createdAt,value
2022-08-22T00:00:13.452Z,12.73
2022-08-22T00:02:45.270Z,4.57
2022-08-22T00:02:48.773Z,5.82
2022-08-22T00:03:11.561Z,5.88
2022-08-22T00:03:15.454Z,12.25
2022-08-22T00:03:15.676Z,15.77
2022-08-22T00:05:48.655Z,15.68
2022-08-22T00:08:52.711Z,13.15
2022-08-22T00:14:24.739Z,10.30
2022-08-22T00:17:03.164Z,8.60
2022-08-22T00:19:47.937Z,7.93
2022-08-22T00:22:25.826Z,9.20
2022-08-22T00:25:24.761Z,8.30
2022-08-22T00:28:31.322Z,6.68
2022-08-22T00:31:16.106Z,8.40
2022-08-22T00:33:51.866Z,7.55
2022-08-22T00:36:28.715Z,7.25
2022-08-22T00:39:14.166Z,5.72
2022-08-22T00:42:02.042Z,7.32
2022-08-22T00:44:40.851Z,7.40
2022-08-22T00:47:16.616Z,6.78
2022-08-22T00:50:04.200Z,7.10
2022-08-22T00:52:39.799Z,12.52
2022-08-22T00:55:09.409Z,9.15
2022-08-22T00:58:15.135Z,5.50
2022-08-22T01:00:53.195Z,7.50
2022-08-22T01:03:48.138Z,10.50
2022-08-22T01:06:32.692Z,7.47
2022-08-22T01:09:02.922Z,8.35
2022-08-22T01:12:01.041Z,6.38
2022-08-22T01:14:34.366Z,6.68
2022-08-22T01:17:23.296Z,6.35
2022-08-22T01:20:20.702Z,6.18
2022-08-22T01:23:05.891Z,5.25
2022-08-22T01:26:13.596Z,5.20
2022-08-22T01:29:02.310Z,5.65
2022-08-22T01:32:04.868Z,7.75
2022-08-22T01:34:40.602Z,6.40
2022-08-22T01:37:43.471Z,7.72
2022-08-22T01:40:53.792Z,5.80
2022-08-22T01:43:59.162Z,5.43
2022-08-22T01:46:32.548Z,6.65
2022-08-22T01:49:14.326Z,9.45
2022-08-22T01:51:56.597Z,14.05
2022-08-22T01:54:42.927Z,4.63
2022-08-22T01:57:11.882Z,8.48
2022-08-22T01:59:42.853Z,7.55
2022-08-22T02:02:12.589Z,6.10
2022-08-22T02:04:45.014Z,6.25
2022-08-22T02:07:32.255Z,5.83
2022-08-22T02:10:05.095Z,6.13
2022-08-22T02:12:43.242Z,6.82
2022-08-22T02:15:43.931Z,7.00
2022-08-22T02:18:25.115Z,5.45
2022-08-22T02:21:05.618Z,6.82
2022-08-22T02:23:57.015Z,5.60
2022-08-22T02:26:23.665Z,4.75
2022-08-22T02:28:57.659Z,6.03
2022-08-22T02:31:36.716Z,5.65
2022-08-22T02:34:20.498Z,4.20
2022-08-22T02:37:03.239Z,6.90
2022-08-22T02:39:34.997Z,5.77
2022-08-22T02:42:01.634Z,5.72
2022-08-22T02:44:41.077Z,5.00
2022-08-22T02:47:13.962Z,6.90
2022-08-22T02:49:55.361Z,6.72
2022-08-22T02:52:33.884Z,6.35
2022-08-22T02:55:13.994Z,10.05
2022-08-22T02:57:48.116Z,6.95
2022-08-22T03:00:32.500Z,7.07
2022-08-22T03:02:59.594Z,6.43
2022-08-22T03:05:38.614Z,7.57
2022-08-22T03:08:13.022Z,4.80
2022-08-22T03:10:47.594Z,6.50
2022-08-22T03:13:24.246Z,10.43
2022-08-22T03:16:07.094Z,7.72
2022-08-22T03:18:59.359Z,12.32
2022-08-22T03:21:48.109Z,6.13
2022-08-22T03:24:32.407Z,8.18
2022-08-22T03:27:32.410Z,7.88
2022-08-22T03:30:34.891Z,9.25
2022-08-22T03:33:16.397Z,6.68
2022-08-22T03:35:46.206Z,6.82
2022-08-22T03:38:22.620Z,7.18
2022-08-22T03:41:10.950Z,8.02
2022-08-22T03:44:05.179Z,5.43
2022-08-22T03:47:03.684Z,6.20
2022-08-22T03:49:42.639Z,5.47
2022-08-22T03:52:24.486Z,5.68
2022-08-22T03:55:09.654Z,6.30
2022-08-22T03:57:45.430Z,6.45
2022-08-22T04:00:30.885Z,5.65
2022-08-22T04:03:00.701Z,8.02
2022-08-22T04:05:42.577Z,6.03
2022-08-22T04:08:28.157Z,4.90
2022-08-22T04:10:57.734Z,5.07
2022-08-22T04:14:08.799Z,5.32
2022-08-22T04:16:41.320Z,6.18
2022-08-22T04:19:31.210Z,5.00
2022-08-22T04:22:36.433Z,5.82
2022-08-22T04:25:23.710Z,6.97
2022-08-22T04:28:02.458Z,7.47
2022-08-22T04:30:42.973Z,4.28
2022-08-22T04:33:20.167Z,4.72
2022-08-22T04:36:00.854Z,5.57
2022-08-22T04:38:44.772Z,8.48
2022-08-22T04:41:20.407Z,7.05
2022-08-22T04:43:51.902Z,6.15
2022-08-22T04:46:39.963Z,4.95
2022-08-22T04:49:32.810Z,5.15
2022-08-22T04:52:29.533Z,5.32
2022-08-22T04:55:21.530Z,5.40
2022-08-22T04:58:02.020Z,5.50
2022-08-22T05:00:55.299Z,4.95
2022-08-22T05:03:26.271Z,6.60
2022-08-22T05:05:55.965Z,6.72
2022-08-22T05:08:27.542Z,6.55
2022-08-22T05:10:54.990Z,4.38
2022-08-22T05:13:39.359Z,7.53
2022-08-22T05:16:14.155Z,8.13
2022-08-22T05:18:49.346Z,4.72
2022-08-22T05:21:20.750Z,7.72
2022-08-22T05:24:11.611Z,7.18
2022-08-22T05:26:43.159Z,4.95
2022-08-22T05:29:12.173Z,5.97
2022-08-22T05:31:48.862Z,8.13
2022-08-22T05:34:24.378Z,7.07
2022-08-22T05:37:03.002Z,7.95
2022-08-22T05:39:31.188Z,6.68
2022-08-22T05:42:02.152Z,6.03
2022-08-22T05:44:38.342Z,7.60
2022-08-22T05:47:29.690Z,5.78
2022-08-22T05:50:15.843Z,5.50
2022-08-22T05:52:42.538Z,5.00
2022-08-22T05:55:22.333Z,5.45
2022-08-22T05:58:05.890Z,5.72
2022-08-22T06:03:20.663Z,9.75
2022-08-22T06:05:53.493Z,6.55
2022-08-22T06:08:42.067Z,5.70
2022-08-22T06:11:18.310Z,5.75
2022-08-22T06:13:53.748Z,7.80
2022-08-22T06:16:31.723Z,5.45
2022-08-22T06:18:59.901Z,9.40
2022-08-22T06:21:35.444Z,6.70
2022-08-22T06:24:09.695Z,6.20
2022-08-22T06:26:40.247Z,6.63
2022-08-22T06:29:09.009Z,5.28
2022-08-22T06:31:47.051Z,5.50
2022-08-22T06:34:18.145Z,7.93
2022-08-22T06:36:50.002Z,3.83
2022-08-22T06:39:29.594Z,5.68
2022-08-22T06:42:19.359Z,7.10
2022-08-22T06:44:54.336Z,5.88
2022-08-22T06:47:37.910Z,6.47
2022-08-22T06:50:13.705Z,5.63
2022-08-22T06:53:19.129Z,4.40
2022-08-22T06:56:07.864Z,6.40
2022-08-22T06:58:42.789Z,5.40
2022-08-22T07:01:19.463Z,8.15
2022-08-22T07:03:58.621Z,6.50
2022-08-22T07:06:51.883Z,5.60
2022-08-22T07:09:41.619Z,7.43
2022-08-22T07:12:19.589Z,5.93
2022-08-22T07:14:51.144Z,4.65
2022-08-22T07:17:21.871Z,4.50
2022-08-22T07:20:00.113Z,5.25
2022-08-22T07:22:32.122Z,4.78
2022-08-22T07:25:16.026Z,5.13
2022-08-22T07:28:07.390Z,5.47
2022-08-22T07:30:59.585Z,5.07
2022-08-22T07:33:54.262Z,6.05
2022-08-22T07:36:46.221Z,8.25
2022-08-22T07:39:13.396Z,5.00
2022-08-22T07:42:17.620Z,8.90
2022-08-22T07:44:50.365Z,7.53
2022-08-22T07:47:26.538Z,9.18
2022-08-22T07:50:00.359Z,13.75
2022-08-22T07:52:34.543Z,9.38
2022-08-22T07:55:22.994Z,7.35
2022-08-22T07:58:04.145Z,6.50
2022-08-22T08:00:32.520Z,8.25
2022-08-22T08:03:05.822Z,9.13
2022-08-22T08:08:02.746Z,7.90
2022-08-22T08:10:34.761Z,8.30
2022-08-22T08:13:09.714Z,6.88
2022-08-22T08:15:39.399Z,5.65
2022-08-22T08:18:13.412Z,5.60
2022-08-22T08:20:40.221Z,5.13
2022-08-22T08:23:10.632Z,7.80
2022-08-22T08:25:54.500Z,9.43
2022-08-22T08:28:34.340Z,8.90
2022-08-22T08:31:10.381Z,8.27
2022-08-22T08:33:42.129Z,10.07
2022-08-22T08:36:10.097Z,9.30
2022-08-22T08:38:55.364Z,9.07
2022-08-22T08:41:40.818Z,7.75
2022-08-22T08:44:19.512Z,9.95
2022-08-22T08:47:21.779Z,11.50
2022-08-22T08:50:21.414Z,6.50
2022-08-22T08:52:51.092Z,4.07
2022-08-22T08:55:31.395Z,6.35
2022-08-22T08:58:22.219Z,8.68
2022-08-22T09:01:02.155Z,5.78
2022-08-22T09:03:46.050Z,6.03
2022-08-22T09:06:34.838Z,6.45
2022-08-22T09:09:40.785Z,8.52
2022-08-22T09:12:37.402Z,8.65
2022-08-22T09:15:31.227Z,5.50
2022-08-22T09:18:32.017Z,5.63
2022-08-22T09:21:13.766Z,7.13
2022-08-22T09:23:59.116Z,7.05
2022-08-22T09:26:38.718Z,6.40
2022-08-22T09:29:12.958Z,6.68
2022-08-22T09:31:59.693Z,7.30
2022-08-22T09:34:34.730Z,5.25
2022-08-22T09:37:16.634Z,8.15
2022-08-22T09:40:00.947Z,7.80
2022-08-22T09:42:30.615Z,7.57
2022-08-22T09:45:34.851Z,7.50
2022-08-22T09:48:08.394Z,7.68
2022-08-22T09:54:23.189Z,6.65
2022-08-22T09:56:54.546Z,6.15
2022-08-22T09:59:44.862Z,4.47
2022-08-22T10:02:37.421Z,7.63
2022-08-22T10:05:44.184Z,8.02
2022-08-22T10:08:37.835Z,11.27
2022-08-22T10:11:28.854Z,9.80
2022-08-22T10:14:13.805Z,7.68
2022-08-22T10:16:56.925Z,8.35
2022-08-22T10:19:35.585Z,8.93
2022-08-22T10:22:40.197Z,8.40
2022-08-22T10:25:34.759Z,5.47
2022-08-22T10:28:32.234Z,9.95
2022-08-22T10:31:02.147Z,5.90
2022-08-22T10:33:58.397Z,7.47
2022-08-22T10:36:46.949Z,10.95
2022-08-22T10:39:23.801Z,6.13
2022-08-22T10:42:23.328Z,5.97
2022-08-22T10:45:12.005Z,4.38
2022-08-22T10:47:45.917Z,5.80
2022-08-22T10:50:20.180Z,8.18
2022-08-22T10:53:17.229Z,7.05
2022-08-22T10:56:04.481Z,6.30
2022-08-22T10:58:39.005Z,9.43
2022-08-22T11:01:37.823Z,8.55
2022-08-22T11:04:30.646Z,9.00
2022-08-22T11:07:29.913Z,6.80
2022-08-22T11:10:05.719Z,6.45
2022-08-22T11:12:37.385Z,7.20
2022-08-22T11:15:34.452Z,7.00
2022-08-22T11:18:04.421Z,10.63
2022-08-22T11:20:40.260Z,9.45
2022-08-22T11:23:38.314Z,5.95
2022-08-22T11:26:33.789Z,7.55
2022-08-22T11:29:34.094Z,7.70
2022-08-22T11:32:36.726Z,8.15
2022-08-22T11:35:12.581Z,9.02
2022-08-22T11:37:51.336Z,7.93
2022-08-22T11:40:33.012Z,9.82
2022-08-22T11:43:39.212Z,11.40
2022-08-22T11:46:20.293Z,10.13
2022-08-22T11:49:13.105Z,13.07
2022-08-22T11:52:03.018Z,12.10
2022-08-22T11:55:00.936Z,11.60
2022-08-22T11:57:27.764Z,10.38
2022-08-22T12:00:01.258Z,9.77
2022-08-22T12:05:24.264Z,10.07
2022-08-22T12:08:06.550Z,8.57
2022-08-22T12:10:43.259Z,9.70
2022-08-22T12:13:35.454Z,9.77
2022-08-22T12:16:37.695Z,10.60
2022-08-22T12:19:22.919Z,9.82
2022-08-22T12:22:11.440Z,9.35
2022-08-22T12:24:53.321Z,9.23
2022-08-22T12:27:29.660Z,11.57
2022-08-22T12:30:27.379Z,11.55
2022-08-22T12:33:10.359Z,12.32
2022-08-22T12:36:18.434Z,11.57
2022-08-22T12:39:09.602Z,11.75
2022-08-22T12:41:46.730Z,11.27
2022-08-22T12:44:46.426Z,9.32
2022-08-22T12:47:57.198Z,11.75
2022-08-22T12:50:47.799Z,11.30
2022-08-22T12:53:39.293Z,11.15
2022-08-22T12:56:10.364Z,9.27
2022-08-22T12:58:54.754Z,8.20
2022-08-22T13:01:34.045Z,9.55
2022-08-22T13:04:05.414Z,9.55
2022-08-22T13:06:38.448Z,6.97
2022-08-22T13:09:29.040Z,9.50
2022-08-22T13:12:47.887Z,5.90
2022-08-22T13:15:18.516Z,9.80
2022-08-22T13:17:46.826Z,8.05
2022-08-22T13:20:24.370Z,12.57
2022-08-22T13:22:54.475Z,12.02
2022-08-22T13:25:25.852Z,8.70
2022-08-22T13:27:59.161Z,11.27
2022-08-22T13:30:37.861Z,9.15
2022-08-22T13:33:11.940Z,9.30
2022-08-22T13:35:51.571Z,11.68
2022-08-22T13:38:33.979Z,11.23
2022-08-22T13:41:03.458Z,9.60
2022-08-22T13:43:55.150Z,9.25
2022-08-22T13:46:28.108Z,10.20
2022-08-22T13:49:00.760Z,10.27
2022-08-22T13:51:53.832Z,11.10
2022-08-22T13:54:49.038Z,9.00
2022-08-22T13:57:35.048Z,10.15
2022-08-22T14:00:27.444Z,15.98
2022-08-22T14:03:05.666Z,6.95
2022-08-22T14:05:46.589Z,6.38
2022-08-22T14:08:36.638Z,8.50
2022-08-22T14:11:12.253Z,11.57
2022-08-22T14:13:49.878Z,8.52
2022-08-22T14:16:32.804Z,8.30
2022-08-22T14:19:06.846Z,10.60
2022-08-22T14:21:51.165Z,8.85
2022-08-22T14:24:45.762Z,8.80
2022-08-22T14:27:27.970Z,7.22
2022-08-22T14:30:17.127Z,9.60
2022-08-22T14:32:57.325Z,8.68
2022-08-22T14:35:37.711Z,5.95
2022-08-22T14:38:21.495Z,8.20
2022-08-22T14:41:00.573Z,4.50
2022-08-22T14:43:30.089Z,4.90
2022-08-22T14:46:01.967Z,7.13
2022-08-22T14:48:40.886Z,5.45
2022-08-22T14:51:22.083Z,2.22
2022-08-22T14:53:50.181Z,3.90
2022-08-22T14:56:27.699Z,4.25
2022-08-22T14:59:00.939Z,6.30
2022-08-22T15:01:32.768Z,4.05
2022-08-22T15:04:05.460Z,4.67
2022-08-22T15:06:32.250Z,4.43
2022-08-22T15:09:00.529Z,4.18
2022-08-22T15:11:36.678Z,2.63
2022-08-22T15:14:52.455Z,3.75
2022-08-22T15:17:39.085Z,3.88
2022-08-22T15:20:22.800Z,5.60
2022-08-22T15:22:59.073Z,3.28
2022-08-22T15:25:35.508Z,3.10
2022-08-22T15:28:14.237Z,4.35
2022-08-22T15:31:03.596Z,3.83
2022-08-22T15:33:39.694Z,5.18
2022-08-22T15:36:17.013Z,5.85
2022-08-22T15:38:53.994Z,5.40
2022-08-22T15:41:31.422Z,8.30
2022-08-22T15:44:32.157Z,7.90
2022-08-22T15:47:00.031Z,5.45
2022-08-22T15:49:30.978Z,3.28
2022-08-22T15:52:01.055Z,10.65
2022-08-22T15:54:37.692Z,4.30
2022-08-22T15:57:22.592Z,2.40
2022-08-22T16:00:04.404Z,3.42
2022-08-22T16:03:03.142Z,3.78
2022-08-22T16:05:33.062Z,6.32
2022-08-22T16:08:09.471Z,5.32
2022-08-22T16:11:10.207Z,7.40
2022-08-22T16:13:40.222Z,4.88
2022-08-22T16:16:25.204Z,6.35
2022-08-22T16:18:51.871Z,4.63
2022-08-22T16:21:38.948Z,4.57
2022-08-22T16:24:05.874Z,6.00
2022-08-22T16:26:41.590Z,6.07
2022-08-22T16:29:15.040Z,8.30
2022-08-22T16:31:44.806Z,9.75
2022-08-22T16:34:17.842Z,8.32
2022-08-22T16:37:08.344Z,7.55
2022-08-22T16:40:01.894Z,7.95
2022-08-22T16:45:07.067Z,9.23
2022-08-22T16:47:33.687Z,9.68
2022-08-22T16:50:15.439Z,6.55
2022-08-22T16:53:02.909Z,11.30
2022-08-22T16:55:29.713Z,9.32
2022-08-22T16:58:49.904Z,9.55
2022-08-22T17:01:37.602Z,12.30
2022-08-22T17:04:23.878Z,11.02
2022-08-22T17:07:02.671Z,9.77
2022-08-22T17:09:44.447Z,11.38
2022-08-22T17:12:45.110Z,8.98
2022-08-22T17:15:26.882Z,9.85
2022-08-22T17:18:22.753Z,12.05
2022-08-22T17:21:15.429Z,9.88
2022-08-22T17:24:32.425Z,9.38
2022-08-22T17:27:03.822Z,9.45
2022-08-22T17:29:49.017Z,13.35
2022-08-22T17:32:21.559Z,11.20
2022-08-22T17:35:14.159Z,9.88
2022-08-22T17:38:06.490Z,11.85
2022-08-22T17:41:05.419Z,14.30
2022-08-22T17:43:49.840Z,9.60
2022-08-22T17:46:25.477Z,9.63
2022-08-22T17:48:59.533Z,6.82
2022-08-22T17:51:32.798Z,9.80
2022-08-22T17:57:00.350Z,8.70
2022-08-22T17:59:45.693Z,8.40
2022-08-22T18:02:19.267Z,10.40
2022-08-22T18:04:58.812Z,11.02
2022-08-22T18:07:34.636Z,8.63
2022-08-22T18:10:38.400Z,12.57
2022-08-22T18:13:26.741Z,9.43
2022-08-22T18:15:59.739Z,6.97
2022-08-22T18:18:35.601Z,8.25
2022-08-22T18:21:25.345Z,9.20
2022-08-22T18:23:59.505Z,10.32
2022-08-22T18:26:43.762Z,12.13
2022-08-22T18:29:18.024Z,9.95
2022-08-22T18:31:55.045Z,9.80
2022-08-22T18:34:33.937Z,13.13
2022-08-22T18:37:23.573Z,11.55
2022-08-22T18:40:08.595Z,11.65
2022-08-22T18:42:50.658Z,11.68
2022-08-22T18:45:19.720Z,11.00
2022-08-22T18:47:56.478Z,15.30
2022-08-22T18:50:31.721Z,13.00
2022-08-22T18:52:59.659Z,11.80
2022-08-22T18:55:38.734Z,12.18
2022-08-22T18:58:38.111Z,11.63
2022-08-22T19:01:35.965Z,11.85
2022-08-22T19:04:33.164Z,12.55
2022-08-22T19:07:11.986Z,11.02
2022-08-22T19:10:02.399Z,15.40
2022-08-22T19:13:09.538Z,11.23
2022-08-22T19:15:55.527Z,13.75
2022-08-22T19:18:38.242Z,17.88
2022-08-22T19:21:45.857Z,13.38
2022-08-22T19:24:27.815Z,12.82
2022-08-22T19:27:19.496Z,12.65
2022-08-22T19:29:46.461Z,10.57
2022-08-22T19:32:44.839Z,14.60
2022-08-22T19:35:20.174Z,15.25
2022-08-22T19:38:01.850Z,18.08
2022-08-22T19:40:55.956Z,16.73
2022-08-22T19:43:32.023Z,18.33
2022-08-22T19:46:03.791Z,16.85
2022-08-22T19:48:44.634Z,16.55
2022-08-22T19:51:19.395Z,17.20
2022-08-22T19:53:57.371Z,14.50
2022-08-22T19:56:56.572Z,15.70
2022-08-22T19:59:29.294Z,13.25
2022-08-22T20:02:55.487Z,21.45
2022-08-22T20:05:25.427Z,21.33
2022-08-22T20:08:10.384Z,18.98
2022-08-22T20:11:07.854Z,16.35
2022-08-22T20:13:36.613Z,20.15
2022-08-22T20:16:03.345Z,19.20
2022-08-22T20:19:04.908Z,16.73
2022-08-22T20:22:00.800Z,14.60
2022-08-22T20:24:41.469Z,19.73
2022-08-22T20:27:29.724Z,18.13
2022-08-22T20:30:08.194Z,12.02
2022-08-22T20:32:48.846Z,15.18
2022-08-22T20:35:19.411Z,13.93
2022-08-22T20:38:09.165Z,11.73
2022-08-22T20:40:57.115Z,12.80
2022-08-22T20:43:39.661Z,12.00
2022-08-22T20:46:16.269Z,13.63
2022-08-22T20:48:46.018Z,10.60
2022-08-22T20:51:25.158Z,10.85
2022-08-22T20:53:58.182Z,11.05
2022-08-22T20:56:53.057Z,9.98
2022-08-22T20:59:27.337Z,16.05
2022-08-22T21:02:15.320Z,18.10
2022-08-22T21:04:48.893Z,12.82
2022-08-22T21:07:26.159Z,15.60
2022-08-22T21:10:22.958Z,14.00
2022-08-22T21:13:07.437Z,10.85
2022-08-22T21:15:40.431Z,14.48
2022-08-22T21:18:08.557Z,10.60
2022-08-22T21:20:37.371Z,12.68
2022-08-22T21:23:09.048Z,16.88
2022-08-22T21:25:58.029Z,16.85
2022-08-22T21:28:31.705Z,13.68
2022-08-22T21:30:59.437Z,12.95
2022-08-22T21:33:26.430Z,19.83
2022-08-22T21:35:59.426Z,16.17
2022-08-22T21:38:27.710Z,13.90
2022-08-22T21:41:01.435Z,14.38
2022-08-22T21:43:34.599Z,19.08
2022-08-22T21:48:58.899Z,15.80
2022-08-22T21:51:42.046Z,13.75
2022-08-22T21:54:30.002Z,18.48
2022-08-22T21:57:08.800Z,13.02
2022-08-22T21:59:52.253Z,17.50
2022-08-22T22:02:34.121Z,16.90
2022-08-22T22:05:04.731Z,20.10
2022-08-22T22:07:36.754Z,16.98
2022-08-22T22:10:04.737Z,22.80
2022-08-22T22:12:31.590Z,18.55
2022-08-22T22:14:58.320Z,20.42
2022-08-22T22:17:24.987Z,16.35
2022-08-22T22:19:51.740Z,20.95
2022-08-22T22:22:18.530Z,16.95
2022-08-22T22:24:45.458Z,26.80
2022-08-22T22:27:16.762Z,19.08
2022-08-22T22:29:43.843Z,20.50
2022-08-22T22:32:10.552Z,18.83
2022-08-22T22:34:39.173Z,16.80
2022-08-22T22:37:08.415Z,18.08
2022-08-22T22:39:36.865Z,19.85
2022-08-22T22:42:04.281Z,15.95
2022-08-22T22:44:31.381Z,14.52
2022-08-22T22:47:00.890Z,23.27
2022-08-22T22:49:27.657Z,15.80
2022-08-22T22:51:54.318Z,15.90
2022-08-22T22:54:21.233Z,18.67
2022-08-22T22:56:54.145Z,26.60
2022-08-22T22:59:24.752Z,21.50
2022-08-22T23:02:03.702Z,36.83
2022-08-22T23:04:36.102Z,17.08
2022-08-22T23:07:04.045Z,14.20
2022-08-22T23:09:38.628Z,23.05
2022-08-22T23:12:13.739Z,26.75
2022-08-22T23:14:41.094Z,22.75
2022-08-22T23:17:07.962Z,16.42
2022-08-22T23:19:35.017Z,19.88
2022-08-22T23:22:02.018Z,23.83
2022-08-22T23:24:31.324Z,19.35
2022-08-22T23:26:58.112Z,15.20
2022-08-22T23:29:26.216Z,11.43
2022-08-22T23:31:59.545Z,18.92
2022-08-22T23:34:32.079Z,16.13
2022-08-22T23:37:01.691Z,15.10
2022-08-22T23:39:30.532Z,26.40
2022-08-22T23:41:58.335Z,32.33
2022-08-22T23:44:28.387Z,26.73
2022-08-22T23:46:55.468Z,26.80
2022-08-22T23:49:22.626Z,24.55
2022-08-22T23:51:50.360Z,36.42
2022-08-22T23:54:18.592Z,33.33
2022-08-22T23:56:52.208Z,23.02
2022-08-22T23:59:22.530Z,18.38
