createdAt,value
2018-01-25T00:01:40.306Z,5.03
2018-01-25T00:03:44.413Z,5.13
2018-01-25T00:05:47.760Z,4.87
2018-01-25T00:07:51.099Z,6.07
2018-01-25T00:09:54.447Z,4.93
2018-01-25T00:11:57.781Z,5.73
2018-01-25T00:14:01.102Z,5.43
2018-01-25T00:16:04.462Z,5.67
2018-01-25T00:18:07.793Z,5.47
2018-01-25T00:20:11.133Z,5.60
2018-01-25T00:22:14.443Z,5.20
2018-01-25T00:24:18.555Z,5.10
2018-01-25T00:26:21.846Z,5.50
2018-01-25T00:28:25.159Z,5.67
2018-01-25T00:30:28.513Z,5.93
2018-01-25T00:32:31.821Z,5.00
2018-01-25T00:34:35.132Z,4.87
2018-01-25T00:36:38.434Z,5.57
2018-01-25T00:38:41.753Z,5.13
2018-01-25T00:40:45.052Z,5.97
2018-01-25T00:42:48.355Z,5.47
2018-01-25T00:44:51.673Z,6.00
2018-01-25T00:46:55.827Z,5.00
2018-01-25T00:48:59.125Z,5.30
2018-01-25T00:51:02.433Z,5.90
2018-01-25T00:53:05.749Z,5.40
2018-01-25T00:55:09.837Z,5.67
2018-01-25T00:57:13.158Z,5.67
2018-01-25T00:59:16.523Z,5.40
2018-01-25T01:01:19.839Z,5.00
2018-01-25T01:03:23.171Z,5.37
2018-01-25T01:05:26.481Z,5.13
2018-01-25T01:07:29.786Z,4.90
2018-01-25T01:09:33.893Z,4.93
2018-01-25T01:11:37.199Z,4.40
2018-01-25T01:13:40.501Z,4.93
2018-01-25T01:15:43.812Z,5.50
2018-01-25T01:17:47.194Z,4.13
2018-01-25T01:19:50.534Z,5.17
2018-01-25T01:21:53.844Z,5.63
2018-01-25T01:23:57.168Z,4.73
2018-01-25T01:26:01.346Z,4.97
2018-01-25T01:28:04.691Z,5.23
2018-01-25T01:30:08.034Z,5.07
2018-01-25T01:32:12.123Z,4.27
2018-01-25T01:34:16.285Z,4.67
2018-01-25T01:36:19.583Z,4.70
2018-01-25T01:38:23.660Z,5.10
2018-01-25T01:40:26.981Z,4.47
2018-01-25T01:42:30.295Z,4.50
2018-01-25T01:44:33.646Z,4.63
2018-01-25T01:46:38.410Z,4.20
2018-01-25T01:48:41.723Z,4.77
2018-01-25T01:50:45.042Z,4.63
2018-01-25T01:52:48.358Z,4.10
2018-01-25T01:54:51.697Z,4.70
2018-01-25T01:56:55.012Z,4.07
2018-01-25T01:58:59.090Z,4.10
2018-01-25T02:01:02.423Z,4.70
2018-01-25T02:03:05.737Z,3.80
2018-01-25T02:05:09.069Z,3.80
2018-01-25T02:07:12.376Z,4.10
2018-01-25T02:09:15.726Z,3.60
2018-01-25T02:11:19.025Z,4.50
2018-01-25T02:13:22.362Z,3.93
2018-01-25T02:15:25.707Z,4.30
2018-01-25T02:17:29.029Z,4.63
2018-01-25T02:19:32.336Z,3.70
2018-01-25T02:21:35.641Z,3.77
2018-01-25T02:23:39.717Z,4.13
2018-01-25T02:25:43.815Z,4.10
2018-01-25T02:27:47.128Z,3.87
2018-01-25T02:29:51.198Z,3.60
2018-01-25T02:31:54.531Z,3.90
2018-01-25T02:33:58.606Z,4.90
2018-01-25T02:36:01.927Z,3.70
2018-01-25T02:38:05.992Z,3.97
2018-01-25T02:40:09.310Z,3.97
2018-01-25T02:42:12.635Z,4.37
2018-01-25T02:44:15.982Z,3.80
2018-01-25T02:46:19.307Z,3.97
2018-01-25T02:48:22.627Z,4.07
2018-01-25T02:50:25.940Z,3.53
2018-01-25T02:52:29.248Z,4.33
2018-01-25T02:54:32.574Z,4.47
2018-01-25T02:56:35.931Z,3.80
2018-01-25T02:58:39.255Z,4.40
2018-01-25T03:00:42.596Z,4.10
2018-01-25T03:02:45.969Z,4.03
2018-01-25T03:04:50.167Z,3.67
2018-01-25T03:06:53.510Z,3.80
2018-01-25T03:08:56.855Z,4.40
2018-01-25T03:11:00.994Z,4.17
2018-01-25T03:13:04.312Z,3.90
2018-01-25T03:15:08.414Z,4.97
2018-01-25T03:17:11.786Z,4.00
2018-01-25T03:19:15.263Z,4.50
2018-01-25T03:21:18.579Z,4.40
2018-01-25T03:23:21.893Z,4.37
2018-01-25T03:25:25.973Z,4.50
2018-01-25T03:27:29.314Z,4.43
2018-01-25T03:29:32.624Z,4.30
2018-01-25T03:31:35.970Z,3.53
2018-01-25T03:33:39.289Z,4.60
2018-01-25T03:35:42.617Z,4.50
2018-01-25T03:37:46.023Z,4.33
2018-01-25T03:39:49.342Z,5.40
2018-01-25T03:41:52.691Z,4.20
2018-01-25T03:43:56.769Z,4.47
2018-01-25T03:46:00.326Z,4.00
2018-01-25T03:48:04.690Z,4.23
2018-01-25T03:50:08.027Z,4.67
2018-01-25T03:52:11.341Z,4.10
2018-01-25T03:54:14.688Z,4.27
2018-01-25T03:56:18.079Z,3.90
2018-01-25T03:58:21.417Z,4.57
2018-01-25T04:00:24.742Z,4.80
2018-01-25T04:02:28.079Z,4.47
2018-01-25T04:04:32.186Z,4.50
2018-01-25T04:06:35.504Z,4.40
2018-01-25T04:08:38.842Z,4.57
2018-01-25T04:10:42.163Z,4.33
2018-01-25T04:12:46.246Z,4.27
2018-01-25T04:14:49.584Z,5.20
2018-01-25T04:16:52.946Z,4.90
2018-01-25T04:18:56.334Z,5.50
2018-01-25T04:20:59.670Z,5.60
2018-01-25T04:23:03.010Z,5.53
2018-01-25T04:25:06.611Z,4.60
2018-01-25T04:27:09.952Z,5.00
2018-01-25T04:29:13.316Z,5.03
2018-01-25T04:31:16.686Z,5.00
2018-01-25T04:33:20.250Z,5.23
2018-01-25T04:35:23.576Z,5.80
2018-01-25T04:37:26.920Z,5.17
2018-01-25T04:39:30.236Z,5.37
2018-01-25T04:41:33.552Z,5.23
2018-01-25T04:43:36.885Z,5.60
2018-01-25T04:45:40.213Z,3.83
2018-01-25T04:47:43.531Z,5.77
2018-01-25T04:49:46.851Z,5.90
2018-01-25T04:51:50.212Z,5.80
2018-01-25T04:53:54.293Z,5.33
2018-01-25T04:55:57.606Z,6.30
2018-01-25T04:58:00.931Z,6.07
2018-01-25T05:00:04.291Z,6.10
2018-01-25T05:02:08.383Z,5.83
2018-01-25T05:04:11.677Z,6.00
2018-01-25T05:06:14.980Z,6.07
2018-01-25T05:08:18.288Z,6.63
2018-01-25T05:10:21.654Z,6.20
2018-01-25T05:12:24.989Z,6.13
2018-01-25T05:14:28.339Z,5.93
2018-01-25T05:16:31.991Z,6.17
2018-01-25T05:18:35.329Z,6.43
2018-01-25T05:20:38.811Z,5.67
2018-01-25T05:22:42.984Z,5.30
2018-01-25T05:24:46.346Z,6.10
2018-01-25T05:26:50.441Z,5.00
2018-01-25T05:28:53.990Z,5.37
2018-01-25T05:30:57.784Z,5.37
2018-01-25T05:33:01.161Z,5.43
2018-01-25T05:35:04.493Z,5.43
2018-01-25T05:37:07.844Z,5.87
2018-01-25T05:39:11.516Z,5.20
2018-01-25T05:41:14.907Z,5.50
2018-01-25T05:43:18.395Z,5.40
2018-01-25T05:45:21.948Z,4.93
2018-01-25T05:47:25.322Z,5.00
2018-01-25T05:49:28.673Z,5.80
2018-01-25T05:51:31.993Z,5.50
2018-01-25T05:53:35.349Z,5.63
2018-01-25T05:55:38.680Z,5.07
2018-01-25T05:57:42.037Z,5.67
2018-01-25T05:59:45.371Z,5.67
2018-01-25T06:01:48.694Z,5.33
2018-01-25T06:03:52.051Z,5.80
2018-01-25T06:05:56.430Z,5.80
2018-01-25T06:07:59.958Z,5.90
2018-01-25T06:10:03.406Z,5.60
2018-01-25T06:12:08.498Z,5.80
2018-01-25T06:14:11.868Z,5.83
2018-01-25T06:16:15.234Z,5.57
2018-01-25T06:18:19.424Z,5.20
2018-01-25T06:20:23.502Z,5.80
2018-01-25T06:22:26.846Z,5.50
2018-01-25T06:24:30.219Z,5.90
2018-01-25T06:26:33.619Z,5.40
2018-01-25T06:28:37.672Z,6.30
2018-01-25T06:30:41.031Z,5.27
2018-01-25T06:32:44.398Z,6.30
2018-01-25T06:34:47.966Z,6.07
2018-01-25T06:36:51.135Z,6.17
2018-01-25T06:38:54.489Z,5.43
2018-01-25T06:40:58.049Z,5.40
2018-01-25T06:43:01.393Z,5.33
2018-01-25T06:45:04.733Z,5.63
2018-01-25T06:47:08.310Z,6.43
2018-01-25T06:49:11.719Z,6.03
2018-01-25T06:51:15.117Z,6.20
2018-01-25T06:53:18.533Z,6.40
2018-01-25T06:55:22.778Z,5.77
2018-01-25T06:57:26.907Z,6.13
2018-01-25T06:59:30.280Z,5.90
2018-01-25T07:01:34.369Z,5.70
2018-01-25T07:03:37.736Z,6.33
2018-01-25T07:05:41.068Z,5.43
2018-01-25T07:07:44.408Z,6.00
2018-01-25T07:09:47.777Z,6.00
2018-01-25T07:11:51.165Z,5.47
2018-01-25T07:13:54.519Z,6.40
2018-01-25T07:15:57.908Z,5.77
2018-01-25T07:18:02.029Z,5.53
2018-01-25T07:20:06.158Z,6.03
2018-01-25T07:22:09.544Z,6.27
2018-01-25T07:24:12.916Z,6.47
2018-01-25T07:26:17.790Z,6.10
2018-01-25T07:28:21.860Z,5.20
2018-01-25T07:30:26.003Z,6.40
2018-01-25T07:32:29.356Z,6.10
2018-01-25T07:34:32.668Z,6.00
2018-01-25T07:36:36.014Z,6.60
2018-01-25T07:38:39.417Z,6.20
2018-01-25T07:40:43.546Z,7.37
2018-01-25T07:42:46.955Z,6.27
2018-01-25T07:44:51.540Z,6.70
2018-01-25T07:46:55.652Z,5.53
2018-01-25T07:48:59.051Z,5.97
2018-01-25T07:51:03.199Z,6.30
2018-01-25T07:53:06.627Z,6.50
2018-01-25T07:55:10.277Z,6.30
2018-01-25T07:57:27.199Z,6.20
2018-01-25T07:59:30.608Z,6.43
2018-01-25T08:01:34.017Z,6.73
2018-01-25T08:03:37.422Z,6.50
2018-01-25T08:05:41.376Z,6.00
2018-01-25T08:07:44.713Z,5.70
2018-01-25T08:09:48.057Z,6.30
2018-01-25T08:11:51.545Z,5.83
2018-01-25T08:13:55.667Z,7.33
2018-01-25T08:16:04.761Z,6.17
2018-01-25T08:18:08.893Z,7.03
2018-01-25T08:20:12.592Z,5.63
2018-01-25T08:22:15.997Z,6.43
2018-01-25T08:24:20.923Z,5.70
2018-01-25T08:26:24.460Z,6.03
2018-01-25T08:28:27.996Z,4.87
2018-01-25T08:30:32.706Z,6.00
2018-01-25T08:32:36.852Z,6.00
2018-01-25T08:34:40.269Z,5.40
2018-01-25T08:36:44.478Z,6.23
2018-01-25T08:38:48.565Z,5.60
2018-01-25T08:40:52.229Z,6.03
2018-01-25T08:42:56.369Z,5.57
2018-01-25T08:44:59.872Z,6.03
2018-01-25T08:47:03.207Z,5.97
2018-01-25T08:49:06.580Z,5.30
2018-01-25T08:51:09.911Z,5.70
2018-01-25T08:53:14.065Z,5.30
2018-01-25T08:55:17.518Z,6.27
2018-01-25T08:57:22.732Z,5.13
2018-01-25T08:59:26.114Z,5.87
2018-01-25T09:01:29.505Z,5.90
2018-01-25T09:03:32.897Z,6.20
2018-01-25T09:05:36.330Z,5.87
2018-01-25T09:07:40.974Z,5.90
2018-01-25T09:09:44.557Z,5.47
2018-01-25T09:11:48.035Z,5.43
2018-01-25T09:13:53.220Z,6.00
2018-01-25T09:15:56.793Z,6.07
2018-01-25T09:18:02.372Z,5.13
2018-01-25T09:20:06.574Z,5.80
2018-01-25T09:22:10.796Z,5.33
2018-01-25T09:24:14.210Z,5.27
2018-01-25T09:26:17.544Z,4.97
2018-01-25T09:28:20.985Z,5.03
2018-01-25T09:30:25.907Z,5.10
2018-01-25T09:32:29.308Z,4.90
2018-01-25T09:34:33.816Z,4.87
2018-01-25T09:36:37.958Z,4.93
2018-01-25T09:38:41.401Z,4.93
2018-01-25T09:40:44.816Z,5.40
2018-01-25T09:42:50.013Z,4.30
2018-01-25T09:44:53.881Z,5.03
2018-01-25T09:46:57.299Z,4.30
2018-01-25T09:49:01.374Z,4.00
2018-01-25T09:51:04.763Z,4.57
2018-01-25T09:53:08.274Z,4.00
2018-01-25T09:55:11.703Z,4.30
2018-01-25T09:57:16.335Z,4.40
2018-01-25T09:59:19.746Z,5.03
2018-01-25T10:01:23.254Z,4.73
2018-01-25T10:03:28.193Z,4.63
2018-01-25T10:05:32.231Z,3.90
2018-01-25T10:07:36.331Z,4.53
2018-01-25T10:09:40.443Z,4.10
2018-01-25T10:11:43.919Z,4.43
2018-01-25T10:13:48.187Z,4.97
2018-01-25T10:15:51.628Z,4.63
2018-01-25T10:17:55.885Z,4.13
2018-01-25T10:20:01.414Z,4.97
2018-01-25T10:22:05.017Z,4.40
2018-01-25T10:24:09.454Z,4.73
2018-01-25T10:26:14.395Z,5.10
2018-01-25T10:28:19.892Z,5.23
2018-01-25T10:30:23.297Z,4.83
2018-01-25T10:32:26.727Z,4.80
2018-01-25T10:34:32.039Z,5.30
2018-01-25T10:36:35.463Z,4.60
2018-01-25T10:38:39.660Z,5.37
2018-01-25T10:40:43.859Z,5.30
2018-01-25T10:42:48.764Z,5.40
2018-01-25T10:44:52.841Z,5.70
2018-01-25T10:46:56.953Z,6.40
2018-01-25T10:49:01.234Z,5.57
2018-01-25T10:51:05.824Z,5.70
2018-01-25T10:53:09.275Z,6.50
2018-01-25T10:55:16.937Z,6.07
2018-01-25T10:57:26.617Z,5.30
2018-01-25T10:59:31.189Z,6.27
2018-01-25T11:01:41.703Z,6.83
2018-01-25T11:03:46.149Z,6.30
2018-01-25T11:05:49.515Z,6.70
2018-01-25T11:07:53.804Z,7.50
2018-01-25T11:09:58.052Z,6.30
2018-01-25T11:12:01.418Z,7.17
2018-01-25T11:14:05.258Z,7.30
2018-01-25T11:16:09.455Z,6.93
2018-01-25T11:18:12.830Z,7.47
2018-01-25T11:20:17.065Z,7.30
2018-01-25T11:22:20.463Z,7.83
2018-01-25T11:24:25.138Z,8.20
2018-01-25T11:26:28.621Z,7.50
2018-01-25T11:28:31.941Z,7.10
2018-01-25T11:30:38.351Z,7.80
2018-01-25T11:32:42.639Z,8.60
2018-01-25T11:34:46.292Z,7.40
2018-01-25T11:36:51.772Z,7.57
2018-01-25T11:38:55.124Z,8.30
2018-01-25T11:40:59.694Z,7.37
2018-01-25T11:43:04.438Z,7.40
2018-01-25T11:45:09.169Z,8.27
2018-01-25T11:47:14.089Z,7.63
2018-01-25T11:49:17.779Z,6.90
2018-01-25T11:51:21.315Z,8.13
2018-01-25T11:53:25.647Z,7.50
2018-01-25T11:55:29.136Z,7.07
2018-01-25T11:57:33.306Z,7.70
2018-01-25T11:59:36.724Z,7.57
2018-01-25T12:01:40.244Z,8.00
2018-01-25T12:03:43.676Z,7.37
2018-01-25T12:05:47.073Z,7.97
2018-01-25T12:07:50.677Z,7.40
2018-01-25T12:09:54.011Z,8.23
2018-01-25T12:12:02.616Z,7.93
2018-01-25T12:14:07.294Z,7.63
2018-01-25T12:16:10.661Z,7.57
2018-01-25T12:18:14.809Z,7.30
2018-01-25T12:20:19.412Z,7.90
2018-01-25T12:22:23.110Z,7.27
2018-01-25T12:24:26.531Z,7.30
2018-01-25T12:26:30.029Z,7.83
2018-01-25T12:28:33.494Z,6.87
2018-01-25T12:30:36.906Z,7.70
2018-01-25T12:32:40.284Z,6.97
2018-01-25T12:34:43.674Z,7.33
2018-01-25T12:36:47.066Z,8.50
2018-01-25T12:38:50.590Z,7.40
2018-01-25T12:40:54.144Z,8.30
2018-01-25T12:43:02.064Z,7.20
2018-01-25T12:45:05.491Z,7.60
2018-01-25T12:47:09.789Z,7.37
2018-01-25T12:49:16.092Z,8.10
2018-01-25T12:51:21.414Z,6.87
2018-01-25T12:53:25.914Z,7.90
2018-01-25T12:55:30.204Z,6.20
2018-01-25T12:57:36.277Z,6.80
2018-01-25T12:59:40.616Z,7.30
2018-01-25T13:01:44.914Z,6.80
2018-01-25T13:03:48.294Z,7.27
2018-01-25T13:05:55.463Z,6.60
2018-01-25T13:07:59.762Z,6.10
2018-01-25T13:10:03.694Z,8.60
2018-01-25T13:12:07.311Z,6.97
2018-01-25T13:14:10.925Z,6.73
2018-01-25T13:16:15.430Z,6.67
2018-01-25T13:18:19.702Z,6.80
2018-01-25T13:20:28.348Z,7.10
2018-01-25T13:22:32.665Z,7.00
2018-01-25T13:24:36.834Z,6.43
2018-01-25T13:26:40.182Z,6.67
2018-01-25T13:28:45.713Z,7.23
2018-01-25T13:30:49.166Z,7.18
2018-01-25T13:32:58.191Z,7.47
2018-01-25T13:35:01.596Z,7.10
2018-01-25T13:37:05.497Z,7.47
2018-01-25T13:39:08.825Z,7.30
2018-01-25T13:41:12.183Z,7.00
2018-01-25T13:43:15.505Z,7.80
2018-01-25T13:45:18.856Z,6.90
2018-01-25T13:47:22.279Z,7.40
2018-01-25T13:49:26.470Z,7.53
2018-01-25T13:51:30.265Z,7.63
2018-01-25T13:53:33.583Z,9.57
2018-01-25T13:55:36.903Z,8.23
2018-01-25T13:57:40.992Z,7.37
2018-01-25T13:59:45.536Z,8.70
2018-01-25T14:01:51.584Z,8.60
2018-01-25T14:03:55.060Z,9.00
2018-01-25T14:05:58.462Z,8.77
2018-01-25T14:08:01.789Z,8.20
2018-01-25T14:10:05.212Z,8.73
2018-01-25T14:12:08.774Z,7.73
2018-01-25T14:14:12.204Z,7.80
2018-01-25T14:16:18.700Z,7.30
2018-01-25T14:18:22.415Z,7.57
2018-01-25T14:20:26.095Z,7.93
2018-01-25T14:22:29.405Z,8.20
2018-01-25T14:24:33.493Z,9.13
2018-01-25T14:26:37.085Z,9.17
2018-01-25T14:28:40.608Z,8.87
2018-01-25T14:30:45.473Z,8.90
2018-01-25T14:32:49.322Z,9.63
2018-01-25T14:34:53.943Z,7.30
2018-01-25T14:36:57.625Z,8.57
2018-01-25T14:39:01.250Z,12.27
2018-01-25T14:41:04.766Z,13.00
2018-01-25T14:43:08.137Z,11.40
2018-01-25T14:45:12.335Z,10.40
2018-01-25T14:47:15.771Z,9.90
2018-01-25T14:49:19.112Z,11.00
2018-01-25T14:51:22.495Z,11.50
2018-01-25T14:53:35.980Z,10.07
2018-01-25T14:55:39.906Z,8.77
2018-01-25T14:57:43.282Z,9.90
2018-01-25T14:59:46.897Z,11.60
2018-01-25T15:01:50.361Z,10.87
2018-01-25T15:03:54.656Z,10.80
2018-01-25T15:05:58.772Z,10.83
2018-01-25T15:08:02.878Z,10.13
2018-01-25T15:10:06.245Z,11.60
2018-01-25T15:12:09.611Z,10.67
2018-01-25T15:14:13.173Z,10.67
2018-01-25T15:16:16.581Z,10.57
2018-01-25T15:18:21.152Z,11.90
2018-01-25T15:20:24.773Z,12.37
2018-01-25T15:22:28.780Z,10.87
2018-01-25T15:24:32.913Z,11.40
2018-01-25T15:26:38.438Z,12.20
2018-01-25T15:28:42.633Z,11.90
2018-01-25T15:30:47.404Z,11.37
2018-01-25T15:32:50.849Z,11.53
2018-01-25T15:34:56.291Z,10.77
2018-01-25T15:37:00.426Z,10.23
2018-01-25T15:39:11.149Z,11.17
2018-01-25T15:41:15.124Z,9.73
2018-01-25T15:43:18.594Z,9.97
2018-01-25T15:45:21.965Z,8.80
2018-01-25T15:47:26.489Z,10.83
2018-01-25T15:49:29.839Z,10.97
2018-01-25T15:51:33.779Z,12.33
2018-01-25T15:53:37.316Z,10.80
2018-01-25T15:55:40.669Z,11.30
2018-01-25T15:57:48.938Z,11.50
2018-01-25T15:59:52.395Z,14.90
2018-01-25T16:01:56.018Z,15.00
2018-01-25T16:03:59.485Z,13.47
2018-01-25T16:06:03.767Z,14.43
2018-01-25T16:08:08.227Z,17.77
2018-01-25T16:10:11.570Z,16.30
2018-01-25T16:12:15.358Z,15.53
2018-01-25T16:14:19.495Z,13.13
2018-01-25T16:16:22.949Z,15.13
2018-01-25T16:18:26.370Z,14.77
2018-01-25T16:20:31.449Z,15.40
2018-01-25T16:22:35.563Z,15.90
2018-01-25T16:24:40.699Z,17.20
2018-01-25T16:26:44.118Z,20.43
2018-01-25T16:28:48.056Z,17.17
2018-01-25T16:30:52.229Z,17.90
2018-01-25T16:32:55.734Z,14.90
2018-01-25T16:35:00.341Z,16.17
2018-01-25T16:37:04.884Z,15.10
2018-01-25T16:39:09.415Z,15.20
2018-01-25T16:41:13.345Z,22.93
2018-01-25T16:43:16.797Z,19.37
2018-01-25T16:45:20.303Z,15.30
2018-01-25T16:47:25.217Z,15.50
2018-01-25T16:49:28.907Z,16.10
2018-01-25T16:51:32.606Z,16.80
2018-01-25T16:53:36.012Z,13.63
2018-01-25T16:55:39.386Z,13.47
2018-01-25T16:57:43.630Z,13.53
2018-01-25T16:59:47.754Z,12.13
2018-01-25T17:01:51.174Z,14.80
2018-01-25T17:03:54.616Z,11.07
2018-01-25T17:05:59.807Z,11.00
2018-01-25T17:08:04.624Z,11.73
2018-01-25T17:10:08.846Z,11.87
2018-01-25T17:12:12.259Z,12.13
2018-01-25T17:14:16.412Z,10.07
2018-01-25T17:16:19.785Z,9.93
2018-01-25T17:18:23.123Z,10.00
2018-01-25T17:20:26.445Z,10.33
2018-01-25T17:22:29.863Z,11.23
2018-01-25T17:24:33.256Z,9.70
2018-01-25T17:26:36.746Z,10.10
2018-01-25T17:28:40.120Z,10.10
2018-01-25T17:30:43.787Z,10.90
2018-01-25T17:32:48.144Z,10.80
2018-01-25T17:34:51.756Z,9.90
2018-01-25T17:36:55.128Z,9.80
2018-01-25T17:38:58.869Z,9.57
2018-01-25T17:41:02.435Z,10.87
2018-01-25T17:43:06.230Z,10.63
2018-01-25T17:45:09.929Z,9.67
2018-01-25T17:47:15.347Z,9.40
2018-01-25T17:49:18.659Z,10.33
2018-01-25T17:51:23.605Z,8.50
2018-01-25T17:53:28.117Z,9.17
2018-01-25T17:55:32.077Z,8.20
2018-01-25T17:57:35.649Z,8.83
2018-01-25T17:59:39.005Z,9.10
2018-01-25T18:01:43.430Z,8.40
2018-01-25T18:03:47.182Z,9.63
2018-01-25T18:05:50.960Z,8.33
2018-01-25T18:07:54.320Z,10.00
2018-01-25T18:09:57.664Z,12.50
2018-01-25T18:12:01.933Z,16.10
2018-01-25T18:14:06.864Z,18.07
2018-01-25T18:16:10.258Z,15.67
2018-01-25T18:18:21.191Z,15.60
2018-01-25T18:20:25.296Z,14.20
2018-01-25T18:22:29.557Z,15.80
2018-01-25T18:24:34.131Z,14.30
2018-01-25T18:26:38.425Z,15.37
2018-01-25T18:28:41.892Z,15.20
2018-01-25T18:30:47.664Z,14.63
2018-01-25T18:32:51.350Z,15.73
2018-01-25T18:34:54.714Z,19.20
2018-01-25T18:36:59.055Z,17.10
2018-01-25T18:39:02.657Z,22.03
2018-01-25T18:41:06.333Z,22.43
2018-01-25T18:43:10.997Z,19.30
2018-01-25T18:45:14.379Z,21.00
2018-01-25T18:47:20.624Z,20.40
2018-01-25T18:49:27.965Z,20.63
2018-01-25T18:51:31.614Z,17.20
2018-01-25T18:53:35.037Z,19.07
2018-01-25T18:55:39.442Z,19.50
2018-01-25T18:57:42.861Z,20.33
2018-01-25T18:59:47.446Z,18.93
2018-01-25T19:01:50.919Z,16.47
2018-01-25T19:03:54.655Z,17.17
2018-01-25T19:05:58.555Z,16.73
2018-01-25T19:08:02.058Z,18.17
2018-01-25T19:10:05.985Z,21.37
2018-01-25T19:12:11.228Z,20.63
2018-01-25T19:14:14.658Z,20.30
2018-01-25T19:16:20.295Z,18.30
2018-01-25T19:18:26.488Z,18.47
2018-01-25T19:20:29.948Z,18.93
2018-01-25T19:22:33.282Z,16.90
2018-01-25T19:24:36.710Z,18.40
2018-01-25T19:26:40.101Z,17.17
2018-01-25T19:28:43.661Z,21.03
2018-01-25T19:30:47.058Z,17.60
2018-01-25T19:32:51.009Z,16.93
2018-01-25T19:34:55.081Z,15.87
2018-01-25T19:36:59.375Z,16.67
2018-01-25T19:39:02.830Z,18.27
2018-01-25T19:41:08.112Z,18.07
2018-01-25T19:43:13.269Z,18.37
2018-01-25T19:45:17.853Z,18.27
2018-01-25T19:47:22.465Z,21.60
2018-01-25T19:49:28.524Z,20.80
2018-01-25T19:53:44.450Z,21.00
2018-01-25T19:55:48.240Z,22.00
2018-01-25T19:57:52.672Z,22.10
2018-01-25T19:59:58.374Z,23.97
2018-01-25T20:02:02.208Z,23.23
2018-01-25T20:04:08.599Z,21.67
2018-01-25T20:06:12.895Z,21.60
2018-01-25T20:08:16.401Z,20.33
2018-01-25T20:10:21.247Z,20.73
2018-01-25T20:12:28.539Z,18.37
2018-01-25T20:14:32.014Z,19.57
2018-01-25T20:16:35.338Z,13.07
2018-01-25T20:18:38.729Z,14.37
2018-01-25T20:20:42.062Z,14.20
2018-01-25T20:22:45.401Z,8.67
2018-01-25T20:24:51.439Z,8.03
2018-01-25T20:26:54.760Z,8.20
2018-01-25T20:28:59.048Z,12.63
2018-01-25T20:31:02.480Z,10.13
2018-01-25T20:33:05.874Z,12.10
2018-01-25T20:35:09.253Z,11.87
2018-01-25T20:37:13.369Z,10.67
2018-01-25T20:39:17.295Z,10.40
2018-01-25T20:41:21.202Z,7.93
2018-01-25T20:43:24.514Z,7.23
2018-01-25T20:45:27.845Z,7.47
2018-01-25T20:47:32.264Z,6.33
2018-01-25T20:49:35.942Z,4.97
2018-01-25T20:51:39.546Z,5.77
2018-01-25T20:53:43.012Z,5.80
2018-01-25T20:55:46.459Z,5.27
2018-01-25T20:57:51.569Z,5.13
2018-01-25T20:59:55.057Z,6.30
2018-01-25T21:01:59.133Z,8.03
2018-01-25T21:04:02.869Z,4.93
2018-01-25T21:06:08.222Z,5.90
2018-01-25T21:08:11.797Z,7.07
2018-01-25T21:10:17.741Z,6.80
2018-01-25T21:12:21.988Z,6.40
2018-01-25T21:14:25.608Z,6.63
2018-01-25T21:16:28.990Z,6.20
2018-01-25T21:18:32.348Z,6.70
2018-01-25T21:20:35.842Z,7.00
2018-01-25T21:22:40.013Z,6.60
2018-01-25T21:24:43.349Z,5.87
2018-01-25T21:26:47.424Z,6.33
2018-01-25T21:28:50.742Z,6.60
2018-01-25T21:30:54.852Z,5.60
2018-01-25T21:32:58.939Z,7.10
2018-01-25T21:35:02.284Z,6.83
2018-01-25T21:37:05.652Z,9.07
2018-01-25T21:39:09.756Z,6.20
2018-01-25T21:41:13.125Z,7.53
2018-01-25T21:43:19.104Z,6.93
2018-01-25T21:45:23.210Z,6.37
2018-01-25T21:47:27.346Z,6.80
2018-01-25T21:49:31.688Z,6.27
2018-01-25T21:51:35.560Z,5.13
2018-01-25T21:53:39.122Z,5.10
2018-01-25T21:55:43.332Z,5.23
2018-01-25T21:57:47.788Z,4.80
2018-01-25T21:59:51.116Z,4.80
2018-01-25T22:01:55.491Z,6.10
2018-01-25T22:03:59.071Z,4.83
2018-01-25T22:06:04.210Z,4.90
2018-01-25T22:08:09.320Z,4.80
2018-01-25T22:10:14.008Z,5.23
2018-01-25T22:12:18.518Z,5.13
2018-01-25T22:14:21.996Z,4.70
2018-01-25T22:16:25.566Z,4.87
2018-01-25T22:18:29.648Z,4.27
2018-01-25T22:20:34.460Z,5.00
2018-01-25T22:22:40.419Z,5.00
2018-01-25T22:24:48.809Z,4.77
2018-01-25T22:26:53.616Z,5.37
2018-01-25T22:28:57.060Z,5.50
2018-01-25T22:31:01.569Z,5.43
2018-01-25T22:33:05.188Z,5.87
2018-01-25T22:35:09.896Z,6.10
2018-01-25T22:37:13.242Z,6.10
2018-01-25T22:39:16.563Z,6.10
2018-01-25T22:41:19.869Z,5.27
2018-01-25T22:43:23.369Z,5.10
2018-01-25T22:45:26.877Z,4.70
2018-01-25T22:47:30.201Z,4.17
2018-01-25T22:49:33.816Z,5.40
2018-01-25T22:51:37.286Z,5.30
2018-01-25T22:53:41.148Z,4.80
2018-01-25T22:55:44.724Z,5.50
2018-01-25T22:57:48.398Z,4.93
2018-01-25T22:59:51.720Z,5.67
2018-01-25T23:01:55.066Z,6.27
2018-01-25T23:03:59.401Z,5.63
2018-01-25T23:06:02.728Z,6.73
2018-01-25T23:08:06.560Z,7.20
2018-01-25T23:10:10.643Z,7.27
2018-01-25T23:12:13.995Z,7.83
2018-01-25T23:14:17.341Z,8.40
2018-01-25T23:16:20.679Z,10.73
2018-01-25T23:18:24.514Z,9.10
2018-01-25T23:20:28.707Z,9.00
2018-01-25T23:22:32.887Z,6.77
2018-01-25T23:24:36.214Z,6.33
2018-01-25T23:26:40.071Z,6.13
2018-01-25T23:28:43.385Z,4.70
2018-01-25T23:30:47.616Z,5.57
2018-01-25T23:32:52.505Z,5.60
2018-01-25T23:34:55.811Z,5.40
2018-01-25T23:36:59.112Z,5.63
2018-01-25T23:39:02.451Z,6.00
2018-01-25T23:41:05.766Z,6.00
2018-01-25T23:43:09.228Z,5.20
2018-01-25T23:45:13.753Z,5.00
2018-01-25T23:47:19.769Z,6.10
2018-01-25T23:49:26.190Z,5.53
2018-01-25T23:51:30.721Z,5.90
2018-01-25T23:53:35.570Z,5.60
2018-01-25T23:55:39.710Z,8.00
2018-01-25T23:57:43.042Z,8.40
2018-01-25T23:59:47.589Z,7.97
