createdAt,value
2022-12-26T00:00:18.922Z,25.70
2022-12-26T00:02:47.476Z,26.65
2022-12-26T00:05:15.813Z,29.35
2022-12-26T00:07:47.096Z,29.65
2022-12-26T00:10:15.252Z,34.20
2022-12-26T00:12:47.551Z,35.55
2022-12-26T00:15:15.868Z,35.55
2022-12-26T00:17:43.920Z,35.40
2022-12-26T00:20:12.856Z,39.05
2022-12-26T00:22:44.381Z,33.40
2022-12-26T00:25:15.243Z,32.92
2022-12-26T00:27:43.616Z,31.40
2022-12-26T00:30:16.951Z,30.00
2022-12-26T00:32:45.048Z,32.55
2022-12-26T00:35:13.082Z,34.40
2022-12-26T00:37:47.368Z,32.72
2022-12-26T00:40:15.354Z,32.40
2022-12-26T00:42:43.506Z,36.15
2022-12-26T00:45:14.685Z,30.90
2022-12-26T00:47:42.763Z,33.35
2022-12-26T00:50:15.671Z,32.97
2022-12-26T00:52:48.467Z,28.65
2022-12-26T00:55:16.514Z,32.25
2022-12-26T00:57:44.598Z,31.50
2022-12-26T01:00:15.668Z,29.10
2022-12-26T01:02:43.870Z,26.70
2022-12-26T01:05:13.230Z,29.40
2022-12-26T01:08:22.508Z,29.05
2022-12-26T01:10:30.055Z,30.00
2022-12-26T01:13:04.138Z,32.13
2022-12-26T01:15:34.221Z,29.15
2022-12-26T01:18:02.613Z,30.08
2022-12-26T01:20:30.951Z,29.30
2022-12-26T01:23:01.891Z,29.65
2022-12-26T01:25:30.002Z,28.98
2022-12-26T01:28:01.249Z,28.77
2022-12-26T01:30:29.436Z,30.42
2022-12-26T01:32:59.042Z,30.10
2022-12-26T01:35:27.236Z,28.27
2022-12-26T01:37:57.462Z,28.85
2022-12-26T01:40:25.781Z,27.80
2022-12-26T01:42:53.893Z,28.00
2022-12-26T01:45:32.315Z,27.35
2022-12-26T01:48:06.977Z,29.00
2022-12-26T01:50:43.112Z,29.02
2022-12-26T01:53:15.755Z,27.48
2022-12-26T01:55:47.107Z,28.08
2022-12-26T01:58:22.870Z,27.58
2022-12-26T02:00:52.191Z,29.17
2022-12-26T02:03:39.413Z,26.27
2022-12-26T02:06:11.248Z,28.25
2022-12-26T02:08:40.168Z,25.75
2022-12-26T02:11:14.937Z,25.83
2022-12-26T02:13:43.236Z,25.05
2022-12-26T02:16:14.783Z,25.98
2022-12-26T02:18:47.283Z,26.50
2022-12-26T02:21:38.709Z,25.15
2022-12-26T02:24:42.010Z,24.20
2022-12-26T02:27:25.432Z,22.25
2022-12-26T02:30:30.060Z,24.13
2022-12-26T02:33:35.579Z,23.50
2022-12-26T02:36:18.441Z,25.92
2022-12-26T02:38:58.160Z,24.00
2022-12-26T02:41:40.184Z,25.35
2022-12-26T02:44:36.071Z,27.00
2022-12-26T02:47:12.960Z,24.88
2022-12-26T02:50:15.414Z,25.92
2022-12-26T02:53:20.107Z,23.92
2022-12-26T02:56:08.468Z,25.58
2022-12-26T02:59:00.852Z,22.38
2022-12-26T03:01:50.730Z,24.85
2022-12-26T03:04:49.400Z,24.52
2022-12-26T03:07:41.817Z,24.70
2022-12-26T03:10:37.403Z,26.08
2022-12-26T03:13:13.133Z,23.13
2022-12-26T03:16:05.259Z,24.27
2022-12-26T03:18:58.009Z,23.30
2022-12-26T03:21:29.702Z,21.75
2022-12-26T03:23:58.443Z,20.60
2022-12-26T03:26:41.826Z,20.65
2022-12-26T03:29:29.874Z,19.40
2022-12-26T03:31:58.458Z,19.27
2022-12-26T03:34:26.871Z,19.08
2022-12-26T03:37:16.470Z,19.75
2022-12-26T03:40:08.066Z,20.40
2022-12-26T03:43:06.386Z,18.50
2022-12-26T03:46:05.852Z,17.48
2022-12-26T03:49:03.743Z,17.35
2022-12-26T03:52:09.919Z,18.00
2022-12-26T03:55:04.997Z,16.90
2022-12-26T03:57:58.014Z,16.55
2022-12-26T04:00:46.424Z,18.60
2022-12-26T04:03:33.368Z,15.95
2022-12-26T04:06:24.498Z,16.95
2022-12-26T04:09:17.029Z,15.93
2022-12-26T04:12:19.121Z,15.80
2022-12-26T04:15:11.805Z,15.27
2022-12-26T04:18:03.049Z,15.90
2022-12-26T04:20:41.006Z,15.95
2022-12-26T04:23:32.506Z,15.57
2022-12-26T04:26:23.622Z,15.07
2022-12-26T04:29:10.987Z,15.68
2022-12-26T04:32:04.188Z,14.20
2022-12-26T04:35:04.201Z,14.95
2022-12-26T04:37:53.034Z,14.98
2022-12-26T04:40:43.109Z,14.10
2022-12-26T04:43:46.605Z,13.40
2022-12-26T04:46:21.993Z,14.27
2022-12-26T04:49:11.958Z,18.75
2022-12-26T04:51:42.293Z,13.68
2022-12-26T04:54:10.582Z,14.18
2022-12-26T04:56:39.205Z,13.32
2022-12-26T04:59:07.511Z,13.70
2022-12-26T05:01:54.784Z,13.68
2022-12-26T05:04:40.541Z,13.52
2022-12-26T05:07:39.276Z,13.68
2022-12-26T05:10:13.200Z,13.52
2022-12-26T05:12:41.888Z,13.45
2022-12-26T05:15:11.031Z,14.18
2022-12-26T05:17:58.179Z,13.73
2022-12-26T05:20:43.879Z,13.43
2022-12-26T05:23:37.050Z,13.88
2022-12-26T05:26:23.942Z,13.48
2022-12-26T05:28:58.074Z,13.90
2022-12-26T05:31:35.438Z,13.88
2022-12-26T05:34:13.031Z,13.30
2022-12-26T05:36:48.027Z,14.18
2022-12-26T05:39:17.282Z,12.45
2022-12-26T05:41:48.230Z,13.80
2022-12-26T05:44:17.955Z,13.73
2022-12-26T05:46:50.126Z,13.80
2022-12-26T05:49:20.133Z,14.43
2022-12-26T05:51:53.366Z,13.68
2022-12-26T05:54:23.550Z,14.32
2022-12-26T05:56:52.057Z,14.27
2022-12-26T05:59:22.859Z,14.10
2022-12-26T06:01:52.993Z,14.57
2022-12-26T06:04:22.734Z,14.27
2022-12-26T06:06:52.363Z,14.45
2022-12-26T06:09:22.596Z,13.95
2022-12-26T06:11:51.356Z,14.68
2022-12-26T06:14:19.484Z,13.20
2022-12-26T06:16:47.717Z,14.52
2022-12-26T06:19:18.109Z,14.30
2022-12-26T06:21:47.842Z,14.63
2022-12-26T06:24:16.202Z,14.27
2022-12-26T06:26:46.382Z,14.48
2022-12-26T06:29:14.606Z,15.00
2022-12-26T06:31:42.941Z,14.20
2022-12-26T06:34:15.520Z,14.20
2022-12-26T06:36:47.153Z,14.00
2022-12-26T06:39:15.350Z,14.73
2022-12-26T06:41:43.920Z,13.20
2022-12-26T06:44:17.909Z,14.18
2022-12-26T06:46:46.825Z,13.75
2022-12-26T06:49:15.310Z,12.88
2022-12-26T06:51:45.177Z,14.27
2022-12-26T06:54:16.221Z,13.07
2022-12-26T06:56:44.538Z,12.52
2022-12-26T06:59:16.393Z,13.23
2022-12-26T07:01:44.757Z,12.85
2022-12-26T07:04:14.332Z,12.85
2022-12-26T07:06:42.481Z,12.82
2022-12-26T07:09:14.507Z,13.48
2022-12-26T07:11:46.374Z,13.00
2022-12-26T07:14:15.021Z,12.77
2022-12-26T07:16:45.575Z,11.80
2022-12-26T07:19:15.365Z,15.98
2022-12-26T07:21:46.057Z,12.55
2022-12-26T07:24:17.520Z,12.65
2022-12-26T07:26:48.249Z,12.40
2022-12-26T07:29:17.144Z,13.00
2022-12-26T07:31:48.843Z,15.13
2022-12-26T07:34:17.055Z,13.13
2022-12-26T07:36:45.212Z,13.27
2022-12-26T07:39:15.627Z,13.00
2022-12-26T07:41:58.984Z,13.25
2022-12-26T07:44:29.650Z,12.98
2022-12-26T07:46:59.198Z,12.85
2022-12-26T07:49:28.346Z,13.30
2022-12-26T07:51:56.876Z,13.65
2022-12-26T07:54:24.976Z,14.25
2022-12-26T07:57:21.739Z,13.70
2022-12-26T07:59:47.254Z,14.02
2022-12-26T08:02:21.718Z,14.02
2022-12-26T08:04:50.049Z,14.13
2022-12-26T08:07:18.231Z,13.32
2022-12-26T08:09:46.659Z,12.25
2022-12-26T08:12:21.464Z,13.32
2022-12-26T08:14:51.484Z,12.20
2022-12-26T08:17:19.744Z,15.48
2022-12-26T08:19:48.097Z,11.45
2022-12-26T08:22:16.598Z,12.30
2022-12-26T08:24:44.930Z,11.10
2022-12-26T08:27:13.115Z,11.20
2022-12-26T08:29:43.455Z,10.20
2022-12-26T08:32:13.104Z,11.00
2022-12-26T08:34:43.461Z,10.80
2022-12-26T08:37:14.836Z,10.82
2022-12-26T08:39:46.461Z,11.18
2022-12-26T08:42:14.768Z,10.02
2022-12-26T08:44:44.064Z,11.15
2022-12-26T08:47:13.568Z,12.13
2022-12-26T08:49:42.153Z,14.40
2022-12-26T08:52:10.326Z,12.07
2022-12-26T08:54:39.231Z,13.32
2022-12-26T08:57:07.432Z,13.30
2022-12-26T08:59:35.582Z,13.02
2022-12-26T09:02:03.803Z,13.00
2022-12-26T09:04:36.441Z,12.75
2022-12-26T09:07:04.726Z,14.25
2022-12-26T09:09:34.032Z,16.10
2022-12-26T09:12:05.425Z,10.25
2022-12-26T09:14:36.733Z,9.90
2022-12-26T09:17:05.870Z,13.95
2022-12-26T09:19:35.684Z,11.23
2022-12-26T09:22:21.032Z,16.27
2022-12-26T09:24:49.128Z,11.07
2022-12-26T09:27:17.083Z,15.85
2022-12-26T09:29:45.430Z,11.20
2022-12-26T09:32:13.544Z,10.02
2022-12-26T09:34:43.097Z,10.43
2022-12-26T09:37:11.416Z,11.73
2022-12-26T09:39:40.443Z,9.90
2022-12-26T09:42:26.377Z,9.45
2022-12-26T09:45:03.786Z,10.90
2022-12-26T09:47:34.974Z,16.40
2022-12-26T09:50:12.967Z,14.23
2022-12-26T09:52:47.910Z,13.40
2022-12-26T09:55:29.371Z,14.30
2022-12-26T09:58:07.669Z,10.75
2022-12-26T10:00:43.104Z,9.18
2022-12-26T10:03:12.915Z,13.68
2022-12-26T10:05:58.488Z,13.98
2022-12-26T10:08:35.646Z,11.63
2022-12-26T10:11:05.743Z,9.73
2022-12-26T10:13:40.107Z,15.27
2022-12-26T10:16:14.960Z,14.68
2022-12-26T10:18:54.888Z,11.40
2022-12-26T10:21:39.071Z,11.13
2022-12-26T10:24:15.951Z,9.53
2022-12-26T10:26:55.789Z,9.82
2022-12-26T10:29:28.869Z,6.75
2022-12-26T10:32:00.913Z,10.02
2022-12-26T10:34:32.639Z,11.75
2022-12-26T10:37:08.463Z,11.00
2022-12-26T10:39:43.399Z,7.10
2022-12-26T10:42:20.075Z,9.13
2022-12-26T10:44:48.161Z,13.95
2022-12-26T10:47:28.569Z,9.88
2022-12-26T10:49:59.891Z,8.65
2022-12-26T10:52:36.098Z,13.23
2022-12-26T10:55:29.301Z,9.30
2022-12-26T10:58:00.848Z,10.57
2022-12-26T11:00:30.308Z,11.27
2022-12-26T11:03:23.746Z,13.52
2022-12-26T11:06:09.574Z,9.25
2022-12-26T11:08:43.886Z,9.20
2022-12-26T11:11:21.441Z,10.80
2022-12-26T11:14:00.962Z,10.00
2022-12-26T11:16:33.100Z,10.07
2022-12-26T11:19:04.563Z,7.55
2022-12-26T11:21:34.234Z,7.22
2022-12-26T11:24:20.713Z,10.00
2022-12-26T11:26:49.512Z,8.82
2022-12-26T11:29:20.597Z,9.13
2022-12-26T11:31:55.000Z,7.43
2022-12-26T11:34:32.655Z,8.32
2022-12-26T11:37:01.274Z,8.05
2022-12-26T11:39:34.634Z,5.57
2022-12-26T11:42:09.971Z,6.43
2022-12-26T11:44:42.079Z,8.32
2022-12-26T11:47:13.171Z,11.15
2022-12-26T11:49:47.453Z,6.72
2022-12-26T11:52:37.864Z,6.25
2022-12-26T11:55:32.773Z,6.60
2022-12-26T11:58:06.436Z,5.95
2022-12-26T12:00:36.080Z,5.47
2022-12-26T12:03:11.036Z,5.20
2022-12-26T12:05:47.195Z,6.60
2022-12-26T12:08:38.635Z,6.60
2022-12-26T12:11:26.482Z,6.80
2022-12-26T12:14:17.574Z,7.65
2022-12-26T12:17:07.562Z,6.17
2022-12-26T12:19:59.875Z,6.13
2022-12-26T12:22:54.094Z,9.02
2022-12-26T12:25:46.555Z,11.20
2022-12-26T12:28:45.582Z,8.80
2022-12-26T12:31:21.791Z,8.55
2022-12-26T12:33:54.969Z,9.00
2022-12-26T12:36:32.855Z,8.65
2022-12-26T12:39:08.121Z,9.85
2022-12-26T12:42:02.808Z,8.65
2022-12-26T12:44:57.127Z,7.47
2022-12-26T12:47:33.563Z,8.93
2022-12-26T12:50:10.215Z,6.65
2022-12-26T12:52:49.585Z,8.95
2022-12-26T12:55:53.219Z,8.87
2022-12-26T12:58:45.931Z,10.20
2022-12-26T13:01:21.578Z,5.47
2022-12-26T13:03:54.755Z,6.90
2022-12-26T13:06:29.580Z,6.90
2022-12-26T13:09:03.627Z,9.00
2022-12-26T13:11:36.769Z,7.93
2022-12-26T13:14:14.873Z,7.70
2022-12-26T13:17:01.799Z,6.80
2022-12-26T13:19:41.912Z,3.75
2022-12-26T13:26:10.694Z,3.77
2022-12-26T13:29:03.056Z,7.63
2022-12-26T13:31:37.193Z,5.53
2022-12-26T13:34:11.492Z,3.87
2022-12-26T13:36:55.662Z,4.72
2022-12-26T13:39:42.527Z,6.97
2022-12-26T13:42:53.354Z,7.50
2022-12-26T13:45:40.825Z,6.55
2022-12-26T13:48:42.015Z,4.28
2022-12-26T13:51:59.346Z,2.28
2022-12-26T13:54:29.160Z,2.05
2022-12-26T13:57:40.022Z,3.40
2022-12-26T14:00:24.435Z,9.17
2022-12-26T14:03:30.617Z,5.37
2022-12-26T14:06:19.913Z,7.28
2022-12-26T14:09:22.519Z,3.20
2022-12-26T14:12:30.642Z,5.73
2022-12-26T14:15:33.156Z,5.63
2022-12-26T14:18:28.231Z,3.67
2022-12-26T14:21:13.845Z,8.70
2022-12-26T14:23:47.456Z,6.32
2022-12-26T14:26:32.085Z,4.80
2022-12-26T14:29:13.716Z,8.50
2022-12-26T14:31:50.447Z,8.07
2022-12-26T14:34:33.862Z,10.93
2022-12-26T14:37:15.441Z,7.97
2022-12-26T14:40:01.682Z,5.82
2022-12-26T14:42:49.019Z,7.03
2022-12-26T14:45:41.611Z,7.23
2022-12-26T14:48:48.431Z,8.13
2022-12-26T14:51:35.127Z,10.30
2022-12-26T14:54:35.968Z,9.80
2022-12-26T14:57:44.515Z,13.00
2022-12-26T15:00:31.463Z,8.23
2022-12-26T15:03:32.233Z,5.93
2022-12-26T15:06:29.177Z,4.13
2022-12-26T15:09:14.572Z,12.47
2022-12-26T15:12:06.134Z,11.00
2022-12-26T15:15:18.012Z,10.10
2022-12-26T15:17:53.393Z,9.57
2022-12-26T15:20:58.464Z,4.87
2022-12-26T15:27:23.722Z,9.70
2022-12-26T15:30:25.815Z,11.50
2022-12-26T15:33:02.782Z,9.33
2022-12-26T15:35:36.038Z,6.40
2022-12-26T15:38:29.874Z,9.07
2022-12-26T15:41:08.513Z,9.27
2022-12-26T15:43:53.871Z,11.30
2022-12-26T15:46:28.806Z,6.67
2022-12-26T15:49:22.674Z,10.77
2022-12-26T15:52:02.893Z,7.07
2022-12-26T15:55:12.925Z,9.53
2022-12-26T15:57:52.000Z,6.87
2022-12-26T16:00:23.688Z,9.97
2022-12-26T16:03:20.437Z,9.10
2022-12-26T16:06:02.872Z,12.20
2022-12-26T16:09:01.398Z,11.53
2022-12-26T16:11:56.987Z,12.57
2022-12-26T16:14:30.358Z,9.60
2022-12-26T16:17:18.123Z,8.03
2022-12-26T16:19:49.774Z,9.43
2022-12-26T16:22:40.479Z,6.47
2022-12-26T16:25:09.833Z,10.90
2022-12-26T16:27:40.227Z,7.03
2022-12-26T16:30:17.122Z,6.83
2022-12-26T16:32:47.756Z,12.93
2022-12-26T16:35:21.959Z,9.67
2022-12-26T16:37:52.444Z,9.50
2022-12-26T16:40:24.760Z,7.30
2022-12-26T16:42:59.355Z,10.90
2022-12-26T16:45:30.001Z,8.20
2022-12-26T16:47:59.134Z,8.67
2022-12-26T16:50:32.589Z,10.43
2022-12-26T16:53:19.065Z,11.10
2022-12-26T16:55:49.133Z,11.53
2022-12-26T16:58:24.277Z,11.57
2022-12-26T17:01:03.482Z,9.50
2022-12-26T17:03:38.898Z,7.97
2022-12-26T17:06:13.048Z,10.27
2022-12-26T17:08:46.614Z,10.03
2022-12-26T17:11:15.442Z,11.40
2022-12-26T17:13:50.949Z,7.50
2022-12-26T17:16:19.349Z,9.80
2022-12-26T17:18:50.020Z,10.27
2022-12-26T17:21:31.159Z,7.47
2022-12-26T17:24:26.878Z,13.57
2022-12-26T17:27:10.918Z,8.63
2022-12-26T17:29:49.086Z,6.20
2022-12-26T17:32:25.716Z,7.10
2022-12-26T17:34:54.079Z,9.80
2022-12-26T17:37:26.257Z,8.00
2022-12-26T17:40:03.252Z,8.83
2022-12-26T17:42:38.369Z,9.40
2022-12-26T17:45:07.534Z,9.70
2022-12-26T17:47:35.650Z,10.33
2022-12-26T17:50:03.693Z,9.27
2022-12-26T17:52:34.118Z,8.20
2022-12-26T17:55:04.256Z,17.07
2022-12-26T17:57:32.506Z,11.33
2022-12-26T18:00:00.856Z,11.17
2022-12-26T18:02:30.210Z,10.00
2022-12-26T18:04:58.348Z,10.60
2022-12-26T18:07:31.484Z,7.33
2022-12-26T18:10:02.553Z,7.87
2022-12-26T18:12:31.037Z,7.90
2022-12-26T18:15:02.101Z,6.10
2022-12-26T18:17:37.321Z,9.83
2022-12-26T18:20:07.874Z,8.87
2022-12-26T18:22:36.155Z,3.17
2022-12-26T18:25:06.927Z,6.17
2022-12-26T18:27:35.132Z,6.30
2022-12-26T18:30:03.489Z,4.50
2022-12-26T18:32:33.583Z,8.63
2022-12-26T18:35:02.380Z,9.63
2022-12-26T18:37:31.831Z,10.27
2022-12-26T18:40:00.049Z,8.30
2022-12-26T18:42:29.852Z,10.03
2022-12-26T18:44:58.638Z,10.27
2022-12-26T18:47:26.670Z,6.07
2022-12-26T18:49:54.777Z,7.87
2022-12-26T18:52:22.992Z,4.90
2022-12-26T18:54:50.996Z,9.73
2022-12-26T18:57:21.729Z,8.83
2022-12-26T18:59:51.332Z,5.63
2022-12-26T19:02:20.744Z,8.70
2022-12-26T19:04:49.972Z,4.17
2022-12-26T19:07:22.853Z,10.77
2022-12-26T19:09:55.051Z,4.00
2022-12-26T19:12:23.460Z,6.13
2022-12-26T19:14:54.037Z,7.30
2022-12-26T19:17:22.185Z,6.27
2022-12-26T19:19:50.393Z,6.97
2022-12-26T19:22:18.489Z,5.07
2022-12-26T19:24:46.957Z,8.70
2022-12-26T19:27:15.063Z,7.77
2022-12-26T19:29:43.231Z,5.57
2022-12-26T19:32:12.830Z,5.50
2022-12-26T19:34:41.126Z,7.55
2022-12-26T19:37:09.523Z,4.70
2022-12-26T19:39:37.626Z,7.47
2022-12-26T19:42:05.690Z,8.17
2022-12-26T19:44:34.087Z,7.95
2022-12-26T19:47:11.837Z,9.27
2022-12-26T19:49:43.110Z,13.30
2022-12-26T19:52:11.828Z,10.07
2022-12-26T19:54:40.059Z,2.95
2022-12-26T19:57:08.505Z,6.50
2022-12-26T19:59:39.587Z,7.30
2022-12-26T20:02:11.245Z,14.20
2022-12-26T20:04:39.728Z,8.10
2022-12-26T20:07:09.269Z,6.10
2022-12-26T20:09:37.552Z,6.37
2022-12-26T20:12:06.202Z,6.55
2022-12-26T20:14:34.955Z,8.23
2022-12-26T20:17:07.491Z,12.93
2022-12-26T20:19:36.805Z,9.57
2022-12-26T20:22:05.647Z,5.70
2022-12-26T20:24:35.783Z,7.38
2022-12-26T20:27:04.478Z,5.57
2022-12-26T20:29:35.439Z,10.63
2022-12-26T20:32:06.754Z,10.80
2022-12-26T20:34:34.903Z,9.82
2022-12-26T20:37:03.097Z,19.73
2022-12-26T20:39:32.273Z,10.10
2022-12-26T20:42:02.203Z,12.53
2022-12-26T20:44:30.549Z,10.30
2022-12-26T20:46:58.707Z,8.70
2022-12-26T20:49:27.038Z,11.20
2022-12-26T20:51:58.211Z,15.53
2022-12-26T20:54:27.199Z,11.65
2022-12-26T20:56:55.554Z,12.60
2022-12-26T20:59:24.975Z,10.50
2022-12-26T21:01:53.173Z,9.97
2022-12-26T21:04:24.293Z,16.90
2022-12-26T21:06:52.533Z,12.97
2022-12-26T21:09:20.602Z,11.03
2022-12-26T21:11:48.756Z,11.57
2022-12-26T21:14:19.014Z,12.63
2022-12-26T21:16:50.316Z,11.90
2022-12-26T21:19:21.447Z,15.13
2022-12-26T21:21:58.320Z,10.17
2022-12-26T21:24:31.198Z,10.47
2022-12-26T21:26:59.148Z,8.83
2022-12-26T21:29:28.824Z,6.43
2022-12-26T21:32:02.404Z,10.17
2022-12-26T21:34:32.944Z,9.23
2022-12-26T21:37:18.612Z,8.20
2022-12-26T21:39:47.682Z,7.60
2022-12-26T21:42:15.913Z,9.87
2022-12-26T21:44:43.984Z,8.30
2022-12-26T21:47:14.917Z,9.73
2022-12-26T21:49:45.116Z,12.37
2022-12-26T21:52:13.301Z,10.82
2022-12-26T21:54:58.640Z,13.38
2022-12-26T21:57:26.786Z,5.88
2022-12-26T21:59:58.313Z,10.13
2022-12-26T22:02:50.779Z,7.07
2022-12-26T22:05:20.745Z,7.73
2022-12-26T22:07:52.564Z,9.57
2022-12-26T22:10:37.985Z,5.80
2022-12-26T22:13:07.173Z,4.87
2022-12-26T22:15:59.178Z,7.67
2022-12-26T22:18:30.585Z,10.23
2022-12-26T22:21:05.130Z,13.33
2022-12-26T22:23:33.123Z,11.20
2022-12-26T22:26:02.026Z,9.23
2022-12-26T22:28:30.678Z,8.93
2022-12-26T22:30:59.367Z,10.10
2022-12-26T22:33:29.944Z,15.50
2022-12-26T22:36:06.653Z,7.80
2022-12-26T22:38:35.448Z,10.63
2022-12-26T22:41:04.223Z,10.97
2022-12-26T22:43:33.262Z,8.50
2022-12-26T22:46:04.479Z,15.63
2022-12-26T22:48:34.174Z,14.47
2022-12-26T22:51:02.643Z,12.33
2022-12-26T22:53:32.794Z,14.03
2022-12-26T22:56:02.879Z,16.50
2022-12-26T22:58:32.461Z,18.27
2022-12-26T23:01:00.990Z,16.87
2022-12-26T23:03:30.354Z,16.60
2022-12-26T23:06:02.451Z,16.83
2022-12-26T23:08:31.267Z,17.03
2022-12-26T23:11:00.470Z,17.90
2022-12-26T23:13:29.250Z,18.23
2022-12-26T23:16:07.505Z,20.57
2022-12-26T23:19:06.102Z,19.00
2022-12-26T23:21:40.178Z,21.17
2022-12-26T23:24:10.555Z,21.33
2022-12-26T23:26:38.876Z,20.40
2022-12-26T23:29:24.787Z,21.10
2022-12-26T23:31:53.043Z,21.43
2022-12-26T23:34:21.803Z,25.30
2022-12-26T23:36:51.682Z,22.93
2022-12-26T23:39:22.474Z,23.33
2022-12-26T23:41:50.628Z,23.80
2022-12-26T23:44:21.936Z,24.63
2022-12-26T23:46:50.178Z,23.87
2022-12-26T23:49:18.252Z,25.23
2022-12-26T23:51:46.405Z,24.37
2022-12-26T23:54:15.873Z,22.90
2022-12-26T23:56:46.169Z,24.57
2022-12-26T23:59:14.437Z,24.90
