createdAt,value
2018-01-03T00:00:56.346Z,0.90
2018-01-03T00:03:23.982Z,1.47
2018-01-03T00:05:51.585Z,1.13
2018-01-03T00:08:39.416Z,1.27
2018-01-03T00:13:42.014Z,1.40
2018-01-03T00:16:09.937Z,1.97
2018-01-03T00:18:39.288Z,1.90
2018-01-03T00:21:08.128Z,2.40
2018-01-03T00:23:37.397Z,2.07
2018-01-03T00:26:06.067Z,2.40
2018-01-03T00:28:34.868Z,1.30
2018-01-03T00:31:08.495Z,1.00
2018-01-03T00:33:36.159Z,1.10
2018-01-03T00:36:05.401Z,1.20
2018-01-03T00:38:34.337Z,1.17
2018-01-03T00:41:04.095Z,1.60
2018-01-03T00:43:35.356Z,3.90
2018-01-03T00:46:03.776Z,1.70
2018-01-03T00:48:32.519Z,1.70
2018-01-03T00:51:01.696Z,1.93
2018-01-03T00:53:30.640Z,1.37
2018-01-03T00:56:01.267Z,1.00
2018-01-03T00:58:29.693Z,1.00
2018-01-03T01:00:58.374Z,0.70
2018-01-03T01:03:26.829Z,0.80
2018-01-03T01:05:54.976Z,1.27
2018-01-03T01:08:24.299Z,0.93
2018-01-03T01:10:51.935Z,0.90
2018-01-03T01:13:21.264Z,0.90
2018-01-03T01:15:50.899Z,0.77
2018-01-03T01:18:21.061Z,0.70
2018-01-03T01:20:50.569Z,0.97
2018-01-03T01:23:18.227Z,0.70
2018-01-03T01:25:48.814Z,0.80
2018-01-03T01:28:17.636Z,0.90
2018-01-03T01:30:47.090Z,0.90
2018-01-03T01:33:16.979Z,1.00
2018-01-03T01:38:20.462Z,1.67
2018-01-03T01:40:50.702Z,1.50
2018-01-03T01:48:26.813Z,0.87
2018-01-03T01:50:55.379Z,1.10
2018-01-03T01:53:24.882Z,1.30
2018-01-03T01:55:55.721Z,0.97
2018-01-03T01:58:25.319Z,1.17
2018-01-03T02:00:52.975Z,0.97
2018-01-03T02:03:22.442Z,1.40
2018-01-03T02:05:51.790Z,1.10
2018-01-03T02:08:21.495Z,1.40
2018-01-03T02:10:49.375Z,1.63
2018-01-03T02:13:20.975Z,1.73
2018-01-03T02:15:50.694Z,1.80
2018-01-03T02:18:23.062Z,1.60
2018-01-03T02:20:51.314Z,1.83
2018-01-03T02:23:23.343Z,1.20
2018-01-03T02:25:51.764Z,1.20
2018-01-03T02:28:20.602Z,1.77
2018-01-03T02:30:48.309Z,1.13
2018-01-03T02:33:19.499Z,1.47
2018-01-03T02:35:50.730Z,1.57
2018-01-03T02:38:30.162Z,1.90
2018-01-03T02:40:58.569Z,1.57
2018-01-03T02:43:31.403Z,1.83
2018-01-03T02:46:00.205Z,1.80
2018-01-03T02:48:29.147Z,2.60
2018-01-03T02:50:59.422Z,1.97
2018-01-03T02:53:27.869Z,2.00
2018-01-03T02:55:55.619Z,1.17
2018-01-03T02:58:25.329Z,1.20
2018-01-03T03:00:53.438Z,1.10
2018-01-03T03:03:22.555Z,1.07
2018-01-03T03:05:53.136Z,1.27
2018-01-03T03:08:22.952Z,1.10
2018-01-03T03:10:51.175Z,0.90
2018-01-03T03:13:22.791Z,1.50
2018-01-03T03:15:51.292Z,1.30
2018-01-03T03:18:22.888Z,1.37
2018-01-03T03:20:51.742Z,1.23
2018-01-03T03:23:21.090Z,0.90
2018-01-03T03:25:50.314Z,1.17
2018-01-03T03:28:21.709Z,0.90
2018-01-03T03:30:51.566Z,0.70
2018-01-03T03:33:19.193Z,1.23
2018-01-03T03:35:48.975Z,0.70
2018-01-03T03:38:22.080Z,1.03
2018-01-03T03:40:52.554Z,0.83
2018-01-03T03:43:25.129Z,0.60
2018-01-03T03:46:01.432Z,0.70
2018-01-03T03:48:32.939Z,0.70
2018-01-03T03:51:01.443Z,0.70
2018-01-03T03:53:29.191Z,0.80
2018-01-03T03:55:59.456Z,0.70
2018-01-03T03:58:31.343Z,0.60
2018-01-03T04:00:59.043Z,0.70
2018-01-03T04:03:30.119Z,0.60
2018-01-03T04:06:02.188Z,0.70
2018-01-03T04:08:34.008Z,0.60
2018-01-03T04:11:04.668Z,0.70
2018-01-03T04:13:34.094Z,0.73
2018-01-03T04:16:02.539Z,0.60
2018-01-03T04:18:30.146Z,0.73
2018-01-03T04:20:58.890Z,0.70
2018-01-03T04:23:26.925Z,1.07
2018-01-03T04:25:58.416Z,0.70
2018-01-03T04:28:26.072Z,0.83
2018-01-03T04:30:56.209Z,0.70
2018-01-03T04:33:24.627Z,0.60
2018-01-03T04:35:54.896Z,1.30
2018-01-03T04:38:26.213Z,0.70
2018-01-03T04:40:59.935Z,0.80
2018-01-03T04:43:30.162Z,0.57
2018-01-03T04:46:00.164Z,1.10
2018-01-03T04:48:28.074Z,0.57
2018-01-03T04:50:56.719Z,0.70
2018-01-03T04:53:27.443Z,0.50
2018-01-03T04:55:55.118Z,0.60
2018-01-03T04:58:25.523Z,0.50
2018-01-03T05:00:57.763Z,0.73
2018-01-03T05:03:28.625Z,0.60
2018-01-03T05:05:57.830Z,0.93
2018-01-03T05:08:26.671Z,1.43
2018-01-03T05:10:57.272Z,0.83
2018-01-03T05:13:28.165Z,0.90
2018-01-03T05:15:56.525Z,0.50
2018-01-03T05:18:25.114Z,0.60
2018-01-03T05:20:54.403Z,0.60
2018-01-03T05:23:24.264Z,0.70
2018-01-03T05:25:54.110Z,0.50
2018-01-03T05:28:22.230Z,0.60
2018-01-03T05:30:51.526Z,0.60
2018-01-03T05:33:20.113Z,0.80
2018-01-03T05:35:48.548Z,0.73
2018-01-03T05:38:18.027Z,0.77
2018-01-03T05:40:46.052Z,1.00
2018-01-03T05:43:15.527Z,1.00
2018-01-03T05:45:43.423Z,0.80
2018-01-03T05:48:12.777Z,1.20
2018-01-03T05:50:41.252Z,0.80
2018-01-03T05:53:12.731Z,1.10
2018-01-03T05:55:43.475Z,0.97
2018-01-03T05:58:14.147Z,1.17
2018-01-03T06:00:45.634Z,2.00
2018-01-03T06:03:13.282Z,1.17
2018-01-03T06:05:43.088Z,1.43
2018-01-03T06:08:11.362Z,0.80
2018-01-03T06:10:41.488Z,1.23
2018-01-03T06:13:11.442Z,1.20
2018-01-03T06:15:41.822Z,0.83
2018-01-03T06:18:12.207Z,1.77
2018-01-03T06:20:39.936Z,1.40
2018-01-03T06:23:08.177Z,0.93
2018-01-03T06:25:39.733Z,1.50
2018-01-03T06:28:08.495Z,1.90
2018-01-03T06:30:40.224Z,1.60
2018-01-03T06:33:09.928Z,1.87
2018-01-03T06:35:38.696Z,1.10
2018-01-03T06:38:08.616Z,1.67
2018-01-03T06:40:37.400Z,1.57
2018-01-03T06:43:08.962Z,1.87
2018-01-03T06:45:37.909Z,1.13
2018-01-03T06:48:07.376Z,1.60
2018-01-03T06:50:37.342Z,2.20
2018-01-03T06:53:07.423Z,1.67
2018-01-03T06:55:38.651Z,2.30
2018-01-03T06:58:07.163Z,2.43
2018-01-03T07:00:36.379Z,1.90
2018-01-03T07:03:06.913Z,1.80
2018-01-03T07:05:37.051Z,2.43
2018-01-03T07:08:06.974Z,2.30
2018-01-03T07:10:35.371Z,1.63
2018-01-03T07:13:08.991Z,2.07
2018-01-03T07:15:38.693Z,2.13
2018-01-03T07:18:09.576Z,2.07
2018-01-03T07:20:39.622Z,3.70
2018-01-03T07:23:07.885Z,2.10
2018-01-03T07:25:40.674Z,2.10
2018-01-03T07:28:09.522Z,2.37
2018-01-03T07:30:39.330Z,1.57
2018-01-03T07:33:16.813Z,3.27
2018-01-03T07:35:46.014Z,2.77
2018-01-03T07:38:15.338Z,2.93
2018-01-03T07:40:43.538Z,1.70
2018-01-03T07:43:12.877Z,1.57
2018-01-03T07:45:40.709Z,4.27
2018-01-03T07:48:11.851Z,1.47
2018-01-03T07:50:41.289Z,1.50
2018-01-03T07:53:10.510Z,1.00
2018-01-03T07:55:42.200Z,1.43
2018-01-03T07:58:10.903Z,1.23
2018-01-03T08:00:42.126Z,0.80
2018-01-03T08:03:12.858Z,1.00
2018-01-03T08:05:45.667Z,2.53
2018-01-03T08:08:15.957Z,1.30
2018-01-03T08:10:44.397Z,0.90
2018-01-03T08:13:14.844Z,1.40
2018-01-03T08:15:45.126Z,1.83
2018-01-03T08:18:13.745Z,1.90
2018-01-03T08:20:43.296Z,1.77
2018-01-03T08:23:11.851Z,1.40
2018-01-03T08:25:41.252Z,1.90
2018-01-03T08:28:13.248Z,1.90
2018-01-03T08:30:41.944Z,1.83
2018-01-03T08:33:10.164Z,2.17
2018-01-03T08:35:39.773Z,2.00
2018-01-03T08:38:11.879Z,1.87
2018-01-03T08:40:41.386Z,1.27
2018-01-03T08:43:09.491Z,1.60
2018-01-03T08:45:39.401Z,1.90
2018-01-03T08:48:06.987Z,2.13
2018-01-03T08:50:36.380Z,1.60
2018-01-03T08:53:04.681Z,1.50
2018-01-03T08:55:36.294Z,2.70
2018-01-03T08:58:05.710Z,2.17
2018-01-03T09:00:38.287Z,2.00
2018-01-03T09:03:05.884Z,3.33
2018-01-03T09:05:38.655Z,2.47
2018-01-03T09:08:07.090Z,3.13
2018-01-03T09:10:37.687Z,2.70
2018-01-03T09:13:08.591Z,2.07
2018-01-03T09:15:37.852Z,2.23
2018-01-03T09:18:06.553Z,1.63
2018-01-03T09:20:34.835Z,3.07
2018-01-03T09:23:04.012Z,1.53
2018-01-03T09:25:39.572Z,1.37
2018-01-03T09:28:08.112Z,1.60
2018-01-03T09:30:36.482Z,1.70
2018-01-03T09:33:09.042Z,1.80
2018-01-03T09:35:37.738Z,1.67
2018-01-03T09:38:06.196Z,1.70
2018-01-03T09:40:35.185Z,1.60
2018-01-03T09:43:04.575Z,1.57
2018-01-03T09:45:36.281Z,2.03
2018-01-03T09:48:06.765Z,2.03
2018-01-03T09:50:35.991Z,2.40
2018-01-03T09:53:04.609Z,3.17
2018-01-03T09:55:34.536Z,3.20
2018-01-03T09:58:05.373Z,2.50
2018-01-03T10:00:37.198Z,2.30
2018-01-03T10:03:05.130Z,2.00
2018-01-03T10:05:34.257Z,2.40
2018-01-03T10:08:06.976Z,2.00
2018-01-03T10:10:38.125Z,2.27
2018-01-03T10:13:07.166Z,2.20
2018-01-03T10:15:36.523Z,1.97
2018-01-03T10:18:05.454Z,2.70
2018-01-03T10:20:35.040Z,1.83
2018-01-03T10:23:10.260Z,2.00
2018-01-03T10:25:38.832Z,1.77
2018-01-03T10:28:07.848Z,1.83
2018-01-03T10:30:37.444Z,1.93
2018-01-03T10:33:05.211Z,2.53
2018-01-03T10:35:34.097Z,1.80
2018-01-03T10:38:06.050Z,2.03
2018-01-03T10:40:37.085Z,2.33
2018-01-03T10:43:06.133Z,1.97
2018-01-03T10:45:36.372Z,2.20
2018-01-03T10:50:40.949Z,2.50
2018-01-03T10:53:10.869Z,2.30
2018-01-03T10:55:39.648Z,2.67
2018-01-03T10:58:09.476Z,2.20
2018-01-03T11:00:38.126Z,2.00
2018-01-03T11:03:13.248Z,1.50
2018-01-03T11:05:42.178Z,2.07
2018-01-03T11:08:11.385Z,2.30
2018-01-03T11:10:41.098Z,2.43
2018-01-03T11:13:10.782Z,2.13
2018-01-03T11:15:42.225Z,1.90
2018-01-03T11:18:11.041Z,3.83
2018-01-03T11:20:39.779Z,1.90
2018-01-03T11:23:10.568Z,2.13
2018-01-03T11:25:40.646Z,2.13
2018-01-03T11:28:09.806Z,1.60
2018-01-03T11:30:39.206Z,1.90
2018-01-03T11:33:10.591Z,2.23
2018-01-03T11:35:38.756Z,2.30
2018-01-03T11:38:07.871Z,1.70
2018-01-03T11:40:41.346Z,2.87
2018-01-03T11:43:14.740Z,1.30
2018-01-03T11:45:46.271Z,1.77
2018-01-03T11:48:14.674Z,2.13
2018-01-03T11:50:43.977Z,2.70
2018-01-03T11:53:12.344Z,2.47
2018-01-03T11:55:40.003Z,1.57
2018-01-03T11:58:07.628Z,1.90
2018-01-03T12:00:37.127Z,1.73
2018-01-03T12:03:05.766Z,1.57
2018-01-03T12:05:34.936Z,2.40
2018-01-03T12:08:03.252Z,2.33
2018-01-03T12:10:34.480Z,1.93
2018-01-03T12:13:05.370Z,1.90
2018-01-03T12:15:33.946Z,2.20
2018-01-03T12:18:03.540Z,1.90
2018-01-03T12:20:31.297Z,2.20
2018-01-03T12:23:02.530Z,2.43
2018-01-03T12:25:30.516Z,2.50
2018-01-03T12:28:00.590Z,3.13
2018-01-03T12:30:29.504Z,2.13
2018-01-03T12:33:01.103Z,2.40
2018-01-03T12:35:31.104Z,1.80
2018-01-03T12:38:01.425Z,2.23
2018-01-03T12:40:29.709Z,1.90
2018-01-03T12:43:00.757Z,3.20
2018-01-03T12:45:29.710Z,2.57
2018-01-03T12:47:59.798Z,3.13
2018-01-03T12:50:30.370Z,3.40
2018-01-03T12:53:08.092Z,2.20
2018-01-03T12:55:38.646Z,2.77
2018-01-03T12:58:07.072Z,2.17
2018-01-03T13:03:10.985Z,2.60
2018-01-03T13:05:41.144Z,2.03
2018-01-03T13:08:12.235Z,1.80
2018-01-03T13:10:42.209Z,2.43
2018-01-03T13:13:09.998Z,3.43
2018-01-03T13:15:37.774Z,1.87
2018-01-03T13:18:08.360Z,2.20
2018-01-03T13:20:39.624Z,1.93
2018-01-03T13:23:10.107Z,2.00
2018-01-03T13:25:44.987Z,1.93
2018-01-03T13:28:14.733Z,3.00
2018-01-03T13:30:44.221Z,1.87
2018-01-03T13:33:14.870Z,2.33
2018-01-03T13:35:46.010Z,3.07
2018-01-03T13:38:15.105Z,2.07
2018-01-03T13:40:44.590Z,2.10
2018-01-03T13:43:14.187Z,2.37
2018-01-03T13:45:44.556Z,1.77
2018-01-03T13:48:14.200Z,1.53
2018-01-03T13:50:43.326Z,3.17
2018-01-03T13:53:28.652Z,2.20
2018-01-03T13:55:56.429Z,1.87
2018-01-03T13:58:32.724Z,2.57
2018-01-03T14:01:01.349Z,2.37
2018-01-03T14:03:30.802Z,1.53
2018-01-03T14:06:01.055Z,2.20
2018-01-03T14:08:29.764Z,2.60
2018-01-03T14:10:59.375Z,2.80
2018-01-03T14:13:28.623Z,3.03
2018-01-03T14:15:56.293Z,2.30
2018-01-03T14:18:27.342Z,1.80
2018-01-03T14:20:58.166Z,2.40
2018-01-03T14:23:29.572Z,1.83
2018-01-03T14:26:02.650Z,1.80
2018-01-03T14:28:32.506Z,1.90
2018-01-03T14:31:08.139Z,2.47
2018-01-03T14:33:36.442Z,1.57
2018-01-03T14:36:05.572Z,3.50
2018-01-03T14:38:35.484Z,2.73
2018-01-03T14:41:05.725Z,3.10
2018-01-03T14:43:35.131Z,3.00
2018-01-03T14:46:04.468Z,1.90
2018-01-03T14:48:34.493Z,2.83
2018-01-03T14:51:05.465Z,2.40
2018-01-03T14:53:34.853Z,3.40
2018-01-03T14:56:04.550Z,3.10
2018-01-03T14:58:33.471Z,1.70
2018-01-03T15:01:02.656Z,2.70
2018-01-03T15:03:31.596Z,3.00
2018-01-03T15:06:02.586Z,1.80
2018-01-03T15:08:31.114Z,2.87
2018-01-03T15:10:59.944Z,3.17
2018-01-03T15:13:32.028Z,2.70
2018-01-03T15:16:03.541Z,3.23
2018-01-03T15:18:33.459Z,3.00
2018-01-03T15:21:01.274Z,4.40
2018-01-03T15:23:30.746Z,3.20
2018-01-03T15:26:15.070Z,2.63
2018-01-03T15:28:48.672Z,3.27
2018-01-03T15:31:18.127Z,2.07
2018-01-03T15:33:48.410Z,1.77
2018-01-03T15:36:17.252Z,2.80
2018-01-03T15:38:46.258Z,1.93
2018-01-03T15:41:17.522Z,3.00
2018-01-03T15:43:45.992Z,2.20
2018-01-03T15:46:14.528Z,2.83
2018-01-03T15:48:45.889Z,2.33
2018-01-03T15:51:14.784Z,2.63
2018-01-03T15:56:32.814Z,3.20
2018-01-03T15:59:11.137Z,2.60
2018-01-03T16:01:42.912Z,2.43
2018-01-03T16:04:14.805Z,2.90
2018-01-03T16:06:45.426Z,3.30
2018-01-03T16:09:14.716Z,3.60
2018-01-03T16:11:44.071Z,3.17
2018-01-03T16:14:16.998Z,3.73
2018-01-03T16:16:49.301Z,3.13
2018-01-03T16:19:18.156Z,3.63
2018-01-03T16:21:45.754Z,4.10
2018-01-03T16:24:18.083Z,2.50
2018-01-03T16:26:45.708Z,3.40
2018-01-03T16:29:13.334Z,2.80
2018-01-03T16:31:40.919Z,3.63
2018-01-03T16:34:08.567Z,2.70
2018-01-03T16:36:38.334Z,3.30
2018-01-03T16:39:07.991Z,3.47
2018-01-03T16:41:37.882Z,2.53
2018-01-03T16:44:08.084Z,3.63
2018-01-03T16:46:42.605Z,4.10
2018-01-03T16:49:13.389Z,3.40
2018-01-03T16:51:48.550Z,3.10
2018-01-03T16:54:17.949Z,3.67
2018-01-03T16:56:46.579Z,2.93
2018-01-03T16:59:15.946Z,4.13
2018-01-03T17:01:44.058Z,3.43
2018-01-03T17:04:12.495Z,3.00
2018-01-03T17:06:43.072Z,2.87
2018-01-03T17:09:13.207Z,4.97
2018-01-03T17:11:42.177Z,4.33
2018-01-03T17:14:13.176Z,2.70
2018-01-03T17:16:44.458Z,2.60
2018-01-03T17:19:13.323Z,3.77
2018-01-03T17:21:40.982Z,3.87
2018-01-03T17:24:10.956Z,3.70
2018-01-03T17:26:42.603Z,3.33
2018-01-03T17:29:11.637Z,3.50
2018-01-03T17:31:44.391Z,3.57
2018-01-03T17:34:12.785Z,3.60
2018-01-03T17:36:45.426Z,3.07
2018-01-03T17:39:14.633Z,2.90
2018-01-03T17:41:42.242Z,3.47
2018-01-03T17:44:13.269Z,4.80
2018-01-03T17:46:42.069Z,4.10
2018-01-03T17:49:09.712Z,4.70
2018-01-03T17:51:46.890Z,5.07
2018-01-03T17:54:22.776Z,4.00
2018-01-03T17:56:51.383Z,5.47
2018-01-03T17:59:20.646Z,4.73
2018-01-03T18:01:53.057Z,4.60
2018-01-03T18:04:22.507Z,5.30
2018-01-03T18:06:50.996Z,4.07
2018-01-03T18:09:20.003Z,3.53
2018-01-03T18:11:51.603Z,4.47
2018-01-03T18:14:21.444Z,4.00
2018-01-03T18:16:49.044Z,2.60
2018-01-03T18:19:16.723Z,3.27
2018-01-03T18:21:45.483Z,3.70
2018-01-03T18:24:13.867Z,4.47
2018-01-03T18:26:43.009Z,3.90
2018-01-03T18:29:10.635Z,4.07
2018-01-03T18:31:38.225Z,4.53
2018-01-03T18:34:05.879Z,4.20
2018-01-03T18:36:35.847Z,4.27
2018-01-03T18:39:03.713Z,4.93
2018-01-03T18:41:34.333Z,4.30
2018-01-03T18:44:02.979Z,4.70
2018-01-03T18:46:32.217Z,4.43
2018-01-03T18:49:01.399Z,4.20
2018-01-03T18:51:30.245Z,4.13
2018-01-03T18:54:02.608Z,3.80
2018-01-03T18:56:30.244Z,5.50
2018-01-03T18:59:00.598Z,4.90
2018-01-03T19:01:28.476Z,4.20
2018-01-03T19:03:56.113Z,4.70
2018-01-03T19:06:26.084Z,3.53
2018-01-03T19:08:53.757Z,3.80
2018-01-03T19:11:21.752Z,4.83
2018-01-03T19:13:50.988Z,5.13
2018-01-03T19:16:20.142Z,4.70
2018-01-03T19:18:50.630Z,4.20
2018-01-03T19:21:25.240Z,6.17
2018-01-03T19:23:54.202Z,4.97
2018-01-03T19:26:24.602Z,5.60
2018-01-03T19:28:54.110Z,5.00
2018-01-03T19:31:26.398Z,4.90
2018-01-03T19:33:57.095Z,4.50
2018-01-03T19:36:26.250Z,4.23
2018-01-03T19:38:54.726Z,4.50
2018-01-03T19:41:24.859Z,5.50
2018-01-03T19:43:53.628Z,5.47
2018-01-03T19:46:24.980Z,4.10
2018-01-03T19:48:53.119Z,7.10
2018-01-03T19:51:28.172Z,4.43
2018-01-03T19:53:56.619Z,4.50
2018-01-03T19:56:24.234Z,4.97
2018-01-03T19:58:52.553Z,5.33
2018-01-03T20:01:21.425Z,4.67
2018-01-03T20:03:50.275Z,3.57
2018-01-03T20:06:21.429Z,5.40
2018-01-03T20:08:50.813Z,4.73
2018-01-03T20:11:19.077Z,4.50
2018-01-03T20:13:50.331Z,4.50
2018-01-03T20:16:19.711Z,5.17
2018-01-03T20:18:47.336Z,3.67
2018-01-03T20:21:15.790Z,4.40
2018-01-03T20:23:44.173Z,4.13
2018-01-03T20:26:13.261Z,3.80
2018-01-03T20:28:46.036Z,4.10
2018-01-03T20:31:14.282Z,4.43
2018-01-03T20:33:43.599Z,3.70
2018-01-03T20:36:12.178Z,3.50
2018-01-03T20:38:46.085Z,4.00
2018-01-03T20:41:14.966Z,2.90
2018-01-03T20:43:44.463Z,3.50
2018-01-03T20:46:12.102Z,2.53
2018-01-03T20:48:41.326Z,3.27
2018-01-03T20:51:10.647Z,3.30
2018-01-03T20:53:40.798Z,3.27
2018-01-03T20:56:10.317Z,2.97
2018-01-03T20:58:40.273Z,4.30
2018-01-03T21:01:08.897Z,3.30
2018-01-03T21:03:37.279Z,3.27
2018-01-03T21:06:06.738Z,3.83
2018-01-03T21:08:36.229Z,4.10
2018-01-03T21:11:05.389Z,3.40
2018-01-03T21:13:33.182Z,3.37
2018-01-03T21:16:02.695Z,5.10
2018-01-03T21:18:34.059Z,5.60
2018-01-03T21:21:03.432Z,4.90
2018-01-03T21:23:32.996Z,5.30
2018-01-03T21:26:02.139Z,5.80
2018-01-03T21:28:34.528Z,6.73
2018-01-03T21:31:04.754Z,5.00
2018-01-03T21:33:36.517Z,5.90
2018-01-03T21:36:04.196Z,4.63
2018-01-03T21:38:34.690Z,4.80
2018-01-03T21:41:02.422Z,4.67
2018-01-03T21:43:31.525Z,4.27
2018-01-03T21:46:00.322Z,4.40
2018-01-03T21:48:28.898Z,3.73
2018-01-03T21:50:57.370Z,4.73
2018-01-03T21:53:25.676Z,5.30
2018-01-03T21:55:56.430Z,4.90
2018-01-03T21:58:24.875Z,6.00
2018-01-03T22:00:53.360Z,4.10
2018-01-03T22:03:23.547Z,5.07
2018-01-03T22:05:54.626Z,4.90
2018-01-03T22:08:24.251Z,5.50
2018-01-03T22:10:52.677Z,4.87
2018-01-03T22:13:26.059Z,4.20
2018-01-03T22:15:55.499Z,4.97
2018-01-03T22:18:24.276Z,4.70
2018-01-03T22:20:52.491Z,4.67
2018-01-03T22:23:20.109Z,4.27
2018-01-03T22:25:48.657Z,6.13
2018-01-03T22:28:17.098Z,3.47
2018-01-03T22:30:49.338Z,4.43
2018-01-03T22:33:21.607Z,3.83
2018-01-03T22:35:51.229Z,4.70
2018-01-03T22:38:18.840Z,3.80
2018-01-03T22:40:48.920Z,5.43
2018-01-03T22:43:17.784Z,4.20
2018-01-03T22:45:48.575Z,3.70
2018-01-03T22:48:16.687Z,4.37
2018-01-03T22:50:47.790Z,4.20
2018-01-03T22:53:18.666Z,4.00
2018-01-03T22:55:47.383Z,3.53
2018-01-03T22:58:17.283Z,3.40
2018-01-03T23:00:46.363Z,6.40
2018-01-03T23:03:14.920Z,4.63
2018-01-03T23:05:44.972Z,5.23
2018-01-03T23:08:13.808Z,4.83
2018-01-03T23:10:45.876Z,4.93
2018-01-03T23:13:14.982Z,4.50
2018-01-03T23:15:43.756Z,4.70
2018-01-03T23:18:15.605Z,3.73
2018-01-03T23:20:46.815Z,4.20
2018-01-03T23:23:18.247Z,3.83
2018-01-03T23:25:47.903Z,3.63
2018-01-03T23:28:19.073Z,4.37
2018-01-03T23:30:48.390Z,3.30
2018-01-03T23:33:17.060Z,2.83
2018-01-03T23:35:46.945Z,3.80
2018-01-03T23:38:14.961Z,4.53
2018-01-03T23:40:42.592Z,4.10
2018-01-03T23:43:11.085Z,3.53
2018-01-03T23:45:38.873Z,5.17
2018-01-03T23:48:06.465Z,3.50
2018-01-03T23:50:35.430Z,4.67
2018-01-03T23:53:04.239Z,4.07
2018-01-03T23:55:32.008Z,3.83
2018-01-03T23:58:01.802Z,4.43
