createdAt,value
2017-08-24T17:40:32.006Z,24.70
2017-08-24T17:41:34.630Z,24.70
2017-08-24T17:42:37.239Z,24.80
2017-08-24T17:43:39.791Z,24.70
2017-08-24T17:44:42.445Z,24.70
2017-08-24T17:45:45.039Z,24.70
2017-08-24T17:46:47.603Z,24.70
2017-08-24T17:47:50.251Z,24.70
2017-08-24T17:48:52.859Z,24.70
2017-08-24T17:49:55.440Z,24.70
2017-08-24T17:50:58.077Z,24.70
2017-08-24T17:52:00.734Z,24.70
2017-08-24T17:53:03.280Z,24.70
2017-08-24T17:54:06.561Z,24.70
2017-08-24T17:55:09.115Z,24.70
2017-08-24T17:56:11.658Z,24.70
2017-08-24T17:57:14.230Z,24.70
2017-08-24T17:58:16.776Z,24.60
2017-08-24T17:59:19.329Z,24.70
2017-08-24T18:00:21.872Z,24.60
2017-08-24T18:27:00.387Z,26.60
2017-08-24T18:28:02.979Z,26.60
2017-08-24T18:29:05.528Z,26.60
2017-08-24T18:30:08.069Z,26.50
2017-08-24T18:31:10.614Z,26.40
2017-08-24T18:32:13.157Z,26.30
2017-08-24T18:33:15.740Z,26.20
2017-08-24T18:34:18.280Z,26.10
2017-08-24T18:35:20.829Z,26.00
2017-08-24T18:36:23.375Z,26.00
2017-08-24T18:37:26.772Z,25.80
2017-08-24T18:38:29.435Z,25.80
2017-08-24T18:39:32.029Z,25.80
2017-08-24T18:40:34.575Z,25.60
2017-08-24T18:41:37.118Z,25.50
2017-08-24T18:42:39.656Z,25.40
2017-08-24T18:43:42.213Z,25.40
2017-08-24T18:44:44.790Z,25.30
2017-08-24T18:45:47.365Z,25.20
2017-08-24T18:46:49.980Z,25.20
2017-08-24T18:47:52.524Z,25.10
2017-08-24T18:48:55.087Z,25.10
2017-08-24T18:49:57.651Z,25.00
2017-08-24T18:51:00.188Z,25.00
2017-08-24T18:52:02.769Z,25.00
2017-08-24T18:53:05.358Z,25.00
2017-08-24T18:54:07.917Z,25.00
2017-08-24T18:55:10.461Z,24.90
2017-08-24T18:56:13.018Z,24.90
2017-08-24T18:57:15.565Z,24.90
2017-08-24T18:58:18.110Z,24.80
2017-08-24T18:59:20.665Z,24.70
2017-08-24T19:00:23.252Z,24.70
2017-08-24T19:01:25.793Z,24.70
2017-08-24T19:02:28.341Z,24.70
2017-08-24T19:03:30.897Z,24.70
2017-08-24T19:04:33.506Z,24.60
2017-08-24T19:05:36.097Z,24.60
2017-08-24T19:06:38.646Z,24.60
2017-08-24T19:07:41.191Z,24.70
2017-08-24T19:08:43.734Z,24.60
2017-08-24T19:09:46.284Z,24.60
2017-08-24T19:10:49.434Z,24.60
2017-08-24T19:11:52.097Z,24.60
2017-08-24T19:12:54.656Z,24.60
2017-08-24T19:13:57.214Z,24.60
2017-08-24T19:15:00.481Z,24.60
2017-08-24T19:16:03.091Z,24.60
2017-08-24T19:17:05.648Z,24.60
2017-08-24T19:18:08.189Z,24.60
2017-08-24T19:19:10.737Z,24.60
2017-08-24T19:20:13.278Z,24.60
2017-08-24T19:21:15.854Z,24.60
2017-08-24T19:22:18.402Z,24.60
2017-08-24T19:23:20.979Z,24.60
2017-08-24T19:24:23.648Z,24.60
2017-08-24T19:25:26.272Z,24.60
2017-08-24T19:26:28.849Z,24.60
2017-08-24T19:27:31.421Z,24.50
2017-08-24T19:28:33.993Z,24.50
2017-08-24T19:29:36.565Z,24.50
2017-08-24T19:30:39.177Z,24.50
2017-08-24T19:31:41.789Z,24.50
2017-08-24T19:32:44.329Z,24.50
2017-08-24T19:33:46.881Z,24.50
2017-08-24T19:34:49.468Z,24.50
2017-08-24T19:35:52.830Z,24.40
2017-08-24T19:36:55.382Z,24.40
2017-08-24T19:37:57.940Z,24.40
2017-08-24T19:39:00.505Z,24.40
2017-08-24T19:40:03.098Z,24.40
2017-08-24T19:41:05.648Z,24.50
2017-08-24T19:42:08.208Z,24.50
2017-08-24T19:43:12.032Z,24.40
2017-08-24T19:44:14.589Z,24.40
2017-08-24T19:45:17.165Z,24.50
2017-08-24T19:46:19.727Z,24.50
2017-08-24T19:47:22.269Z,24.60
2017-08-24T19:48:24.805Z,24.60
2017-08-24T19:49:27.366Z,24.60
2017-08-24T19:50:29.949Z,24.60
2017-08-24T19:51:32.501Z,24.60
2017-08-24T19:52:35.889Z,24.70
2017-08-24T19:53:38.441Z,24.70
2017-08-24T19:54:41.053Z,24.70
2017-08-24T19:55:43.596Z,24.80
2017-08-24T19:56:46.152Z,24.80
2017-08-24T19:57:48.747Z,24.80
2017-08-24T19:58:51.376Z,24.80
2017-08-24T20:00:59.961Z,24.70
2017-08-24T20:02:02.511Z,24.70
2017-08-24T20:03:05.108Z,24.70
2017-08-24T20:04:07.681Z,24.70
2017-08-24T20:05:10.288Z,24.70
2017-08-24T20:06:12.845Z,24.60
2017-08-24T20:07:16.259Z,24.60
2017-08-24T20:08:18.811Z,24.60
2017-08-24T20:09:21.880Z,24.70
2017-08-24T20:10:24.458Z,24.70
2017-08-24T20:11:27.135Z,24.70
2017-08-24T20:12:29.697Z,24.80
2017-08-24T20:13:32.282Z,24.80
2017-08-24T20:14:34.831Z,24.90
2017-08-24T20:15:37.708Z,24.80
2017-08-24T20:16:40.363Z,24.90
2017-08-24T20:17:42.940Z,24.90
2017-08-24T20:18:45.489Z,24.90
2017-08-24T20:19:48.038Z,24.90
2017-08-24T20:20:50.641Z,24.90
2017-08-24T20:21:53.194Z,24.90
2017-08-24T20:22:55.746Z,24.90
2017-08-24T20:23:58.296Z,25.00
2017-08-24T20:25:00.841Z,25.00
2017-08-24T20:26:03.406Z,25.00
2017-08-24T20:27:05.966Z,25.00
2017-08-24T20:28:08.518Z,25.10
2017-08-24T20:29:11.117Z,25.10
2017-08-24T20:30:13.667Z,25.10
2017-08-24T20:31:16.226Z,25.10
2017-08-24T20:32:18.770Z,25.10
2017-08-24T20:33:21.321Z,25.20
2017-08-24T20:34:23.913Z,25.10
2017-08-24T20:35:26.500Z,25.20
2017-08-24T20:36:29.049Z,25.10
2017-08-24T20:37:31.675Z,25.20
2017-08-24T20:38:34.243Z,25.20
2017-08-24T20:39:36.942Z,25.10
2017-08-24T20:40:39.528Z,25.10
2017-08-24T20:41:42.081Z,25.10
2017-08-24T20:42:44.630Z,25.10
2017-08-24T20:43:47.193Z,25.00
2017-08-24T20:44:49.764Z,25.00
2017-08-24T20:45:52.364Z,25.00
2017-08-24T20:46:54.949Z,24.90
2017-08-24T20:47:57.543Z,24.90
2017-08-24T20:49:00.097Z,24.90
2017-08-24T20:50:02.677Z,24.80
2017-08-24T20:51:05.229Z,24.80
2017-08-24T20:52:07.774Z,24.80
2017-08-24T20:53:11.018Z,24.80
2017-08-24T20:54:14.477Z,24.80
2017-08-24T20:55:17.054Z,24.70
2017-08-24T20:56:19.596Z,24.70
2017-08-24T20:57:22.221Z,24.70
2017-08-24T20:58:25.290Z,24.60
2017-08-24T20:59:27.837Z,24.60
2017-08-24T21:00:30.385Z,24.60
2017-08-24T21:01:32.932Z,24.50
2017-08-24T21:02:35.497Z,24.50
2017-08-24T21:03:38.537Z,24.50
2017-08-24T21:04:41.993Z,24.50
2017-08-24T21:05:44.546Z,24.40
2017-08-24T21:06:47.122Z,24.50
2017-08-24T21:07:49.673Z,24.40
2017-08-24T21:08:52.249Z,24.40
2017-08-24T21:09:54.884Z,24.40
2017-08-24T21:10:58.345Z,24.40
2017-08-24T21:12:00.958Z,24.40
2017-08-24T21:13:04.083Z,24.40
2017-08-24T21:14:06.627Z,24.40
2017-08-24T21:15:09.213Z,24.30
2017-08-24T21:16:11.778Z,24.30
2017-08-24T21:17:14.430Z,24.30
2017-08-24T21:18:16.965Z,24.30
2017-08-24T21:19:19.562Z,24.30
2017-08-24T21:20:22.197Z,24.30
2017-08-24T21:21:25.362Z,24.30
2017-08-24T21:22:27.955Z,24.30
2017-08-24T21:23:31.333Z,24.30
2017-08-24T21:24:33.925Z,24.20
2017-08-24T21:25:37.122Z,24.20
2017-08-24T21:26:39.695Z,24.20
2017-08-24T21:27:42.240Z,24.20
2017-08-24T21:28:44.837Z,24.20
2017-08-24T21:29:48.101Z,24.10
2017-08-24T21:30:50.717Z,24.10
2017-08-24T21:31:53.273Z,24.10
2017-08-24T21:32:56.597Z,24.10
2017-08-24T21:33:59.157Z,24.10
2017-08-24T21:35:01.698Z,24.10
2017-08-24T21:36:04.254Z,24.10
2017-08-24T21:37:07.353Z,24.10
2017-08-24T21:38:09.901Z,24.10
2017-08-24T21:39:12.570Z,24.10
2017-08-24T21:40:15.909Z,24.10
2017-08-24T21:41:18.534Z,24.10
2017-08-24T21:42:21.819Z,24.00
2017-08-24T21:43:24.366Z,24.00
2017-08-24T21:44:26.909Z,24.00
2017-08-24T21:45:30.181Z,24.00
2017-08-24T21:46:32.749Z,24.00
2017-08-24T21:47:35.292Z,24.00
2017-08-24T21:48:37.958Z,24.00
2017-08-24T21:49:40.515Z,24.00
2017-08-24T21:50:43.073Z,24.00
2017-08-24T21:51:45.618Z,24.00
2017-08-24T21:52:48.162Z,24.00
2017-08-24T21:53:50.811Z,24.00
2017-08-24T21:54:53.353Z,23.90
2017-08-24T21:55:55.949Z,23.90
2017-08-24T21:56:58.578Z,23.90
2017-08-24T21:58:01.893Z,23.90
2017-08-24T21:59:04.446Z,23.90
2017-08-24T22:00:07.029Z,23.90
2017-08-24T22:01:09.569Z,23.90
2017-08-24T22:02:12.877Z,23.90
2017-08-24T22:03:15.492Z,23.90
2017-08-24T22:04:18.093Z,23.90
2017-08-24T22:05:20.644Z,23.80
2017-08-24T22:06:23.220Z,23.80
2017-08-24T22:07:25.798Z,23.80
2017-08-24T22:08:28.349Z,23.80
2017-08-24T22:09:30.897Z,23.80
2017-08-24T22:10:33.453Z,23.90
2017-08-24T22:11:36.294Z,23.80
2017-08-24T22:12:38.870Z,23.80
2017-08-24T22:13:41.426Z,23.80
2017-08-24T22:14:44.014Z,23.80
2017-08-24T22:15:46.565Z,23.80
2017-08-24T22:16:49.121Z,23.80
2017-08-24T22:17:51.753Z,23.80
2017-08-24T22:18:54.298Z,23.80
2017-08-24T22:19:56.911Z,23.80
2017-08-24T22:20:59.529Z,23.80
2017-08-24T22:22:02.173Z,23.70
2017-08-24T22:23:05.443Z,23.70
2017-08-24T22:24:07.982Z,23.70
2017-08-24T22:25:10.554Z,23.70
2017-08-24T22:26:13.102Z,23.70
2017-08-24T22:27:16.198Z,23.70
2017-08-24T22:28:18.749Z,23.70
2017-08-24T22:29:21.294Z,23.70
2017-08-24T22:30:23.901Z,23.70
2017-08-24T22:31:26.565Z,23.60
2017-08-24T22:32:29.114Z,23.60
2017-08-24T22:33:31.658Z,23.60
2017-08-24T22:34:34.206Z,23.60
2017-08-24T22:35:36.859Z,23.60
2017-08-24T22:36:39.561Z,23.60
2017-08-24T22:37:42.171Z,23.60
2017-08-24T22:38:45.541Z,23.60
2017-08-24T22:39:48.109Z,23.60
2017-08-24T22:40:50.657Z,23.60
2017-08-24T22:41:53.217Z,23.60
2017-08-24T22:42:55.797Z,23.60
2017-08-24T22:43:58.343Z,23.60
2017-08-24T22:45:00.892Z,23.60
2017-08-24T22:46:03.427Z,23.60
2017-08-24T22:47:05.980Z,23.60
2017-08-24T22:48:08.541Z,23.60
2017-08-24T22:49:11.101Z,23.60
2017-08-24T22:50:13.673Z,23.60
2017-08-24T22:51:16.213Z,23.60
2017-08-24T22:52:18.785Z,23.60
2017-08-24T22:54:59.350Z,23.60
2017-08-24T22:56:07.673Z,23.60
2017-08-24T22:57:16.025Z,23.60
2017-08-24T22:58:24.389Z,23.60
2017-08-24T22:59:32.713Z,23.60
2017-08-24T23:00:40.993Z,23.60
2017-08-24T23:01:49.225Z,23.60
2017-08-24T23:02:57.430Z,23.60
2017-08-24T23:04:00.029Z,23.60
2017-08-24T23:05:02.617Z,23.60
2017-08-24T23:06:05.851Z,23.60
2017-08-24T23:07:08.413Z,23.60
2017-08-24T23:08:10.985Z,23.60
2017-08-24T23:09:13.530Z,23.60
2017-08-24T23:10:16.065Z,23.60
2017-08-24T23:11:18.683Z,23.60
2017-08-24T23:12:21.223Z,23.60
2017-08-24T23:13:23.766Z,23.60
2017-08-24T23:14:26.364Z,23.60
2017-08-24T23:15:28.992Z,23.60
2017-08-24T23:16:31.549Z,23.50
2017-08-24T23:17:34.101Z,23.50
2017-08-24T23:18:36.727Z,23.50
2017-08-24T23:19:39.269Z,23.50
2017-08-24T23:20:42.622Z,23.40
2017-08-24T23:21:45.160Z,23.50
2017-08-24T23:22:47.801Z,23.50
2017-08-24T23:23:51.164Z,23.40
2017-08-24T23:24:53.709Z,23.40
2017-08-24T23:25:56.281Z,23.40
2017-08-24T23:26:58.837Z,23.40
2017-08-24T23:28:01.381Z,23.40
2017-08-24T23:29:03.927Z,23.50
2017-08-24T23:30:06.469Z,23.40
2017-08-24T23:31:09.127Z,23.40
2017-08-24T23:32:11.972Z,23.40
2017-08-24T23:33:14.513Z,23.40
2017-08-24T23:34:17.126Z,23.40
2017-08-24T23:35:19.677Z,23.40
2017-08-24T23:36:22.273Z,23.40
2017-08-24T23:37:24.818Z,23.40
2017-08-24T23:38:27.429Z,23.40
2017-08-24T23:39:29.976Z,23.40
2017-08-24T23:40:32.577Z,23.40
2017-08-24T23:41:35.139Z,23.40
2017-08-24T23:42:37.687Z,23.40
2017-08-24T23:43:40.262Z,23.40
2017-08-24T23:44:42.889Z,23.40
2017-08-24T23:45:45.461Z,23.40
2017-08-24T23:46:48.037Z,23.40
2017-08-24T23:47:50.581Z,23.40
2017-08-24T23:48:53.214Z,23.40
2017-08-24T23:49:55.758Z,23.40
2017-08-24T23:50:58.345Z,23.40
2017-08-24T23:52:00.886Z,23.40
2017-08-24T23:53:03.429Z,23.40
2017-08-24T23:54:05.970Z,23.30
2017-08-24T23:55:08.513Z,23.30
2017-08-24T23:56:11.086Z,23.30
2017-08-24T23:57:13.640Z,23.30
2017-08-24T23:58:16.197Z,23.30
2017-08-24T23:59:18.737Z,23.30
