createdAt,value
2018-06-18T00:00:25.214Z,6.47
2018-06-18T00:02:53.367Z,6.50
2018-06-18T00:05:21.526Z,5.20
2018-06-18T00:07:49.816Z,5.90
2018-06-18T00:10:17.794Z,6.00
2018-06-18T00:12:46.151Z,6.77
2018-06-18T00:15:14.286Z,5.83
2018-06-18T00:17:42.438Z,6.20
2018-06-18T00:20:10.342Z,6.63
2018-06-18T00:22:38.496Z,5.80
2018-06-18T00:25:06.646Z,5.97
2018-06-18T00:27:34.822Z,6.73
2018-06-18T00:30:02.989Z,5.90
2018-06-18T00:32:31.149Z,6.00
2018-06-18T00:34:59.282Z,5.93
2018-06-18T00:37:27.462Z,5.87
2018-06-18T00:39:55.651Z,6.40
2018-06-18T00:42:23.891Z,6.80
2018-06-18T00:44:52.114Z,6.33
2018-06-18T00:47:20.362Z,6.60
2018-06-18T00:49:48.505Z,6.87
2018-06-18T00:52:16.666Z,6.50
2018-06-18T00:54:45.865Z,6.83
2018-06-18T00:57:14.082Z,6.60
2018-06-18T00:59:42.266Z,6.37
2018-06-18T01:02:10.402Z,6.20
2018-06-18T01:04:38.547Z,6.43
2018-06-18T01:07:06.706Z,6.53
2018-06-18T01:09:34.701Z,6.10
2018-06-18T01:12:02.914Z,6.20
2018-06-18T01:14:31.058Z,6.73
2018-06-18T01:16:59.194Z,7.10
2018-06-18T01:19:27.337Z,7.50
2018-06-18T01:21:55.474Z,7.20
2018-06-18T01:24:31.467Z,7.90
2018-06-18T01:26:59.610Z,7.17
2018-06-18T01:29:27.767Z,7.20
2018-06-18T01:31:55.911Z,7.40
2018-06-18T01:34:26.523Z,6.93
2018-06-18T01:36:54.727Z,7.50
2018-06-18T01:39:23.451Z,6.90
2018-06-18T01:41:52.335Z,7.67
2018-06-18T01:44:20.524Z,7.17
2018-06-18T01:46:48.714Z,6.83
2018-06-18T01:49:17.082Z,7.40
2018-06-18T01:51:45.458Z,6.80
2018-06-18T01:54:13.662Z,6.63
2018-06-18T01:56:41.817Z,6.37
2018-06-18T01:59:09.942Z,6.03
2018-06-18T02:01:38.086Z,5.73
2018-06-18T02:04:06.245Z,5.63
2018-06-18T02:06:34.410Z,4.77
2018-06-18T02:09:02.557Z,5.20
2018-06-18T02:11:30.698Z,4.20
2018-06-18T02:13:58.830Z,3.63
2018-06-18T02:16:26.986Z,3.60
2018-06-18T02:18:55.230Z,3.50
2018-06-18T02:21:23.382Z,3.40
2018-06-18T02:23:51.517Z,3.60
2018-06-18T02:26:19.658Z,3.43
2018-06-18T02:28:53.178Z,3.20
2018-06-18T02:31:26.899Z,3.70
2018-06-18T02:34:59.201Z,3.40
2018-06-18T02:37:32.832Z,3.10
2018-06-18T02:40:06.521Z,3.33
2018-06-18T02:42:34.694Z,2.93
2018-06-18T02:45:02.834Z,3.20
2018-06-18T02:47:30.994Z,3.40
2018-06-18T02:49:59.126Z,3.13
2018-06-18T02:52:27.266Z,3.70
2018-06-18T02:54:55.746Z,3.53
2018-06-18T02:57:23.886Z,3.50
2018-06-18T02:59:52.052Z,3.90
2018-06-18T03:02:20.192Z,3.50
2018-06-18T03:04:48.398Z,3.73
2018-06-18T03:07:16.538Z,3.67
2018-06-18T03:09:44.678Z,4.33
2018-06-18T03:12:12.818Z,4.80
2018-06-18T03:14:40.960Z,4.23
2018-06-18T03:17:09.146Z,3.83
2018-06-18T03:19:42.798Z,3.70
2018-06-18T03:22:16.511Z,4.07
2018-06-18T03:24:49.926Z,4.27
2018-06-18T03:27:23.275Z,3.93
2018-06-18T03:29:51.408Z,3.53
2018-06-18T03:32:19.567Z,3.50
2018-06-18T03:34:47.817Z,3.90
2018-06-18T03:37:18.003Z,3.70
2018-06-18T03:39:46.110Z,3.70
2018-06-18T03:42:14.250Z,3.80
2018-06-18T03:44:50.509Z,3.60
2018-06-18T03:47:22.866Z,3.00
2018-06-18T03:49:51.038Z,3.80
2018-06-18T03:52:19.494Z,3.40
2018-06-18T03:54:48.218Z,3.70
2018-06-18T03:57:16.415Z,3.83
2018-06-18T03:59:44.559Z,3.57
2018-06-18T04:02:24.555Z,3.13
2018-06-18T04:05:00.296Z,3.90
2018-06-18T04:07:33.246Z,3.50
2018-06-18T04:10:06.846Z,3.80
2018-06-18T04:12:35.007Z,3.50
2018-06-18T04:15:03.178Z,3.30
2018-06-18T04:17:31.326Z,3.30
2018-06-18T04:19:59.467Z,3.27
2018-06-18T04:22:27.613Z,3.40
2018-06-18T04:24:55.822Z,3.50
2018-06-18T04:27:24.076Z,3.30
2018-06-18T04:29:52.246Z,3.73
2018-06-18T04:32:20.546Z,3.27
2018-06-18T04:34:50.682Z,3.20
2018-06-18T04:37:18.933Z,3.53
2018-06-18T04:39:47.107Z,3.37
2018-06-18T04:42:20.821Z,3.77
2018-06-18T04:44:54.511Z,3.63
2018-06-18T04:47:28.310Z,3.73
2018-06-18T04:50:01.994Z,4.00
2018-06-18T04:52:30.226Z,4.97
2018-06-18T04:54:58.406Z,4.70
2018-06-18T04:57:26.558Z,4.40
2018-06-18T05:00:11.581Z,4.67
2018-06-18T05:02:40.012Z,5.20
2018-06-18T05:05:08.389Z,5.47
2018-06-18T05:07:36.649Z,5.03
2018-06-18T05:10:10.986Z,5.67
2018-06-18T05:12:39.126Z,4.87
2018-06-18T05:15:07.282Z,5.30
2018-06-18T05:17:35.506Z,5.20
2018-06-18T05:20:03.662Z,5.47
2018-06-18T05:22:31.803Z,4.57
2018-06-18T05:24:59.946Z,5.03
2018-06-18T05:27:30.411Z,5.80
2018-06-18T05:30:01.374Z,5.60
2018-06-18T05:32:29.537Z,6.00
2018-06-18T05:34:57.675Z,5.50
2018-06-18T05:37:34.283Z,6.00
2018-06-18T05:40:02.427Z,5.30
2018-06-18T05:42:30.579Z,5.73
2018-06-18T05:44:58.730Z,5.13
2018-06-18T05:47:26.886Z,5.13
2018-06-18T05:49:55.023Z,5.50
2018-06-18T05:52:23.194Z,5.13
2018-06-18T05:54:51.326Z,5.40
2018-06-18T05:57:19.469Z,6.90
2018-06-18T05:59:47.626Z,7.03
2018-06-18T06:02:16.042Z,6.67
2018-06-18T06:04:44.178Z,7.37
2018-06-18T06:07:12.326Z,7.70
2018-06-18T06:09:40.481Z,7.27
2018-06-18T06:12:09.070Z,7.67
2018-06-18T06:14:37.242Z,7.27
2018-06-18T06:17:05.468Z,7.10
2018-06-18T06:19:33.413Z,7.20
2018-06-18T06:22:01.565Z,6.63
2018-06-18T06:24:30.014Z,6.27
2018-06-18T06:26:58.362Z,6.30
2018-06-18T06:29:26.554Z,5.80
2018-06-18T06:31:54.719Z,6.77
2018-06-18T06:34:22.906Z,5.93
2018-06-18T06:36:52.102Z,5.77
2018-06-18T06:39:20.254Z,6.00
2018-06-18T06:41:52.138Z,6.30
2018-06-18T06:44:20.322Z,6.00
2018-06-18T06:46:48.483Z,6.67
2018-06-18T06:49:17.095Z,6.07
2018-06-18T06:51:45.242Z,5.77
2018-06-18T06:54:13.730Z,5.93
2018-06-18T06:56:41.986Z,6.00
2018-06-18T06:59:10.136Z,5.43
2018-06-18T07:01:38.270Z,5.63
2018-06-18T07:04:07.126Z,5.23
2018-06-18T07:06:35.262Z,5.10
2018-06-18T07:09:03.563Z,5.30
2018-06-18T07:11:31.722Z,5.40
2018-06-18T07:13:59.638Z,5.60
2018-06-18T07:16:27.846Z,5.17
2018-06-18T07:18:56.006Z,5.80
2018-06-18T07:21:24.142Z,5.57
2018-06-18T07:23:52.290Z,4.93
2018-06-18T07:26:20.431Z,4.40
2018-06-18T07:28:48.634Z,5.00
2018-06-18T07:31:16.810Z,5.40
2018-06-18T07:33:45.027Z,5.00
2018-06-18T07:36:13.166Z,5.20
2018-06-18T07:38:41.330Z,4.77
2018-06-18T07:41:09.549Z,4.33
2018-06-18T07:43:37.688Z,4.37
2018-06-18T07:46:06.085Z,4.73
2018-06-18T07:48:34.246Z,4.43
2018-06-18T07:51:02.473Z,4.57
2018-06-18T07:53:30.605Z,4.07
2018-06-18T07:55:58.753Z,4.27
2018-06-18T07:58:26.882Z,4.27
2018-06-18T08:00:55.046Z,4.73
2018-06-18T08:03:23.662Z,4.20
2018-06-18T08:05:56.084Z,4.00
2018-06-18T08:08:24.253Z,3.70
2018-06-18T08:10:52.449Z,3.80
2018-06-18T08:13:20.642Z,4.70
2018-06-18T08:15:48.790Z,4.30
2018-06-18T08:18:16.946Z,3.37
2018-06-18T08:20:44.893Z,4.77
2018-06-18T08:23:13.191Z,4.33
2018-06-18T08:25:41.502Z,3.90
2018-06-18T08:28:09.638Z,3.93
2018-06-18T08:30:37.943Z,3.97
2018-06-18T08:33:06.078Z,3.23
2018-06-18T08:35:34.869Z,4.00
2018-06-18T08:38:03.142Z,4.27
2018-06-18T08:40:31.327Z,3.50
2018-06-18T08:42:59.478Z,3.43
2018-06-18T08:45:27.623Z,3.70
2018-06-18T08:47:56.071Z,3.90
2018-06-18T08:50:29.801Z,3.77
2018-06-18T08:53:03.466Z,3.53
2018-06-18T08:55:36.998Z,3.77
2018-06-18T08:58:10.830Z,4.30
2018-06-18T09:00:44.499Z,4.60
2018-06-18T09:03:18.175Z,4.30
2018-06-18T09:05:53.650Z,4.60
2018-06-18T09:08:23.717Z,5.00
2018-06-18T09:10:52.746Z,4.17
2018-06-18T09:13:20.915Z,4.57
2018-06-18T09:15:49.069Z,4.80
2018-06-18T09:18:17.234Z,4.67
2018-06-18T09:20:45.371Z,3.90
2018-06-18T09:23:13.546Z,4.57
2018-06-18T09:25:59.006Z,4.67
2018-06-18T09:28:28.810Z,3.60
2018-06-18T09:30:57.349Z,4.77
2018-06-18T09:33:25.566Z,4.90
2018-06-18T09:35:53.858Z,4.20
2018-06-18T09:38:22.689Z,4.43
2018-06-18T09:40:51.057Z,3.73
2018-06-18T09:43:19.214Z,3.40
2018-06-18T09:45:47.376Z,3.80
2018-06-18T09:48:16.090Z,3.70
2018-06-18T09:50:49.797Z,3.90
2018-06-18T09:53:23.452Z,3.20
2018-06-18T09:55:58.808Z,3.50
2018-06-18T09:58:32.701Z,4.33
2018-06-18T10:01:08.304Z,3.57
2018-06-18T10:03:36.479Z,3.90
2018-06-18T10:06:05.470Z,3.47
2018-06-18T10:08:33.641Z,3.20
2018-06-18T10:11:01.804Z,4.13
2018-06-18T10:13:29.995Z,4.00
2018-06-18T10:15:58.353Z,4.17
2018-06-18T10:18:26.616Z,4.10
2018-06-18T10:20:54.762Z,3.70
2018-06-18T10:23:22.926Z,4.90
2018-06-18T10:25:51.082Z,4.10
2018-06-18T10:28:19.294Z,4.43
2018-06-18T10:30:47.549Z,3.50
2018-06-18T10:33:21.047Z,3.93
2018-06-18T10:35:54.895Z,3.53
2018-06-18T10:38:28.430Z,3.20
2018-06-18T10:41:02.096Z,3.77
2018-06-18T10:43:33.592Z,4.00
2018-06-18T10:46:01.812Z,3.93
2018-06-18T10:48:30.028Z,3.90
2018-06-18T10:50:58.185Z,3.80
2018-06-18T10:53:26.370Z,3.50
2018-06-18T10:55:54.840Z,3.37
2018-06-18T10:58:23.225Z,2.57
2018-06-18T11:00:57.524Z,3.20
2018-06-18T11:03:25.690Z,3.20
2018-06-18T11:05:59.576Z,2.83
2018-06-18T11:08:28.672Z,2.70
2018-06-18T11:10:56.868Z,2.93
2018-06-18T11:13:25.303Z,2.80
2018-06-18T11:15:53.537Z,2.90
2018-06-18T11:18:27.203Z,2.80
2018-06-18T11:21:01.419Z,2.60
2018-06-18T11:23:35.012Z,2.57
2018-06-18T11:26:08.610Z,2.67
2018-06-18T11:28:36.879Z,2.60
2018-06-18T11:31:05.684Z,2.70
2018-06-18T11:33:33.814Z,2.80
2018-06-18T11:36:01.971Z,2.90
2018-06-18T11:38:30.134Z,2.43
2018-06-18T11:40:59.135Z,3.80
2018-06-18T11:43:27.389Z,2.50
2018-06-18T11:45:56.337Z,2.60
2018-06-18T11:48:24.627Z,2.93
2018-06-18T11:50:52.818Z,2.93
2018-06-18T11:53:21.178Z,2.73
2018-06-18T11:55:49.378Z,2.70
2018-06-18T11:58:23.783Z,2.90
2018-06-18T12:00:57.407Z,2.50
2018-06-18T12:03:31.136Z,2.93
2018-06-18T12:06:04.703Z,2.60
2018-06-18T12:08:38.175Z,3.03
2018-06-18T12:11:06.344Z,2.57
2018-06-18T12:13:34.545Z,3.00
2018-06-18T12:16:02.774Z,3.10
2018-06-18T12:18:30.979Z,3.20
2018-06-18T12:20:59.134Z,3.40
2018-06-18T12:23:27.283Z,3.00
2018-06-18T12:25:55.422Z,3.57
2018-06-18T12:28:23.342Z,3.53
2018-06-18T12:30:51.507Z,3.60
2018-06-18T12:33:19.650Z,3.00
2018-06-18T12:35:47.794Z,3.23
2018-06-18T12:38:15.941Z,2.97
2018-06-18T12:40:44.079Z,3.40
2018-06-18T12:43:13.351Z,3.23
2018-06-18T12:45:47.251Z,3.70
2018-06-18T12:48:20.866Z,3.37
2018-06-18T12:50:54.466Z,3.23
2018-06-18T12:53:27.822Z,3.40
2018-06-18T12:56:01.473Z,3.13
2018-06-18T12:58:29.623Z,3.57
2018-06-18T13:00:57.810Z,3.27
2018-06-18T13:03:26.026Z,4.43
2018-06-18T13:05:54.097Z,4.30
2018-06-18T13:08:22.263Z,4.30
2018-06-18T13:10:50.738Z,4.47
2018-06-18T13:13:18.894Z,4.60
2018-06-18T13:15:47.105Z,4.70
2018-06-18T13:18:15.230Z,3.90
2018-06-18T13:20:43.402Z,4.30
2018-06-18T13:23:11.551Z,3.40
2018-06-18T13:25:39.710Z,5.60
2018-06-18T13:28:13.850Z,4.97
2018-06-18T13:30:42.023Z,5.10
2018-06-18T13:33:10.174Z,4.83
2018-06-18T13:35:38.311Z,4.30
2018-06-18T13:38:11.870Z,3.37
2018-06-18T13:40:45.616Z,3.80
2018-06-18T13:43:19.074Z,3.50
2018-06-18T13:45:51.451Z,2.97
2018-06-18T13:48:25.622Z,4.13
2018-06-18T13:50:53.822Z,4.40
2018-06-18T13:53:24.538Z,4.00
2018-06-18T13:55:52.740Z,5.23
2018-06-18T13:58:20.912Z,3.90
2018-06-18T14:00:49.062Z,4.60
2018-06-18T14:03:17.201Z,3.20
2018-06-18T14:05:45.346Z,3.50
2018-06-18T14:08:13.504Z,3.10
2018-06-18T14:10:41.722Z,3.47
2018-06-18T14:13:09.705Z,2.93
2018-06-18T14:15:37.861Z,3.10
2018-06-18T14:18:06.490Z,3.67
2018-06-18T14:20:34.744Z,4.17
2018-06-18T14:23:02.996Z,4.07
2018-06-18T14:25:32.143Z,3.53
2018-06-18T14:28:00.313Z,3.80
2018-06-18T14:30:33.945Z,4.47
2018-06-18T14:33:07.738Z,4.60
2018-06-18T14:35:41.450Z,5.40
2018-06-18T14:38:15.108Z,4.63
2018-06-18T14:40:43.250Z,5.13
2018-06-18T14:43:11.383Z,6.10
2018-06-18T14:45:39.559Z,6.40
2018-06-18T14:48:07.791Z,6.33
2018-06-18T14:50:35.910Z,8.80
2018-06-18T14:53:04.068Z,6.60
2018-06-18T14:55:32.259Z,9.23
2018-06-18T14:58:00.464Z,9.23
2018-06-18T15:00:30.421Z,10.10
2018-06-18T15:02:58.570Z,10.63
2018-06-18T15:05:29.742Z,10.80
2018-06-18T15:07:57.885Z,9.83
2018-06-18T15:10:31.566Z,9.10
2018-06-18T15:13:00.173Z,8.10
2018-06-18T15:15:33.524Z,8.40
2018-06-18T15:18:01.621Z,8.20
2018-06-18T15:20:29.761Z,6.50
2018-06-18T15:23:01.969Z,6.40
2018-06-18T15:25:34.404Z,6.33
2018-06-18T15:28:02.775Z,4.87
2018-06-18T15:30:31.059Z,4.60
2018-06-18T15:32:59.266Z,4.30
2018-06-18T15:35:27.544Z,4.00
2018-06-18T15:37:55.714Z,4.90
2018-06-18T15:40:23.844Z,4.57
2018-06-18T15:42:52.182Z,5.57
2018-06-18T15:45:20.306Z,5.27
2018-06-18T15:47:48.477Z,4.70
2018-06-18T15:50:16.678Z,4.43
2018-06-18T15:52:44.896Z,4.40
2018-06-18T15:55:13.042Z,4.87
2018-06-18T15:57:41.211Z,5.23
2018-06-18T16:00:09.343Z,4.47
2018-06-18T16:02:37.598Z,5.27
2018-06-18T16:05:05.940Z,4.80
2018-06-18T16:07:34.372Z,4.80
2018-06-18T16:10:02.523Z,4.77
2018-06-18T16:12:30.690Z,4.67
2018-06-18T16:14:59.006Z,4.70
2018-06-18T16:17:26.993Z,5.40
2018-06-18T16:19:54.893Z,4.60
2018-06-18T16:22:23.070Z,4.50
2018-06-18T16:24:51.270Z,5.00
2018-06-18T16:27:19.386Z,4.23
2018-06-18T16:29:47.531Z,4.90
2018-06-18T16:32:15.747Z,4.77
2018-06-18T16:34:43.890Z,5.00
2018-06-18T16:37:12.042Z,5.30
2018-06-18T16:39:40.184Z,4.77
2018-06-18T16:42:08.323Z,4.67
2018-06-18T16:44:36.563Z,5.30
2018-06-18T16:47:04.717Z,4.57
2018-06-18T16:49:32.861Z,4.27
2018-06-18T16:52:01.007Z,4.37
2018-06-18T16:54:29.146Z,4.80
2018-06-18T16:56:57.353Z,3.90
2018-06-18T16:59:25.534Z,5.47
2018-06-18T17:01:53.721Z,5.63
2018-06-18T17:04:21.935Z,4.70
2018-06-18T17:06:50.074Z,4.47
2018-06-18T17:09:18.234Z,4.43
2018-06-18T17:11:46.398Z,5.23
2018-06-18T17:14:14.638Z,4.93
2018-06-18T17:16:42.868Z,5.80
2018-06-18T17:19:10.958Z,6.00
2018-06-18T17:21:39.086Z,4.90
2018-06-18T17:24:07.346Z,5.37
2018-06-18T17:26:35.510Z,5.10
2018-06-18T17:29:03.822Z,5.03
2018-06-18T17:31:32.034Z,5.50
2018-06-18T17:34:00.175Z,4.50
2018-06-18T17:36:28.322Z,4.53
2018-06-18T17:38:56.455Z,4.40
2018-06-18T17:41:24.674Z,3.50
2018-06-18T17:43:52.878Z,4.50
2018-06-18T17:46:21.034Z,4.27
2018-06-18T17:48:49.162Z,3.20
2018-06-18T17:51:17.367Z,4.10
2018-06-18T17:53:45.493Z,4.40
2018-06-18T17:56:14.213Z,4.40
2018-06-18T17:58:43.245Z,4.30
2018-06-18T18:01:11.481Z,3.93
2018-06-18T18:03:40.306Z,4.20
2018-06-18T18:06:08.442Z,3.83
2018-06-18T18:08:36.581Z,3.87
2018-06-18T18:11:04.733Z,3.93
2018-06-18T18:13:32.886Z,4.23
2018-06-18T18:16:01.089Z,3.53
2018-06-18T18:18:29.338Z,3.30
2018-06-18T18:20:57.493Z,3.10
2018-06-18T18:23:25.622Z,3.53
2018-06-18T18:25:53.962Z,3.77
2018-06-18T18:28:22.094Z,4.00
2018-06-18T18:30:50.417Z,3.20
2018-06-18T18:33:18.598Z,3.47
2018-06-18T18:35:46.756Z,4.37
2018-06-18T18:38:14.894Z,3.53
2018-06-18T18:40:43.044Z,4.50
2018-06-18T18:43:11.186Z,4.90
2018-06-18T18:45:39.326Z,4.77
2018-06-18T18:48:07.707Z,3.70
2018-06-18T18:50:35.886Z,4.37
2018-06-18T18:53:04.021Z,4.23
2018-06-18T18:55:50.203Z,3.27
2018-06-18T18:58:29.730Z,3.50
2018-06-18T19:00:57.869Z,3.43
2018-06-18T19:03:27.734Z,3.17
2018-06-18T19:05:57.313Z,3.57
2018-06-18T19:08:29.011Z,3.53
2018-06-18T19:10:57.411Z,4.30
2018-06-18T19:13:30.690Z,3.97
2018-06-18T19:15:59.451Z,3.20
2018-06-18T19:18:27.762Z,3.90
2018-06-18T19:21:11.067Z,4.13
2018-06-18T19:23:39.474Z,3.50
2018-06-18T19:26:07.717Z,3.53
2018-06-18T19:28:36.510Z,4.37
2018-06-18T19:31:23.400Z,6.93
2018-06-18T19:33:55.495Z,6.30
2018-06-18T19:36:23.662Z,7.50
2018-06-18T19:38:51.810Z,7.13
2018-06-18T19:41:19.971Z,8.23
2018-06-18T19:43:48.135Z,8.33
2018-06-18T19:46:18.051Z,8.23
2018-06-18T19:48:52.582Z,8.40
2018-06-18T19:51:20.730Z,6.63
2018-06-18T19:53:48.926Z,8.47
2018-06-18T19:56:17.187Z,7.33
2018-06-18T19:58:45.352Z,6.50
2018-06-18T20:01:13.594Z,6.80
2018-06-18T20:03:41.846Z,6.53
2018-06-18T20:06:10.024Z,8.17
2018-06-18T20:08:38.174Z,7.43
2018-06-18T20:11:06.370Z,7.90
2018-06-18T20:16:23.622Z,7.57
2018-06-18T20:21:42.477Z,6.13
2018-06-18T20:24:10.633Z,6.20
2018-06-18T20:26:38.762Z,6.23
2018-06-18T20:29:06.982Z,4.70
2018-06-18T20:31:36.117Z,4.77
2018-06-18T20:34:04.470Z,4.40
2018-06-18T20:36:33.249Z,3.73
2018-06-18T20:39:01.474Z,3.53
2018-06-18T20:41:29.744Z,3.87
2018-06-18T20:44:06.389Z,3.33
2018-06-18T20:46:34.542Z,3.13
2018-06-18T20:49:02.754Z,3.73
2018-06-18T20:51:31.026Z,3.23
2018-06-18T20:53:59.165Z,2.97
2018-06-18T20:56:27.453Z,3.00
2018-06-18T20:58:55.622Z,2.67
2018-06-18T21:01:24.620Z,3.20
2018-06-18T21:03:52.760Z,3.10
2018-06-18T21:06:20.951Z,2.60
2018-06-18T21:08:49.142Z,2.73
2018-06-18T21:11:17.586Z,2.90
2018-06-18T21:13:45.806Z,2.90
2018-06-18T21:16:14.054Z,3.00
2018-06-18T21:18:42.478Z,2.47
2018-06-18T21:21:11.001Z,3.00
2018-06-18T21:23:39.126Z,2.67
2018-06-18T21:26:07.269Z,2.70
2018-06-18T21:28:35.522Z,3.60
2018-06-18T21:31:03.665Z,2.43
2018-06-18T21:33:31.819Z,2.33
2018-06-18T21:35:59.981Z,3.03
2018-06-18T21:38:29.139Z,2.90
2018-06-18T21:40:57.386Z,2.70
2018-06-18T21:43:25.615Z,3.03
2018-06-18T21:45:53.766Z,2.53
2018-06-18T21:48:21.909Z,2.57
2018-06-18T21:50:50.056Z,2.70
2018-06-18T21:53:18.222Z,2.57
2018-06-18T21:55:46.458Z,2.80
2018-06-18T21:58:14.618Z,3.00
2018-06-18T22:00:46.255Z,2.87
2018-06-18T22:03:14.154Z,3.07
2018-06-18T22:05:42.330Z,3.07
2018-06-18T22:08:11.862Z,2.50
2018-06-18T22:10:40.344Z,2.83
2018-06-18T22:13:08.454Z,2.90
2018-06-18T22:15:37.266Z,3.40
2018-06-18T22:18:05.457Z,3.00
2018-06-18T22:20:33.762Z,2.83
2018-06-18T22:23:01.934Z,2.83
2018-06-18T22:25:30.075Z,3.00
2018-06-18T22:27:58.305Z,3.17
2018-06-18T22:30:26.460Z,2.40
2018-06-18T22:32:54.596Z,2.97
2018-06-18T22:35:23.745Z,2.63
2018-06-18T22:37:51.921Z,3.13
2018-06-18T22:40:20.054Z,3.00
2018-06-18T22:42:48.198Z,2.57
2018-06-18T22:45:16.325Z,3.43
2018-06-18T22:47:44.473Z,2.60
2018-06-18T22:50:12.697Z,3.37
2018-06-18T22:52:40.914Z,3.50
2018-06-18T22:55:09.057Z,2.90
2018-06-18T22:57:37.202Z,2.87
2018-06-18T23:00:05.419Z,3.03
2018-06-18T23:02:33.961Z,3.20
2018-06-18T23:05:02.102Z,3.23
2018-06-18T23:07:30.242Z,2.97
2018-06-18T23:09:58.373Z,3.37
2018-06-18T23:12:38.646Z,3.30
2018-06-18T23:15:08.310Z,3.10
2018-06-18T23:17:36.472Z,3.10
2018-06-18T23:20:04.650Z,3.30
2018-06-18T23:22:32.789Z,3.60
2018-06-18T23:25:00.917Z,3.27
2018-06-18T23:27:29.065Z,3.57
2018-06-18T23:29:57.193Z,3.30
2018-06-18T23:32:25.450Z,3.30
2018-06-18T23:34:53.626Z,3.40
2018-06-18T23:37:21.782Z,3.00
2018-06-18T23:39:49.909Z,3.00
2018-06-18T23:42:18.241Z,3.00
2018-06-18T23:44:46.381Z,2.87
2018-06-18T23:47:14.573Z,2.57
2018-06-18T23:49:42.787Z,3.00
2018-06-18T23:52:11.096Z,3.20
2018-06-18T23:54:39.225Z,2.43
2018-06-18T23:57:07.378Z,2.73
2018-06-18T23:59:35.522Z,3.80
