createdAt,value
2019-06-07T00:01:08.432Z,12.35
2019-06-07T00:04:24.779Z,13.43
2019-06-07T00:07:41.512Z,11.65
2019-06-07T00:10:58.140Z,13.08
2019-06-07T00:14:16.661Z,13.40
2019-06-07T00:17:33.238Z,12.40
2019-06-07T00:20:49.999Z,13.98
2019-06-07T00:24:08.617Z,13.03
2019-06-07T00:27:25.201Z,13.68
2019-06-07T00:30:51.261Z,13.98
2019-06-07T00:34:00.371Z,14.83
2019-06-07T00:37:19.790Z,13.25
2019-06-07T00:40:35.355Z,14.13
2019-06-07T00:43:52.010Z,15.08
2019-06-07T00:47:08.668Z,14.28
2019-06-07T00:50:25.719Z,15.08
2019-06-07T00:53:42.392Z,16.27
2019-06-07T00:56:59.132Z,14.90
2019-06-07T01:00:22.323Z,15.15
2019-06-07T01:03:36.160Z,15.83
2019-06-07T01:06:52.881Z,15.30
2019-06-07T01:10:11.014Z,14.35
2019-06-07T01:13:27.670Z,14.53
2019-06-07T01:16:57.540Z,14.65
2019-06-07T01:20:05.785Z,14.35
2019-06-07T01:23:59.428Z,14.68
2019-06-07T01:26:41.089Z,14.80
2019-06-07T01:29:57.847Z,14.53
2019-06-07T01:33:15.681Z,14.55
2019-06-07T01:36:32.719Z,15.13
2019-06-07T01:39:49.426Z,16.05
2019-06-07T01:43:06.127Z,14.70
2019-06-07T01:46:25.362Z,15.55
2019-06-07T01:49:41.117Z,17.02
2019-06-07T01:52:57.737Z,15.95
2019-06-07T01:56:14.480Z,15.05
2019-06-07T01:59:31.924Z,15.23
2019-06-07T02:02:48.967Z,15.95
2019-06-07T02:06:05.606Z,15.98
2019-06-07T02:09:23.565Z,15.50
2019-06-07T02:12:43.471Z,16.25
2019-06-07T02:15:59.303Z,16.15
2019-06-07T02:19:15.914Z,14.93
2019-06-07T02:22:32.697Z,15.18
2019-06-07T02:25:50.596Z,14.15
2019-06-07T02:29:07.460Z,14.15
2019-06-07T02:32:26.953Z,13.00
2019-06-07T02:35:42.601Z,13.10
2019-06-07T02:38:59.235Z,13.68
2019-06-07T02:42:16.612Z,13.50
2019-06-07T02:45:42.280Z,14.45
2019-06-07T02:48:51.608Z,12.75
2019-06-07T02:52:08.357Z,13.68
2019-06-07T02:55:29.112Z,13.78
2019-06-07T02:58:43.530Z,13.25
2019-06-07T03:02:00.230Z,12.23
2019-06-07T03:05:18.227Z,11.60
2019-06-07T03:08:36.607Z,13.65
2019-06-07T03:11:56.005Z,11.90
2019-06-07T03:15:31.997Z,12.53
2019-06-07T03:18:55.544Z,11.40
2019-06-07T03:22:12.997Z,12.33
2019-06-07T03:25:30.834Z,11.33
2019-06-07T03:28:48.205Z,10.90
2019-06-07T03:32:05.005Z,11.97
2019-06-07T03:35:21.779Z,13.03
2019-06-07T03:38:39.855Z,12.23
2019-06-07T03:42:06.191Z,13.00
2019-06-07T03:45:17.354Z,12.58
2019-06-07T03:48:36.413Z,13.15
2019-06-07T03:51:52.645Z,12.20
2019-06-07T03:55:10.274Z,11.10
2019-06-07T03:58:32.590Z,11.80
2019-06-07T04:01:45.402Z,11.48
2019-06-07T04:05:02.237Z,12.35
2019-06-07T04:08:18.848Z,12.15
2019-06-07T04:11:39.087Z,11.18
2019-06-07T04:14:54.249Z,11.25
2019-06-07T04:18:10.892Z,11.48
2019-06-07T04:21:29.746Z,12.13
2019-06-07T04:24:48.674Z,11.12
2019-06-07T04:28:05.299Z,12.40
2019-06-07T04:31:22.221Z,15.90
2019-06-07T04:34:42.926Z,17.77
2019-06-07T04:37:57.557Z,18.52
2019-06-07T04:41:15.379Z,17.57
2019-06-07T04:44:37.042Z,16.37
2019-06-07T04:47:54.644Z,16.32
2019-06-07T04:51:11.845Z,14.40
2019-06-07T04:54:31.078Z,14.55
2019-06-07T04:57:47.204Z,13.60
2019-06-07T05:01:03.976Z,13.78
2019-06-07T05:04:20.634Z,13.70
2019-06-07T05:07:39.974Z,13.22
2019-06-07T05:11:00.155Z,12.63
2019-06-07T05:14:18.060Z,11.60
2019-06-07T05:17:37.208Z,13.08
2019-06-07T05:20:53.822Z,13.90
2019-06-07T05:24:11.003Z,11.63
2019-06-07T05:27:27.947Z,11.03
2019-06-07T05:31:05.559Z,12.18
2019-06-07T05:34:04.859Z,13.45
2019-06-07T05:37:25.093Z,12.63
2019-06-07T05:40:48.595Z,13.45
2019-06-07T05:44:12.772Z,12.37
2019-06-07T05:47:25.570Z,11.40
2019-06-07T05:50:55.457Z,11.43
2019-06-07T05:54:01.055Z,11.20
2019-06-07T05:57:17.793Z,11.18
2019-06-07T06:00:36.852Z,10.43
2019-06-07T06:03:55.293Z,9.60
2019-06-07T06:07:16.738Z,10.35
2019-06-07T06:10:39.094Z,9.70
2019-06-07T06:14:06.544Z,8.78
2019-06-07T06:17:14.669Z,8.80
2019-06-07T06:20:33.207Z,7.35
2019-06-07T06:23:51.852Z,7.75
2019-06-07T06:27:40.903Z,8.18
2019-06-07T06:30:28.888Z,8.63
2019-06-07T06:33:47.471Z,9.33
2019-06-07T06:37:03.993Z,9.60
2019-06-07T06:40:20.917Z,10.90
2019-06-07T06:43:38.566Z,12.28
2019-06-07T06:46:58.270Z,11.28
2019-06-07T06:50:15.033Z,9.45
2019-06-07T06:53:31.700Z,9.50
2019-06-07T06:56:50.357Z,10.18
2019-06-07T07:00:06.704Z,10.72
2019-06-07T07:03:56.737Z,10.00
2019-06-07T07:06:42.750Z,10.93
2019-06-07T07:10:01.061Z,11.30
2019-06-07T07:13:18.857Z,11.38
2019-06-07T07:16:36.066Z,12.30
2019-06-07T07:19:55.424Z,12.82
2019-06-07T07:23:11.435Z,13.48
2019-06-07T07:26:28.440Z,12.23
2019-06-07T07:29:47.861Z,12.15
2019-06-07T07:33:05.988Z,11.48
2019-06-07T07:36:38.132Z,11.68
2019-06-07T07:39:41.419Z,11.97
2019-06-07T07:42:58.638Z,11.60
2019-06-07T07:46:30.812Z,12.07
2019-06-07T07:49:33.767Z,12.25
2019-06-07T07:52:59.518Z,10.32
2019-06-07T07:56:09.293Z,10.10
2019-06-07T07:59:41.366Z,10.45
2019-06-07T08:02:44.245Z,9.75
2019-06-07T08:06:00.870Z,8.55
2019-06-07T08:09:18.820Z,7.22
2019-06-07T08:12:55.804Z,7.40
2019-06-07T08:15:59.115Z,7.80
2019-06-07T08:19:13.083Z,7.72
2019-06-07T08:22:29.997Z,8.53
2019-06-07T08:25:47.181Z,7.35
2019-06-07T08:29:03.838Z,7.10
2019-06-07T08:32:22.312Z,7.72
2019-06-07T08:36:06.115Z,8.48
2019-06-07T08:39:07.175Z,8.08
2019-06-07T08:42:23.831Z,8.83
2019-06-07T08:45:41.994Z,7.62
2019-06-07T08:49:02.645Z,6.78
2019-06-07T08:52:17.334Z,6.92
2019-06-07T08:55:34.055Z,6.30
2019-06-07T08:58:54.943Z,5.87
2019-06-07T09:02:22.842Z,5.67
2019-06-07T09:05:27.705Z,5.30
2019-06-07T09:08:44.427Z,4.65
2019-06-07T09:12:08.145Z,5.30
2019-06-07T09:15:24.142Z,5.28
2019-06-07T09:18:43.811Z,5.30
2019-06-07T09:22:04.586Z,5.22
2019-06-07T09:25:21.450Z,4.90
2019-06-07T09:28:38.930Z,5.28
2019-06-07T09:31:55.922Z,4.40
2019-06-07T09:35:17.607Z,4.97
2019-06-07T09:38:32.801Z,4.75
2019-06-07T09:41:50.413Z,5.00
2019-06-07T09:45:11.664Z,5.05
2019-06-07T09:49:09.060Z,5.50
2019-06-07T09:51:43.951Z,4.65
2019-06-07T09:55:06.078Z,4.85
2019-06-07T09:58:53.275Z,4.60
2019-06-07T10:01:39.516Z,4.45
2019-06-07T10:04:58.851Z,4.30
2019-06-07T10:09:15.161Z,3.95
2019-06-07T10:11:33.128Z,4.85
2019-06-07T10:14:49.945Z,4.62
2019-06-07T10:18:07.111Z,4.33
2019-06-07T10:21:24.586Z,4.28
2019-06-07T10:24:41.302Z,5.12
2019-06-07T10:27:58.027Z,4.50
2019-06-07T10:31:14.820Z,4.03
2019-06-07T10:34:31.385Z,4.50
2019-06-07T10:37:52.110Z,4.25
2019-06-07T10:41:08.977Z,4.42
2019-06-07T10:44:26.294Z,4.53
2019-06-07T10:47:43.108Z,4.55
2019-06-07T10:50:59.877Z,4.90
2019-06-07T10:54:26.771Z,4.45
2019-06-07T10:57:35.185Z,4.53
2019-06-07T11:00:51.906Z,4.45
2019-06-07T11:04:09.595Z,4.17
2019-06-07T11:07:26.666Z,4.67
2019-06-07T11:10:43.572Z,4.25
2019-06-07T11:14:00.353Z,4.95
2019-06-07T11:17:17.899Z,4.15
2019-06-07T11:20:34.653Z,4.65
2019-06-07T11:23:53.082Z,4.08
2019-06-07T11:27:11.687Z,4.25
2019-06-07T11:30:28.300Z,3.58
2019-06-07T11:33:45.034Z,4.03
2019-06-07T11:37:02.086Z,3.95
2019-06-07T11:40:34.378Z,3.80
2019-06-07T11:43:37.898Z,4.00
2019-06-07T11:46:54.566Z,3.90
2019-06-07T11:50:15.807Z,3.98
2019-06-07T11:53:32.519Z,4.12
2019-06-07T11:56:49.262Z,3.70
2019-06-07T12:00:07.373Z,3.77
2019-06-07T12:03:24.069Z,3.70
2019-06-07T12:06:41.486Z,3.45
2019-06-07T12:09:58.322Z,3.45
2019-06-07T12:13:15.546Z,3.42
2019-06-07T12:16:33.376Z,3.72
2019-06-07T12:19:50.129Z,3.55
2019-06-07T12:23:09.894Z,3.47
2019-06-07T12:26:26.690Z,3.33
2019-06-07T12:29:43.385Z,3.55
2019-06-07T12:33:00.016Z,3.58
2019-06-07T12:36:17.796Z,3.47
2019-06-07T12:39:34.512Z,3.50
2019-06-07T12:42:51.546Z,3.27
2019-06-07T12:46:08.515Z,3.35
2019-06-07T12:49:25.645Z,3.40
2019-06-07T12:52:43.911Z,3.30
2019-06-07T12:56:01.701Z,3.27
2019-06-07T12:59:20.043Z,3.40
2019-06-07T13:02:36.953Z,3.45
2019-06-07T13:05:53.632Z,3.70
2019-06-07T13:09:11.420Z,3.25
2019-06-07T13:12:28.281Z,2.77
2019-06-07T13:15:45.116Z,3.40
2019-06-07T13:19:01.823Z,2.95
2019-06-07T13:22:18.651Z,2.92
2019-06-07T13:25:46.309Z,2.65
2019-06-07T13:28:53.641Z,3.08
2019-06-07T13:32:10.283Z,2.65
2019-06-07T13:35:29.490Z,2.87
2019-06-07T13:38:45.231Z,3.00
2019-06-07T13:42:03.784Z,3.05
2019-06-07T13:45:22.310Z,3.17
2019-06-07T13:48:39.241Z,3.08
2019-06-07T13:52:07.783Z,2.98
2019-06-07T13:55:33.190Z,3.20
2019-06-07T14:02:44.722Z,3.20
2019-06-07T14:06:03.378Z,2.80
2019-06-07T14:09:25.183Z,2.95
2019-06-07T14:12:41.904Z,3.12
2019-06-07T14:16:16.017Z,3.05
2019-06-07T14:19:34.680Z,3.17
2019-06-07T14:22:54.327Z,3.27
2019-06-07T14:26:14.240Z,3.20
2019-06-07T14:29:31.916Z,3.30
2019-06-07T14:32:48.604Z,3.00
2019-06-07T14:36:05.488Z,2.95
2019-06-07T14:39:23.042Z,3.30
2019-06-07T14:42:39.961Z,2.80
2019-06-07T14:45:56.809Z,2.58
2019-06-07T14:49:13.662Z,3.35
2019-06-07T14:52:30.813Z,3.33
2019-06-07T14:55:47.511Z,3.27
2019-06-07T14:59:04.520Z,3.05
2019-06-07T15:02:21.309Z,2.83
2019-06-07T15:05:47.560Z,3.10
2019-06-07T15:09:12.521Z,2.75
2019-06-07T15:12:35.253Z,3.10
2019-06-07T15:15:52.281Z,3.10
2019-06-07T15:19:09.197Z,3.33
2019-06-07T15:22:25.859Z,3.05
2019-06-07T15:25:43.349Z,3.00
2019-06-07T15:29:00.745Z,3.17
2019-06-07T15:32:17.459Z,3.22
2019-06-07T15:35:35.974Z,2.70
2019-06-07T15:38:57.061Z,3.08
2019-06-07T15:42:15.487Z,3.00
2019-06-07T15:45:33.672Z,3.27
2019-06-07T15:48:50.603Z,3.00
2019-06-07T15:52:07.291Z,2.85
2019-06-07T15:55:24.419Z,2.80
2019-06-07T15:58:41.459Z,3.08
2019-06-07T16:01:58.704Z,3.10
2019-06-07T16:05:15.813Z,3.08
2019-06-07T16:08:34.771Z,2.87
2019-06-07T16:11:51.369Z,3.25
2019-06-07T16:15:08.338Z,2.92
2019-06-07T16:18:25.109Z,3.27
2019-06-07T16:21:41.794Z,3.92
2019-06-07T16:24:58.489Z,2.95
2019-06-07T16:28:15.134Z,3.40
2019-06-07T16:31:31.871Z,2.77
2019-06-07T16:34:51.188Z,2.95
2019-06-07T16:38:08.225Z,3.52
2019-06-07T16:41:24.897Z,3.92
2019-06-07T16:44:42.613Z,3.60
2019-06-07T16:47:59.939Z,3.37
2019-06-07T16:51:16.910Z,4.12
2019-06-07T16:54:47.598Z,3.35
2019-06-07T16:58:14.943Z,3.35
2019-06-07T17:01:33.384Z,3.30
2019-06-07T17:04:54.916Z,3.12
2019-06-07T17:08:14.901Z,2.90
2019-06-07T17:11:31.769Z,2.87
2019-06-07T17:14:49.863Z,3.25
2019-06-07T17:18:13.408Z,3.25
2019-06-07T17:22:06.121Z,3.12
2019-06-07T17:25:24.280Z,3.50
2019-06-07T17:29:05.298Z,3.33
2019-06-07T17:32:23.586Z,3.67
2019-06-07T17:35:40.299Z,3.17
2019-06-07T17:38:57.590Z,3.47
2019-06-07T17:42:14.528Z,3.10
2019-06-07T17:45:32.971Z,3.67
2019-06-07T17:48:49.789Z,3.52
2019-06-07T17:52:06.544Z,3.50
2019-06-07T17:55:23.618Z,3.37
2019-06-07T17:58:40.573Z,4.03
2019-06-07T18:02:15.076Z,3.67
2019-06-07T18:05:16.998Z,3.55
2019-06-07T18:08:35.429Z,4.25
2019-06-07T18:11:52.334Z,3.77
2019-06-07T18:15:12.717Z,4.20
2019-06-07T18:18:29.628Z,4.10
2019-06-07T18:21:47.325Z,4.03
2019-06-07T18:25:23.993Z,4.10
2019-06-07T18:28:40.734Z,3.72
2019-06-07T18:31:57.594Z,4.20
2019-06-07T18:35:14.361Z,4.08
2019-06-07T18:38:31.182Z,4.33
2019-06-07T18:41:49.031Z,4.42
2019-06-07T18:45:05.889Z,19.67
2019-06-07T18:48:22.711Z,35.25
2019-06-07T18:51:39.498Z,26.90
2019-06-07T18:55:05.147Z,15.65
2019-06-07T18:58:22.292Z,10.58
2019-06-07T19:01:39.157Z,9.03
2019-06-07T19:04:56.344Z,7.25
2019-06-07T19:08:13.400Z,6.47
2019-06-07T19:11:30.216Z,5.90
2019-06-07T19:14:46.980Z,6.20
2019-06-07T19:18:04.174Z,6.20
2019-06-07T19:21:21.033Z,6.40
2019-06-07T19:24:37.812Z,5.95
2019-06-07T19:27:54.916Z,6.15
2019-06-07T19:31:11.992Z,6.33
2019-06-07T19:34:28.903Z,6.37
2019-06-07T19:37:48.286Z,6.97
2019-06-07T19:41:18.990Z,7.55
2019-06-07T19:44:23.431Z,7.10
2019-06-07T19:47:52.633Z,6.95
2019-06-07T19:51:09.614Z,7.03
2019-06-07T19:54:26.284Z,7.67
2019-06-07T19:57:42.982Z,8.00
2019-06-07T20:00:59.853Z,7.55
2019-06-07T20:04:16.634Z,7.75
2019-06-07T20:07:33.342Z,8.13
2019-06-07T20:10:50.036Z,8.03
2019-06-07T20:14:06.812Z,9.00
2019-06-07T20:17:23.627Z,9.70
2019-06-07T20:20:40.339Z,12.93
2019-06-07T20:24:22.779Z,10.58
2019-06-07T20:27:20.534Z,10.55
2019-06-07T20:30:37.380Z,10.82
2019-06-07T20:33:54.129Z,11.97
2019-06-07T20:37:11.195Z,14.33
2019-06-07T20:40:28.142Z,12.10
