createdAt,value
2018-10-09T00:03:42.534Z,99.90
2018-10-09T00:06:12.981Z,99.90
2018-10-09T00:08:48.145Z,99.90
2018-10-09T00:11:21.681Z,99.90
2018-10-09T00:13:58.349Z,99.90
2018-10-09T00:16:34.046Z,99.90
2018-10-09T00:21:38.753Z,99.90
2018-10-09T00:24:09.573Z,99.90
2018-10-09T00:26:40.430Z,99.90
2018-10-09T00:34:12.705Z,99.90
2018-10-09T00:41:55.186Z,99.90
2018-10-09T00:44:29.517Z,99.90
2018-10-09T00:47:09.731Z,99.90
2018-10-09T00:49:47.137Z,99.90
2018-10-09T00:57:37.809Z,99.90
2018-10-09T01:02:47.761Z,99.90
2018-10-09T01:08:03.566Z,99.90
2018-10-09T01:10:36.285Z,99.90
2018-10-09T01:13:12.210Z,99.90
2018-10-09T01:18:17.589Z,99.90
2018-10-09T01:20:47.422Z,99.90
2018-10-09T01:28:21.894Z,99.90
2018-10-09T01:30:51.770Z,99.90
2018-10-09T01:35:52.254Z,99.90
2018-10-09T01:38:22.162Z,99.90
2018-10-09T01:40:57.514Z,99.90
2018-10-09T01:43:28.538Z,99.90
2018-10-09T01:45:58.837Z,99.90
2018-10-09T01:48:28.946Z,99.90
2018-10-09T02:01:30.606Z,99.90
2018-10-09T02:09:04.618Z,99.90
2018-10-09T02:14:13.801Z,99.90
2018-10-09T02:16:44.326Z,99.90
2018-10-09T02:21:44.734Z,99.90
2018-10-09T02:26:47.842Z,99.90
2018-10-09T02:29:18.730Z,99.90
2018-10-09T02:36:49.750Z,99.90
2018-10-09T02:46:58.757Z,99.90
2018-10-09T02:51:59.158Z,99.90
2018-10-09T02:54:30.038Z,99.90
2018-10-09T02:56:59.930Z,99.90
2018-10-09T02:59:30.773Z,99.90
2018-10-09T03:02:02.645Z,99.90
2018-10-09T03:04:33.515Z,99.90
2018-10-09T03:07:03.640Z,99.90
2018-10-09T03:09:34.538Z,99.90
2018-10-09T03:12:07.692Z,99.90
2018-10-09T03:14:38.645Z,99.90
2018-10-09T03:17:09.102Z,99.90
2018-10-09T03:19:39.002Z,99.90
2018-10-09T03:24:39.022Z,99.90
2018-10-09T03:37:20.247Z,99.90
2018-10-09T03:49:50.657Z,99.90
2018-10-09T03:59:50.829Z,99.90
2018-10-09T04:04:57.761Z,99.90
2018-10-09T04:07:28.785Z,99.90
2018-10-09T04:09:59.677Z,99.90
2018-10-09T04:12:29.536Z,99.90
2018-10-09T04:14:59.321Z,99.90
2018-10-09T04:17:29.301Z,99.90
2018-10-09T04:20:00.145Z,99.90
2018-10-09T04:22:31.929Z,99.90
2018-10-09T04:25:01.841Z,99.90
2018-10-09T04:27:33.700Z,99.90
2018-10-09T04:30:04.709Z,99.90
2018-10-09T04:32:35.229Z,99.90
2018-10-09T04:35:05.121Z,99.90
2018-10-09T04:37:38.041Z,99.90
2018-10-09T04:40:07.937Z,99.90
2018-10-09T04:45:12.737Z,99.90
2018-10-09T04:47:42.639Z,99.90
2018-10-09T04:52:45.716Z,99.90
2018-10-09T04:55:15.585Z,99.90
2018-10-09T04:57:46.473Z,99.90
2018-10-09T05:00:16.469Z,99.90
2018-10-09T05:02:49.501Z,99.90
2018-10-09T05:05:19.469Z,99.90
2018-10-09T05:07:50.513Z,99.90
2018-10-09T05:10:24.257Z,99.90
2018-10-09T05:15:24.993Z,99.90
2018-10-09T05:17:54.854Z,99.90
2018-10-09T05:20:24.774Z,99.90
2018-10-09T05:22:56.593Z,99.90
2018-10-09T05:27:56.893Z,99.90
2018-10-09T05:30:27.793Z,99.90
2018-10-09T05:35:33.476Z,99.90
2018-10-09T05:38:11.121Z,99.90
2018-10-09T05:40:41.896Z,99.90
2018-10-09T05:43:17.377Z,99.90
2018-10-09T05:45:52.181Z,99.90
2018-10-09T05:48:25.174Z,99.90
2018-10-09T05:50:58.080Z,99.90
2018-10-09T05:56:01.465Z,99.90
2018-10-09T06:01:10.813Z,99.90
2018-10-09T06:08:43.433Z,99.90
2018-10-09T06:13:56.281Z,99.90
2018-10-09T06:16:27.097Z,99.90
2018-10-09T06:18:56.897Z,99.90
2018-10-09T06:21:27.734Z,99.90
2018-10-09T06:23:57.561Z,99.90
2018-10-09T06:26:27.361Z,99.90
2018-10-09T06:28:57.193Z,99.90
2018-10-09T06:31:27.997Z,99.90
2018-10-09T06:33:57.812Z,99.90
2018-10-09T06:36:27.633Z,99.90
2018-10-09T06:38:57.477Z,99.90
2018-10-09T06:41:28.314Z,99.90
2018-10-09T06:46:34.987Z,99.90
2018-10-09T06:49:05.850Z,99.90
2018-10-09T06:51:35.756Z,99.90
2018-10-09T06:54:05.794Z,99.90
2018-10-09T06:56:36.493Z,99.90
2018-10-09T06:59:07.281Z,99.90
2018-10-09T07:01:39.145Z,99.90
2018-10-09T07:04:09.919Z,99.90
2018-10-09T07:06:39.741Z,99.90
2018-10-09T07:09:11.137Z,99.90
2018-10-09T07:16:45.073Z,99.90
2018-10-09T07:19:15.943Z,99.90
2018-10-09T07:21:45.777Z,99.90
2018-10-09T07:24:15.665Z,99.90
2018-10-09T07:26:46.465Z,99.90
2018-10-09T07:29:16.305Z,99.90
2018-10-09T07:31:46.137Z,99.90
2018-10-09T07:34:16.970Z,99.90
2018-10-09T07:36:48.769Z,99.90
2018-10-09T07:39:18.553Z,99.90
2018-10-09T07:41:56.389Z,99.90
2018-10-09T07:49:26.145Z,99.90
2018-10-09T07:51:57.008Z,99.90
2018-10-09T07:54:26.814Z,99.90
2018-10-09T07:56:56.674Z,99.90
2018-10-09T07:59:26.386Z,99.90
2018-10-09T08:04:29.957Z,99.90
2018-10-09T08:06:59.789Z,99.90
2018-10-09T08:09:29.598Z,99.90
2018-10-09T08:11:59.385Z,99.90
2018-10-09T08:14:32.510Z,99.90
2018-10-09T08:17:02.462Z,99.90
2018-10-09T08:22:11.590Z,99.90
2018-10-09T08:24:41.470Z,99.90
2018-10-09T08:29:45.077Z,99.90
2018-10-09T08:32:16.882Z,99.90
2018-10-09T08:34:46.625Z,99.90
2018-10-09T08:37:23.142Z,99.90
2018-10-09T08:42:23.421Z,99.90
2018-10-09T08:44:53.269Z,99.90
2018-10-09T08:47:23.081Z,99.90
2018-10-09T08:49:58.433Z,99.90
2018-10-09T08:52:28.201Z,99.90
2018-10-09T08:54:58.046Z,99.90
2018-10-09T08:59:57.361Z,99.90
2018-10-09T09:02:27.130Z,99.90
2018-10-09T09:05:02.721Z,99.90
2018-10-09T09:07:40.590Z,99.90
2018-10-09T09:12:41.102Z,99.90
2018-10-09T09:17:51.226Z,99.90
2018-10-09T09:20:24.852Z,99.90
2018-10-09T09:22:56.786Z,99.90
2018-10-09T09:25:26.758Z,99.90
2018-10-09T09:27:58.603Z,99.90
2018-10-09T09:35:40.921Z,99.90
2018-10-09T09:40:43.826Z,99.90
2018-10-09T09:43:14.817Z,99.90
2018-10-09T09:45:47.836Z,99.90
2018-10-09T09:48:18.549Z,99.90
2018-10-09T09:50:49.421Z,99.90
2018-10-09T09:53:20.239Z,99.90
2018-10-09T09:55:53.855Z,99.90
2018-10-09T09:58:23.694Z,99.90
2018-10-09T10:03:29.878Z,99.90
2018-10-09T10:06:00.677Z,99.90
2018-10-09T10:08:31.533Z,99.90
2018-10-09T10:11:01.418Z,98.80
2018-10-09T10:13:35.882Z,93.60
2018-10-09T10:16:05.661Z,93.60
2018-10-09T10:21:17.745Z,87.20
2018-10-09T10:23:52.661Z,81.80
2018-10-09T10:26:23.613Z,80.70
2018-10-09T10:31:22.965Z,77.40
2018-10-09T10:36:30.969Z,74.20
2018-10-09T10:41:36.118Z,66.10
2018-10-09T10:44:10.974Z,66.80
2018-10-09T10:46:41.965Z,68.30
2018-10-09T10:51:48.262Z,66.90
2018-10-09T10:54:18.046Z,63.40
2018-10-09T10:56:48.898Z,61.80
2018-10-09T10:59:18.722Z,56.80
2018-10-09T11:01:48.556Z,57.40
2018-10-09T11:04:18.333Z,56.10
2018-10-09T11:06:51.241Z,57.20
2018-10-09T11:09:21.021Z,60.80
2018-10-09T11:14:25.677Z,60.60
2018-10-09T11:16:55.493Z,59.30
2018-10-09T11:19:25.263Z,59.20
2018-10-09T11:21:55.039Z,60.90
2018-10-09T11:24:24.810Z,61.50
2018-10-09T11:26:57.709Z,60.60
2018-10-09T11:29:30.713Z,59.60
2018-10-09T11:32:01.535Z,60.90
2018-10-09T11:34:32.365Z,63.20
2018-10-09T11:37:02.165Z,65.60
2018-10-09T11:39:31.986Z,65.90
2018-10-09T11:42:04.981Z,66.80
2018-10-09T11:44:35.813Z,66.20
2018-10-09T11:47:05.673Z,65.00
2018-10-09T11:49:35.433Z,64.50
2018-10-09T11:52:05.249Z,66.60
2018-10-09T11:54:36.189Z,68.30
2018-10-09T11:57:05.997Z,66.00
2018-10-09T11:59:41.066Z,65.50
2018-10-09T12:04:47.717Z,66.60
2018-10-09T12:07:17.533Z,64.80
2018-10-09T12:09:47.317Z,60.20
2018-10-09T12:12:17.085Z,58.60
2018-10-09T12:14:46.965Z,58.60
2018-10-09T12:17:16.745Z,58.30
2018-10-09T12:19:46.529Z,59.00
2018-10-09T12:22:16.763Z,59.50
2018-10-09T12:24:52.293Z,60.90
2018-10-09T12:27:22.157Z,62.20
2018-10-09T12:29:52.068Z,60.00
2018-10-09T12:32:21.841Z,60.30
2018-10-09T12:37:21.197Z,59.10
2018-10-09T12:39:51.005Z,56.90
2018-10-09T12:44:52.369Z,61.00
2018-10-09T12:47:25.277Z,65.50
2018-10-09T12:50:08.213Z,64.60
2018-10-09T12:57:57.845Z,65.50
2018-10-09T13:00:29.685Z,68.60
2018-10-09T13:03:03.228Z,68.90
2018-10-09T13:05:32.957Z,69.60
2018-10-09T13:08:02.813Z,69.90
2018-10-09T13:10:32.957Z,68.30
2018-10-09T13:13:04.617Z,68.20
2018-10-09T13:15:34.405Z,68.80
2018-10-09T13:18:06.200Z,70.40
2018-10-09T13:20:42.840Z,69.20
2018-10-09T13:23:13.605Z,71.80
2018-10-09T13:25:43.785Z,73.80
2018-10-09T13:28:13.660Z,76.20
2018-10-09T13:30:43.484Z,77.40
2018-10-09T13:33:13.297Z,76.90
2018-10-09T13:35:44.121Z,77.40
2018-10-09T13:40:45.461Z,71.10
2018-10-09T13:45:51.292Z,66.80
2018-10-09T13:48:21.157Z,64.90
2018-10-09T13:50:50.984Z,66.30
2018-10-09T13:53:28.756Z,67.20
2018-10-09T13:56:04.785Z,65.40
2018-10-09T13:58:34.668Z,62.60
2018-10-09T14:01:04.473Z,61.60
2018-10-09T14:03:37.852Z,62.20
2018-10-09T14:06:08.719Z,58.50
2018-10-09T14:08:43.196Z,59.10
2018-10-09T14:11:13.185Z,59.60
2018-10-09T14:13:44.049Z,59.20
2018-10-09T14:18:48.713Z,62.50
2018-10-09T14:21:18.553Z,61.40
2018-10-09T14:23:48.429Z,61.80
2018-10-09T14:26:19.288Z,59.90
2018-10-09T14:28:49.113Z,59.70
2018-10-09T14:31:18.977Z,58.50
2018-10-09T14:33:49.717Z,57.40
2018-10-09T14:36:19.656Z,55.90
2018-10-09T14:38:49.444Z,56.00
2018-10-09T14:41:19.264Z,58.10
2018-10-09T14:43:49.035Z,59.00
2018-10-09T14:46:20.837Z,58.70
2018-10-09T14:48:56.305Z,58.00
2018-10-09T14:53:55.681Z,57.40
2018-10-09T14:56:25.564Z,55.80
2018-10-09T14:58:55.312Z,55.50
2018-10-09T15:01:25.160Z,55.90
2018-10-09T15:03:55.011Z,54.80
2018-10-09T15:06:24.848Z,54.00
2018-10-09T15:08:58.217Z,53.30
2018-10-09T15:21:29.170Z,61.00
2018-10-09T15:23:58.916Z,64.70
2018-10-09T15:26:28.769Z,68.50
2018-10-09T15:28:58.857Z,72.70
2018-10-09T15:31:28.726Z,76.30
2018-10-09T15:33:58.524Z,80.40
2018-10-09T15:36:29.361Z,85.50
2018-10-09T15:39:02.437Z,91.60
2018-10-09T15:41:32.319Z,95.90
2018-10-09T15:46:37.565Z,99.90
2018-10-09T15:51:41.884Z,99.90
2018-10-09T15:56:43.289Z,99.90
2018-10-09T15:59:13.017Z,99.90
2018-10-09T16:01:43.813Z,99.90
2018-10-09T16:07:08.925Z,99.90
2018-10-09T16:09:42.457Z,99.90
2018-10-09T16:12:22.789Z,99.90
2018-10-09T16:22:31.422Z,99.90
2018-10-09T16:27:30.742Z,99.90
2018-10-09T16:30:00.612Z,99.90
2018-10-09T16:32:30.516Z,99.90
2018-10-09T16:35:07.165Z,99.90
2018-10-09T16:37:36.964Z,99.90
2018-10-09T16:40:06.748Z,99.90
2018-10-09T16:42:40.048Z,99.90
2018-10-09T16:52:42.231Z,99.90
2018-10-09T17:05:20.551Z,99.90
2018-10-09T17:07:50.443Z,99.90
2018-10-09T17:10:23.715Z,99.90
2018-10-09T17:12:54.547Z,99.90
2018-10-09T17:17:55.194Z,99.90
2018-10-09T17:25:28.455Z,99.90
2018-10-09T17:27:59.632Z,99.90
2018-10-09T17:33:00.066Z,99.90
2018-10-09T17:35:29.840Z,99.90
2018-10-09T17:40:30.160Z,99.90
2018-10-09T17:43:06.552Z,99.90
2018-10-09T17:45:37.596Z,99.90
2018-10-09T17:53:13.376Z,99.90
2018-10-09T17:55:43.200Z,99.90
2018-10-09T17:58:13.077Z,99.90
2018-10-09T18:00:42.949Z,99.90
2018-10-09T18:05:46.037Z,99.90
2018-10-09T18:10:55.645Z,99.90
2018-10-09T18:13:26.533Z,99.90
2018-10-09T18:15:56.480Z,99.90
2018-10-09T18:23:28.439Z,99.90
2018-10-09T18:30:58.727Z,99.90
2018-10-09T18:46:03.305Z,99.90
2018-10-09T18:48:33.256Z,99.90
2018-10-09T18:51:04.264Z,99.90
2018-10-09T18:53:35.105Z,99.90
2018-10-09T18:56:05.009Z,99.90
2018-10-09T18:58:36.095Z,99.90
2018-10-09T19:01:07.989Z,99.90
2018-10-09T19:11:12.013Z,99.90
2018-10-09T19:13:45.209Z,99.90
2018-10-09T19:21:16.125Z,99.90
2018-10-09T19:23:46.988Z,99.90
2018-10-09T19:26:17.834Z,99.90
2018-10-09T19:31:19.320Z,99.90
2018-10-09T19:33:52.756Z,99.90
2018-10-09T19:36:22.721Z,99.90
2018-10-09T19:38:53.617Z,99.90
2018-10-09T19:41:23.557Z,99.90
2018-10-09T19:43:55.385Z,99.90
2018-10-09T19:46:31.676Z,99.90
2018-10-09T19:49:01.579Z,99.90
2018-10-09T19:51:32.638Z,99.90
2018-10-09T19:56:32.301Z,99.90
2018-10-09T19:59:04.168Z,99.90
2018-10-09T20:01:37.705Z,99.90
2018-10-09T20:06:38.152Z,99.90
2018-10-09T20:11:41.644Z,99.90
2018-10-09T20:14:12.939Z,99.90
2018-10-09T20:16:43.864Z,99.90
2018-10-09T20:21:44.172Z,99.90
2018-10-09T20:24:15.073Z,99.90
2018-10-09T20:26:44.917Z,99.90
2018-10-09T20:29:16.770Z,99.90
2018-10-09T20:31:46.769Z,99.90
2018-10-09T20:34:16.593Z,99.90
2018-10-09T20:36:48.502Z,99.90
2018-10-09T20:41:50.138Z,99.90
2018-10-09T20:46:53.117Z,99.90
2018-10-09T20:49:23.037Z,99.90
2018-10-09T20:51:53.985Z,99.90
2018-10-09T20:54:24.927Z,99.90
2018-10-09T20:56:54.825Z,99.90
2018-10-09T20:59:29.074Z,99.90
2018-10-09T21:02:00.014Z,99.90
2018-10-09T21:04:31.251Z,99.90
2018-10-09T21:12:04.813Z,99.90
2018-10-09T21:14:35.725Z,99.90
2018-10-09T21:17:05.754Z,99.90
2018-10-09T21:19:36.625Z,99.90
2018-10-09T21:22:07.559Z,99.90
2018-10-09T21:24:38.457Z,99.90
2018-10-09T21:32:09.565Z,99.90
2018-10-09T21:39:39.809Z,99.90
2018-10-09T21:42:09.693Z,99.90
2018-10-09T21:52:10.281Z,99.90
2018-10-09T21:54:44.221Z,99.90
2018-10-09T21:59:44.900Z,99.90
2018-10-09T22:07:23.685Z,99.90
2018-10-09T22:09:53.580Z,99.90
2018-10-09T22:12:25.623Z,99.90
2018-10-09T22:17:25.180Z,99.90
2018-10-09T22:19:55.120Z,99.90
2018-10-09T22:22:26.184Z,99.90
2018-10-09T22:24:57.128Z,99.90
2018-10-09T22:27:30.540Z,99.90
2018-10-09T22:32:34.039Z,99.90
2018-10-09T22:37:36.636Z,99.90
2018-10-09T22:42:41.435Z,99.90
2018-10-09T22:50:11.539Z,99.90
2018-10-09T22:52:44.415Z,99.90
2018-10-09T22:57:49.460Z,99.90
2018-10-09T23:00:20.508Z,99.90
2018-10-09T23:05:24.615Z,99.90
2018-10-09T23:07:55.648Z,99.90
2018-10-09T23:12:59.795Z,99.90
2018-10-09T23:20:30.192Z,99.90
2018-10-09T23:30:31.976Z,99.90
2018-10-09T23:33:02.868Z,99.90
2018-10-09T23:35:33.890Z,99.90
2018-10-09T23:38:05.684Z,99.90
2018-10-09T23:40:37.988Z,99.90
2018-10-09T23:48:12.641Z,99.90
2018-10-09T23:50:43.859Z,99.90
2018-10-09T23:53:15.336Z,99.90
2018-10-09T23:55:46.241Z,99.90
2018-10-09T23:58:17.162Z,99.90
