createdAt,value
2022-07-29T00:00:40.184Z,96498.22
2022-07-29T00:03:07.856Z,96494.00
2022-07-29T00:05:35.406Z,96494.22
2022-07-29T00:08:02.910Z,96492.34
2022-07-29T00:10:31.854Z,96488.59
2022-07-29T00:12:59.949Z,96486.69
2022-07-29T00:15:27.752Z,96478.97
2022-07-29T00:17:55.365Z,96481.09
2022-07-29T00:20:22.886Z,96482.13
2022-07-29T00:22:50.406Z,96480.00
2022-07-29T00:25:18.001Z,96474.38
2022-07-29T00:27:47.154Z,96474.91
2022-07-29T00:30:14.968Z,96476.16
2022-07-29T00:32:42.686Z,96471.38
2022-07-29T00:35:28.223Z,96471.38
2022-07-29T00:37:55.759Z,96472.97
2022-07-29T00:40:23.771Z,96471.13
2022-07-29T00:42:53.806Z,96483.56
2022-07-29T00:45:22.849Z,96479.09
2022-07-29T00:47:50.676Z,96477.78
2022-07-29T00:50:18.793Z,96478.56
2022-07-29T00:52:46.613Z,96475.69
2022-07-29T00:55:15.535Z,96478.91
2022-07-29T00:57:44.266Z,96477.59
2022-07-29T01:00:16.390Z,96473.06
2022-07-29T01:02:43.870Z,96477.63
2022-07-29T01:05:13.431Z,96474.72
2022-07-29T01:07:41.357Z,96479.53
2022-07-29T01:10:11.381Z,96475.31
2022-07-29T01:12:40.156Z,96486.47
2022-07-29T01:15:09.771Z,96488.88
2022-07-29T01:17:52.446Z,96482.78
2022-07-29T01:20:31.508Z,96481.19
2022-07-29T01:23:23.047Z,96478.53
2022-07-29T01:26:03.221Z,96479.59
2022-07-29T01:28:42.810Z,96472.66
2022-07-29T01:31:12.469Z,96472.94
2022-07-29T01:33:56.459Z,96476.38
2022-07-29T01:36:29.297Z,96476.88
2022-07-29T01:39:03.426Z,96480.59
2022-07-29T01:41:35.976Z,96472.88
2022-07-29T01:44:14.753Z,96473.16
2022-07-29T01:46:48.032Z,96471.78
2022-07-29T01:49:18.469Z,96478.44
2022-07-29T01:51:51.166Z,96469.97
2022-07-29T01:54:24.366Z,96473.19
2022-07-29T01:56:53.552Z,96466.81
2022-07-29T01:59:24.227Z,96470.03
2022-07-29T02:01:55.363Z,96475.88
2022-07-29T02:04:29.537Z,96470.09
2022-07-29T02:07:00.841Z,96467.44
2022-07-29T02:09:30.551Z,96473.78
2022-07-29T02:11:59.451Z,96468.97
2022-07-29T02:14:30.503Z,96465.22
2022-07-29T02:17:00.280Z,96462.03
2022-07-29T02:19:29.647Z,96476.31
2022-07-29T02:21:59.575Z,96466.22
2022-07-29T02:24:28.260Z,96461.44
2022-07-29T02:26:58.261Z,96465.38
2022-07-29T02:29:29.233Z,96465.63
2022-07-29T04:41:34.551Z,96496.91
2022-07-29T04:44:06.899Z,96500.59
2022-07-29T04:46:34.960Z,96505.19
2022-07-29T04:49:02.776Z,96496.97
2022-07-29T04:51:30.381Z,96498.84
2022-07-29T05:04:40.159Z,96518.25
2022-07-29T05:07:07.726Z,96520.34
2022-07-29T05:09:35.234Z,96514.50
2022-07-29T05:12:02.865Z,96517.59
2022-07-29T05:14:30.370Z,96521.88
2022-07-29T05:16:58.162Z,96527.63
2022-07-29T05:19:25.775Z,96518.34
2022-07-29T05:21:54.694Z,96518.03
2022-07-29T05:24:22.209Z,96525.41
2022-07-29T05:26:49.748Z,96520.69
2022-07-29T05:29:44.171Z,96524.44
2022-07-29T05:32:05.429Z,96521.06
2022-07-29T05:34:33.293Z,96527.47
2022-07-29T05:37:02.137Z,96525.69
2022-07-29T05:39:47.611Z,96537.09
2022-07-29T05:42:16.760Z,96531.06
2022-07-29T05:44:44.259Z,96534.81
2022-07-29T05:47:12.465Z,96532.25
2022-07-29T05:49:40.077Z,96533.34
2022-07-29T05:52:08.934Z,96538.16
2022-07-29T05:54:36.521Z,96544.03
2022-07-29T05:57:04.233Z,96533.72
2022-07-29T05:59:31.740Z,96535.63
2022-07-29T06:01:59.339Z,96542.59
2022-07-29T06:04:26.897Z,96536.56
2022-07-29T06:06:54.444Z,96540.13
2022-07-29T06:09:23.995Z,96538.06
2022-07-29T06:11:51.541Z,96534.19
2022-07-29T06:14:19.493Z,96543.00
2022-07-29T06:16:48.254Z,96547.53
2022-07-29T06:19:15.805Z,96544.72
2022-07-29T06:21:44.533Z,96555.63
2022-07-29T06:24:13.456Z,96552.22
2022-07-29T06:26:43.232Z,96555.75
2022-07-29T06:29:12.323Z,96559.22
2022-07-29T06:31:40.752Z,96556.88
2022-07-29T06:34:08.634Z,96552.94
2022-07-29T06:36:37.799Z,96560.97
2022-07-29T06:39:07.284Z,96556.72
2022-07-29T06:41:35.457Z,96549.06
2022-07-29T06:44:05.515Z,96555.25
2022-07-29T06:46:33.216Z,96561.16
2022-07-29T06:49:02.407Z,96573.69
2022-07-29T06:51:30.288Z,96567.63
2022-07-29T06:54:02.601Z,96568.97
2022-07-29T06:56:31.794Z,96570.56
2022-07-29T06:58:59.374Z,96571.38
2022-07-29T07:01:30.449Z,96570.34
2022-07-29T07:03:58.110Z,96576.69
2022-07-29T07:06:25.630Z,96577.75
2022-07-29T07:08:53.153Z,96573.00
2022-07-29T07:11:20.900Z,96576.47
2022-07-29T07:13:48.386Z,96569.84
2022-07-29T07:16:16.031Z,96579.97
2022-07-29T07:18:46.050Z,96577.59
2022-07-29T07:21:18.836Z,96573.16
2022-07-29T07:23:47.071Z,96572.94
2022-07-29T07:26:14.653Z,96574.03
2022-07-29T07:28:42.176Z,96579.13
2022-07-29T07:31:10.413Z,96577.28
2022-07-29T07:33:38.012Z,96578.66
2022-07-29T07:36:07.213Z,96577.81
2022-07-29T07:38:35.573Z,96566.16
2022-07-29T07:41:03.667Z,96566.97
2022-07-29T07:43:31.261Z,96573.38
2022-07-29T07:45:59.381Z,96570.25
2022-07-29T07:48:27.053Z,96563.41
2022-07-29T07:50:54.586Z,96566.13
2022-07-29T07:53:24.482Z,96564.34
2022-07-29T07:58:39.575Z,96564.66
2022-07-29T08:01:07.281Z,96565.75
2022-07-29T08:03:35.004Z,96560.47
2022-07-29T08:06:02.577Z,96567.97
2022-07-29T08:08:31.426Z,96572.53
2022-07-29T08:11:00.639Z,96570.16
2022-07-29T08:13:31.326Z,96578.44
2022-07-29T08:16:00.700Z,96566.22
2022-07-29T08:18:29.506Z,96572.09
2022-07-29T08:20:57.927Z,96576.63
2022-07-29T08:23:29.314Z,96569.97
2022-07-29T08:26:01.882Z,96579.31
2022-07-29T08:28:29.382Z,96577.47
2022-07-29T08:30:56.908Z,96571.88
2022-07-29T08:33:24.396Z,96576.38
2022-07-29T08:35:51.929Z,96569.75
2022-07-29T08:38:19.440Z,96572.91
2022-07-29T08:40:47.585Z,96573.44
2022-07-29T08:43:16.688Z,96582.50
2022-07-29T08:45:47.616Z,96576.66
2022-07-29T08:48:16.840Z,96571.59
2022-07-29T08:50:46.521Z,96573.44
2022-07-29T08:53:16.449Z,96570.75
2022-07-29T08:55:44.988Z,96569.69
2022-07-29T08:58:15.756Z,96569.13
2022-07-29T09:00:47.642Z,96566.41
2022-07-29T09:03:22.295Z,96562.69
2022-07-29T09:05:50.608Z,96562.09
2022-07-29T09:08:18.709Z,96560.44
2022-07-29T09:10:46.634Z,96568.41
2022-07-29T09:13:14.235Z,96568.84
2022-07-29T09:15:41.763Z,96572.56
2022-07-29T09:18:19.561Z,96568.25
2022-07-29T09:21:16.231Z,96561.47
2022-07-29T09:24:02.232Z,96562.16
2022-07-29T09:26:30.882Z,96561.06
2022-07-29T09:28:59.173Z,96556.97
2022-07-29T09:31:35.086Z,96556.66
2022-07-29T09:34:04.689Z,96565.69
2022-07-29T09:36:32.409Z,96559.72
2022-07-29T09:39:01.355Z,96556.97
2022-07-29T09:41:29.081Z,96555.53
2022-07-29T09:43:57.929Z,96550.97
2022-07-29T09:46:26.079Z,96550.91
2022-07-29T09:49:11.299Z,96551.06
2022-07-29T09:51:39.375Z,96550.19
2022-07-29T09:54:25.059Z,96558.59
2022-07-29T09:56:52.943Z,96560.06
2022-07-29T09:59:23.266Z,96561.06
2022-07-29T10:01:51.370Z,96557.22
2022-07-29T10:04:20.902Z,96562.25
2022-07-29T10:07:04.242Z,96558.97
2022-07-29T10:09:32.973Z,96560.72
2022-07-29T10:12:09.992Z,96562.47
2022-07-29T10:14:38.136Z,96568.53
2022-07-29T10:17:07.133Z,96560.97
2022-07-29T10:19:36.933Z,96556.84
2022-07-29T10:22:06.555Z,96549.72
2022-07-29T10:24:35.288Z,96544.81
2022-07-29T10:27:05.116Z,96547.63
2022-07-29T10:29:32.840Z,96542.19
2022-07-29T10:32:15.941Z,96538.13
2022-07-29T10:35:03.341Z,96541.81
2022-07-29T10:37:39.605Z,96526.94
2022-07-29T10:40:41.919Z,96538.31
2022-07-29T10:43:22.512Z,96532.88
2022-07-29T10:45:51.579Z,96530.09
2022-07-29T10:48:20.295Z,96522.25
2022-07-29T10:50:56.802Z,96522.75
2022-07-29T10:53:24.869Z,96526.44
2022-07-29T10:55:53.833Z,96513.72
2022-07-29T10:58:23.463Z,96509.63
2022-07-29T11:00:52.622Z,96496.72
2022-07-29T11:03:50.397Z,96496.16
2022-07-29T11:58:11.265Z,96512.84
2022-07-29T12:00:40.939Z,96513.13
2022-07-29T12:03:10.103Z,96510.44
2022-07-29T12:05:48.267Z,96510.16
2022-07-29T12:08:21.438Z,96506.97
2022-07-29T13:26:26.401Z,96519.81
2022-07-29T13:28:54.000Z,96517.72
2022-07-29T13:31:21.576Z,96516.72
2022-07-29T13:33:49.241Z,96521.03
2022-07-29T13:36:16.818Z,96512.00
2022-07-29T15:05:02.945Z,96547.56
2022-07-29T15:07:30.693Z,96548.13
2022-07-29T15:09:59.782Z,96544.94
2022-07-29T15:12:27.503Z,96551.63
2022-07-29T15:14:55.136Z,96550.84
2022-07-29T15:17:22.656Z,96551.38
2022-07-29T16:51:47.695Z,96548.75
2022-07-29T16:54:15.387Z,96551.69
2022-07-29T16:56:43.053Z,96551.94
2022-07-29T16:59:10.571Z,96549.56
2022-07-29T17:01:38.139Z,96554.09
2022-07-29T18:04:03.465Z,96600.34
2022-07-29T18:06:31.054Z,96607.28
2022-07-29T18:08:58.569Z,96608.88
2022-07-29T18:11:26.198Z,96605.41
2022-07-29T18:13:53.704Z,96604.09
2022-07-29T19:15:39.519Z,96654.84
2022-07-29T19:18:07.177Z,96657.50
2022-07-29T19:20:34.970Z,96657.50
2022-07-29T19:23:02.496Z,96655.59
2022-07-29T19:25:30.059Z,96663.56
2022-07-29T19:27:57.676Z,96671.25
2022-07-29T20:16:13.559Z,96715.06
2022-07-29T20:18:41.114Z,96727.81
2022-07-29T20:21:08.644Z,96724.06
2022-07-29T20:23:37.345Z,96728.03
2022-07-29T20:26:09.312Z,96724.28
2022-07-29T20:39:26.656Z,96727.16
2022-07-29T20:41:54.190Z,96728.25
2022-07-29T20:44:23.588Z,96733.56
2022-07-29T20:46:51.310Z,96726.94
2022-07-29T20:49:18.919Z,96728.78
2022-07-29T20:51:46.504Z,96732.47
2022-07-29T20:54:14.429Z,96736.22
2022-07-29T20:56:43.279Z,96733.25
2022-07-29T20:59:11.256Z,96731.09
2022-07-29T21:01:38.801Z,96730.00
2022-07-29T21:04:06.387Z,96731.84
2022-07-29T21:06:34.643Z,96729.66
2022-07-29T21:09:02.164Z,96730.75
2022-07-29T21:11:44.182Z,96732.31
2022-07-29T21:14:21.475Z,96736.06
2022-07-29T21:16:50.151Z,96736.53
2022-07-29T21:19:17.684Z,96725.38
2022-07-29T21:21:45.238Z,96732.22
2022-07-29T21:24:12.736Z,96734.84
2022-07-29T21:26:40.258Z,96726.31
2022-07-29T21:29:06.885Z,96734.53
2022-07-29T21:31:35.719Z,96739.06
2022-07-29T21:34:03.254Z,96732.16
2022-07-29T21:39:18.262Z,96724.13
2022-07-29T21:41:45.794Z,96725.19
2022-07-29T21:44:13.330Z,96711.91
2022-07-29T21:46:42.184Z,96718.25
2022-07-29T21:49:09.733Z,96721.19
2022-07-29T21:51:37.367Z,96709.50
2022-07-29T21:54:05.502Z,96713.47
2022-07-29T21:56:34.039Z,96721.44
2022-07-29T21:59:03.239Z,96717.41
2022-07-29T22:01:38.999Z,96722.97
2022-07-29T22:04:09.306Z,96720.84
2022-07-29T22:06:36.831Z,96717.63
2022-07-29T22:09:04.623Z,96719.22
2022-07-29T22:11:32.389Z,96718.66
2022-07-29T22:14:00.121Z,96720.75
2022-07-29T22:16:27.697Z,96721.81
2022-07-29T22:18:55.475Z,96715.72
2022-07-29T22:21:24.390Z,96715.41
2022-07-29T22:23:51.917Z,96704.75
2022-07-29T22:26:19.458Z,96704.13
2022-07-29T22:28:46.951Z,96709.38
2022-07-29T22:31:14.521Z,96698.97
2022-07-29T22:33:42.170Z,96695.19
2022-07-29T22:36:10.432Z,96702.94
2022-07-29T22:38:39.322Z,96700.28
2022-07-29T22:41:06.874Z,96692.88
2022-07-29T22:43:35.680Z,96694.97
2022-07-29T22:46:03.276Z,96690.13
2022-07-29T22:48:31.218Z,96692.19
2022-07-29T22:50:58.744Z,96687.91
2022-07-29T22:53:26.284Z,96680.69
2022-07-29T22:55:55.351Z,96677.72
2022-07-29T22:58:22.844Z,96685.69
2022-07-29T23:00:50.394Z,96686.19
2022-07-29T23:03:17.972Z,96689.88
2022-07-29T23:05:45.612Z,96685.09
2022-07-29T23:08:13.159Z,96684.75
2022-07-29T23:10:41.694Z,96681.56
2022-07-29T23:13:10.921Z,96683.88
2022-07-29T23:15:38.424Z,96675.94
2022-07-29T23:18:06.027Z,96676.69
2022-07-29T23:20:33.670Z,96675.31
2022-07-29T23:23:01.228Z,96669.72
2022-07-29T23:25:28.775Z,96662.00
2022-07-29T23:27:56.359Z,96665.69
2022-07-29T23:30:25.618Z,96664.56
2022-07-29T23:32:53.242Z,96666.69
2022-07-29T23:35:21.029Z,96667.97
2022-07-29T23:37:48.774Z,96671.34
2022-07-29T23:40:16.863Z,96659.63
2022-07-29T23:42:44.618Z,96660.13
2022-07-29T23:45:14.157Z,96654.84
2022-07-29T23:47:43.112Z,96665.44
2022-07-29T23:50:12.967Z,96671.25
2022-07-29T23:52:41.426Z,96667.47
2022-07-29T23:55:37.100Z,96668.78
2022-07-29T23:57:57.257Z,96671.09
