createdAt,value
2018-01-21T00:00:20.394Z,2.01
2018-01-21T00:02:48.160Z,2.12
2018-01-21T00:05:15.914Z,2.07
2018-01-21T00:07:43.741Z,1.98
2018-01-21T00:10:11.465Z,2.16
2018-01-21T00:12:39.261Z,2.01
2018-01-21T00:15:07.007Z,2.04
2018-01-21T00:17:34.786Z,2.12
2018-01-21T00:20:02.546Z,1.99
2018-01-21T00:22:36.135Z,1.92
2018-01-21T00:25:04.019Z,1.93
2018-01-21T00:27:31.757Z,2.04
2018-01-21T00:29:59.530Z,1.97
2018-01-21T00:32:27.311Z,1.94
2018-01-21T00:34:55.054Z,2.14
2018-01-21T00:37:22.796Z,1.96
2018-01-21T00:39:50.789Z,2.03
2018-01-21T00:42:18.532Z,1.77
2018-01-21T00:44:46.272Z,1.54
2018-01-21T00:47:14.033Z,1.49
2018-01-21T00:49:41.773Z,1.37
2018-01-21T00:52:09.545Z,1.15
2018-01-21T00:54:37.368Z,1.38
2018-01-21T00:57:05.136Z,1.20
2018-01-21T00:59:32.886Z,1.23
2018-01-21T01:02:00.639Z,1.14
2018-01-21T01:04:28.384Z,1.09
2018-01-21T01:06:56.205Z,1.30
2018-01-21T01:09:23.975Z,1.09
2018-01-21T01:11:51.721Z,1.27
2018-01-21T01:14:19.500Z,1.22
2018-01-21T01:16:47.260Z,1.16
2018-01-21T01:19:15.121Z,1.21
2018-01-21T01:21:42.896Z,1.14
2018-01-21T01:24:10.626Z,1.04
2018-01-21T01:26:38.542Z,1.23
2018-01-21T01:29:06.374Z,1.21
2018-01-21T01:31:34.129Z,1.02
2018-01-21T01:34:02.021Z,1.16
2018-01-21T01:36:29.767Z,1.21
2018-01-21T01:38:57.551Z,1.20
2018-01-21T01:41:25.305Z,1.10
2018-01-21T01:43:53.068Z,1.19
2018-01-21T01:46:20.824Z,1.15
2018-01-21T01:48:54.411Z,1.04
2018-01-21T01:51:22.177Z,1.02
2018-01-21T01:53:50.010Z,1.07
2018-01-21T01:56:18.658Z,1.12
2018-01-21T01:58:46.420Z,1.24
2018-01-21T02:01:14.288Z,1.18
2018-01-21T02:03:42.026Z,1.01
2018-01-21T02:06:09.813Z,1.09
2018-01-21T02:08:37.557Z,1.03
2018-01-21T02:11:05.396Z,1.04
2018-01-21T02:13:33.308Z,1.17
2018-01-21T02:16:01.063Z,0.95
2018-01-21T02:18:28.838Z,1.00
2018-01-21T02:20:56.602Z,1.06
2018-01-21T02:23:24.313Z,1.23
2018-01-21T02:25:52.089Z,1.18
2018-01-21T02:28:19.893Z,1.03
2018-01-21T02:30:47.657Z,1.23
2018-01-21T02:33:15.378Z,1.10
2018-01-21T02:35:43.188Z,1.22
2018-01-21T02:38:10.921Z,1.26
2018-01-21T02:40:38.716Z,1.19
2018-01-21T02:43:06.488Z,1.18
2018-01-21T02:45:34.446Z,1.09
2018-01-21T02:48:02.247Z,1.18
2018-01-21T02:50:29.981Z,1.17
2018-01-21T02:52:57.794Z,1.03
2018-01-21T02:55:25.525Z,1.10
2018-01-21T02:57:53.305Z,1.01
2018-01-21T03:00:21.065Z,1.17
2018-01-21T03:02:48.870Z,1.18
2018-01-21T03:05:16.616Z,1.16
2018-01-21T03:07:44.425Z,1.09
2018-01-21T03:10:12.146Z,1.11
2018-01-21T03:12:39.890Z,1.21
2018-01-21T03:15:07.677Z,1.29
2018-01-21T03:17:35.421Z,1.20
2018-01-21T03:20:03.197Z,1.23
2018-01-21T03:22:31.869Z,1.27
2018-01-21T03:24:59.683Z,1.24
2018-01-21T03:27:27.456Z,1.22
2018-01-21T03:29:55.197Z,1.24
2018-01-21T03:32:22.970Z,1.12
2018-01-21T03:34:50.748Z,1.29
2018-01-21T03:37:18.549Z,1.16
2018-01-21T03:39:46.307Z,1.14
2018-01-21T03:42:14.097Z,1.20
2018-01-21T03:44:41.907Z,1.06
2018-01-21T03:47:09.648Z,0.95
2018-01-21T03:49:37.396Z,0.93
2018-01-21T03:52:05.168Z,1.00
2018-01-21T03:54:32.918Z,0.86
2018-01-21T03:57:00.702Z,1.00
2018-01-21T03:59:28.466Z,0.89
2018-01-21T04:01:56.258Z,0.79
2018-01-21T04:04:23.997Z,0.85
2018-01-21T04:06:52.305Z,0.95
2018-01-21T04:09:20.161Z,0.94
2018-01-21T04:11:47.985Z,0.92
2018-01-21T04:14:15.729Z,1.08
2018-01-21T04:16:43.520Z,0.84
2018-01-21T04:19:11.494Z,0.84
2018-01-21T04:21:39.264Z,0.96
2018-01-21T04:24:07.137Z,0.90
2018-01-21T04:26:34.917Z,0.97
2018-01-21T04:29:02.693Z,0.87
2018-01-21T04:31:30.433Z,0.94
2018-01-21T04:33:58.305Z,0.95
2018-01-21T04:36:26.037Z,0.96
2018-01-21T04:38:54.147Z,1.00
2018-01-21T04:41:21.865Z,1.01
2018-01-21T04:43:49.674Z,0.93
2018-01-21T04:46:17.386Z,1.06
2018-01-21T04:48:45.297Z,1.12
2018-01-21T04:51:13.069Z,1.15
2018-01-21T04:53:40.809Z,1.13
2018-01-21T04:56:08.585Z,1.18
2018-01-21T04:58:36.355Z,1.22
2018-01-21T05:01:04.128Z,1.02
2018-01-21T05:03:32.842Z,1.06
2018-01-21T05:06:00.605Z,1.18
2018-01-21T05:08:28.356Z,1.06
2018-01-21T05:10:56.130Z,1.07
2018-01-21T05:13:23.968Z,1.15
2018-01-21T05:15:51.809Z,1.11
2018-01-21T05:18:19.547Z,1.18
2018-01-21T05:20:47.327Z,1.23
2018-01-21T05:23:15.069Z,1.19
2018-01-21T05:25:42.845Z,1.16
2018-01-21T05:28:10.654Z,1.19
2018-01-21T05:30:38.628Z,1.19
2018-01-21T05:33:06.349Z,1.20
2018-01-21T05:35:34.126Z,1.10
2018-01-21T05:38:02.015Z,1.18
2018-01-21T05:40:29.733Z,1.11
2018-01-21T05:42:57.545Z,1.29
2018-01-21T05:45:25.308Z,1.09
2018-01-21T05:47:53.545Z,1.23
2018-01-21T05:50:21.849Z,1.25
2018-01-21T05:52:49.717Z,1.26
2018-01-21T05:55:17.517Z,1.34
2018-01-21T05:57:45.356Z,1.33
2018-01-21T06:00:13.090Z,1.20
2018-01-21T06:02:40.974Z,1.26
2018-01-21T06:05:08.705Z,1.29
2018-01-21T06:07:36.615Z,1.27
2018-01-21T06:10:04.995Z,1.26
2018-01-21T06:12:32.829Z,1.39
2018-01-21T06:15:00.601Z,1.27
2018-01-21T06:17:28.365Z,1.36
2018-01-21T06:19:56.128Z,1.30
2018-01-21T06:22:23.998Z,1.36
2018-01-21T06:24:51.756Z,1.32
2018-01-21T06:27:19.493Z,1.35
2018-01-21T06:29:47.263Z,1.29
2018-01-21T06:32:15.045Z,1.35
2018-01-21T06:34:42.916Z,1.27
2018-01-21T06:37:10.662Z,1.37
2018-01-21T06:39:38.445Z,1.36
2018-01-21T06:42:06.240Z,1.36
2018-01-21T06:44:34.014Z,1.31
2018-01-21T06:47:01.844Z,1.27
2018-01-21T06:49:29.583Z,1.39
2018-01-21T06:51:57.342Z,1.40
2018-01-21T06:54:25.085Z,1.25
2018-01-21T06:56:52.919Z,1.28
2018-01-21T06:59:20.645Z,1.15
2018-01-21T07:01:48.419Z,1.13
2018-01-21T07:04:16.214Z,1.12
2018-01-21T07:06:43.980Z,1.09
2018-01-21T07:09:11.716Z,1.05
2018-01-21T07:11:39.606Z,0.96
2018-01-21T07:14:07.345Z,1.16
2018-01-21T07:16:35.136Z,1.25
2018-01-21T07:19:02.900Z,1.10
2018-01-21T07:21:31.645Z,1.06
2018-01-21T07:23:59.419Z,1.02
2018-01-21T07:26:27.141Z,1.23
2018-01-21T07:28:54.953Z,1.25
2018-01-21T07:31:22.725Z,1.28
2018-01-21T07:33:51.480Z,1.23
2018-01-21T07:36:19.222Z,1.28
2018-01-21T07:38:46.984Z,1.26
2018-01-21T07:41:14.794Z,1.19
2018-01-21T07:43:42.557Z,1.11
2018-01-21T07:46:10.355Z,1.07
2018-01-21T07:48:38.136Z,1.03
2018-01-21T07:51:05.901Z,1.16
2018-01-21T07:53:33.637Z,1.03
2018-01-21T07:56:01.412Z,1.08
2018-01-21T07:58:29.150Z,1.24
2018-01-21T08:00:56.942Z,1.02
2018-01-21T08:03:24.662Z,1.09
2018-01-21T08:05:52.436Z,1.26
2018-01-21T08:08:20.197Z,1.12
2018-01-21T08:10:47.965Z,1.08
2018-01-21T08:13:15.697Z,1.11
2018-01-21T08:15:43.473Z,1.17
2018-01-21T08:18:11.259Z,1.30
2018-01-21T08:20:39.096Z,1.13
2018-01-21T08:23:06.910Z,1.21
2018-01-21T08:25:34.648Z,1.25
2018-01-21T08:28:02.523Z,1.28
2018-01-21T08:30:30.248Z,1.35
2018-01-21T08:32:58.005Z,1.34
2018-01-21T08:35:31.976Z,1.35
2018-01-21T08:38:06.393Z,1.33
2018-01-21T08:40:39.818Z,1.33
2018-01-21T08:43:07.608Z,1.31
2018-01-21T08:45:35.349Z,1.24
2018-01-21T08:48:03.775Z,1.19
2018-01-21T08:50:31.601Z,1.28
2018-01-21T08:52:59.457Z,1.30
2018-01-21T08:55:27.209Z,1.26
2018-01-21T08:57:55.331Z,1.25
2018-01-21T09:00:23.092Z,1.30
2018-01-21T09:02:50.850Z,1.39
2018-01-21T09:05:18.664Z,1.23
2018-01-21T09:07:46.418Z,1.14
2018-01-21T09:10:14.181Z,1.26
2018-01-21T09:12:41.949Z,1.10
2018-01-21T09:15:09.817Z,1.15
2018-01-21T09:17:37.545Z,1.07
2018-01-21T09:20:05.298Z,1.18
2018-01-21T09:22:33.055Z,1.05
2018-01-21T09:25:00.852Z,1.18
2018-01-21T09:27:28.622Z,1.23
2018-01-21T09:29:56.508Z,1.21
2018-01-21T09:32:24.332Z,1.16
2018-01-21T09:34:52.086Z,1.27
2018-01-21T09:37:19.841Z,1.08
2018-01-21T09:39:47.661Z,1.05
2018-01-21T09:42:15.501Z,1.16
2018-01-21T09:44:43.249Z,1.30
2018-01-21T09:47:11.013Z,1.47
2018-01-21T09:49:39.305Z,1.33
2018-01-21T09:52:07.626Z,1.42
2018-01-21T09:54:36.062Z,1.32
2018-01-21T09:57:04.422Z,1.41
2018-01-21T09:59:32.756Z,1.17
2018-01-21T10:02:01.102Z,1.33
2018-01-21T10:04:29.499Z,1.39
2018-01-21T10:06:57.846Z,1.37
2018-01-21T10:09:26.178Z,1.39
2018-01-21T10:11:54.021Z,1.44
2018-01-21T10:14:21.789Z,1.51
2018-01-21T10:16:49.651Z,1.38
2018-01-21T10:19:17.397Z,1.43
2018-01-21T10:21:45.128Z,1.38
2018-01-21T10:24:12.881Z,1.43
2018-01-21T10:26:40.654Z,1.47
2018-01-21T10:29:08.394Z,1.70
2018-01-21T10:31:36.233Z,1.75
2018-01-21T10:34:03.990Z,1.48
2018-01-21T10:36:31.847Z,1.49
2018-01-21T10:38:59.601Z,1.47
2018-01-21T10:41:27.373Z,1.62
2018-01-21T10:43:55.119Z,1.69
2018-01-21T10:46:22.925Z,1.63
2018-01-21T10:48:50.684Z,1.83
2018-01-21T10:51:18.460Z,1.91
2018-01-21T10:53:46.208Z,1.72
2018-01-21T10:56:13.958Z,1.62
2018-01-21T10:58:41.821Z,1.77
2018-01-21T11:01:09.605Z,1.69
2018-01-21T11:03:37.449Z,1.97
2018-01-21T11:06:05.235Z,1.91
2018-01-21T11:08:33.078Z,1.73
2018-01-21T11:11:00.871Z,1.73
2018-01-21T11:13:28.834Z,1.88
2018-01-21T11:15:56.566Z,1.72
2018-01-21T11:18:24.360Z,1.79
2018-01-21T11:20:52.125Z,1.62
2018-01-21T11:23:19.971Z,1.91
2018-01-21T11:25:47.716Z,1.76
2018-01-21T11:28:15.485Z,1.54
2018-01-21T11:30:43.237Z,1.59
2018-01-21T11:33:11.004Z,1.59
2018-01-21T11:35:38.812Z,1.79
2018-01-21T11:38:06.582Z,1.60
2018-01-21T11:40:34.350Z,1.75
2018-01-21T11:43:02.090Z,1.72
2018-01-21T11:45:29.869Z,1.71
2018-01-21T11:47:57.631Z,1.63
2018-01-21T11:50:25.377Z,1.66
2018-01-21T11:52:53.143Z,1.73
2018-01-21T11:55:21.007Z,1.81
2018-01-21T11:57:48.760Z,1.75
2018-01-21T12:00:16.536Z,1.67
2018-01-21T12:02:44.304Z,1.81
2018-01-21T12:05:12.162Z,1.65
2018-01-21T12:07:39.948Z,1.61
2018-01-21T12:10:07.715Z,1.62
2018-01-21T12:12:35.491Z,1.59
2018-01-21T12:15:03.361Z,1.70
2018-01-21T12:17:31.139Z,1.83
2018-01-21T12:19:58.948Z,1.67
2018-01-21T12:22:26.718Z,1.79
2018-01-21T12:24:54.456Z,1.89
2018-01-21T12:27:22.344Z,1.99
2018-01-21T12:29:50.094Z,1.98
2018-01-21T12:32:17.995Z,1.65
2018-01-21T12:34:45.773Z,1.80
2018-01-21T12:37:13.541Z,1.84
2018-01-21T12:39:41.286Z,1.63
2018-01-21T12:42:09.027Z,1.58
2018-01-21T12:44:36.814Z,1.52
2018-01-21T12:47:04.546Z,1.48
2018-01-21T12:49:32.331Z,1.51
2018-01-21T12:52:00.090Z,1.51
2018-01-21T12:54:27.857Z,1.59
2018-01-21T12:56:55.593Z,1.45
2018-01-21T12:59:23.361Z,1.75
2018-01-21T13:01:51.133Z,1.90
2018-01-21T13:04:18.928Z,1.94
2018-01-21T13:06:46.682Z,2.04
2018-01-21T13:09:14.414Z,2.03
2018-01-21T13:11:42.176Z,1.87
2018-01-21T13:14:09.917Z,2.11
2018-01-21T13:16:38.173Z,2.20
2018-01-21T13:19:06.122Z,2.03
2018-01-21T13:21:33.881Z,1.99
2018-01-21T13:24:01.681Z,1.98
2018-01-21T13:26:29.558Z,2.00
2018-01-21T13:28:57.302Z,1.90
2018-01-21T13:31:25.036Z,2.15
2018-01-21T13:33:52.990Z,2.49
2018-01-21T13:36:20.730Z,2.86
2018-01-21T20:25:20.859Z,-1.62
2018-01-21T20:27:48.601Z,-1.62
2018-01-21T20:30:16.414Z,-1.51
2018-01-21T20:33:42.056Z,-1.60
2018-01-21T20:36:09.996Z,-1.75
2018-01-21T21:07:00.868Z,-144.77
2018-01-21T21:09:28.637Z,-144.77
