createdAt,value
2022-09-20T00:00:38.656Z,101154.72
2022-09-20T00:02:41.527Z,101159.00
2022-09-20T00:04:44.456Z,101153.84
2022-09-20T00:06:47.251Z,101148.66
2022-09-20T00:08:51.904Z,101155.59
2022-09-20T00:10:58.430Z,101156.16
2022-09-20T00:13:01.274Z,101155.38
2022-09-20T00:15:04.321Z,101152.78
2022-09-20T00:17:07.125Z,101155.44
2022-09-20T00:19:17.258Z,101158.03
2022-09-20T00:21:23.538Z,101164.16
2022-09-20T00:23:26.716Z,101165.03
2022-09-20T00:25:30.835Z,101159.00
2022-09-20T00:27:33.621Z,101162.41
2022-09-20T00:29:36.600Z,101161.47
2022-09-20T00:31:41.350Z,101170.16
2022-09-20T00:34:02.161Z,101165.66
2022-09-20T00:36:05.245Z,101164.69
2022-09-20T00:38:08.006Z,101164.72
2022-09-20T00:40:13.679Z,101168.25
2022-09-20T00:42:17.820Z,101172.53
2022-09-20T00:44:43.457Z,101167.34
2022-09-20T00:46:46.883Z,101168.78
2022-09-20T00:48:51.923Z,101168.88
2022-09-20T00:50:58.527Z,101168.09
2022-09-20T00:53:06.817Z,101163.75
2022-09-20T00:55:10.176Z,101171.56
2022-09-20T00:57:13.324Z,101164.63
2022-09-20T00:59:20.868Z,101167.28
2022-09-20T01:01:23.684Z,101163.78
2022-09-20T01:03:31.410Z,101160.34
2022-09-20T01:05:35.544Z,101160.34
2022-09-20T01:07:38.784Z,101162.03
2022-09-20T01:09:41.525Z,101163.75
2022-09-20T01:11:44.828Z,101160.28
2022-09-20T01:13:47.570Z,101160.25
2022-09-20T01:15:52.906Z,101164.63
2022-09-20T01:17:58.299Z,101173.28
2022-09-20T01:20:18.318Z,101168.13
2022-09-20T01:22:26.754Z,101173.28
2022-09-20T01:24:39.480Z,101169.88
2022-09-20T01:27:06.313Z,101168.97
2022-09-20T01:29:22.192Z,101167.22
2022-09-20T01:31:27.873Z,101172.44
2022-09-20T01:33:37.551Z,101168.06
2022-09-20T01:35:42.451Z,101168.94
2022-09-20T01:38:00.481Z,101162.00
2022-09-20T01:40:10.745Z,101169.03
2022-09-20T01:42:15.484Z,101162.09
2022-09-20T01:44:25.501Z,101162.16
2022-09-20T01:46:32.164Z,101158.72
2022-09-20T01:48:38.874Z,101167.38
2022-09-20T01:51:03.177Z,101165.69
2022-09-20T01:53:33.461Z,101157.00
2022-09-20T01:56:18.572Z,101159.63
2022-09-20T01:59:19.766Z,101157.00
2022-09-20T02:01:56.780Z,101151.78
2022-09-20T02:04:36.302Z,101153.59
2022-09-20T02:06:51.038Z,101150.19
2022-09-20T02:09:34.123Z,101156.28
2022-09-20T02:11:52.804Z,101157.19
2022-09-20T02:14:32.069Z,101153.72
2022-09-20T02:16:49.255Z,101155.44
2022-09-20T02:19:11.584Z,101158.06
2022-09-20T02:21:30.906Z,101160.66
2022-09-20T02:23:42.474Z,101161.50
2022-09-20T02:25:59.818Z,101159.84
2022-09-20T02:28:14.567Z,101157.25
2022-09-20T02:30:30.456Z,101159.84
2022-09-20T02:32:51.415Z,101160.75
2022-09-20T02:35:26.768Z,101164.16
2022-09-20T02:37:46.570Z,101159.72
2022-09-20T02:40:05.243Z,101162.41
2022-09-20T02:42:14.165Z,101152.91
2022-09-20T02:44:26.003Z,101162.47
2022-09-20T02:46:33.602Z,101165.16
2022-09-20T02:48:46.490Z,101161.69
2022-09-20T02:51:00.179Z,101164.28
2022-09-20T02:53:13.386Z,101165.16
2022-09-20T02:55:19.775Z,101170.34
2022-09-20T02:57:29.622Z,101170.38
2022-09-20T02:59:41.449Z,101174.75
2022-09-20T03:01:51.511Z,101175.63
2022-09-20T03:04:09.035Z,101168.88
2022-09-20T03:06:21.964Z,101175.69
2022-09-20T03:08:35.914Z,101184.38
2022-09-20T03:10:48.547Z,101184.31
2022-09-20T03:13:05.106Z,101181.09
2022-09-20T03:15:20.903Z,101181.66
2022-09-20T03:17:32.350Z,101180.75
2022-09-20T03:19:49.286Z,101181.56
2022-09-20T03:21:58.340Z,101187.63
2022-09-20T03:24:10.006Z,101190.13
2022-09-20T03:26:22.887Z,101192.78
2022-09-20T03:28:38.947Z,101184.28
2022-09-20T03:30:54.513Z,101189.38
2022-09-20T03:33:08.403Z,101191.91
2022-09-20T03:35:27.950Z,101191.97
2022-09-20T03:37:51.833Z,101194.56
2022-09-20T03:40:20.405Z,101196.28
2022-09-20T03:42:26.839Z,101190.91
2022-09-20T03:45:06.546Z,101186.50
2022-09-20T03:47:23.778Z,101185.47
2022-09-20T03:49:46.060Z,101188.09
2022-09-20T03:51:59.954Z,101185.47
2022-09-20T03:54:34.135Z,101188.00
2022-09-20T03:57:07.333Z,101190.50
2022-09-20T03:59:47.670Z,101191.28
2022-09-20T04:02:07.082Z,101191.25
2022-09-20T04:04:20.765Z,101197.22
2022-09-20T04:06:48.825Z,101200.47
2022-09-20T04:09:20.560Z,101196.91
2022-09-20T04:11:30.359Z,101193.38
2022-09-20T04:13:37.405Z,101195.09
2022-09-20T04:15:47.513Z,101192.50
2022-09-20T04:17:58.055Z,101190.66
2022-09-20T04:20:06.749Z,101195.72
2022-09-20T04:22:09.978Z,101189.53
2022-09-20T04:24:22.632Z,101186.72
2022-09-20T04:26:29.230Z,101195.34
2022-09-20T04:28:40.526Z,101186.59
2022-09-20T04:30:44.241Z,101187.38
2022-09-20T04:32:52.923Z,101189.19
2022-09-20T04:35:19.963Z,101198.03
2022-09-20T04:37:29.702Z,101197.25
2022-09-20T04:39:43.310Z,101197.25
2022-09-20T04:42:30.147Z,101204.09
2022-09-20T04:45:07.858Z,101210.97
2022-09-20T04:47:33.770Z,101217.75
2022-09-20T04:50:34.416Z,101219.50
2022-09-20T04:53:15.585Z,101221.13
2022-09-20T04:55:49.484Z,101223.53
2022-09-20T04:58:43.025Z,101214.63
2022-09-20T05:01:02.486Z,101228.38
2022-09-20T05:03:37.993Z,101227.47
2022-09-20T05:06:05.102Z,101228.19
2022-09-20T05:08:40.578Z,101233.38
2022-09-20T05:11:14.831Z,101228.13
2022-09-20T05:13:31.288Z,101234.09
2022-09-20T05:15:43.375Z,101238.41
2022-09-20T05:18:10.820Z,101238.50
2022-09-20T05:20:37.272Z,101246.44
2022-09-20T05:22:56.991Z,101252.38
2022-09-20T05:25:09.142Z,101260.19
2022-09-20T05:27:30.581Z,101253.34
2022-09-20T05:29:42.361Z,101248.25
2022-09-20T05:31:53.234Z,101247.50
2022-09-20T05:34:05.791Z,101251.94
2022-09-20T05:36:16.409Z,101252.03
2022-09-20T05:40:50.026Z,101257.16
2022-09-20T05:43:01.331Z,101253.69
2022-09-20T05:45:17.942Z,101245.09
2022-09-20T05:47:30.262Z,101254.63
2022-09-20T05:49:44.964Z,101258.88
2022-09-20T05:52:06.427Z,101258.84
2022-09-20T05:54:26.785Z,101256.41
2022-09-20T05:56:42.435Z,101259.09
2022-09-20T05:59:02.340Z,101257.44
2022-09-20T06:01:10.975Z,101262.78
2022-09-20T06:03:22.034Z,101261.97
2022-09-20T06:05:37.437Z,101263.91
2022-09-20T06:08:20.310Z,101254.44
2022-09-20T06:10:43.237Z,101263.94
2022-09-20T06:12:56.234Z,101260.66
2022-09-20T06:15:11.714Z,101267.81
2022-09-20T06:17:28.779Z,101262.75
2022-09-20T06:19:40.115Z,101256.81
2022-09-20T06:21:51.600Z,101267.44
2022-09-20T06:23:59.474Z,101270.16
2022-09-20T06:26:07.732Z,101271.03
2022-09-20T06:28:17.093Z,101268.56
2022-09-20T06:30:25.918Z,101269.50
2022-09-20T06:32:28.711Z,101270.47
2022-09-20T06:34:31.700Z,101269.75
2022-09-20T06:36:54.785Z,101274.50
2022-09-20T06:39:24.990Z,101278.88
2022-09-20T06:41:30.465Z,101273.78
2022-09-20T06:43:33.899Z,101282.31
2022-09-20T06:45:38.254Z,101276.28
2022-09-20T06:47:41.332Z,101282.28
2022-09-20T06:49:46.965Z,101288.34
2022-09-20T06:51:50.672Z,101290.94
2022-09-20T06:53:57.131Z,101282.47
2022-09-20T06:56:01.662Z,101288.47
2022-09-20T06:58:04.665Z,101286.94
2022-09-20T07:00:11.462Z,101294.06
2022-09-20T07:02:15.574Z,101281.72
2022-09-20T07:04:18.352Z,101286.97
2022-09-20T07:06:21.252Z,101288.88
2022-09-20T07:08:23.978Z,101287.31
2022-09-20T07:10:29.036Z,101284.88
2022-09-20T07:12:33.489Z,101289.94
2022-09-20T07:14:36.538Z,101290.44
2022-09-20T07:16:39.994Z,101296.41
2022-09-20T07:18:44.789Z,101294.59
2022-09-20T07:20:47.743Z,101297.81
2022-09-20T07:22:51.564Z,101292.78
2022-09-20T07:24:54.302Z,101306.81
2022-09-20T07:26:58.915Z,101298.59
2022-09-20T07:29:02.378Z,101295.25
2022-09-20T07:31:05.332Z,101303.09
2022-09-20T07:33:09.859Z,101305.75
2022-09-20T07:35:14.559Z,101295.38
2022-09-20T07:37:18.296Z,101302.66
2022-09-20T07:39:21.084Z,101305.22
2022-09-20T07:41:23.875Z,101301.59
2022-09-20T07:43:27.028Z,101296.41
2022-09-20T07:45:31.072Z,101301.53
2022-09-20T07:47:35.417Z,101312.69
2022-09-20T07:49:38.492Z,101297.19
2022-09-20T07:51:42.581Z,101307.72
2022-09-20T07:53:45.370Z,101300.78
2022-09-20T07:55:58.095Z,101305.47
2022-09-20T07:58:00.899Z,101306.41
2022-09-20T08:00:05.297Z,101313.41
2022-09-20T08:02:16.858Z,101318.75
2022-09-20T08:04:19.689Z,101316.25
2022-09-20T08:06:22.480Z,101320.94
2022-09-20T08:08:26.589Z,101324.78
2022-09-20T08:10:29.418Z,101323.13
2022-09-20T08:14:55.584Z,101320.34
2022-09-20T08:16:59.724Z,101320.28
2022-09-20T08:19:03.592Z,101318.66
2022-09-20T08:21:07.583Z,101317.81
2022-09-20T08:23:23.555Z,101324.75
2022-09-20T08:25:28.106Z,101319.66
2022-09-20T08:27:31.695Z,101318.66
2022-09-20T08:29:34.841Z,101333.59
2022-09-20T08:31:40.207Z,101332.91
2022-09-20T08:33:44.011Z,101336.25
2022-09-20T08:35:49.656Z,101337.06
2022-09-20T08:37:55.884Z,101337.13
2022-09-20T08:39:59.415Z,101344.94
2022-09-20T08:42:11.770Z,101336.31
2022-09-20T08:44:19.560Z,101330.28
2022-09-20T08:46:28.842Z,101336.47
2022-09-20T08:48:34.689Z,101334.69
2022-09-20T08:50:37.984Z,101329.34
2022-09-20T08:52:42.665Z,101337.22
2022-09-20T08:54:45.620Z,101329.34
2022-09-20T08:56:49.845Z,101328.53
2022-09-20T08:58:56.451Z,101331.09
2022-09-20T09:01:00.079Z,101329.47
2022-09-20T09:03:07.183Z,101330.47
2022-09-20T09:05:28.205Z,101334.03
2022-09-20T09:07:31.933Z,101333.44
2022-09-20T09:09:38.035Z,101331.06
2022-09-20T09:11:45.767Z,101324.25
2022-09-20T09:13:57.882Z,101326.88
2022-09-20T09:16:03.706Z,101321.53
2022-09-20T09:18:10.355Z,101326.09
2022-09-20T09:20:21.556Z,101317.56
2022-09-20T09:22:29.472Z,101311.47
2022-09-20T09:24:32.348Z,101312.38
2022-09-20T09:26:37.964Z,101313.41
2022-09-20T09:28:40.673Z,101319.56
2022-09-20T09:30:46.655Z,101315.19
2022-09-20T09:32:49.403Z,101315.81
2022-09-20T09:34:52.310Z,101319.19
2022-09-20T09:36:56.315Z,101319.09
2022-09-20T09:39:16.136Z,101317.31
2022-09-20T09:41:26.030Z,101314.06
2022-09-20T09:43:31.440Z,101308.59
2022-09-20T09:45:38.699Z,101315.41
2022-09-20T09:47:43.275Z,101311.94
2022-09-20T09:50:01.018Z,101317.16
2022-09-20T09:52:14.706Z,101315.72
2022-09-20T09:54:19.730Z,101314.59
2022-09-20T09:56:44.067Z,101306.69
2022-09-20T09:59:01.830Z,101317.19
2022-09-20T10:01:12.638Z,101300.59
2022-09-20T10:03:39.941Z,101312.78
2022-09-20T10:05:54.995Z,101311.78
2022-09-20T10:08:06.546Z,101304.78
2022-09-20T10:10:21.981Z,101298.81
2022-09-20T10:12:47.585Z,101298.47
2022-09-20T10:15:01.384Z,101296.97
2022-09-20T10:17:22.018Z,101292.00
2022-09-20T10:19:44.059Z,101293.13
2022-09-20T10:21:56.162Z,101284.53
2022-09-20T10:24:09.490Z,101291.59
2022-09-20T10:26:26.933Z,101291.50
2022-09-20T10:28:50.340Z,101294.91
2022-09-20T10:31:04.757Z,101290.41
2022-09-20T10:33:18.861Z,101291.94
2022-09-20T10:35:30.896Z,101283.19
2022-09-20T10:37:49.212Z,101285.78
2022-09-20T10:40:00.036Z,101284.84
2022-09-20T10:42:31.931Z,101292.63
2022-09-20T10:44:47.873Z,101295.16
2022-09-20T10:46:58.067Z,101294.19
2022-09-20T10:49:08.632Z,101286.25
2022-09-20T10:51:25.241Z,101302.06
2022-09-20T10:53:39.316Z,101308.91
2022-09-20T10:55:50.403Z,101303.72
2022-09-20T10:58:05.403Z,101320.38
2022-09-20T11:00:21.312Z,101313.41
2022-09-20T11:02:41.869Z,101313.84
2022-09-20T11:05:03.027Z,101321.25
2022-09-20T11:07:14.434Z,101314.66
2022-09-20T11:09:21.668Z,101311.81
2022-09-20T11:11:29.154Z,101314.66
2022-09-20T11:13:37.251Z,101313.19
2022-09-20T11:15:45.884Z,101313.53
2022-09-20T11:17:59.662Z,101312.81
2022-09-20T11:20:11.993Z,101311.81
2022-09-20T11:22:21.297Z,101325.63
2022-09-20T11:24:33.179Z,101329.91
2022-09-20T11:26:40.986Z,101333.31
2022-09-20T11:28:48.966Z,101331.56
2022-09-20T11:31:00.165Z,101332.38
2022-09-20T11:33:13.870Z,101340.22
2022-09-20T11:35:26.901Z,101342.84
2022-09-20T11:37:37.603Z,101348.00
2022-09-20T11:39:46.213Z,101342.78
2022-09-20T11:41:53.314Z,101336.81
2022-09-20T11:44:00.342Z,101340.34
2022-09-20T11:46:07.667Z,101332.84
2022-09-20T11:48:18.061Z,101331.97
2022-09-20T11:50:44.280Z,101336.38
2022-09-20T11:53:00.897Z,101328.47
2022-09-20T11:55:27.999Z,101322.16
2022-09-20T11:57:31.226Z,101332.13
2022-09-20T11:59:37.858Z,101323.66
2022-09-20T12:01:44.220Z,101317.69
2022-09-20T12:04:04.091Z,101315.03
2022-09-20T12:06:27.391Z,101317.06
2022-09-20T12:08:33.421Z,101324.03
2022-09-20T12:10:40.265Z,101318.91
2022-09-20T12:12:47.036Z,101318.09
2022-09-20T12:14:56.088Z,101316.59
2022-09-20T12:16:59.462Z,101308.84
2022-09-20T12:19:03.912Z,101303.63
2022-09-20T12:21:17.046Z,101318.44
2022-09-20T12:24:02.495Z,101319.97
2022-09-20T12:26:08.311Z,101319.88
2022-09-20T12:28:15.935Z,101316.25
2022-09-20T12:30:21.495Z,101317.00
2022-09-20T12:32:50.537Z,101309.19
2022-09-20T12:34:53.490Z,101310.19
2022-09-20T12:37:24.402Z,101300.59
2022-09-20T12:39:30.253Z,101306.88
2022-09-20T12:41:50.425Z,101305.81
2022-09-20T12:44:03.246Z,101289.13
2022-09-20T12:46:11.827Z,101291.84
2022-09-20T12:48:20.421Z,101286.63
2022-09-20T12:50:41.891Z,101290.94
2022-09-20T12:52:54.095Z,101297.78
2022-09-20T12:55:00.969Z,101297.72
2022-09-20T12:57:28.116Z,101294.25
2022-09-20T12:59:31.056Z,101296.00
2022-09-20T13:01:38.103Z,101296.91
2022-09-20T13:03:42.906Z,101297.69
2022-09-20T13:05:47.402Z,101294.28
2022-09-20T13:08:00.268Z,101288.22
2022-09-20T13:10:16.380Z,101285.56
2022-09-20T13:12:20.557Z,101283.00
2022-09-20T13:14:26.111Z,101288.31
2022-09-20T13:16:33.150Z,101291.72
2022-09-20T13:18:37.853Z,101291.69
2022-09-20T13:20:43.146Z,101290.00
2022-09-20T13:22:47.069Z,101291.81
2022-09-20T13:24:55.067Z,101298.06
2022-09-20T13:27:04.248Z,101296.31
2022-09-20T13:29:11.913Z,101298.16
2022-09-20T13:31:32.537Z,101297.19
2022-09-20T13:33:35.421Z,101306.06
2022-09-20T13:35:40.104Z,101302.63
2022-09-20T13:37:47.646Z,101295.53
2022-09-20T13:39:54.460Z,101298.09
2022-09-20T13:42:02.989Z,101291.94
2022-09-20T13:44:05.792Z,101295.41
2022-09-20T13:46:11.521Z,101293.66
2022-09-20T13:48:14.298Z,101293.50
2022-09-20T13:50:21.526Z,101290.94
2022-09-20T13:52:27.128Z,101294.34
2022-09-20T13:54:32.721Z,101295.19
2022-09-20T13:56:36.143Z,101286.41
2022-09-20T13:58:39.268Z,101295.16
2022-09-20T14:00:47.832Z,101297.75
2022-09-20T14:02:53.623Z,101288.88
2022-09-20T14:04:58.796Z,101291.50
2022-09-20T14:07:02.900Z,101286.25
2022-09-20T14:09:11.311Z,101284.41
2022-09-20T14:11:17.633Z,101289.75
2022-09-20T14:13:21.434Z,101282.75
2022-09-20T14:15:24.980Z,101282.78
2022-09-20T14:17:33.208Z,101283.72
2022-09-20T14:19:41.583Z,101285.47
2022-09-20T14:21:48.441Z,101282.81
2022-09-20T14:23:53.483Z,101276.81
2022-09-20T14:26:22.350Z,101282.03
2022-09-20T14:28:28.956Z,101283.03
2022-09-20T14:30:35.094Z,101274.41
2022-09-20T14:32:40.867Z,101277.03
2022-09-20T14:34:47.291Z,101273.38
2022-09-20T14:36:50.962Z,101274.31
2022-09-20T14:38:56.082Z,101277.78
2022-09-20T14:40:58.840Z,101266.47
2022-09-20T14:43:03.668Z,101259.59
2022-09-20T14:45:08.402Z,101259.50
2022-09-20T14:47:14.612Z,101259.50
2022-09-20T14:49:22.040Z,101259.59
2022-09-20T14:51:26.659Z,101264.03
2022-09-20T14:53:29.543Z,101256.19
2022-09-20T14:55:37.091Z,101260.50
2022-09-20T14:57:42.188Z,101263.19
2022-09-20T14:59:46.022Z,101256.34
2022-09-20T15:02:03.944Z,101264.09
2022-09-20T15:04:09.537Z,101263.13
2022-09-20T15:06:14.205Z,101259.66
2022-09-20T15:08:19.737Z,101263.03
2022-09-20T15:10:22.750Z,101264.03
2022-09-20T15:12:25.572Z,101267.47
2022-09-20T15:14:28.394Z,101262.41
2022-09-20T15:16:31.607Z,101257.03
2022-09-20T15:18:40.298Z,101260.56
2022-09-20T15:20:43.192Z,101254.53
2022-09-20T15:22:45.914Z,101254.47
2022-09-20T15:24:50.065Z,101258.78
2022-09-20T15:26:52.847Z,101258.72
2022-09-20T15:28:55.669Z,101263.84
2022-09-20T15:30:59.573Z,101264.00
2022-09-20T15:33:03.269Z,101259.59
2022-09-20T15:35:07.260Z,101262.13
2022-09-20T15:37:10.006Z,101265.63
2022-09-20T15:39:13.024Z,101265.53
2022-09-20T15:41:17.097Z,101258.63
2022-09-20T15:43:23.970Z,101259.47
2022-09-20T15:45:28.032Z,101263.09
2022-09-20T15:47:31.808Z,101262.16
2022-09-20T15:49:35.104Z,101261.31
2022-09-20T15:51:39.055Z,101261.28
2022-09-20T15:53:44.642Z,101254.41
2022-09-20T15:55:47.423Z,101263.94
2022-09-20T15:57:51.496Z,101266.50
2022-09-20T15:59:54.225Z,101266.44
2022-09-20T16:01:57.050Z,101263.03
2022-09-20T16:04:00.125Z,101267.34
2022-09-20T16:06:05.200Z,101256.91
2022-09-20T16:08:07.979Z,101257.00
2022-09-20T16:10:11.009Z,101267.47
2022-09-20T16:12:13.805Z,101266.56
2022-09-20T16:14:17.947Z,101262.13
2022-09-20T16:16:20.896Z,101263.00
2022-09-20T16:18:41.455Z,101268.22
2022-09-20T16:20:44.201Z,101268.28
2022-09-20T16:22:46.980Z,101270.00
2022-09-20T16:24:49.765Z,101268.22
2022-09-20T16:26:52.531Z,101267.31
2022-09-20T16:28:56.139Z,101269.97
2022-09-20T16:31:01.115Z,101271.75
2022-09-20T16:33:05.496Z,101268.19
2022-09-20T16:35:08.778Z,101274.31
2022-09-20T16:37:15.757Z,101276.91
2022-09-20T16:39:20.156Z,101278.66
2022-09-20T16:41:23.430Z,101279.53
2022-09-20T16:43:26.375Z,101275.16
2022-09-20T16:45:29.362Z,101274.31
2022-09-20T16:47:33.503Z,101276.00
2022-09-20T16:49:36.561Z,101284.69
2022-09-20T16:51:41.089Z,101280.34
2022-09-20T16:53:45.097Z,101282.94
2022-09-20T16:55:48.903Z,101279.56
2022-09-20T16:57:51.932Z,101278.66
2022-09-20T16:59:55.731Z,101287.41
2022-09-20T17:01:58.854Z,101281.25
2022-09-20T17:04:05.072Z,101290.81
2022-09-20T17:06:09.465Z,101291.69
2022-09-20T17:08:12.297Z,101300.53
2022-09-20T17:10:15.195Z,101302.22
2022-09-20T17:12:21.905Z,101296.94
2022-09-20T17:14:25.396Z,101302.13
2022-09-20T17:16:30.526Z,101295.09
2022-09-20T17:18:34.106Z,101307.41
2022-09-20T17:20:40.461Z,101309.09
2022-09-20T17:22:43.353Z,101302.06
2022-09-20T17:24:46.056Z,101317.78
2022-09-20T17:26:50.262Z,101306.41
2022-09-20T17:28:56.313Z,101319.47
2022-09-20T17:31:01.746Z,101309.75
2022-09-20T17:33:05.026Z,101316.78
2022-09-20T17:35:08.444Z,101310.59
2022-09-20T17:37:12.591Z,101316.75
2022-09-20T17:39:16.571Z,101324.66
2022-09-20T17:41:20.850Z,101322.03
2022-09-20T17:43:23.750Z,101326.28
2022-09-20T17:45:26.511Z,101328.06
2022-09-20T17:47:29.208Z,101330.66
2022-09-20T17:49:31.991Z,101327.03
2022-09-20T17:51:36.539Z,101327.88
2022-09-20T17:53:40.733Z,101324.28
2022-09-20T17:55:43.538Z,101329.50
2022-09-20T17:57:47.038Z,101328.56
2022-09-20T17:59:49.794Z,101331.31
2022-09-20T18:01:54.176Z,101337.28
2022-09-20T18:03:59.200Z,101344.19
2022-09-20T18:06:07.759Z,101341.56
2022-09-20T18:08:10.541Z,101339.75
2022-09-20T18:10:15.600Z,101345.91
2022-09-20T18:12:21.357Z,101349.38
2022-09-20T18:14:27.251Z,101352.81
2022-09-20T18:16:30.843Z,101358.88
2022-09-20T18:18:33.991Z,101351.88
2022-09-20T18:20:36.747Z,101362.22
2022-09-20T18:22:39.591Z,101365.63
2022-09-20T18:24:42.417Z,101365.56
2022-09-20T18:26:46.547Z,101360.31
2022-09-20T18:28:52.571Z,101363.75
2022-09-20T18:31:03.158Z,101367.19
2022-09-20T18:33:08.119Z,101371.47
2022-09-20T18:35:10.979Z,101372.28
2022-09-20T18:37:14.881Z,101372.25
2022-09-20T18:39:17.835Z,101376.56
2022-09-20T18:41:21.614Z,101379.16
2022-09-20T18:43:25.846Z,101381.75
2022-09-20T18:45:28.696Z,101383.41
2022-09-20T18:47:31.870Z,101386.06
2022-09-20T18:49:34.636Z,101385.22
2022-09-20T18:51:40.091Z,101380.91
2022-09-20T18:53:43.345Z,101386.16
2022-09-20T18:55:46.632Z,101387.03
2022-09-20T18:57:49.779Z,101393.13
2022-09-20T19:00:00.610Z,101396.66
2022-09-20T19:02:16.862Z,101398.34
2022-09-20T19:04:53.129Z,101402.75
2022-09-20T19:07:04.732Z,101406.22
2022-09-20T19:09:17.372Z,101405.34
2022-09-20T19:11:31.512Z,101406.19
2022-09-20T19:13:41.073Z,101405.34
2022-09-20T19:16:03.364Z,101416.66
2022-09-20T19:18:26.448Z,101418.38
2022-09-20T19:20:35.906Z,101420.06
2022-09-20T19:22:52.715Z,101429.72
2022-09-20T19:25:09.206Z,101427.91
2022-09-20T19:27:13.555Z,101436.53
2022-09-20T19:29:20.307Z,101439.97
2022-09-20T19:31:27.279Z,101438.97
2022-09-20T19:33:30.583Z,101447.63
2022-09-20T19:35:39.184Z,101448.44
2022-09-20T19:37:51.675Z,101453.63
2022-09-20T19:40:04.857Z,101444.84
2022-09-20T19:42:19.885Z,101450.00
2022-09-20T19:44:34.205Z,101452.50
2022-09-20T19:46:50.445Z,101454.22
2022-09-20T19:49:07.326Z,101453.34
2022-09-20T19:51:12.579Z,101453.41
2022-09-20T19:53:17.782Z,101447.22
2022-09-20T19:55:21.243Z,101456.00
2022-09-20T19:57:29.373Z,101456.84
2022-09-20T19:59:33.354Z,101458.56
2022-09-20T20:01:36.739Z,101455.78
2022-09-20T20:03:41.944Z,101452.19
2022-09-20T20:05:53.984Z,101458.25
2022-09-20T20:08:12.791Z,101456.38
2022-09-20T20:10:24.828Z,101454.53
2022-09-20T20:12:35.207Z,101454.41
2022-09-20T20:14:48.916Z,101456.19
2022-09-20T20:17:03.771Z,101463.19
2022-09-20T20:19:22.910Z,101464.03
2022-09-20T20:21:36.144Z,101454.41
2022-09-20T20:24:00.808Z,101467.47
2022-09-20T20:26:10.025Z,101461.41
2022-09-20T20:28:12.771Z,101464.88
2022-09-20T20:30:15.685Z,101470.09
2022-09-20T20:32:18.549Z,101466.59
2022-09-20T20:34:22.835Z,101463.94
2022-09-20T20:36:25.619Z,101473.38
2022-09-20T20:38:31.928Z,101467.25
2022-09-20T20:40:34.645Z,101469.78
2022-09-20T20:42:37.466Z,101472.41
2022-09-20T20:44:41.069Z,101474.09
2022-09-20T20:46:43.903Z,101474.22
2022-09-20T20:48:47.730Z,101471.50
2022-09-20T20:51:01.843Z,101468.03
2022-09-20T20:53:06.669Z,101472.44
2022-09-20T20:55:10.654Z,101473.34
2022-09-20T20:57:15.931Z,101479.44
2022-09-20T20:59:18.726Z,101476.03
2022-09-20T21:01:22.964Z,101479.59
2022-09-20T21:03:25.758Z,101477.78
2022-09-20T21:05:29.283Z,101479.56
2022-09-20T21:07:33.409Z,101478.69
2022-09-20T21:09:36.252Z,101479.47
2022-09-20T21:11:43.599Z,101483.88
2022-09-20T21:13:48.287Z,101479.47
2022-09-20T21:15:50.936Z,101478.41
2022-09-20T21:17:54.916Z,101480.22
2022-09-20T21:19:57.632Z,101481.16
2022-09-20T21:22:00.318Z,101481.22
2022-09-20T21:24:06.543Z,101480.38
2022-09-20T21:26:12.437Z,101483.88
2022-09-20T21:28:15.219Z,101482.09
2022-09-20T21:30:18.012Z,101481.16
2022-09-20T21:32:21.034Z,101486.38
2022-09-20T21:34:23.781Z,101481.97
2022-09-20T21:36:28.461Z,101488.91
2022-09-20T21:38:33.747Z,101483.28
2022-09-20T21:40:38.215Z,101483.34
2022-09-20T21:42:41.089Z,101477.31
2022-09-20T21:44:43.846Z,101480.81
2022-09-20T21:46:48.315Z,101480.78
2022-09-20T21:48:51.428Z,101484.28
2022-09-20T21:51:05.120Z,101492.16
2022-09-20T21:53:07.912Z,101485.97
2022-09-20T21:55:10.847Z,101485.84
2022-09-20T21:57:15.390Z,101487.56
2022-09-20T21:59:18.520Z,101485.75
2022-09-20T22:01:23.234Z,101486.63
2022-09-20T22:03:25.965Z,101487.19
2022-09-20T22:05:28.741Z,101485.56
2022-09-20T22:07:31.632Z,101483.88
2022-09-20T22:09:34.318Z,101491.72
2022-09-20T22:11:39.938Z,101490.00
2022-09-20T22:13:45.565Z,101495.19
2022-09-20T22:15:48.369Z,101487.31
2022-09-20T22:17:51.178Z,101495.19
2022-09-20T22:19:53.948Z,101489.91
2022-09-20T22:21:56.702Z,101490.84
2022-09-20T22:24:01.453Z,101490.84
2022-09-20T22:26:05.072Z,101483.59
2022-09-20T22:28:07.827Z,101485.47
2022-09-20T22:30:13.440Z,101487.34
2022-09-20T22:32:16.167Z,101480.34
2022-09-20T22:34:21.217Z,101481.19
2022-09-20T22:36:26.332Z,101475.88
2022-09-20T22:38:30.454Z,101483.75
2022-09-20T22:40:33.341Z,101480.19
2022-09-20T22:42:36.212Z,101479.31
2022-09-20T22:44:38.937Z,101481.03
2022-09-20T22:46:43.450Z,101487.13
2022-09-20T22:48:46.612Z,101487.00
2022-09-20T22:50:49.394Z,101494.81
2022-09-20T22:52:52.118Z,101500.78
2022-09-20T22:54:54.800Z,101497.19
2022-09-20T22:56:57.547Z,101497.88
2022-09-20T22:59:04.710Z,101505.66
2022-09-20T23:01:09.599Z,101500.41
2022-09-20T23:03:13.696Z,101502.09
2022-09-20T23:05:18.057Z,101499.31
2022-09-20T23:07:20.822Z,101493.97
2022-09-20T23:09:26.214Z,101508.00
2022-09-20T23:11:30.312Z,101508.78
2022-09-20T23:13:33.401Z,101505.25
2022-09-20T23:15:36.199Z,101501.72
2022-09-20T23:17:41.976Z,101495.53
2022-09-20T23:19:46.032Z,101497.91
2022-09-20T23:21:48.767Z,101497.63
2022-09-20T23:23:54.346Z,101500.25
2022-09-20T23:26:03.650Z,101503.69
2022-09-20T23:28:06.396Z,101501.75
2022-09-20T23:30:09.795Z,101500.03
2022-09-20T23:32:12.552Z,101499.13
2022-09-20T23:34:17.205Z,101493.06
2022-09-20T23:36:22.164Z,101500.75
2022-09-20T23:38:25.092Z,101494.53
2022-09-20T23:40:29.393Z,101499.69
2022-09-20T23:42:32.222Z,101501.13
2022-09-20T23:44:35.026Z,101505.44
2022-09-20T23:46:38.739Z,101497.50
2022-09-20T23:48:42.550Z,101501.81
2022-09-20T23:50:45.350Z,101497.44
2022-09-20T23:52:49.500Z,101494.78
2022-09-20T23:54:52.231Z,101499.00
2022-09-20T23:56:54.945Z,101499.09
2022-09-20T23:58:57.821Z,101494.88
