createdAt,value
2023-11-23T00:02:09.449Z,39.08
2023-11-23T00:04:39.841Z,39.15
2023-11-23T00:07:08.476Z,41.13
2023-11-23T00:09:37.319Z,41.35
2023-11-23T00:12:07.021Z,42.63
2023-11-23T00:14:35.472Z,41.97
2023-11-23T00:17:03.943Z,41.03
2023-11-23T00:19:32.377Z,42.60
2023-11-23T00:22:03.612Z,38.30
2023-11-23T00:24:32.401Z,37.20
2023-11-23T00:27:00.905Z,38.55
2023-11-23T00:29:29.653Z,37.13
2023-11-23T00:31:58.847Z,37.50
2023-11-23T00:34:27.486Z,36.65
2023-11-23T00:36:57.463Z,35.78
2023-11-23T00:39:27.731Z,36.45
2023-11-23T00:41:56.604Z,34.65
2023-11-23T00:44:25.152Z,31.85
2023-11-23T00:46:53.844Z,32.25
2023-11-23T00:49:23.224Z,29.73
2023-11-23T00:51:51.718Z,30.92
2023-11-23T00:54:21.464Z,31.73
2023-11-23T00:56:52.241Z,32.13
2023-11-23T00:59:20.515Z,31.58
2023-11-23T01:01:49.424Z,31.33
2023-11-23T01:04:18.023Z,30.50
2023-11-23T01:06:47.353Z,33.00
2023-11-23T01:09:16.769Z,31.67
2023-11-23T01:11:45.550Z,32.58
2023-11-23T01:14:15.749Z,33.22
2023-11-23T01:16:44.224Z,31.15
2023-11-23T01:19:12.953Z,34.08
2023-11-23T01:21:41.688Z,34.42
2023-11-23T01:24:11.309Z,32.35
2023-11-23T01:26:40.084Z,32.90
2023-11-23T01:29:08.813Z,34.40
2023-11-23T01:31:39.249Z,33.17
2023-11-23T01:34:07.603Z,35.75
2023-11-23T01:36:37.017Z,34.40
2023-11-23T01:39:06.284Z,33.30
2023-11-23T01:41:34.903Z,36.42
2023-11-23T01:44:03.485Z,32.03
2023-11-23T01:46:32.773Z,32.75
2023-11-23T01:49:03.772Z,30.80
2023-11-23T01:51:32.913Z,31.63
2023-11-23T01:54:01.470Z,30.83
2023-11-23T01:56:30.861Z,31.10
2023-11-23T01:59:00.541Z,29.98
2023-11-23T02:01:29.312Z,31.33
2023-11-23T02:03:57.622Z,29.98
2023-11-23T02:06:27.604Z,31.10
2023-11-23T02:08:55.952Z,28.67
2023-11-23T02:11:24.656Z,29.10
2023-11-23T02:13:52.940Z,28.35
2023-11-23T02:16:22.611Z,30.00
2023-11-23T02:18:50.886Z,30.42
2023-11-23T02:21:19.437Z,33.13
2023-11-23T02:23:49.185Z,32.53
2023-11-23T02:26:19.470Z,28.70
2023-11-23T02:28:48.074Z,28.40
2023-11-23T02:31:16.504Z,33.13
2023-11-23T02:33:44.800Z,30.77
2023-11-23T02:36:13.845Z,32.47
2023-11-23T02:38:42.198Z,31.75
2023-11-23T02:41:10.784Z,33.45
2023-11-23T02:43:40.768Z,32.17
2023-11-23T02:46:09.329Z,33.22
2023-11-23T02:48:37.721Z,31.75
2023-11-23T02:51:06.307Z,31.77
2023-11-23T02:53:44.837Z,29.90
2023-11-23T02:56:13.790Z,31.83
2023-11-23T02:58:43.477Z,27.65
2023-11-23T03:01:11.977Z,29.08
2023-11-23T03:03:40.625Z,31.13
2023-11-23T03:06:10.505Z,30.15
2023-11-23T03:08:38.989Z,28.45
2023-11-23T03:11:07.964Z,29.27
2023-11-23T03:13:36.760Z,31.17
2023-11-23T03:16:07.426Z,29.92
2023-11-23T03:18:36.143Z,28.95
2023-11-23T03:21:05.095Z,31.98
2023-11-23T03:23:33.319Z,29.80
2023-11-23T03:26:02.019Z,33.67
2023-11-23T03:28:30.333Z,30.98
2023-11-23T03:30:59.056Z,28.40
2023-11-23T03:33:28.956Z,28.27
2023-11-23T03:35:58.152Z,29.90
2023-11-23T03:38:26.381Z,28.90
2023-11-23T03:40:55.196Z,28.15
2023-11-23T03:43:23.514Z,27.90
2023-11-23T03:45:52.104Z,27.27
2023-11-23T03:48:21.090Z,29.30
2023-11-23T03:50:51.228Z,29.25
2023-11-23T03:53:19.391Z,28.90
2023-11-23T03:55:49.070Z,27.77
2023-11-23T03:58:17.224Z,28.05
2023-11-23T04:00:46.073Z,28.58
2023-11-23T04:03:14.725Z,29.30
2023-11-23T04:05:44.093Z,29.30
2023-11-23T04:08:13.890Z,29.20
2023-11-23T04:10:42.591Z,27.15
2023-11-23T04:13:13.909Z,32.03
2023-11-23T04:15:42.339Z,31.27
2023-11-23T04:18:10.648Z,28.83
2023-11-23T04:20:39.249Z,31.80
2023-11-23T04:23:07.509Z,30.27
2023-11-23T04:25:37.517Z,29.67
2023-11-23T04:28:05.880Z,30.80
2023-11-23T04:30:34.414Z,30.17
2023-11-23T04:33:02.963Z,31.85
2023-11-23T04:35:31.557Z,30.13
2023-11-23T04:38:00.654Z,33.65
2023-11-23T04:40:29.148Z,30.65
2023-11-23T04:42:58.778Z,32.35
2023-11-23T04:45:27.293Z,36.53
2023-11-23T04:47:55.677Z,31.45
2023-11-23T04:50:24.519Z,34.10
2023-11-23T04:52:52.833Z,32.70
2023-11-23T04:55:21.740Z,30.70
2023-11-23T04:57:51.695Z,29.97
2023-11-23T05:00:26.331Z,32.35
2023-11-23T05:02:55.822Z,31.77
2023-11-23T05:05:24.411Z,32.65
2023-11-23T05:07:52.691Z,29.33
2023-11-23T05:10:21.852Z,31.90
2023-11-23T05:12:52.819Z,28.95
2023-11-23T05:17:51.079Z,30.35
2023-11-23T05:20:20.104Z,29.23
2023-11-23T05:22:48.235Z,33.70
2023-11-23T05:25:16.823Z,29.70
2023-11-23T05:27:45.013Z,29.10
2023-11-23T05:30:14.297Z,32.22
2023-11-23T05:32:43.986Z,30.85
2023-11-23T05:35:14.208Z,28.42
2023-11-23T05:37:42.422Z,31.15
2023-11-23T05:40:13.456Z,32.35
2023-11-23T05:42:47.922Z,30.15
2023-11-23T05:45:23.270Z,27.55
2023-11-23T05:47:53.856Z,38.15
2023-11-23T05:50:22.600Z,28.60
2023-11-23T05:52:50.971Z,25.58
2023-11-23T05:55:19.492Z,24.55
2023-11-23T05:57:50.854Z,27.23
2023-11-23T06:00:20.144Z,27.98
2023-11-23T06:02:48.740Z,26.10
2023-11-23T06:05:20.384Z,27.20
2023-11-23T06:07:48.724Z,26.75
2023-11-23T06:10:17.813Z,29.73
2023-11-23T06:12:47.292Z,24.75
2023-11-23T06:15:15.092Z,25.42
2023-11-23T06:17:43.558Z,22.45
2023-11-23T06:20:15.538Z,28.98
2023-11-23T06:22:45.450Z,26.38
2023-11-23T06:25:14.678Z,30.00
2023-11-23T06:30:16.890Z,32.30
2023-11-23T06:32:45.088Z,27.77
2023-11-23T06:35:13.668Z,29.15
2023-11-23T06:37:42.435Z,31.85
2023-11-23T06:40:13.350Z,28.80
2023-11-23T06:45:14.996Z,25.38
2023-11-23T06:47:43.373Z,28.58
2023-11-23T06:50:12.030Z,32.42
2023-11-23T06:52:43.020Z,31.50
2023-11-23T06:55:15.301Z,27.92
2023-11-23T06:57:48.295Z,28.88
2023-11-23T07:00:23.631Z,32.28
2023-11-23T07:02:52.690Z,27.67
2023-11-23T07:05:21.572Z,29.38
2023-11-23T07:07:50.276Z,31.85
2023-11-23T07:10:22.813Z,27.90
2023-11-23T07:12:52.009Z,28.38
2023-11-23T07:15:20.629Z,34.95
2023-11-23T07:17:49.262Z,29.15
2023-11-23T07:20:19.657Z,31.25
2023-11-23T07:22:47.887Z,30.65
2023-11-23T07:25:16.381Z,28.98
2023-11-23T07:27:46.129Z,30.25
2023-11-23T07:30:15.684Z,30.48
2023-11-23T07:32:43.996Z,31.67
2023-11-23T07:35:13.835Z,30.63
2023-11-23T07:37:42.198Z,28.60
2023-11-23T07:40:15.597Z,33.72
2023-11-23T07:42:45.653Z,34.03
2023-11-23T07:45:14.708Z,33.33
2023-11-23T07:47:44.165Z,33.13
2023-11-23T07:50:13.238Z,28.83
2023-11-23T07:52:41.609Z,31.75
2023-11-23T07:55:12.138Z,27.67
2023-11-23T07:57:40.451Z,29.83
2023-11-23T08:00:11.605Z,29.33
2023-11-23T08:02:39.819Z,30.15
2023-11-23T08:05:10.613Z,30.20
2023-11-23T08:07:39.212Z,28.97
2023-11-23T08:10:09.941Z,31.38
2023-11-23T08:12:38.152Z,30.53
2023-11-23T08:15:08.217Z,32.70
2023-11-23T08:17:38.518Z,29.88
2023-11-23T08:20:09.597Z,30.03
2023-11-23T08:22:38.347Z,31.23
2023-11-23T08:25:07.493Z,30.92
2023-11-23T08:27:36.602Z,29.33
2023-11-23T08:30:07.639Z,28.55
2023-11-23T08:32:37.436Z,31.15
2023-11-23T08:35:09.513Z,33.33
2023-11-23T08:37:37.781Z,29.20
2023-11-23T08:40:08.215Z,30.83
2023-11-23T08:42:36.623Z,32.28
2023-11-23T08:45:06.288Z,30.42
2023-11-23T08:47:34.645Z,35.42
2023-11-23T08:50:07.151Z,31.50
2023-11-23T08:52:35.585Z,33.10
2023-11-23T08:55:04.830Z,34.15
2023-11-23T08:57:33.328Z,26.60
2023-11-23T09:00:02.908Z,32.58
2023-11-23T09:02:34.763Z,30.27
2023-11-23T09:05:07.230Z,31.50
2023-11-23T09:07:35.763Z,31.55
2023-11-23T09:10:04.536Z,32.67
2023-11-23T09:12:35.344Z,31.67
2023-11-23T09:15:06.315Z,28.85
2023-11-23T09:17:35.343Z,31.70
2023-11-23T09:20:07.507Z,29.00
2023-11-23T09:22:37.166Z,30.92
2023-11-23T09:25:07.757Z,30.55
2023-11-23T09:27:36.690Z,26.47
2023-11-23T09:30:08.233Z,28.67
2023-11-23T09:32:38.154Z,28.95
2023-11-23T09:35:11.610Z,28.10
2023-11-23T09:37:40.823Z,28.27
2023-11-23T09:40:12.662Z,28.52
2023-11-23T09:42:41.028Z,25.33
2023-11-23T09:45:14.046Z,29.08
2023-11-23T09:47:42.784Z,30.80
2023-11-23T09:50:13.520Z,27.25
2023-11-23T09:52:43.242Z,26.87
2023-11-23T09:55:15.711Z,27.90
2023-11-23T09:57:45.355Z,28.15
2023-11-23T10:00:16.273Z,26.73
2023-11-23T10:02:45.899Z,27.50
2023-11-23T10:05:16.795Z,27.20
2023-11-23T10:07:46.261Z,25.35
2023-11-23T10:10:16.501Z,26.08
2023-11-23T10:12:47.197Z,27.95
2023-11-23T10:15:16.766Z,29.50
2023-11-23T10:17:45.255Z,26.70
2023-11-23T10:20:17.039Z,25.40
2023-11-23T10:22:46.306Z,25.42
2023-11-23T10:25:25.873Z,25.70
2023-11-23T10:27:57.436Z,27.67
2023-11-23T10:30:26.736Z,27.52
2023-11-23T10:32:56.048Z,27.73
2023-11-23T10:35:31.013Z,27.08
2023-11-23T10:37:59.578Z,27.27
2023-11-23T10:40:30.567Z,25.40
2023-11-23T10:43:00.974Z,24.70
2023-11-23T10:45:32.652Z,27.17
2023-11-23T10:48:03.130Z,24.98
2023-11-23T10:50:34.801Z,26.80
2023-11-23T10:55:32.837Z,26.08
2023-11-23T10:58:07.044Z,25.58
2023-11-23T11:00:36.580Z,23.55
2023-11-23T11:03:07.059Z,23.85
2023-11-23T11:05:47.523Z,25.83
2023-11-23T11:08:19.998Z,28.73
2023-11-23T11:10:51.998Z,30.27
2023-11-23T11:13:23.482Z,29.58
2023-11-23T11:15:54.120Z,26.23
2023-11-23T11:18:24.215Z,22.50
2023-11-23T11:21:13.411Z,24.73
2023-11-23T11:23:45.665Z,23.00
2023-11-23T11:26:18.375Z,25.65
2023-11-23T11:28:55.479Z,22.02
2023-11-23T11:31:33.116Z,24.20
2023-11-23T11:34:03.199Z,25.85
2023-11-23T11:36:34.992Z,23.60
2023-11-23T11:39:06.934Z,22.10
2023-11-23T11:41:39.769Z,23.90
2023-11-23T11:44:09.360Z,35.78
2023-11-23T11:46:38.737Z,22.05
2023-11-23T11:49:08.115Z,24.33
2023-11-23T11:51:38.585Z,24.77
2023-11-23T11:54:08.383Z,30.63
2023-11-23T11:56:40.608Z,25.98
2023-11-23T11:59:09.192Z,36.50
2023-11-23T12:01:38.052Z,27.67
2023-11-23T12:04:07.026Z,21.13
2023-11-23T12:06:38.378Z,22.15
2023-11-23T12:09:13.579Z,27.05
2023-11-23T12:11:45.247Z,25.55
2023-11-23T12:14:14.022Z,24.48
2023-11-23T12:16:42.801Z,21.45
2023-11-23T12:19:18.624Z,26.15
2023-11-23T12:21:55.047Z,23.20
2023-11-23T12:24:23.540Z,24.13
2023-11-23T12:26:53.873Z,21.88
2023-11-23T12:29:24.007Z,20.60
2023-11-23T12:31:52.871Z,24.92
2023-11-23T12:34:21.732Z,25.15
2023-11-23T12:36:52.064Z,21.33
2023-11-23T12:39:21.463Z,23.50
2023-11-23T12:41:55.139Z,19.48
2023-11-23T12:44:24.479Z,21.58
2023-11-23T12:46:53.449Z,19.15
2023-11-23T12:49:22.425Z,22.40
2023-11-23T12:51:53.752Z,20.52
2023-11-23T12:54:22.684Z,30.05
2023-11-23T12:56:53.269Z,25.73
2023-11-23T12:59:21.895Z,20.55
2023-11-23T13:01:52.015Z,22.60
2023-11-23T13:04:21.652Z,21.42
2023-11-23T13:06:50.349Z,21.05
2023-11-23T13:09:26.654Z,20.50
2023-11-23T13:11:58.307Z,20.42
2023-11-23T13:14:26.799Z,19.38
2023-11-23T13:16:55.359Z,17.73
2023-11-23T13:19:30.638Z,20.88
2023-11-23T13:22:06.366Z,21.30
2023-11-23T13:24:38.139Z,20.25
2023-11-23T13:27:08.117Z,20.13
2023-11-23T13:29:38.905Z,18.92
2023-11-23T13:32:08.330Z,18.73
2023-11-23T13:34:37.739Z,19.55
2023-11-23T13:37:06.959Z,19.45
2023-11-23T13:39:38.258Z,17.17
2023-11-23T13:42:09.061Z,17.27
2023-11-23T13:44:37.587Z,16.33
2023-11-23T13:47:08.125Z,16.98
2023-11-23T13:49:36.604Z,34.17
2023-11-23T13:52:06.203Z,19.23
2023-11-23T13:54:36.552Z,18.33
2023-11-23T13:57:06.845Z,15.77
2023-11-23T13:59:35.687Z,20.20
2023-11-23T14:02:06.115Z,16.17
2023-11-23T14:04:34.784Z,16.08
2023-11-23T14:07:03.742Z,15.60
2023-11-23T14:09:32.918Z,17.17
2023-11-23T14:12:05.151Z,15.18
2023-11-23T14:14:33.516Z,16.50
2023-11-23T14:17:02.432Z,16.40
2023-11-23T14:19:30.740Z,16.15
2023-11-23T14:22:02.128Z,19.92
2023-11-23T14:24:31.791Z,16.33
2023-11-23T14:27:02.075Z,16.00
2023-11-23T14:29:34.293Z,13.50
2023-11-23T14:32:04.741Z,14.48
2023-11-23T14:34:33.067Z,16.65
2023-11-23T14:37:01.987Z,15.27
2023-11-23T14:39:30.351Z,15.88
2023-11-23T14:41:59.531Z,16.10
2023-11-23T14:44:28.157Z,14.82
2023-11-23T14:46:57.694Z,14.30
2023-11-23T14:49:26.442Z,13.98
2023-11-23T14:51:57.013Z,15.48
2023-11-23T14:54:34.535Z,15.13
2023-11-23T14:57:08.961Z,19.35
2023-11-23T14:59:38.286Z,19.30
2023-11-23T15:02:10.267Z,12.93
2023-11-23T15:04:38.989Z,16.33
2023-11-23T15:07:08.429Z,16.40
2023-11-23T15:09:37.250Z,17.63
2023-11-23T15:12:07.888Z,15.82
2023-11-23T15:14:36.829Z,15.95
2023-11-23T15:17:05.885Z,16.05
2023-11-23T15:19:37.962Z,11.73
2023-11-23T15:22:07.726Z,14.70
2023-11-23T15:24:37.128Z,14.63
2023-11-23T15:27:08.813Z,14.15
2023-11-23T15:29:38.055Z,15.25
2023-11-23T15:32:08.506Z,14.80
2023-11-23T15:34:38.848Z,13.85
2023-11-23T15:37:07.658Z,16.13
2023-11-23T15:39:36.524Z,15.00
2023-11-23T15:42:09.060Z,14.60
2023-11-23T15:44:38.460Z,14.23
2023-11-23T15:47:07.162Z,13.57
2023-11-23T15:49:36.051Z,15.45
2023-11-23T15:52:07.508Z,13.65
2023-11-23T15:54:36.273Z,15.68
2023-11-23T15:57:06.352Z,13.15
2023-11-23T15:59:35.769Z,15.70
2023-11-23T16:02:04.992Z,16.70
2023-11-23T16:04:33.667Z,15.30
2023-11-23T16:07:04.040Z,17.13
2023-11-23T16:09:34.069Z,17.40
2023-11-23T16:12:02.631Z,14.15
2023-11-23T16:14:31.196Z,17.02
2023-11-23T16:17:00.048Z,17.55
2023-11-23T16:19:28.884Z,18.63
2023-11-23T16:21:57.445Z,14.25
2023-11-23T16:24:26.016Z,16.33
2023-11-23T16:26:55.982Z,21.75
2023-11-23T16:29:24.578Z,15.50
2023-11-23T16:31:52.954Z,13.65
2023-11-23T16:34:22.102Z,15.43
2023-11-23T16:36:50.557Z,16.08
2023-11-23T16:39:20.145Z,13.45
2023-11-23T16:41:49.358Z,14.90
2023-11-23T16:44:19.580Z,15.95
2023-11-23T16:46:48.171Z,15.07
2023-11-23T16:49:17.225Z,14.30
2023-11-23T16:51:45.663Z,16.33
2023-11-23T16:54:15.788Z,15.30
2023-11-23T16:56:44.282Z,11.75
2023-11-23T16:59:13.070Z,13.25
2023-11-23T17:01:44.795Z,14.93
2023-11-23T17:04:14.314Z,13.30
2023-11-23T17:06:45.488Z,12.48
2023-11-23T17:09:15.234Z,11.27
2023-11-23T17:11:47.062Z,12.50
2023-11-23T17:14:16.055Z,10.55
2023-11-23T17:16:46.088Z,12.25
2023-11-23T17:19:14.839Z,14.73
2023-11-23T17:21:46.821Z,10.93
2023-11-23T17:24:16.271Z,12.02
2023-11-23T17:26:45.118Z,11.55
2023-11-23T17:29:14.507Z,10.57
2023-11-23T17:31:44.229Z,13.15
2023-11-23T17:34:14.352Z,12.63
2023-11-23T17:36:43.020Z,13.27
2023-11-23T17:39:17.105Z,11.50
2023-11-23T17:41:46.748Z,10.73
2023-11-23T17:44:15.995Z,11.90
2023-11-23T17:46:44.845Z,12.52
2023-11-23T17:49:17.275Z,11.18
2023-11-23T17:51:46.394Z,10.50
2023-11-23T17:54:16.309Z,10.65
2023-11-23T17:56:44.862Z,11.00
2023-11-23T17:59:25.766Z,8.70
2023-11-23T18:02:05.381Z,10.35
2023-11-23T18:04:35.996Z,11.18
2023-11-23T18:07:05.025Z,10.52
2023-11-23T18:09:35.895Z,12.15
2023-11-23T18:12:04.713Z,11.37
2023-11-23T18:14:33.464Z,9.90
2023-11-23T18:17:01.838Z,9.57
2023-11-23T18:19:34.014Z,10.70
2023-11-23T18:22:04.096Z,9.27
2023-11-23T18:24:32.981Z,9.60
2023-11-23T18:27:03.447Z,8.73
2023-11-23T18:29:32.091Z,9.52
2023-11-23T18:32:04.219Z,8.80
2023-11-23T18:34:35.067Z,7.93
2023-11-23T18:37:05.092Z,8.70
2023-11-23T18:39:33.947Z,11.18
2023-11-23T18:42:02.485Z,8.27
2023-11-23T18:44:31.023Z,7.68
2023-11-23T18:47:01.312Z,9.35
2023-11-23T18:49:31.860Z,10.40
2023-11-23T18:52:00.793Z,9.63
2023-11-23T18:54:31.426Z,7.97
2023-11-23T18:57:00.208Z,8.95
2023-11-23T18:59:28.848Z,9.13
2023-11-23T19:01:57.515Z,8.25
2023-11-23T19:04:26.435Z,10.80
2023-11-23T19:06:56.369Z,8.75
2023-11-23T19:09:28.787Z,8.10
2023-11-23T19:11:58.869Z,8.50
2023-11-23T19:14:27.592Z,11.32
2023-11-23T19:16:56.338Z,8.77
2023-11-23T19:19:26.283Z,8.77
2023-11-23T19:21:55.113Z,13.90
2023-11-23T19:24:25.579Z,9.25
2023-11-23T19:26:54.501Z,8.70
2023-11-23T19:29:35.370Z,8.40
2023-11-23T19:32:12.524Z,9.15
2023-11-23T19:34:43.627Z,8.75
2023-11-23T19:37:12.874Z,8.75
2023-11-23T19:39:44.856Z,8.68
2023-11-23T19:42:17.211Z,8.32
2023-11-23T19:44:48.495Z,8.02
2023-11-23T19:47:18.121Z,9.85
2023-11-23T19:49:48.503Z,9.77
2023-11-23T19:52:24.053Z,8.68
2023-11-23T19:54:53.379Z,7.60
2023-11-23T19:57:22.189Z,9.43
2023-11-23T19:59:52.293Z,7.78
2023-11-23T20:02:22.191Z,7.70
2023-11-23T20:04:51.166Z,11.68
2023-11-23T20:07:19.659Z,8.25
2023-11-23T20:09:48.848Z,8.07
2023-11-23T20:12:18.380Z,8.13
2023-11-23T20:14:47.292Z,11.10
2023-11-23T20:17:18.420Z,7.75
2023-11-23T20:19:48.562Z,8.38
2023-11-23T20:22:17.401Z,8.23
2023-11-23T20:24:47.585Z,8.30
2023-11-23T20:27:16.973Z,9.00
2023-11-23T20:29:46.608Z,10.25
2023-11-23T20:32:16.526Z,11.13
2023-11-23T20:34:48.333Z,8.10
2023-11-23T20:37:17.293Z,8.80
2023-11-23T20:39:46.332Z,9.25
2023-11-23T20:42:14.957Z,8.65
2023-11-23T20:44:45.144Z,14.25
2023-11-23T20:47:14.074Z,8.30
2023-11-23T20:49:44.984Z,8.55
2023-11-23T20:52:15.235Z,8.15
2023-11-23T20:54:44.339Z,7.30
2023-11-23T20:57:13.757Z,7.70
2023-11-23T20:59:43.147Z,7.40
2023-11-23T21:02:12.287Z,7.47
2023-11-23T21:04:41.993Z,7.60
2023-11-23T21:07:12.923Z,7.45
2023-11-23T21:09:42.149Z,8.10
2023-11-23T21:12:17.457Z,8.07
2023-11-23T21:14:53.383Z,7.95
2023-11-23T21:17:23.274Z,7.28
2023-11-23T21:19:53.962Z,7.97
2023-11-23T21:22:23.861Z,6.43
2023-11-23T21:24:52.612Z,8.18
2023-11-23T21:27:27.129Z,9.07
2023-11-23T21:29:55.808Z,7.97
2023-11-23T21:32:24.268Z,10.70
2023-11-23T21:34:53.540Z,8.68
2023-11-23T21:37:23.532Z,8.50
2023-11-23T21:39:54.044Z,7.85
2023-11-23T21:42:23.513Z,7.88
2023-11-23T21:44:52.400Z,8.18
2023-11-23T21:47:21.298Z,8.55
2023-11-23T21:49:50.128Z,9.05
2023-11-23T21:52:18.599Z,9.90
2023-11-23T21:54:57.443Z,9.27
2023-11-23T21:57:31.807Z,9.02
2023-11-23T22:00:00.579Z,8.07
2023-11-23T22:02:29.309Z,10.27
2023-11-23T22:04:58.113Z,9.57
2023-11-23T22:07:27.124Z,9.02
2023-11-23T22:09:57.404Z,11.32
2023-11-23T22:12:26.362Z,9.60
2023-11-23T22:14:55.084Z,11.25
2023-11-23T22:17:24.347Z,11.95
2023-11-23T22:19:54.060Z,7.45
2023-11-23T22:22:23.082Z,8.35
2023-11-23T22:24:52.596Z,7.32
2023-11-23T22:27:24.224Z,8.40
2023-11-23T22:29:53.488Z,8.95
2023-11-23T22:32:22.467Z,8.35
2023-11-23T22:34:51.489Z,9.68
2023-11-23T22:37:20.174Z,9.30
2023-11-23T22:39:49.343Z,8.13
2023-11-23T22:42:18.442Z,8.25
2023-11-23T22:44:49.005Z,10.82
2023-11-23T22:47:17.400Z,7.85
2023-11-23T22:49:47.597Z,9.25
2023-11-23T22:52:17.067Z,9.63
2023-11-23T22:54:45.740Z,8.95
2023-11-23T22:57:13.956Z,10.07
2023-11-23T22:59:42.714Z,8.65
2023-11-23T23:02:12.355Z,9.77
2023-11-23T23:04:41.325Z,7.38
2023-11-23T23:07:10.632Z,8.90
2023-11-23T23:09:39.659Z,7.30
2023-11-23T23:12:08.401Z,7.88
2023-11-23T23:14:38.585Z,6.65
2023-11-23T23:17:06.955Z,6.43
2023-11-23T23:19:37.222Z,7.93
2023-11-23T23:22:16.820Z,6.95
2023-11-23T23:24:52.962Z,7.32
2023-11-23T23:27:21.508Z,6.65
2023-11-23T23:29:50.184Z,7.22
2023-11-23T23:32:18.452Z,5.70
2023-11-23T23:34:48.415Z,4.93
2023-11-23T23:37:16.892Z,5.43
2023-11-23T23:39:45.445Z,6.05
2023-11-23T23:42:14.122Z,5.68
2023-11-23T23:44:43.118Z,6.50
2023-11-23T23:47:12.018Z,5.15
2023-11-23T23:49:40.676Z,6.03
2023-11-23T23:52:10.398Z,6.03
2023-11-23T23:54:38.925Z,5.25
2023-11-23T23:57:07.468Z,5.40
2023-11-23T23:59:36.333Z,4.75
