createdAt,value
2017-11-23T00:02:18.209Z,6.20
2017-11-23T00:04:46.501Z,6.30
2017-11-23T00:07:14.813Z,6.40
2017-11-23T00:09:43.103Z,6.40
2017-11-23T00:12:11.395Z,6.70
2017-11-23T00:14:39.720Z,7.00
2017-11-23T00:17:08.013Z,7.30
2017-11-23T00:19:36.324Z,7.50
2017-11-23T00:22:04.613Z,7.70
2017-11-23T00:24:32.938Z,7.90
2017-11-23T00:27:01.234Z,8.10
2017-11-23T00:29:29.549Z,8.20
2017-11-23T00:31:57.846Z,8.30
2017-11-23T00:34:26.158Z,8.30
2017-11-23T00:36:54.463Z,8.40
2017-11-23T00:39:22.790Z,8.40
2017-11-23T00:41:51.097Z,8.50
2017-11-23T00:44:19.405Z,8.50
2017-11-23T00:46:47.725Z,8.60
2017-11-23T00:49:16.014Z,8.60
2017-11-23T00:51:44.325Z,8.70
2017-11-23T00:54:12.622Z,8.70
2017-11-23T00:56:40.936Z,8.70
2017-11-23T00:59:09.229Z,8.70
2017-11-23T01:01:37.534Z,8.80
2017-11-23T01:04:05.835Z,8.80
2017-11-23T01:06:34.148Z,8.80
2017-11-23T01:09:02.447Z,8.80
2017-11-23T01:11:30.754Z,8.80
2017-11-23T01:13:59.082Z,8.90
2017-11-23T01:16:27.373Z,8.90
2017-11-23T01:18:55.682Z,8.90
2017-11-23T01:21:23.982Z,9.00
2017-11-23T01:23:52.301Z,9.00
2017-11-23T01:26:20.606Z,9.00
2017-11-23T01:28:48.926Z,9.10
2017-11-23T01:31:17.224Z,9.10
2017-11-23T01:33:45.556Z,9.10
2017-11-23T01:36:13.851Z,9.10
2017-11-23T01:38:42.174Z,9.10
2017-11-23T01:41:10.474Z,9.00
2017-11-23T01:43:38.816Z,9.00
2017-11-23T01:46:07.114Z,9.00
2017-11-23T01:48:35.440Z,9.00
2017-11-23T01:51:03.741Z,9.00
2017-11-23T01:53:32.039Z,9.00
2017-11-23T01:56:00.345Z,9.00
2017-11-23T01:58:28.641Z,9.00
2017-11-23T02:00:56.976Z,9.10
2017-11-23T02:03:25.264Z,9.00
2017-11-23T02:05:53.577Z,9.00
2017-11-23T02:08:21.873Z,9.00
2017-11-23T02:10:50.203Z,9.00
2017-11-23T02:13:18.497Z,8.90
2017-11-23T02:15:46.834Z,9.00
2017-11-23T02:18:15.125Z,8.90
2017-11-23T02:20:43.421Z,8.90
2017-11-23T02:23:11.735Z,9.00
2017-11-23T02:25:40.027Z,9.00
2017-11-23T02:28:08.350Z,8.90
2017-11-23T02:30:36.642Z,8.90
2017-11-23T02:33:04.962Z,8.90
2017-11-23T02:35:33.254Z,8.90
2017-11-23T02:38:01.567Z,8.90
2017-11-23T02:40:29.857Z,8.80
2017-11-23T02:42:58.172Z,8.80
2017-11-23T02:45:26.456Z,8.90
2017-11-23T02:47:54.777Z,9.00
2017-11-23T02:50:23.075Z,9.00
2017-11-23T02:52:51.381Z,8.90
2017-11-23T02:55:19.695Z,9.00
2017-11-23T02:57:48.003Z,8.90
2017-11-23T03:00:16.407Z,9.00
2017-11-23T03:02:44.709Z,9.00
2017-11-23T03:05:13.025Z,9.00
2017-11-23T03:07:41.326Z,9.10
2017-11-23T03:10:09.630Z,9.10
2017-11-23T03:12:37.930Z,9.20
2017-11-23T03:15:06.251Z,9.20
2017-11-23T03:17:34.546Z,9.20
2017-11-23T03:20:02.872Z,9.20
2017-11-23T03:22:31.166Z,9.20
2017-11-23T03:24:59.469Z,9.20
2017-11-23T03:27:27.782Z,9.20
2017-11-23T03:29:56.087Z,9.20
2017-11-23T03:32:24.413Z,9.20
2017-11-23T03:34:52.706Z,9.20
2017-11-23T03:37:21.020Z,9.20
2017-11-23T03:39:49.307Z,9.30
2017-11-23T03:42:17.629Z,9.30
2017-11-23T03:44:45.921Z,9.30
2017-11-23T03:47:14.262Z,9.30
2017-11-23T03:49:42.563Z,9.30
2017-11-23T03:52:10.849Z,9.30
2017-11-23T03:54:39.166Z,9.30
2017-11-23T03:57:07.470Z,9.40
2017-11-23T03:59:35.790Z,9.40
2017-11-23T04:02:04.086Z,9.50
2017-11-23T04:04:32.393Z,9.50
2017-11-23T04:07:00.705Z,9.50
2017-11-23T04:09:29.021Z,9.50
2017-11-23T04:11:57.310Z,9.50
2017-11-23T04:14:25.642Z,9.50
2017-11-23T04:16:53.938Z,9.50
2017-11-23T04:19:22.310Z,9.60
2017-11-23T04:21:50.581Z,9.60
2017-11-23T04:24:18.871Z,9.60
2017-11-23T04:26:47.197Z,9.60
2017-11-23T04:29:15.494Z,9.60
2017-11-23T04:31:43.810Z,9.70
2017-11-23T04:34:12.105Z,9.70
2017-11-23T04:36:40.428Z,9.70
2017-11-23T04:39:08.730Z,9.80
2017-11-23T04:41:37.037Z,9.80
2017-11-23T04:44:05.339Z,9.80
2017-11-23T04:46:33.654Z,9.80
2017-11-23T04:49:01.942Z,9.90
2017-11-23T04:51:30.231Z,9.90
2017-11-23T04:53:58.534Z,9.90
2017-11-23T04:56:26.906Z,9.90
2017-11-23T04:58:55.217Z,9.90
2017-11-23T05:01:23.509Z,9.90
2017-11-23T05:03:51.817Z,9.90
2017-11-23T05:06:20.105Z,9.90
2017-11-23T05:08:48.413Z,9.90
2017-11-23T05:11:16.705Z,9.90
2017-11-23T05:13:45.033Z,9.90
2017-11-23T05:16:13.329Z,9.90
2017-11-23T05:18:41.626Z,10.00
2017-11-23T05:21:09.933Z,9.90
2017-11-23T05:23:38.226Z,9.90
2017-11-23T05:26:06.556Z,9.90
2017-11-23T05:28:34.077Z,9.90
2017-11-23T05:31:02.390Z,9.90
2017-11-23T05:33:30.685Z,9.80
2017-11-23T05:35:59.017Z,9.80
2017-11-23T05:38:27.313Z,9.90
2017-11-23T05:40:55.601Z,9.90
2017-11-23T05:43:23.926Z,9.90
2017-11-23T05:45:52.234Z,9.90
2017-11-23T05:48:20.557Z,9.90
2017-11-23T05:50:48.861Z,9.90
2017-11-23T05:53:17.175Z,9.90
2017-11-23T05:55:45.473Z,9.90
2017-11-23T05:58:13.021Z,9.80
2017-11-23T06:00:41.316Z,9.90
2017-11-23T06:03:09.645Z,9.90
2017-11-23T06:05:37.941Z,10.00
2017-11-23T06:08:06.261Z,10.00
2017-11-23T06:10:34.553Z,10.00
2017-11-23T06:13:02.863Z,10.00
2017-11-23T06:15:31.150Z,10.00
2017-11-23T06:17:59.473Z,10.00
2017-11-23T06:20:27.768Z,10.00
2017-11-23T06:22:56.098Z,10.00
2017-11-23T06:25:24.397Z,10.00
2017-11-23T06:27:52.716Z,10.10
2017-11-23T06:30:21.026Z,10.10
2017-11-23T06:32:49.353Z,10.10
2017-11-23T06:35:17.649Z,10.10
2017-11-23T06:37:45.976Z,10.00
2017-11-23T06:40:14.265Z,10.10
2017-11-23T06:42:42.578Z,10.00
2017-11-23T06:45:10.875Z,10.10
2017-11-23T06:47:39.185Z,10.10
2017-11-23T06:50:07.485Z,10.20
2017-11-23T06:52:35.805Z,10.20
2017-11-23T06:55:04.098Z,10.20
2017-11-23T06:57:32.416Z,10.20
2017-11-23T07:00:00.718Z,10.20
2017-11-23T07:02:28.270Z,10.30
2017-11-23T07:04:55.801Z,10.30
2017-11-23T07:07:24.109Z,10.30
2017-11-23T07:09:52.393Z,10.30
2017-11-23T07:12:20.695Z,10.30
2017-11-23T07:14:49.014Z,10.30
2017-11-23T07:17:17.316Z,10.20
2017-11-23T07:19:45.630Z,10.30
2017-11-23T07:22:13.927Z,10.30
2017-11-23T07:24:42.238Z,10.30
2017-11-23T07:27:10.529Z,10.30
2017-11-23T07:29:38.862Z,10.30
2017-11-23T07:32:07.160Z,10.20
2017-11-23T07:34:35.473Z,10.20
2017-11-23T07:37:03.766Z,10.30
2017-11-23T07:39:32.088Z,10.30
2017-11-23T07:42:00.381Z,10.30
2017-11-23T07:44:28.692Z,10.30
2017-11-23T07:46:56.983Z,10.30
2017-11-23T07:49:25.299Z,10.40
2017-11-23T07:51:52.825Z,10.30
2017-11-23T07:54:21.146Z,10.40
2017-11-23T07:56:49.437Z,10.40
2017-11-23T07:59:17.760Z,10.50
2017-11-23T08:01:46.066Z,10.50
2017-11-23T08:04:14.382Z,10.60
2017-11-23T08:06:42.691Z,10.60
2017-11-23T08:09:11.009Z,10.70
2017-11-23T08:11:39.296Z,10.80
2017-11-23T08:14:07.605Z,10.80
2017-11-23T08:16:35.897Z,10.90
2017-11-23T08:19:04.204Z,10.90
2017-11-23T08:21:31.726Z,10.90
2017-11-23T08:24:00.039Z,11.00
2017-11-23T08:26:28.330Z,11.00
2017-11-23T08:28:56.650Z,11.00
2017-11-23T08:31:24.968Z,11.10
2017-11-23T08:33:53.287Z,11.10
2017-11-23T08:36:21.577Z,11.20
2017-11-23T08:38:49.891Z,11.20
2017-11-23T08:41:18.190Z,11.20
2017-11-23T08:43:46.519Z,11.30
2017-11-23T08:46:14.818Z,11.40
2017-11-23T08:48:43.101Z,11.50
2017-11-23T08:51:11.426Z,11.50
2017-11-23T08:53:39.722Z,11.60
2017-11-23T08:56:08.042Z,11.70
2017-11-23T08:58:36.333Z,11.90
2017-11-23T09:01:04.646Z,11.90
2017-11-23T09:03:32.999Z,11.90
2017-11-23T09:06:01.319Z,11.90
2017-11-23T09:08:29.610Z,12.00
2017-11-23T09:10:57.167Z,12.00
2017-11-23T09:13:25.461Z,12.00
2017-11-23T09:15:53.785Z,11.90
2017-11-23T09:18:22.086Z,11.80
2017-11-23T09:20:50.402Z,11.80
2017-11-23T09:23:18.695Z,11.70
2017-11-23T09:25:50.721Z,11.80
2017-11-23T09:28:19.022Z,11.90
2017-11-23T09:30:46.585Z,11.90
2017-11-23T09:33:14.898Z,11.80
2017-11-23T09:35:43.223Z,11.80
2017-11-23T09:38:11.530Z,11.90
2017-11-23T09:40:39.934Z,11.90
2017-11-23T09:43:08.245Z,11.90
2017-11-23T09:45:36.582Z,12.00
2017-11-23T09:48:04.888Z,12.20
2017-11-23T09:50:33.205Z,12.30
2017-11-23T09:53:01.507Z,12.20
2017-11-23T09:55:29.817Z,12.30
2017-11-23T09:57:58.113Z,12.30
2017-11-23T10:00:26.421Z,12.40
2017-11-23T10:02:54.719Z,12.40
2017-11-23T10:05:23.037Z,12.40
2017-11-23T10:07:51.325Z,12.50
2017-11-23T10:10:19.642Z,12.60
2017-11-23T10:12:47.945Z,12.70
2017-11-23T10:15:16.258Z,12.70
2017-11-23T10:17:44.561Z,12.90
2017-11-23T10:20:12.874Z,13.00
2017-11-23T10:22:41.170Z,13.20
2017-11-23T10:25:09.505Z,13.30
2017-11-23T10:27:37.806Z,13.30
2017-11-23T10:30:06.132Z,13.20
2017-11-23T10:32:34.430Z,13.20
2017-11-23T10:35:02.721Z,13.20
2017-11-23T10:37:36.765Z,13.20
2017-11-23T10:40:05.058Z,13.10
2017-11-23T10:42:33.369Z,13.10
2017-11-23T10:45:01.713Z,13.00
2017-11-23T10:47:30.022Z,12.90
2017-11-23T10:49:58.341Z,12.90
2017-11-23T10:52:26.662Z,12.90
2017-11-23T10:54:54.954Z,12.80
2017-11-23T10:57:23.261Z,12.70
2017-11-23T10:59:51.549Z,12.70
2017-11-23T11:02:19.865Z,12.60
2017-11-23T11:04:48.156Z,12.50
2017-11-23T11:07:16.466Z,12.50
2017-11-23T11:09:44.761Z,12.40
2017-11-23T11:12:13.070Z,12.50
2017-11-23T11:14:41.362Z,12.50
2017-11-23T11:17:09.673Z,12.60
2017-11-23T11:19:37.965Z,12.60
2017-11-23T11:22:06.274Z,12.70
2017-11-23T11:24:34.561Z,12.70
2017-11-23T11:27:02.870Z,12.80
2017-11-23T11:29:31.162Z,12.90
2017-11-23T11:31:59.480Z,12.90
2017-11-23T11:34:27.774Z,13.00
2017-11-23T11:36:56.072Z,13.00
2017-11-23T11:39:24.365Z,13.00
2017-11-23T11:41:52.674Z,13.10
2017-11-23T11:44:20.965Z,13.10
2017-11-23T11:46:49.290Z,13.10
2017-11-23T11:49:17.578Z,13.10
2017-11-23T11:51:45.897Z,13.10
2017-11-23T11:54:14.197Z,13.10
2017-11-23T11:56:42.502Z,13.10
2017-11-23T11:59:10.805Z,13.20
2017-11-23T12:01:39.120Z,13.30
2017-11-23T12:04:07.417Z,13.30
2017-11-23T12:06:35.734Z,13.30
2017-11-23T12:09:04.036Z,13.40
2017-11-23T12:11:32.369Z,13.50
2017-11-23T12:14:12.506Z,13.50
2017-11-23T12:16:52.575Z,13.50
2017-11-23T12:19:20.867Z,13.50
2017-11-23T12:22:15.814Z,13.50
2017-11-23T12:25:02.586Z,13.50
2017-11-23T12:27:42.683Z,13.50
2017-11-23T12:30:11.818Z,13.50
2017-11-23T12:32:40.137Z,13.60
2017-11-23T12:35:07.686Z,13.50
2017-11-23T12:37:36.008Z,13.70
2017-11-23T12:40:04.950Z,13.70
2017-11-23T12:42:33.241Z,13.70
2017-11-23T12:45:01.549Z,13.70
2017-11-23T12:47:29.834Z,13.70
2017-11-23T12:49:58.150Z,13.80
2017-11-23T12:52:27.414Z,13.80
2017-11-23T12:54:55.726Z,13.80
2017-11-23T12:57:24.017Z,13.70
2017-11-23T12:59:52.335Z,13.80
2017-11-23T13:02:20.631Z,14.00
2017-11-23T13:04:48.968Z,14.10
2017-11-23T13:07:17.274Z,14.30
2017-11-23T13:09:45.611Z,14.40
2017-11-23T13:12:13.907Z,14.40
2017-11-23T13:14:42.226Z,14.50
2017-11-23T13:17:10.534Z,14.60
2017-11-23T13:19:38.086Z,14.50
2017-11-23T13:22:05.622Z,14.60
2017-11-23T13:24:33.939Z,14.30
2017-11-23T13:27:02.243Z,14.30
2017-11-23T13:29:30.559Z,14.20
2017-11-23T13:31:58.098Z,14.20
2017-11-23T13:34:26.477Z,14.00
2017-11-23T13:36:54.775Z,14.00
2017-11-23T13:39:23.071Z,14.00
2017-11-23T13:41:51.381Z,13.90
2017-11-23T13:44:19.678Z,13.80
2017-11-23T13:46:47.988Z,13.90
2017-11-23T13:49:16.328Z,13.80
2017-11-23T13:51:44.637Z,13.80
2017-11-23T13:54:12.931Z,13.80
2017-11-23T13:56:41.245Z,13.90
2017-11-23T13:59:09.533Z,13.90
2017-11-23T14:01:37.841Z,14.00
2017-11-23T14:04:05.369Z,14.00
2017-11-23T14:06:33.685Z,14.00
2017-11-23T14:09:01.985Z,13.90
2017-11-23T14:11:30.298Z,13.90
2017-11-23T14:13:58.589Z,13.90
2017-11-23T14:16:26.901Z,13.90
2017-11-23T14:18:55.194Z,13.80
2017-11-23T14:21:23.501Z,13.80
2017-11-23T14:23:51.798Z,13.90
2017-11-23T14:26:20.115Z,13.90
2017-11-23T14:28:47.638Z,13.80
2017-11-23T14:31:15.948Z,13.80
2017-11-23T14:33:44.244Z,13.80
2017-11-23T14:36:12.552Z,13.80
2017-11-23T14:38:40.840Z,13.80
2017-11-23T14:41:09.172Z,13.80
2017-11-23T14:43:37.469Z,13.80
2017-11-23T14:46:05.787Z,13.80
2017-11-23T14:48:34.086Z,13.70
2017-11-23T14:51:02.454Z,13.70
2017-11-23T14:53:30.775Z,13.60
2017-11-23T14:55:59.094Z,13.70
2017-11-23T14:58:27.385Z,13.70
2017-11-23T15:00:55.694Z,13.70
2017-11-23T15:03:23.990Z,13.70
2017-11-23T15:05:52.306Z,13.60
2017-11-23T15:08:20.597Z,13.70
2017-11-23T15:10:48.904Z,13.70
2017-11-23T15:13:17.194Z,13.70
2017-11-23T15:15:45.495Z,13.60
2017-11-23T15:18:13.810Z,13.60
2017-11-23T15:20:42.103Z,13.60
2017-11-23T15:23:10.417Z,13.60
2017-11-23T15:25:38.714Z,13.60
2017-11-23T15:28:06.258Z,13.60
2017-11-23T15:30:34.551Z,13.50
2017-11-23T15:33:02.873Z,13.60
2017-11-23T15:35:31.162Z,13.60
2017-11-23T15:37:59.469Z,13.50
2017-11-23T15:40:27.765Z,13.50
2017-11-23T15:42:56.076Z,13.50
2017-11-23T15:45:24.362Z,13.40
2017-11-23T15:47:52.682Z,13.40
2017-11-23T15:50:20.969Z,13.30
2017-11-23T15:52:49.286Z,13.30
2017-11-23T15:55:17.581Z,13.20
2017-11-23T15:57:45.903Z,13.10
2017-11-23T16:00:14.201Z,13.10
2017-11-23T16:02:43.466Z,13.00
2017-11-23T16:05:11.757Z,13.00
2017-11-23T16:07:40.069Z,13.00
2017-11-23T16:10:07.604Z,13.00
2017-11-23T16:12:35.919Z,13.00
2017-11-23T16:15:04.210Z,13.00
2017-11-23T16:17:32.522Z,12.90
2017-11-23T16:20:00.837Z,12.90
2017-11-23T16:22:29.160Z,12.90
2017-11-23T16:24:57.449Z,13.00
2017-11-23T16:27:25.772Z,13.00
2017-11-23T16:29:54.061Z,13.00
2017-11-23T16:32:22.370Z,13.10
2017-11-23T16:34:50.666Z,13.10
2017-11-23T16:37:19.811Z,13.10
2017-11-23T16:39:51.670Z,13.10
2017-11-23T16:42:36.683Z,13.10
2017-11-23T16:45:07.456Z,13.10
2017-11-23T16:47:44.306Z,13.10
2017-11-23T16:50:30.441Z,13.00
2017-11-23T16:53:03.561Z,13.10
2017-11-23T16:55:37.465Z,13.00
2017-11-23T16:58:11.477Z,13.10
2017-11-23T17:00:57.609Z,13.00
2017-11-23T17:03:31.490Z,13.00
2017-11-23T17:06:18.490Z,13.10
2017-11-23T17:09:00.584Z,13.00
2017-11-23T17:11:33.775Z,13.00
2017-11-23T17:14:07.656Z,13.00
2017-11-23T17:16:41.573Z,13.00
2017-11-23T17:19:25.606Z,13.00
2017-11-23T17:21:53.919Z,13.00
2017-11-23T17:24:22.247Z,13.00
2017-11-23T17:26:50.541Z,13.00
2017-11-23T17:29:18.848Z,13.00
2017-11-23T17:31:47.142Z,13.10
2017-11-23T17:34:15.458Z,13.10
2017-11-23T17:36:43.749Z,13.10
2017-11-23T17:39:12.057Z,13.10
2017-11-23T17:41:40.350Z,13.10
2017-11-23T17:44:08.666Z,13.10
2017-11-23T17:46:36.965Z,13.10
2017-11-23T17:49:05.274Z,13.10
2017-11-23T17:51:33.569Z,13.10
2017-11-23T17:54:01.882Z,13.10
2017-11-23T17:56:30.174Z,13.00
2017-11-23T17:58:58.492Z,12.90
2017-11-23T18:01:26.784Z,12.90
2017-11-23T18:03:55.102Z,12.80
2017-11-23T18:06:23.394Z,12.80
2017-11-23T18:08:51.722Z,12.70
2017-11-23T18:11:20.014Z,12.70
2017-11-23T18:13:48.336Z,12.70
2017-11-23T18:16:16.621Z,12.60
2017-11-23T18:18:44.950Z,12.60
2017-11-23T18:21:13.249Z,12.60
2017-11-23T18:23:41.565Z,12.50
2017-11-23T18:26:09.857Z,12.50
2017-11-23T18:28:38.174Z,12.50
2017-11-23T18:31:06.465Z,12.50
2017-11-23T18:33:34.758Z,12.50
2017-11-23T18:36:03.081Z,12.50
2017-11-23T18:38:31.373Z,12.50
2017-11-23T18:40:59.685Z,12.50
2017-11-23T18:43:27.990Z,12.50
2017-11-23T18:45:56.319Z,12.50
2017-11-23T18:48:24.616Z,12.40
2017-11-23T18:50:52.925Z,12.40
2017-11-23T18:53:21.233Z,12.40
2017-11-23T18:55:49.552Z,12.40
2017-11-23T18:58:17.846Z,12.40
2017-11-23T19:00:46.162Z,12.30
2017-11-23T19:03:14.451Z,12.30
2017-11-23T19:05:42.773Z,12.30
2017-11-23T19:08:11.058Z,12.20
2017-11-23T19:10:39.381Z,12.20
2017-11-23T19:13:07.690Z,12.10
2017-11-23T19:15:36.007Z,12.10
2017-11-23T19:18:04.294Z,12.10
2017-11-23T19:20:32.606Z,12.00
2017-11-23T19:23:00.893Z,12.00
2017-11-23T19:25:29.202Z,11.90
2017-11-23T19:27:57.501Z,11.90
2017-11-23T19:30:25.821Z,11.90
2017-11-23T19:32:54.129Z,11.90
2017-11-23T19:35:22.449Z,11.90
2017-11-23T19:37:50.758Z,11.90
2017-11-23T19:40:19.094Z,11.90
2017-11-23T19:42:47.402Z,11.90
2017-11-23T19:45:15.733Z,11.90
2017-11-23T19:47:44.029Z,11.90
2017-11-23T19:50:12.368Z,11.90
2017-11-23T19:52:39.911Z,11.90
2017-11-23T19:55:08.219Z,11.90
2017-11-23T19:57:36.512Z,11.90
2017-11-23T20:00:04.833Z,11.90
2017-11-23T20:02:33.129Z,11.90
2017-11-23T20:05:01.566Z,11.90
2017-11-23T20:07:29.862Z,11.80
2017-11-23T20:09:58.193Z,11.80
2017-11-23T20:12:26.496Z,11.80
2017-11-23T20:14:54.790Z,11.80
2017-11-23T20:17:23.125Z,11.80
2017-11-23T20:19:51.422Z,11.80
2017-11-23T20:22:19.733Z,11.80
2017-11-23T20:24:48.028Z,11.70
2017-11-23T20:27:16.419Z,11.70
2017-11-23T20:29:44.718Z,11.70
2017-11-23T20:32:13.083Z,11.70
2017-11-23T20:34:41.434Z,11.70
2017-11-23T20:37:09.814Z,11.70
2017-11-23T20:39:38.110Z,11.70
2017-11-23T20:42:06.428Z,11.70
2017-11-23T20:44:34.725Z,11.60
2017-11-23T20:47:03.065Z,11.60
2017-11-23T20:49:31.385Z,11.60
2017-11-23T20:51:59.699Z,11.60
2017-11-23T20:54:27.991Z,11.60
2017-11-23T20:56:56.409Z,11.60
2017-11-23T20:59:24.706Z,11.60
2017-11-23T21:01:53.025Z,11.50
2017-11-23T21:04:21.308Z,11.50
2017-11-23T21:06:49.666Z,11.50
2017-11-23T21:09:17.993Z,11.50
2017-11-23T21:11:46.297Z,11.50
2017-11-23T21:14:14.594Z,11.40
2017-11-23T21:16:42.917Z,11.40
2017-11-23T21:19:11.210Z,11.40
2017-11-23T21:21:39.523Z,11.40
2017-11-23T21:24:07.045Z,11.40
2017-11-23T21:26:35.363Z,11.40
2017-11-23T21:29:03.656Z,11.40
2017-11-23T21:31:31.976Z,11.30
2017-11-23T21:34:00.283Z,11.30
2017-11-23T21:36:28.598Z,11.30
2017-11-23T21:38:56.889Z,11.30
2017-11-23T21:41:25.197Z,11.30
2017-11-23T21:43:53.486Z,11.20
2017-11-23T21:46:21.825Z,11.20
2017-11-23T21:48:50.121Z,11.20
2017-11-23T21:51:18.413Z,11.10
2017-11-23T21:53:46.723Z,11.00
2017-11-23T21:56:15.019Z,11.00
2017-11-23T21:58:43.338Z,10.90
2017-11-23T22:01:11.636Z,10.90
2017-11-23T22:03:39.953Z,10.90
2017-11-23T22:06:08.245Z,10.80
2017-11-23T22:08:36.554Z,10.80
2017-11-23T22:11:04.845Z,10.80
2017-11-23T22:13:33.156Z,10.80
2017-11-23T22:16:01.457Z,10.80
2017-11-23T22:18:29.771Z,10.80
2017-11-23T22:20:58.066Z,10.70
2017-11-23T22:23:26.379Z,10.70
2017-11-23T22:25:54.670Z,10.70
2017-11-23T22:28:22.982Z,10.70
2017-11-23T22:30:51.272Z,10.70
2017-11-23T22:33:19.586Z,10.70
2017-11-23T22:35:47.885Z,10.70
2017-11-23T22:38:16.205Z,10.70
2017-11-23T22:40:44.490Z,10.70
2017-11-23T22:43:12.802Z,10.70
2017-11-23T22:45:41.098Z,10.80
2017-11-23T22:48:09.417Z,10.80
2017-11-23T22:50:37.721Z,10.80
2017-11-23T22:53:06.035Z,10.80
2017-11-23T22:55:34.982Z,10.80
2017-11-23T22:58:03.298Z,10.80
2017-11-23T23:00:31.601Z,10.80
2017-11-23T23:02:59.923Z,10.80
2017-11-23T23:05:28.221Z,10.80
2017-11-23T23:07:56.530Z,10.80
2017-11-23T23:10:24.825Z,10.70
2017-11-23T23:12:53.138Z,10.70
2017-11-23T23:15:21.435Z,10.70
2017-11-23T23:17:49.755Z,10.70
2017-11-23T23:20:18.061Z,10.70
2017-11-23T23:22:46.386Z,10.60
2017-11-23T23:25:14.677Z,10.60
2017-11-23T23:27:42.993Z,10.50
2017-11-23T23:30:11.283Z,10.50
2017-11-23T23:32:38.801Z,10.50
2017-11-23T23:35:07.113Z,10.40
2017-11-23T23:37:35.433Z,10.40
2017-11-23T23:40:03.730Z,10.40
2017-11-23T23:42:32.026Z,10.40
2017-11-23T23:45:00.359Z,10.40
2017-11-23T23:47:28.654Z,10.40
2017-11-23T23:49:56.975Z,10.40
2017-11-23T23:52:24.506Z,10.40
2017-11-23T23:54:52.821Z,10.30
2017-11-23T23:57:21.120Z,10.30
2017-11-23T23:59:48.678Z,10.30
