createdAt,value
2023-05-10T00:00:37.288Z,0
2023-05-10T00:01:51.558Z,0
2023-05-10T00:03:05.849Z,0
2023-05-10T00:04:20.256Z,0
2023-05-10T00:05:34.576Z,0
2023-05-10T00:06:48.857Z,0
2023-05-10T00:08:03.145Z,0
2023-05-10T00:09:17.549Z,0
2023-05-10T00:10:31.870Z,0
2023-05-10T00:11:46.145Z,0
2023-05-10T00:13:00.489Z,0
2023-05-10T00:14:14.887Z,0
2023-05-10T00:15:29.226Z,0
2023-05-10T00:16:42.583Z,0
2023-05-10T00:17:56.854Z,0
2023-05-10T00:19:11.264Z,0
2023-05-10T00:20:25.581Z,0
2023-05-10T00:21:39.867Z,0
2023-05-10T00:22:54.159Z,0
2023-05-10T00:24:08.559Z,0
2023-05-10T00:25:22.876Z,0
2023-05-10T00:26:37.152Z,0
2023-05-10T00:27:51.435Z,0
2023-05-10T00:29:05.852Z,0
2023-05-10T00:30:20.176Z,0
2023-05-10T00:31:34.450Z,0
2023-05-10T00:32:48.730Z,0
2023-05-10T00:34:03.130Z,0
2023-05-10T00:35:17.469Z,0
2023-05-10T00:36:31.735Z,0
2023-05-10T00:37:46.027Z,0
2023-05-10T00:39:00.425Z,0
2023-05-10T00:40:14.751Z,0
2023-05-10T00:41:29.182Z,0
2023-05-10T00:42:43.500Z,0
2023-05-10T00:43:57.780Z,0
2023-05-10T00:46:26.518Z,0
2023-05-10T00:47:40.793Z,0
2023-05-10T00:48:55.073Z,0
2023-05-10T00:50:09.479Z,0
2023-05-10T00:51:23.809Z,0
2023-05-10T00:52:38.075Z,0
2023-05-10T00:53:52.369Z,0
2023-05-10T00:55:06.781Z,0
2023-05-10T00:56:21.087Z,0
2023-05-10T00:57:35.385Z,0
2023-05-10T00:58:49.662Z,0
2023-05-10T01:00:04.065Z,0
2023-05-10T01:01:18.382Z,0
2023-05-10T01:02:32.658Z,0
2023-05-10T01:03:46.949Z,0
2023-05-10T01:05:01.359Z,0
2023-05-10T01:06:15.676Z,0
2023-05-10T01:07:29.951Z,0
2023-05-10T01:08:44.242Z,0
2023-05-10T01:09:58.653Z,0
2023-05-10T01:11:12.969Z,0
2023-05-10T01:12:27.306Z,0
2023-05-10T01:13:40.659Z,0
2023-05-10T01:14:54.974Z,0
2023-05-10T01:16:09.255Z,0
2023-05-10T01:17:23.543Z,0
2023-05-10T01:18:37.957Z,0
2023-05-10T01:19:52.269Z,0
2023-05-10T01:21:06.546Z,0
2023-05-10T01:22:20.826Z,0
2023-05-10T01:23:35.241Z,0
2023-05-10T01:26:03.851Z,0
2023-05-10T01:27:18.132Z,0
2023-05-10T01:28:32.530Z,0
2023-05-10T01:29:46.857Z,0
2023-05-10T01:31:01.145Z,0
2023-05-10T01:32:15.424Z,0
2023-05-10T01:33:29.816Z,0
2023-05-10T01:34:44.142Z,0
2023-05-10T01:35:58.428Z,0
2023-05-10T01:37:12.712Z,0
2023-05-10T01:38:27.125Z,0
2023-05-10T01:39:41.441Z,0
2023-05-10T01:40:55.717Z,0
2023-05-10T01:42:10.137Z,0
2023-05-10T01:43:24.556Z,0
2023-05-10T01:44:38.878Z,0
2023-05-10T01:45:53.161Z,0
2023-05-10T01:47:07.431Z,0
2023-05-10T01:48:21.856Z,0
2023-05-10T01:49:36.169Z,0
2023-05-10T01:50:50.449Z,0
2023-05-10T01:52:04.731Z,0
2023-05-10T01:53:19.147Z,0
2023-05-10T01:54:33.460Z,0
2023-05-10T01:55:47.747Z,0
2023-05-10T01:57:02.021Z,0
2023-05-10T01:58:16.436Z,0
2023-05-10T01:59:30.754Z,0
2023-05-10T02:00:45.034Z,0
2023-05-10T02:01:59.319Z,0
2023-05-10T02:03:13.731Z,0
2023-05-10T02:04:28.039Z,0
2023-05-10T02:05:42.334Z,0
2023-05-10T02:06:56.606Z,0
2023-05-10T02:08:11.013Z,0
2023-05-10T02:09:25.339Z,0
2023-05-10T02:10:39.621Z,0
2023-05-10T02:11:54.043Z,0
2023-05-10T02:13:08.442Z,0
2023-05-10T02:14:22.780Z,0
2023-05-10T02:15:37.056Z,0
2023-05-10T02:16:51.335Z,0
2023-05-10T02:18:05.736Z,0
2023-05-10T02:19:20.073Z,0
2023-05-10T02:20:34.348Z,0
2023-05-10T02:21:48.630Z,0
2023-05-10T02:23:03.029Z,0
2023-05-10T02:24:17.363Z,0
2023-05-10T02:25:31.641Z,0
2023-05-10T02:26:45.924Z,0
2023-05-10T02:28:00.330Z,0
2023-05-10T02:29:14.660Z,0
2023-05-10T02:30:28.927Z,0
2023-05-10T02:31:43.215Z,0
2023-05-10T02:32:57.622Z,0
2023-05-10T02:34:11.950Z,0
2023-05-10T02:35:26.227Z,0
2023-05-10T02:36:40.515Z,0
2023-05-10T02:37:54.920Z,0
2023-05-10T02:39:09.239Z,0
2023-05-10T02:40:23.527Z,0
2023-05-10T02:41:37.811Z,0
2023-05-10T02:42:52.262Z,0
2023-05-10T02:44:06.599Z,0
2023-05-10T02:45:19.954Z,0
2023-05-10T02:46:34.229Z,0
2023-05-10T02:47:48.649Z,0
2023-05-10T02:49:02.960Z,0
2023-05-10T02:50:17.260Z,0
2023-05-10T02:51:31.526Z,0
2023-05-10T02:52:45.946Z,0
2023-05-10T02:54:00.264Z,0
2023-05-10T02:55:14.539Z,0
2023-05-10T02:56:28.823Z,0
2023-05-10T02:57:43.233Z,0
2023-05-10T02:58:57.563Z,0
2023-05-10T03:00:11.833Z,0
2023-05-10T03:01:26.119Z,0
2023-05-10T03:02:40.535Z,0
2023-05-10T03:03:54.851Z,0
2023-05-10T03:05:09.135Z,0
2023-05-10T03:06:23.463Z,0
2023-05-10T03:07:37.740Z,0
2023-05-10T03:08:52.138Z,0
2023-05-10T03:10:06.469Z,0
2023-05-10T03:11:20.703Z,1
2023-05-10T03:12:34.915Z,1
2023-05-10T03:13:49.142Z,1
2023-05-10T03:15:03.446Z,1
2023-05-10T03:16:17.750Z,2
2023-05-10T03:17:31.079Z,2
2023-05-10T03:18:45.361Z,2
2023-05-10T03:19:59.660Z,3
2023-05-10T03:21:13.938Z,3
2023-05-10T03:22:27.245Z,4
2023-05-10T03:23:41.470Z,4
2023-05-10T03:24:55.759Z,8
2023-05-10T03:26:10.005Z,6
2023-05-10T03:27:24.242Z,10
2023-05-10T03:28:38.463Z,12
2023-05-10T03:29:52.694Z,12
2023-05-10T03:31:06.987Z,15
2023-05-10T03:32:21.232Z,13
2023-05-10T03:33:35.446Z,19
2023-05-10T03:34:49.689Z,19
2023-05-10T03:36:03.909Z,21
2023-05-10T03:37:18.206Z,22
2023-05-10T03:38:32.439Z,21
2023-05-10T03:39:46.675Z,29
2023-05-10T03:41:00.897Z,29
2023-05-10T03:42:15.123Z,33
2023-05-10T03:43:29.428Z,35
2023-05-10T03:44:43.670Z,35
2023-05-10T03:45:57.887Z,45
2023-05-10T03:47:12.115Z,44
2023-05-10T03:48:26.350Z,42
2023-05-10T03:49:40.658Z,47
2023-05-10T03:50:54.880Z,54
2023-05-10T03:52:09.115Z,64
2023-05-10T03:53:23.393Z,64
2023-05-10T03:54:36.000Z,72
2023-05-10T03:55:50.947Z,77
2023-05-10T03:57:05.168Z,87
2023-05-10T03:58:19.392Z,134
2023-05-10T03:59:33.609Z,143
2023-05-10T04:00:47.918Z,157
2023-05-10T04:02:02.162Z,144
2023-05-10T04:03:16.391Z,159
2023-05-10T04:04:30.606Z,183
2023-05-10T04:05:44.833Z,204
2023-05-10T04:06:59.144Z,207
2023-05-10T04:08:13.379Z,232
2023-05-10T04:09:27.618Z,243
2023-05-10T04:10:41.834Z,241
2023-05-10T04:11:56.048Z,248
2023-05-10T04:13:10.349Z,260
2023-05-10T04:14:24.603Z,255
2023-05-10T04:15:38.824Z,267
2023-05-10T04:16:53.062Z,287
2023-05-10T04:18:07.283Z,291
2023-05-10T04:19:21.583Z,282
2023-05-10T04:20:35.824Z,304
2023-05-10T04:21:50.046Z,339
2023-05-10T04:23:04.278Z,371
2023-05-10T04:24:18.489Z,381
2023-05-10T04:25:32.860Z,401
2023-05-10T04:26:47.135Z,428
2023-05-10T04:28:00.444Z,453
2023-05-10T04:29:14.652Z,467
2023-05-10T04:30:28.960Z,481
2023-05-10T04:31:43.206Z,498
2023-05-10T04:32:57.436Z,515
2023-05-10T04:34:11.666Z,550
2023-05-10T04:35:25.877Z,544
2023-05-10T04:36:40.183Z,579
2023-05-10T04:37:54.416Z,638
2023-05-10T04:39:08.658Z,658
2023-05-10T04:40:22.870Z,722
2023-05-10T04:41:37.114Z,761
2023-05-10T04:42:51.404Z,770
2023-05-10T04:44:05.643Z,764
2023-05-10T04:45:19.875Z,834
2023-05-10T04:46:34.099Z,929
2023-05-10T04:47:48.324Z,919
2023-05-10T04:49:02.631Z,841
2023-05-10T04:50:16.872Z,796
2023-05-10T04:51:31.094Z,821
2023-05-10T04:52:45.329Z,898
2023-05-10T04:53:59.546Z,967
2023-05-10T04:55:13.839Z,867
2023-05-10T04:56:28.084Z,860
2023-05-10T04:57:42.317Z,928
2023-05-10T04:58:56.609Z,847
2023-05-10T05:00:09.901Z,897
2023-05-10T05:01:24.136Z,1031
2023-05-10T05:02:38.372Z,956
2023-05-10T05:03:52.582Z,864
2023-05-10T05:05:06.809Z,895
2023-05-10T05:06:21.125Z,998
2023-05-10T05:07:35.360Z,1160
2023-05-10T05:08:49.580Z,1132
2023-05-10T05:10:03.812Z,1073
2023-05-10T05:11:18.032Z,1017
2023-05-10T05:13:46.587Z,1146
2023-05-10T05:15:00.803Z,1121
2023-05-10T05:16:15.039Z,1345
2023-05-10T05:17:29.250Z,1421
2023-05-10T05:18:43.560Z,1326
2023-05-10T05:19:57.805Z,1447
2023-05-10T05:21:12.025Z,1611
2023-05-10T05:22:26.261Z,1701
2023-05-10T05:23:40.475Z,1754
2023-05-10T05:24:54.779Z,1786
2023-05-10T05:26:09.028Z,1649
2023-05-10T05:27:23.242Z,1481
2023-05-10T05:28:37.466Z,1368
2023-05-10T05:29:51.710Z,1395
2023-05-10T05:31:06.056Z,1492
2023-05-10T05:32:20.346Z,1462
2023-05-10T05:33:33.649Z,1511
2023-05-10T05:34:47.867Z,1543
2023-05-10T05:36:02.174Z,1548
2023-05-10T05:37:16.398Z,1438
2023-05-10T05:38:30.626Z,1290
2023-05-10T05:39:44.867Z,1323
2023-05-10T05:40:59.092Z,1364
2023-05-10T05:42:13.384Z,1475
2023-05-10T05:43:27.639Z,1544
2023-05-10T05:44:41.861Z,1695
2023-05-10T05:45:56.086Z,1658
2023-05-10T05:47:10.306Z,1796
2023-05-10T05:48:24.615Z,2010
2023-05-10T05:49:38.855Z,2035
2023-05-10T05:50:53.073Z,1918
2023-05-10T05:52:07.304Z,1808
2023-05-10T05:53:21.524Z,1826
2023-05-10T05:54:35.822Z,1699
2023-05-10T05:55:50.080Z,1745
2023-05-10T05:57:04.297Z,2131
2023-05-10T05:58:18.516Z,1798
2023-05-10T05:59:32.754Z,1781
2023-05-10T06:00:47.057Z,2040
2023-05-10T06:02:01.295Z,1650
2023-05-10T06:03:15.522Z,1689
2023-05-10T06:04:29.804Z,1878
2023-05-10T06:05:43.132Z,2305
2023-05-10T06:06:57.429Z,2298
2023-05-10T06:08:10.722Z,1871
2023-05-10T06:09:24.937Z,2054
2023-05-10T06:10:39.238Z,2267
2023-05-10T06:11:53.478Z,2281
2023-05-10T06:13:07.703Z,2432
2023-05-10T06:14:21.934Z,2413
2023-05-10T06:15:36.166Z,2254
2023-05-10T06:16:50.464Z,2604
2023-05-10T06:18:04.714Z,2578
2023-05-10T06:19:18.923Z,2497
2023-05-10T06:20:33.165Z,3097
2023-05-10T06:21:47.391Z,3194
2023-05-10T06:23:01.689Z,2326
2023-05-10T06:24:15.929Z,2756
2023-05-10T06:25:30.148Z,3079
2023-05-10T06:26:44.377Z,2592
2023-05-10T06:27:58.607Z,2411
2023-05-10T06:29:12.908Z,2723
2023-05-10T06:30:27.141Z,2220
2023-05-10T06:31:41.381Z,2228
2023-05-10T06:32:55.597Z,1863
2023-05-10T06:34:09.833Z,1804
2023-05-10T06:35:24.127Z,1886
2023-05-10T06:36:38.369Z,2095
2023-05-10T06:37:52.589Z,2357
2023-05-10T06:39:06.879Z,2651
2023-05-10T06:40:20.205Z,2725
2023-05-10T06:41:34.504Z,2942
2023-05-10T06:42:47.845Z,2891
2023-05-10T06:44:01.183Z,2860
2023-05-10T06:45:15.459Z,3224
2023-05-10T06:46:28.763Z,4167
2023-05-10T06:47:42.993Z,4680
2023-05-10T06:48:57.287Z,4565
2023-05-10T06:50:11.537Z,4565
2023-05-10T06:51:25.772Z,4128
2023-05-10T06:52:39.988Z,4040
2023-05-10T06:53:54.200Z,3982
2023-05-10T06:55:08.505Z,4354
2023-05-10T06:56:22.738Z,4817
2023-05-10T06:57:36.964Z,5443
2023-05-10T06:58:51.195Z,6207
2023-05-10T07:00:05.427Z,6657
2023-05-10T07:01:19.730Z,6901
2023-05-10T07:02:33.971Z,7101
2023-05-10T07:03:48.187Z,7215
2023-05-10T07:05:02.426Z,7195
2023-05-10T07:06:16.640Z,7009
2023-05-10T07:07:30.937Z,6799
2023-05-10T07:08:45.193Z,6958
2023-05-10T07:09:59.417Z,7630
2023-05-10T07:11:13.637Z,7548
2023-05-10T07:12:27.872Z,7483
2023-05-10T07:13:42.166Z,6422
2023-05-10T07:14:56.398Z,5674
2023-05-10T07:16:10.644Z,6081
2023-05-10T07:17:24.927Z,4952
2023-05-10T07:18:38.262Z,4594
2023-05-10T07:19:52.538Z,4055
2023-05-10T07:21:05.827Z,4289
2023-05-10T07:22:20.061Z,4675
2023-05-10T07:23:34.360Z,5681
2023-05-10T07:24:48.592Z,4485
2023-05-10T07:26:02.817Z,3203
2023-05-10T07:27:17.044Z,3408
2023-05-10T07:28:31.274Z,3611
2023-05-10T07:29:45.573Z,3238
2023-05-10T07:30:59.824Z,2888
2023-05-10T07:32:14.039Z,2150
2023-05-10T07:33:28.272Z,1148
2023-05-10T07:34:42.490Z,954
2023-05-10T07:35:56.801Z,753
2023-05-10T07:37:11.031Z,1078
2023-05-10T07:38:25.259Z,1814
2023-05-10T07:39:39.494Z,2297
2023-05-10T07:40:53.716Z,2191
2023-05-10T07:42:08.016Z,2281
2023-05-10T07:43:22.251Z,2258
2023-05-10T07:44:36.495Z,1968
2023-05-10T07:45:50.703Z,1976
2023-05-10T07:47:04.937Z,1991
2023-05-10T07:48:19.233Z,1576
2023-05-10T07:49:33.472Z,1682
2023-05-10T07:50:47.704Z,1713
2023-05-10T07:52:01.989Z,2279
2023-05-10T07:53:15.327Z,2470
2023-05-10T07:54:29.610Z,2654
2023-05-10T07:55:42.910Z,3010
2023-05-10T07:56:57.122Z,3434
2023-05-10T07:58:11.433Z,3811
2023-05-10T07:59:25.671Z,4216
2023-05-10T08:01:54.120Z,3834
2023-05-10T08:03:08.357Z,3962
2023-05-10T08:04:22.650Z,4876
2023-05-10T08:05:36.900Z,5062
2023-05-10T08:06:51.121Z,7651
2023-05-10T08:08:05.339Z,8319
2023-05-10T08:09:19.568Z,7923
2023-05-10T08:10:33.860Z,8133
2023-05-10T08:11:48.121Z,8107
2023-05-10T08:13:02.335Z,8697
2023-05-10T08:14:16.571Z,12814
2023-05-10T08:15:30.791Z,18232
2023-05-10T08:16:45.094Z,69203
2023-05-10T08:17:59.326Z,20431
2023-05-10T08:19:13.561Z,25009
2023-05-10T08:20:27.777Z,16352
2023-05-10T08:21:42.016Z,20782
2023-05-10T08:22:56.313Z,31330
2023-05-10T08:24:10.550Z,81494
2023-05-10T08:25:24.774Z,14447
2023-05-10T08:26:39.068Z,74464
2023-05-10T08:27:52.372Z,22421
2023-05-10T08:29:06.595Z,11011
2023-05-10T08:30:20.824Z,8118
2023-05-10T08:31:35.056Z,12492
2023-05-10T08:32:49.276Z,18536
2023-05-10T08:34:03.572Z,10140
2023-05-10T08:35:17.813Z,66825
2023-05-10T08:36:32.057Z,73913
2023-05-10T08:37:46.269Z,77578
2023-05-10T08:39:00.508Z,81378
2023-05-10T08:40:14.806Z,12715
2023-05-10T08:41:29.000Z,74672
2023-05-10T08:42:43.267Z,20091
2023-05-10T08:43:57.495Z,15202
2023-05-10T08:45:11.728Z,13473
2023-05-10T08:46:26.017Z,72684
2023-05-10T08:47:40.264Z,32981
2023-05-10T08:48:54.493Z,16896
2023-05-10T08:50:08.719Z,15614
2023-05-10T08:51:22.949Z,11636
2023-05-10T08:52:37.244Z,21414
2023-05-10T08:53:51.485Z,13631
2023-05-10T08:55:05.724Z,20181
2023-05-10T08:56:19.946Z,19977
2023-05-10T08:57:34.160Z,20225
2023-05-10T08:58:48.525Z,11245
2023-05-10T09:00:02.819Z,21299
2023-05-10T09:01:16.107Z,32129
2023-05-10T09:02:30.339Z,81928
2023-05-10T09:03:44.643Z,74918
2023-05-10T09:04:58.872Z,81230
2023-05-10T09:06:13.103Z,81717
2023-05-10T09:07:27.333Z,75250
2023-05-10T09:08:41.565Z,16518
2023-05-10T09:09:55.860Z,8887
2023-05-10T09:11:10.103Z,75078
2023-05-10T09:12:24.328Z,75116
2023-05-10T09:13:38.550Z,75827
2023-05-10T09:14:52.772Z,33717
2023-05-10T09:16:07.075Z,13048
2023-05-10T09:17:21.312Z,5360
2023-05-10T09:18:35.556Z,9663
2023-05-10T09:19:49.765Z,8701
2023-05-10T09:21:03.999Z,8684
2023-05-10T09:22:18.303Z,8967
2023-05-10T09:23:32.541Z,9132
2023-05-10T09:24:46.768Z,9826
2023-05-10T09:26:00.992Z,8945
2023-05-10T09:27:15.227Z,9249
2023-05-10T09:28:29.528Z,13509
2023-05-10T09:29:43.760Z,78138
2023-05-10T09:30:57.983Z,30164
2023-05-10T09:32:12.263Z,75415
2023-05-10T09:33:25.632Z,17247
2023-05-10T09:34:39.902Z,13421
2023-05-10T09:35:53.195Z,76370
2023-05-10T09:37:07.435Z,18325
2023-05-10T09:38:21.739Z,14322
2023-05-10T09:39:35.968Z,10292
2023-05-10T09:40:50.199Z,7630
2023-05-10T09:42:04.424Z,6275
2023-05-10T09:43:18.648Z,5470
2023-05-10T09:44:32.944Z,4069
2023-05-10T09:45:47.191Z,3556
2023-05-10T09:47:01.417Z,2864
2023-05-10T09:48:15.647Z,2823
2023-05-10T09:49:29.874Z,2895
2023-05-10T09:51:58.410Z,3308
2023-05-10T09:53:12.637Z,3728
2023-05-10T09:54:26.875Z,4656
2023-05-10T09:55:41.099Z,5167
2023-05-10T09:56:55.392Z,7523
2023-05-10T09:58:09.635Z,11170
2023-05-10T09:59:23.857Z,13473
2023-05-10T10:00:38.094Z,75848
2023-05-10T10:01:52.311Z,70514
2023-05-10T10:03:06.607Z,75416
2023-05-10T10:04:20.861Z,75868
2023-05-10T10:05:35.081Z,76006
2023-05-10T10:06:49.362Z,76068
2023-05-10T10:08:02.699Z,75978
2023-05-10T10:09:16.993Z,75885
2023-05-10T10:10:31.276Z,76004
2023-05-10T10:11:44.556Z,11241
2023-05-10T10:12:58.856Z,18972
2023-05-10T10:14:13.112Z,75970
2023-05-10T10:15:27.336Z,64145
2023-05-10T10:16:41.568Z,83641
2023-05-10T10:17:55.782Z,80936
2023-05-10T10:19:10.097Z,76352
2023-05-10T10:20:24.324Z,76310
2023-05-10T10:21:38.558Z,76157
2023-05-10T10:22:52.786Z,75897
2023-05-10T10:24:07.018Z,75926
2023-05-10T10:25:21.312Z,11709
2023-05-10T10:26:35.555Z,76025
2023-05-10T10:27:49.782Z,76012
2023-05-10T10:29:04.004Z,75910
2023-05-10T10:30:18.240Z,74967
2023-05-10T10:31:32.539Z,18141
2023-05-10T10:32:46.785Z,10548
2023-05-10T10:34:01.008Z,7809
2023-05-10T10:35:15.238Z,6180
2023-05-10T10:36:29.456Z,5424
2023-05-10T10:37:43.759Z,4187
2023-05-10T10:38:58.001Z,4146
2023-05-10T10:40:12.218Z,4559
2023-05-10T10:41:26.602Z,4310
2023-05-10T10:42:40.812Z,3969
2023-05-10T10:43:55.118Z,4028
2023-05-10T10:45:09.372Z,4789
2023-05-10T10:46:23.583Z,6502
2023-05-10T10:47:37.821Z,9510
2023-05-10T10:48:52.156Z,11005
2023-05-10T10:50:06.457Z,24353
2023-05-10T10:51:20.701Z,78787
2023-05-10T10:52:34.935Z,72706
2023-05-10T10:53:49.154Z,82192
2023-05-10T10:55:03.387Z,79678
2023-05-10T10:56:17.683Z,76079
2023-05-10T10:57:31.930Z,76500
2023-05-10T10:58:46.161Z,75895
2023-05-10T11:00:00.383Z,16160
2023-05-10T11:01:14.606Z,13192
2023-05-10T11:02:28.916Z,11561
2023-05-10T11:03:43.157Z,11506
2023-05-10T11:04:57.384Z,15338
2023-05-10T11:06:11.607Z,12521
2023-05-10T11:07:25.837Z,12300
2023-05-10T11:08:40.130Z,11934
2023-05-10T11:11:08.593Z,11151
2023-05-10T11:12:22.831Z,8217
2023-05-10T11:13:37.062Z,7896
2023-05-10T11:14:51.362Z,10900
2023-05-10T11:16:05.588Z,13013
2023-05-10T11:17:19.826Z,14749
2023-05-10T11:18:34.054Z,20713
2023-05-10T11:19:48.278Z,25410
2023-05-10T11:21:02.573Z,24219
2023-05-10T11:22:16.806Z,28186
2023-05-10T11:23:31.032Z,78608
2023-05-10T11:24:45.268Z,77483
2023-05-10T11:25:59.504Z,30191
2023-05-10T11:27:13.800Z,14973
2023-05-10T11:28:28.043Z,12313
2023-05-10T11:29:42.256Z,11662
2023-05-10T11:30:56.487Z,11872
2023-05-10T11:32:10.708Z,11836
2023-05-10T11:33:25.017Z,25006
2023-05-10T11:34:39.311Z,12398
2023-05-10T11:35:52.644Z,72445
2023-05-10T11:37:06.927Z,78243
2023-05-10T11:38:21.229Z,76778
2023-05-10T11:39:35.514Z,82281
2023-05-10T11:40:48.803Z,81830
2023-05-10T11:42:03.025Z,80451
2023-05-10T11:43:17.339Z,19398
2023-05-10T11:44:31.573Z,71363
2023-05-10T11:45:45.813Z,23522
2023-05-10T11:47:00.032Z,83562
2023-05-10T11:48:14.262Z,70181
2023-05-10T11:49:28.553Z,12954
2023-05-10T11:50:42.803Z,9084
2023-05-10T11:51:57.034Z,7067
2023-05-10T11:53:11.257Z,6834
2023-05-10T11:54:25.475Z,7058
2023-05-10T11:55:39.773Z,8090
2023-05-10T11:56:54.021Z,8557
2023-05-10T11:58:08.254Z,8186
2023-05-10T11:59:22.471Z,7567
2023-05-10T12:00:36.701Z,7382
2023-05-10T12:01:51.001Z,7964
2023-05-10T12:03:05.236Z,10107
2023-05-10T12:04:19.473Z,13589
2023-05-10T12:05:33.693Z,19127
2023-05-10T12:06:47.919Z,17299
2023-05-10T12:08:02.225Z,71912
2023-05-10T12:09:16.465Z,21672
2023-05-10T12:10:30.680Z,13890
2023-05-10T12:11:45.058Z,8031
2023-05-10T12:12:59.277Z,6412
2023-05-10T12:14:13.588Z,3720
2023-05-10T12:15:27.834Z,2341
2023-05-10T12:16:42.050Z,2242
2023-05-10T12:17:56.289Z,2584
2023-05-10T12:19:10.504Z,2756
2023-05-10T12:20:24.798Z,3228
2023-05-10T12:21:39.044Z,3377
2023-05-10T12:22:53.271Z,3111
2023-05-10T12:24:07.508Z,2531
2023-05-10T12:25:21.729Z,2450
2023-05-10T12:26:36.027Z,2460
2023-05-10T12:27:50.268Z,2999
2023-05-10T12:29:04.499Z,3537
2023-05-10T12:30:18.849Z,4030
2023-05-10T12:31:33.064Z,4213
2023-05-10T12:32:47.371Z,4667
2023-05-10T12:34:01.614Z,5147
2023-05-10T12:35:15.845Z,5853
2023-05-10T12:36:30.055Z,6758
2023-05-10T12:37:44.285Z,7038
2023-05-10T12:40:12.826Z,9820
2023-05-10T12:41:27.059Z,11042
2023-05-10T12:42:41.425Z,12918
2023-05-10T12:43:55.658Z,11313
2023-05-10T12:45:09.954Z,76697
2023-05-10T12:46:24.212Z,75955
2023-05-10T12:47:38.551Z,76757
2023-05-10T12:48:52.779Z,76084
2023-05-10T12:50:07.007Z,76302
2023-05-10T12:51:21.302Z,76153
2023-05-10T12:52:35.535Z,79389
2023-05-10T12:53:49.779Z,26740
2023-05-10T12:55:03.990Z,12689
2023-05-10T12:56:18.215Z,9259
2023-05-10T12:57:32.528Z,10892
2023-05-10T12:58:46.758Z,9626
2023-05-10T13:00:01.003Z,9229
2023-05-10T13:01:15.217Z,8681
2023-05-10T13:02:29.438Z,8353
2023-05-10T13:03:43.737Z,8042
2023-05-10T13:04:57.986Z,7842
2023-05-10T13:06:12.206Z,8117
2023-05-10T13:07:26.433Z,9815
2023-05-10T13:08:40.666Z,8850
2023-05-10T13:09:54.975Z,14618
2023-05-10T13:11:09.202Z,19200
2023-05-10T13:12:23.437Z,20838
2023-05-10T13:13:37.652Z,21384
2023-05-10T13:14:51.891Z,20030
2023-05-10T13:16:06.178Z,16968
2023-05-10T13:17:20.436Z,15490
2023-05-10T13:18:34.658Z,14693
2023-05-10T13:19:48.891Z,13642
2023-05-10T13:21:03.104Z,19427
2023-05-10T13:22:17.406Z,25006
2023-05-10T13:23:31.656Z,17351
2023-05-10T13:24:45.877Z,14324
2023-05-10T13:26:00.108Z,11946
2023-05-10T13:27:14.325Z,11769
2023-05-10T13:28:28.624Z,11005
2023-05-10T13:29:42.876Z,11526
2023-05-10T13:30:57.097Z,9581
2023-05-10T13:32:11.331Z,8772
2023-05-10T13:33:25.615Z,8639
2023-05-10T13:34:39.910Z,8472
2023-05-10T13:35:54.181Z,8323
2023-05-10T13:37:07.487Z,8098
2023-05-10T13:38:21.708Z,8053
2023-05-10T13:39:36.016Z,8554
2023-05-10T13:40:50.244Z,9147
2023-05-10T13:42:04.473Z,10768
2023-05-10T13:43:18.699Z,13383
2023-05-10T13:44:32.927Z,15910
2023-05-10T13:45:47.238Z,82084
2023-05-10T13:47:01.479Z,31716
2023-05-10T13:48:15.695Z,81051
2023-05-10T13:49:29.925Z,24048
2023-05-10T13:50:44.153Z,83596
2023-05-10T13:51:58.461Z,83498
2023-05-10T13:53:12.693Z,25740
2023-05-10T13:54:26.919Z,21334
2023-05-10T13:55:41.151Z,82236
2023-05-10T13:56:55.382Z,19622
2023-05-10T13:58:09.668Z,18238
2023-05-10T13:59:23.922Z,76666
2023-05-10T14:00:38.149Z,78631
2023-05-10T14:01:52.000Z,18336
2023-05-10T14:03:06.590Z,15297
2023-05-10T14:04:20.899Z,77021
2023-05-10T14:05:35.130Z,78708
2023-05-10T14:06:49.372Z,77774
2023-05-10T14:08:03.647Z,79275
2023-05-10T14:09:17.936Z,77416
2023-05-10T14:10:32.229Z,21875
2023-05-10T14:11:46.509Z,33647
2023-05-10T14:12:59.808Z,10517
2023-05-10T14:14:14.040Z,8969
2023-05-10T14:15:28.344Z,6363
2023-05-10T14:16:42.577Z,4900
2023-05-10T14:17:56.800Z,5494
2023-05-10T14:19:11.037Z,5122
2023-05-10T14:20:25.270Z,4636
2023-05-10T14:21:39.555Z,3859
2023-05-10T14:22:53.793Z,2759
2023-05-10T14:24:08.031Z,1866
2023-05-10T14:25:22.262Z,1468
2023-05-10T14:26:36.486Z,1392
2023-05-10T14:27:50.774Z,1558
2023-05-10T14:29:05.021Z,1789
2023-05-10T14:30:19.257Z,2066
2023-05-10T14:31:33.592Z,2291
2023-05-10T14:32:47.816Z,2527
2023-05-10T14:34:02.132Z,3061
2023-05-10T14:35:16.368Z,7939
2023-05-10T14:36:30.590Z,6754
2023-05-10T14:37:44.822Z,16999
2023-05-10T14:38:59.187Z,11967
2023-05-10T14:40:13.499Z,8195
2023-05-10T14:41:27.730Z,8382
2023-05-10T14:42:41.966Z,8125
2023-05-10T14:43:56.301Z,7504
2023-05-10T14:45:10.535Z,7561
2023-05-10T14:46:24.834Z,7874
2023-05-10T14:47:39.073Z,8075
2023-05-10T14:48:53.300Z,8113
2023-05-10T14:50:07.519Z,8414
2023-05-10T14:51:21.758Z,8460
2023-05-10T14:52:36.045Z,8510
2023-05-10T14:55:04.527Z,9102
2023-05-10T14:56:18.753Z,9687
2023-05-10T14:57:32.969Z,9848
2023-05-10T14:58:47.268Z,10556
2023-05-10T15:00:01.507Z,11026
2023-05-10T15:01:15.739Z,11201
2023-05-10T15:02:29.961Z,11232
2023-05-10T15:03:44.205Z,10963
2023-05-10T15:04:58.496Z,10505
2023-05-10T15:06:12.727Z,10290
2023-05-10T15:07:26.969Z,11094
2023-05-10T15:08:41.182Z,10420
2023-05-10T15:11:09.716Z,10978
2023-05-10T15:12:23.967Z,10823
2023-05-10T15:13:38.196Z,11202
2023-05-10T15:14:52.417Z,11627
2023-05-10T15:17:20.928Z,11178
2023-05-10T15:18:35.184Z,9582
2023-05-10T15:19:49.403Z,8232
2023-05-10T15:21:03.638Z,6594
2023-05-10T15:22:17.847Z,6006
2023-05-10T15:23:32.156Z,4829
2023-05-10T15:24:46.394Z,3825
2023-05-10T15:26:00.631Z,3232
2023-05-10T15:27:14.842Z,3441
2023-05-10T15:28:29.085Z,3289
2023-05-10T15:29:43.438Z,5438
2023-05-10T15:30:57.720Z,7609
2023-05-10T15:32:11.040Z,8521
2023-05-10T15:33:25.340Z,8402
2023-05-10T15:34:39.631Z,7870
2023-05-10T15:35:53.914Z,7880
2023-05-10T15:37:08.195Z,8193
2023-05-10T15:38:22.480Z,7597
2023-05-10T15:39:36.770Z,7444
2023-05-10T15:40:51.069Z,7267
2023-05-10T15:42:05.341Z,7196
2023-05-10T15:43:18.647Z,7091
2023-05-10T15:44:32.881Z,6811
2023-05-10T15:45:47.177Z,6500
2023-05-10T15:47:01.417Z,6288
2023-05-10T15:48:15.647Z,6409
2023-05-10T15:50:44.090Z,6106
2023-05-10T15:51:58.401Z,6144
2023-05-10T15:53:12.628Z,6439
2023-05-10T15:54:26.857Z,6565
2023-05-10T15:55:41.079Z,6588
2023-05-10T15:56:55.304Z,6603
2023-05-10T15:58:09.616Z,6496
2023-05-10T15:59:23.857Z,6584
2023-05-10T16:00:38.078Z,6616
2023-05-10T16:01:52.306Z,6507
2023-05-10T16:03:06.526Z,6285
2023-05-10T16:04:20.843Z,6147
2023-05-10T16:05:35.080Z,6295
2023-05-10T16:06:49.297Z,6860
2023-05-10T16:08:03.537Z,6685
2023-05-10T16:09:17.752Z,6660
2023-05-10T16:10:32.047Z,6522
2023-05-10T16:11:46.302Z,6383
2023-05-10T16:13:00.522Z,6117
2023-05-10T16:14:14.815Z,5865
2023-05-10T16:15:28.131Z,5764
2023-05-10T16:16:42.433Z,5431
2023-05-10T16:17:56.705Z,5434
2023-05-10T16:19:10.059Z,5321
2023-05-10T16:20:24.359Z,5618
2023-05-10T16:21:38.638Z,5710
2023-05-10T16:22:51.975Z,5810
2023-05-10T16:24:05.325Z,5772
2023-05-10T16:25:19.608Z,5852
2023-05-10T16:26:32.935Z,5960
2023-05-10T16:27:46.286Z,6110
2023-05-10T16:29:00.583Z,5962
2023-05-10T16:30:14.853Z,5572
2023-05-10T16:31:28.204Z,5323
2023-05-10T16:32:42.515Z,4954
2023-05-10T16:33:56.803Z,4752
2023-05-10T16:35:10.093Z,4852
2023-05-10T16:36:24.319Z,4954
2023-05-10T16:37:38.610Z,5164
2023-05-10T16:38:52.848Z,4887
2023-05-10T16:40:07.085Z,4647
2023-05-10T16:41:21.441Z,4512
2023-05-10T16:42:35.660Z,4482
2023-05-10T16:43:49.952Z,4362
2023-05-10T16:45:04.196Z,4158
2023-05-10T16:46:18.434Z,3809
2023-05-10T16:47:32.650Z,3518
2023-05-10T16:48:46.879Z,3445
2023-05-10T16:50:01.178Z,3377
2023-05-10T16:51:15.427Z,3464
2023-05-10T16:52:29.653Z,3510
2023-05-10T16:53:43.872Z,3550
2023-05-10T16:54:58.102Z,3568
2023-05-10T16:56:12.392Z,3571
2023-05-10T16:57:26.650Z,3375