createdAt,value
2018-10-17T01:29:30.031Z,11.27
2018-10-17T01:29:30.605Z,11.31
2018-10-17T01:29:31.203Z,11.27
2018-10-17T01:29:31.797Z,11.29
2018-10-17T01:29:32.395Z,11.31
2018-10-17T01:29:32.997Z,11.31
2018-10-17T01:30:27.042Z,11.32
2018-10-17T01:30:27.634Z,11.27
2018-10-17T01:30:28.233Z,11.31
2018-10-17T01:30:28.833Z,11.25
2018-10-17T01:30:29.434Z,11.27
2018-10-17T01:30:30.034Z,11.25
2018-10-17T01:30:30.634Z,11.25
2018-10-17T01:30:31.233Z,11.29
2018-10-17T01:31:24.691Z,11.28
2018-10-17T01:31:25.286Z,11.27
2018-10-17T01:31:25.887Z,11.20
2018-10-17T01:31:26.485Z,11.20
2018-10-17T01:31:27.086Z,11.25
2018-10-17T01:31:27.692Z,11.24
2018-10-17T01:31:28.285Z,11.25
2018-10-17T01:31:28.884Z,11.28
2018-10-17T01:32:22.343Z,11.25
2018-10-17T01:32:22.938Z,11.27
2018-10-17T01:32:23.538Z,11.27
2018-10-17T01:32:24.139Z,11.20
2018-10-17T01:32:24.738Z,11.27
2018-10-17T01:32:25.339Z,11.27
2018-10-17T01:32:25.938Z,11.27
2018-10-17T01:32:26.540Z,11.25
2018-10-17T01:33:25.012Z,11.27
2018-10-17T01:33:25.608Z,11.25
2018-10-17T01:33:26.209Z,11.27
2018-10-17T01:33:26.808Z,11.27
2018-10-17T01:33:27.408Z,11.28
2018-10-17T01:33:28.011Z,11.27
2018-10-17T01:33:28.608Z,11.27
2018-10-17T01:33:29.206Z,11.25
2018-10-17T01:33:29.807Z,11.27
2018-10-17T01:33:30.408Z,11.25
2018-10-17T01:33:31.008Z,11.24
2018-10-17T01:33:31.606Z,11.20
2018-10-17T01:33:32.207Z,11.25
2018-10-17T01:33:32.806Z,11.25
2018-10-17T01:33:33.405Z,11.24
2018-10-17T01:33:34.006Z,11.28
2018-10-17T05:43:23.487Z,11.07
2018-10-17T05:43:24.057Z,11.09
2018-10-17T05:43:24.658Z,11.09
2018-10-17T05:43:25.257Z,11.03
2018-10-17T05:43:25.857Z,11.06
2018-10-17T05:43:26.456Z,11.09
2018-10-17T05:43:27.057Z,11.07
2018-10-17T05:43:27.655Z,11.09
2018-10-17T05:44:21.124Z,11.03
2018-10-17T05:44:21.795Z,11.01
2018-10-17T05:44:22.337Z,11.09
2018-10-17T05:44:22.938Z,11.03
2018-10-17T05:44:23.524Z,11.03
2018-10-17T05:44:24.140Z,11.03
2018-10-17T05:44:24.743Z,11.07
2018-10-17T05:44:25.321Z,11.06
2018-10-17T05:45:19.789Z,11.03
2018-10-17T05:45:20.387Z,11.01
2018-10-17T05:45:20.985Z,11.06
2018-10-17T05:45:21.592Z,11.11
2018-10-17T05:45:22.185Z,11.06
2018-10-17T05:45:22.786Z,11.07
2018-10-17T05:45:23.387Z,11.03
2018-10-17T05:45:23.985Z,11.06
2018-10-17T05:46:19.003Z,11.06
2018-10-17T05:46:19.573Z,11.06
2018-10-17T05:46:20.174Z,11.06
2018-10-17T05:46:20.772Z,11.09
2018-10-17T05:46:21.373Z,11.06
2018-10-17T05:46:21.973Z,11.03
2018-10-17T05:46:22.572Z,11.03
2018-10-17T05:47:17.091Z,11.02
2018-10-17T05:47:17.635Z,11.06
2018-10-17T05:47:18.233Z,11.07
2018-10-17T05:47:18.835Z,11.06
2018-10-17T05:47:19.433Z,11.03
2018-10-17T05:47:20.034Z,11.03
2018-10-17T05:47:20.634Z,11.03
2018-10-17T05:47:21.234Z,11.10
2018-10-17T05:48:15.203Z,11.03
2018-10-17T05:48:15.798Z,11.02
2018-10-17T05:48:16.398Z,10.99
2018-10-17T05:48:16.999Z,11.03
2018-10-17T05:48:17.602Z,11.01
2018-10-17T05:48:18.198Z,11.01
2018-10-17T05:48:18.798Z,11.09
2018-10-17T05:49:13.336Z,11.06
2018-10-17T05:49:13.942Z,10.99
2018-10-17T05:49:14.507Z,11.03
2018-10-17T05:49:15.082Z,11.03
2018-10-17T05:49:15.767Z,11.06
2018-10-17T05:49:16.325Z,10.99
2018-10-17T05:49:16.917Z,11.03
2018-10-17T05:49:17.461Z,11.03
2018-10-17T05:50:11.939Z,11.06
2018-10-17T05:50:12.536Z,11.06
2018-10-17T05:50:13.137Z,11.06
2018-10-17T05:50:13.740Z,11.03
2018-10-17T05:50:14.336Z,11.03
2018-10-17T05:50:14.936Z,11.06
2018-10-17T05:50:15.536Z,11.06
2018-10-17T05:50:16.135Z,11.02
2018-10-17T05:51:09.627Z,10.99
2018-10-17T05:51:10.188Z,11.06
2018-10-17T05:51:10.791Z,11.01
2018-10-17T05:51:11.390Z,11.06
2018-10-17T05:51:11.987Z,11.03
2018-10-17T05:51:12.588Z,11.09
2018-10-17T05:51:13.188Z,11.02
2018-10-17T05:51:13.789Z,11.03
2018-10-17T05:52:07.244Z,11.07
2018-10-17T05:52:07.840Z,11.03
2018-10-17T05:52:08.441Z,11.06
2018-10-17T05:52:09.077Z,11.03
2018-10-17T05:52:09.641Z,11.09
2018-10-17T05:52:10.240Z,11.06
2018-10-17T05:52:10.842Z,11.11
2018-10-17T05:52:11.443Z,11.06
2018-10-17T05:53:05.946Z,11.10
2018-10-17T05:53:06.572Z,11.03
2018-10-17T05:53:07.173Z,11.06
2018-10-17T05:53:07.784Z,11.11
2018-10-17T05:53:08.353Z,11.09
2018-10-17T05:53:09.004Z,11.06
2018-10-17T05:53:09.577Z,11.07
2018-10-17T05:53:10.215Z,11.03
2018-10-17T05:54:05.108Z,11.10
2018-10-17T05:54:05.706Z,11.13
2018-10-17T05:54:06.304Z,11.06
2018-10-17T05:54:06.908Z,11.07
2018-10-17T05:54:07.504Z,11.09
2018-10-17T05:54:08.103Z,11.11
2018-10-17T05:55:03.080Z,11.16
2018-10-17T05:55:03.692Z,11.14
2018-10-17T05:55:04.287Z,11.13
2018-10-17T05:55:04.948Z,11.11
2018-10-17T05:55:05.530Z,11.14
2018-10-17T05:55:06.090Z,11.13
2018-10-17T05:55:06.680Z,11.09
2018-10-17T05:55:07.318Z,11.07
2018-10-17T05:56:02.276Z,11.17
2018-10-17T05:56:02.891Z,11.11
2018-10-17T05:56:03.453Z,11.17
2018-10-17T05:56:04.061Z,11.13
2018-10-17T05:56:04.650Z,11.09
2018-10-17T05:56:05.251Z,11.07
2018-10-17T05:56:59.292Z,11.27
2018-10-17T05:56:59.889Z,11.17
2018-10-17T05:57:00.489Z,11.21
2018-10-17T05:57:01.092Z,11.20
2018-10-17T05:57:01.693Z,11.20
2018-10-17T05:57:02.289Z,11.24
2018-10-17T05:57:02.903Z,11.19
2018-10-17T05:57:03.489Z,11.16
2018-10-17T05:58:10.169Z,11.27
2018-10-17T05:58:10.751Z,11.29
2018-10-17T05:58:11.350Z,11.29
2018-10-17T05:58:11.953Z,11.27
2018-10-17T05:58:12.551Z,11.27
2018-10-17T05:58:13.150Z,11.31
2018-10-17T05:58:13.750Z,11.27
2018-10-17T05:59:08.274Z,11.28
2018-10-17T05:59:08.873Z,11.28
2018-10-17T05:59:09.498Z,11.17
2018-10-17T05:59:10.061Z,11.27
2018-10-17T05:59:10.700Z,11.21
2018-10-17T05:59:11.278Z,11.24
2018-10-17T05:59:11.863Z,11.28
2018-10-17T05:59:12.456Z,11.28
2018-10-17T06:00:05.868Z,11.27
2018-10-17T06:00:06.465Z,11.31
2018-10-17T06:00:07.065Z,11.24
2018-10-17T06:00:07.664Z,11.20
2018-10-17T06:00:08.267Z,11.21
2018-10-17T06:00:08.864Z,11.27
2018-10-17T06:00:09.463Z,11.25
2018-10-17T06:00:10.061Z,11.25
2018-10-17T06:01:04.629Z,11.29
2018-10-17T06:01:05.201Z,11.28
2018-10-17T06:01:05.763Z,11.27
2018-10-17T06:01:06.462Z,11.31
2018-10-17T06:01:06.953Z,11.36
2018-10-17T06:01:07.627Z,11.43
2018-10-17T06:01:08.163Z,11.34
2018-10-17T06:01:08.811Z,11.32
2018-10-17T06:02:03.263Z,11.39
2018-10-17T06:02:03.904Z,11.34
2018-10-17T06:02:04.480Z,11.39
2018-10-17T06:02:05.104Z,11.29
2018-10-17T06:02:05.705Z,11.39
2018-10-17T06:02:06.302Z,11.41
2018-10-17T06:02:06.916Z,11.36
2018-10-17T06:02:07.466Z,11.43
2018-10-17T06:03:01.898Z,11.35
2018-10-17T06:03:02.492Z,11.25
2018-10-17T06:03:03.100Z,11.24
2018-10-17T06:03:03.692Z,11.34
2018-10-17T06:03:04.290Z,11.38
2018-10-17T06:03:04.893Z,11.29
2018-10-17T06:03:05.494Z,11.34
2018-10-17T06:03:06.092Z,11.34
2018-10-17T06:04:00.569Z,11.35
2018-10-17T06:04:01.166Z,11.39
2018-10-17T06:04:01.767Z,11.36
2018-10-17T06:04:02.374Z,11.35
2018-10-17T06:04:02.970Z,11.39
2018-10-17T06:04:03.565Z,11.31
2018-10-17T06:04:04.165Z,11.43
2018-10-17T06:04:04.766Z,11.36
2018-10-17T06:04:59.262Z,11.36
2018-10-17T06:04:59.869Z,11.41
2018-10-17T06:05:00.490Z,11.38
2018-10-17T06:05:01.072Z,11.43
2018-10-17T06:05:01.686Z,11.41
2018-10-17T06:05:02.370Z,11.43
2018-10-17T06:05:02.913Z,11.44
2018-10-17T06:05:03.476Z,11.43
2018-10-17T06:05:57.922Z,11.38
2018-10-17T06:05:58.517Z,11.47
2018-10-17T06:05:59.116Z,11.43
2018-10-17T06:05:59.723Z,11.43
2018-10-17T06:06:00.317Z,11.38
2018-10-17T06:06:00.917Z,11.38
2018-10-17T06:06:01.517Z,11.38
2018-10-17T06:06:02.116Z,11.41
2018-10-17T06:06:56.639Z,11.47
2018-10-17T06:06:57.235Z,11.52
2018-10-17T06:06:57.847Z,11.52
2018-10-17T06:06:58.428Z,11.44
2018-10-17T06:06:59.013Z,11.47
2018-10-17T06:06:59.623Z,11.44
2018-10-17T06:07:00.201Z,11.49
2018-10-17T06:07:00.815Z,11.47
2018-10-17T06:07:54.252Z,11.54
2018-10-17T06:07:54.847Z,11.53
2018-10-17T06:07:55.444Z,11.50
2018-10-17T06:07:56.048Z,11.50
2018-10-17T06:07:56.647Z,11.53
2018-10-17T06:07:57.246Z,11.56
2018-10-17T06:07:57.848Z,11.52
2018-10-17T06:07:58.443Z,11.59
2018-10-17T06:08:52.925Z,11.53
2018-10-17T06:08:53.521Z,11.49
2018-10-17T06:08:54.121Z,11.54
2018-10-17T06:08:54.724Z,11.54
2018-10-17T06:08:55.320Z,11.50
2018-10-17T06:08:55.918Z,11.53
2018-10-17T06:08:56.520Z,11.54
2018-10-17T06:08:57.120Z,11.52
2018-10-17T06:09:51.600Z,11.61
2018-10-17T06:09:52.196Z,11.62
2018-10-17T06:09:52.796Z,11.59
2018-10-17T06:09:53.401Z,11.62
2018-10-17T06:09:53.996Z,11.65
2018-10-17T06:09:54.599Z,11.64
2018-10-17T06:09:55.195Z,11.54
2018-10-17T06:09:55.794Z,11.65
2018-10-17T06:10:49.252Z,11.62
2018-10-17T06:10:49.854Z,11.64
2018-10-17T06:10:50.452Z,11.61
2018-10-17T06:10:51.098Z,11.56
2018-10-17T06:10:51.688Z,11.56
2018-10-17T06:10:52.310Z,11.67
2018-10-17T06:10:52.889Z,11.62
2018-10-17T06:10:53.450Z,11.56
2018-10-17T06:11:46.929Z,11.70
2018-10-17T06:11:47.501Z,11.70
2018-10-17T06:11:48.101Z,11.67
2018-10-17T06:11:48.701Z,11.72
2018-10-17T06:11:49.301Z,11.70
2018-10-17T06:11:49.901Z,11.67
2018-10-17T06:11:50.502Z,11.62
2018-10-17T06:11:51.103Z,11.67
2018-10-17T06:12:44.557Z,11.74
2018-10-17T06:12:45.157Z,11.74
2018-10-17T06:12:45.752Z,11.71
2018-10-17T06:12:46.353Z,11.74
2018-10-17T06:12:46.950Z,11.70
2018-10-17T06:12:47.556Z,11.72
2018-10-17T06:12:48.152Z,11.77
2018-10-17T06:12:48.752Z,11.75
2018-10-17T06:13:42.210Z,11.75
2018-10-17T06:13:42.806Z,11.80
2018-10-17T06:13:43.404Z,11.75
2018-10-17T06:13:44.009Z,11.72
2018-10-17T06:13:44.604Z,11.78
2018-10-17T06:13:45.206Z,11.70
2018-10-17T06:13:45.804Z,11.75
2018-10-17T06:13:46.407Z,11.82
2018-10-17T06:14:39.863Z,11.80
2018-10-17T06:14:40.455Z,11.87
2018-10-17T06:14:41.054Z,11.83
2018-10-17T06:14:41.659Z,11.86
2018-10-17T06:14:42.256Z,11.90
2018-10-17T06:14:42.856Z,11.82
2018-10-17T06:14:43.454Z,11.86
2018-10-17T06:14:44.055Z,11.93
2018-10-17T06:15:37.511Z,11.89
2018-10-17T06:15:38.108Z,11.94
2018-10-17T06:15:38.708Z,11.89
2018-10-17T06:15:39.313Z,11.89
2018-10-17T06:15:39.908Z,11.82
2018-10-17T06:15:40.508Z,11.86
2018-10-17T06:15:41.108Z,11.85
2018-10-17T06:15:41.709Z,11.89
2018-10-17T06:16:35.184Z,11.90
2018-10-17T06:16:35.761Z,11.93
2018-10-17T06:16:36.401Z,11.89
2018-10-17T06:16:36.966Z,11.82
2018-10-17T06:16:37.564Z,11.83
2018-10-17T06:16:38.160Z,11.82
2018-10-17T06:16:38.759Z,11.85
2018-10-17T06:16:39.404Z,11.93
2018-10-17T06:17:32.814Z,11.82
2018-10-17T06:17:33.412Z,11.96
2018-10-17T06:17:34.012Z,11.85
2018-10-17T06:17:34.611Z,11.83
2018-10-17T06:17:35.210Z,11.89
2018-10-17T06:17:35.816Z,11.85
2018-10-17T06:17:36.411Z,11.85
2018-10-17T06:17:37.013Z,11.87
2018-10-17T06:18:30.471Z,11.96
2018-10-17T06:18:31.063Z,11.96
2018-10-17T06:18:31.666Z,11.87
2018-10-17T06:18:32.264Z,11.99
2018-10-17T06:18:32.863Z,11.94
2018-10-17T06:18:33.462Z,11.94
2018-10-17T06:18:34.063Z,11.99
2018-10-17T06:18:34.662Z,11.86
2018-10-17T06:19:28.119Z,11.97
2018-10-17T06:19:28.718Z,11.97
2018-10-17T06:19:29.314Z,12.01
2018-10-17T06:19:29.914Z,12.02
2018-10-17T06:19:30.515Z,11.99
2018-10-17T06:19:31.114Z,11.99
2018-10-17T06:19:31.714Z,11.99
2018-10-17T06:19:32.313Z,11.97
2018-10-17T06:20:26.281Z,12.06
2018-10-17T06:20:26.878Z,12.01
2018-10-17T06:20:27.477Z,12.05
2018-10-17T06:20:28.081Z,11.99
2018-10-17T06:20:28.677Z,11.96
2018-10-17T06:20:29.280Z,12.02
2018-10-17T06:20:29.880Z,12.05
2018-10-17T06:21:23.853Z,12.08
2018-10-17T06:21:24.428Z,12.11
2018-10-17T06:21:25.027Z,12.11
2018-10-17T06:21:25.628Z,12.11
2018-10-17T06:21:26.226Z,12.13
2018-10-17T06:21:26.826Z,12.06
2018-10-17T06:21:27.426Z,12.06
2018-10-17T06:22:20.971Z,12.13
2018-10-17T06:22:21.581Z,12.06
2018-10-17T06:22:22.168Z,12.09
2018-10-17T06:22:22.769Z,12.12
2018-10-17T06:22:23.368Z,12.06
2018-10-17T06:22:23.969Z,12.04
2018-10-17T06:22:24.567Z,12.04
2018-10-17T06:22:25.167Z,12.06
2018-10-17T06:23:18.624Z,12.08
2018-10-17T06:23:19.227Z,12.16
2018-10-17T06:23:19.820Z,12.16
2018-10-17T06:23:20.421Z,12.13
2018-10-17T06:23:21.021Z,12.15
2018-10-17T06:23:21.619Z,12.16
2018-10-17T06:23:22.220Z,12.15
2018-10-17T06:23:22.819Z,12.12
2018-10-17T06:24:16.273Z,12.20
2018-10-17T06:24:16.872Z,12.19
2018-10-17T06:24:17.472Z,12.20
2018-10-17T06:24:18.072Z,12.20
2018-10-17T06:24:18.672Z,12.13
2018-10-17T06:24:19.272Z,12.16
2018-10-17T06:24:19.871Z,12.15
2018-10-17T06:24:20.472Z,12.20
2018-10-17T06:25:14.050Z,12.26
2018-10-17T06:25:14.618Z,12.29
2018-10-17T06:25:15.258Z,12.27
2018-10-17T06:25:15.785Z,12.24
2018-10-17T06:25:16.504Z,12.20
2018-10-17T06:25:16.958Z,12.29
2018-10-17T06:25:17.571Z,12.19
2018-10-17T06:25:18.124Z,12.33
2018-10-17T06:26:13.115Z,12.33
2018-10-17T06:26:13.711Z,12.33
2018-10-17T06:26:14.309Z,12.33
2018-10-17T06:26:14.912Z,12.31
2018-10-17T06:26:15.511Z,12.39
2018-10-17T06:26:16.109Z,12.33
2018-10-17T06:27:10.182Z,12.39
2018-10-17T06:27:10.748Z,12.41
2018-10-17T06:27:11.346Z,12.41
2018-10-17T06:27:11.949Z,12.39
2018-10-17T06:27:12.550Z,12.30
2018-10-17T06:27:13.146Z,12.34
2018-10-17T06:27:13.745Z,12.38
2018-10-17T06:27:14.345Z,12.38
2018-10-17T06:28:07.856Z,12.39
2018-10-17T06:28:08.423Z,12.44
2018-10-17T06:28:09.044Z,12.41
2018-10-17T06:45:13.985Z,12.95
2018-10-17T06:45:14.556Z,12.92
2018-10-17T06:45:15.155Z,12.99
2018-10-17T06:45:15.757Z,12.96
2018-10-17T06:45:16.355Z,13.02
2018-10-17T06:45:16.958Z,13.03
2018-10-17T06:45:17.557Z,12.99
2018-10-17T06:45:18.156Z,12.99
2018-10-17T06:46:11.615Z,12.95
2018-10-17T06:46:12.209Z,13.02
2018-10-17T06:46:12.808Z,13.06
2018-10-17T06:46:13.410Z,13.03
2018-10-17T06:46:14.007Z,12.96
2018-10-17T06:46:14.608Z,12.95
2018-10-17T06:46:15.208Z,13.09
2018-10-17T06:46:15.808Z,12.97
2018-10-17T06:47:10.296Z,12.95
2018-10-17T06:47:10.965Z,12.99
2018-10-17T06:47:11.514Z,13.07
2018-10-17T06:47:12.152Z,13.00
2018-10-17T06:47:12.805Z,12.95
2018-10-17T06:47:13.315Z,12.99
2018-10-17T06:47:14.014Z,13.07
2018-10-17T06:47:14.559Z,12.97
2018-10-17T06:48:11.033Z,13.07
2018-10-17T06:48:11.609Z,12.96
2018-10-17T06:48:12.207Z,13.06
2018-10-17T06:49:06.754Z,13.04
2018-10-17T06:49:07.340Z,13.03
2018-10-17T06:49:07.984Z,13.09
2018-10-17T06:49:08.581Z,13.04
2018-10-17T06:49:09.191Z,13.03
2018-10-17T06:49:09.774Z,13.03
2018-10-17T06:49:10.381Z,13.02
2018-10-17T06:49:10.983Z,13.03
2018-10-17T06:50:05.393Z,13.04
2018-10-17T06:50:05.989Z,13.06
2018-10-17T06:50:06.590Z,13.09
2018-10-17T06:50:07.195Z,13.06
2018-10-17T06:50:07.789Z,13.06
2018-10-17T06:50:08.389Z,13.04
2018-10-17T06:50:08.989Z,13.06
2018-10-17T06:50:09.589Z,13.07
2018-10-17T06:51:03.056Z,13.09
2018-10-17T06:51:03.650Z,13.04
2018-10-17T06:51:04.295Z,13.14
2018-10-17T06:51:04.850Z,13.07
2018-10-17T06:51:05.495Z,13.17
2018-10-17T06:51:06.058Z,13.11
2018-10-17T06:51:06.703Z,13.17
2018-10-17T06:51:07.305Z,13.11
2018-10-17T06:52:00.698Z,13.12
2018-10-17T06:52:01.297Z,13.12
2018-10-17T06:52:01.892Z,13.24
2018-10-17T06:52:02.496Z,13.17
2018-10-17T06:52:03.092Z,13.15
2018-10-17T06:52:03.710Z,13.12
2018-10-17T06:52:04.292Z,13.25
2018-10-17T06:52:04.894Z,13.14
2018-10-17T06:52:59.464Z,13.29
2018-10-17T06:53:00.042Z,13.21
2018-10-17T06:53:00.590Z,13.25
2018-10-17T06:53:01.187Z,13.20
2018-10-17T06:53:01.801Z,13.30
2018-10-17T06:53:02.419Z,13.24
2018-10-17T06:53:03.016Z,13.29
2018-10-17T06:53:03.644Z,13.29
2018-10-17T06:53:57.120Z,13.33
2018-10-17T06:53:57.704Z,13.30
2018-10-17T06:53:58.278Z,13.30
2018-10-17T06:53:58.871Z,13.30
2018-10-17T06:53:59.519Z,13.40
2018-10-17T06:54:00.116Z,13.32
2018-10-17T06:54:00.702Z,13.29
2018-10-17T06:54:01.275Z,13.33
2018-10-17T06:54:54.688Z,13.43
2018-10-17T06:54:55.344Z,13.37
2018-10-17T06:54:55.911Z,13.44
2018-10-17T06:54:56.478Z,13.41
2018-10-17T06:54:57.087Z,13.43
2018-10-17T06:54:57.689Z,13.46
2018-10-17T06:54:58.324Z,13.38
2018-10-17T06:54:58.926Z,13.46
2018-10-17T06:55:52.331Z,13.44
2018-10-17T06:55:52.924Z,13.47
2018-10-17T06:55:53.525Z,13.49
2018-10-17T06:55:54.128Z,13.54
2018-10-17T06:55:54.726Z,13.47
2018-10-17T06:55:55.325Z,13.54
2018-10-17T06:55:55.923Z,13.44
2018-10-17T06:55:56.526Z,13.46
2018-10-17T06:56:49.980Z,13.54
2018-10-17T06:56:50.576Z,13.49
2018-10-17T06:56:51.177Z,13.54
2018-10-17T06:56:51.782Z,13.56
2018-10-17T06:56:52.376Z,13.59
2018-10-17T06:56:52.977Z,13.58
2018-10-17T06:56:53.578Z,13.55
2018-10-17T06:56:54.176Z,13.55
2018-10-17T06:57:47.655Z,13.62
2018-10-17T06:57:48.229Z,13.65
2018-10-17T06:57:48.837Z,13.67
2018-10-17T06:57:49.429Z,13.67
2018-10-17T06:57:50.026Z,13.61
2018-10-17T06:57:50.629Z,13.63
2018-10-17T06:57:51.228Z,13.65
2018-10-17T06:57:51.827Z,13.70
2018-10-17T06:58:45.284Z,13.71
2018-10-17T06:58:45.881Z,13.65
2018-10-17T06:58:46.481Z,13.67
2018-10-17T06:58:47.079Z,13.65
2018-10-17T06:58:47.680Z,13.69
2018-10-17T06:58:48.281Z,13.71
2018-10-17T06:58:48.881Z,13.59
2018-10-17T06:58:49.480Z,13.73
2018-10-17T06:59:42.937Z,13.77
2018-10-17T06:59:43.532Z,13.76
2018-10-17T06:59:44.133Z,13.79
2018-10-17T06:59:44.734Z,13.76
2018-10-17T06:59:45.332Z,13.76
2018-10-17T06:59:45.934Z,13.81
2018-10-17T06:59:46.535Z,13.74
2018-10-17T06:59:47.136Z,13.79
2018-10-17T07:00:40.586Z,13.91
2018-10-17T07:00:41.185Z,13.89
2018-10-17T07:00:41.786Z,13.88
2018-10-17T07:00:42.385Z,13.88
2018-10-17T07:00:42.985Z,13.89
2018-10-17T07:00:43.585Z,13.89
2018-10-17T07:00:44.184Z,13.80
2018-10-17T07:00:44.783Z,13.94
2018-10-17T07:01:38.340Z,13.95
2018-10-17T07:01:38.846Z,13.94
2018-10-17T07:01:39.464Z,13.89
2018-10-17T07:01:40.072Z,13.89
2018-10-17T07:01:40.683Z,13.96
2018-10-17T07:01:41.281Z,13.95
2018-10-17T07:01:41.858Z,13.91
2018-10-17T07:01:42.509Z,13.88
2018-10-17T07:02:35.891Z,14.02
2018-10-17T07:02:36.509Z,14.02
2018-10-17T07:02:37.090Z,14.01
2018-10-17T07:02:37.691Z,14.02
2018-10-17T07:02:38.290Z,14.07
2018-10-17T07:02:38.889Z,14.06
2018-10-17T07:02:39.491Z,14.06
2018-10-17T07:02:40.089Z,14.06
2018-10-17T07:03:33.565Z,14.01
2018-10-17T07:03:34.141Z,14.01
2018-10-17T07:03:34.741Z,14.01
2018-10-17T07:03:35.340Z,14.07
2018-10-17T07:03:35.940Z,14.10
2018-10-17T07:03:36.541Z,14.01
2018-10-17T07:03:37.149Z,14.16
2018-10-17T07:03:37.741Z,14.01
2018-10-17T07:04:31.253Z,14.20
2018-10-17T07:04:31.794Z,14.10
2018-10-17T07:04:32.393Z,14.13
2018-10-17T07:04:32.991Z,14.10
2018-10-17T07:04:33.592Z,14.17
2018-10-17T07:04:34.196Z,14.12
2018-10-17T07:04:34.830Z,14.12
2018-10-17T07:04:35.392Z,14.20
2018-10-17T07:05:28.847Z,14.21
2018-10-17T07:05:29.446Z,14.25
2018-10-17T07:05:30.045Z,14.28
2018-10-17T07:05:30.644Z,14.14
2018-10-17T07:05:31.244Z,14.21
2018-10-17T07:05:31.844Z,14.20
2018-10-17T07:05:32.446Z,14.27
2018-10-17T07:05:33.044Z,14.21
2018-10-17T07:06:26.499Z,14.27
2018-10-17T07:06:27.096Z,14.28
2018-10-17T07:06:27.694Z,14.28
2018-10-17T07:06:28.295Z,14.25
2018-10-17T07:06:28.895Z,14.35
2018-10-17T07:06:29.495Z,14.28
2018-10-17T07:06:30.101Z,14.35
2018-10-17T07:06:30.696Z,14.34
2018-10-17T07:07:24.150Z,14.39
2018-10-17T07:07:24.748Z,14.43
2018-10-17T07:07:25.349Z,14.43
2018-10-17T07:07:25.950Z,14.46
2018-10-17T07:07:26.546Z,14.43
2018-10-17T07:07:27.148Z,14.52
2018-10-17T07:07:27.750Z,14.38
2018-10-17T07:07:28.347Z,14.39
2018-10-17T07:08:21.867Z,14.56
2018-10-17T07:08:22.527Z,14.54
2018-10-17T07:08:23.055Z,14.54
2018-10-17T07:08:23.629Z,14.56
2018-10-17T07:08:24.205Z,14.56
2018-10-17T07:08:24.861Z,14.54
2018-10-17T07:08:25.440Z,14.57
2018-10-17T07:08:26.031Z,14.53
2018-10-17T07:09:19.476Z,14.62
2018-10-17T07:09:20.090Z,14.60
2018-10-17T07:09:20.674Z,14.62
2018-10-17T07:09:21.277Z,14.62
2018-10-17T07:09:21.875Z,14.57
2018-10-17T07:09:22.463Z,14.69
2018-10-17T07:09:23.054Z,14.67
2018-10-17T07:09:23.650Z,14.62
2018-10-17T07:10:17.106Z,14.72
2018-10-17T07:10:17.702Z,14.65
2018-10-17T07:10:18.303Z,14.64
2018-10-17T07:10:18.904Z,14.69
2018-10-17T07:10:19.501Z,14.62
2018-10-17T07:10:20.107Z,14.78
2018-10-17T07:10:20.712Z,14.75
2018-10-17T07:10:21.305Z,14.72
2018-10-17T07:11:14.904Z,14.86
2018-10-17T07:11:15.422Z,14.81
2018-10-17T07:11:16.087Z,14.83
2018-10-17T07:11:16.600Z,14.78
2018-10-17T07:11:17.197Z,14.83
2018-10-17T07:11:17.829Z,14.80
2018-10-17T07:11:18.451Z,14.86
2018-10-17T07:11:19.001Z,14.80
2018-10-17T07:12:12.411Z,14.86
2018-10-17T07:12:13.007Z,14.87
2018-10-17T07:12:13.607Z,14.81
2018-10-17T07:12:14.205Z,14.86
2018-10-17T07:12:14.806Z,14.84
2018-10-17T07:12:15.410Z,14.81
2018-10-17T07:12:16.008Z,14.81
2018-10-17T07:12:16.619Z,14.83
2018-10-17T07:13:10.124Z,14.90
2018-10-17T07:13:10.786Z,14.91
2018-10-17T07:13:11.294Z,14.94
2018-10-17T07:13:11.928Z,14.93
2018-10-17T07:13:12.535Z,14.94
2018-10-17T07:13:13.168Z,14.94
2018-10-17T07:13:13.742Z,14.94
2018-10-17T07:13:14.421Z,14.94
2018-10-17T07:14:08.737Z,14.95
2018-10-17T07:14:09.333Z,15.09
2018-10-17T07:14:09.934Z,14.99
2018-10-17T07:14:10.533Z,15.03
2018-10-17T07:14:11.132Z,14.93
2018-10-17T07:14:11.734Z,14.98
2018-10-17T07:14:12.335Z,15.06
2018-10-17T07:14:12.933Z,14.95
2018-10-17T07:15:06.406Z,15.03
2018-10-17T07:15:06.998Z,15.13
2018-10-17T07:15:07.599Z,15.09
2018-10-17T07:15:08.226Z,15.12
2018-10-17T07:15:08.843Z,15.17
2018-10-17T07:15:09.456Z,15.08
2018-10-17T07:15:10.010Z,15.11
2018-10-17T07:15:10.652Z,15.09
2018-10-17T07:16:05.064Z,15.20
2018-10-17T07:16:05.659Z,15.12
2018-10-17T07:16:06.260Z,15.21
2018-10-17T07:16:06.863Z,15.11
2018-10-17T07:16:07.461Z,15.23
2018-10-17T07:16:08.066Z,15.21
2018-10-17T07:16:08.664Z,15.24
2018-10-17T07:16:09.267Z,15.24
2018-10-17T07:17:02.785Z,15.27
2018-10-17T07:17:03.332Z,15.28
2018-10-17T07:17:03.961Z,15.33
2018-10-17T07:17:04.588Z,15.35
2018-10-17T07:17:05.149Z,15.30
2018-10-17T07:17:05.745Z,15.33
2018-10-17T07:17:06.339Z,15.33
2018-10-17T07:17:06.980Z,15.21
2018-10-17T07:18:00.397Z,15.33
2018-10-17T07:18:00.964Z,15.30
2018-10-17T07:18:01.564Z,15.39
2018-10-17T07:18:02.173Z,15.39
2018-10-17T07:18:02.764Z,15.36
2018-10-17T07:18:03.367Z,15.35
2018-10-17T07:18:03.969Z,15.41
2018-10-17T07:18:04.564Z,15.41
2018-10-17T07:18:59.057Z,15.43
2018-10-17T07:18:59.657Z,15.38
2018-10-17T07:19:00.285Z,15.43
2018-10-17T07:19:00.872Z,15.46
2018-10-17T07:19:01.479Z,15.45
2018-10-17T07:19:02.100Z,15.38
2018-10-17T07:19:02.659Z,15.42
2018-10-17T07:19:03.276Z,15.35
2018-10-17T07:19:57.720Z,15.49
2018-10-17T07:19:58.315Z,15.54
2018-10-17T07:19:58.918Z,15.49
2018-10-17T07:19:59.516Z,15.48
2018-10-17T07:20:00.116Z,15.45
2018-10-17T07:20:00.717Z,15.48
2018-10-17T07:20:01.316Z,15.51
2018-10-17T07:20:01.912Z,15.52
2018-10-17T07:20:55.371Z,15.52
2018-10-17T07:20:55.969Z,15.54
2018-10-17T07:20:56.567Z,15.57
2018-10-17T07:20:57.168Z,15.57
2018-10-17T07:20:57.772Z,15.54
2018-10-17T07:20:58.368Z,15.60
2018-10-17T07:20:58.967Z,15.57
2018-10-17T07:20:59.568Z,15.61
2018-10-17T07:21:53.023Z,15.66
2018-10-17T07:21:53.620Z,15.61
2018-10-17T07:21:54.218Z,15.67
2018-10-17T07:21:54.825Z,15.66
2018-10-17T07:21:55.418Z,15.64
2018-10-17T07:21:56.020Z,15.68
2018-10-17T07:21:56.620Z,15.67
2018-10-17T07:21:57.218Z,15.66
2018-10-17T07:22:51.760Z,15.70
2018-10-17T07:22:52.320Z,15.75
2018-10-17T07:22:52.935Z,15.75
2018-10-17T07:22:53.515Z,15.75
2018-10-17T07:22:54.131Z,15.72
2018-10-17T07:22:54.700Z,15.74
2018-10-17T07:22:55.297Z,15.74
2018-10-17T07:22:55.968Z,15.79
2018-10-17T07:23:49.373Z,15.85
2018-10-17T07:23:49.947Z,15.86
2018-10-17T07:23:50.548Z,15.86
2018-10-17T07:23:51.147Z,15.88
2018-10-17T07:23:51.748Z,15.84
2018-10-17T07:23:52.346Z,15.88
2018-10-17T07:23:52.946Z,15.82
2018-10-17T07:23:53.547Z,15.84
2018-10-17T07:24:48.025Z,15.88
2018-10-17T07:24:48.624Z,15.86
2018-10-17T07:24:49.222Z,15.92
2018-10-17T07:24:49.822Z,15.88
2018-10-17T07:24:50.421Z,15.89
2018-10-17T07:24:51.024Z,15.86
2018-10-17T07:24:51.681Z,15.88
2018-10-17T07:24:52.224Z,15.93
2018-10-17T07:25:45.679Z,16.00
2018-10-17T07:25:46.275Z,15.94
2018-10-17T07:25:46.875Z,15.99
2018-10-17T07:25:47.473Z,15.94
2018-10-17T07:25:48.074Z,15.94
2018-10-17T07:25:48.680Z,15.99
2018-10-17T07:25:49.273Z,15.99
2018-10-17T07:25:49.873Z,15.99
2018-10-17T07:26:43.335Z,16.11
2018-10-17T07:26:43.928Z,16.09
2018-10-17T07:26:44.527Z,16.11
2018-10-17T07:26:45.128Z,16.06
2018-10-17T07:26:45.730Z,16.14
2018-10-17T07:26:46.327Z,16.15
2018-10-17T07:26:46.926Z,16.14
2018-10-17T07:26:47.526Z,16.18
2018-10-17T07:27:42.004Z,16.23
2018-10-17T07:27:42.610Z,16.18
2018-10-17T07:27:43.201Z,16.23
2018-10-17T07:27:43.801Z,16.20
2018-10-17T07:27:44.403Z,16.25
2018-10-17T07:27:45.003Z,16.22
2018-10-17T07:27:45.603Z,16.25
2018-10-17T07:27:46.201Z,16.16
2018-10-17T07:43:47.255Z,17.33
2018-10-17T07:43:47.830Z,17.36
2018-10-17T07:43:48.430Z,17.44
2018-10-17T07:43:49.039Z,17.40
2018-10-17T07:43:49.630Z,17.35
2018-10-17T07:43:50.229Z,17.44
2018-10-17T07:43:50.836Z,17.43
2018-10-17T07:43:51.430Z,17.35
2018-10-17T07:44:44.886Z,17.51
2018-10-17T07:44:45.483Z,17.50
2018-10-17T07:44:46.082Z,17.44
2018-10-17T07:44:46.682Z,17.50