createdAt,value
2023-05-17T00:00:00.213Z,63.50
2023-05-17T00:02:28.157Z,63.70
2023-05-17T00:04:56.088Z,63.80
2023-05-17T00:07:24.057Z,63.70
2023-05-17T00:09:51.936Z,63.80
2023-05-17T00:12:19.777Z,63.80
2023-05-17T00:14:48.999Z,63.90
2023-05-17T00:17:16.890Z,64.00
2023-05-17T00:19:44.739Z,63.90
2023-05-17T00:22:12.589Z,64.00
2023-05-17T00:24:40.900Z,63.80
2023-05-17T00:27:08.819Z,64.10
2023-05-17T00:29:36.724Z,64.00
2023-05-17T00:32:06.926Z,64.00
2023-05-17T00:34:34.878Z,64.20
2023-05-17T00:37:02.801Z,64.10
2023-05-17T00:39:31.047Z,64.10
2023-05-17T00:41:59.127Z,64.20
2023-05-17T00:44:27.153Z,64.30
2023-05-17T00:46:55.019Z,64.40
2023-05-17T00:49:24.318Z,64.40
2023-05-17T00:51:52.650Z,64.50
2023-05-17T00:54:20.873Z,64.40
2023-05-17T00:56:49.308Z,64.60
2023-05-17T00:59:18.316Z,64.50
2023-05-17T01:01:46.525Z,64.50
2023-05-17T01:04:14.658Z,64.70
2023-05-17T01:06:44.253Z,64.50
2023-05-17T01:09:13.394Z,64.50
2023-05-17T01:11:54.976Z,64.60
2023-05-17T01:14:34.671Z,64.50
2023-05-17T01:17:05.656Z,64.40
2023-05-17T01:19:54.814Z,64.50
2023-05-17T01:22:33.822Z,64.60
2023-05-17T01:25:11.758Z,64.40
2023-05-17T01:27:44.143Z,65.30
2023-05-17T01:30:14.811Z,64.60
2023-05-17T01:32:45.291Z,65.30
2023-05-17T01:35:13.642Z,64.50
2023-05-17T01:37:41.528Z,64.80
2023-05-17T01:40:11.462Z,64.70
2023-05-17T01:42:43.444Z,64.70
2023-05-17T01:45:19.127Z,64.60
2023-05-17T01:47:54.157Z,64.80
2023-05-17T01:50:25.951Z,65.00
2023-05-17T01:52:55.942Z,64.80
2023-05-17T01:55:34.246Z,65.10
2023-05-17T01:58:07.302Z,65.10
2023-05-17T02:00:36.816Z,65.00
2023-05-17T02:03:04.894Z,65.30
2023-05-17T02:05:47.538Z,65.20
2023-05-17T02:08:16.704Z,65.90
2023-05-17T02:10:44.596Z,65.20
2023-05-17T02:13:13.763Z,65.00
2023-05-17T02:15:41.600Z,65.00
2023-05-17T02:18:11.611Z,65.20
2023-05-17T02:20:40.588Z,65.30
2023-05-17T02:23:08.937Z,65.20
2023-05-17T02:25:36.830Z,65.30
2023-05-17T02:28:04.985Z,65.40
2023-05-17T02:30:34.323Z,65.40
2023-05-17T02:33:02.246Z,66.40
2023-05-17T02:35:31.050Z,65.80
2023-05-17T02:37:59.058Z,65.80
2023-05-17T02:40:27.351Z,65.70
2023-05-17T02:42:55.224Z,65.50
2023-05-17T02:45:23.048Z,65.80
2023-05-17T02:47:52.332Z,65.90
2023-05-17T02:50:20.540Z,65.70
2023-05-17T02:52:48.532Z,65.70
2023-05-17T02:55:16.518Z,65.80
2023-05-17T02:57:46.095Z,65.70
2023-05-17T03:00:17.008Z,65.80
2023-05-17T03:02:45.227Z,65.80
2023-05-17T03:05:14.633Z,66.00
2023-05-17T03:07:47.925Z,65.90
2023-05-17T03:10:16.107Z,65.90
2023-05-17T03:12:46.184Z,65.90
2023-05-17T03:15:16.391Z,66.00
2023-05-17T03:17:44.950Z,65.90
2023-05-17T03:20:14.837Z,65.80
2023-05-17T03:22:43.290Z,65.80
2023-05-17T03:25:11.202Z,65.90
2023-05-17T03:27:39.158Z,65.90
2023-05-17T03:30:08.781Z,65.80
2023-05-17T03:32:40.091Z,65.90
2023-05-17T03:35:09.205Z,65.90
2023-05-17T03:37:40.426Z,66.10
2023-05-17T03:40:09.347Z,65.90
2023-05-17T03:42:38.434Z,65.80
2023-05-17T03:45:07.672Z,66.00
2023-05-17T03:47:36.937Z,66.00
2023-05-17T03:50:06.469Z,66.10
2023-05-17T03:52:34.473Z,66.00
2023-05-17T03:55:03.876Z,65.90
2023-05-17T03:57:32.565Z,65.80
2023-05-17T04:00:00.563Z,65.70
2023-05-17T04:02:28.492Z,65.70
2023-05-17T04:04:56.409Z,65.70
2023-05-17T04:07:25.360Z,65.70
2023-05-17T04:09:53.352Z,65.80
2023-05-17T04:12:22.647Z,65.90
2023-05-17T04:14:50.513Z,66.00
2023-05-17T04:17:18.532Z,65.90
2023-05-17T04:19:48.071Z,66.20
2023-05-17T04:22:16.075Z,66.10
2023-05-17T04:24:44.007Z,66.00
2023-05-17T04:27:11.987Z,66.00
2023-05-17T04:29:41.338Z,66.10
2023-05-17T04:32:09.807Z,65.90
2023-05-17T04:34:38.377Z,65.70
2023-05-17T04:37:07.473Z,65.90
2023-05-17T04:39:37.653Z,65.80
2023-05-17T04:42:05.768Z,65.90
2023-05-17T04:44:36.392Z,65.80
2023-05-17T04:47:06.057Z,65.70
2023-05-17T04:49:34.516Z,65.80
2023-05-17T04:52:05.935Z,65.60
2023-05-17T04:54:35.098Z,65.90
2023-05-17T04:57:03.629Z,65.70
2023-05-17T04:59:54.006Z,65.50
2023-05-17T05:02:23.827Z,65.60
2023-05-17T05:04:52.111Z,65.40
2023-05-17T05:07:20.270Z,65.50
2023-05-17T05:09:49.211Z,65.40
2023-05-17T05:12:18.106Z,65.60
2023-05-17T05:14:46.068Z,65.60
2023-05-17T05:17:14.195Z,65.50
2023-05-17T05:19:44.537Z,65.50
2023-05-17T05:22:13.203Z,65.30
2023-05-17T05:24:41.856Z,65.50
2023-05-17T05:27:09.837Z,65.60
2023-05-17T05:29:39.009Z,65.50
2023-05-17T05:32:08.329Z,65.60
2023-05-17T05:34:44.254Z,65.40
2023-05-17T05:37:12.194Z,65.00
2023-05-17T05:39:40.103Z,65.40
2023-05-17T05:42:08.829Z,65.40
2023-05-17T05:44:36.742Z,65.20
2023-05-17T05:47:05.768Z,65.10
2023-05-17T05:49:33.666Z,65.20
2023-05-17T05:52:02.934Z,64.80
2023-05-17T05:54:32.017Z,65.10
2023-05-17T05:57:00.750Z,64.60
2023-05-17T05:59:28.768Z,64.90
2023-05-17T06:01:58.586Z,64.90
2023-05-17T06:04:33.051Z,63.80
2023-05-17T06:07:10.394Z,64.80
2023-05-17T06:09:38.239Z,65.60
2023-05-17T06:12:06.483Z,64.20
2023-05-17T06:14:34.540Z,64.80
2023-05-17T06:17:02.415Z,63.80
2023-05-17T06:19:30.450Z,64.00
2023-05-17T06:21:58.439Z,65.60
2023-05-17T06:24:27.744Z,64.50
2023-05-17T06:26:55.592Z,64.60
2023-05-17T06:29:24.015Z,64.30
2023-05-17T06:31:52.132Z,65.20
2023-05-17T06:34:20.041Z,63.80
2023-05-17T06:36:47.916Z,63.60
2023-05-17T06:39:15.765Z,64.30
2023-05-17T06:41:45.154Z,63.50
2023-05-17T06:44:18.035Z,63.70
2023-05-17T06:46:45.879Z,63.60
2023-05-17T06:49:13.716Z,62.90
2023-05-17T06:51:41.637Z,62.00
2023-05-17T06:54:09.531Z,62.00
2023-05-17T06:56:37.412Z,60.00
2023-05-17T06:59:06.718Z,62.60
2023-05-17T07:01:34.668Z,60.90
2023-05-17T07:04:02.718Z,61.00
2023-05-17T07:06:31.221Z,61.10
2023-05-17T07:08:59.350Z,60.50
2023-05-17T07:11:27.378Z,60.70
2023-05-17T07:13:55.230Z,61.10
2023-05-17T07:16:24.444Z,61.50
2023-05-17T07:18:52.442Z,60.20
2023-05-17T07:21:22.827Z,61.00
2023-05-17T07:23:50.928Z,60.00
2023-05-17T07:26:20.798Z,59.40
2023-05-17T07:28:48.903Z,60.40
2023-05-17T07:31:16.878Z,59.70
2023-05-17T07:33:46.236Z,59.90
2023-05-17T07:36:14.265Z,59.00
2023-05-17T07:38:42.268Z,59.20
2023-05-17T07:41:10.788Z,60.20
2023-05-17T07:43:41.079Z,59.20
2023-05-17T07:46:09.218Z,58.30
2023-05-17T07:48:37.158Z,58.50
2023-05-17T07:51:06.549Z,58.30
2023-05-17T07:53:34.478Z,58.50
2023-05-17T07:56:02.425Z,58.00
2023-05-17T07:58:30.722Z,57.20
2023-05-17T08:00:58.601Z,58.90
2023-05-17T08:03:28.305Z,57.20
2023-05-17T08:05:56.291Z,54.20
2023-05-17T08:08:26.930Z,57.20
2023-05-17T08:10:55.855Z,56.20
2023-05-17T08:13:24.411Z,56.20
2023-05-17T08:16:01.217Z,56.10
2023-05-17T08:18:33.259Z,58.00
2023-05-17T08:21:01.206Z,54.50
2023-05-17T08:23:30.759Z,55.50
2023-05-17T08:25:58.613Z,55.70
2023-05-17T08:28:26.457Z,56.10
2023-05-17T08:30:54.328Z,54.20
2023-05-17T08:33:23.411Z,53.20
2023-05-17T08:35:52.765Z,49.30
2023-05-17T08:38:20.835Z,50.20
2023-05-17T08:40:55.657Z,52.80
2023-05-17T08:43:26.858Z,54.40
2023-05-17T08:45:57.617Z,51.80
2023-05-17T08:48:27.414Z,51.70
2023-05-17T08:50:57.956Z,49.10
2023-05-17T08:53:26.504Z,50.50
2023-05-17T08:56:00.533Z,54.00
2023-05-17T08:58:36.028Z,52.80
2023-05-17T09:01:09.929Z,54.90
2023-05-17T09:03:42.283Z,53.60
2023-05-17T09:06:11.046Z,55.50
2023-05-17T09:08:39.047Z,54.20
2023-05-17T09:11:08.553Z,55.80
2023-05-17T09:13:36.545Z,52.90
2023-05-17T09:16:13.312Z,54.20
2023-05-17T09:18:41.426Z,54.60
2023-05-17T09:21:10.220Z,54.90
2023-05-17T09:23:39.889Z,57.40
2023-05-17T09:26:09.232Z,56.90
2023-05-17T09:28:42.134Z,57.00
2023-05-17T09:31:13.499Z,53.70
2023-05-17T09:33:45.702Z,55.00
2023-05-17T09:36:18.809Z,56.10
2023-05-17T09:38:54.816Z,54.40
2023-05-17T09:41:31.359Z,56.60
2023-05-17T09:44:00.952Z,57.10
2023-05-17T09:46:29.609Z,54.00
2023-05-17T09:48:57.545Z,56.40
2023-05-17T09:51:35.676Z,55.40
2023-05-17T09:54:04.513Z,54.70
2023-05-17T09:56:37.368Z,56.40
2023-05-17T09:59:13.418Z,55.90
2023-05-17T10:01:45.653Z,56.10
2023-05-17T10:04:14.824Z,52.70
2023-05-17T10:06:49.746Z,52.10
2023-05-17T10:09:23.012Z,54.40
2023-05-17T10:11:56.463Z,55.10
2023-05-17T10:14:29.373Z,53.50
2023-05-17T10:16:57.841Z,55.30
2023-05-17T10:19:26.785Z,51.70
2023-05-17T10:21:58.720Z,52.90
2023-05-17T10:24:32.464Z,51.60
2023-05-17T10:27:01.878Z,51.20
2023-05-17T10:29:32.294Z,55.90
2023-05-17T10:32:02.893Z,55.30
2023-05-17T10:34:31.682Z,51.80
2023-05-17T10:37:01.508Z,54.60
2023-05-17T10:39:29.597Z,52.50
2023-05-17T10:42:13.804Z,52.70
2023-05-17T10:44:44.459Z,53.30
2023-05-17T10:47:12.657Z,53.50
2023-05-17T10:49:41.414Z,52.70
2023-05-17T10:52:17.525Z,51.70
2023-05-17T10:54:48.661Z,53.50
2023-05-17T10:57:36.055Z,52.80
2023-05-17T11:00:21.442Z,51.80
2023-05-17T11:02:50.694Z,52.70
2023-05-17T11:05:25.158Z,54.90
2023-05-17T11:07:53.162Z,54.80
2023-05-17T11:10:21.107Z,54.90
2023-05-17T11:12:55.171Z,55.30
2023-05-17T11:15:26.690Z,53.90
2023-05-17T11:17:56.138Z,50.20
2023-05-17T11:20:37.696Z,53.50
2023-05-17T11:23:07.666Z,50.90
2023-05-17T11:25:37.554Z,53.50
2023-05-17T11:28:09.828Z,53.40
2023-05-17T11:30:50.987Z,54.90
2023-05-17T11:33:29.852Z,52.60
2023-05-17T11:36:06.141Z,53.20
2023-05-17T11:38:34.398Z,51.60
2023-05-17T11:43:50.635Z,55.10
2023-05-17T11:46:22.581Z,54.30
2023-05-17T11:48:53.342Z,53.40
2023-05-17T11:51:24.603Z,51.80
2023-05-17T11:53:55.921Z,53.50
2023-05-17T11:56:35.723Z,53.20
2023-05-17T11:59:11.195Z,54.20
2023-05-17T12:01:47.376Z,52.50
2023-05-17T12:04:15.462Z,54.60
2023-05-17T12:06:45.942Z,52.50
2023-05-17T12:09:17.690Z,54.70
2023-05-17T12:11:46.254Z,53.40
2023-05-17T12:14:16.685Z,55.20
2023-05-17T12:16:49.477Z,53.30
2023-05-17T12:19:22.152Z,54.30
2023-05-17T12:21:50.577Z,56.00
2023-05-17T12:24:18.909Z,53.90
2023-05-17T12:26:48.046Z,53.60
2023-05-17T12:29:22.752Z,54.50
2023-05-17T12:31:53.905Z,56.50
2023-05-17T12:34:22.875Z,54.70
2023-05-17T12:36:52.594Z,52.80
2023-05-17T12:39:24.000Z,54.30
2023-05-17T12:41:52.959Z,56.30
2023-05-17T12:44:22.213Z,54.30
2023-05-17T12:46:53.704Z,55.70
2023-05-17T12:49:23.049Z,54.60
2023-05-17T12:51:51.138Z,54.90
2023-05-17T12:54:27.601Z,56.00
2023-05-17T12:56:58.092Z,55.90
2023-05-17T12:59:26.395Z,55.10
2023-05-17T13:01:57.091Z,55.20
2023-05-17T13:04:31.678Z,51.80
2023-05-17T13:07:01.126Z,54.40
2023-05-17T13:09:31.006Z,56.20
2023-05-17T13:11:59.953Z,54.20
2023-05-17T13:14:35.370Z,55.10
2023-05-17T13:17:05.611Z,55.50
2023-05-17T13:19:35.144Z,53.70
2023-05-17T13:22:03.314Z,54.20
2023-05-17T13:24:32.909Z,56.10
2023-05-17T13:27:00.979Z,54.80
2023-05-17T13:29:38.999Z,55.50
2023-05-17T13:32:10.555Z,55.40
2023-05-17T13:34:38.591Z,54.60
2023-05-17T13:37:10.232Z,54.10
2023-05-17T13:39:39.895Z,55.20
2023-05-17T13:42:08.255Z,54.30
2023-05-17T13:44:36.311Z,56.40
2023-05-17T13:47:04.220Z,55.70
2023-05-17T13:49:33.461Z,55.90
2023-05-17T13:52:01.367Z,52.10
2023-05-17T13:54:29.310Z,56.50
2023-05-17T13:56:57.670Z,56.10
2023-05-17T13:59:26.105Z,54.10
2023-05-17T14:01:54.045Z,54.20
2023-05-17T14:04:22.576Z,54.30
2023-05-17T14:06:54.859Z,55.00
2023-05-17T14:09:23.144Z,52.50
2023-05-17T14:12:16.357Z,55.70
2023-05-17T14:14:44.248Z,52.50
2023-05-17T14:17:12.383Z,54.10
2023-05-17T14:19:40.418Z,55.40
2023-05-17T14:22:10.140Z,56.10
2023-05-17T14:24:38.487Z,55.00
2023-05-17T14:27:06.629Z,56.40
2023-05-17T14:29:34.516Z,54.70
2023-05-17T14:32:02.479Z,55.70
2023-05-17T14:34:31.111Z,52.30
2023-05-17T14:36:59.462Z,54.30
2023-05-17T14:39:28.723Z,56.30
2023-05-17T14:41:56.619Z,53.80
2023-05-17T14:44:24.488Z,52.60
2023-05-17T14:46:52.347Z,53.50
2023-05-17T14:49:20.418Z,54.00
2023-05-17T14:51:48.417Z,55.60
2023-05-17T14:54:16.674Z,55.40
2023-05-17T14:56:46.517Z,54.90
2023-05-17T14:59:15.754Z,56.90
2023-05-17T15:01:43.630Z,55.80
2023-05-17T15:04:11.605Z,55.40
2023-05-17T15:06:39.782Z,56.10
2023-05-17T15:09:12.280Z,54.60
2023-05-17T15:11:41.953Z,53.60
2023-05-17T15:14:11.274Z,51.40
2023-05-17T15:16:39.501Z,52.40
2023-05-17T15:19:07.658Z,53.90
2023-05-17T15:21:36.708Z,53.00
2023-05-17T15:24:04.997Z,52.80
2023-05-17T15:26:32.939Z,51.30
2023-05-17T15:29:00.931Z,51.50
2023-05-17T15:31:30.268Z,50.30
2023-05-17T15:33:59.140Z,51.10
2023-05-17T15:36:27.106Z,51.20
2023-05-17T15:38:55.000Z,51.50
2023-05-17T15:41:29.575Z,50.90
2023-05-17T15:43:58.103Z,51.40
2023-05-17T15:46:26.066Z,50.90
2023-05-17T15:48:56.361Z,52.00
2023-05-17T15:51:24.338Z,49.80
2023-05-17T15:53:52.200Z,50.20
2023-05-17T15:56:21.094Z,50.50
2023-05-17T15:58:48.997Z,50.70
2023-05-17T16:01:17.380Z,51.90
2023-05-17T16:03:46.408Z,51.10
2023-05-17T16:06:17.010Z,51.50
2023-05-17T16:08:45.058Z,51.50
2023-05-17T16:11:13.187Z,51.50
2023-05-17T16:13:41.177Z,52.40
2023-05-17T16:16:09.034Z,51.30
2023-05-17T16:18:37.087Z,51.00
2023-05-17T16:21:05.966Z,51.80
2023-05-17T16:23:35.223Z,51.40
2023-05-17T16:26:03.081Z,51.20
2023-05-17T16:28:32.253Z,51.40
2023-05-17T16:31:00.201Z,51.50
2023-05-17T16:33:28.187Z,50.80
2023-05-17T16:35:57.443Z,52.10
2023-05-17T16:38:26.121Z,51.40
2023-05-17T16:40:56.482Z,51.90
2023-05-17T16:43:24.398Z,51.20
2023-05-17T16:45:52.949Z,52.20
2023-05-17T16:48:20.870Z,51.80
2023-05-17T16:50:49.572Z,51.40
2023-05-17T16:53:17.808Z,50.80
2023-05-17T16:55:45.734Z,50.80
2023-05-17T16:58:15.129Z,51.60
2023-05-17T17:00:43.055Z,51.50
2023-05-17T17:03:11.019Z,51.60
2023-05-17T17:05:39.002Z,52.60
2023-05-17T17:08:07.030Z,52.30
2023-05-17T17:10:35.862Z,51.60
2023-05-17T17:13:03.830Z,51.10
2023-05-17T17:15:33.016Z,51.40
2023-05-17T17:18:00.947Z,52.50
2023-05-17T17:20:29.055Z,51.80
2023-05-17T17:22:57.357Z,52.40
2023-05-17T17:25:25.719Z,51.70
2023-05-17T17:27:53.575Z,52.40
2023-05-17T17:30:21.583Z,52.10
2023-05-17T17:32:50.962Z,52.10
2023-05-17T17:35:18.943Z,51.40
2023-05-17T17:37:46.791Z,51.70
2023-05-17T17:40:14.789Z,52.60
2023-05-17T17:42:42.661Z,52.80
2023-05-17T17:45:11.128Z,53.70
2023-05-17T17:47:38.999Z,53.00
2023-05-17T17:50:09.687Z,52.80
2023-05-17T17:52:37.753Z,53.20
2023-05-17T17:55:06.867Z,52.50
2023-05-17T17:57:34.754Z,51.60
2023-05-17T18:00:04.622Z,53.50
2023-05-17T18:02:33.132Z,52.80
2023-05-17T18:05:01.209Z,52.60
2023-05-17T18:07:30.484Z,53.00
2023-05-17T18:09:58.506Z,55.50
2023-05-17T18:12:27.105Z,57.10
2023-05-17T18:14:55.126Z,57.10
2023-05-17T18:17:23.180Z,56.00
2023-05-17T18:19:51.158Z,57.90
2023-05-17T18:22:19.027Z,56.20
2023-05-17T18:24:49.289Z,56.40
2023-05-17T18:27:17.142Z,55.80
2023-05-17T18:29:44.991Z,56.40
2023-05-17T18:32:12.937Z,56.80
2023-05-17T18:34:40.955Z,55.40
2023-05-17T18:37:08.908Z,55.50
2023-05-17T18:39:36.781Z,56.10
2023-05-17T18:42:06.797Z,56.10
2023-05-17T18:44:35.987Z,55.30
2023-05-17T18:47:04.084Z,55.00
2023-05-17T18:49:32.030Z,56.80
2023-05-17T18:51:59.948Z,55.80
2023-05-17T18:54:27.830Z,56.20
2023-05-17T18:56:55.671Z,56.60
2023-05-17T18:59:24.880Z,56.60
2023-05-17T19:01:52.790Z,57.10
2023-05-17T19:04:20.792Z,55.80
2023-05-17T19:06:48.714Z,56.20
2023-05-17T19:09:16.576Z,56.50
2023-05-17T19:11:44.502Z,56.30
2023-05-17T19:14:14.759Z,56.90
2023-05-17T19:16:44.071Z,56.90
2023-05-17T19:19:12.779Z,55.70
2023-05-17T19:21:40.716Z,56.40
2023-05-17T19:24:08.768Z,57.40
2023-05-17T19:26:36.688Z,56.90
2023-05-17T19:29:04.521Z,57.00
2023-05-17T19:31:32.478Z,56.90
2023-05-17T19:34:02.258Z,57.20
2023-05-17T19:36:30.894Z,56.70
2023-05-17T19:38:58.740Z,56.80
2023-05-17T19:41:26.671Z,57.20
2023-05-17T19:43:54.587Z,56.80
2023-05-17T19:46:22.462Z,56.40
2023-05-17T19:48:50.948Z,55.90
2023-05-17T19:51:20.207Z,56.90
2023-05-17T19:53:53.489Z,56.80
2023-05-17T19:56:23.881Z,56.60
2023-05-17T19:58:52.124Z,56.50
2023-05-17T20:01:21.306Z,56.70
2023-05-17T20:03:49.332Z,56.20
2023-05-17T20:06:17.746Z,57.70
2023-05-17T20:08:47.036Z,57.00
2023-05-17T20:11:15.299Z,56.70
2023-05-17T20:13:43.213Z,57.40
2023-05-17T20:16:13.474Z,57.40
2023-05-17T20:18:42.670Z,56.90
2023-05-17T20:21:11.274Z,57.10
2023-05-17T20:23:39.448Z,57.70
2023-05-17T20:26:15.775Z,56.40
2023-05-17T20:28:43.719Z,57.10
2023-05-17T20:31:11.693Z,57.40
2023-05-17T20:33:39.561Z,57.40
2023-05-17T20:36:09.846Z,57.60
2023-05-17T20:38:37.734Z,57.70
2023-05-17T20:41:07.164Z,57.70
2023-05-17T20:43:36.701Z,57.20
2023-05-17T20:46:06.907Z,57.10
2023-05-17T20:48:35.075Z,57.80
2023-05-17T20:51:03.007Z,57.40
2023-05-17T20:53:31.415Z,57.60
2023-05-17T20:55:59.622Z,57.00
2023-05-17T20:58:28.809Z,57.00
2023-05-17T21:00:58.251Z,58.20
2023-05-17T21:03:28.209Z,58.00
2023-05-17T21:05:56.466Z,57.60
2023-05-17T21:08:24.482Z,57.20
2023-05-17T21:10:53.099Z,57.50
2023-05-17T21:13:21.981Z,56.90
2023-05-17T21:15:49.844Z,57.20
2023-05-17T21:18:19.167Z,57.30
2023-05-17T21:20:47.459Z,57.50
2023-05-17T21:23:15.343Z,57.70
2023-05-17T21:25:44.287Z,57.70
2023-05-17T21:28:12.318Z,57.30
2023-05-17T21:30:40.277Z,57.30
2023-05-17T21:33:08.138Z,57.70
2023-05-17T21:35:37.432Z,58.10
2023-05-17T21:38:05.377Z,57.70
2023-05-17T21:40:33.460Z,58.10
2023-05-17T21:43:01.559Z,59.00
2023-05-17T21:45:29.596Z,58.10
2023-05-17T21:47:57.577Z,58.20
2023-05-17T21:50:25.595Z,58.50
2023-05-17T21:52:54.793Z,57.90
2023-05-17T21:55:22.882Z,58.80
2023-05-17T21:57:50.799Z,58.50
2023-05-17T22:00:20.413Z,58.40
2023-05-17T22:02:48.896Z,58.80
2023-05-17T22:05:17.022Z,58.10
2023-05-17T22:07:44.906Z,58.80
2023-05-17T22:10:14.339Z,58.70
2023-05-17T22:12:42.358Z,58.80
2023-05-17T22:15:10.878Z,59.10
2023-05-17T22:17:47.859Z,59.90
2023-05-17T22:20:22.765Z,58.70
2023-05-17T22:22:50.744Z,60.00
2023-05-17T22:25:20.024Z,59.40
2023-05-17T22:27:47.920Z,60.50
2023-05-17T22:30:15.956Z,60.20
2023-05-17T22:32:43.843Z,59.90
2023-05-17T22:35:11.752Z,59.80
2023-05-17T22:37:42.216Z,60.20
2023-05-17T22:40:11.599Z,59.80
2023-05-17T22:42:43.003Z,60.20
2023-05-17T22:45:12.582Z,61.00
2023-05-17T22:47:42.279Z,60.30
2023-05-17T22:50:11.797Z,60.90
2023-05-17T22:52:41.077Z,60.80
2023-05-17T22:55:09.869Z,61.40
2023-05-17T22:57:37.739Z,62.40
2023-05-17T23:00:09.265Z,63.60
2023-05-17T23:02:37.301Z,62.00
2023-05-17T23:05:05.845Z,62.40
2023-05-17T23:07:36.946Z,61.20
2023-05-17T23:10:06.750Z,61.40
2023-05-17T23:12:35.932Z,61.30
2023-05-17T23:15:04.697Z,61.10
2023-05-17T23:17:35.422Z,61.20
2023-05-17T23:20:09.787Z,60.80
2023-05-17T23:22:38.726Z,60.70
2023-05-17T23:25:07.591Z,60.50
2023-05-17T23:27:36.255Z,61.10
2023-05-17T23:30:04.863Z,61.10
2023-05-17T23:32:34.789Z,61.10
2023-05-17T23:35:04.627Z,61.10
2023-05-17T23:37:32.622Z,61.20
2023-05-17T23:40:00.963Z,60.80
2023-05-17T23:42:29.585Z,61.90
2023-05-17T23:44:57.536Z,61.40
2023-05-17T23:47:25.579Z,61.30
2023-05-17T23:49:55.171Z,61.60
2023-05-17T23:52:23.687Z,60.90
2023-05-17T23:54:51.880Z,61.50
2023-05-17T23:57:19.768Z,61.20
2023-05-17T23:59:48.657Z,61.10
