createdAt,value
2023-04-23T06:01:58.465Z,61.96
2023-04-23T06:07:16.418Z,63.05
2023-04-23T06:09:42.915Z,62.36
2023-04-23T06:12:10.477Z,62.21
2023-04-23T06:14:36.957Z,61.87
2023-04-23T06:17:03.430Z,61.82
2023-04-23T06:19:29.866Z,62.55
2023-04-23T06:21:56.397Z,61.04
2023-04-23T06:24:22.833Z,60.92
2023-04-23T06:26:49.419Z,59.27
2023-04-23T06:29:15.870Z,57.47
2023-04-23T06:31:42.347Z,56.89
2023-04-23T06:34:08.962Z,55.94
2023-04-23T06:36:35.445Z,53.73
2023-04-23T06:39:01.859Z,52.08
2023-04-23T06:41:28.301Z,50.48
2023-04-23T06:43:54.745Z,49.83
2023-04-23T06:46:21.361Z,49.01
2023-04-23T06:48:47.973Z,47.36
2023-04-23T06:51:14.748Z,47.11
2023-04-23T06:53:41.370Z,47.04
2023-04-23T06:56:08.462Z,47.28
2023-04-23T06:58:34.992Z,47.33
2023-04-23T07:01:04.070Z,46.24
2023-04-23T07:03:31.637Z,45.80
2023-04-23T07:05:58.378Z,45.40
2023-04-23T07:08:24.880Z,45.04
2023-04-23T07:10:51.823Z,43.84
2023-04-23T07:15:44.588Z,42.84
2023-04-23T07:18:11.187Z,42.95
2023-04-23T07:20:37.681Z,41.97
2023-04-23T07:23:04.360Z,41.98
2023-04-23T07:25:31.270Z,40.41
2023-04-23T07:27:57.953Z,41.39
2023-04-23T07:30:25.409Z,40.31
2023-04-23T07:32:52.408Z,40.75
2023-04-23T07:35:19.075Z,39.33
2023-04-23T07:37:45.677Z,39.65
2023-04-23T07:40:12.519Z,38.58
2023-04-23T07:42:39.716Z,38.84
2023-04-23T07:45:06.647Z,37.07
2023-04-23T07:47:33.143Z,36.12
2023-04-23T07:49:59.657Z,34.15
2023-04-23T07:52:26.184Z,34.42
2023-04-23T07:54:52.597Z,34.34
2023-04-23T07:57:19.084Z,33.98
2023-04-23T07:59:45.561Z,34.22
2023-04-23T08:02:12.105Z,34.97
2023-04-23T08:04:38.682Z,33.48
2023-04-23T08:07:05.464Z,32.33
2023-04-23T08:09:31.900Z,32.22
2023-04-23T08:11:58.555Z,32.98
2023-04-23T08:14:25.111Z,34.13
2023-04-23T08:16:53.321Z,34.87
2023-04-23T08:19:19.943Z,34.55
2023-04-23T08:21:46.360Z,34.91
2023-04-23T08:24:12.814Z,33.35
2023-04-23T08:26:39.281Z,34.98
2023-04-23T08:29:06.182Z,33.99
2023-04-23T08:31:32.755Z,33.14
2023-04-23T08:33:59.609Z,33.40
2023-04-23T08:36:27.517Z,34.64
2023-04-23T08:38:54.052Z,34.27
2023-04-23T08:41:22.745Z,35.07
2023-04-23T08:43:53.456Z,35.14
2023-04-23T08:46:20.041Z,34.46
2023-04-23T08:48:47.478Z,33.79
2023-04-23T08:51:17.635Z,34.63
2023-04-23T08:53:44.401Z,34.29
2023-04-23T08:56:10.885Z,33.96
2023-04-23T08:58:37.313Z,33.24
2023-04-23T09:01:03.816Z,32.27
2023-04-23T09:03:30.613Z,33.52
2023-04-23T09:05:57.064Z,33.61
2023-04-23T09:08:23.560Z,33.55
2023-04-23T09:10:50.445Z,32.66
2023-04-23T09:13:17.003Z,33.90
2023-04-23T09:15:43.703Z,33.00
2023-04-23T09:18:10.829Z,33.88
2023-04-23T09:20:37.548Z,33.50
2023-04-23T09:23:07.728Z,33.97
2023-04-23T09:25:35.020Z,34.47
2023-04-23T09:28:01.632Z,36.29
2023-04-23T09:30:28.280Z,35.68
2023-04-23T09:32:55.388Z,34.33
2023-04-23T09:35:22.444Z,35.01
2023-04-23T09:37:50.232Z,34.82
2023-04-23T09:40:18.506Z,35.83
2023-04-23T09:42:53.145Z,36.69
2023-04-23T09:45:20.267Z,37.59
2023-04-23T09:47:52.243Z,38.52
2023-04-23T09:50:39.580Z,37.82
2023-04-23T09:53:07.276Z,39.35
2023-04-23T09:55:39.370Z,37.78
2023-04-23T09:58:13.682Z,38.13
2023-04-23T10:00:40.941Z,39.22
2023-04-23T10:03:08.682Z,38.97
2023-04-23T10:05:59.664Z,38.01
2023-04-23T10:08:27.170Z,36.77
2023-04-23T10:11:06.026Z,37.98
2023-04-23T10:13:36.636Z,40.30
2023-04-23T10:16:18.118Z,39.30
2023-04-23T10:18:48.225Z,38.22
2023-04-23T10:21:15.086Z,39.35
2023-04-23T10:23:42.915Z,38.86
2023-04-23T10:26:09.443Z,39.46
2023-04-23T10:28:36.236Z,40.13
2023-04-23T10:31:03.928Z,37.94
2023-04-23T10:33:39.881Z,38.39
2023-04-23T10:36:09.959Z,38.03
2023-04-23T10:38:45.446Z,39.48
2023-04-23T10:41:22.046Z,39.94
2023-04-23T10:43:48.498Z,39.97
2023-04-23T10:46:30.909Z,39.58
2023-04-23T10:49:16.557Z,38.52
2023-04-23T10:52:17.704Z,38.51
2023-04-23T10:54:33.433Z,41.41
2023-04-23T10:57:04.951Z,40.63
2023-04-23T10:59:32.666Z,38.96
2023-04-23T11:02:06.589Z,42.19
2023-04-23T11:04:34.150Z,41.32
2023-04-23T11:07:08.252Z,41.59
2023-04-23T11:09:34.656Z,43.42
2023-04-23T11:12:01.994Z,43.08
2023-04-23T11:14:41.452Z,39.73
2023-04-23T11:17:08.259Z,39.02
2023-04-23T11:19:38.135Z,39.24
2023-04-23T11:22:18.602Z,39.39
2023-04-23T11:24:48.273Z,38.89
2023-04-23T11:27:17.514Z,37.57
2023-04-23T11:29:45.502Z,37.58
2023-04-23T11:32:14.163Z,39.87
2023-04-23T11:34:41.701Z,38.13
2023-04-23T11:37:10.347Z,39.79
2023-04-23T11:39:36.990Z,38.28
2023-04-23T11:42:05.997Z,39.23
2023-04-23T11:44:32.473Z,40.16
2023-04-23T11:47:02.581Z,40.48
2023-04-23T11:49:29.196Z,37.99
2023-04-23T11:51:55.740Z,38.89
2023-04-23T11:54:27.322Z,39.21
2023-04-23T11:56:54.139Z,39.99
2023-04-23T11:59:20.725Z,39.26
2023-04-23T12:01:49.009Z,40.00
2023-04-23T12:04:17.133Z,41.53
2023-04-23T12:06:44.699Z,39.95
2023-04-23T12:09:12.314Z,41.66
2023-04-23T12:11:40.214Z,40.76
2023-04-23T12:14:08.473Z,39.69
2023-04-23T12:16:45.014Z,39.96
2023-04-23T12:19:19.169Z,40.48
2023-04-23T12:21:55.651Z,40.43
2023-04-23T12:24:23.408Z,41.87
2023-04-23T12:26:54.639Z,42.16
2023-04-23T12:29:24.487Z,44.68
2023-04-23T12:31:52.301Z,43.41
2023-04-23T12:34:20.060Z,41.60
2023-04-23T12:36:48.338Z,41.66
2023-04-23T12:39:36.483Z,41.11
2023-04-23T12:42:05.475Z,40.24
2023-04-23T12:44:35.670Z,40.23
2023-04-23T12:47:09.437Z,40.46
2023-04-23T12:49:36.535Z,40.66
2023-04-23T12:52:03.635Z,40.06
2023-04-23T12:54:34.234Z,39.83
2023-04-23T12:57:02.834Z,40.29
2023-04-23T12:59:29.743Z,40.22
2023-04-23T13:01:56.657Z,40.90
2023-04-23T13:04:23.126Z,41.14
2023-04-23T13:06:50.645Z,44.76
2023-04-23T13:09:17.309Z,45.65
2023-04-23T13:11:44.014Z,50.17
2023-04-23T13:14:10.712Z,48.91
2023-04-23T13:16:37.620Z,49.28
2023-04-23T13:19:04.849Z,51.70
2023-04-23T13:21:31.277Z,51.18
2023-04-23T13:23:57.805Z,56.13
2023-04-23T13:26:24.514Z,57.76
2023-04-23T13:28:51.046Z,59.87
2023-04-23T13:31:17.582Z,60.73
2023-04-23T13:33:44.065Z,61.37
2023-04-23T13:36:10.551Z,62.57
2023-04-23T13:38:37.091Z,62.08
2023-04-23T13:41:03.603Z,59.69
2023-04-23T13:43:30.078Z,58.31
2023-04-23T13:45:56.552Z,58.97
2023-04-23T13:48:23.656Z,59.34
2023-04-23T13:50:50.145Z,58.96
2023-04-23T13:53:16.816Z,57.41
2023-04-23T13:55:43.287Z,58.09
2023-04-23T13:58:12.146Z,58.45
2023-04-23T14:00:38.883Z,56.99
2023-04-23T14:03:05.425Z,60.26
2023-04-23T14:05:31.967Z,59.44
2023-04-23T14:07:58.407Z,61.03
2023-04-23T14:10:24.843Z,58.63
2023-04-23T14:12:51.331Z,60.05
2023-04-23T14:15:17.750Z,59.74
2023-04-23T14:17:45.701Z,59.27
2023-04-23T14:20:14.155Z,59.11
2023-04-23T14:22:41.980Z,59.69
2023-04-23T14:25:29.461Z,59.93
2023-04-23T14:27:56.252Z,60.84
2023-04-23T14:30:24.868Z,61.02
2023-04-23T14:32:51.354Z,60.88
2023-04-23T14:35:21.215Z,60.43
2023-04-23T14:37:53.214Z,61.21
2023-04-23T14:40:19.844Z,60.27
2023-04-23T14:42:47.554Z,60.39
2023-04-23T14:45:15.605Z,62.63
2023-04-23T14:47:47.666Z,60.06
2023-04-23T14:50:15.963Z,60.26
2023-04-23T14:52:43.908Z,60.45
2023-04-23T14:55:11.322Z,59.29
2023-04-23T14:57:37.756Z,60.41
2023-04-23T15:00:05.317Z,57.12
2023-04-23T15:02:32.703Z,59.12
2023-04-23T15:04:59.155Z,58.14
2023-04-23T15:07:25.766Z,58.44
2023-04-23T15:09:52.200Z,58.20
2023-04-23T15:12:36.830Z,55.07
2023-04-23T15:15:07.345Z,55.93
2023-04-23T15:17:33.774Z,54.88
2023-04-23T15:20:00.342Z,53.35
2023-04-23T15:22:26.760Z,52.65
2023-04-23T15:24:53.167Z,53.01
2023-04-23T15:27:19.577Z,58.00
2023-04-23T15:29:46.005Z,55.99
2023-04-23T15:32:12.498Z,54.22
2023-04-23T15:34:38.899Z,52.45
2023-04-23T15:37:05.669Z,54.22
2023-04-23T15:39:32.115Z,54.30
2023-04-23T15:41:58.541Z,55.81
2023-04-23T15:44:25.988Z,52.32
2023-04-23T15:46:52.463Z,52.97
2023-04-23T15:49:19.290Z,52.71
2023-04-23T15:51:45.808Z,50.36
2023-04-23T15:54:12.424Z,51.20
2023-04-23T15:56:38.997Z,48.94
2023-04-23T15:59:06.019Z,45.27
2023-04-23T16:01:32.551Z,44.94
2023-04-23T16:06:28.528Z,48.03
2023-04-23T16:08:54.974Z,48.52
2023-04-23T16:11:22.958Z,50.99
2023-04-23T16:13:49.408Z,50.41
2023-04-23T16:16:15.828Z,51.47
2023-04-23T16:18:42.291Z,50.69
2023-04-23T16:21:09.174Z,49.93
2023-04-23T16:23:35.826Z,50.48
2023-04-23T16:26:02.250Z,48.69
2023-04-23T16:28:28.946Z,50.55
2023-04-23T16:30:59.187Z,50.65
2023-04-23T16:33:28.255Z,53.80
2023-04-23T16:35:56.956Z,48.76
2023-04-23T16:38:23.522Z,53.19
2023-04-23T16:40:50.363Z,48.24
2023-04-23T16:43:17.165Z,51.96
2023-04-23T16:45:43.654Z,51.05
2023-04-23T16:48:13.809Z,54.34
2023-04-23T16:50:42.699Z,55.42
2023-04-23T16:53:10.803Z,56.06
2023-04-23T16:55:38.136Z,55.25
2023-04-23T16:58:04.959Z,54.13
2023-04-23T17:00:32.133Z,55.07
2023-04-23T17:02:58.701Z,53.86
2023-04-23T17:05:25.285Z,55.67
2023-04-23T17:10:33.197Z,55.73
2023-04-23T17:12:59.720Z,55.72
2023-04-23T17:15:26.300Z,54.54
2023-04-23T17:17:53.992Z,54.40
2023-04-23T17:20:22.037Z,55.46
2023-04-23T17:22:48.474Z,54.67
2023-04-23T17:25:14.986Z,54.35
2023-04-23T17:27:41.752Z,54.87
2023-04-23T17:30:09.807Z,54.92
2023-04-23T17:32:36.257Z,54.36
2023-04-23T17:35:09.297Z,54.57
2023-04-23T17:37:36.894Z,54.55
2023-04-23T17:40:05.719Z,53.64
2023-04-23T17:42:32.259Z,54.55
2023-04-23T17:44:58.706Z,53.43
2023-04-23T17:47:26.302Z,53.95
2023-04-23T17:49:52.781Z,53.28
2023-04-23T17:52:19.282Z,53.40
2023-04-23T17:54:46.043Z,52.83
2023-04-23T17:57:12.497Z,52.44
2023-04-23T17:59:38.949Z,53.10
2023-04-23T18:02:06.097Z,52.94
2023-04-23T18:04:34.659Z,53.06
2023-04-23T18:07:01.210Z,52.79
2023-04-23T18:09:27.689Z,52.05
2023-04-23T18:11:56.189Z,52.17
2023-04-23T18:14:23.012Z,51.00
2023-04-23T18:16:51.932Z,51.53
2023-04-23T18:19:18.531Z,51.97
2023-04-23T18:21:45.853Z,49.50
2023-04-23T18:24:13.125Z,49.29
2023-04-23T18:26:39.540Z,51.27
2023-04-23T18:29:06.041Z,50.21
2023-04-23T18:31:32.533Z,50.12
2023-04-23T18:33:59.570Z,50.75
2023-04-23T18:36:41.790Z,48.59
2023-04-23T18:39:08.796Z,49.39
2023-04-23T18:41:35.992Z,48.68
2023-04-23T18:44:02.567Z,47.76
2023-04-23T18:46:31.206Z,47.70
2023-04-23T18:49:57.531Z,46.86
2023-04-23T18:52:25.019Z,46.13
2023-04-23T18:54:52.491Z,45.61
2023-04-23T18:57:19.224Z,47.00
2023-04-23T18:59:45.727Z,46.64
2023-04-23T19:02:18.781Z,46.24
2023-04-23T19:04:51.385Z,46.69
2023-04-23T19:07:17.904Z,46.17
2023-04-23T19:09:44.628Z,48.08
2023-04-23T19:12:11.239Z,48.54
2023-04-23T19:14:37.786Z,48.59
2023-04-23T19:17:04.311Z,48.80
2023-04-23T19:19:32.011Z,49.81
2023-04-23T19:21:58.494Z,47.78
2023-04-23T19:24:24.960Z,48.19
2023-04-23T19:26:51.419Z,47.54
2023-04-23T19:29:17.857Z,47.49
2023-04-23T19:31:44.296Z,46.59
2023-04-23T19:34:11.010Z,48.14
2023-04-23T19:36:37.446Z,48.54
2023-04-23T19:39:04.080Z,47.28
2023-04-23T19:41:30.487Z,48.97
2023-04-23T19:43:56.936Z,48.84
2023-04-23T19:46:23.466Z,48.70
2023-04-23T19:48:49.879Z,50.09
2023-04-23T19:51:16.295Z,49.85
2023-04-23T19:53:42.748Z,48.16
2023-04-23T19:56:12.991Z,50.67
2023-04-23T19:58:40.405Z,50.78
2023-04-23T20:01:07.826Z,48.71
2023-04-23T20:03:37.875Z,48.86
2023-04-23T20:06:04.522Z,49.10
2023-04-23T20:08:41.551Z,49.40
2023-04-23T20:11:20.728Z,49.55
2023-04-23T20:13:47.171Z,50.52
2023-04-23T20:16:13.706Z,50.72
2023-04-23T20:18:42.581Z,49.46
2023-04-23T20:21:11.799Z,50.12
2023-04-23T20:23:40.057Z,48.94
2023-04-23T20:26:07.582Z,50.44
2023-04-23T20:28:40.796Z,50.26
2023-04-23T20:31:07.239Z,50.66
2023-04-23T20:33:33.699Z,50.02
2023-04-23T20:36:01.567Z,49.99
2023-04-23T20:38:30.672Z,52.07
2023-04-23T20:41:02.623Z,51.46
2023-04-23T20:43:29.551Z,52.04
2023-04-23T20:45:56.606Z,51.59
2023-04-23T20:51:33.924Z,51.26
2023-04-23T20:54:00.482Z,54.18
2023-04-23T20:56:43.836Z,54.30
2023-04-23T21:02:28.037Z,52.61
2023-04-23T21:05:18.978Z,52.96
2023-04-23T21:07:53.258Z,52.31
2023-04-23T21:16:42.003Z,56.58
2023-04-23T21:25:07.317Z,56.76
2023-04-23T21:27:56.664Z,55.62
2023-04-23T21:30:36.892Z,57.77
2023-04-23T21:33:17.351Z,58.26
2023-04-23T21:35:48.364Z,58.62
2023-04-23T21:38:22.757Z,58.24
2023-04-23T21:40:59.196Z,58.19
2023-04-23T21:43:35.873Z,58.11
2023-04-23T21:46:04.380Z,58.79
2023-04-23T21:48:42.449Z,59.07
2023-04-23T21:51:19.075Z,59.33
2023-04-23T21:53:45.926Z,58.62
2023-04-23T21:56:23.203Z,58.26
2023-04-23T21:58:54.832Z,58.96
2023-04-23T22:01:23.766Z,59.23
2023-04-23T22:03:54.174Z,58.78
2023-04-23T22:06:26.235Z,59.20
2023-04-23T22:08:56.403Z,59.69
2023-04-23T22:11:28.147Z,58.88
2023-04-23T22:14:12.592Z,58.74
2023-04-23T22:16:45.921Z,58.60
2023-04-23T22:19:16.288Z,59.11
2023-04-23T22:21:44.748Z,58.96
2023-04-23T22:24:15.467Z,59.20
2023-04-23T22:26:51.289Z,58.67
2023-04-23T22:29:20.638Z,57.85
2023-04-23T22:31:50.254Z,58.45
2023-04-23T22:37:02.534Z,58.89
2023-04-23T22:45:02.121Z,59.04
2023-04-23T22:47:34.503Z,58.56
2023-04-23T22:50:08.105Z,57.88
2023-04-23T22:55:19.422Z,58.29
2023-04-23T22:57:50.294Z,58.02
2023-04-23T23:03:01.398Z,57.43
2023-04-23T23:05:34.019Z,57.68
2023-04-23T23:08:04.066Z,57.11
2023-04-23T23:10:33.019Z,57.55
2023-04-23T23:13:04.012Z,57.31
2023-04-23T23:15:39.792Z,56.73
2023-04-23T23:18:15.873Z,57.12
2023-04-23T23:20:48.054Z,56.33
2023-04-23T23:25:59.451Z,57.17
2023-04-23T23:28:32.629Z,57.04
2023-04-23T23:31:00.707Z,56.71
2023-04-23T23:33:55.170Z,56.77
2023-04-23T23:36:22.514Z,57.24
2023-04-23T23:38:55.029Z,57.62
2023-04-23T23:41:24.606Z,57.19
2023-04-23T23:43:54.336Z,56.58
2023-04-23T23:46:27.840Z,57.23
2023-04-23T23:48:56.157Z,56.72
2023-04-23T23:51:26.287Z,57.37
2023-04-23T23:53:53.930Z,57.19
2023-04-23T23:56:25.345Z,57.35
2023-04-23T23:58:58.559Z,56.76
