createdAt,value
2023-02-24T00:00:09.433Z,58.20
2023-02-24T00:01:09.394Z,58.20
2023-02-24T00:02:09.420Z,58.40
2023-02-24T00:03:09.418Z,58.35
2023-02-24T00:05:09.451Z,58.26
2023-02-24T00:06:09.392Z,58.26
2023-02-24T00:07:09.404Z,58.01
2023-02-24T00:10:09.507Z,58.01
2023-02-24T00:11:09.418Z,58.05
2023-02-24T00:12:09.458Z,58.07
2023-02-24T00:13:09.417Z,58.03
2023-02-24T00:15:09.458Z,58.09
2023-02-24T00:16:09.519Z,57.99
2023-02-24T00:17:09.484Z,58.33
2023-02-24T00:18:09.427Z,58.33
2023-02-24T00:19:09.426Z,58.21
2023-02-24T00:20:09.479Z,58.23
2023-02-24T00:21:09.484Z,58.29
2023-02-24T00:22:09.490Z,58.29
2023-02-24T00:23:09.476Z,58.39
2023-02-24T00:24:09.481Z,58.51
2023-02-24T00:25:09.455Z,58.40
2023-02-24T00:26:09.468Z,58.40
2023-02-24T00:27:09.465Z,58.62
2023-02-24T00:28:09.530Z,58.74
2023-02-24T00:29:09.461Z,58.57
2023-02-24T00:30:09.457Z,58.57
2023-02-24T00:31:09.558Z,58.50
2023-02-24T00:33:09.573Z,58.53
2023-02-24T00:34:09.468Z,58.58
2023-02-24T00:35:09.500Z,58.71
2023-02-24T00:36:09.478Z,58.71
2023-02-24T00:37:09.552Z,58.86
2023-02-24T00:38:09.539Z,58.83
2023-02-24T00:39:09.494Z,58.83
2023-02-24T00:40:09.543Z,58.69
2023-02-24T00:41:09.529Z,58.69
2023-02-24T00:42:09.508Z,58.54
2023-02-24T00:43:09.545Z,58.54
2023-02-24T00:45:09.527Z,58.72
2023-02-24T00:47:09.540Z,58.40
2023-02-24T00:48:09.505Z,58.40
2023-02-24T00:49:09.539Z,58.38
2023-02-24T00:50:09.641Z,58.64
2023-02-24T00:51:09.522Z,58.94
2023-02-24T00:52:09.535Z,58.89
2023-02-24T00:53:09.581Z,58.95
2023-02-24T00:54:09.534Z,58.81
2023-02-24T00:55:09.570Z,58.80
2023-02-24T00:56:09.566Z,59.33
2023-02-24T00:57:09.538Z,59.33
2023-02-24T00:58:09.589Z,59.15
2023-02-24T01:01:09.598Z,59.06
2023-02-24T01:02:09.583Z,59.17
2023-02-24T01:03:09.585Z,59.17
2023-02-24T01:04:09.627Z,59.17
2023-02-24T01:05:09.572Z,59.17
2023-02-24T01:06:09.548Z,59.17
2023-02-24T01:07:09.591Z,59.22
2023-02-24T01:08:09.566Z,59.22
2023-02-24T01:09:09.572Z,59.27
2023-02-24T01:10:09.583Z,59.19
2023-02-24T01:11:09.583Z,59.04
2023-02-24T01:12:09.635Z,59.01
2023-02-24T01:13:09.587Z,59.02
2023-02-24T01:14:09.610Z,59.09
2023-02-24T01:18:09.626Z,59.10
2023-02-24T01:19:09.623Z,59.10
2023-02-24T01:20:09.586Z,59.02
2023-02-24T01:21:09.630Z,58.95
2023-02-24T01:22:09.614Z,58.96
2023-02-24T01:23:09.613Z,59.00
2023-02-24T01:24:09.618Z,59.01
2023-02-24T01:25:09.601Z,59.01
2023-02-24T01:26:09.648Z,59.19
2023-02-24T01:27:09.611Z,59.28
2023-02-24T01:28:09.621Z,59.50
2023-02-24T01:30:09.652Z,59.50
2023-02-24T01:31:09.738Z,59.57
2023-02-24T01:32:09.902Z,59.47
2023-02-24T01:33:09.805Z,59.40
2023-02-24T01:34:09.614Z,59.40
2023-02-24T01:36:09.824Z,59.35
2023-02-24T01:37:09.632Z,59.25
2023-02-24T01:38:09.634Z,59.25
2023-02-24T01:40:09.641Z,59.25
2023-02-24T01:41:09.646Z,59.25
2023-02-24T01:43:10.993Z,59.38
2023-02-24T01:44:09.682Z,59.38
2023-02-24T01:46:09.673Z,59.37
2023-02-24T01:47:09.690Z,59.14
2023-02-24T01:48:09.662Z,59.11
2023-02-24T01:49:09.665Z,59.11
2023-02-24T01:50:09.676Z,59.33
2023-02-24T01:51:09.682Z,59.33
2023-02-24T01:53:09.714Z,59.25
2023-02-24T01:54:09.692Z,59.18
2023-02-24T01:55:09.701Z,59.20
2023-02-24T01:58:09.685Z,59.30
2023-02-24T01:59:09.695Z,59.30
2023-02-24T02:00:09.744Z,59.46
2023-02-24T02:01:09.699Z,59.56
2023-02-24T02:02:09.863Z,59.56
2023-02-24T02:03:09.704Z,59.74
2023-02-24T02:05:09.735Z,59.54
2023-02-24T02:06:09.707Z,59.54
2023-02-24T02:07:09.720Z,59.55
2023-02-24T02:08:09.749Z,59.55
2023-02-24T02:09:09.775Z,59.46
2023-02-24T02:10:09.769Z,59.53
2023-02-24T02:11:09.758Z,59.63
2023-02-24T02:12:09.728Z,59.63
2023-02-24T02:13:09.722Z,59.78
2023-02-24T02:14:09.768Z,59.78
2023-02-24T02:15:09.805Z,59.88
2023-02-24T02:18:09.786Z,59.84
2023-02-24T02:19:09.731Z,60.04
2023-02-24T02:20:09.800Z,60.29
2023-02-24T02:21:09.785Z,60.51
2023-02-24T02:22:09.743Z,60.51
2023-02-24T02:23:09.745Z,60.57
2023-02-24T02:24:09.788Z,60.49
2023-02-24T02:25:09.794Z,60.43
2023-02-24T02:26:09.795Z,60.51
2023-02-24T02:27:09.771Z,60.35
2023-02-24T02:28:09.798Z,60.30
2023-02-24T02:29:09.788Z,60.26
2023-02-24T02:30:09.790Z,60.07
2023-02-24T02:31:09.927Z,60.05
2023-02-24T02:32:09.879Z,60.03
2023-02-24T02:34:09.816Z,60.08
2023-02-24T02:35:09.791Z,60.13
2023-02-24T02:36:09.786Z,60.08
2023-02-24T02:37:09.817Z,59.97
2023-02-24T02:38:09.836Z,59.97
2023-02-24T02:39:09.795Z,59.86
2023-02-24T02:40:09.818Z,59.68
2023-02-24T02:41:09.842Z,59.67
2023-02-24T02:42:09.836Z,59.68
2023-02-24T02:44:09.796Z,59.73
2023-02-24T02:45:09.827Z,59.93
2023-02-24T02:46:09.884Z,59.93
2023-02-24T02:47:09.843Z,59.95
2023-02-24T02:49:09.849Z,59.88
2023-02-24T02:51:09.825Z,59.77
2023-02-24T02:53:09.853Z,59.64
2023-02-24T02:54:09.824Z,59.73
2023-02-24T02:57:09.872Z,59.61
2023-02-24T02:58:09.825Z,59.65
2023-02-24T03:01:09.973Z,59.91
2023-02-24T03:03:09.896Z,59.88
2023-02-24T03:04:09.845Z,60.11
2023-02-24T03:05:09.851Z,60.11
2023-02-24T03:06:09.891Z,60.22
2023-02-24T03:07:09.865Z,60.22
2023-02-24T03:08:09.893Z,60.12
2023-02-24T03:09:09.875Z,59.98
2023-02-24T03:10:09.872Z,60.00
2023-02-24T03:12:09.854Z,60.21
2023-02-24T03:13:09.875Z,60.35
2023-02-24T03:14:09.950Z,60.43
2023-02-24T03:15:09.856Z,60.43
2023-02-24T03:16:09.976Z,60.49
2023-02-24T03:17:09.890Z,60.64
2023-02-24T03:18:09.923Z,60.51
2023-02-24T03:20:09.903Z,60.51
2023-02-24T03:21:09.901Z,60.51
2023-02-24T03:22:09.920Z,60.49
2023-02-24T03:24:09.968Z,60.50
2023-02-24T03:25:09.901Z,60.41
2023-02-24T03:26:09.967Z,60.43
2023-02-24T03:27:09.926Z,60.43
2023-02-24T03:28:09.945Z,60.60
2023-02-24T03:29:09.942Z,60.60
2023-02-24T03:30:09.914Z,60.52
2023-02-24T03:31:09.999Z,60.40
2023-02-24T03:32:10.034Z,60.30
2023-02-24T03:33:09.956Z,60.23
2023-02-24T03:34:09.916Z,60.08
2023-02-24T03:35:09.914Z,59.99
2023-02-24T03:36:09.938Z,59.88
2023-02-24T03:38:09.943Z,59.83
2023-02-24T03:40:09.975Z,59.79
2023-02-24T03:41:09.935Z,59.84
2023-02-24T03:42:09.944Z,59.79
2023-02-24T03:43:09.977Z,59.72
2023-02-24T03:44:09.955Z,59.71
2023-02-24T03:46:10.097Z,59.55
2023-02-24T03:47:10.031Z,59.48
2023-02-24T03:49:10.013Z,59.45
2023-02-24T03:50:09.982Z,59.42
2023-02-24T03:51:10.117Z,59.28
2023-02-24T03:52:09.957Z,59.28
2023-02-24T03:53:09.972Z,59.14
2023-02-24T03:54:09.958Z,59.14
2023-02-24T03:55:10.031Z,59.36
2023-02-24T03:56:09.976Z,59.41
2023-02-24T03:57:10.017Z,59.48
2023-02-24T03:59:10.064Z,59.56
2023-02-24T04:00:10.076Z,59.63
2023-02-24T04:02:10.131Z,59.64
2023-02-24T04:03:09.984Z,59.56
2023-02-24T04:04:10.052Z,59.92
2023-02-24T04:05:10.005Z,60.04
2023-02-24T04:06:10.022Z,60.19
2023-02-24T04:08:10.047Z,60.29
2023-02-24T04:10:10.006Z,60.41
2023-02-24T04:11:10.012Z,60.48
2023-02-24T04:12:10.050Z,60.45
2023-02-24T04:13:10.082Z,60.33
2023-02-24T04:14:10.022Z,60.28
2023-02-24T04:15:10.087Z,60.16
2023-02-24T04:16:10.091Z,60.16
2023-02-24T04:17:10.098Z,59.94
2023-02-24T04:18:10.075Z,59.64
2023-02-24T04:19:10.036Z,59.44
2023-02-24T04:20:10.030Z,59.44
2023-02-24T04:21:10.028Z,59.44
2023-02-24T04:22:10.131Z,59.28
2023-02-24T04:23:10.114Z,59.25
2023-02-24T04:24:10.089Z,59.25
2023-02-24T04:25:10.069Z,59.22
2023-02-24T04:26:10.042Z,59.37
2023-02-24T04:27:10.088Z,59.46
2023-02-24T04:28:10.125Z,59.48
2023-02-24T04:30:10.090Z,59.50
2023-02-24T04:31:10.345Z,59.46
2023-02-24T04:32:10.386Z,59.47
2023-02-24T04:34:10.117Z,59.46
2023-02-24T04:35:10.128Z,59.60
2023-02-24T04:37:10.113Z,59.59
2023-02-24T04:38:10.113Z,59.76
2023-02-24T04:39:10.112Z,59.89
2023-02-24T04:41:10.131Z,59.96
2023-02-24T04:43:10.122Z,60.05
2023-02-24T04:44:10.138Z,60.05
2023-02-24T04:45:10.198Z,60.00
2023-02-24T04:46:10.184Z,60.03
2023-02-24T04:51:10.150Z,59.66
2023-02-24T04:53:10.149Z,59.57
2023-02-24T04:56:10.155Z,59.48
2023-02-24T04:58:10.199Z,59.44
2023-02-24T04:59:10.144Z,59.49
2023-02-24T05:00:10.162Z,59.49
2023-02-24T05:01:10.215Z,59.74
2023-02-24T05:02:10.165Z,59.74
2023-02-24T05:03:10.139Z,59.93
2023-02-24T05:04:10.296Z,59.93
2023-02-24T05:06:10.232Z,59.97
2023-02-24T05:07:10.162Z,60.12
2023-02-24T05:08:10.176Z,60.12
2023-02-24T05:09:10.165Z,60.14
2023-02-24T05:11:10.185Z,60.23
2023-02-24T05:12:10.205Z,60.36
2023-02-24T05:13:10.212Z,60.31
2023-02-24T05:14:10.181Z,60.29
2023-02-24T05:15:10.199Z,60.29
2023-02-24T05:16:10.287Z,60.10
2023-02-24T05:17:10.207Z,60.11
2023-02-24T05:18:10.231Z,60.22
2023-02-24T05:19:10.244Z,60.36
2023-02-24T05:20:10.218Z,60.36
2023-02-24T05:23:10.238Z,60.51
2023-02-24T05:24:10.173Z,60.49
2023-02-24T05:25:10.235Z,60.39
2023-02-24T05:26:10.230Z,60.18
2023-02-24T05:27:10.194Z,60.18
2023-02-24T05:28:10.247Z,60.32
2023-02-24T05:30:10.263Z,60.45
2023-02-24T05:32:10.410Z,60.37
2023-02-24T05:33:10.239Z,60.39
2023-02-24T05:34:10.289Z,60.35
2023-02-24T05:36:10.222Z,60.38
2023-02-24T05:37:10.303Z,60.29
2023-02-24T05:38:10.221Z,60.25
2023-02-24T05:39:10.305Z,60.21
2023-02-24T05:40:10.264Z,60.21
2023-02-24T05:41:10.263Z,60.14
2023-02-24T05:42:10.282Z,60.13
2023-02-24T05:43:10.224Z,60.13
2023-02-24T05:44:10.273Z,60.17
2023-02-24T05:45:10.248Z,60.28
2023-02-24T05:46:10.274Z,60.21
2023-02-24T05:47:10.241Z,60.21
2023-02-24T05:48:10.233Z,60.23
2023-02-24T05:51:10.303Z,60.61
2023-02-24T05:53:10.244Z,60.75
2023-02-24T05:54:10.307Z,60.57
2023-02-24T05:56:10.262Z,60.55
2023-02-24T05:57:10.272Z,60.55
2023-02-24T05:58:10.313Z,60.50
2023-02-24T05:59:10.320Z,60.43
2023-02-24T06:00:10.257Z,60.44
2023-02-24T06:01:10.304Z,60.37
2023-02-24T06:02:10.291Z,60.29
2023-02-24T06:03:10.342Z,60.25
2023-02-24T06:04:10.360Z,60.33
2023-02-24T06:05:10.329Z,60.29
2023-02-24T06:07:10.319Z,60.34
2023-02-24T06:08:10.321Z,60.47
2023-02-24T06:09:10.341Z,60.46
2023-02-24T06:12:10.381Z,60.56
2023-02-24T06:14:10.368Z,60.57
2023-02-24T06:15:10.341Z,60.49
2023-02-24T06:16:10.346Z,60.52
2023-02-24T06:17:10.700Z,60.45
2023-02-24T06:19:10.352Z,60.45
2023-02-24T06:21:10.361Z,60.51
2023-02-24T06:22:10.391Z,60.37
2023-02-24T06:23:10.364Z,60.37
2023-02-24T06:24:10.325Z,60.34
2023-02-24T06:25:10.362Z,60.42
2023-02-24T06:26:10.373Z,60.51
2023-02-24T06:27:10.360Z,60.46
2023-02-24T06:28:10.369Z,60.52
2023-02-24T06:29:10.384Z,60.55
2023-02-24T06:30:10.621Z,60.53
2023-02-24T06:31:10.395Z,60.53
2023-02-24T06:32:10.534Z,60.60
2023-02-24T06:33:10.388Z,60.60
2023-02-24T06:34:10.354Z,60.30
2023-02-24T06:35:10.458Z,60.22
2023-02-24T06:36:10.365Z,60.20
2023-02-24T06:37:10.349Z,60.16
2023-02-24T06:38:10.400Z,60.16
2023-02-24T06:39:10.356Z,60.09
2023-02-24T06:40:10.370Z,60.02
2023-02-24T06:41:10.387Z,59.93
2023-02-24T06:42:10.422Z,59.89
2023-02-24T06:43:10.460Z,60.05
2023-02-24T06:44:10.428Z,60.05
2023-02-24T06:45:10.423Z,60.00
2023-02-24T06:46:10.465Z,60.06
2023-02-24T06:47:10.428Z,59.91
2023-02-24T06:48:10.414Z,59.88
2023-02-24T06:49:10.434Z,59.88
2023-02-24T06:50:10.435Z,59.79
2023-02-24T06:52:10.396Z,59.83
2023-02-24T06:54:10.408Z,59.91
2023-02-24T06:57:10.417Z,60.12
2023-02-24T06:58:10.409Z,60.13
2023-02-24T06:59:10.455Z,60.08
2023-02-24T07:00:10.478Z,60.00
2023-02-24T07:01:10.495Z,59.94
2023-02-24T07:02:10.465Z,59.94
2023-02-24T07:03:10.474Z,59.96
2023-02-24T07:04:10.497Z,59.98
2023-02-24T07:05:10.421Z,59.89
2023-02-24T07:06:10.472Z,59.83
2023-02-24T07:07:10.438Z,59.83
2023-02-24T07:08:10.456Z,59.70
2023-02-24T07:09:10.469Z,59.61
2023-02-24T07:10:10.503Z,59.58
2023-02-24T07:11:10.488Z,59.58
2023-02-24T07:12:10.473Z,59.50
2023-02-24T07:13:10.501Z,59.48
2023-02-24T07:14:10.511Z,59.30
2023-02-24T07:15:10.517Z,59.30
2023-02-24T07:16:10.454Z,59.23
2023-02-24T07:17:10.499Z,59.14
2023-02-24T07:19:10.562Z,59.24
2023-02-24T07:20:10.482Z,59.37
2023-02-24T07:21:10.503Z,59.37
2023-02-24T07:22:10.539Z,59.45
2023-02-24T07:23:10.518Z,59.08
2023-02-24T07:24:10.488Z,58.88
2023-02-24T07:25:10.519Z,58.71
2023-02-24T07:26:10.503Z,58.56
2023-02-24T07:27:10.516Z,58.36
2023-02-24T07:28:10.527Z,58.22
2023-02-24T07:29:10.537Z,57.91
2023-02-24T07:30:10.548Z,57.63
2023-02-24T07:31:10.664Z,57.34
2023-02-24T07:32:10.618Z,57.14
2023-02-24T07:33:10.503Z,56.33
2023-02-24T07:34:10.540Z,56.33
2023-02-24T07:35:10.567Z,55.50
2023-02-24T07:36:10.568Z,55.21
2023-02-24T07:37:10.576Z,55.17
2023-02-24T07:38:10.556Z,54.77
2023-02-24T07:39:10.571Z,55.09
2023-02-24T07:40:10.563Z,55.09
2023-02-24T07:41:10.544Z,55.75
2023-02-24T07:42:10.567Z,55.37
2023-02-24T07:43:10.558Z,55.37
2023-02-24T07:44:10.573Z,51.83
2023-02-24T07:45:10.638Z,49.77
2023-02-24T07:46:10.622Z,49.77
2023-02-24T07:47:10.593Z,46.07
2023-02-24T07:48:10.579Z,44.41
2023-02-24T07:49:10.601Z,43.16
2023-02-24T07:50:10.590Z,42.10
2023-02-24T07:51:10.573Z,42.10
2023-02-24T07:52:10.550Z,40.87
2023-02-24T07:53:10.601Z,39.82
2023-02-24T07:54:10.566Z,38.15
2023-02-24T07:55:10.596Z,37.23
2023-02-24T07:56:10.561Z,37.23
2023-02-24T07:57:10.556Z,35.76
2023-02-24T07:58:10.572Z,36.04
2023-02-24T07:59:10.603Z,35.35
2023-02-24T08:00:12.676Z,34.73
2023-02-24T08:01:10.619Z,34.40
2023-02-24T08:02:10.605Z,34.15
2023-02-24T08:03:10.577Z,33.79
2023-02-24T08:04:10.617Z,33.79
2023-02-24T08:05:10.686Z,33.49
2023-02-24T08:06:10.580Z,33.14
2023-02-24T08:07:10.624Z,32.59
2023-02-24T08:08:10.671Z,32.10
2023-02-24T08:09:10.632Z,31.80
2023-02-24T08:10:10.600Z,31.30
2023-02-24T08:11:10.647Z,30.86
2023-02-24T08:12:10.648Z,30.42
2023-02-24T08:13:10.675Z,30.21
2023-02-24T08:14:10.639Z,30.21
2023-02-24T08:15:10.659Z,29.33
2023-02-24T08:16:10.667Z,29.33
2023-02-24T08:17:10.635Z,28.78
2023-02-24T08:19:10.970Z,28.67
2023-02-24T08:20:10.619Z,28.80
2023-02-24T08:21:10.617Z,28.32
2023-02-24T08:22:10.626Z,28.32
2023-02-24T08:23:10.668Z,27.73
2023-02-24T08:24:10.674Z,27.37
2023-02-24T08:25:10.703Z,27.17
2023-02-24T08:26:10.690Z,26.94
2023-02-24T08:27:10.699Z,26.94
2023-02-24T08:28:10.704Z,26.33
2023-02-24T08:29:10.680Z,26.33
2023-02-24T08:30:10.686Z,26.06
2023-02-24T08:31:10.853Z,26.06
2023-02-24T08:32:10.918Z,25.75
2023-02-24T08:33:10.794Z,25.75
2023-02-24T08:34:10.643Z,25.86
2023-02-24T08:35:10.680Z,25.49
2023-02-24T08:36:10.702Z,25.28
2023-02-24T08:37:10.917Z,25.27
2023-02-24T08:38:10.668Z,25.27
2023-02-24T08:39:10.710Z,25.13
2023-02-24T08:40:10.698Z,25.13
2023-02-24T08:41:10.706Z,25.17
2023-02-24T08:42:10.666Z,24.92
2023-02-24T08:43:10.696Z,24.38
2023-02-24T08:44:10.706Z,25.01
2023-02-24T08:45:10.688Z,25.10
2023-02-24T08:46:10.702Z,25.06
2023-02-24T08:47:10.693Z,25.06
2023-02-24T08:48:10.728Z,24.67
2023-02-24T08:49:10.966Z,24.46
2023-02-24T08:50:10.734Z,23.95
2023-02-24T08:51:10.768Z,23.75
2023-02-24T08:52:10.747Z,23.75
2023-02-24T08:53:10.814Z,23.73
2023-02-24T08:54:10.704Z,23.73
2023-02-24T08:55:10.809Z,23.82
2023-02-24T08:56:10.719Z,23.99
2023-02-24T08:58:10.776Z,23.81
2023-02-24T08:59:10.798Z,23.71
2023-02-24T09:00:10.728Z,23.71
2023-02-24T09:01:10.867Z,23.42
2023-02-24T09:02:10.739Z,23.10
2023-02-24T09:03:10.770Z,23.10
2023-02-24T09:04:10.752Z,22.42
2023-02-24T09:05:13.848Z,22.46
2023-02-24T09:06:10.814Z,22.32
2023-02-24T09:07:11.972Z,22.03
2023-02-24T09:08:10.808Z,22.03
2023-02-24T09:09:10.801Z,21.82
2023-02-24T09:10:10.794Z,21.76
2023-02-24T09:11:10.798Z,21.55
2023-02-24T09:12:10.801Z,20.89
2023-02-24T09:13:10.766Z,20.96
2023-02-24T09:14:21.137Z,20.90
2023-02-24T09:15:10.829Z,20.77
2023-02-24T09:16:10.827Z,20.77
2023-02-24T09:17:10.847Z,20.76
2023-02-24T09:18:10.823Z,20.46
2023-02-24T09:19:10.859Z,20.17
2023-02-24T09:20:10.766Z,20.17
2023-02-24T09:21:10.839Z,19.96
2023-02-24T09:22:20.809Z,19.92
2023-02-24T09:23:10.820Z,19.85
2023-02-24T09:24:10.782Z,19.85
2023-02-24T09:25:10.782Z,19.74
2023-02-24T09:26:10.794Z,19.48
2023-02-24T09:27:10.797Z,19.67
2023-02-24T09:28:10.847Z,19.47
2023-02-24T09:29:10.840Z,19.50
2023-02-24T09:30:10.806Z,19.50
2023-02-24T09:31:10.964Z,19.12
2023-02-24T09:32:10.990Z,19.08
2023-02-24T09:33:10.997Z,19.23
2023-02-24T09:34:10.878Z,19.17
2023-02-24T09:35:10.880Z,19.07
2023-02-24T09:36:10.932Z,19.05
2023-02-24T09:37:10.875Z,18.89
2023-02-24T09:38:10.867Z,18.89
2023-02-24T09:39:10.868Z,18.69
2023-02-24T09:40:10.840Z,18.69
2023-02-24T09:41:18.838Z,18.73
2023-02-24T09:42:10.889Z,18.54
2023-02-24T09:43:10.894Z,18.53
2023-02-24T09:44:10.890Z,18.83
2023-02-24T09:46:10.931Z,18.70
2023-02-24T09:47:10.927Z,18.58
2023-02-24T09:48:10.900Z,18.49
2023-02-24T09:49:10.904Z,18.61
2023-02-24T09:50:10.875Z,18.56
2023-02-24T09:51:10.862Z,18.75
2023-02-24T09:52:10.914Z,18.84
2023-02-24T09:53:11.571Z,18.91
2023-02-24T09:54:10.913Z,18.99
2023-02-24T09:55:10.960Z,19.38
2023-02-24T09:56:10.905Z,19.41
2023-02-24T09:57:10.984Z,19.21
2023-02-24T09:58:10.877Z,19.34
2023-02-24T09:59:10.938Z,19.65
2023-02-24T10:00:10.930Z,20.04
2023-02-24T10:01:10.966Z,20.04
2023-02-24T10:02:10.934Z,21.64
2023-02-24T10:03:10.906Z,22.24
2023-02-24T10:04:20.078Z,22.24
2023-02-24T10:05:10.945Z,23.90
2023-02-24T10:06:10.904Z,25.01
2023-02-24T10:07:10.952Z,25.50
2023-02-24T10:08:10.910Z,26.10
2023-02-24T10:09:10.927Z,26.55
2023-02-24T10:10:10.973Z,27.00
2023-02-24T10:11:10.923Z,27.00
2023-02-24T10:12:10.961Z,27.64
2023-02-24T10:13:10.916Z,27.64
2023-02-24T10:14:10.973Z,29.12
2023-02-24T10:15:10.951Z,29.12
2023-02-24T10:16:10.973Z,30.07
2023-02-24T10:17:10.971Z,30.07
2023-02-24T10:18:10.997Z,30.56
2023-02-24T10:19:10.972Z,30.49
2023-02-24T10:20:10.986Z,30.63
2023-02-24T10:21:11.024Z,30.77
2023-02-24T10:22:10.956Z,30.92
2023-02-24T10:23:10.980Z,31.25
2023-02-24T10:25:10.983Z,31.30
2023-02-24T10:26:11.003Z,31.45
2023-02-24T10:27:16.816Z,31.29
2023-02-24T10:28:11.042Z,31.39
2023-02-24T10:29:11.019Z,31.57
2023-02-24T10:30:11.141Z,31.71
2023-02-24T10:31:11.088Z,31.71
2023-02-24T10:32:11.206Z,31.66
2023-02-24T10:33:11.009Z,31.62
2023-02-24T10:34:11.025Z,31.93
2023-02-24T10:36:11.051Z,32.12
2023-02-24T10:37:16.558Z,32.12
2023-02-24T10:38:11.027Z,32.51
2023-02-24T10:39:11.009Z,32.13
2023-02-24T10:40:11.004Z,32.52
2023-02-24T10:41:11.084Z,32.78
2023-02-24T10:42:11.042Z,33.11
2023-02-24T10:43:11.083Z,33.11
2023-02-24T10:44:11.008Z,33.33
2023-02-24T10:45:17.348Z,33.33
2023-02-24T10:46:11.093Z,33.50
2023-02-24T10:47:11.016Z,33.31
2023-02-24T10:48:12.167Z,33.68
2023-02-24T10:49:11.050Z,33.68
2023-02-24T10:50:11.073Z,34.13
2023-02-24T10:51:11.051Z,34.13
2023-02-24T10:52:11.024Z,34.13
2023-02-24T10:53:11.072Z,34.18
2023-02-24T10:54:11.244Z,33.94
2023-02-24T10:55:11.064Z,33.95
2023-02-24T10:56:11.071Z,33.99
2023-02-24T10:57:11.085Z,34.17
2023-02-24T10:58:11.090Z,34.12
2023-02-24T10:59:11.090Z,34.19
2023-02-24T11:00:11.088Z,34.19
2023-02-24T11:01:11.144Z,34.41
2023-02-24T11:02:11.107Z,34.22
2023-02-24T11:03:11.066Z,34.05
2023-02-24T11:04:11.134Z,33.59
2023-02-24T11:05:11.110Z,33.96
2023-02-24T11:06:11.095Z,34.48
2023-02-24T11:07:11.065Z,34.48
2023-02-24T11:08:11.067Z,35.18
2023-02-24T11:09:11.065Z,35.08
2023-02-24T11:10:11.104Z,35.08
2023-02-24T11:11:11.098Z,35.21
2023-02-24T11:12:11.139Z,34.93
2023-02-24T11:13:11.150Z,34.93
2023-02-24T11:14:11.082Z,34.78
2023-02-24T11:16:11.181Z,34.69
2023-02-24T11:17:11.126Z,34.87
2023-02-24T11:18:11.088Z,34.87
2023-02-24T11:19:11.139Z,34.80
2023-02-24T11:20:11.228Z,34.64
2023-02-24T11:21:11.151Z,34.87
2023-02-24T11:22:11.174Z,34.85
2023-02-24T11:23:11.138Z,34.66
2023-02-24T11:24:11.106Z,34.36
2023-02-24T11:25:11.111Z,34.36
2023-02-24T11:26:11.114Z,35.43
2023-02-24T11:27:11.186Z,35.68
2023-02-24T11:28:11.156Z,35.68
2023-02-24T11:29:11.153Z,36.42
2023-02-24T11:30:11.110Z,36.92
2023-02-24T11:31:11.273Z,36.98
2023-02-24T11:32:14.169Z,37.13
2023-02-24T11:33:11.117Z,36.62
2023-02-24T11:34:11.659Z,37.17
2023-02-24T11:35:11.664Z,37.17
2023-02-24T11:36:11.139Z,37.11
2023-02-24T11:37:11.729Z,37.11
2023-02-24T11:38:11.599Z,37.43
2023-02-24T11:39:18.899Z,37.43
2023-02-24T11:40:11.541Z,37.40
2023-02-24T11:41:11.605Z,37.09
2023-02-24T11:42:11.529Z,37.01
2023-02-24T11:43:11.638Z,37.06
2023-02-24T11:44:14.209Z,37.06
2023-02-24T11:45:11.591Z,36.62
2023-02-24T11:46:11.201Z,36.65
2023-02-24T11:47:11.189Z,36.65
2023-02-24T11:48:11.180Z,36.30
2023-02-24T11:49:11.207Z,36.30
2023-02-24T11:50:11.209Z,36.03
2023-02-24T11:51:11.181Z,36.67
2023-02-24T11:52:11.182Z,36.67
2023-02-24T11:53:11.203Z,36.71
2023-02-24T11:54:11.259Z,36.51
2023-02-24T11:55:11.380Z,36.52
2023-02-24T11:56:11.400Z,36.74
2023-02-24T11:57:11.406Z,36.36
2023-02-24T11:58:11.386Z,36.83
2023-02-24T11:59:11.452Z,36.98
2023-02-24T12:00:11.429Z,36.45
2023-02-24T12:01:11.351Z,36.62
2023-02-24T12:02:11.371Z,36.28
2023-02-24T12:03:11.429Z,36.40
2023-02-24T12:04:11.417Z,36.79
2023-02-24T12:05:11.389Z,36.63
2023-02-24T12:06:11.424Z,36.63
2023-02-24T12:07:11.376Z,36.45
2023-02-24T12:08:11.374Z,36.91
2023-02-24T12:09:11.457Z,36.91
2023-02-24T12:10:17.288Z,36.82
2023-02-24T12:11:11.441Z,36.84
2023-02-24T12:12:13.587Z,36.63
2023-02-24T12:13:11.379Z,36.40
2023-02-24T12:14:11.437Z,36.19
2023-02-24T12:15:11.390Z,36.45
2023-02-24T12:18:13.656Z,35.66
2023-02-24T12:19:11.296Z,35.52
2023-02-24T12:20:11.264Z,35.85
2023-02-24T12:21:11.361Z,36.14
2023-02-24T12:24:11.309Z,35.84
2023-02-24T12:25:11.271Z,35.96
2023-02-24T12:26:11.316Z,35.96
2023-02-24T12:27:11.281Z,35.56
2023-02-24T12:28:11.292Z,35.20
2023-02-24T12:29:11.318Z,35.55
2023-02-24T12:30:11.345Z,35.69
2023-02-24T12:31:11.404Z,35.99
2023-02-24T12:32:11.435Z,35.99
2023-02-24T12:33:11.311Z,35.97
2023-02-24T12:34:11.353Z,35.73
2023-02-24T12:35:11.289Z,35.57
2023-02-24T12:37:11.311Z,35.05
2023-02-24T12:38:11.298Z,35.06
2023-02-24T12:39:11.319Z,34.92
2023-02-24T12:40:11.326Z,34.85
2023-02-24T12:41:11.333Z,34.63
2023-02-24T12:42:11.395Z,34.71
2023-02-24T12:44:11.350Z,34.63
2023-02-24T12:45:11.515Z,34.89
2023-02-24T12:46:11.415Z,34.62
2023-02-24T12:47:11.403Z,34.54
2023-02-24T12:48:11.373Z,34.54
2023-02-24T12:49:11.362Z,34.53
2023-02-24T12:50:11.387Z,34.45
2023-02-24T12:51:11.348Z,34.67
2023-02-24T12:52:11.411Z,34.38
2023-02-24T12:53:11.386Z,35.23
2023-02-24T12:54:11.399Z,34.65
2023-02-24T12:55:11.384Z,34.32
2023-02-24T12:56:11.400Z,34.62
2023-02-24T12:57:11.399Z,34.46
2023-02-24T12:58:11.354Z,34.11
2023-02-24T12:59:11.455Z,34.11
2023-02-24T13:00:12.853Z,33.90
2023-02-24T13:01:11.443Z,34.05
2023-02-24T13:02:11.457Z,33.99
2023-02-24T13:03:11.450Z,34.36
2023-02-24T13:04:11.400Z,34.39
2023-02-24T13:05:11.411Z,34.01
2023-02-24T13:06:15.791Z,34.24
2023-02-24T13:07:11.369Z,34.39
2023-02-24T13:08:11.382Z,34.51
2023-02-24T13:09:11.394Z,34.51
2023-02-24T13:10:11.517Z,34.61
2023-02-24T13:11:11.394Z,34.58
2023-02-24T13:14:11.381Z,34.70
2023-02-24T13:15:11.424Z,34.55
2023-02-24T13:16:11.468Z,34.52
2023-02-24T13:17:11.418Z,34.52
2023-02-24T13:18:11.403Z,34.39
2023-02-24T13:19:11.399Z,34.39
2023-02-24T13:20:11.593Z,34.48
2023-02-24T13:21:11.440Z,34.48
2023-02-24T13:22:11.445Z,34.19
2023-02-24T13:23:11.434Z,34.19
2023-02-24T13:24:11.464Z,34.52
2023-02-24T13:25:11.486Z,34.43
2023-02-24T13:26:11.468Z,34.43
2023-02-24T13:27:11.425Z,34.27
2023-02-24T13:28:11.445Z,34.27
2023-02-24T13:29:11.491Z,34.40
2023-02-24T13:30:11.568Z,34.24
2023-02-24T13:32:11.550Z,34.15
2023-02-24T13:33:11.442Z,34.33
2023-02-24T13:34:11.488Z,34.40
2023-02-24T13:35:11.525Z,34.46
2023-02-24T13:37:11.512Z,34.72
2023-02-24T13:38:11.444Z,34.72
2023-02-24T13:39:11.458Z,34.85
2023-02-24T13:40:11.487Z,35.10
2023-02-24T13:41:11.474Z,35.10
2023-02-24T13:42:11.468Z,34.93
2023-02-24T13:43:11.492Z,34.86
2023-02-24T13:44:11.464Z,34.77
2023-02-24T13:45:11.506Z,34.77
2023-02-24T13:46:11.555Z,34.60
2023-02-24T13:47:11.535Z,34.60
2023-02-24T13:48:11.526Z,34.55
2023-02-24T13:49:11.486Z,34.66
2023-02-24T13:50:11.484Z,34.66
2023-02-24T13:52:11.521Z,34.39
2023-02-24T13:53:11.520Z,34.40
2023-02-24T13:54:11.505Z,34.60
2023-02-24T13:55:11.626Z,34.41
2023-02-24T13:56:11.535Z,34.41
2023-02-24T13:57:11.505Z,34.77
2023-02-24T13:58:11.572Z,34.80
2023-02-24T13:59:11.537Z,34.80
2023-02-24T14:01:11.571Z,34.34
2023-02-24T14:02:11.644Z,34.60
2023-02-24T14:03:11.552Z,34.63
2023-02-24T14:04:11.575Z,34.65
2023-02-24T14:05:11.567Z,34.75
2023-02-24T14:06:11.535Z,34.77
2023-02-24T14:08:11.616Z,34.91
2023-02-24T14:09:11.575Z,34.91
2023-02-24T14:10:13.202Z,34.89
2023-02-24T14:11:11.579Z,34.89
2023-02-24T14:12:11.542Z,34.87
2023-02-24T14:13:11.582Z,35.00
2023-02-24T14:14:11.547Z,34.85
2023-02-24T14:15:11.594Z,34.88
2023-02-24T14:16:14.087Z,34.79
2023-02-24T14:17:11.586Z,34.79
2023-02-24T14:18:11.614Z,35.23
2023-02-24T14:19:11.563Z,35.23
2023-02-24T14:20:11.561Z,34.92
2023-02-24T14:21:11.659Z,35.19
2023-02-24T14:22:13.156Z,35.19
2023-02-24T14:23:11.604Z,35.63
2023-02-24T14:24:11.602Z,35.84
2023-02-24T14:25:11.579Z,36.10
2023-02-24T14:28:11.592Z,36.24
2023-02-24T14:29:11.627Z,36.24
2023-02-24T14:30:11.627Z,36.29
2023-02-24T14:31:11.729Z,36.13
2023-02-24T14:32:11.728Z,36.13