createdAt,value
2018-12-31T00:01:48.007Z,101229.97
2018-12-31T00:04:14.158Z,101226.64
2018-12-31T00:06:40.343Z,101232.41
2018-12-31T00:09:06.490Z,101235.11
2018-12-31T00:11:32.664Z,101237.06
2018-12-31T00:14:05.838Z,101236.91
2018-12-31T00:16:32.048Z,101239.41
2018-12-31T00:18:58.222Z,101242.84
2018-12-31T00:21:24.384Z,101242.33
2018-12-31T00:23:50.575Z,101245.34
2018-12-31T00:26:16.733Z,101249.88
2018-12-31T00:28:42.924Z,101251.51
2018-12-31T00:31:09.129Z,101248.20
2018-12-31T00:33:35.311Z,101251.14
2018-12-31T00:36:01.468Z,101255.91
2018-12-31T00:38:27.693Z,101262.61
2018-12-31T00:40:54.073Z,101258.75
2018-12-31T00:43:20.584Z,101268.73
2018-12-31T00:45:46.754Z,101263.58
2018-12-31T00:48:12.975Z,101268.28
2018-12-31T00:50:39.513Z,101266.93
2018-12-31T00:53:05.706Z,101268.81
2018-12-31T00:55:31.864Z,101283.72
2018-12-31T00:57:58.050Z,101291.28
2018-12-31T01:00:24.222Z,101293.06
2018-12-31T01:02:50.399Z,101294.23
2018-12-31T01:05:16.567Z,101297.22
2018-12-31T01:07:44.946Z,101301.39
2018-12-31T01:10:11.592Z,101299.95
2018-12-31T01:12:37.828Z,101289.30
2018-12-31T01:15:04.208Z,101292.93
2018-12-31T01:17:30.392Z,101286.19
2018-12-31T01:19:56.576Z,101285.21
2018-12-31T01:22:22.762Z,101288.13
2018-12-31T01:24:48.961Z,101295.23
2018-12-31T01:27:15.155Z,101290.11
2018-12-31T01:29:41.333Z,101287.66
2018-12-31T01:32:07.764Z,101290.73
2018-12-31T01:34:33.961Z,101281.42
2018-12-31T01:37:00.103Z,101281.14
2018-12-31T01:39:26.263Z,101277.37
2018-12-31T01:41:52.460Z,101278.84
2018-12-31T01:44:18.689Z,101282.97
2018-12-31T01:46:44.855Z,101271.28
2018-12-31T01:49:11.040Z,101281.88
2018-12-31T01:51:37.182Z,101286.64
2018-12-31T01:54:03.367Z,101279.73
2018-12-31T01:56:29.806Z,101280.74
2018-12-31T01:58:55.995Z,101277.55
2018-12-31T02:01:22.155Z,101280.14
2018-12-31T02:03:48.433Z,101287.53
2018-12-31T02:06:14.578Z,101286.14
2018-12-31T02:08:40.786Z,101290.15
2018-12-31T02:11:06.975Z,101285.16
2018-12-31T02:13:33.165Z,101279.50
2018-12-31T02:15:59.322Z,101282.84
2018-12-31T02:18:25.651Z,101283.31
2018-12-31T02:20:51.799Z,101277.75
2018-12-31T02:23:18.081Z,101284.89
2018-12-31T02:25:44.290Z,101282.59
2018-12-31T02:28:10.429Z,101282.70
2018-12-31T02:30:36.884Z,101281.80
2018-12-31T02:33:03.069Z,101282.09
2018-12-31T02:35:29.301Z,101285.19
2018-12-31T02:37:55.457Z,101303.48
2018-12-31T02:40:21.693Z,101304.65
2018-12-31T02:42:48.107Z,101311.72
2018-12-31T02:45:14.292Z,101313.36
2018-12-31T02:47:40.493Z,101305.96
2018-12-31T02:50:06.783Z,101308.39
2018-12-31T02:52:32.947Z,101306.30
2018-12-31T02:54:59.162Z,101300.39
2018-12-31T02:57:25.577Z,101301.50
2018-12-31T02:59:51.804Z,101307.42
2018-12-31T03:02:17.977Z,101303.38
2018-12-31T03:04:44.171Z,101297.69
2018-12-31T03:07:10.323Z,101302.80
2018-12-31T03:09:36.519Z,101299.46
2018-12-31T03:12:02.698Z,101297.20
2018-12-31T03:14:28.979Z,101302.25
2018-12-31T03:16:55.118Z,101302.77
2018-12-31T03:19:21.297Z,101302.38
2018-12-31T03:21:47.586Z,101294.29
2018-12-31T03:24:14.060Z,101297.21
2018-12-31T03:26:40.492Z,101290.59
2018-12-31T03:29:06.717Z,101295.56
2018-12-31T03:31:33.148Z,101301.88
2018-12-31T03:33:59.376Z,101307.47
2018-12-31T03:36:25.522Z,101304.22
2018-12-31T03:38:51.698Z,101309.72
2018-12-31T03:41:17.902Z,101311.03
2018-12-31T03:43:44.907Z,101309.43
2018-12-31T03:46:11.259Z,101308.04
2018-12-31T03:48:37.433Z,101307.74
2018-12-31T03:51:03.623Z,101309.38
2018-12-31T03:53:29.783Z,101318.78
2018-12-31T03:55:56.003Z,101318.77
2018-12-31T03:58:22.180Z,101315.98
2018-12-31T04:00:48.357Z,101314.16
2018-12-31T04:03:14.510Z,101312.04
2018-12-31T04:05:40.828Z,101312.52
2018-12-31T04:08:06.982Z,101318.83
2018-12-31T04:10:33.171Z,101327.11
2018-12-31T04:12:59.326Z,101315.67
2018-12-31T04:15:25.504Z,101310.13
2018-12-31T04:17:51.709Z,101312.44
2018-12-31T04:20:17.904Z,101315.63
2018-12-31T04:22:44.149Z,101323.03
2018-12-31T04:25:10.602Z,101323.28
2018-12-31T04:27:36.809Z,101322.75
2018-12-31T04:30:03.777Z,101328.37
2018-12-31T04:32:29.940Z,101333.82
2018-12-31T04:34:56.140Z,101331.13
2018-12-31T04:37:22.306Z,101327.97
2018-12-31T04:39:48.594Z,101329.55
2018-12-31T04:42:14.732Z,101337.66
2018-12-31T04:44:40.901Z,101332.45
2018-12-31T04:47:07.164Z,101331.09
2018-12-31T04:49:33.305Z,101336.73
2018-12-31T04:51:59.503Z,101329.77
2018-12-31T04:54:25.677Z,101337.68
2018-12-31T04:56:51.859Z,101337.12
2018-12-31T04:59:18.014Z,101340.19
2018-12-31T05:01:44.201Z,101333.39
2018-12-31T05:04:10.372Z,101328.30
2018-12-31T05:06:36.593Z,101319.40
2018-12-31T05:09:04.723Z,101332.13
2018-12-31T05:11:30.925Z,101336.13
2018-12-31T05:13:57.103Z,101340.42
2018-12-31T05:16:23.302Z,101343.58
2018-12-31T05:18:49.473Z,101344.16
2018-12-31T05:21:15.713Z,101338.59
2018-12-31T05:23:41.886Z,101329.27
2018-12-31T05:26:08.072Z,101332.95
2018-12-31T05:28:34.557Z,101333.36
2018-12-31T05:31:00.805Z,101338.19
2018-12-31T05:33:26.967Z,101339.00
2018-12-31T05:35:53.211Z,101342.91
2018-12-31T05:38:19.374Z,101348.92
2018-12-31T05:40:45.586Z,101344.05
2018-12-31T05:43:12.037Z,101342.10
2018-12-31T05:45:38.267Z,101336.45
2018-12-31T05:48:04.690Z,101342.03
2018-12-31T05:50:30.843Z,101333.71
2018-12-31T05:52:57.034Z,101340.79
2018-12-31T05:55:23.195Z,101341.27
2018-12-31T05:57:49.565Z,101342.52
2018-12-31T06:00:15.713Z,101347.50
2018-12-31T06:02:41.892Z,101340.74
2018-12-31T06:05:08.072Z,101343.98
2018-12-31T06:07:34.279Z,101346.49
2018-12-31T06:10:00.472Z,101345.22
2018-12-31T06:12:26.651Z,101335.41
2018-12-31T06:14:52.808Z,101346.67
2018-12-31T06:17:19.126Z,101342.40
2018-12-31T06:19:45.254Z,101351.50
2018-12-31T06:22:12.985Z,101344.91
2018-12-31T06:24:39.255Z,101354.12
2018-12-31T06:27:05.440Z,101352.36
2018-12-31T06:29:31.609Z,101355.47
2018-12-31T06:31:58.245Z,101353.44
2018-12-31T06:34:24.461Z,101356.89
2018-12-31T06:36:50.680Z,101356.89
2018-12-31T06:39:16.836Z,101364.57
2018-12-31T06:41:43.025Z,101371.82
2018-12-31T06:44:09.268Z,101371.73
2018-12-31T06:46:35.547Z,101370.52
2018-12-31T06:49:01.712Z,101380.27
2018-12-31T06:51:27.918Z,101379.27
2018-12-31T06:53:54.081Z,101394.34
2018-12-31T06:56:20.418Z,101397.23
2018-12-31T06:58:46.572Z,101394.66
2018-12-31T07:01:12.706Z,101398.72
2018-12-31T07:03:38.910Z,101391.55
2018-12-31T07:06:05.169Z,101389.36
2018-12-31T07:08:32.251Z,101388.43
2018-12-31T07:10:58.402Z,101388.50
2018-12-31T07:13:25.002Z,101394.70
2018-12-31T07:15:51.240Z,101394.47
2018-12-31T07:18:17.425Z,101403.10
2018-12-31T07:20:43.582Z,101407.28
2018-12-31T07:23:09.775Z,101404.66
2018-12-31T07:25:35.932Z,101409.80
2018-12-31T07:28:02.204Z,101410.80
2018-12-31T07:30:30.252Z,101418.55
2018-12-31T07:32:56.480Z,101432.53
2018-12-31T07:35:22.657Z,101428.65
2018-12-31T07:37:48.969Z,101428.80
2018-12-31T07:40:15.114Z,101430.23
2018-12-31T07:42:41.326Z,101426.57
2018-12-31T07:45:07.474Z,101427.38
2018-12-31T07:47:33.698Z,101428.81
2018-12-31T07:49:59.828Z,101422.06
2018-12-31T07:52:26.490Z,101421.70
2018-12-31T07:54:52.707Z,101428.88
2018-12-31T07:57:18.962Z,101423.94
2018-12-31T07:59:45.439Z,101422.28
2018-12-31T08:02:11.855Z,101423.97
2018-12-31T08:04:38.068Z,101422.78
2018-12-31T08:07:04.366Z,101421.02
2018-12-31T08:09:30.551Z,101421.18
2018-12-31T08:11:56.718Z,101424.17
2018-12-31T08:14:22.897Z,101421.02
2018-12-31T08:16:49.064Z,101430.48
2018-12-31T08:19:15.256Z,101429.95
2018-12-31T08:21:41.492Z,101430.62
2018-12-31T08:24:07.940Z,101429.52
2018-12-31T08:26:34.099Z,101438.66
2018-12-31T08:29:00.440Z,101439.69
2018-12-31T08:31:26.609Z,101442.63
2018-12-31T08:33:52.806Z,101445.99
2018-12-31T08:36:19.015Z,101437.00
2018-12-31T08:38:45.319Z,101432.44
2018-12-31T08:41:11.463Z,101435.39
2018-12-31T08:43:37.662Z,101437.98
2018-12-31T08:46:03.841Z,101437.72
2018-12-31T08:48:30.022Z,101438.05
2018-12-31T08:50:56.190Z,101433.97
2018-12-31T08:53:22.370Z,101436.86
2018-12-31T08:55:50.415Z,101441.22
2018-12-31T08:58:16.639Z,101435.99
2018-12-31T09:00:42.798Z,101434.47
2018-12-31T09:03:09.334Z,101431.02
2018-12-31T09:05:35.563Z,101431.46
2018-12-31T09:08:01.741Z,101434.51
2018-12-31T09:10:27.884Z,101433.55
2018-12-31T09:12:54.092Z,101438.13
2018-12-31T09:15:20.526Z,101433.17
2018-12-31T09:17:46.892Z,101440.20
2018-12-31T09:20:13.018Z,101439.77
2018-12-31T09:22:39.214Z,101442.42
2018-12-31T09:25:05.397Z,101447.65
2018-12-31T09:27:31.592Z,101443.83
2018-12-31T09:29:57.791Z,101442.24
2018-12-31T09:32:24.036Z,101443.75
2018-12-31T09:34:50.255Z,101436.21
2018-12-31T09:37:16.525Z,101434.61
2018-12-31T09:39:42.721Z,101431.73
2018-12-31T09:42:08.878Z,101428.67
2018-12-31T09:44:35.084Z,101434.39
2018-12-31T09:47:04.311Z,101433.28
2018-12-31T09:49:30.588Z,101424.23
2018-12-31T09:51:56.946Z,101424.95
2018-12-31T09:54:23.182Z,101423.50
2018-12-31T09:56:49.338Z,101427.70
2018-12-31T09:59:15.548Z,101421.44
2018-12-31T10:01:41.981Z,101423.89
2018-12-31T10:04:08.256Z,101421.51
2018-12-31T10:06:34.446Z,101418.09
2018-12-31T10:09:04.635Z,101421.39
2018-12-31T10:11:30.785Z,101421.81
2018-12-31T10:13:57.014Z,101422.47
2018-12-31T10:16:23.171Z,101420.48
2018-12-31T10:18:49.368Z,101419.82
2018-12-31T10:21:16.196Z,101417.30
2018-12-31T10:23:42.441Z,101421.25
2018-12-31T10:26:08.651Z,101419.02
2018-12-31T10:28:34.873Z,101423.20
2018-12-31T10:31:01.362Z,101414.84
2018-12-31T10:39:24.383Z,101411.03
2018-12-31T10:41:50.556Z,101410.07
2018-12-31T10:44:16.707Z,101403.41
2018-12-31T10:46:42.980Z,101402.73
2018-12-31T10:49:09.185Z,101399.26
2018-12-31T10:51:35.358Z,101403.50
2018-12-31T10:54:01.554Z,101403.02
2018-12-31T10:56:27.735Z,101399.52
2018-12-31T10:58:53.889Z,101395.22
2018-12-31T11:01:20.128Z,101390.14
2018-12-31T11:03:46.296Z,101381.94
2018-12-31T11:06:12.761Z,101384.01
2018-12-31T11:08:38.999Z,101379.97
2018-12-31T11:11:05.565Z,101385.03
2018-12-31T11:13:31.832Z,101382.59
2018-12-31T11:15:58.060Z,101377.66
2018-12-31T11:18:24.239Z,101376.89
2018-12-31T11:20:50.496Z,101371.50
2018-12-31T11:23:16.766Z,101375.77
2018-12-31T11:25:42.967Z,101372.06
2018-12-31T11:28:09.339Z,101376.33
2018-12-31T11:30:35.772Z,101384.80
2018-12-31T11:33:01.934Z,101380.16
2018-12-31T11:35:31.308Z,101377.58
2018-12-31T11:37:57.515Z,101373.53
2018-12-31T11:40:23.763Z,101375.44
2018-12-31T11:42:51.863Z,101371.25
2018-12-31T11:45:18.062Z,101371.59
2018-12-31T11:47:44.246Z,101370.62
2018-12-31T11:50:10.861Z,101373.56
2018-12-31T11:52:37.525Z,101365.64
2018-12-31T11:55:04.235Z,101367.81
2018-12-31T11:57:30.384Z,101359.36
2018-12-31T11:59:56.942Z,101361.52
2018-12-31T12:02:23.601Z,101356.22
2018-12-31T12:04:49.989Z,101347.67
2018-12-31T12:07:16.144Z,101345.73
2018-12-31T12:09:42.385Z,101341.63
2018-12-31T12:12:08.590Z,101345.37
2018-12-31T12:14:35.590Z,101348.58
2018-12-31T12:17:02.255Z,101343.63
2018-12-31T12:19:28.854Z,101346.80
2018-12-31T12:21:55.633Z,101344.51
2018-12-31T12:24:22.204Z,101336.20
2018-12-31T12:26:49.781Z,101343.44
2018-12-31T12:29:16.924Z,101336.39
2018-12-31T12:31:43.387Z,101336.63
2018-12-31T12:34:09.640Z,101342.97
2018-12-31T12:36:35.892Z,101343.36
2018-12-31T12:39:04.621Z,101343.86
2018-12-31T12:41:31.269Z,101342.67
2018-12-31T12:43:57.639Z,101344.32
2018-12-31T12:46:24.283Z,101346.22
2018-12-31T12:48:50.449Z,101348.69
2018-12-31T12:51:16.680Z,101355.40
2018-12-31T12:53:42.961Z,101353.98
2018-12-31T12:56:09.323Z,101361.91
2018-12-31T12:58:36.467Z,101359.37
2018-12-31T13:03:33.683Z,101350.81
2018-12-31T13:05:59.872Z,101349.28
2018-12-31T13:08:26.222Z,101347.09
2018-12-31T13:10:52.402Z,101347.34
2018-12-31T13:13:19.042Z,101351.98
2018-12-31T13:15:45.301Z,101356.55
2018-12-31T13:18:11.475Z,101354.66
2018-12-31T13:20:37.692Z,101362.00
2018-12-31T13:23:03.851Z,101358.87
2018-12-31T13:25:30.136Z,101359.19
2018-12-31T13:27:56.768Z,101352.01
2018-12-31T13:30:22.942Z,101355.73
2018-12-31T13:32:49.151Z,101351.73
2018-12-31T13:35:15.650Z,101349.34
2018-12-31T13:37:43.996Z,101346.54
2018-12-31T13:40:10.198Z,101342.58
2018-12-31T13:42:36.605Z,101347.22
2018-12-31T13:45:04.521Z,101347.05
2018-12-31T13:47:30.823Z,101342.75
2018-12-31T13:49:57.087Z,101340.16
2018-12-31T13:52:23.412Z,101340.73
2018-12-31T13:54:49.565Z,101338.27
2018-12-31T13:57:16.351Z,101348.66
2018-12-31T13:59:42.505Z,101351.55
2018-12-31T14:02:08.826Z,101344.77
2018-12-31T14:04:34.969Z,101347.34
2018-12-31T14:07:01.244Z,101348.79
2018-12-31T14:09:27.969Z,101352.27
2018-12-31T14:11:54.725Z,101352.70
2018-12-31T14:14:20.843Z,101350.27
2018-12-31T14:16:47.111Z,101348.38
2018-12-31T14:19:13.257Z,101341.08
2018-12-31T14:21:39.523Z,101340.41
2018-12-31T14:24:06.313Z,101343.05
2018-12-31T14:26:32.933Z,101342.50
2018-12-31T14:28:59.114Z,101353.50
2018-12-31T14:31:25.285Z,101349.66
2018-12-31T14:33:51.462Z,101344.63
2018-12-31T14:36:18.929Z,101342.88
2018-12-31T14:38:45.536Z,101354.70
2018-12-31T14:41:14.251Z,101360.80
2018-12-31T14:43:40.430Z,101361.78
2018-12-31T14:46:06.615Z,101365.20
2018-12-31T14:48:32.806Z,101364.91
2018-12-31T14:50:59.677Z,101366.45
2018-12-31T14:53:25.959Z,101364.39
2018-12-31T14:55:52.587Z,101358.69
2018-12-31T14:58:18.817Z,101357.67
2018-12-31T15:00:44.985Z,101360.59
2018-12-31T15:03:11.185Z,101362.20
2018-12-31T15:05:37.354Z,101369.41
2018-12-31T15:08:03.558Z,101375.32
2018-12-31T15:10:29.777Z,101376.15
2018-12-31T15:12:55.996Z,101379.63
2018-12-31T15:15:22.177Z,101381.61
2018-12-31T15:17:48.390Z,101379.64
2018-12-31T15:20:14.562Z,101370.05
2018-12-31T15:22:40.746Z,101367.64
2018-12-31T15:25:06.936Z,101371.55
2018-12-31T15:27:33.131Z,101375.83
2018-12-31T15:29:59.376Z,101375.83
2018-12-31T15:32:25.551Z,101373.38
2018-12-31T15:34:51.736Z,101368.05
2018-12-31T15:37:18.221Z,101365.23
2018-12-31T15:39:44.386Z,101363.20
2018-12-31T15:42:10.926Z,101369.19
2018-12-31T15:44:37.130Z,101369.99
2018-12-31T15:47:03.286Z,101364.88
2018-12-31T15:49:29.801Z,101366.32
2018-12-31T15:51:56.004Z,101369.69
2018-12-31T15:54:22.222Z,101372.73
2018-12-31T15:56:48.383Z,101376.19
2018-12-31T15:59:21.997Z,101376.01
2018-12-31T16:01:48.265Z,101378.25
2018-12-31T16:04:14.449Z,101378.00
2018-12-31T16:06:40.938Z,101376.72
2018-12-31T16:09:07.119Z,101373.44
2018-12-31T16:11:34.014Z,101379.02
2018-12-31T16:14:00.244Z,101373.48
2018-12-31T16:16:26.411Z,101378.24
2018-12-31T16:18:52.639Z,101373.60
2018-12-31T16:21:18.812Z,101372.34
2018-12-31T16:23:45.057Z,101366.66
2018-12-31T16:26:11.224Z,101361.61
2018-12-31T16:28:41.792Z,101368.83
2018-12-31T16:31:08.266Z,101370.05
2018-12-31T16:33:34.571Z,101374.77
2018-12-31T16:36:00.746Z,101379.13
2018-12-31T16:38:26.954Z,101374.84
2018-12-31T16:40:54.921Z,101366.06
2018-12-31T16:43:21.422Z,101367.62
2018-12-31T16:45:47.639Z,101369.95
2018-12-31T16:48:13.891Z,101363.02
2018-12-31T16:50:40.100Z,101362.20
2018-12-31T16:53:06.314Z,101364.80
2018-12-31T16:55:34.131Z,101360.39
2018-12-31T16:58:00.546Z,101362.34
2018-12-31T17:00:26.737Z,101366.09
2018-12-31T17:02:52.900Z,101369.36
2018-12-31T17:05:19.125Z,101373.33
2018-12-31T17:07:45.371Z,101361.77
2018-12-31T17:10:11.606Z,101360.12
2018-12-31T17:12:38.098Z,101368.28
2018-12-31T17:15:04.696Z,101369.60
2018-12-31T17:17:31.107Z,101369.86
2018-12-31T17:19:57.362Z,101362.44
2018-12-31T17:22:23.820Z,101367.30
2018-12-31T17:24:50.043Z,101365.42
2018-12-31T17:27:18.016Z,101359.88
2018-12-31T17:29:44.446Z,101357.89
2018-12-31T17:32:10.715Z,101362.37
2018-12-31T17:34:36.934Z,101359.98
2018-12-31T17:37:03.195Z,101362.73
2018-12-31T17:39:29.421Z,101370.46
2018-12-31T17:41:55.589Z,101374.09
2018-12-31T17:44:22.203Z,101367.33
2018-12-31T17:46:48.764Z,101363.07
2018-12-31T17:49:14.970Z,101367.08
2018-12-31T17:51:41.170Z,101365.16
2018-12-31T17:54:07.465Z,101363.11
2018-12-31T17:56:35.168Z,101361.52
2018-12-31T17:59:01.984Z,101358.56
2018-12-31T18:01:28.156Z,101350.88
2018-12-31T18:03:54.348Z,101353.66
2018-12-31T18:06:20.503Z,101353.84
2018-12-31T18:08:46.702Z,101352.77
2018-12-31T18:11:12.895Z,101355.17
2018-12-31T18:13:39.139Z,101348.95
2018-12-31T18:16:05.344Z,101340.37
2018-12-31T18:18:31.510Z,101344.34
2018-12-31T18:20:57.819Z,101345.41
2018-12-31T18:23:24.102Z,101341.97
2018-12-31T18:25:50.303Z,101344.36
2018-12-31T18:28:16.485Z,101348.78
2018-12-31T18:30:42.725Z,101347.21
2018-12-31T18:33:09.207Z,101348.27
2018-12-31T18:35:35.404Z,101352.19
2018-12-31T18:38:01.595Z,101353.78
2018-12-31T18:40:27.848Z,101350.80
2018-12-31T18:42:54.004Z,101349.61
2018-12-31T18:45:20.525Z,101348.95
2018-12-31T18:47:46.761Z,101352.97
2018-12-31T18:50:12.998Z,101347.85
2018-12-31T18:52:39.511Z,101349.50
2018-12-31T18:55:05.760Z,101357.33
2018-12-31T18:57:32.019Z,101351.30
2018-12-31T18:59:58.523Z,101348.03
2018-12-31T19:02:24.707Z,101354.37
2018-12-31T19:04:50.910Z,101355.48
2018-12-31T19:07:17.389Z,101361.03
2018-12-31T19:09:43.973Z,101368.22
2018-12-31T19:12:10.152Z,101369.91
2018-12-31T19:14:36.668Z,101366.28
2018-12-31T19:17:03.114Z,101365.30
2018-12-31T19:19:29.387Z,101369.52
2018-12-31T19:21:55.577Z,101361.63
2018-12-31T19:24:21.807Z,101359.41
2018-12-31T19:26:48.016Z,101353.36
2018-12-31T19:29:14.166Z,101347.84
2018-12-31T19:31:40.424Z,101330.56
2018-12-31T19:34:08.685Z,101325.87
2018-12-31T19:36:34.904Z,101321.23
2018-12-31T19:39:01.043Z,101320.29
2018-12-31T19:41:27.240Z,101324.90
2018-12-31T19:43:53.412Z,101322.80
2018-12-31T19:46:19.598Z,101329.81
2018-12-31T19:48:46.199Z,101329.34
2018-12-31T19:51:12.413Z,101329.53
2018-12-31T19:53:38.592Z,101330.75
2018-12-31T19:56:04.889Z,101330.28
2018-12-31T19:58:31.039Z,101330.98
2018-12-31T20:00:57.298Z,101328.42
2018-12-31T20:03:23.875Z,101331.80
2018-12-31T20:05:50.194Z,101329.06
2018-12-31T20:08:16.327Z,101324.16
2018-12-31T20:10:42.533Z,101322.28
2018-12-31T20:13:09.359Z,101322.84
2018-12-31T20:15:35.645Z,101324.76
2018-12-31T20:18:01.926Z,101317.84
2018-12-31T20:20:28.074Z,101318.61
2018-12-31T20:22:54.402Z,101315.01
2018-12-31T20:25:20.597Z,101313.45
2018-12-31T20:27:46.798Z,101314.39
2018-12-31T20:30:12.984Z,101317.95
2018-12-31T20:32:39.212Z,101320.03
2018-12-31T20:35:05.376Z,101319.69
2018-12-31T20:37:31.906Z,101315.47
2018-12-31T20:39:58.073Z,101309.78
2018-12-31T20:42:24.286Z,101306.00
2018-12-31T20:44:50.743Z,101310.98
2018-12-31T20:47:16.938Z,101308.74
2018-12-31T20:49:43.096Z,101301.23
2018-12-31T20:52:09.295Z,101306.12
2018-12-31T20:54:36.267Z,101301.70
2018-12-31T20:57:02.918Z,101299.30
2018-12-31T20:59:29.095Z,101293.78
2018-12-31T21:01:55.291Z,101295.30
2018-12-31T21:04:21.471Z,101294.16
2018-12-31T21:06:47.682Z,101294.61
2018-12-31T21:09:13.847Z,101297.60
2018-12-31T21:11:40.332Z,101295.31
2018-12-31T21:14:06.484Z,101293.06
2018-12-31T21:16:32.739Z,101294.56
2018-12-31T21:18:58.963Z,101298.03
2018-12-31T21:21:25.161Z,101297.55
2018-12-31T21:23:51.381Z,101289.10
2018-12-31T21:26:17.914Z,101284.52
2018-12-31T21:28:44.088Z,101280.87
2018-12-31T21:31:10.257Z,101278.96
2018-12-31T21:33:36.727Z,101274.57
2018-12-31T21:36:02.901Z,101277.61
2018-12-31T21:38:29.099Z,101274.81
2018-12-31T21:40:55.249Z,101273.05
2018-12-31T21:43:21.786Z,101279.64
2018-12-31T21:45:47.970Z,101273.03
2018-12-31T21:48:14.172Z,101274.86
2018-12-31T21:50:40.338Z,101274.05
2018-12-31T21:53:06.599Z,101265.38
2018-12-31T21:55:32.749Z,101260.03
2018-12-31T21:57:58.996Z,101257.37
2018-12-31T22:00:25.538Z,101255.75
2018-12-31T22:02:56.949Z,101251.19
2018-12-31T22:05:19.967Z,101254.47
2018-12-31T22:07:46.171Z,101251.94
2018-12-31T22:10:12.338Z,101247.81
2018-12-31T22:12:38.543Z,101245.56
2018-12-31T22:15:07.419Z,101242.45
2018-12-31T22:17:33.844Z,101238.14
2018-12-31T22:20:00.012Z,101234.85
2018-12-31T22:22:26.250Z,101234.69
2018-12-31T22:24:52.408Z,101234.25
2018-12-31T22:27:18.602Z,101234.11
2018-12-31T22:29:45.175Z,101226.01
2018-12-31T22:32:11.399Z,101221.07
2018-12-31T22:34:37.588Z,101222.00
2018-12-31T22:37:07.451Z,101219.50
2018-12-31T22:39:33.983Z,101213.43
2018-12-31T22:42:00.204Z,101209.53
2018-12-31T22:44:26.366Z,101203.75
2018-12-31T22:46:52.576Z,101208.23
2018-12-31T22:49:18.770Z,101207.51
2018-12-31T22:51:44.931Z,101198.44
2018-12-31T22:54:11.483Z,101202.23
2018-12-31T22:56:37.667Z,101195.14
2018-12-31T22:59:03.916Z,101191.34
2018-12-31T23:01:30.383Z,101183.52
2018-12-31T23:03:56.603Z,101185.30
2018-12-31T23:06:22.804Z,101180.88
2018-12-31T23:08:49.010Z,101181.25
2018-12-31T23:11:15.179Z,101181.10
2018-12-31T23:13:41.440Z,101169.66
2018-12-31T23:16:08.006Z,101159.91
2018-12-31T23:18:34.329Z,101161.12
2018-12-31T23:21:00.514Z,101154.81
2018-12-31T23:23:26.733Z,101157.48
2018-12-31T23:25:53.126Z,101158.79
2018-12-31T23:28:19.454Z,101150.89
2018-12-31T23:30:45.924Z,101152.01
2018-12-31T23:33:12.678Z,101150.86
2018-12-31T23:35:38.876Z,101145.94
2018-12-31T23:38:05.149Z,101147.08
2018-12-31T23:40:31.325Z,101143.38
2018-12-31T23:42:57.578Z,101141.61
2018-12-31T23:45:23.782Z,101138.43
2018-12-31T23:47:50.473Z,101139.47
2018-12-31T23:50:16.938Z,101138.75
2018-12-31T23:52:43.126Z,101134.72
2018-12-31T23:55:09.315Z,101136.42
2018-12-31T23:57:35.514Z,101127.76
