createdAt,value
2023-05-08T00:00:05.103Z,100500.95
2023-05-08T00:02:32.357Z,100507.16
2023-05-08T00:04:59.637Z,100505.10
2023-05-08T00:07:26.739Z,100503.31
2023-05-08T00:09:53.761Z,100503.65
2023-05-08T00:12:20.913Z,100498.27
2023-05-08T00:14:47.958Z,100501.50
2023-05-08T00:17:15.134Z,100501.52
2023-05-08T00:19:42.109Z,100498.35
2023-05-08T00:22:09.315Z,100501.21
2023-05-08T00:24:36.903Z,100500.11
2023-05-08T00:27:03.963Z,100502.83
2023-05-08T00:29:31.023Z,100501.30
2023-05-08T00:31:58.034Z,100500.97
2023-05-08T00:34:25.117Z,100499.38
2023-05-08T00:36:52.635Z,100498.21
2023-05-08T00:39:19.631Z,100495.89
2023-05-08T00:41:46.825Z,100492.00
2023-05-08T00:44:14.352Z,100495.87
2023-05-08T00:46:42.253Z,100496.96
2023-05-08T00:49:14.686Z,100494.24
2023-05-08T00:51:42.567Z,100497.39
2023-05-08T00:54:09.766Z,100500.52
2023-05-08T00:56:37.709Z,100499.18
2023-05-08T00:59:05.553Z,100503.52
2023-05-08T01:01:32.843Z,100504.15
2023-05-08T01:03:59.913Z,100507.37
2023-05-08T01:06:27.090Z,100513.21
2023-05-08T01:08:54.141Z,100518.95
2023-05-08T01:11:29.764Z,100520.27
2023-05-08T01:14:19.063Z,100521.39
2023-05-08T01:17:09.534Z,100519.84
2023-05-08T01:20:00.909Z,100522.80
2023-05-08T01:22:58.901Z,100529.89
2023-05-08T01:25:26.085Z,100534.41
2023-05-08T01:28:12.850Z,100531.59
2023-05-08T01:31:26.443Z,100535.59
2023-05-08T01:34:02.200Z,100535.85
2023-05-08T01:36:58.208Z,100536.30
2023-05-08T01:39:31.368Z,100541.25
2023-05-08T01:42:07.479Z,100539.35
2023-05-08T01:45:01.932Z,100543.98
2023-05-08T01:47:30.425Z,100544.48
2023-05-08T01:50:10.412Z,100544.46
2023-05-08T01:52:46.993Z,100542.54
2023-05-08T01:55:18.155Z,100543.72
2023-05-08T01:57:48.433Z,100545.54
2023-05-08T02:00:16.863Z,100543.45
2023-05-08T02:02:44.001Z,100543.25
2023-05-08T02:05:11.175Z,100548.59
2023-05-08T02:07:38.394Z,100548.63
2023-05-08T02:10:10.803Z,100554.20
2023-05-08T02:12:38.354Z,100560.58
2023-05-08T02:15:06.655Z,100561.04
2023-05-08T02:17:33.834Z,100559.09
2023-05-08T02:20:01.075Z,100557.40
2023-05-08T02:22:28.321Z,100556.40
2023-05-08T02:24:55.858Z,100561.98
2023-05-08T02:27:23.923Z,100560.75
2023-05-08T02:29:51.292Z,100564.37
2023-05-08T02:32:19.797Z,100568.50
2023-05-08T02:35:02.383Z,100566.97
2023-05-08T02:37:30.719Z,100572.34
2023-05-08T02:39:57.742Z,100576.73
2023-05-08T02:42:25.017Z,100574.89
2023-05-08T02:44:52.124Z,100577.42
2023-05-08T02:47:32.064Z,100581.52
2023-05-08T02:50:14.414Z,100580.89
2023-05-08T02:52:49.956Z,100586.11
2023-05-08T02:55:17.346Z,100588.41
2023-05-08T02:57:48.201Z,100592.44
2023-05-08T03:00:21.222Z,100597.46
2023-05-08T03:02:54.975Z,100599.48
2023-05-08T03:05:35.541Z,100602.80
2023-05-08T03:08:08.209Z,100604.66
2023-05-08T03:10:35.667Z,100610.75
2023-05-08T03:13:07.711Z,100614.77
2023-05-08T03:16:07.579Z,100619.86
2023-05-08T03:18:36.665Z,100624.60
2023-05-08T03:21:04.075Z,100626.24
2023-05-08T03:23:31.282Z,100627.68
2023-05-08T03:25:58.991Z,100631.98
2023-05-08T03:28:26.552Z,100630.13
2023-05-08T03:30:55.338Z,100632.92
2023-05-08T03:33:22.518Z,100637.65
2023-05-08T03:35:49.730Z,100637.42
2023-05-08T03:38:17.338Z,100641.67
2023-05-08T03:40:44.621Z,100646.86
2023-05-08T03:43:11.775Z,100649.15
2023-05-08T03:45:40.842Z,100649.68
2023-05-08T03:48:08.828Z,100652.50
2023-05-08T03:50:37.115Z,100650.61
2023-05-08T03:53:05.863Z,100653.23
2023-05-08T03:55:33.966Z,100651.58
2023-05-08T03:58:06.814Z,100655.41
2023-05-08T04:01:02.109Z,100660.68
2023-05-08T04:03:39.214Z,100661.35
2023-05-08T04:06:16.235Z,100664.60
2023-05-08T04:08:54.110Z,100664.27
2023-05-08T04:11:40.462Z,100662.13
2023-05-08T04:14:09.026Z,100662.77
2023-05-08T04:16:38.898Z,100668.11
2023-05-08T04:19:15.830Z,100668.34
2023-05-08T04:21:43.531Z,100666.77
2023-05-08T04:24:13.252Z,100667.30
2023-05-08T04:26:40.941Z,100672.54
2023-05-08T04:29:08.176Z,100672.10
2023-05-08T04:31:35.902Z,100675.81
2023-05-08T04:34:03.473Z,100675.38
2023-05-08T04:36:34.130Z,100676.14
2023-05-08T04:39:02.006Z,100676.09
2023-05-08T04:41:29.278Z,100675.05
2023-05-08T04:43:56.543Z,100680.09
2023-05-08T04:46:24.817Z,100678.52
2023-05-08T04:48:52.151Z,100678.73
2023-05-08T04:51:19.278Z,100682.52
2023-05-08T04:53:46.428Z,100684.23
2023-05-08T04:56:13.716Z,100687.08
2023-05-08T04:58:41.277Z,100692.45
2023-05-08T05:01:08.534Z,100692.54
2023-05-08T05:03:35.888Z,100692.59
2023-05-08T05:06:02.961Z,100693.16
2023-05-08T05:08:30.028Z,100694.74
2023-05-08T05:10:57.490Z,100696.89
2023-05-08T05:13:24.885Z,100693.70
2023-05-08T05:15:54.528Z,100699.24
2023-05-08T05:18:21.995Z,100697.88
2023-05-08T05:20:49.779Z,100698.07
2023-05-08T05:23:16.859Z,100699.35
2023-05-08T05:25:44.443Z,100696.63
2023-05-08T05:30:19.394Z,100696.24
2023-05-08T05:32:47.221Z,100695.86
2023-05-08T05:35:14.584Z,100693.77
2023-05-08T05:37:41.773Z,100693.85
2023-05-08T05:40:10.155Z,100696.55
2023-05-08T05:42:37.793Z,100695.75
2023-05-08T05:45:05.325Z,100695.63
2023-05-08T05:47:32.592Z,100690.11
2023-05-08T05:49:59.964Z,100693.89
2023-05-08T05:52:27.191Z,100691.91
2023-05-08T05:54:54.089Z,100694.22
2023-05-08T05:57:21.056Z,100694.22
2023-05-08T05:59:48.371Z,100692.40
2023-05-08T06:02:18.211Z,100690.70
2023-05-08T06:04:45.445Z,100691.38
2023-05-08T06:07:12.481Z,100690.30
2023-05-08T06:09:39.873Z,100687.34
2023-05-08T06:12:07.736Z,100684.05
2023-05-08T06:14:35.842Z,100687.50
2023-05-08T06:17:03.062Z,100681.90
2023-05-08T06:19:31.150Z,100679.40
2023-05-08T06:21:58.112Z,100682.52
2023-05-08T06:24:25.007Z,100680.15
2023-05-08T06:26:52.215Z,100681.55
2023-05-08T06:29:19.297Z,100678.39
2023-05-08T06:31:47.012Z,100674.30
2023-05-08T06:34:13.752Z,100676.19
2023-05-08T06:36:41.013Z,100680.23
2023-05-08T06:39:08.746Z,100675.85
2023-05-08T06:41:36.441Z,100675.59
2023-05-08T06:44:03.577Z,100674.83
2023-05-08T06:46:30.996Z,100679.52
2023-05-08T06:48:57.791Z,100681.41
2023-05-08T06:51:24.707Z,100680.33
2023-05-08T06:53:51.991Z,100676.59
2023-05-08T06:56:18.892Z,100676.78
2023-05-08T06:58:53.704Z,100678.45
2023-05-08T07:01:28.168Z,100680.84
2023-05-08T07:03:55.195Z,100680.05
2023-05-08T07:06:22.406Z,100684.52
2023-05-08T07:08:49.422Z,100684.58
2023-05-08T07:11:16.391Z,100689.19
2023-05-08T07:13:45.580Z,100687.73
2023-05-08T07:16:12.662Z,100690.17
2023-05-08T07:18:39.881Z,100690.43
2023-05-08T07:21:07.401Z,100688.89
2023-05-08T07:23:34.561Z,100687.33
2023-05-08T07:26:01.787Z,100686.84
2023-05-08T07:28:28.817Z,100684.83
2023-05-08T07:30:56.805Z,100685.05
2023-05-08T07:33:24.017Z,100684.02
2023-05-08T07:35:51.067Z,100689.08
2023-05-08T07:38:18.824Z,100687.70
2023-05-08T07:40:45.833Z,100694.81
2023-05-08T07:43:14.513Z,100693.80
2023-05-08T07:45:41.770Z,100692.95
2023-05-08T07:48:08.650Z,100693.04
2023-05-08T07:50:36.222Z,100691.12
2023-05-08T07:53:03.537Z,100689.57
2023-05-08T07:55:30.526Z,100688.51
2023-05-08T07:57:58.472Z,100693.30
2023-05-08T08:00:27.057Z,100685.55
2023-05-08T08:02:54.203Z,100684.42
2023-05-08T08:05:21.685Z,100681.00
2023-05-08T08:07:48.617Z,100680.49
2023-05-08T08:10:15.461Z,100674.13
2023-05-08T08:12:42.888Z,100673.73
2023-05-08T08:15:10.718Z,100671.86
2023-05-08T08:17:38.399Z,100675.88
2023-05-08T08:20:06.196Z,100669.06
2023-05-08T08:22:33.301Z,100662.45
2023-05-08T08:25:00.176Z,100665.00
2023-05-08T08:27:27.293Z,100665.30
2023-05-08T08:30:01.507Z,100666.63
2023-05-08T08:32:40.864Z,100671.16
2023-05-08T08:35:08.723Z,100671.81
2023-05-08T08:37:35.694Z,100679.07
2023-05-08T08:40:03.136Z,100673.36
2023-05-08T08:42:31.203Z,100679.43
2023-05-08T08:44:58.048Z,100676.28
2023-05-08T08:47:28.244Z,100670.73
2023-05-08T08:49:55.683Z,100673.98
2023-05-08T08:52:30.208Z,100676.15
2023-05-08T08:54:58.181Z,100665.52
2023-05-08T08:57:26.252Z,100669.22
2023-05-08T08:59:52.994Z,100668.86
2023-05-08T09:02:19.820Z,100667.48
2023-05-08T09:04:49.118Z,100660.55
2023-05-08T09:07:17.396Z,100664.29
2023-05-08T09:09:44.928Z,100661.45
2023-05-08T09:12:15.082Z,100653.41
2023-05-08T09:14:42.130Z,100656.52
2023-05-08T09:17:09.440Z,100659.52
2023-05-08T09:19:36.364Z,100662.41
2023-05-08T09:22:03.826Z,100662.10
2023-05-08T09:25:06.648Z,100667.88
2023-05-08T09:27:36.803Z,100660.42
2023-05-08T09:30:08.811Z,100660.63
2023-05-08T09:32:39.150Z,100657.27
2023-05-08T09:35:07.289Z,100655.30
2023-05-08T09:37:37.400Z,100654.39
2023-05-08T09:40:21.896Z,100651.64
2023-05-08T09:42:49.630Z,100644.00
2023-05-08T09:45:30.555Z,100645.86
2023-05-08T09:47:57.822Z,100644.13
2023-05-08T09:50:25.221Z,100641.25
2023-05-08T09:52:52.307Z,100638.69
2023-05-08T09:55:19.582Z,100641.72
2023-05-08T09:57:56.777Z,100640.91
2023-05-08T10:00:27.379Z,100632.08
2023-05-08T10:03:01.732Z,100640.16
2023-05-08T10:05:30.678Z,100633.14
2023-05-08T10:07:58.323Z,100634.00
2023-05-08T10:10:30.149Z,100634.77
2023-05-08T10:12:57.991Z,100635.35
2023-05-08T10:15:28.074Z,100641.13
2023-05-08T10:18:01.348Z,100625.91
2023-05-08T10:20:29.717Z,100625.14
2023-05-08T10:22:56.898Z,100624.65
2023-05-08T10:25:24.461Z,100628.80
2023-05-08T10:28:28.474Z,100626.89
2023-05-08T10:30:56.539Z,100628.98
2023-05-08T10:33:24.956Z,100621.45
2023-05-08T10:35:52.245Z,100617.93
2023-05-08T10:38:19.799Z,100620.04
2023-05-08T10:40:46.719Z,100616.27
2023-05-08T10:43:13.489Z,100622.71
2023-05-08T10:45:40.435Z,100623.70
2023-05-08T10:48:19.630Z,100622.38
2023-05-08T10:50:58.784Z,100627.10
2023-05-08T10:53:51.912Z,100628.08
2023-05-08T10:56:25.786Z,100630.48
2023-05-08T10:58:57.117Z,100626.96
2023-05-08T11:01:24.488Z,100632.08
2023-05-08T11:03:51.655Z,100629.46
2023-05-08T11:06:41.954Z,100639.29
2023-05-08T11:09:08.882Z,100636.85
2023-05-08T11:11:38.749Z,100637.78
2023-05-08T11:14:08.659Z,100637.55
2023-05-08T11:16:53.817Z,100635.02
2023-05-08T11:19:22.158Z,100638.40
2023-05-08T11:22:21.797Z,100637.43
2023-05-08T11:24:51.873Z,100628.73
2023-05-08T11:27:34.078Z,100629.48
2023-05-08T11:30:36.947Z,100629.02
2023-05-08T11:33:04.450Z,100626.64
2023-05-08T11:35:45.115Z,100630.46
2023-05-08T11:38:27.376Z,100625.10
2023-05-08T11:41:00.194Z,100625.56
2023-05-08T11:43:33.309Z,100627.90
2023-05-08T11:46:04.260Z,100626.20
2023-05-08T11:48:32.092Z,100624.44
2023-05-08T11:50:59.678Z,100624.95
2023-05-08T11:53:27.311Z,100634.48
2023-05-08T11:55:54.297Z,100627.01
2023-05-08T11:58:21.194Z,100622.40
2023-05-08T12:00:48.489Z,100620.63
2023-05-08T12:03:19.450Z,100619.01
2023-05-08T12:05:47.305Z,100616.77
2023-05-08T12:08:14.472Z,100622.82
2023-05-08T12:10:52.254Z,100620.04
2023-05-08T12:13:24.158Z,100620.61
2023-05-08T12:15:55.800Z,100616.70
2023-05-08T12:18:23.629Z,100613.71
2023-05-08T12:20:51.722Z,100612.58
2023-05-08T12:23:18.719Z,100618.33
2023-05-08T12:25:45.828Z,100610.98
2023-05-08T12:28:12.944Z,100617.64
2023-05-08T12:30:39.790Z,100610.52
2023-05-08T12:33:06.665Z,100610.23
2023-05-08T12:35:33.842Z,100604.52
2023-05-08T12:38:04.118Z,100603.09
2023-05-08T12:40:36.056Z,100603.67
2023-05-08T12:43:03.399Z,100599.30
2023-05-08T12:45:33.271Z,100597.63
2023-05-08T12:48:05.231Z,100600.67
2023-05-08T12:50:40.801Z,100603.68
2023-05-08T12:53:11.272Z,100592.90
2023-05-08T12:55:40.254Z,100593.45
2023-05-08T12:58:11.981Z,100592.23
2023-05-08T13:00:46.144Z,100597.01
2023-05-08T13:03:28.961Z,100597.60
2023-05-08T13:05:57.302Z,100611.54
2023-05-08T13:08:32.356Z,100612.55
2023-05-08T13:11:00.233Z,100609.42
2023-05-08T13:13:27.697Z,100601.64
2023-05-08T13:15:55.461Z,100608.62
2023-05-08T13:18:26.721Z,100609.11
2023-05-08T13:20:56.559Z,100611.38
2023-05-08T13:23:23.876Z,100611.49
2023-05-08T13:25:50.811Z,100600.77
2023-05-08T13:28:17.917Z,100607.11
2023-05-08T13:30:44.740Z,100607.25
2023-05-08T13:33:11.607Z,100605.20
2023-05-08T13:35:38.822Z,100606.55
2023-05-08T13:38:05.733Z,100613.89
2023-05-08T13:40:32.792Z,100610.58
2023-05-08T13:42:59.807Z,100611.13
2023-05-08T13:45:26.806Z,100610.08
2023-05-08T13:47:54.107Z,100612.38
2023-05-08T13:50:21.318Z,100610.66
2023-05-08T13:52:48.520Z,100612.66
2023-05-08T13:55:15.565Z,100614.28
2023-05-08T13:57:42.882Z,100610.73
2023-05-08T14:00:10.856Z,100612.66
2023-05-08T14:02:38.597Z,100611.81
2023-05-08T14:05:08.425Z,100614.09
2023-05-08T14:07:35.531Z,100610.69
2023-05-08T14:10:03.189Z,100610.92
2023-05-08T14:12:30.744Z,100612.74
2023-05-08T14:14:59.671Z,100616.30
2023-05-08T14:17:26.453Z,100618.17
2023-05-08T14:19:53.362Z,100621.44
2023-05-08T14:22:20.155Z,100619.11
2023-05-08T14:24:47.180Z,100618.73
2023-05-08T14:27:14.104Z,100619.68
2023-05-08T14:29:41.053Z,100620.52
2023-05-08T14:32:08.866Z,100617.48
2023-05-08T14:34:35.909Z,100615.88
2023-05-08T14:37:03.178Z,100623.78
2023-05-08T14:39:30.224Z,100622.19
2023-05-08T14:42:18.298Z,100625.06
2023-05-08T14:44:43.793Z,100623.55
2023-05-08T14:47:10.773Z,100624.34
2023-05-08T14:49:38.743Z,100619.48
2023-05-08T14:52:06.333Z,100625.48
2023-05-08T14:54:33.731Z,100620.45
2023-05-08T14:57:00.817Z,100619.90
2023-05-08T14:59:28.016Z,100621.85
2023-05-08T15:01:55.513Z,100617.30
2023-05-08T15:04:23.022Z,100618.27
2023-05-08T15:06:50.095Z,100616.88
2023-05-08T15:09:17.190Z,100615.40
2023-05-08T15:11:44.196Z,100616.36
2023-05-08T15:14:11.114Z,100618.61
2023-05-08T15:16:38.140Z,100621.70
2023-05-08T15:19:05.060Z,100619.41
2023-05-08T15:21:32.034Z,100621.02
2023-05-08T15:23:59.331Z,100625.84
2023-05-08T15:26:26.209Z,100622.20
2023-05-08T15:28:53.011Z,100623.77
2023-05-08T15:31:20.107Z,100621.84
2023-05-08T15:33:47.681Z,100626.60
2023-05-08T15:36:14.910Z,100625.00
2023-05-08T15:38:41.925Z,100627.30
2023-05-08T15:41:14.762Z,100624.63
2023-05-08T15:43:42.577Z,100621.38
2023-05-08T15:46:09.557Z,100619.71
2023-05-08T15:48:37.205Z,100624.27
2023-05-08T15:51:04.216Z,100623.23
2023-05-08T15:53:32.485Z,100614.20
2023-05-08T15:55:59.781Z,100617.55
2023-05-08T15:58:27.128Z,100619.14
2023-05-08T16:00:54.265Z,100616.27
2023-05-08T16:03:21.235Z,100615.98
2023-05-08T16:05:48.301Z,100621.02
2023-05-08T16:08:15.302Z,100618.59
2023-05-08T16:10:42.306Z,100620.48
2023-05-08T16:13:10.146Z,100622.14
2023-05-08T16:15:37.166Z,100618.61
2023-05-08T16:18:04.341Z,100622.04
2023-05-08T16:20:33.346Z,100625.44
2023-05-08T16:23:01.337Z,100623.80
2023-05-08T16:25:28.698Z,100628.06
2023-05-08T16:27:55.703Z,100628.96
2023-05-08T16:30:22.516Z,100624.69
2023-05-08T16:32:49.450Z,100629.13
2023-05-08T16:35:16.899Z,100636.15
2023-05-08T16:37:44.271Z,100631.85
2023-05-08T16:40:11.698Z,100633.21
2023-05-08T16:42:38.606Z,100632.02
2023-05-08T16:45:06.254Z,100634.21
2023-05-08T16:47:33.924Z,100638.34
2023-05-08T16:50:01.304Z,100640.28
2023-05-08T16:52:28.467Z,100642.64
2023-05-08T16:54:55.286Z,100643.44
2023-05-08T16:57:22.396Z,100645.30
2023-05-08T16:59:49.313Z,100654.71
2023-05-08T17:02:18.066Z,100656.94
2023-05-08T17:04:48.427Z,100660.87
2023-05-08T17:07:15.520Z,100661.54
2023-05-08T17:09:42.582Z,100666.83
2023-05-08T17:12:09.630Z,100665.84
2023-05-08T17:14:39.515Z,100672.14
2023-05-08T17:17:06.446Z,100675.42
2023-05-08T17:19:33.339Z,100676.55
2023-05-08T17:22:00.480Z,100677.60
2023-05-08T17:24:29.157Z,100682.07
2023-05-08T17:26:56.193Z,100681.04
2023-05-08T17:29:23.052Z,100687.45
2023-05-08T17:31:50.062Z,100687.80
2023-05-08T17:34:17.166Z,100690.63
2023-05-08T17:36:44.260Z,100691.03
2023-05-08T17:39:11.913Z,100692.41
2023-05-08T17:41:38.681Z,100690.86
2023-05-08T17:46:01.794Z,100705.69
2023-05-08T17:53:40.186Z,100717.17
2023-05-08T17:56:07.839Z,100719.03
2023-05-08T17:58:34.860Z,100728.36
2023-05-08T18:01:02.021Z,100727.55
2023-05-08T18:03:29.273Z,100732.93
2023-05-08T18:05:56.713Z,100736.50
2023-05-08T18:08:23.799Z,100737.70
2023-05-08T18:10:50.813Z,100743.67
2023-05-08T18:13:17.895Z,100738.08
2023-05-08T18:15:45.133Z,100739.58
2023-05-08T18:18:12.344Z,100741.92
2023-05-08T18:20:39.371Z,100744.98
2023-05-08T18:23:06.707Z,100746.49
2023-05-08T18:25:35.645Z,100746.38
2023-05-08T18:28:02.706Z,100751.98
2023-05-08T18:30:30.207Z,100754.40
2023-05-08T18:32:57.753Z,100754.67
2023-05-08T18:35:24.766Z,100755.54
2023-05-08T18:37:51.920Z,100757.02
2023-05-08T18:40:19.021Z,100757.69
2023-05-08T18:42:46.377Z,100761.70
2023-05-08T18:45:13.484Z,100763.70
2023-05-08T18:47:40.774Z,100765.77
2023-05-08T18:50:08.472Z,100767.82
2023-05-08T18:52:35.706Z,100770.60
2023-05-08T18:55:03.856Z,100771.70
2023-05-08T18:57:31.195Z,100774.77
2023-05-08T18:59:58.439Z,100776.24
2023-05-08T19:02:28.100Z,100783.09
2023-05-08T19:04:55.980Z,100784.70
2023-05-08T19:07:23.894Z,100782.50
2023-05-08T19:09:50.792Z,100783.95
2023-05-08T19:12:17.833Z,100776.80
2023-05-08T19:14:45.037Z,100772.10
2023-05-08T19:17:12.168Z,100774.60
2023-05-08T19:19:39.601Z,100778.30
2023-05-08T19:22:06.788Z,100776.77
2023-05-08T19:24:34.444Z,100777.27
2023-05-08T19:27:01.719Z,100779.42
2023-05-08T19:29:28.821Z,100781.95
2023-05-08T19:31:56.801Z,100780.16
2023-05-08T19:34:24.274Z,100779.05
2023-05-08T19:36:51.588Z,100782.70
2023-05-08T19:39:18.580Z,100779.05
2023-05-08T19:41:45.555Z,100777.80
2023-05-08T19:44:13.012Z,100778.80
2023-05-08T19:46:40.089Z,100776.27
2023-05-08T19:49:07.319Z,100777.22
2023-05-08T19:51:34.989Z,100781.70
2023-05-08T19:54:02.091Z,100780.70
2023-05-08T19:56:29.594Z,100780.44
2023-05-08T19:58:56.647Z,100781.90
2023-05-08T20:01:23.669Z,100781.09
2023-05-08T20:03:50.952Z,100780.53
2023-05-08T20:06:18.201Z,100779.94
2023-05-08T20:08:45.665Z,100778.30
2023-05-08T20:11:12.700Z,100775.05
2023-05-08T20:13:39.862Z,100779.54
2023-05-08T20:16:07.205Z,100778.29
2023-05-08T20:18:34.837Z,100774.84
2023-05-08T20:21:02.451Z,100777.01
2023-05-08T20:23:29.600Z,100778.33
2023-05-08T20:25:56.545Z,100778.63
2023-05-08T20:28:26.324Z,100775.52
2023-05-08T20:30:53.457Z,100779.67
2023-05-08T20:33:20.972Z,100779.19
2023-05-08T20:35:48.148Z,100780.11
2023-05-08T20:38:16.246Z,100783.09
2023-05-08T20:40:43.169Z,100776.10
2023-05-08T20:43:10.784Z,100782.60
2023-05-08T20:45:38.471Z,100780.00
2023-05-08T20:48:05.871Z,100781.45
2023-05-08T20:50:32.985Z,100781.05
2023-05-08T20:52:59.955Z,100781.73
2023-05-08T20:55:27.126Z,100782.30
2023-05-08T20:57:54.595Z,100781.00
2023-05-08T21:00:21.677Z,100784.84
2023-05-08T21:02:48.720Z,100786.06
2023-05-08T21:05:16.112Z,100783.86
2023-05-08T21:07:43.252Z,100788.28
2023-05-08T21:10:10.604Z,100790.29
2023-05-08T21:12:37.694Z,100788.67
2023-05-08T21:15:06.132Z,100787.25
2023-05-08T21:17:33.166Z,100790.14
2023-05-08T21:20:00.273Z,100787.58
2023-05-08T21:22:27.610Z,100791.84
2023-05-08T21:24:54.628Z,100792.20
2023-05-08T21:27:21.786Z,100792.73
2023-05-08T21:29:48.958Z,100792.09
2023-05-08T21:32:16.034Z,100792.16
2023-05-08T21:34:43.239Z,100789.98
2023-05-08T21:37:13.221Z,100791.27
2023-05-08T21:39:40.903Z,100793.55
2023-05-08T21:42:07.918Z,100788.74
2023-05-08T21:44:34.906Z,100793.81
2023-05-08T21:47:02.184Z,100788.91
2023-05-08T21:49:29.197Z,100787.79
2023-05-08T21:51:58.000Z,100787.36
2023-05-08T21:54:25.094Z,100784.70
2023-05-08T21:56:52.166Z,100783.66
2023-05-08T21:59:19.580Z,100778.80
2023-05-08T22:01:46.697Z,100779.87
2023-05-08T22:04:14.214Z,100778.27
2023-05-08T22:06:43.360Z,100772.47
2023-05-08T22:09:10.385Z,100776.04
2023-05-08T22:11:38.080Z,100773.06
2023-05-08T22:14:05.072Z,100777.41
2023-05-08T22:16:32.232Z,100773.85
2023-05-08T22:18:59.350Z,100771.65
2023-05-08T22:21:29.714Z,100771.98
2023-05-08T22:23:57.421Z,100771.39
2023-05-08T22:26:24.498Z,100770.02
2023-05-08T22:28:52.518Z,100770.52
2023-05-08T22:31:19.751Z,100769.11
2023-05-08T22:33:46.873Z,100773.55
2023-05-08T22:36:14.286Z,100774.69
2023-05-08T22:38:41.304Z,100772.99
2023-05-08T22:41:08.776Z,100773.79
2023-05-08T22:43:35.995Z,100771.35
2023-05-08T22:46:03.081Z,100770.16
2023-05-08T22:48:30.454Z,100770.59
2023-05-08T22:50:57.454Z,100772.48
2023-05-08T22:53:24.422Z,100771.87
2023-05-08T22:55:51.428Z,100769.51
2023-05-08T22:58:18.500Z,100768.59
2023-05-08T23:00:45.925Z,100770.55
2023-05-08T23:03:13.288Z,100765.11
2023-05-08T23:05:40.314Z,100764.98
2023-05-08T23:08:07.395Z,100767.93
2023-05-08T23:10:34.410Z,100765.97
2023-05-08T23:13:01.572Z,100769.65
2023-05-08T23:15:29.094Z,100771.45
2023-05-08T23:17:56.287Z,100768.73
2023-05-08T23:20:23.307Z,100770.33
2023-05-08T23:22:50.224Z,100767.54
2023-05-08T23:25:17.345Z,100770.88
2023-05-08T23:27:44.346Z,100771.02
2023-05-08T23:30:17.011Z,100769.45
2023-05-08T23:32:44.446Z,100764.00
2023-05-08T23:35:11.945Z,100768.45
2023-05-08T23:37:39.536Z,100769.02
2023-05-08T23:40:07.526Z,100766.52
2023-05-08T23:42:34.532Z,100769.55
2023-05-08T23:45:01.501Z,100769.86
2023-05-08T23:47:28.533Z,100767.98
2023-05-08T23:49:55.982Z,100763.31
2023-05-08T23:52:23.345Z,100766.23
2023-05-08T23:54:50.452Z,100764.33
2023-05-08T23:57:17.579Z,100764.14
2023-05-08T23:59:44.547Z,100768.77
