createdAt,value
2018-12-16T17:49:37.015Z,381.60
2018-12-16T17:50:36.999Z,231.70
2018-12-16T17:51:36.983Z,314.50
2018-12-16T17:52:36.972Z,271.00
2018-12-16T17:53:36.959Z,290.10
2018-12-16T17:54:36.945Z,286.00
2018-12-16T17:55:36.930Z,219.20
2018-12-16T17:56:37.389Z,204.20
2018-12-16T17:57:36.905Z,311.60
2018-12-16T17:58:36.896Z,253.90
2018-12-16T17:59:36.879Z,323.60
2018-12-16T18:00:36.869Z,333.70
2018-12-16T18:01:36.855Z,348.40
2018-12-16T18:02:36.844Z,242.20
2018-12-16T18:03:36.830Z,280.90
2018-12-16T18:04:36.820Z,412.60
2018-12-16T18:05:36.806Z,265.00
2018-12-16T18:06:36.795Z,376.50
2018-12-16T18:07:36.783Z,328.40
2018-12-16T18:08:36.776Z,308.30
2018-12-16T18:09:36.758Z,271.00
2018-12-16T18:10:36.748Z,333.10
2018-12-16T18:11:36.739Z,428.50
2018-12-16T18:12:36.725Z,351.90
2018-12-16T18:13:36.711Z,295.50
2018-12-16T18:14:36.701Z,314.60
2018-12-16T18:15:36.690Z,292.60
2018-12-16T18:16:36.678Z,409.20
2018-12-16T18:17:36.667Z,364.90
2018-12-16T18:18:36.657Z,302.50
2018-12-16T18:19:36.642Z,324.60
2018-12-16T18:20:36.632Z,238.60
2018-12-16T18:21:36.621Z,226.00
2018-12-16T18:22:36.613Z,218.90
2018-12-16T18:23:36.596Z,251.80
2018-12-16T18:24:36.588Z,306.30
2018-12-16T18:25:36.574Z,353.30
2018-12-16T18:26:36.564Z,227.70
2018-12-16T18:27:36.552Z,262.40
2018-12-16T18:28:36.551Z,258.60
2018-12-16T18:29:36.529Z,266.90
2018-12-16T18:30:36.519Z,300.00
2018-12-16T18:31:36.505Z,283.40
2018-12-16T18:32:36.498Z,262.00
2018-12-16T18:33:36.492Z,286.10
2018-12-16T18:34:36.473Z,314.20
2018-12-16T18:35:36.460Z,393.10
2018-12-16T18:36:36.451Z,276.40
2018-12-16T18:37:36.437Z,264.00
2018-12-16T18:38:36.429Z,307.70
2018-12-16T18:39:36.417Z,318.00
2018-12-16T18:40:36.406Z,283.40
2018-12-16T18:41:36.395Z,286.50
2018-12-16T18:42:36.383Z,268.40
2018-12-16T18:43:36.370Z,308.70
2018-12-16T18:44:36.361Z,394.10
2018-12-16T18:45:36.348Z,304.20
2018-12-16T18:46:36.338Z,347.60
2018-12-16T18:47:36.326Z,294.60
2018-12-16T18:48:36.316Z,275.60
2018-12-16T18:49:36.307Z,285.00
2018-12-16T18:50:36.293Z,198.50
2018-12-16T18:51:36.280Z,334.00
2018-12-16T18:52:36.272Z,293.60
2018-12-16T18:53:36.259Z,228.80
2018-12-16T18:54:36.251Z,250.50
2018-12-16T18:55:36.238Z,321.90
2018-12-16T18:56:36.232Z,242.00
2018-12-16T18:57:36.215Z,269.10
2018-12-16T18:58:36.208Z,318.20
2018-12-16T18:59:36.194Z,310.20
2018-12-16T19:00:36.185Z,219.20
2018-12-16T19:01:36.172Z,239.70
2018-12-16T19:02:36.163Z,247.70
2018-12-16T19:03:36.150Z,221.70
2018-12-16T19:04:36.142Z,308.40
2018-12-16T19:05:36.129Z,259.80
2018-12-16T19:06:36.120Z,235.30
2018-12-16T19:07:36.107Z,271.90
2018-12-16T19:08:36.098Z,245.30
2018-12-16T19:09:36.086Z,230.40
2018-12-16T19:10:36.077Z,206.40
2018-12-16T19:11:36.064Z,197.30
2018-12-16T19:12:36.056Z,211.40
2018-12-16T19:13:36.043Z,191.80
2018-12-16T19:14:36.035Z,199.80
2018-12-16T19:15:36.022Z,180.20
2018-12-16T19:16:36.014Z,273.20
2018-12-16T19:17:36.002Z,215.50
2018-12-16T19:18:35.993Z,185.90
2018-12-16T19:19:35.980Z,223.20
2018-12-16T19:20:35.972Z,245.40
2018-12-16T19:21:35.963Z,206.40
2018-12-16T19:22:35.950Z,241.30
2018-12-16T19:23:35.938Z,235.30
2018-12-16T19:24:35.930Z,276.20
2018-12-16T19:25:35.918Z,278.30
2018-12-16T19:26:35.912Z,306.80
2018-12-16T19:27:35.897Z,301.50
2018-12-16T19:28:35.890Z,291.20
2018-12-16T19:29:35.876Z,298.70
2018-12-16T19:30:35.869Z,260.00
2018-12-16T19:31:35.965Z,252.70
2018-12-16T19:32:35.847Z,299.50
2018-12-16T19:33:35.835Z,341.40
2018-12-16T19:34:35.827Z,211.70
2018-12-16T19:35:35.813Z,272.10
2018-12-16T19:36:35.806Z,303.80
2018-12-16T19:37:36.045Z,280.60
2018-12-16T19:38:35.786Z,262.10
2018-12-16T19:39:35.772Z,254.00
2018-12-16T19:40:35.767Z,241.40
2018-12-16T19:41:35.752Z,260.20
2018-12-16T19:42:35.744Z,221.90
2018-12-16T19:43:35.732Z,226.60
2018-12-16T19:44:35.728Z,233.70
2018-12-16T19:45:35.711Z,257.50
2018-12-16T19:46:35.702Z,208.60
2018-12-16T19:47:35.690Z,260.30
2018-12-16T19:48:35.682Z,270.30
2018-12-16T19:49:35.670Z,218.20
2018-12-16T19:50:35.661Z,231.10
2018-12-16T19:51:35.653Z,202.50
2018-12-16T19:52:35.643Z,245.90
2018-12-16T19:53:35.643Z,203.70
2018-12-16T19:54:35.621Z,209.90
2018-12-16T19:55:35.610Z,213.50
2018-12-16T19:56:35.600Z,233.80
2018-12-16T19:57:35.588Z,195.10
2018-12-16T19:58:35.585Z,220.10
2018-12-16T19:59:35.583Z,232.50
2018-12-16T20:00:35.560Z,255.50
2018-12-16T20:01:35.547Z,241.00
2018-12-16T20:02:35.539Z,231.70
2018-12-16T20:03:35.527Z,209.90
2018-12-16T20:04:35.519Z,244.90
2018-12-16T20:05:35.507Z,218.00
2018-12-16T20:06:35.498Z,242.30
2018-12-16T20:07:35.736Z,205.30
2018-12-16T20:08:35.478Z,201.80
2018-12-16T20:09:35.466Z,225.10
2018-12-16T20:10:35.458Z,203.60
2018-12-16T20:11:35.445Z,227.60
2018-12-16T20:12:35.437Z,176.60
2018-12-16T20:13:35.425Z,190.70
2018-12-16T20:14:35.416Z,211.00
2018-12-16T20:15:35.404Z,170.10
2018-12-16T20:16:35.398Z,227.10
2018-12-16T20:17:35.384Z,207.60
2018-12-16T20:18:35.376Z,177.00
2018-12-16T20:19:35.364Z,200.10
2018-12-16T20:20:35.357Z,189.30
2018-12-16T20:21:35.344Z,189.30
2018-12-16T20:22:35.335Z,185.10
2018-12-16T20:23:35.323Z,171.70
2018-12-16T20:24:35.315Z,196.60
2018-12-16T20:25:35.304Z,175.60
2018-12-16T20:26:35.296Z,190.70
2018-12-16T20:27:35.284Z,172.50
2018-12-16T20:28:35.275Z,175.30
2018-12-16T20:29:36.678Z,175.20
2018-12-16T20:30:35.257Z,160.60
2018-12-16T20:31:35.342Z,181.00
2018-12-16T20:32:35.234Z,225.80
2018-12-16T20:33:35.222Z,213.40
2018-12-16T20:34:35.214Z,216.00
2018-12-16T20:35:35.202Z,201.50
2018-12-16T20:36:35.193Z,179.00
2018-12-16T20:37:35.434Z,213.00
2018-12-16T20:38:35.172Z,215.50
2018-12-16T20:39:35.160Z,247.40
2018-12-16T20:40:35.153Z,204.10
2018-12-16T20:41:35.142Z,220.80
2018-12-16T20:42:35.131Z,194.20
2018-12-16T20:43:35.119Z,212.70
2018-12-16T20:44:35.111Z,230.50
2018-12-16T20:45:35.105Z,189.10
2018-12-16T20:46:35.089Z,184.90
2018-12-16T20:47:35.077Z,264.20
2018-12-16T20:48:35.070Z,207.20
2018-12-16T20:49:35.058Z,232.40
2018-12-16T20:50:35.048Z,218.20
2018-12-16T20:51:35.038Z,211.70
2018-12-16T20:52:35.028Z,238.00
2018-12-16T20:53:35.016Z,212.00
2018-12-16T20:54:35.007Z,212.50
2018-12-16T20:55:34.995Z,209.20
2018-12-16T20:56:34.987Z,174.10
2018-12-16T20:57:34.978Z,209.70
2018-12-16T20:58:34.969Z,210.70
2018-12-16T20:59:34.953Z,199.90
2018-12-16T21:00:34.948Z,193.80
2018-12-16T21:01:34.933Z,186.10
2018-12-16T21:02:34.928Z,173.10
2018-12-16T21:03:34.913Z,171.30
2018-12-16T21:04:34.904Z,192.90
2018-12-16T21:05:34.895Z,179.60
2018-12-16T21:06:34.885Z,180.20
2018-12-16T21:07:34.876Z,179.90
2018-12-16T21:08:34.864Z,170.40
2018-12-16T21:09:34.851Z,159.60
2018-12-16T21:10:34.842Z,173.00
2018-12-16T21:11:34.831Z,156.50
2018-12-16T21:12:34.822Z,151.20
2018-12-16T21:13:35.061Z,155.10
2018-12-16T21:14:34.803Z,145.50
2018-12-16T21:15:34.789Z,145.10
2018-12-16T21:16:34.781Z,148.10
2018-12-16T21:17:34.769Z,153.50
2018-12-16T21:18:34.765Z,152.30
2018-12-16T21:19:34.748Z,160.20
2018-12-16T21:20:34.740Z,99.40
2018-12-16T21:21:34.738Z,129.60
2018-12-16T21:22:34.718Z,140.30
2018-12-16T21:23:34.706Z,127.40
2018-12-16T21:24:34.697Z,118.10
2018-12-16T21:25:34.685Z,125.90
2018-12-16T21:26:34.683Z,131.50
2018-12-16T21:27:34.663Z,136.20
2018-12-16T21:28:34.656Z,128.00
2018-12-16T21:29:34.645Z,137.30
2018-12-16T21:30:34.636Z,131.90
2018-12-16T21:31:34.621Z,129.90
2018-12-16T21:32:34.613Z,118.90
2018-12-16T21:33:34.601Z,118.00
2018-12-16T21:34:34.592Z,106.60
2018-12-16T21:35:34.579Z,120.70
2018-12-16T21:36:34.571Z,121.60
2018-12-16T21:37:34.559Z,112.80
2018-12-16T21:38:34.550Z,107.40
2018-12-16T21:39:34.537Z,118.00
2018-12-16T21:40:34.529Z,115.30
2018-12-16T21:41:34.517Z,122.90
2018-12-16T21:42:34.512Z,114.80
2018-12-16T21:43:34.903Z,104.50
2018-12-16T21:44:34.488Z,112.90
2018-12-16T21:45:34.478Z,118.80
2018-12-16T21:46:34.466Z,106.00
2018-12-16T21:47:34.454Z,121.20
2018-12-16T21:48:34.448Z,113.60
2018-12-16T21:49:34.434Z,111.10
2018-12-16T21:50:34.424Z,116.20
2018-12-16T21:51:34.412Z,116.20
2018-12-16T21:52:34.405Z,109.10
2018-12-16T21:53:34.393Z,114.60
2018-12-16T21:54:34.387Z,115.10
2018-12-16T21:55:34.372Z,107.70
2018-12-16T21:56:34.363Z,106.90
2018-12-16T21:57:34.352Z,104.40
2018-12-16T21:58:34.343Z,108.10
2018-12-16T21:59:34.331Z,105.30
2018-12-16T22:00:34.323Z,103.10
2018-12-16T22:01:34.461Z,103.90
2018-12-16T22:02:34.302Z,103.90
2018-12-16T22:03:34.301Z,104.50
2018-12-16T22:04:34.280Z,108.30
2018-12-16T22:05:34.272Z,102.40
2018-12-16T22:06:34.259Z,101.50
2018-12-16T22:07:34.251Z,98.50
2018-12-16T22:08:34.239Z,97.80
2018-12-16T22:09:34.231Z,96.00
2018-12-16T22:10:34.218Z,83.90
2018-12-16T22:11:34.210Z,79.80
2018-12-16T22:12:34.198Z,84.90
2018-12-16T22:13:34.440Z,94.90
2018-12-16T22:14:34.178Z,90.50
2018-12-16T22:15:34.168Z,89.10
2018-12-16T22:16:34.156Z,80.80
2018-12-16T22:17:34.151Z,90.60
2018-12-16T22:18:34.135Z,82.80
2018-12-16T22:19:34.126Z,95.70
2018-12-16T22:20:34.114Z,94.60
2018-12-16T22:21:34.108Z,103.00
2018-12-16T22:22:34.093Z,94.80
2018-12-16T22:23:34.084Z,93.20
2018-12-16T22:24:34.073Z,87.20
2018-12-16T22:25:34.065Z,89.40
2018-12-16T22:26:34.053Z,96.20
2018-12-16T22:27:40.010Z,97.60
2018-12-16T22:28:34.032Z,85.10
2018-12-16T22:29:34.025Z,85.90
2018-12-16T22:30:34.012Z,87.10
2018-12-16T22:31:34.003Z,97.20
2018-12-16T22:32:33.990Z,83.70
2018-12-16T22:33:33.983Z,93.30
2018-12-16T22:34:33.971Z,100.10
2018-12-16T22:35:33.961Z,89.90
2018-12-16T22:36:34.014Z,94.20
2018-12-16T22:37:33.941Z,91.80
2018-12-16T22:38:33.928Z,88.10
2018-12-16T22:39:33.921Z,85.70
2018-12-16T22:40:33.908Z,87.50
2018-12-16T22:41:33.901Z,81.10
2018-12-16T22:42:33.887Z,85.90
2018-12-16T22:43:33.880Z,76.40
2018-12-16T22:44:33.868Z,89.00
2018-12-16T22:45:33.860Z,87.80
2018-12-16T22:46:33.847Z,83.70
2018-12-16T22:47:33.840Z,84.40
2018-12-16T22:48:33.833Z,81.40
2018-12-16T22:49:34.087Z,86.00
2018-12-16T22:50:33.807Z,93.40
2018-12-16T22:51:33.800Z,93.90
2018-12-16T22:52:33.788Z,90.30
2018-12-16T22:53:33.783Z,88.80
2018-12-16T22:54:33.781Z,86.60
2018-12-16T22:55:33.761Z,83.30
2018-12-16T22:56:33.748Z,84.80
2018-12-16T22:57:33.741Z,92.90
2018-12-16T22:58:33.728Z,82.10
2018-12-16T22:59:33.722Z,84.50
2018-12-16T23:00:33.709Z,82.30
2018-12-16T23:01:33.702Z,88.20
2018-12-16T23:02:33.689Z,86.70
2018-12-16T23:03:33.681Z,84.90
2018-12-16T23:04:33.670Z,86.20
2018-12-16T23:05:33.663Z,85.80
2018-12-16T23:06:33.651Z,89.10
2018-12-16T23:07:33.642Z,84.40
2018-12-16T23:08:33.631Z,95.10
2018-12-16T23:09:33.624Z,86.60
2018-12-16T23:10:33.611Z,87.40
2018-12-16T23:11:33.603Z,88.50
2018-12-16T23:12:33.592Z,84.60
2018-12-16T23:13:33.584Z,86.30
2018-12-16T23:14:33.572Z,89.10
2018-12-16T23:15:33.567Z,90.60
2018-12-16T23:16:33.553Z,91.00
2018-12-16T23:17:33.546Z,95.20
2018-12-16T23:18:33.533Z,93.30
2018-12-16T23:19:33.526Z,94.00
2018-12-16T23:20:33.514Z,97.40
2018-12-16T23:21:33.507Z,100.00
2018-12-16T23:22:33.494Z,103.80
2018-12-16T23:23:33.488Z,101.50
2018-12-16T23:24:33.476Z,101.60
2018-12-16T23:25:33.469Z,97.00
2018-12-16T23:26:33.455Z,105.30
2018-12-16T23:27:33.448Z,102.90
2018-12-16T23:28:33.438Z,103.00
2018-12-16T23:29:33.429Z,118.40
2018-12-16T23:30:33.416Z,110.00
2018-12-16T23:31:33.409Z,109.50
2018-12-16T23:32:33.398Z,115.90
2018-12-16T23:33:33.390Z,103.70
2018-12-16T23:34:33.378Z,115.60
2018-12-16T23:35:33.370Z,106.00
2018-12-16T23:36:33.358Z,102.30
2018-12-16T23:37:33.350Z,113.90
2018-12-16T23:38:33.338Z,102.20
2018-12-16T23:39:33.332Z,97.40
2018-12-16T23:40:33.319Z,109.70
2018-12-16T23:41:33.312Z,109.50
2018-12-16T23:42:33.299Z,106.70
2018-12-16T23:43:33.291Z,99.20
2018-12-16T23:44:33.280Z,107.40
2018-12-16T23:45:33.274Z,94.10
2018-12-16T23:46:33.259Z,103.80
2018-12-16T23:47:33.252Z,108.10
2018-12-16T23:48:33.241Z,100.80
2018-12-16T23:49:33.236Z,106.50
2018-12-16T23:50:33.223Z,115.40
2018-12-16T23:51:33.213Z,100.60
2018-12-16T23:52:33.201Z,95.90
2018-12-16T23:53:33.193Z,106.90
2018-12-16T23:54:33.182Z,94.00
2018-12-16T23:55:33.174Z,107.20
2018-12-16T23:56:33.162Z,110.30
2018-12-16T23:57:33.155Z,103.80
2018-12-16T23:58:33.142Z,104.20
2018-12-16T23:59:33.135Z,106.50
