createdAt,value
2022-08-12T04:00:32.378Z,3.50
2022-08-12T04:05:55.973Z,2.90
2022-08-12T04:10:33.274Z,2.70
2022-08-12T04:15:39.245Z,3.00
2022-08-12T04:20:32.159Z,2.90
2022-08-12T04:25:32.104Z,2.90
2022-08-12T04:30:33.741Z,2.80
2022-08-12T04:35:31.992Z,2.80
2022-08-12T04:40:31.952Z,2.70
2022-08-12T04:45:31.876Z,2.90
2022-08-12T04:50:35.849Z,3.30
2022-08-12T04:55:31.782Z,2.70
2022-08-12T05:00:31.727Z,2.80
2022-08-12T05:05:35.864Z,2.60
2022-08-12T05:10:33.990Z,2.80
2022-08-12T05:15:31.567Z,2.70
2022-08-12T05:20:31.496Z,2.50
2022-08-12T05:25:31.454Z,2.60
2022-08-12T05:30:31.408Z,2.40
2022-08-12T05:35:31.335Z,2.50
2022-08-12T05:40:31.292Z,2.70
2022-08-12T05:45:31.239Z,2.10
2022-08-12T05:50:31.183Z,2.00
2022-08-12T05:55:31.597Z,2.10
2022-08-12T06:00:31.087Z,1.90
2022-08-12T06:05:31.015Z,1.80
2022-08-12T06:10:32.801Z,1.70
2022-08-12T06:15:30.924Z,1.70
2022-08-12T06:20:33.636Z,1.90
2022-08-12T06:25:30.821Z,1.70
2022-08-12T06:30:36.932Z,1.90
2022-08-12T06:35:46.726Z,1.80
2022-08-12T06:40:31.667Z,1.70
2022-08-12T06:45:45.997Z,1.70
2022-08-12T06:50:31.579Z,1.50
2022-08-12T06:55:30.527Z,1.60
2022-08-12T07:00:32.354Z,1.70
2022-08-12T07:05:30.414Z,1.60
2022-08-12T07:10:30.374Z,1.60
2022-08-12T07:15:30.303Z,2.10
2022-08-12T07:20:51.691Z,1.50
2022-08-12T07:25:31.224Z,1.70
2022-08-12T07:30:31.151Z,1.50
2022-08-12T07:35:30.112Z,1.60
2022-08-12T07:40:30.070Z,1.60
2022-08-12T07:45:29.999Z,1.60
2022-08-12T07:50:29.958Z,1.50
2022-08-12T07:55:29.922Z,1.50
2022-08-12T08:00:29.847Z,1.60
2022-08-12T08:05:29.809Z,1.40
2022-08-12T08:10:29.769Z,1.60
2022-08-12T08:15:51.067Z,1.40
2022-08-12T08:20:30.652Z,1.50
2022-08-12T08:25:36.165Z,1.50
2022-08-12T08:30:29.564Z,1.40
2022-08-12T08:35:46.444Z,1.60
2022-08-12T08:40:30.538Z,1.50
2022-08-12T08:45:29.398Z,1.60
2022-08-12T08:50:29.357Z,1.60
2022-08-12T08:55:48.004Z,1.50
2022-08-12T09:00:30.238Z,1.30
2022-08-12T09:05:43.026Z,1.50
2022-08-12T09:20:30.044Z,1.30
2022-08-12T09:30:41.253Z,1.20
2022-08-12T09:35:29.876Z,1.30
2022-08-12T09:41:02.204Z,1.40
2022-08-12T09:46:20.023Z,1.50
2022-08-12T09:50:29.722Z,1.50
2022-08-12T09:56:01.206Z,1.30
2022-08-12T10:00:37.445Z,1.40
2022-08-12T10:06:20.312Z,1.60
2022-08-12T10:10:30.238Z,1.70
2022-08-12T10:16:02.896Z,6.10
2022-08-12T10:21:40.033Z,1.30
2022-08-12T10:26:39.981Z,1.50
2022-08-12T10:31:46.908Z,1.40
2022-08-12T10:36:42.902Z,1.80
2022-08-12T10:41:58.057Z,1.50
2022-08-12T10:46:40.779Z,1.40
2022-08-12T10:52:03.752Z,1.30
2022-08-12T10:56:40.677Z,1.50
2022-08-12T11:04:20.702Z,1.50
2022-08-12T11:07:05.629Z,1.40
2022-08-12T11:12:35.472Z,1.50
2022-08-12T11:16:40.468Z,1.50
2022-08-12T11:21:58.397Z,1.30
2022-08-12T11:26:40.364Z,1.60
2022-08-12T11:31:40.886Z,1.70
2022-08-12T11:36:40.785Z,1.30
2022-08-12T11:51:57.800Z,1.30
2022-08-12T11:56:11.400Z,1.70
2022-08-12T12:06:12.054Z,1.30
2022-08-12T12:11:10.999Z,1.40
2022-08-12T12:16:10.958Z,1.40
2022-08-12T12:21:10.902Z,1.40
2022-08-12T12:26:34.935Z,1.90
2022-08-12T12:31:15.113Z,1.10
2022-08-12T12:36:20.822Z,3.60
2022-08-12T12:41:16.491Z,1.40
2022-08-12T12:46:11.640Z,1.20
2022-08-12T12:51:10.716Z,1.70
2022-08-12T12:56:10.551Z,1.20
2022-08-12T13:01:26.843Z,1.10
2022-08-12T13:06:11.449Z,1.10
2022-08-12T13:11:10.394Z,1.10
2022-08-12T13:16:14.228Z,1.00
2022-08-12T13:21:15.884Z,1.10
2022-08-12T13:26:14.522Z,1.10
2022-08-12T13:31:10.193Z,1.20
2022-08-12T13:36:10.228Z,1.40
2022-08-12T13:41:11.145Z,1.00
2022-08-12T13:46:12.166Z,1.10
2022-08-12T13:51:10.766Z,1.00
2022-08-12T13:56:09.935Z,1.10
2022-08-12T14:01:09.872Z,1.10
2022-08-12T14:06:09.840Z,1.00
2022-08-12T14:11:12.539Z,1.20
2022-08-12T14:16:09.724Z,1.20
2022-08-12T14:21:09.677Z,1.00
2022-08-12T14:26:12.101Z,1.20
2022-08-12T14:31:18.111Z,1.10
2022-08-12T14:36:10.522Z,1.10
2022-08-12T14:41:09.468Z,1.20
2022-08-12T14:46:09.415Z,1.00
2022-08-12T14:52:54.965Z,1.00
2022-08-12T15:01:11.343Z,1.10
2022-08-12T15:06:43.940Z,1.10
2022-08-12T15:11:10.165Z,1.10
2022-08-12T15:16:09.121Z,1.00
2022-08-12T15:21:11.674Z,1.10
2022-08-12T15:26:09.006Z,1.20
2022-08-12T15:31:27.429Z,1.00
2022-08-12T15:36:09.898Z,1.00
2022-08-12T15:41:08.845Z,1.20
2022-08-12T15:46:08.821Z,1.10
2022-08-12T15:51:09.742Z,1.00
2022-08-12T15:56:08.690Z,0.90
2022-08-12T16:01:08.642Z,1.00
2022-08-12T16:06:12.030Z,1.20
2022-08-12T16:11:14.764Z,1.00
2022-08-12T16:16:23.087Z,1.10
2022-08-12T16:21:09.548Z,1.10
2022-08-12T16:26:14.528Z,1.10
2022-08-12T16:31:10.138Z,1.10
2022-08-12T16:36:08.272Z,1.20
2022-08-12T16:41:08.230Z,1.20
2022-08-12T16:46:31.338Z,0.90
2022-08-12T16:51:09.793Z,1.20
2022-08-12T16:56:08.069Z,1.20
2022-08-12T17:01:08.063Z,1.30
2022-08-12T17:06:09.689Z,1.30
2022-08-12T17:11:08.339Z,1.10
2022-08-12T17:16:17.838Z,1.20
2022-08-12T17:21:08.798Z,1.20
2022-08-12T17:26:07.748Z,1.30
2022-08-12T17:31:07.693Z,1.20
2022-08-12T17:36:07.719Z,1.00
2022-08-12T17:41:22.524Z,1.30
2022-08-12T17:46:12.631Z,1.20
2022-08-12T17:51:08.415Z,1.40
2022-08-12T17:56:07.436Z,1.40
2022-08-12T18:01:10.995Z,1.50
2022-08-12T18:06:14.023Z,1.50
2022-08-12T18:11:11.929Z,1.20
2022-08-12T18:16:07.221Z,1.20
2022-08-12T18:21:07.160Z,1.30
2022-08-12T18:26:16.866Z,1.30
2022-08-12T18:31:08.055Z,1.20
2022-08-12T18:36:06.995Z,1.50
2022-08-12T18:41:09.747Z,1.20
2022-08-12T18:46:06.888Z,1.40
2022-08-12T18:51:06.835Z,1.40
2022-08-12T18:56:06.780Z,1.20
2022-08-12T19:01:08.718Z,1.30
2022-08-12T19:06:07.680Z,1.40
2022-08-12T19:11:07.833Z,1.30
2022-08-12T19:16:06.565Z,1.40
2022-08-12T19:21:15.717Z,1.30
2022-08-12T19:26:12.338Z,1.30
2022-08-12T19:31:07.397Z,1.40
2022-08-12T19:36:08.178Z,1.50
2022-08-12T19:41:07.357Z,1.30
2022-08-12T19:46:06.244Z,1.50
2022-08-12T19:51:22.784Z,1.40
2022-08-12T19:56:07.138Z,1.40
2022-08-12T20:01:11.089Z,1.30
2022-08-12T20:06:11.151Z,1.40
2022-08-12T20:12:13.270Z,1.50
2022-08-12T20:16:06.923Z,1.20
2022-08-12T20:21:14.704Z,1.50
2022-08-12T20:26:08.789Z,1.30
2022-08-12T20:31:05.754Z,1.40
2022-08-12T20:36:13.446Z,1.20
2022-08-12T20:41:17.587Z,1.30
2022-08-12T20:46:06.599Z,1.20
2022-08-12T20:51:05.543Z,1.30
2022-08-12T20:56:05.479Z,1.20
2022-08-12T21:01:05.491Z,1.00
2022-08-12T21:06:12.890Z,1.20
2022-08-12T21:11:05.329Z,1.10
2022-08-12T21:16:05.277Z,0.90
2022-08-12T21:21:05.218Z,1.10
2022-08-12T21:26:05.165Z,1.00
2022-08-12T21:32:35.510Z,0.90
2022-08-12T21:36:06.052Z,1.30
2022-08-12T21:41:09.224Z,0.90
2022-08-12T21:46:04.946Z,1.00
2022-08-12T21:51:22.974Z,0.90
2022-08-12T21:56:05.839Z,1.20
2022-08-12T22:01:04.844Z,0.90
2022-08-12T22:06:05.738Z,0.80
2022-08-12T22:11:04.667Z,1.00
2022-08-12T22:16:04.639Z,1.00
2022-08-12T22:21:04.567Z,0.90
2022-08-12T22:26:04.540Z,0.90
2022-08-12T22:31:04.452Z,0.90
2022-08-12T22:36:04.399Z,0.90
2022-08-12T22:41:04.350Z,0.90
2022-08-12T22:46:04.296Z,0.90
2022-08-12T22:51:04.239Z,0.90
2022-08-12T22:56:06.100Z,0.80
2022-08-12T23:01:04.169Z,0.80
2022-08-12T23:06:09.967Z,0.70
2022-08-12T23:11:05.833Z,0.80
2022-08-12T23:16:03.967Z,0.90
2022-08-12T23:21:03.909Z,0.90
2022-08-12T23:26:03.859Z,0.90
