createdAt,value
2023-03-05T00:01:25.296Z,101341.69
2023-03-05T00:03:52.850Z,101363.22
2023-03-05T00:06:19.880Z,101356.75
2023-03-05T00:08:46.177Z,101360.88
2023-03-05T00:11:12.821Z,101357.22
2023-03-05T00:13:39.542Z,101354.44
2023-03-05T00:16:07.114Z,101354.25
2023-03-05T00:18:33.569Z,101347.13
2023-03-05T00:20:59.892Z,101348.22
2023-03-05T00:23:27.621Z,101351.50
2023-03-05T00:25:54.026Z,101342.88
2023-03-05T00:28:20.366Z,101347.97
2023-03-05T00:30:46.881Z,101341.78
2023-03-05T00:33:13.794Z,101349.56
2023-03-05T00:35:44.040Z,101339.84
2023-03-05T00:38:11.047Z,101341.41
2023-03-05T00:40:38.083Z,101337.03
2023-03-05T00:43:05.081Z,101333.38
2023-03-05T00:45:31.603Z,101328.84
2023-03-05T00:47:58.262Z,101325.31
2023-03-05T00:50:24.829Z,101324.47
2023-03-05T00:52:51.169Z,101320.19
2023-03-05T00:55:17.639Z,101319.28
2023-03-05T00:57:43.964Z,101313.41
2023-03-05T01:00:11.163Z,101310.94
2023-03-05T01:02:37.478Z,101306.78
2023-03-05T01:05:04.016Z,101299.13
2023-03-05T01:07:30.351Z,101301.66
2023-03-05T01:09:56.671Z,101293.69
2023-03-05T01:12:22.988Z,101299.72
2023-03-05T01:14:49.336Z,101285.53
2023-03-05T01:17:15.658Z,101295.78
2023-03-05T01:19:42.025Z,101290.66
2023-03-05T01:22:08.326Z,101295.44
2023-03-05T01:24:34.619Z,101292.41
2023-03-05T01:27:00.916Z,101293.44
2023-03-05T01:29:28.161Z,101287.25
2023-03-05T01:31:54.534Z,101281.84
2023-03-05T01:34:21.340Z,101285.06
2023-03-05T01:36:50.024Z,101279.19
2023-03-05T01:39:16.857Z,101284.47
2023-03-05T01:41:43.235Z,101278.19
2023-03-05T01:44:23.069Z,101279.78
2023-03-05T01:46:49.596Z,101278.81
2023-03-05T01:49:15.900Z,101272.50
2023-03-05T01:51:42.162Z,101270.44
2023-03-05T01:54:11.378Z,101269.28
2023-03-05T01:56:38.485Z,101268.34
2023-03-05T01:59:05.057Z,101274.44
2023-03-05T02:01:33.792Z,101274.22
2023-03-05T02:04:00.507Z,101261.13
2023-03-05T02:06:27.330Z,101264.31
2023-03-05T02:08:53.664Z,101259.38
2023-03-05T02:11:20.281Z,101261.72
2023-03-05T02:13:46.646Z,101270.34
2023-03-05T02:16:13.062Z,101250.75
2023-03-05T02:18:39.377Z,101253.56
2023-03-05T02:21:09.526Z,101242.34
2023-03-05T02:23:36.482Z,101243.09
2023-03-05T02:26:07.530Z,101239.53
2023-03-05T02:28:37.521Z,101244.59
2023-03-05T02:31:13.971Z,101237.38
2023-03-05T02:33:40.307Z,101241.41
2023-03-05T02:36:06.867Z,101241.09
2023-03-05T02:38:33.501Z,101239.38
2023-03-05T02:40:59.849Z,101239.22
2023-03-05T02:43:26.383Z,101241.00
2023-03-05T02:45:52.732Z,101238.94
2023-03-05T02:48:19.189Z,101236.19
2023-03-05T02:50:46.251Z,101235.19
2023-03-05T02:53:12.622Z,101228.22
2023-03-05T02:55:38.942Z,101229.13
2023-03-05T02:58:05.318Z,101224.88
2023-03-05T03:00:31.682Z,101227.72
2023-03-05T03:02:58.011Z,101220.16
2023-03-05T03:05:24.449Z,101215.25
2023-03-05T03:07:50.777Z,101201.69
2023-03-05T03:10:17.370Z,101200.19
2023-03-05T03:12:44.388Z,101212.44
2023-03-05T03:15:11.680Z,101204.78
2023-03-05T03:17:38.124Z,101202.19
2023-03-05T03:20:05.351Z,101192.63
2023-03-05T03:22:31.647Z,101193.38
2023-03-05T03:24:58.007Z,101193.41
2023-03-05T03:27:24.314Z,101186.50
2023-03-05T03:29:50.611Z,101185.63
2023-03-05T03:32:16.973Z,101186.38
2023-03-05T03:34:44.587Z,101181.41
2023-03-05T03:37:10.984Z,101189.34
2023-03-05T03:39:37.321Z,101178.28
2023-03-05T03:42:03.762Z,101172.41
2023-03-05T03:44:30.122Z,101174.38
2023-03-05T03:46:56.444Z,101167.63
2023-03-05T03:49:24.342Z,101160.75
2023-03-05T03:51:51.388Z,101159.16
2023-03-05T03:54:18.479Z,101160.91
2023-03-05T03:56:45.168Z,101154.78
2023-03-05T03:59:11.756Z,101152.91
2023-03-05T04:01:38.160Z,101148.38
2023-03-05T04:04:05.096Z,101151.72
2023-03-05T04:06:32.017Z,101143.84
2023-03-05T04:08:58.355Z,101139.41
2023-03-05T04:11:25.237Z,101136.00
2023-03-05T04:13:51.910Z,101137.94
2023-03-05T04:16:19.375Z,101142.31
2023-03-05T04:18:45.845Z,101140.56
2023-03-05T04:21:12.457Z,101133.97
2023-03-05T04:23:38.946Z,101128.78
2023-03-05T04:26:05.363Z,101125.41
2023-03-05T04:28:32.203Z,101121.16
2023-03-05T04:30:58.635Z,101120.28
2023-03-05T04:33:25.407Z,101118.41
2023-03-05T04:35:52.222Z,101116.72
2023-03-05T04:38:18.580Z,101123.63
2023-03-05T04:40:45.307Z,101120.91
2023-03-05T04:43:11.793Z,101108.69
2023-03-05T04:45:42.087Z,101112.19
2023-03-05T04:48:08.868Z,101120.75
2023-03-05T04:50:35.944Z,101116.31
2023-03-05T04:53:02.675Z,101116.16
2023-03-05T04:55:28.994Z,101108.13
2023-03-05T04:57:55.457Z,101111.56
2023-03-05T05:00:22.994Z,101101.09
2023-03-05T05:02:50.156Z,101106.44
2023-03-05T05:05:21.295Z,101098.72
2023-03-05T05:07:47.617Z,101099.66
2023-03-05T05:10:14.943Z,101098.88
2023-03-05T05:12:41.372Z,101100.63
2023-03-05T05:15:08.361Z,101101.47
2023-03-05T05:17:35.062Z,101101.47
2023-03-05T05:20:01.551Z,101097.88
2023-03-05T05:22:28.832Z,101092.53
2023-03-05T05:24:55.505Z,101098.38
2023-03-05T05:27:21.933Z,101093.78
2023-03-05T05:29:50.332Z,101095.22
2023-03-05T05:32:21.019Z,101092.31
2023-03-05T05:34:47.393Z,101086.03
2023-03-05T05:37:13.756Z,101091.13
2023-03-05T05:39:40.053Z,101082.41
2023-03-05T05:42:06.508Z,101079.72
2023-03-05T05:44:34.843Z,101075.34
2023-03-05T05:47:01.633Z,101072.59
2023-03-05T05:49:28.034Z,101074.31
2023-03-05T05:51:54.524Z,101064.59
2023-03-05T05:54:20.854Z,101067.94
2023-03-05T05:56:47.165Z,101074.72
2023-03-05T05:59:13.495Z,101081.44
2023-03-05T06:01:39.876Z,101079.50
2023-03-05T06:04:06.231Z,101072.34
2023-03-05T06:06:34.606Z,101069.53
2023-03-05T06:09:00.982Z,101072.13
2023-03-05T06:11:27.353Z,101073.63
2023-03-05T06:13:53.716Z,101072.63
2023-03-05T06:16:21.739Z,101064.09
2023-03-05T06:18:48.119Z,101070.28
2023-03-05T06:21:16.663Z,101067.81
2023-03-05T06:23:43.526Z,101073.81
2023-03-05T06:26:11.074Z,101077.06
2023-03-05T06:28:37.456Z,101081.25
2023-03-05T06:31:15.058Z,101076.13
2023-03-05T06:33:41.738Z,101074.44
2023-03-05T06:36:13.070Z,101078.88
2023-03-05T06:38:39.510Z,101078.22
2023-03-05T06:41:16.401Z,101074.13
2023-03-05T06:43:43.708Z,101078.66
2023-03-05T06:46:16.081Z,101071.88
2023-03-05T06:48:43.247Z,101079.06
2023-03-05T06:51:17.086Z,101080.09
2023-03-05T06:53:43.912Z,101071.44
2023-03-05T06:56:10.447Z,101079.50
2023-03-05T06:58:36.815Z,101079.91
2023-03-05T07:01:05.181Z,101080.28
2023-03-05T07:03:31.537Z,101078.94
2023-03-05T07:05:57.834Z,101085.22
2023-03-05T07:08:24.165Z,101077.78
2023-03-05T07:10:50.617Z,101081.47
2023-03-05T07:13:16.933Z,101076.47
2023-03-05T07:15:45.341Z,101079.31
2023-03-05T07:18:13.856Z,101066.56
2023-03-05T07:20:41.618Z,101076.41
2023-03-05T07:23:08.170Z,101066.47
2023-03-05T07:25:41.596Z,101070.47
2023-03-05T07:28:11.431Z,101064.19
2023-03-05T07:30:37.925Z,101063.16
2023-03-05T07:33:04.342Z,101058.53
2023-03-05T07:35:30.693Z,101059.91
2023-03-05T07:37:57.112Z,101064.81
2023-03-05T07:40:23.490Z,101055.81
2023-03-05T07:42:49.886Z,101060.06
2023-03-05T07:45:16.266Z,101055.44
2023-03-05T07:47:42.581Z,101057.75
2023-03-05T07:50:09.343Z,101049.97
2023-03-05T07:52:35.661Z,101054.03
2023-03-05T07:55:01.963Z,101054.25
2023-03-05T07:57:28.794Z,101062.13
2023-03-05T07:59:55.065Z,101063.91
2023-03-05T08:02:21.611Z,101047.88
2023-03-05T08:04:47.955Z,101050.19
2023-03-05T08:07:15.751Z,101052.75
2023-03-05T08:09:42.837Z,101047.13
2023-03-05T08:12:10.319Z,101055.09
2023-03-05T08:14:36.878Z,101061.41
2023-03-05T08:17:04.149Z,101054.91
2023-03-05T08:19:30.498Z,101054.31
2023-03-05T08:21:56.828Z,101051.91
2023-03-05T08:24:29.284Z,101051.38
2023-03-05T08:26:57.255Z,101054.91
2023-03-05T08:29:24.082Z,101053.13
2023-03-05T08:31:51.101Z,101050.72
2023-03-05T08:34:17.387Z,101049.47
2023-03-05T08:36:43.770Z,101046.13
2023-03-05T08:39:10.120Z,101046.47
2023-03-05T08:41:36.517Z,101056.09
2023-03-05T08:44:03.247Z,101046.81
2023-03-05T08:46:29.813Z,101040.59
2023-03-05T08:48:56.167Z,101040.59
2023-03-05T08:51:25.744Z,101033.81
2023-03-05T08:53:53.045Z,101034.97
2023-03-05T08:56:19.351Z,101035.94
2023-03-05T08:58:48.653Z,101035.94
2023-03-05T09:01:15.050Z,101036.13
2023-03-05T09:03:41.811Z,101021.75
2023-03-05T09:06:09.490Z,101015.97
2023-03-05T09:08:36.378Z,101003.97
2023-03-05T09:11:04.218Z,101012.69
2023-03-05T09:13:30.836Z,101011.16
2023-03-05T09:15:58.397Z,101008.72
2023-03-05T09:18:24.851Z,101011.63
2023-03-05T09:20:51.215Z,101008.72
2023-03-05T09:23:17.541Z,101011.91
2023-03-05T09:25:43.908Z,101014.03
2023-03-05T09:28:10.497Z,101008.06
2023-03-05T09:30:36.826Z,101001.13
2023-03-05T09:33:03.967Z,101014.34
2023-03-05T09:35:30.329Z,101016.97
2023-03-05T09:37:56.726Z,101002.94
2023-03-05T09:40:23.240Z,100997.19
2023-03-05T09:43:17.399Z,100993.97
2023-03-05T09:46:00.589Z,101004.59
2023-03-05T09:48:46.918Z,100998.25
2023-03-05T09:51:17.270Z,100996.53
2023-03-05T09:53:49.142Z,101002.00
2023-03-05T09:56:16.837Z,100996.13
2023-03-05T09:58:49.253Z,101002.28
2023-03-05T10:01:18.673Z,100994.91
2023-03-05T10:03:45.782Z,100997.69
2023-03-05T10:06:14.835Z,100993.66
2023-03-05T10:08:48.684Z,100986.19
2023-03-05T10:11:33.778Z,100986.47
2023-03-05T10:14:00.145Z,100983.84
2023-03-05T10:16:50.168Z,100976.06
2023-03-05T10:19:16.477Z,100985.88
2023-03-05T10:21:50.330Z,100983.34
2023-03-05T10:24:30.534Z,100978.06
2023-03-05T10:27:07.999Z,100985.91
2023-03-05T10:29:53.023Z,100982.94
2023-03-05T10:32:27.890Z,100967.50
2023-03-05T10:35:00.387Z,100963.72
2023-03-05T10:37:41.231Z,100966.66
2023-03-05T10:40:10.843Z,100965.38
2023-03-05T10:42:39.962Z,100957.97
2023-03-05T10:45:14.267Z,100961.72
2023-03-05T10:47:53.081Z,100954.28
2023-03-05T10:50:24.141Z,100955.53
2023-03-05T10:53:05.881Z,100954.19
2023-03-05T10:55:32.213Z,100949.50
2023-03-05T10:57:58.542Z,100949.19
2023-03-05T11:00:28.204Z,100953.72
2023-03-05T11:02:54.559Z,100944.63
2023-03-05T11:05:53.486Z,100932.97
2023-03-05T11:08:28.445Z,100935.34
2023-03-05T11:11:15.032Z,100931.84
2023-03-05T11:13:44.610Z,100933.94
2023-03-05T11:16:17.650Z,100932.38
2023-03-05T11:18:46.527Z,100932.09
2023-03-05T11:21:19.674Z,100920.19
2023-03-05T11:24:05.861Z,100932.34
2023-03-05T11:26:33.529Z,100924.69
2023-03-05T11:29:01.058Z,100932.63
2023-03-05T11:31:29.155Z,100926.09
2023-03-05T11:34:11.273Z,100931.25
2023-03-05T11:36:39.363Z,100913.34
2023-03-05T11:39:05.668Z,100913.63
2023-03-05T11:41:35.716Z,100912.22
2023-03-05T11:44:03.904Z,100908.75
2023-03-05T11:46:36.889Z,100912.09
2023-03-05T11:49:03.576Z,100907.44
2023-03-05T11:51:40.449Z,100905.06
2023-03-05T11:54:08.908Z,100905.97
2023-03-05T11:56:37.127Z,100897.69
2023-03-05T11:59:22.284Z,100897.69
2023-03-05T12:01:54.330Z,100896.13
2023-03-05T12:04:21.161Z,100888.94
2023-03-05T12:06:49.530Z,100883.84
2023-03-05T12:09:18.639Z,100884.16
2023-03-05T12:11:46.218Z,100880.81
2023-03-05T12:14:28.788Z,100879.31
2023-03-05T12:17:03.258Z,100874.66
2023-03-05T12:19:48.292Z,100873.66
2023-03-05T12:22:20.694Z,100867.13
2023-03-05T12:24:47.456Z,100862.66
2023-03-05T12:27:15.796Z,100855.72
2023-03-05T12:29:43.914Z,100848.50
2023-03-05T12:32:22.769Z,100856.44
2023-03-05T12:34:50.150Z,100854.81
2023-03-05T12:37:23.588Z,100850.72
2023-03-05T12:39:57.262Z,100847.38
2023-03-05T12:42:29.467Z,100846.31
2023-03-05T12:45:19.509Z,100836.34
2023-03-05T12:47:55.134Z,100837.81
2023-03-05T12:50:27.704Z,100828.09
2023-03-05T12:52:53.993Z,100831.31
2023-03-05T12:55:23.354Z,100831.81
2023-03-05T12:57:56.400Z,100833.66
2023-03-05T13:00:28.037Z,100831.22
2023-03-05T13:02:58.563Z,100837.63
2023-03-05T13:05:24.956Z,100855.72
2023-03-05T13:07:51.716Z,100850.00
2023-03-05T13:10:26.570Z,100854.63
2023-03-05T13:12:54.613Z,100848.22
2023-03-05T13:15:22.619Z,100845.16
2023-03-05T13:17:54.532Z,100837.16
2023-03-05T13:20:27.247Z,100836.31
2023-03-05T13:23:12.037Z,100831.25
2023-03-05T13:25:38.380Z,100830.41
2023-03-05T13:28:06.651Z,100826.19
2023-03-05T13:30:34.643Z,100822.47
2023-03-05T13:33:03.209Z,100811.72
2023-03-05T13:35:30.591Z,100809.25
2023-03-05T13:37:56.941Z,100809.19
2023-03-05T13:40:30.660Z,100807.94
2023-03-05T13:43:09.021Z,100809.38
2023-03-05T13:45:35.557Z,100804.78
2023-03-05T13:48:03.730Z,100802.19
2023-03-05T13:50:31.253Z,100805.50
2023-03-05T13:53:16.943Z,100798.66
2023-03-05T13:55:43.462Z,100801.19
2023-03-05T13:58:28.363Z,100790.81
2023-03-05T14:01:13.268Z,100787.31
2023-03-05T14:03:39.622Z,100781.50
2023-03-05T14:06:10.644Z,100782.22
2023-03-05T14:08:37.289Z,100774.84
2023-03-05T14:11:16.926Z,100764.88
2023-03-05T14:13:43.908Z,100750.66
2023-03-05T14:16:14.914Z,100740.25
2023-03-05T14:18:57.671Z,100738.06
2023-03-05T14:21:24.471Z,100737.34
2023-03-05T14:23:53.019Z,100743.41
2023-03-05T14:26:22.150Z,100739.72
2023-03-05T14:29:01.203Z,100745.03
2023-03-05T14:31:29.087Z,100736.00
2023-03-05T14:34:00.927Z,100730.34
2023-03-05T14:36:29.085Z,100735.31
2023-03-05T14:38:56.739Z,100731.28
2023-03-05T14:41:34.804Z,100722.31
2023-03-05T14:44:01.242Z,100720.16
2023-03-05T14:46:28.156Z,100725.34
2023-03-05T14:48:54.528Z,100719.09
2023-03-05T14:51:21.674Z,100710.84
2023-03-05T14:53:50.834Z,100706.47
2023-03-05T14:56:19.689Z,100706.50
2023-03-05T14:58:46.024Z,100706.34
2023-03-05T15:01:12.565Z,100701.22
2023-03-05T15:03:40.926Z,100701.72
2023-03-05T15:06:08.465Z,100699.88
2023-03-05T15:08:34.819Z,100698.19
2023-03-05T15:11:01.356Z,100693.59
2023-03-05T15:13:27.756Z,100688.13
2023-03-05T15:15:54.371Z,100688.13
2023-03-05T15:18:21.762Z,100685.50
2023-03-05T15:20:48.922Z,100675.59
2023-03-05T15:23:15.788Z,100680.50
2023-03-05T15:25:42.176Z,100681.13
2023-03-05T15:28:08.486Z,100680.00
2023-03-05T15:30:36.184Z,100677.38
2023-03-05T15:33:04.224Z,100675.53
2023-03-05T15:35:30.565Z,100672.06
2023-03-05T15:37:57.928Z,100675.53
2023-03-05T15:40:24.471Z,100676.28
2023-03-05T15:42:50.963Z,100667.44
2023-03-05T15:45:17.321Z,100668.16
2023-03-05T15:47:43.771Z,100661.13
2023-03-05T15:50:10.687Z,100670.75
2023-03-05T15:52:37.000Z,100661.75
2023-03-05T15:55:03.689Z,100653.72
2023-03-05T15:57:29.970Z,100651.03
2023-03-05T15:59:56.376Z,100643.09
2023-03-05T16:02:24.623Z,100649.13
2023-03-05T16:04:50.933Z,100645.66
2023-03-05T16:07:17.381Z,100635.06
2023-03-05T16:09:46.115Z,100632.09
2023-03-05T16:12:15.191Z,100633.00
2023-03-05T16:14:42.274Z,100631.25
2023-03-05T16:17:09.069Z,100625.16
2023-03-05T16:19:36.830Z,100622.38
2023-03-05T16:22:03.163Z,100621.41
2023-03-05T16:24:29.499Z,100621.38
2023-03-05T16:26:55.921Z,100622.28
2023-03-05T16:29:22.234Z,100630.72
2023-03-05T16:31:48.624Z,100615.88
2023-03-05T16:34:16.255Z,100615.03
2023-03-05T16:36:50.836Z,100616.78
2023-03-05T16:39:17.174Z,100613.94
2023-03-05T16:41:43.599Z,100613.91
2023-03-05T16:44:10.875Z,100613.78
2023-03-05T16:46:37.412Z,100610.16
2023-03-05T16:49:04.517Z,100613.50
2023-03-05T16:51:30.933Z,100611.63
2023-03-05T16:53:57.341Z,100605.59
2023-03-05T16:56:23.916Z,100602.91
2023-03-05T16:58:53.235Z,100606.31
2023-03-05T17:01:20.367Z,100603.66
2023-03-05T17:03:47.295Z,100595.84
2023-03-05T17:06:13.692Z,100603.63
2023-03-05T17:08:40.907Z,100597.28
2023-03-05T17:11:09.220Z,100599.00
2023-03-05T17:13:35.911Z,100593.63
2023-03-05T17:16:02.597Z,100598.84
2023-03-05T17:18:29.010Z,100604.06
2023-03-05T17:20:55.350Z,100604.00
2023-03-05T17:23:21.810Z,100592.69
2023-03-05T17:25:48.127Z,100592.69
2023-03-05T17:28:14.758Z,100597.00
2023-03-05T17:30:41.142Z,100590.88
2023-03-05T17:33:07.642Z,100592.53
2023-03-05T17:35:35.268Z,100587.31
2023-03-05T17:38:05.454Z,100584.66
2023-03-05T17:40:32.227Z,100593.25
2023-03-05T17:42:58.577Z,100592.38
2023-03-05T17:45:24.942Z,100589.72
2023-03-05T17:47:52.860Z,100588.75
2023-03-05T17:50:19.859Z,100586.09
2023-03-05T17:52:46.308Z,100583.34
2023-03-05T17:55:14.838Z,100598.16
2023-03-05T17:57:41.880Z,100586.91
2023-03-05T18:00:18.596Z,100592.16
2023-03-05T18:02:45.115Z,100592.94
2023-03-05T18:05:12.310Z,100592.09
2023-03-05T18:07:38.874Z,100598.16
2023-03-05T18:10:06.557Z,100591.97
2023-03-05T18:12:33.189Z,100590.25
2023-03-05T18:14:59.534Z,100583.22
2023-03-05T18:17:25.875Z,100579.72
2023-03-05T18:19:52.367Z,100573.59
2023-03-05T18:22:18.852Z,100581.47
2023-03-05T18:24:45.176Z,100578.06
2023-03-05T18:27:11.459Z,100571.94
2023-03-05T18:29:37.831Z,100569.34
2023-03-05T18:32:04.393Z,100565.03
2023-03-05T18:34:30.943Z,100564.94
2023-03-05T18:36:57.511Z,100569.19
2023-03-05T18:39:23.821Z,100565.72
2023-03-05T18:41:50.260Z,100565.72
2023-03-05T18:44:16.606Z,100560.31
2023-03-05T18:46:43.565Z,100554.19
2023-03-05T18:49:10.013Z,100547.97
2023-03-05T18:51:36.449Z,100558.38
2023-03-05T18:54:03.466Z,100549.53
2023-03-05T18:56:29.824Z,100549.53
2023-03-05T18:58:57.905Z,100546.00
2023-03-05T19:01:25.414Z,100546.00
2023-03-05T19:03:52.009Z,100535.53
2023-03-05T19:06:18.531Z,100539.78
2023-03-05T19:08:45.519Z,100538.84
2023-03-05T19:11:18.844Z,100537.19
2023-03-05T19:13:51.459Z,100534.53
2023-03-05T19:16:19.031Z,100535.31
2023-03-05T19:19:10.570Z,100535.31
2023-03-05T19:21:36.904Z,100532.72
2023-03-05T19:24:03.248Z,100530.09
2023-03-05T19:26:29.658Z,100520.50
2023-03-05T19:28:55.977Z,100518.78
2023-03-05T19:31:22.630Z,100510.81
2023-03-05T19:33:48.997Z,100522.09
2023-03-05T19:36:15.313Z,100513.34
2023-03-05T19:38:42.947Z,100516.78
2023-03-05T19:41:10.523Z,100512.34
2023-03-05T19:43:37.649Z,100507.09
2023-03-05T19:46:04.948Z,100505.34
2023-03-05T19:48:31.473Z,100499.28
2023-03-05T19:50:57.868Z,100506.13
2023-03-05T19:53:24.657Z,100496.50
2023-03-05T19:55:51.009Z,100493.84
2023-03-05T19:58:17.689Z,100501.63
2023-03-05T20:00:44.211Z,100499.84
2023-03-05T20:03:10.865Z,100494.66
2023-03-05T20:05:37.225Z,100495.44
2023-03-05T20:08:03.688Z,100492.78
2023-03-05T20:10:30.055Z,100495.34
2023-03-05T20:12:57.689Z,100493.53
2023-03-05T20:15:29.078Z,100499.69
2023-03-05T20:17:56.645Z,100496.13
2023-03-05T20:20:23.597Z,100496.09
2023-03-05T20:22:49.997Z,100487.47
2023-03-05T20:25:17.486Z,100485.63
2023-03-05T20:27:44.067Z,100478.59
2023-03-05T20:30:11.521Z,100479.44
2023-03-05T20:32:37.995Z,100481.06
2023-03-05T20:35:04.572Z,100472.31
2023-03-05T20:37:40.163Z,100464.56
2023-03-05T20:40:21.629Z,100467.00
2023-03-05T20:42:47.931Z,100455.72
2023-03-05T20:45:14.291Z,100461.78
2023-03-05T20:47:46.022Z,100460.88
2023-03-05T20:50:14.318Z,100456.53
2023-03-05T20:52:40.955Z,100458.28
2023-03-05T20:55:08.650Z,100452.19
2023-03-05T20:57:34.952Z,100448.72
2023-03-05T21:00:03.440Z,100450.38
2023-03-05T21:02:30.327Z,100440.69
2023-03-05T21:04:56.646Z,100441.44
2023-03-05T21:07:22.988Z,100435.31
2023-03-05T21:09:49.357Z,100439.56
2023-03-05T21:12:15.682Z,100434.38
2023-03-05T21:14:42.031Z,100431.72
2023-03-05T21:17:09.059Z,100424.69
2023-03-05T21:19:37.310Z,100429.84
2023-03-05T21:22:03.739Z,100429.78
2023-03-05T21:25:16.276Z,100432.34
2023-03-05T21:27:43.114Z,100428.78
2023-03-05T21:30:11.050Z,100428.72
2023-03-05T21:32:37.418Z,100424.31
2023-03-05T21:35:03.944Z,100424.19
2023-03-05T21:37:30.318Z,100425.91
2023-03-05T21:39:56.641Z,100420.56
2023-03-05T21:42:22.973Z,100422.28
2023-03-05T21:44:49.338Z,100414.47
2023-03-05T21:47:15.684Z,100410.91
2023-03-05T21:49:42.050Z,100407.44
2023-03-05T21:52:12.157Z,100408.28
2023-03-05T21:54:39.132Z,100403.91
2023-03-05T21:57:06.397Z,100398.66
2023-03-05T21:59:32.765Z,100401.25
2023-03-05T22:01:59.219Z,100390.81
2023-03-05T22:04:25.683Z,100388.97
2023-03-05T22:07:07.347Z,100392.41
2023-03-05T22:10:01.611Z,100393.16
2023-03-05T22:13:18.015Z,100382.69
2023-03-05T22:19:15.898Z,100383.44
2023-03-05T22:28:57.363Z,100370.41
2023-03-05T22:34:51.693Z,100359.91
2023-03-05T22:37:21.140Z,100368.44
2023-03-05T22:39:53.487Z,100370.03
2023-03-05T22:46:12.942Z,100364.66
2023-03-05T23:09:27.698Z,100354.38
2023-03-05T23:15:53.756Z,100349.06
2023-03-05T23:18:54.211Z,100355.13
2023-03-05T23:21:48.288Z,100356.94
2023-03-05T23:24:55.401Z,100353.50
2023-03-05T23:27:31.003Z,100350.94
2023-03-05T23:33:26.722Z,100354.47
2023-03-05T23:36:15.468Z,100354.53
2023-03-05T23:39:00.124Z,100345.88
2023-03-05T23:41:44.537Z,100346.72
2023-03-05T23:44:29.091Z,100345.88
2023-03-05T23:46:58.403Z,100337.16
2023-03-05T23:49:34.034Z,100341.53
2023-03-05T23:55:54.466Z,100344.00
2023-03-05T23:58:27.105Z,100336.09
