createdAt,value
2018-06-22T00:00:14.250Z,993.16
2018-06-22T00:01:14.255Z,993.23
2018-06-22T00:02:14.250Z,993.24
2018-06-22T00:03:14.750Z,993.26
2018-06-22T00:04:14.750Z,993.22
2018-06-22T00:05:14.641Z,993.22
2018-06-22T00:06:15.257Z,993.22
2018-06-22T00:07:15.253Z,993.19
2018-06-22T00:08:15.250Z,993.20
2018-06-22T00:09:15.250Z,993.19
2018-06-22T00:10:15.249Z,993.21
2018-06-22T00:11:15.758Z,993.18
2018-06-22T00:12:15.750Z,993.21
2018-06-22T00:13:15.750Z,993.17
2018-06-22T00:14:15.749Z,993.18
2018-06-22T00:15:16.249Z,993.18
2018-06-22T00:16:16.250Z,993.17
2018-06-22T00:17:16.252Z,993.14
2018-06-22T00:18:16.253Z,993.13
2018-06-22T00:19:16.751Z,993.17
2018-06-22T00:20:16.749Z,993.14
2018-06-22T00:21:16.755Z,993.16
2018-06-22T00:22:16.759Z,993.17
2018-06-22T00:23:16.860Z,993.15
2018-06-22T00:24:17.249Z,993.13
2018-06-22T00:25:17.249Z,993.16
2018-06-22T00:26:18.247Z,993.15
2018-06-22T00:27:17.756Z,993.13
2018-06-22T00:28:17.490Z,993.18
2018-06-22T00:29:17.751Z,993.15
2018-06-22T00:30:17.750Z,993.17
2018-06-22T00:31:18.256Z,993.19
2018-06-22T00:32:18.222Z,993.14
2018-06-22T00:33:18.103Z,993.17
2018-06-22T00:34:18.249Z,993.18
2018-06-22T00:35:18.752Z,993.19
2018-06-22T00:36:18.746Z,993.19
2018-06-22T00:37:18.778Z,993.23
2018-06-22T00:38:19.249Z,993.24
2018-06-22T00:39:18.864Z,993.23
2018-06-22T00:40:18.962Z,993.25
2018-06-22T00:41:19.251Z,993.23
2018-06-22T00:42:19.257Z,993.20
2018-06-22T00:43:19.356Z,993.20
2018-06-22T00:44:19.784Z,993.21
2018-06-22T00:45:19.749Z,993.18
2018-06-22T00:46:19.748Z,993.18
2018-06-22T00:47:20.250Z,993.17
2018-06-22T00:48:19.964Z,993.17
2018-06-22T00:49:20.277Z,993.15
2018-06-22T00:50:20.749Z,993.18
2018-06-22T00:51:21.221Z,993.13
2018-06-22T00:52:20.749Z,993.12
2018-06-22T00:53:20.748Z,993.10
2018-06-22T00:54:20.752Z,993.06
2018-06-22T00:55:20.851Z,993.09
2018-06-22T00:56:21.248Z,993.07
2018-06-22T00:57:21.247Z,993.07
2018-06-22T00:58:21.251Z,993.08
2018-06-22T00:59:21.798Z,993.07
2018-06-22T01:00:21.748Z,993.09
2018-06-22T01:01:21.601Z,993.08
2018-06-22T01:02:21.756Z,993.10
2018-06-22T01:03:22.247Z,993.10
2018-06-22T01:04:23.244Z,993.06
2018-06-22T01:05:22.249Z,993.12
2018-06-22T01:06:22.250Z,993.07
2018-06-22T01:07:22.751Z,993.07
2018-06-22T01:08:23.182Z,993.06
2018-06-22T01:09:22.751Z,993.06
2018-06-22T01:10:22.750Z,993.09
2018-06-22T01:11:22.749Z,993.07
2018-06-22T01:12:23.712Z,993.10
2018-06-22T01:13:23.248Z,993.10
2018-06-22T01:14:22.969Z,993.08
2018-06-22T01:15:23.248Z,993.14
2018-06-22T01:16:23.248Z,993.07
2018-06-22T01:17:23.746Z,993.10
2018-06-22T01:18:23.493Z,993.09
2018-06-22T01:19:23.748Z,993.05
2018-06-22T01:20:25.221Z,993.02
2018-06-22T01:21:24.251Z,993.03
2018-06-22T01:22:24.381Z,993.01
2018-06-22T01:23:24.249Z,993.00
2018-06-22T01:24:24.249Z,993.05
2018-06-22T01:25:24.748Z,993.07
2018-06-22T01:26:24.747Z,993.00
2018-06-22T01:27:24.747Z,993.00
2018-06-22T01:28:24.748Z,993.02
2018-06-22T01:29:25.247Z,992.97
2018-06-22T01:30:25.248Z,993.01
2018-06-22T01:31:25.247Z,993.02
2018-06-22T01:32:25.251Z,993.00
2018-06-22T01:33:25.754Z,993.05
2018-06-22T01:34:25.747Z,992.99
2018-06-22T01:35:25.747Z,993.05
2018-06-22T01:36:25.749Z,993.01
2018-06-22T01:37:26.245Z,992.99
2018-06-22T01:38:26.247Z,993.01
2018-06-22T01:39:26.088Z,993.02
2018-06-22T01:40:26.205Z,993.00
2018-06-22T01:41:27.747Z,993.01
2018-06-22T01:42:27.203Z,993.07
2018-06-22T01:43:26.747Z,993.07
2018-06-22T01:44:26.771Z,992.99
2018-06-22T01:45:26.747Z,992.97
2018-06-22T01:46:26.747Z,992.95
2018-06-22T01:47:27.254Z,992.94
2018-06-22T01:48:27.246Z,992.95
2018-06-22T01:49:27.253Z,992.96
2018-06-22T01:50:27.246Z,992.92
2018-06-22T01:51:28.748Z,992.94
2018-06-22T01:52:27.746Z,992.95
2018-06-22T01:53:27.755Z,992.94
2018-06-22T01:54:27.748Z,992.98
2018-06-22T01:55:28.270Z,992.90
2018-06-22T01:56:28.247Z,992.95
2018-06-22T01:57:28.246Z,992.92
2018-06-22T01:58:28.246Z,992.93
2018-06-22T01:59:28.741Z,992.94
2018-06-22T02:00:49.753Z,992.92
2018-06-22T02:01:28.745Z,992.90
2018-06-22T02:02:49.745Z,992.90
2018-06-22T02:03:30.243Z,992.86
2018-06-22T02:04:30.245Z,992.85
2018-06-22T02:05:29.246Z,992.85
2018-06-22T02:06:29.246Z,992.83
2018-06-22T02:07:29.746Z,992.84
2018-06-22T02:08:29.499Z,992.82
2018-06-22T02:09:29.766Z,992.80
2018-06-22T02:10:29.754Z,992.83
2018-06-22T02:11:29.838Z,992.82
2018-06-22T02:12:31.244Z,992.81
2018-06-22T02:13:30.252Z,992.80
2018-06-22T02:14:30.746Z,992.82
2018-06-22T02:15:30.745Z,992.83
2018-06-22T02:16:30.745Z,992.83
2018-06-22T02:17:30.745Z,992.82
2018-06-22T02:18:30.714Z,992.85
2018-06-22T02:19:31.251Z,992.80
2018-06-22T02:20:31.723Z,992.85
2018-06-22T02:21:31.308Z,992.84
2018-06-22T02:22:31.154Z,992.83
2018-06-22T02:23:32.704Z,992.80
2018-06-22T02:24:33.177Z,992.76
2018-06-22T02:25:31.749Z,992.73
2018-06-22T02:26:31.745Z,992.77
2018-06-22T02:27:31.745Z,992.76
2018-06-22T02:28:31.745Z,992.78
2018-06-22T02:29:32.247Z,992.75
2018-06-22T02:30:32.252Z,992.80
2018-06-22T02:31:32.245Z,992.73
2018-06-22T02:32:32.245Z,992.77
2018-06-22T02:33:32.759Z,992.72
2018-06-22T02:34:32.745Z,992.67
2018-06-22T02:35:32.602Z,992.63
2018-06-22T02:36:32.742Z,992.67
2018-06-22T02:37:33.244Z,992.64
2018-06-22T02:38:32.966Z,992.67
2018-06-22T02:39:33.245Z,992.65
2018-06-22T02:40:33.249Z,992.57
2018-06-22T02:41:33.745Z,992.58
2018-06-22T02:42:33.742Z,992.58
2018-06-22T02:43:33.746Z,992.59
2018-06-22T02:44:33.751Z,992.65
2018-06-22T02:45:34.247Z,992.60
2018-06-22T02:46:34.294Z,992.64
2018-06-22T02:47:34.244Z,992.65
2018-06-22T02:48:34.259Z,992.68
2018-06-22T02:49:34.750Z,992.63
2018-06-22T02:50:34.761Z,992.64
2018-06-22T02:51:34.746Z,992.64
2018-06-22T02:52:34.744Z,992.63
2018-06-22T02:53:35.259Z,992.65
2018-06-22T02:54:35.244Z,992.64
2018-06-22T02:55:35.249Z,992.66
2018-06-22T02:56:35.245Z,992.62
2018-06-22T02:57:35.742Z,992.65
2018-06-22T02:58:35.475Z,992.65
2018-06-22T02:59:35.740Z,992.62
2018-06-22T03:00:35.753Z,992.66
2018-06-22T03:01:35.835Z,992.67
2018-06-22T03:02:36.243Z,992.69
2018-06-22T03:03:36.243Z,992.66
2018-06-22T03:04:57.244Z,992.63
2018-06-22T03:05:36.744Z,992.65
2018-06-22T03:06:36.743Z,992.68
2018-06-22T03:07:36.592Z,992.64
2018-06-22T03:08:36.747Z,992.65
2018-06-22T03:09:38.242Z,992.61
2018-06-22T03:10:37.248Z,992.63
2018-06-22T03:11:37.245Z,992.60
2018-06-22T03:12:37.243Z,992.67
2018-06-22T03:13:37.746Z,992.65
2018-06-22T03:14:37.751Z,992.67
2018-06-22T03:15:37.742Z,992.61
2018-06-22T03:16:37.744Z,992.65
2018-06-22T03:17:38.255Z,992.64
2018-06-22T03:18:38.242Z,992.65
2018-06-22T03:19:38.240Z,992.62
2018-06-22T03:20:38.242Z,992.60
2018-06-22T03:21:40.216Z,992.61
2018-06-22T03:22:38.742Z,992.63
2018-06-22T03:23:38.742Z,992.64
2018-06-22T03:24:38.746Z,992.61
2018-06-22T03:25:39.243Z,992.67
2018-06-22T03:26:39.241Z,992.62
2018-06-22T03:27:39.242Z,992.65
2018-06-22T03:28:39.241Z,992.62
2018-06-22T03:29:39.338Z,992.61
2018-06-22T03:30:39.746Z,992.58
2018-06-22T03:31:39.741Z,992.59
2018-06-22T03:32:39.742Z,992.54
2018-06-22T03:33:40.243Z,992.60
2018-06-22T03:34:40.254Z,992.60
2018-06-22T03:35:40.241Z,992.57
2018-06-22T03:36:40.243Z,992.51
2018-06-22T03:37:40.741Z,992.49
2018-06-22T03:38:40.471Z,992.57
2018-06-22T03:39:40.743Z,992.57
2018-06-22T03:40:40.739Z,992.55
2018-06-22T03:41:41.245Z,992.56
2018-06-22T03:42:41.241Z,992.54
2018-06-22T03:43:41.088Z,992.50
2018-06-22T03:44:41.246Z,992.48
2018-06-22T03:46:03.739Z,992.48
2018-06-22T03:46:41.741Z,992.50
2018-06-22T03:47:41.740Z,992.49
2018-06-22T03:48:41.739Z,992.49
2018-06-22T03:49:43.720Z,992.54
2018-06-22T03:50:42.245Z,992.52
2018-06-22T03:51:42.083Z,992.53
2018-06-22T03:52:42.241Z,992.54
2018-06-22T03:53:42.742Z,992.50
2018-06-22T03:54:42.748Z,992.49
2018-06-22T03:55:42.741Z,992.47
2018-06-22T03:56:42.774Z,992.53
2018-06-22T03:57:43.241Z,992.52
2018-06-22T03:58:43.240Z,992.48
2018-06-22T03:59:43.242Z,992.52
2018-06-22T04:00:43.240Z,992.50
2018-06-22T04:01:43.741Z,992.50
2018-06-22T04:02:43.741Z,992.49
2018-06-22T04:03:43.740Z,992.50
2018-06-22T04:04:43.742Z,992.44
2018-06-22T04:05:44.692Z,992.44
2018-06-22T04:06:44.240Z,992.38
2018-06-22T04:07:44.240Z,992.44
2018-06-22T04:08:44.240Z,992.41
2018-06-22T04:09:44.240Z,992.46
2018-06-22T04:10:44.746Z,992.33
2018-06-22T04:11:45.739Z,992.40
2018-06-22T04:12:44.744Z,992.34
2018-06-22T04:13:45.739Z,992.35
2018-06-22T04:14:45.264Z,992.41
2018-06-22T04:15:45.240Z,992.34
2018-06-22T04:16:45.243Z,992.35
2018-06-22T04:17:45.240Z,992.32
2018-06-22T04:18:45.336Z,992.30
2018-06-22T04:19:45.740Z,992.30
2018-06-22T04:20:45.770Z,992.33
2018-06-22T04:21:48.739Z,992.34
2018-06-22T04:22:45.838Z,992.35
2018-06-22T04:23:46.242Z,992.30
2018-06-22T04:24:46.241Z,992.29
2018-06-22T04:25:46.246Z,992.27
2018-06-22T04:26:46.740Z,992.27
2018-06-22T04:27:46.740Z,992.26
2018-06-22T04:28:46.738Z,992.24
2018-06-22T04:29:46.739Z,992.25
2018-06-22T04:30:47.240Z,992.29
2018-06-22T04:31:47.249Z,992.27
2018-06-22T04:32:47.239Z,992.30
2018-06-22T04:33:47.240Z,992.25
2018-06-22T04:34:47.745Z,992.27
2018-06-22T04:35:47.740Z,992.28
2018-06-22T04:36:47.767Z,992.28
2018-06-22T04:37:48.739Z,992.31
2018-06-22T04:39:09.254Z,992.25
2018-06-22T04:39:48.237Z,992.26
2018-06-22T04:40:48.244Z,992.21
2018-06-22T04:41:48.225Z,992.21
2018-06-22T04:42:48.742Z,992.21
2018-06-22T04:43:48.739Z,992.22
2018-06-22T04:44:48.740Z,992.20
2018-06-22T04:45:48.786Z,992.13
2018-06-22T04:46:51.671Z,992.15
2018-06-22T04:47:49.239Z,992.17
2018-06-22T04:48:49.239Z,992.09
2018-06-22T04:49:49.245Z,992.11
2018-06-22T04:51:10.320Z,992.11
2018-06-22T04:51:50.671Z,992.10
2018-06-22T04:53:12.179Z,992.12
2018-06-22T04:53:49.739Z,992.10
2018-06-22T04:54:49.739Z,992.13
2018-06-22T04:55:50.241Z,992.13
2018-06-22T04:56:49.960Z,992.11
2018-06-22T04:57:50.061Z,992.15
2018-06-22T04:58:50.240Z,992.14
2018-06-22T04:59:50.238Z,992.11
2018-06-22T05:00:51.737Z,992.15
2018-06-22T05:01:50.738Z,992.17
2018-06-22T05:02:50.746Z,992.13
2018-06-22T05:03:50.739Z,992.15
2018-06-22T05:04:51.236Z,992.07
2018-06-22T05:05:51.251Z,992.12
2018-06-22T05:06:51.241Z,992.14
2018-06-22T05:07:51.239Z,992.17
2018-06-22T05:08:51.739Z,992.17
2018-06-22T05:09:51.738Z,992.20
2018-06-22T05:10:51.794Z,992.18
2018-06-22T05:11:51.735Z,992.14
2018-06-22T05:12:52.239Z,992.20
2018-06-22T05:13:52.240Z,992.17
2018-06-22T05:14:52.239Z,992.20
2018-06-22T05:16:14.237Z,992.25
2018-06-22T05:16:52.739Z,992.21
2018-06-22T05:17:52.738Z,992.22
2018-06-22T05:18:52.710Z,992.25
2018-06-22T05:19:52.676Z,992.24
2018-06-22T05:20:53.238Z,992.21
2018-06-22T05:21:53.237Z,992.22
2018-06-22T05:22:53.670Z,992.17
2018-06-22T05:23:53.238Z,992.19
2018-06-22T05:24:53.296Z,992.19
2018-06-22T05:25:53.352Z,992.21
2018-06-22T05:26:53.747Z,992.16
2018-06-22T05:27:54.736Z,992.18
2018-06-22T05:28:54.736Z,992.23
2018-06-22T05:29:53.834Z,992.25
2018-06-22T05:30:54.239Z,992.20
2018-06-22T05:31:55.236Z,992.20
2018-06-22T05:32:54.239Z,992.17
2018-06-22T05:33:54.738Z,992.20
2018-06-22T05:34:54.738Z,992.20
2018-06-22T05:35:54.773Z,992.19
2018-06-22T05:36:54.742Z,992.15
2018-06-22T05:37:55.240Z,992.16
2018-06-22T05:38:55.261Z,992.19
2018-06-22T05:39:55.240Z,992.17
2018-06-22T05:40:55.231Z,992.16
2018-06-22T05:41:56.736Z,992.15
2018-06-22T05:42:55.742Z,992.22
2018-06-22T05:43:55.738Z,992.19
2018-06-22T05:44:55.736Z,992.20
2018-06-22T05:46:17.244Z,992.20
2018-06-22T05:46:56.245Z,992.21
2018-06-22T05:47:56.238Z,992.16
2018-06-22T05:48:56.238Z,992.16
2018-06-22T05:49:56.734Z,992.16
2018-06-22T05:50:56.782Z,992.13
2018-06-22T05:51:56.737Z,992.13
2018-06-22T05:52:56.736Z,992.19
2018-06-22T05:53:57.237Z,992.21
2018-06-22T05:54:57.237Z,992.21
2018-06-22T05:55:57.236Z,992.28
2018-06-22T05:56:57.251Z,992.32
2018-06-22T05:57:57.746Z,992.30
2018-06-22T05:58:57.736Z,992.35
2018-06-22T06:01:00.170Z,992.40
2018-06-22T06:01:58.240Z,992.41
2018-06-22T06:02:58.240Z,992.36
2018-06-22T06:03:58.254Z,992.33
2018-06-22T06:04:58.234Z,992.35
2018-06-22T06:05:58.737Z,992.30
2018-06-22T06:06:58.743Z,992.24
2018-06-22T06:07:58.736Z,992.26
2018-06-22T06:08:58.736Z,992.24
2018-06-22T06:09:59.238Z,992.21
2018-06-22T06:10:59.257Z,992.19
2018-06-22T06:11:59.238Z,992.21
2018-06-22T06:12:59.256Z,992.16
2018-06-22T06:13:59.736Z,992.22
2018-06-22T06:14:59.736Z,992.19
2018-06-22T06:15:59.735Z,992.20
2018-06-22T06:16:59.705Z,992.22
2018-06-22T06:18:00.238Z,992.24
2018-06-22T06:18:59.957Z,992.27
2018-06-22T06:20:01.199Z,992.26
2018-06-22T06:21:00.237Z,992.27
2018-06-22T06:22:00.245Z,992.28
2018-06-22T06:23:00.336Z,992.28
2018-06-22T06:24:00.736Z,992.31
2018-06-22T06:25:00.737Z,992.29
2018-06-22T06:26:01.738Z,992.31
2018-06-22T06:27:01.243Z,992.31
2018-06-22T06:28:01.236Z,992.35
2018-06-22T06:29:01.236Z,992.35
2018-06-22T06:30:01.209Z,992.36
2018-06-22T06:31:01.801Z,992.32
2018-06-22T06:32:01.741Z,992.36
2018-06-22T06:33:01.749Z,992.34
2018-06-22T06:34:01.742Z,992.33
2018-06-22T06:35:02.734Z,992.35
2018-06-22T06:36:23.242Z,992.33
2018-06-22T06:37:02.247Z,992.30
2018-06-22T06:38:02.258Z,992.35
2018-06-22T06:39:02.736Z,992.34
2018-06-22T06:40:02.736Z,992.31
2018-06-22T06:41:02.735Z,992.32
2018-06-22T06:42:02.736Z,992.36
2018-06-22T06:43:03.238Z,992.41
2018-06-22T06:44:02.980Z,992.45
2018-06-22T06:45:03.237Z,992.39
2018-06-22T06:46:03.235Z,992.48
2018-06-22T06:47:03.333Z,992.50
2018-06-22T06:48:03.737Z,992.44
2018-06-22T06:49:03.735Z,992.51
2018-06-22T06:50:03.736Z,992.56
2018-06-22T06:51:04.233Z,992.52
2018-06-22T06:52:04.235Z,992.55
2018-06-22T06:53:04.236Z,992.55
2018-06-22T06:54:04.239Z,992.59
2018-06-22T06:55:04.736Z,992.58
2018-06-22T06:56:04.735Z,992.53
2018-06-22T06:57:04.737Z,992.56
2018-06-22T06:58:05.744Z,992.61
2018-06-22T06:59:05.667Z,992.64
2018-06-22T07:00:05.008Z,992.53
2018-06-22T07:01:05.235Z,992.56
2018-06-22T07:02:05.733Z,992.64
2018-06-22T07:03:05.740Z,992.62
2018-06-22T07:04:05.743Z,992.61
2018-06-22T07:05:26.741Z,992.57
2018-06-22T07:06:05.735Z,992.56
2018-06-22T07:07:06.241Z,992.60
2018-06-22T07:08:06.234Z,992.58
2018-06-22T07:09:06.235Z,992.60
2018-06-22T07:10:06.232Z,992.58
2018-06-22T07:11:06.734Z,992.56
2018-06-22T07:12:07.177Z,992.52
2018-06-22T07:13:06.735Z,992.51
2018-06-22T07:14:06.755Z,992.49
2018-06-22T07:15:07.237Z,992.57
2018-06-22T07:16:07.233Z,992.57
2018-06-22T07:17:07.327Z,992.58
2018-06-22T07:18:07.223Z,992.54
2018-06-22T07:19:08.733Z,992.57
2018-06-22T07:20:07.734Z,992.56
2018-06-22T07:21:07.735Z,992.57
2018-06-22T07:22:07.716Z,992.58
2018-06-22T07:23:15.234Z,992.61
2018-06-22T07:24:08.240Z,992.61
2018-06-22T07:25:08.211Z,992.62
2018-06-22T07:26:08.181Z,992.63
2018-06-22T07:27:29.734Z,992.64
2018-06-22T07:28:08.733Z,992.65
2018-06-22T07:29:08.770Z,992.70
2018-06-22T07:30:08.631Z,992.66
2018-06-22T07:31:08.734Z,992.60
2018-06-22T07:32:09.231Z,992.68
2018-06-22T07:33:09.234Z,992.60
2018-06-22T07:34:09.074Z,992.65
2018-06-22T07:35:09.242Z,992.62
2018-06-22T07:36:09.351Z,992.63
2018-06-22T07:37:09.733Z,992.55
2018-06-22T07:38:09.742Z,992.58
2018-06-22T07:39:09.735Z,992.63
2018-06-22T07:40:10.232Z,992.63
2018-06-22T07:41:10.237Z,992.60
2018-06-22T07:42:10.234Z,992.64
2018-06-22T07:43:10.205Z,992.63
2018-06-22T07:44:10.667Z,992.66
2018-06-22T07:45:10.734Z,992.67
2018-06-22T07:46:10.736Z,992.68
2018-06-22T07:47:10.734Z,992.67
2018-06-22T07:48:10.733Z,992.69
2018-06-22T07:52:16.341Z,992.63
2018-06-22T07:53:14.406Z,992.63
2018-06-22T07:54:14.406Z,992.63
2018-06-22T07:55:14.922Z,992.63
2018-06-22T07:56:14.133Z,992.67
2018-06-22T07:57:35.903Z,992.67
2018-06-22T07:58:37.892Z,992.72
2018-06-22T07:59:18.858Z,992.73
2018-06-22T08:01:46.724Z,992.76
2018-06-22T08:02:46.733Z,992.77
2018-06-22T08:03:46.217Z,992.76
2018-06-22T08:04:53.241Z,992.77
2018-06-22T08:07:18.453Z,992.69
2018-06-22T08:08:17.951Z,992.71
2018-06-22T08:09:39.984Z,992.64
2018-06-22T08:10:45.987Z,992.68
2018-06-22T08:11:18.988Z,992.66
2018-06-22T08:12:40.985Z,992.62
2018-06-22T08:13:20.006Z,992.62
2018-06-22T08:14:26.485Z,992.66
2018-06-22T08:15:19.492Z,992.66
2018-06-22T08:16:18.832Z,992.70
2018-06-22T08:17:40.555Z,992.71
2018-06-22T08:18:19.084Z,992.75
2018-06-22T08:19:40.999Z,992.79
2018-06-22T08:20:19.986Z,992.81
2018-06-22T08:21:21.418Z,992.71
2018-06-22T08:22:19.583Z,992.71
2018-06-22T08:23:19.686Z,992.69
2018-06-22T08:24:19.863Z,992.70
2018-06-22T08:25:21.990Z,992.68
2018-06-22T08:26:26.986Z,992.71
2018-06-22T08:27:23.018Z,992.76
2018-06-22T08:28:20.358Z,992.78
2018-06-22T08:29:20.996Z,992.82
2018-06-22T08:30:21.486Z,992.79
2018-06-22T08:31:48.486Z,992.82
2018-06-22T08:32:21.492Z,992.88
2018-06-22T08:33:21.485Z,992.86
2018-06-22T08:37:24.965Z,992.92
2018-06-22T08:38:25.056Z,992.96
2018-06-22T08:39:24.970Z,992.96
2018-06-22T08:40:24.970Z,992.93
2018-06-22T08:41:49.531Z,992.92
2018-06-22T08:42:31.472Z,992.96
2018-06-22T08:43:46.470Z,992.94
2018-06-22T08:44:31.471Z,992.97
2018-06-22T08:45:39.970Z,992.98
2018-06-22T08:47:57.332Z,993.03
2018-06-22T08:48:56.858Z,993.07
2018-06-22T08:49:56.901Z,993.05
2018-06-22T08:50:57.893Z,993.08
2018-06-22T08:52:06.823Z,993.11
2018-06-22T08:52:57.888Z,993.11
2018-06-22T08:53:57.892Z,993.12
2018-06-22T08:55:19.387Z,993.09
2018-06-22T08:57:29.768Z,993.07
2018-06-22T08:58:29.773Z,993.07
2018-06-22T08:59:29.775Z,993.11
2018-06-22T09:00:53.271Z,993.10
2018-06-22T09:01:36.277Z,993.07
2018-06-22T09:02:30.273Z,993.11
2018-06-22T09:03:30.273Z,993.12
2018-06-22T09:07:55.384Z,993.12
2018-06-22T09:08:35.452Z,993.12
2018-06-22T09:09:53.910Z,993.14
2018-06-22T09:10:54.952Z,993.09
2018-06-22T09:11:47.982Z,993.15
2018-06-22T09:12:33.973Z,993.20
2018-06-22T09:13:33.317Z,993.12
2018-06-22T09:14:58.384Z,993.15
2018-06-22T09:15:55.451Z,993.13
2018-06-22T09:16:33.682Z,993.16
2018-06-22T09:17:33.778Z,993.19
2018-06-22T09:19:34.009Z,993.20
2018-06-22T09:20:56.450Z,993.13
2018-06-22T09:21:34.450Z,993.22
2018-06-22T09:22:34.452Z,993.18
2018-06-22T09:23:34.451Z,993.16
2018-06-22T09:24:34.951Z,993.18
2018-06-22T09:25:34.952Z,993.16
2018-06-22T09:26:34.950Z,993.11
2018-06-22T09:27:34.950Z,993.15
2018-06-22T09:28:42.461Z,993.09
2018-06-22T09:29:35.450Z,993.13
2018-06-22T09:30:35.446Z,993.09
2018-06-22T09:31:35.454Z,993.03
2018-06-22T09:32:35.955Z,993.13
2018-06-22T09:33:35.956Z,993.13
2018-06-22T09:34:35.960Z,993.08
2018-06-22T09:35:35.927Z,993.14
2018-06-22T09:36:36.450Z,993.12
2018-06-22T09:37:36.532Z,993.07
2018-06-22T09:38:36.451Z,993.17
2018-06-22T09:39:36.422Z,993.12
2018-06-22T09:40:36.951Z,993.05
2018-06-22T09:41:36.681Z,993.06
2018-06-22T09:42:36.977Z,992.98
2018-06-22T09:43:36.950Z,993.06
2018-06-22T09:44:37.449Z,993.10
2018-06-22T09:45:37.451Z,993.08
2018-06-22T09:46:37.298Z,993.11
2018-06-22T09:47:37.492Z,993.06
2018-06-22T09:48:37.548Z,993.08
2018-06-22T09:49:37.648Z,993.05
2018-06-22T09:50:38.948Z,993.09
2018-06-22T09:51:37.797Z,993.08
2018-06-22T09:52:37.985Z,993.04
2018-06-22T09:53:38.452Z,993.09
2018-06-22T09:54:45.450Z,993.10
2018-06-22T09:55:38.458Z,993.07
2018-06-22T09:56:38.463Z,993.04
2018-06-22T09:57:38.432Z,993.05
2018-06-22T09:58:59.952Z,993.04
2018-06-22T09:59:38.951Z,993.06
2018-06-22T10:00:38.948Z,992.99
2018-06-22T10:01:38.948Z,993.13
2018-06-22T10:02:39.448Z,993.07
2018-06-22T10:03:39.447Z,993.11
2018-06-22T10:04:39.522Z,993.16
2018-06-22T10:05:39.449Z,993.06
2018-06-22T10:06:39.950Z,993.10
2018-06-22T10:07:39.948Z,993.10
2018-06-22T10:08:39.941Z,993.16
2018-06-22T10:09:39.950Z,993.25
2018-06-22T10:11:01.025Z,993.25
2018-06-22T10:11:40.450Z,993.26
2018-06-22T10:12:40.449Z,993.23
2018-06-22T10:13:40.296Z,993.27
2018-06-22T10:14:40.450Z,993.24
2018-06-22T10:15:40.949Z,993.27
2018-06-22T10:16:40.951Z,993.19
2018-06-22T10:17:40.949Z,993.19
2018-06-22T10:18:41.418Z,993.15
2018-06-22T10:19:41.495Z,993.15
2018-06-22T10:20:41.449Z,993.12
2018-06-22T10:21:41.456Z,993.13
2018-06-22T10:22:41.449Z,993.13
2018-06-22T10:23:42.955Z,993.16
2018-06-22T10:24:41.990Z,993.12
2018-06-22T10:25:41.958Z,993.16
2018-06-22T10:26:41.943Z,993.18
2018-06-22T10:27:42.451Z,993.15
2018-06-22T10:28:42.453Z,993.15
2018-06-22T10:29:42.449Z,993.15
2018-06-22T10:30:42.908Z,993.16
2018-06-22T10:31:42.904Z,993.27
2018-06-22T10:32:42.953Z,993.10
2018-06-22T10:33:42.673Z,993.22
2018-06-22T10:34:42.958Z,993.19
2018-06-22T10:35:42.975Z,993.23
2018-06-22T10:36:44.902Z,993.32
2018-06-22T10:39:17.340Z,993.28
2018-06-22T10:40:14.623Z,993.26
2018-06-22T10:41:16.738Z,993.31
2018-06-22T10:42:17.798Z,993.24
2018-06-22T10:43:37.736Z,993.22
2018-06-22T10:44:14.960Z,993.28
2018-06-22T10:45:38.221Z,993.29
2018-06-22T10:46:42.770Z,993.21
2018-06-22T10:47:17.781Z,993.25
2018-06-22T10:48:18.272Z,993.22
2018-06-22T10:49:15.507Z,993.26
2018-06-22T10:50:37.319Z,993.24
2018-06-22T10:51:16.362Z,993.29
2018-06-22T10:53:48.513Z,993.26
2018-06-22T10:56:19.901Z,993.29
2018-06-22T10:57:19.890Z,993.30
2018-06-22T10:58:19.357Z,993.30
2018-06-22T10:59:20.390Z,993.32
2018-06-22T11:00:20.316Z,993.39
2018-06-22T11:01:34.385Z,993.40
2018-06-22T11:03:53.872Z,993.36
2018-06-22T11:05:16.357Z,993.45
2018-06-22T11:05:51.910Z,993.40
2018-06-22T11:06:51.489Z,993.53
2018-06-22T11:09:23.036Z,993.53
2018-06-22T11:10:24.711Z,993.59
2018-06-22T11:14:18.491Z,993.61
2018-06-22T11:15:17.951Z,993.66
2018-06-22T11:15:55.495Z,993.65
2018-06-22T11:16:55.112Z,993.68
2018-06-22T11:18:19.003Z,993.69
2018-06-22T11:18:55.979Z,993.66
2018-06-22T11:19:55.469Z,993.67
2018-06-22T11:20:56.493Z,993.72
2018-06-22T11:23:27.873Z,993.77
2018-06-22T11:24:48.892Z,993.67
2018-06-22T11:25:30.300Z,993.65
2018-06-22T11:26:30.361Z,993.70
2018-06-22T11:27:28.436Z,993.66
2018-06-22T11:28:27.727Z,993.68
2018-06-22T11:29:29.406Z,993.73
2018-06-22T11:30:49.373Z,993.70
2018-06-22T11:31:34.868Z,993.65
2018-06-22T11:32:28.871Z,993.68
2018-06-22T11:33:49.202Z,993.68
2018-06-22T11:34:28.870Z,993.70
2018-06-22T11:35:56.368Z,993.76
2018-06-22T11:36:29.434Z,993.70
2018-06-22T11:37:50.415Z,993.70
2018-06-22T11:40:27.912Z,993.82
2018-06-22T11:41:06.919Z,993.81
2018-06-22T11:42:02.351Z,993.85
2018-06-22T11:46:04.133Z,993.72
2018-06-22T11:47:04.144Z,993.79
2018-06-22T11:48:10.650Z,993.78
2018-06-22T11:49:25.671Z,993.77
2018-06-22T11:50:27.107Z,993.83
2018-06-22T11:54:08.045Z,993.69
2018-06-22T11:55:10.984Z,993.68
2018-06-22T11:56:08.044Z,993.90
2018-06-22T11:57:08.043Z,993.75
2018-06-22T11:58:10.546Z,993.84
2018-06-22T11:59:08.557Z,993.83
2018-06-22T12:00:07.949Z,993.87
2018-06-22T12:01:09.476Z,993.82
2018-06-22T12:02:09.050Z,993.84
2018-06-22T12:03:09.045Z,993.91
2018-06-22T12:07:26.013Z,993.89
2018-06-22T12:08:18.031Z,993.83
2018-06-22T12:10:44.155Z,993.73
2018-06-22T12:11:44.164Z,993.83
2018-06-22T12:12:44.160Z,993.86
2018-06-22T12:13:44.663Z,993.73
2018-06-22T12:18:08.498Z,993.83
2018-06-22T12:19:09.534Z,993.86
2018-06-22T12:19:49.543Z,993.86
2018-06-22T12:21:08.999Z,993.80
2018-06-22T12:21:47.999Z,993.81
2018-06-22T12:22:48.012Z,993.77
2018-06-22T12:23:47.999Z,993.80
2018-06-22T12:26:19.758Z,993.73
2018-06-22T12:27:25.775Z,993.78
2018-06-22T12:28:19.767Z,993.85
2018-06-22T12:30:51.514Z,993.92
2018-06-22T12:31:51.522Z,993.83
2018-06-22T12:35:54.614Z,993.83
2018-06-22T12:36:54.630Z,993.75
2018-06-22T12:37:55.128Z,993.78
2018-06-22T12:38:55.118Z,993.70
2018-06-22T12:39:55.120Z,993.77
2018-06-22T12:40:55.149Z,993.77
2018-06-22T12:41:54.625Z,993.79
2018-06-22T12:42:59.053Z,993.78
2018-06-22T12:43:55.620Z,993.72
2018-06-22T12:44:55.638Z,993.77
2018-06-22T12:45:58.076Z,993.67
2018-06-22T12:46:58.123Z,993.69
2018-06-22T12:47:56.134Z,993.62
2018-06-22T12:48:56.204Z,993.69
2018-06-22T12:49:55.629Z,993.71
2018-06-22T12:51:20.062Z,993.71
2018-06-22T12:55:01.823Z,993.59
2018-06-22T12:55:59.390Z,993.58
2018-06-22T12:56:59.390Z,993.62
2018-06-22T12:58:19.974Z,993.62
2018-06-22T12:59:20.072Z,993.61
2018-06-22T13:01:37.339Z,993.63
2018-06-22T13:02:31.345Z,993.62
2018-06-22T13:03:52.349Z,993.63
2018-06-22T13:04:31.847Z,993.61
2018-06-22T13:10:06.446Z,993.76
2018-06-22T13:11:06.456Z,993.74
2018-06-22T13:12:09.894Z,993.77
2018-06-22T13:13:20.922Z,993.72
2018-06-22T13:14:08.395Z,993.80
2018-06-22T13:15:07.854Z,993.70
2018-06-22T13:17:59.625Z,993.81
2018-06-22T13:18:37.972Z,993.86
2018-06-22T13:19:38.634Z,993.81
2018-06-22T13:20:39.134Z,993.80
2018-06-22T13:21:39.133Z,993.86
2018-06-22T13:22:39.133Z,993.87
2018-06-22T13:23:40.563Z,993.86
2018-06-22T13:24:59.752Z,993.86
2018-06-22T13:25:39.630Z,993.95
2018-06-22T13:26:40.628Z,993.89
2018-06-22T13:27:39.631Z,993.85
2018-06-22T13:29:02.606Z,993.87
2018-06-22T13:29:39.327Z,993.89
2018-06-22T13:33:42.322Z,994.02