createdAt,value
2018-02-24T00:00:03.573Z,-2.40
2018-02-24T00:02:32.649Z,-2.50
2018-02-24T00:05:01.721Z,-2.60
2018-02-24T00:07:30.815Z,-2.50
2018-02-24T00:10:00.020Z,-2.50
2018-02-24T00:12:29.090Z,-2.50
2018-02-24T00:14:58.155Z,-2.50
2018-02-24T00:17:27.253Z,-2.60
2018-02-24T00:19:57.092Z,-2.60
2018-02-24T00:22:26.909Z,-2.50
2018-02-24T00:24:55.972Z,-2.50
2018-02-24T00:27:25.817Z,-2.60
2018-02-24T00:29:54.928Z,-2.60
2018-02-24T00:32:23.981Z,-2.60
2018-02-24T00:34:53.817Z,-2.70
2018-02-24T00:37:22.938Z,-2.70
2018-02-24T00:39:52.008Z,-2.70
2018-02-24T00:42:21.068Z,-2.70
2018-02-24T00:44:50.168Z,-2.70
2018-02-24T00:47:20.013Z,-2.70
2018-02-24T00:49:49.099Z,-2.80
2018-02-24T00:52:19.094Z,-2.70
2018-02-24T00:54:48.930Z,-2.70
2018-02-24T00:57:17.993Z,-2.80
2018-02-24T00:59:47.189Z,-2.80
2018-02-24T01:02:16.269Z,-2.80
2018-02-24T01:04:45.341Z,-2.90
2018-02-24T01:07:14.434Z,-2.90
2018-02-24T01:09:43.497Z,-3.00
2018-02-24T01:12:12.575Z,-3.00
2018-02-24T01:14:42.537Z,-3.10
2018-02-24T01:17:11.611Z,-3.10
2018-02-24T01:19:40.669Z,-3.10
2018-02-24T01:22:09.761Z,-3.10
2018-02-24T01:24:38.849Z,-3.10
2018-02-24T01:27:07.897Z,-3.20
2018-02-24T01:29:37.029Z,-3.20
2018-02-24T01:32:06.080Z,-3.20
2018-02-24T01:34:35.164Z,-3.30
2018-02-24T01:37:05.024Z,-3.40
2018-02-24T01:39:34.104Z,-3.40
2018-02-24T01:42:03.161Z,-3.40
2018-02-24T01:44:32.259Z,-3.50
2018-02-24T01:47:02.098Z,-3.50
2018-02-24T01:49:31.152Z,-3.50
2018-02-24T01:52:01.114Z,-3.60
2018-02-24T01:54:30.227Z,-3.60
2018-02-24T01:56:59.291Z,-3.60
2018-02-24T01:59:28.384Z,-3.70
2018-02-24T02:01:57.453Z,-3.70
2018-02-24T02:04:27.288Z,-3.80
2018-02-24T02:06:56.489Z,-3.80
2018-02-24T02:09:25.557Z,-3.80
2018-02-24T02:11:55.424Z,-3.80
2018-02-24T02:14:24.570Z,-3.90
2018-02-24T02:16:54.393Z,-3.90
2018-02-24T02:19:23.461Z,-3.90
2018-02-24T02:21:53.334Z,-4.00
2018-02-24T02:24:22.391Z,-4.00
2018-02-24T02:26:52.250Z,-4.10
2018-02-24T02:29:21.345Z,-4.10
2018-02-24T02:31:50.416Z,-4.10
2018-02-24T02:34:19.465Z,-4.00
2018-02-24T02:36:49.422Z,-4.00
2018-02-24T02:39:18.497Z,-4.10
2018-02-24T02:41:48.313Z,-4.10
2018-02-24T02:44:17.372Z,-4.10
2018-02-24T02:46:46.428Z,-4.10
2018-02-24T02:49:15.534Z,-4.20
2018-02-24T02:51:44.597Z,-4.20
2018-02-24T02:54:13.658Z,-4.20
2018-02-24T02:56:43.734Z,-4.30
2018-02-24T02:59:12.809Z,-4.30
2018-02-24T03:01:41.907Z,-4.30
2018-02-24T03:04:10.999Z,-4.30
2018-02-24T03:06:40.060Z,-4.40
2018-02-24T03:09:09.959Z,-4.40
2018-02-24T03:11:39.065Z,-4.50
2018-02-24T03:14:08.898Z,-4.50
2018-02-24T03:16:38.716Z,-4.50
2018-02-24T03:19:07.920Z,-4.50
2018-02-24T03:21:36.981Z,-4.40
2018-02-24T03:24:06.823Z,-4.40
2018-02-24T03:26:35.929Z,-4.40
2018-02-24T03:29:04.999Z,-4.40
2018-02-24T03:31:34.910Z,-4.50
2018-02-24T03:34:03.948Z,-4.50
2018-02-24T03:36:33.015Z,-4.50
2018-02-24T03:39:02.064Z,-4.50
2018-02-24T03:41:31.169Z,-4.50
2018-02-24T03:44:00.245Z,-4.50
2018-02-24T03:46:29.313Z,-4.50
2018-02-24T03:48:58.411Z,-4.50
2018-02-24T03:51:27.474Z,-4.50
2018-02-24T03:53:56.533Z,-4.50
2018-02-24T03:56:25.624Z,-4.50
2018-02-24T03:58:54.737Z,-4.60
2018-02-24T04:01:24.568Z,-4.60
2018-02-24T04:03:54.465Z,-4.60
2018-02-24T04:06:24.299Z,-4.70
2018-02-24T04:08:54.157Z,-4.70
2018-02-24T04:11:23.360Z,-4.70
2018-02-24T04:13:52.423Z,-4.70
2018-02-24T04:16:21.508Z,-4.80
2018-02-24T04:18:51.429Z,-4.80
2018-02-24T04:21:20.485Z,-4.80
2018-02-24T04:23:50.325Z,-4.80
2018-02-24T04:26:19.419Z,-4.90
2018-02-24T04:28:48.478Z,-4.90
2018-02-24T04:31:17.544Z,-4.90
2018-02-24T04:33:46.660Z,-4.90
2018-02-24T04:36:15.732Z,-5.00
2018-02-24T04:38:44.781Z,-4.90
2018-02-24T04:41:13.886Z,-4.90
2018-02-24T04:43:42.946Z,-5.00
2018-02-24T04:46:12.009Z,-5.00
2018-02-24T04:48:41.118Z,-5.10
2018-02-24T04:51:10.186Z,-5.10
2018-02-24T04:53:39.256Z,-5.10
2018-02-24T04:56:08.342Z,-5.10
2018-02-24T04:58:38.168Z,-5.10
2018-02-24T05:01:07.464Z,-5.20
2018-02-24T05:03:36.545Z,-5.10
2018-02-24T05:06:06.385Z,-5.20
2018-02-24T05:08:35.614Z,-5.20
2018-02-24T05:11:04.677Z,-5.20
2018-02-24T05:13:33.728Z,-5.30
2018-02-24T05:16:02.824Z,-5.20
2018-02-24T05:18:31.880Z,-5.30
2018-02-24T05:21:00.949Z,-5.30
2018-02-24T05:23:30.050Z,-5.30
2018-02-24T05:25:59.146Z,-5.30
2018-02-24T05:28:28.206Z,-5.30
2018-02-24T05:30:58.167Z,-5.30
2018-02-24T05:33:27.234Z,-5.30
2018-02-24T05:35:56.300Z,-5.30
2018-02-24T05:38:25.417Z,-5.30
2018-02-24T05:40:55.228Z,-5.40
2018-02-24T05:43:25.056Z,-5.30
2018-02-24T05:45:54.128Z,-5.40
2018-02-24T05:48:23.972Z,-5.30
2018-02-24T05:50:53.066Z,-5.30
2018-02-24T05:53:22.151Z,-5.30
2018-02-24T05:55:51.965Z,-5.10
2018-02-24T05:58:21.050Z,-5.10
2018-02-24T06:00:50.130Z,-4.90
2018-02-24T06:03:20.267Z,-4.80
2018-02-24T06:05:49.366Z,-4.80
2018-02-24T06:08:18.449Z,-4.80
2018-02-24T06:10:48.271Z,-4.50
2018-02-24T06:13:17.374Z,-4.50
2018-02-24T06:15:46.494Z,-4.50
2018-02-24T06:18:16.270Z,-4.20
2018-02-24T06:20:45.382Z,-4.20
2018-02-24T06:23:14.442Z,-4.20
2018-02-24T06:25:44.280Z,-4.20
2018-02-24T06:28:13.407Z,-4.20
2018-02-24T06:30:42.488Z,-4.10
2018-02-24T06:33:11.554Z,-4.10
2018-02-24T06:35:40.649Z,-4.10
2018-02-24T06:38:09.714Z,-4.10
2018-02-24T06:40:38.780Z,-4.00
2018-02-24T06:43:07.860Z,-4.10
2018-02-24T06:45:36.921Z,-4.00
2018-02-24T06:48:06.740Z,-3.90
2018-02-24T06:50:35.927Z,-3.90
2018-02-24T06:53:05.758Z,-3.80
2018-02-24T06:55:34.827Z,-3.80
2018-02-24T06:58:04.678Z,-3.80
2018-02-24T07:00:33.752Z,-3.80
2018-02-24T07:03:02.825Z,-3.70
2018-02-24T07:05:32.843Z,-3.70
2018-02-24T07:08:02.699Z,-3.70
2018-02-24T07:10:31.754Z,-3.70
2018-02-24T07:13:01.711Z,-3.60
2018-02-24T07:15:30.778Z,-3.60
2018-02-24T07:17:59.839Z,-3.50
2018-02-24T07:20:28.945Z,-3.40
2018-02-24T07:22:58.001Z,-3.40
2018-02-24T07:25:27.056Z,-3.20
2018-02-24T07:27:56.130Z,-3.00
2018-02-24T07:30:25.963Z,-3.00
2018-02-24T07:32:55.030Z,-2.90
2018-02-24T07:35:24.225Z,-2.90
2018-02-24T07:37:53.329Z,-2.80
2018-02-24T07:40:23.168Z,-2.80
2018-02-24T07:42:53.022Z,-2.70
2018-02-24T07:45:22.086Z,-2.80
2018-02-24T07:47:51.139Z,-2.70
2018-02-24T07:50:20.365Z,-2.70
2018-02-24T07:52:49.459Z,-2.50
2018-02-24T07:55:19.256Z,-2.50
2018-02-24T07:57:52.373Z,-2.40
2018-02-24T08:00:21.442Z,-2.50
2018-02-24T08:02:51.308Z,-2.30
2018-02-24T08:05:20.373Z,-2.30
2018-02-24T08:07:49.652Z,-2.30
2018-02-24T08:10:19.551Z,-2.00
2018-02-24T08:12:48.609Z,-2.00
2018-02-24T08:15:17.681Z,-1.80
2018-02-24T08:17:46.826Z,-1.80
2018-02-24T08:20:15.889Z,-1.70
2018-02-24T08:22:44.952Z,-1.60
2018-02-24T08:25:14.049Z,-1.50
2018-02-24T08:27:43.113Z,-1.60
2018-02-24T08:30:12.988Z,-1.60
2018-02-24T08:32:42.081Z,-1.60
2018-02-24T08:35:11.152Z,-1.60
2018-02-24T08:37:40.216Z,-1.40
2018-02-24T08:40:10.083Z,-1.50
2018-02-24T08:42:39.149Z,-1.50
2018-02-24T08:45:08.232Z,-1.40
2018-02-24T08:47:37.301Z,-1.30
2018-02-24T08:50:07.129Z,-1.30
2018-02-24T08:52:36.948Z,-1.20
2018-02-24T08:55:06.041Z,-1.20
2018-02-24T08:57:35.111Z,-1.20
2018-02-24T09:00:04.165Z,-1.10
2018-02-24T09:02:33.277Z,-1.10
2018-02-24T09:05:02.325Z,-1.00
2018-02-24T09:07:31.403Z,-0.90
2018-02-24T09:10:01.298Z,-0.80
2018-02-24T09:12:30.363Z,-0.90
2018-02-24T09:14:59.410Z,-0.80
2018-02-24T09:17:29.249Z,-0.70
2018-02-24T09:19:58.298Z,-0.70
2018-02-24T09:22:27.358Z,-0.50
2018-02-24T09:24:57.212Z,-0.50
2018-02-24T09:27:27.054Z,-0.50
2018-02-24T09:29:56.111Z,-0.50
2018-02-24T09:32:25.228Z,-0.60
2018-02-24T09:34:55.041Z,-0.50
2018-02-24T09:37:24.858Z,-0.40
2018-02-24T09:39:54.705Z,-0.30
2018-02-24T09:42:23.766Z,-0.30
2018-02-24T09:44:52.897Z,-0.20
2018-02-24T09:47:22.061Z,0.10
2018-02-24T09:49:51.107Z,0.30
2018-02-24T09:52:20.157Z,0.50
2018-02-24T09:54:49.246Z,0.70
2018-02-24T09:57:18.323Z,0.90
2018-02-24T09:59:47.377Z,1.10
2018-02-24T10:02:16.474Z,1.30
2018-02-24T10:04:45.554Z,1.70
2018-02-24T10:07:14.585Z,1.70
2018-02-24T10:09:43.746Z,1.80
2018-02-24T10:12:12.881Z,1.90
2018-02-24T10:14:42.725Z,2.10
2018-02-24T10:17:11.877Z,2.00
2018-02-24T10:19:40.896Z,2.30
2018-02-24T10:22:10.724Z,2.10
2018-02-24T10:24:40.604Z,2.20
2018-02-24T10:27:09.633Z,2.20
2018-02-24T10:29:38.685Z,2.40
2018-02-24T10:32:07.801Z,2.70
2018-02-24T10:34:36.836Z,2.90
2018-02-24T10:37:05.876Z,2.90
2018-02-24T10:39:34.948Z,2.60
2018-02-24T10:42:04.023Z,2.50
2018-02-24T10:44:33.049Z,2.10
2018-02-24T10:47:02.154Z,2.30
2018-02-24T10:49:31.195Z,2.50
2018-02-24T10:52:00.291Z,2.80
2018-02-24T10:54:29.386Z,2.90
2018-02-24T10:56:58.452Z,2.80
2018-02-24T10:59:28.280Z,2.90
2018-02-24T11:01:58.110Z,3.20
2018-02-24T11:04:27.198Z,3.20
2018-02-24T11:06:56.245Z,2.60
2018-02-24T11:09:25.346Z,2.00
2018-02-24T11:11:54.372Z,2.10
2018-02-24T11:14:23.485Z,2.30
2018-02-24T11:16:52.579Z,2.80
2018-02-24T11:19:21.649Z,3.30
2018-02-24T11:21:51.474Z,3.60
2018-02-24T11:24:21.329Z,4.00
2018-02-24T11:26:50.378Z,4.00
2018-02-24T11:29:20.192Z,4.80
2018-02-24T11:31:49.363Z,4.80
2018-02-24T11:34:19.177Z,5.30
2018-02-24T11:36:49.011Z,5.40
2018-02-24T11:39:18.439Z,5.40
2018-02-24T11:41:47.484Z,5.10
2018-02-24T11:44:17.339Z,5.10
2018-02-24T11:46:46.408Z,5.00
2018-02-24T11:49:15.497Z,5.20
2018-02-24T11:51:45.458Z,5.70
2018-02-24T11:54:14.521Z,5.60
2018-02-24T11:56:43.580Z,5.80
2018-02-24T11:59:12.678Z,6.00
2018-02-24T12:01:41.728Z,5.90
2018-02-24T12:04:10.782Z,5.30
2018-02-24T12:06:40.638Z,4.90
2018-02-24T12:09:09.683Z,4.90
2018-02-24T12:11:39.554Z,5.00
2018-02-24T12:14:08.617Z,5.00
2018-02-24T12:16:37.786Z,5.00
2018-02-24T12:19:07.721Z,5.00
2018-02-24T12:21:36.789Z,5.00
2018-02-24T12:24:05.838Z,4.80
2018-02-24T12:26:34.926Z,4.60
2018-02-24T12:29:03.973Z,4.20
2018-02-24T12:31:33.783Z,4.30
2018-02-24T12:34:02.850Z,4.30
2018-02-24T12:36:31.897Z,4.50
2018-02-24T12:39:00.947Z,4.40
2018-02-24T12:41:30.139Z,4.60
2018-02-24T12:43:59.199Z,4.30
2018-02-24T12:46:28.273Z,4.10
2018-02-24T12:48:58.208Z,3.40
2018-02-24T12:51:27.262Z,3.40
2018-02-24T12:53:56.307Z,3.60
2018-02-24T12:56:25.385Z,3.40
2018-02-24T12:58:54.427Z,3.60
2018-02-24T13:01:23.484Z,3.60
2018-02-24T13:03:52.579Z,3.50
2018-02-24T13:06:21.643Z,3.00
2018-02-24T13:08:51.492Z,2.50
2018-02-24T13:11:20.606Z,2.50
2018-02-24T13:13:50.433Z,2.20
2018-02-24T13:16:19.469Z,2.10
2018-02-24T13:18:48.732Z,2.20
2018-02-24T13:21:17.798Z,2.50
2018-02-24T13:23:46.856Z,1.90
2018-02-24T13:26:15.959Z,2.10
2018-02-24T13:28:45.019Z,2.20
2018-02-24T13:31:14.083Z,2.40
2018-02-24T13:33:43.160Z,2.70
2018-02-24T13:36:12.205Z,3.00
2018-02-24T13:38:42.031Z,2.40
2018-02-24T13:41:11.919Z,2.00
2018-02-24T13:43:40.964Z,2.00
2018-02-24T13:46:10.013Z,1.60
2018-02-24T13:48:39.101Z,1.10
2018-02-24T13:51:08.176Z,0.70
2018-02-24T13:53:37.226Z,0.20
2018-02-24T13:56:06.583Z,-0.20
2018-02-24T13:58:35.636Z,-0.50
2018-02-24T14:01:04.698Z,-0.80
2018-02-24T14:03:34.664Z,-1.40
2018-02-24T14:06:03.732Z,-1.50
2018-02-24T14:08:32.798Z,-1.50
2018-02-24T14:11:02.682Z,-1.60
2018-02-24T14:13:31.742Z,-1.60
2018-02-24T14:16:00.944Z,-1.60
2018-02-24T14:18:30.024Z,-1.70
2018-02-24T14:20:59.173Z,-1.70
2018-02-24T14:23:28.251Z,-1.80
2018-02-24T14:25:57.364Z,-1.80
2018-02-24T14:28:26.431Z,-1.70
2018-02-24T14:30:55.505Z,-1.50
2018-02-24T14:33:24.606Z,-1.50
2018-02-24T14:35:53.649Z,-1.30
2018-02-24T14:38:23.571Z,-1.10
2018-02-24T14:40:52.744Z,-1.10
2018-02-24T14:43:21.790Z,-1.00
2018-02-24T14:45:50.863Z,-0.90
2018-02-24T14:48:20.724Z,-0.80
2018-02-24T14:50:49.787Z,-0.80
2018-02-24T14:53:19.660Z,-0.80
2018-02-24T14:55:48.705Z,-0.80
2018-02-24T14:58:17.762Z,-0.80
2018-02-24T15:00:47.625Z,-0.70
2018-02-24T15:03:16.703Z,-0.80
2018-02-24T15:05:45.756Z,-0.60
2018-02-24T15:08:14.979Z,-0.70
2018-02-24T15:10:44.013Z,-0.60
2018-02-24T15:13:13.069Z,-0.50
2018-02-24T15:15:42.197Z,-0.50
2018-02-24T15:18:11.260Z,-0.50
2018-02-24T15:20:40.321Z,-0.50
2018-02-24T15:23:09.581Z,-0.40
2018-02-24T15:25:38.641Z,-0.40
2018-02-24T15:28:07.714Z,-0.50
2018-02-24T15:30:36.810Z,-0.50
2018-02-24T15:33:05.864Z,-0.50
2018-02-24T15:35:34.954Z,-0.50
2018-02-24T15:38:04.033Z,-0.60
2018-02-24T15:40:33.089Z,-0.80
2018-02-24T15:43:02.163Z,-0.90
2018-02-24T15:45:31.255Z,-0.90
2018-02-24T15:48:00.320Z,-0.90
2018-02-24T15:50:29.401Z,-0.90
2018-02-24T15:52:59.380Z,-1.00
2018-02-24T15:55:29.228Z,-1.20
2018-02-24T15:57:58.295Z,-1.20
2018-02-24T16:00:27.390Z,-1.20
2018-02-24T16:02:57.245Z,-1.50
2018-02-24T16:05:26.305Z,-1.50
2018-02-24T16:07:56.184Z,-1.70
2018-02-24T16:10:25.248Z,-1.70
2018-02-24T16:12:54.313Z,-1.80
2018-02-24T16:15:24.199Z,-2.00
2018-02-24T16:17:53.301Z,-2.00
2018-02-24T16:20:22.369Z,-2.10
2018-02-24T16:22:51.462Z,-2.30
2018-02-24T16:25:20.574Z,-2.30
2018-02-24T16:27:50.534Z,-2.30
2018-02-24T16:30:20.617Z,-2.60
2018-02-24T16:32:49.769Z,-2.60
2018-02-24T16:35:18.870Z,-2.70
2018-02-24T16:37:48.018Z,-2.70
2018-02-24T16:40:17.880Z,-2.80
2018-02-24T16:42:46.932Z,-2.80
2018-02-24T16:45:16.869Z,-2.80
2018-02-24T16:47:45.889Z,-2.80
2018-02-24T16:50:14.967Z,-2.90
2018-02-24T16:52:44.057Z,-3.00
2018-02-24T16:55:13.112Z,-3.00
2018-02-24T16:57:42.969Z,-3.00
2018-02-24T17:00:12.284Z,-3.00
2018-02-24T17:02:41.346Z,-3.00
2018-02-24T17:05:10.429Z,-3.00
2018-02-24T17:07:40.384Z,-3.20
2018-02-24T17:10:09.450Z,-3.20
2018-02-24T17:12:38.502Z,-3.20
2018-02-24T17:15:07.614Z,-3.20
2018-02-24T17:17:37.437Z,-3.30
2018-02-24T17:20:07.276Z,-3.30
2018-02-24T17:22:36.348Z,-3.30
2018-02-24T17:25:06.214Z,-3.30
2018-02-24T17:27:35.287Z,-3.40
2018-02-24T17:30:04.384Z,-3.30
2018-02-24T17:32:33.487Z,-3.40
2018-02-24T17:35:02.555Z,-3.40
2018-02-24T17:37:31.674Z,-3.40
2018-02-24T17:40:00.784Z,-3.50
2018-02-24T17:42:29.883Z,-3.40
2018-02-24T17:44:58.998Z,-3.50
2018-02-24T17:47:28.049Z,-3.50
2018-02-24T17:49:57.113Z,-3.50
2018-02-24T17:52:26.220Z,-3.50
2018-02-24T17:54:55.294Z,-3.60
2018-02-24T17:57:25.131Z,-3.60
2018-02-24T17:59:54.252Z,-3.60
2018-02-24T18:02:23.320Z,-3.60
2018-02-24T18:04:52.397Z,-3.60
2018-02-24T18:07:22.274Z,-3.70
2018-02-24T18:09:51.337Z,-3.70
2018-02-24T18:12:20.401Z,-3.70
2018-02-24T18:14:50.280Z,-3.80
2018-02-24T18:17:19.362Z,-3.80
2018-02-24T18:19:48.425Z,-3.80
2018-02-24T18:22:17.612Z,-3.80
2018-02-24T18:24:46.696Z,-3.90
2018-02-24T18:27:16.523Z,-4.00
2018-02-24T18:29:45.642Z,-4.00
2018-02-24T18:32:14.706Z,-4.00
2018-02-24T18:34:43.795Z,-4.00
2018-02-24T18:37:13.658Z,-4.00
2018-02-24T18:39:42.758Z,-4.00
2018-02-24T18:42:11.856Z,-4.00
2018-02-24T18:44:41.047Z,-4.10
2018-02-24T18:47:10.104Z,-4.20
2018-02-24T18:49:39.171Z,-4.20
2018-02-24T18:52:09.075Z,-4.10
2018-02-24T18:54:38.138Z,-4.20
2018-02-24T18:57:07.968Z,-4.20
2018-02-24T18:59:37.090Z,-4.20
2018-02-24T19:02:06.924Z,-4.30
2018-02-24T19:04:36.001Z,-4.30
2018-02-24T19:07:05.894Z,-4.30
2018-02-24T19:09:34.953Z,-4.30
2018-02-24T19:12:04.021Z,-4.30
2018-02-24T19:14:33.117Z,-4.30
2018-02-24T19:17:02.191Z,-4.40
2018-02-24T19:19:32.032Z,-4.40
2018-02-24T19:22:01.159Z,-4.40
2018-02-24T19:24:30.214Z,-4.40
2018-02-24T19:26:59.350Z,-4.50
2018-02-24T19:29:28.449Z,-4.50
2018-02-24T19:31:57.574Z,-4.50
2018-02-24T19:34:27.427Z,-4.60
2018-02-24T19:36:56.493Z,-4.60
2018-02-24T19:39:26.333Z,-4.70
2018-02-24T19:41:55.457Z,-4.70
2018-02-24T19:44:24.513Z,-4.70
2018-02-24T19:46:53.591Z,-4.70
2018-02-24T19:49:23.474Z,-4.80
2018-02-24T19:51:52.552Z,-4.80
2018-02-24T19:54:21.617Z,-4.80
2018-02-24T19:56:50.725Z,-4.80
2018-02-24T19:59:19.781Z,-4.80
2018-02-24T20:01:48.863Z,-4.90
2018-02-24T20:04:18.766Z,-4.90
2018-02-24T20:06:47.852Z,-5.00
2018-02-24T20:09:16.913Z,-5.00
2018-02-24T20:11:46.053Z,-5.10
2018-02-24T20:14:15.900Z,-5.20
2018-02-24T20:16:44.978Z,-5.20
2018-02-24T20:19:14.826Z,-5.30
2018-02-24T20:21:43.889Z,-5.30
2018-02-24T20:24:13.712Z,-5.40
2018-02-24T20:26:42.809Z,-5.40
2018-02-24T20:29:11.902Z,-5.40
2018-02-24T20:31:40.960Z,-5.50
2018-02-24T20:34:10.086Z,-5.50
2018-02-24T20:36:39.908Z,-5.60
2018-02-24T20:39:08.964Z,-5.60
2018-02-24T20:41:38.082Z,-5.60
2018-02-24T20:44:07.900Z,-5.60
2018-02-24T20:46:36.980Z,-5.60
2018-02-24T20:49:06.836Z,-5.70
2018-02-24T20:51:35.886Z,-5.70
2018-02-24T20:54:05.716Z,-5.80
2018-02-24T20:56:34.820Z,-5.80
2018-02-24T20:59:03.887Z,-5.80
2018-02-24T21:01:33.723Z,-5.90
2018-02-24T21:04:02.856Z,-5.90
2018-02-24T21:06:31.912Z,-5.90
2018-02-24T21:09:00.964Z,-5.90
2018-02-24T21:11:30.075Z,-6.00
2018-02-24T21:13:59.130Z,-5.90
2018-02-24T21:16:28.188Z,-6.00
2018-02-24T21:18:57.286Z,-6.00
2018-02-24T21:21:26.341Z,-6.10
2018-02-24T21:23:55.402Z,-6.10
2018-02-24T21:26:24.518Z,-6.20
2018-02-24T21:28:53.570Z,-6.10
2018-02-24T21:31:22.631Z,-6.10
2018-02-24T21:33:52.581Z,-6.10
2018-02-24T21:36:21.771Z,-6.10
2018-02-24T21:38:50.828Z,-6.20
2018-02-24T21:41:19.950Z,-6.20
2018-02-24T21:43:49.037Z,-6.30
2018-02-24T21:46:18.905Z,-6.30
2018-02-24T21:48:48.086Z,-6.40
2018-02-24T21:51:17.149Z,-6.30
2018-02-24T21:53:46.206Z,-6.30
2018-02-24T21:56:15.323Z,-6.30
2018-02-24T21:58:44.373Z,-6.30
2018-02-24T22:01:13.430Z,-6.30
2018-02-24T22:03:42.564Z,-6.40
2018-02-24T22:06:11.614Z,-6.40
2018-02-24T22:08:40.690Z,-6.40
2018-02-24T22:11:09.800Z,-6.30
2018-02-24T22:13:39.613Z,-6.40
2018-02-24T22:16:09.453Z,-6.30
2018-02-24T22:18:38.505Z,-6.40
2018-02-24T22:21:07.570Z,-6.40
2018-02-24T22:23:36.782Z,-6.40
2018-02-24T22:26:05.841Z,-6.30
2018-02-24T22:28:34.901Z,-6.40
2018-02-24T22:31:04.763Z,-6.40
2018-02-24T22:33:33.813Z,-6.40
2018-02-24T22:36:02.873Z,-6.40
2018-02-24T22:38:32.067Z,-6.50
2018-02-24T22:41:01.107Z,-6.50
2018-02-24T22:43:30.175Z,-6.50
2018-02-24T22:46:00.041Z,-6.40
2018-02-24T22:48:34.561Z,-6.50
2018-02-24T22:51:03.727Z,-6.50
2018-02-24T22:53:33.550Z,-6.50
2018-02-24T22:56:02.610Z,-6.50
2018-02-24T22:58:31.704Z,-6.50
2018-02-24T23:01:01.557Z,-6.50
2018-02-24T23:03:30.626Z,-6.60
2018-02-24T23:06:00.468Z,-6.60
2018-02-24T23:08:29.533Z,-6.60
2018-02-24T23:10:59.354Z,-6.70
2018-02-24T23:13:28.472Z,-6.70
2018-02-24T23:15:57.534Z,-6.70
2018-02-24T23:18:27.364Z,-6.70
2018-02-24T23:20:56.437Z,-6.70
2018-02-24T23:23:26.266Z,-6.80
2018-02-24T23:25:55.357Z,-6.80
2018-02-24T23:28:25.184Z,-6.80
2018-02-24T23:30:54.245Z,-6.80
2018-02-24T23:33:24.173Z,-6.80
2018-02-24T23:35:53.994Z,-6.90
2018-02-24T23:38:23.061Z,-6.90
2018-02-24T23:40:52.208Z,-6.90
2018-02-24T23:43:21.268Z,-6.90
2018-02-24T23:45:51.096Z,-7.00
2018-02-24T23:48:20.204Z,-7.00
2018-02-24T23:50:49.266Z,-6.90
2018-02-24T23:53:19.112Z,-6.90
2018-02-24T23:55:48.298Z,-7.00
2018-02-24T23:58:17.355Z,-7.00
