createdAt,value
2019-05-05T00:02:24.960Z,1.63
2019-05-05T00:04:55.898Z,1.80
2019-05-05T00:07:26.719Z,1.60
2019-05-05T00:09:55.970Z,1.63
2019-05-05T00:12:45.118Z,3.07
2019-05-05T00:15:22.270Z,1.70
2019-05-05T00:17:51.440Z,1.40
2019-05-05T00:20:20.636Z,1.60
2019-05-05T00:22:49.827Z,1.63
2019-05-05T00:25:19.010Z,1.83
2019-05-05T00:27:48.202Z,1.77
2019-05-05T00:30:17.431Z,1.67
2019-05-05T00:32:46.604Z,1.53
2019-05-05T00:35:15.904Z,1.93
2019-05-05T00:37:46.040Z,1.93
2019-05-05T00:40:15.694Z,1.90
2019-05-05T00:42:46.850Z,2.00
2019-05-05T00:45:16.158Z,1.73
2019-05-05T00:47:54.447Z,1.93
2019-05-05T00:50:25.267Z,1.90
2019-05-05T00:52:55.125Z,2.20
2019-05-05T00:55:24.634Z,2.30
2019-05-05T00:57:54.852Z,2.30
2019-05-05T01:00:36.064Z,2.17
2019-05-05T01:03:05.230Z,2.73
2019-05-05T01:05:51.089Z,2.60
2019-05-05T01:08:21.966Z,2.23
2019-05-05T01:10:51.154Z,2.70
2019-05-05T01:13:20.470Z,2.83
2019-05-05T01:15:49.724Z,3.07
2019-05-05T01:18:18.991Z,2.93
2019-05-05T01:20:48.237Z,3.00
2019-05-05T01:23:17.427Z,2.80
2019-05-05T01:25:48.707Z,3.70
2019-05-05T01:28:17.602Z,3.17
2019-05-05T01:30:48.418Z,3.63
2019-05-05T01:33:25.111Z,2.70
2019-05-05T01:35:55.236Z,2.87
2019-05-05T01:38:34.128Z,3.60
2019-05-05T01:41:10.581Z,3.87
2019-05-05T01:43:39.918Z,3.23
2019-05-05T01:46:09.381Z,3.77
2019-05-05T01:48:38.554Z,3.77
2019-05-05T01:51:07.740Z,3.50
2019-05-05T01:53:36.920Z,3.57
2019-05-05T01:56:06.153Z,3.77
2019-05-05T01:58:35.798Z,3.10
2019-05-05T02:01:05.146Z,3.60
2019-05-05T02:03:34.978Z,3.03
2019-05-05T02:06:05.236Z,4.10
2019-05-05T02:08:35.042Z,4.17
2019-05-05T02:11:05.209Z,3.70
2019-05-05T02:13:34.795Z,3.53
2019-05-05T02:16:04.751Z,3.33
2019-05-05T02:18:34.619Z,3.53
2019-05-05T02:21:06.275Z,3.27
2019-05-05T02:23:36.550Z,3.47
2019-05-05T02:26:07.328Z,3.40
2019-05-05T02:28:41.000Z,3.47
2019-05-05T02:31:20.591Z,3.43
2019-05-05T02:33:49.839Z,3.53
2019-05-05T02:36:19.089Z,3.90
2019-05-05T02:38:48.264Z,3.97
2019-05-05T02:41:19.840Z,4.03
2019-05-05T02:43:49.470Z,5.77
2019-05-05T02:46:35.441Z,4.83
2019-05-05T02:49:05.566Z,4.83
2019-05-05T02:51:35.965Z,5.03
2019-05-05T02:54:06.869Z,4.47
2019-05-05T02:56:45.362Z,4.73
2019-05-05T02:59:17.639Z,4.87
2019-05-05T03:01:48.531Z,5.03
2019-05-05T03:04:18.552Z,4.93
2019-05-05T03:06:51.289Z,4.63
2019-05-05T03:09:24.312Z,5.73
2019-05-05T03:11:57.010Z,4.50
2019-05-05T03:14:28.022Z,5.00
2019-05-05T03:16:57.483Z,5.55
2019-05-05T03:19:27.097Z,5.70
2019-05-05T03:21:57.115Z,5.37
2019-05-05T03:24:26.651Z,5.10
2019-05-05T03:26:56.558Z,4.80
2019-05-05T03:29:26.207Z,6.07
2019-05-05T03:32:01.358Z,3.77
2019-05-05T03:34:31.073Z,4.17
2019-05-05T03:37:01.150Z,3.70
2019-05-05T03:39:34.040Z,4.10
2019-05-05T03:42:13.903Z,4.37
2019-05-05T03:44:56.963Z,3.90
2019-05-05T03:47:26.435Z,4.00
2019-05-05T03:49:56.602Z,3.30
2019-05-05T03:52:26.318Z,3.77
2019-05-05T03:54:56.826Z,4.40
2019-05-05T03:57:26.233Z,3.70
2019-05-05T03:59:55.681Z,4.10
2019-05-05T04:02:34.078Z,4.13
2019-05-05T04:05:08.329Z,4.03
2019-05-05T04:07:37.575Z,4.20
2019-05-05T04:10:07.522Z,4.50
2019-05-05T04:12:36.763Z,3.50
2019-05-05T04:15:06.633Z,4.03
2019-05-05T04:17:37.454Z,4.20
2019-05-05T04:20:20.478Z,3.73
2019-05-05T04:22:49.671Z,3.47
2019-05-05T04:25:19.773Z,4.37
2019-05-05T04:27:48.944Z,3.63
2019-05-05T04:30:18.126Z,4.17
2019-05-05T04:32:50.347Z,3.70
2019-05-05T04:35:19.568Z,3.57
2019-05-05T04:37:48.735Z,3.87
2019-05-05T04:40:17.904Z,3.73
2019-05-05T04:42:47.693Z,3.40
2019-05-05T04:45:17.205Z,3.57
2019-05-05T04:50:43.951Z,3.93
2019-05-05T04:53:14.344Z,4.30
2019-05-05T04:55:44.256Z,3.70
2019-05-05T04:58:13.743Z,4.57
2019-05-05T05:00:44.136Z,3.90
2019-05-05T05:03:24.039Z,3.87
2019-05-05T05:05:57.402Z,4.80
2019-05-05T05:08:26.653Z,4.73
2019-05-05T05:10:55.845Z,4.53
2019-05-05T05:13:25.147Z,4.07
2019-05-05T05:15:54.349Z,4.27
2019-05-05T05:18:24.197Z,4.10
2019-05-05T05:20:54.863Z,3.57
2019-05-05T05:23:24.778Z,4.30
2019-05-05T05:25:54.541Z,4.07
2019-05-05T05:28:23.824Z,3.00
2019-05-05T05:30:54.529Z,3.80
2019-05-05T05:33:23.975Z,3.37
2019-05-05T05:35:54.619Z,3.93
2019-05-05T05:38:24.825Z,3.20
2019-05-05T05:41:04.414Z,3.60
2019-05-05T05:43:44.207Z,3.37
2019-05-05T05:46:30.192Z,3.73
2019-05-05T05:49:04.518Z,3.50
2019-05-05T05:51:34.266Z,3.70
2019-05-05T05:54:03.815Z,2.83
2019-05-05T05:56:34.400Z,4.10
2019-05-05T05:59:03.778Z,3.43
2019-05-05T06:01:34.574Z,3.23
2019-05-05T06:04:04.674Z,3.43
2019-05-05T06:06:34.707Z,3.43
2019-05-05T06:09:04.446Z,3.50
2019-05-05T06:11:34.471Z,3.00
2019-05-05T06:14:04.123Z,4.10
2019-05-05T06:16:34.141Z,3.40
2019-05-05T06:19:03.777Z,3.87
2019-05-05T06:21:33.865Z,4.27
2019-05-05T06:24:04.526Z,4.63
2019-05-05T06:26:34.450Z,4.27
2019-05-05T06:29:04.398Z,5.10
2019-05-05T06:31:34.174Z,4.23
2019-05-05T06:34:03.846Z,4.10
2019-05-05T06:36:34.097Z,4.83
2019-05-05T06:39:05.243Z,4.63
2019-05-05T06:41:46.296Z,3.30
2019-05-05T06:44:19.822Z,3.73
2019-05-05T06:47:04.688Z,3.67
2019-05-05T06:49:34.501Z,2.53
2019-05-05T06:52:04.346Z,4.17
2019-05-05T06:54:34.886Z,4.10
2019-05-05T06:57:04.640Z,3.40
2019-05-05T06:59:34.911Z,3.67
2019-05-05T07:02:04.537Z,3.63
2019-05-05T07:04:34.092Z,3.43
2019-05-05T07:07:05.112Z,3.73
2019-05-05T07:09:34.284Z,3.63
2019-05-05T07:12:04.593Z,3.80
2019-05-05T07:14:34.156Z,3.90
2019-05-05T07:17:05.128Z,3.83
2019-05-05T07:19:34.621Z,4.43
2019-05-05T07:22:04.208Z,4.00
2019-05-05T07:24:34.522Z,4.80
2019-05-05T07:27:05.612Z,4.77
2019-05-05T07:29:34.789Z,4.70
2019-05-05T07:32:04.283Z,4.47
2019-05-05T07:34:46.943Z,4.77
2019-05-05T07:37:16.128Z,4.50
2019-05-05T07:39:45.299Z,5.40
2019-05-05T07:42:14.477Z,4.50
2019-05-05T07:44:44.164Z,4.47
2019-05-05T07:47:14.580Z,4.43
2019-05-05T07:49:44.206Z,4.50
2019-05-05T07:52:15.142Z,5.83
2019-05-05T07:54:44.537Z,4.33
2019-05-05T07:57:14.622Z,4.10
2019-05-05T07:59:44.887Z,4.67
2019-05-05T08:02:14.652Z,4.37
2019-05-05T08:04:44.001Z,4.63
2019-05-05T08:07:14.698Z,4.90
2019-05-05T08:09:44.532Z,4.07
2019-05-05T08:12:13.921Z,5.47
2019-05-05T08:14:44.403Z,4.37
2019-05-05T08:17:34.125Z,4.43
2019-05-05T08:20:06.234Z,4.43
2019-05-05T08:22:35.407Z,3.87
2019-05-05T08:25:07.464Z,3.67
2019-05-05T08:27:38.431Z,5.47
2019-05-05T08:30:26.023Z,3.50
2019-05-05T08:32:55.419Z,3.47
2019-05-05T08:35:24.632Z,3.43
2019-05-05T08:37:54.333Z,3.87
2019-05-05T08:40:24.065Z,3.10
2019-05-05T08:42:53.917Z,3.30
2019-05-05T08:45:26.435Z,2.77
2019-05-05T08:47:54.387Z,2.17
2019-05-05T08:50:26.472Z,3.13
2019-05-05T08:52:54.525Z,2.60
2019-05-05T08:55:24.875Z,2.90
2019-05-05T08:57:54.631Z,3.30
2019-05-05T09:00:24.518Z,3.00
2019-05-05T09:02:54.423Z,3.50
2019-05-05T09:05:23.943Z,3.37
2019-05-05T09:07:54.778Z,4.07
2019-05-05T09:10:24.094Z,3.60
2019-05-05T09:12:54.246Z,3.00
2019-05-05T09:15:24.312Z,3.97
2019-05-05T09:17:54.508Z,3.80
2019-05-05T09:20:24.338Z,3.43
2019-05-05T09:22:54.591Z,3.37
2019-05-05T09:25:44.543Z,4.13
2019-05-05T09:28:15.894Z,3.70
2019-05-05T09:30:47.638Z,4.20
2019-05-05T09:33:18.407Z,3.23
2019-05-05T09:35:48.552Z,3.80
2019-05-05T09:38:18.352Z,3.80
2019-05-05T09:40:47.537Z,3.93
2019-05-05T09:43:16.720Z,2.73
2019-05-05T09:45:45.924Z,5.20
2019-05-05T09:48:15.093Z,3.50
2019-05-05T09:50:44.346Z,4.23
2019-05-05T09:53:14.576Z,4.30
2019-05-05T09:55:44.416Z,4.00
2019-05-05T09:58:13.903Z,3.73
2019-05-05T10:00:44.767Z,4.70
2019-05-05T10:03:14.483Z,3.80
2019-05-05T10:05:45.184Z,4.17
2019-05-05T10:08:14.445Z,4.03
2019-05-05T10:10:44.372Z,3.50
2019-05-05T10:13:14.927Z,3.60
2019-05-05T10:15:44.621Z,3.53
2019-05-05T10:18:14.208Z,3.50
2019-05-05T10:20:43.457Z,3.27
2019-05-05T10:23:14.294Z,3.27
2019-05-05T10:25:45.226Z,3.40
2019-05-05T10:28:14.386Z,2.73
2019-05-05T10:30:43.589Z,3.20
2019-05-05T10:33:14.256Z,2.90
2019-05-05T10:35:43.890Z,3.37
2019-05-05T10:38:14.270Z,2.60
2019-05-05T10:40:44.638Z,2.77
2019-05-05T10:43:14.817Z,2.53
2019-05-05T10:45:44.324Z,2.57
2019-05-05T10:48:14.372Z,2.27
2019-05-05T10:50:44.470Z,2.00
2019-05-05T10:53:13.879Z,2.37
2019-05-05T10:55:44.986Z,2.97
2019-05-05T10:58:13.961Z,2.03
2019-05-05T11:00:49.280Z,2.43
2019-05-05T11:03:18.603Z,2.67
2019-05-05T11:05:47.915Z,2.20
2019-05-05T11:08:18.245Z,2.50
2019-05-05T11:10:48.326Z,2.37
2019-05-05T11:13:17.510Z,2.30
2019-05-05T11:15:46.825Z,2.70
2019-05-05T11:18:15.995Z,3.10
2019-05-05T11:20:45.467Z,3.50
2019-05-05T11:23:15.353Z,2.50
2019-05-05T11:25:44.788Z,2.93
2019-05-05T11:28:14.356Z,2.70
2019-05-05T11:30:46.150Z,2.53
2019-05-05T11:33:34.477Z,2.60
2019-05-05T11:36:08.520Z,3.43
2019-05-05T11:38:41.333Z,1.77
2019-05-05T11:41:09.516Z,3.13
2019-05-05T11:43:38.696Z,2.83
2019-05-05T11:46:07.906Z,2.83
2019-05-05T11:48:37.082Z,2.70
2019-05-05T11:51:06.271Z,2.57
2019-05-05T11:53:35.449Z,2.53
2019-05-05T11:56:04.786Z,3.10
2019-05-05T11:58:34.170Z,2.90
2019-05-05T12:01:03.950Z,3.83
2019-05-05T12:03:33.936Z,3.53
2019-05-05T12:06:03.951Z,2.90
2019-05-05T12:08:34.475Z,2.90
2019-05-05T12:11:05.192Z,3.00
2019-05-05T12:13:34.390Z,3.93
2019-05-05T12:16:04.879Z,2.83
2019-05-05T12:18:34.474Z,3.13
2019-05-05T12:21:05.152Z,3.30
2019-05-05T12:23:34.628Z,3.30
2019-05-05T12:26:08.148Z,2.87
2019-05-05T12:28:38.998Z,3.43
2019-05-05T12:31:15.913Z,3.83
2019-05-05T12:33:45.116Z,3.63
2019-05-05T12:36:15.078Z,4.10
2019-05-05T12:38:44.350Z,3.40
2019-05-05T12:41:14.756Z,3.70
2019-05-05T12:43:44.357Z,4.23
2019-05-05T12:46:15.132Z,4.07
2019-05-05T12:48:45.968Z,3.80
2019-05-05T12:51:15.225Z,4.23
2019-05-05T12:53:44.405Z,3.53
2019-05-05T12:56:14.608Z,3.40
2019-05-05T12:58:44.096Z,3.57
2019-05-05T13:01:20.928Z,4.33
2019-05-05T13:03:50.160Z,3.33
2019-05-05T13:06:19.338Z,2.47
2019-05-05T13:08:48.670Z,3.13
2019-05-05T13:11:17.930Z,3.73
2019-05-05T13:13:47.242Z,2.60
2019-05-05T13:16:16.411Z,3.90
2019-05-05T13:18:45.602Z,3.30
2019-05-05T13:21:28.261Z,3.63
2019-05-05T13:23:59.088Z,3.50
2019-05-05T13:26:29.906Z,3.77
2019-05-05T13:28:59.071Z,3.10
2019-05-05T13:31:28.260Z,4.20
2019-05-05T13:33:57.442Z,4.07
2019-05-05T13:36:26.630Z,4.10
2019-05-05T13:38:56.784Z,3.33
2019-05-05T13:41:25.966Z,3.20
2019-05-05T13:43:56.919Z,3.63
2019-05-05T13:46:27.824Z,3.77
2019-05-05T13:48:58.706Z,3.37
2019-05-05T13:51:27.910Z,3.73
2019-05-05T13:53:57.088Z,3.37
2019-05-05T13:56:26.281Z,3.50
2019-05-05T13:58:56.388Z,3.77
2019-05-05T14:01:25.574Z,3.70
2019-05-05T14:03:57.594Z,3.13
2019-05-05T14:06:25.648Z,3.23
2019-05-05T14:08:54.808Z,3.57
2019-05-05T14:11:24.730Z,3.33
2019-05-05T14:13:54.070Z,2.93
2019-05-05T14:16:23.266Z,3.03
2019-05-05T14:18:53.690Z,2.90
2019-05-05T14:21:24.503Z,2.93
2019-05-05T14:24:16.266Z,2.80
2019-05-05T14:26:45.503Z,3.00
2019-05-05T14:29:16.314Z,2.80
2019-05-05T14:31:45.568Z,2.40
2019-05-05T14:34:16.386Z,1.90
2019-05-05T14:36:47.192Z,3.20
2019-05-05T14:39:18.015Z,3.30
2019-05-05T14:41:47.210Z,3.27
2019-05-05T14:44:17.439Z,3.37
2019-05-05T14:46:46.618Z,3.00
2019-05-05T14:49:15.794Z,3.13
2019-05-05T14:51:45.306Z,2.70
2019-05-05T14:54:14.927Z,2.90
2019-05-05T14:56:46.157Z,2.90
2019-05-05T14:59:15.344Z,2.77
2019-05-05T15:01:44.895Z,2.63
2019-05-05T15:04:15.959Z,2.90
2019-05-05T15:06:46.807Z,2.50
2019-05-05T15:09:26.842Z,2.93
2019-05-05T15:12:03.824Z,2.90
2019-05-05T15:14:33.059Z,3.20
2019-05-05T15:17:03.805Z,3.10
2019-05-05T15:19:34.000Z,2.73
2019-05-05T15:22:03.230Z,2.50
2019-05-05T15:24:33.587Z,3.37
2019-05-05T15:27:02.853Z,3.13
2019-05-05T15:29:34.361Z,3.00
2019-05-05T15:32:04.315Z,2.57
2019-05-05T15:34:34.365Z,3.00
2019-05-05T15:37:03.951Z,2.33
2019-05-05T15:39:33.648Z,2.80
2019-05-05T15:42:04.633Z,2.63
2019-05-05T15:44:34.458Z,3.53
2019-05-05T15:47:03.845Z,3.17
2019-05-05T15:49:33.049Z,3.07
2019-05-05T15:52:04.190Z,2.57
2019-05-05T15:54:33.979Z,2.47
2019-05-05T15:57:07.846Z,2.90
2019-05-05T15:59:34.325Z,2.97
2019-05-05T16:02:04.246Z,2.70
2019-05-05T16:04:35.082Z,2.70
2019-05-05T16:07:04.642Z,2.50
2019-05-05T16:09:33.949Z,3.10
2019-05-05T16:12:03.755Z,2.93
2019-05-05T16:14:34.786Z,2.60
2019-05-05T16:17:06.510Z,2.93
2019-05-05T16:19:37.494Z,3.33
2019-05-05T16:22:09.293Z,2.80
2019-05-05T16:24:40.118Z,2.80
2019-05-05T16:27:21.081Z,2.50
2019-05-05T16:29:40.176Z,2.90
2019-05-05T16:32:28.347Z,2.80
2019-05-05T16:34:57.521Z,2.83
2019-05-05T16:37:26.720Z,3.33
2019-05-05T16:39:55.904Z,3.07
2019-05-05T16:42:25.081Z,3.13
2019-05-05T16:44:54.296Z,2.43
2019-05-05T16:47:24.468Z,3.40
2019-05-05T16:49:53.881Z,3.17
2019-05-05T16:52:24.641Z,3.23
2019-05-05T16:55:13.384Z,3.17
2019-05-05T16:57:43.727Z,3.07
2019-05-05T17:00:13.617Z,3.33
2019-05-05T17:02:44.419Z,3.70
2019-05-05T17:05:13.933Z,3.87
2019-05-05T17:07:43.113Z,3.60
2019-05-05T17:10:13.864Z,3.50
2019-05-05T17:12:50.171Z,2.97
2019-05-05T17:15:35.908Z,3.57
2019-05-05T17:18:06.794Z,3.70
2019-05-05T17:20:55.360Z,2.97
2019-05-05T17:23:24.617Z,2.93
2019-05-05T17:25:54.779Z,3.13
2019-05-05T17:28:23.967Z,3.50
2019-05-05T17:30:54.378Z,3.20
2019-05-05T17:33:24.137Z,3.40
2019-05-05T17:35:53.921Z,2.90
2019-05-05T17:38:24.458Z,3.00
2019-05-05T17:40:55.232Z,2.83
2019-05-05T17:43:35.748Z,2.70
2019-05-05T17:46:06.574Z,2.80
2019-05-05T17:48:44.208Z,2.63
2019-05-05T17:51:15.041Z,2.50
2019-05-05T17:53:48.684Z,2.73
2019-05-05T17:56:17.869Z,2.63
2019-05-05T17:58:47.045Z,3.10
2019-05-05T18:01:16.320Z,2.70
2019-05-05T18:03:46.711Z,2.50
2019-05-05T18:06:23.662Z,3.03
2019-05-05T18:08:59.610Z,2.90
2019-05-05T18:11:30.440Z,2.60
2019-05-05T18:14:10.021Z,2.27
2019-05-05T18:16:39.219Z,2.80
2019-05-05T18:19:08.396Z,2.43
2019-05-05T18:21:37.568Z,2.40
2019-05-05T18:24:07.676Z,3.30
2019-05-05T18:26:36.849Z,2.17
2019-05-05T18:29:06.051Z,3.10
2019-05-05T18:31:35.231Z,2.70
2019-05-05T18:34:04.410Z,2.30
2019-05-05T18:36:34.603Z,2.87
2019-05-05T18:39:05.557Z,2.70
2019-05-05T18:41:39.098Z,3.10
2019-05-05T18:44:13.853Z,2.90
2019-05-05T18:46:43.599Z,2.70
2019-05-05T18:49:13.873Z,2.60
2019-05-05T18:51:43.921Z,3.20
2019-05-05T18:54:13.246Z,3.20
2019-05-05T18:56:44.037Z,3.10
2019-05-05T18:59:13.303Z,3.40
2019-05-05T19:01:46.850Z,3.10
2019-05-05T19:04:17.659Z,3.03
2019-05-05T19:06:48.485Z,2.93
2019-05-05T19:09:19.331Z,3.27
2019-05-05T19:11:48.578Z,3.87
2019-05-05T19:14:18.683Z,3.83
2019-05-05T19:16:47.863Z,3.90
2019-05-05T19:19:17.051Z,3.93
2019-05-05T19:21:50.675Z,3.80
2019-05-05T19:24:19.845Z,3.63
2019-05-05T19:26:49.019Z,5.33
2019-05-05T19:29:18.206Z,3.70
2019-05-05T19:31:47.379Z,3.80
2019-05-05T19:34:16.576Z,3.90
2019-05-05T19:36:45.768Z,3.37
2019-05-05T19:39:14.940Z,3.87
2019-05-05T19:41:46.924Z,4.23
2019-05-05T19:44:15.048Z,3.30
2019-05-05T19:46:48.887Z,3.73
2019-05-05T19:49:19.426Z,3.60
2019-05-05T19:51:49.270Z,3.70
2019-05-05T19:54:18.442Z,3.67
2019-05-05T19:56:47.696Z,4.03
2019-05-05T19:59:16.898Z,4.00
2019-05-05T20:01:46.092Z,3.90
2019-05-05T20:04:15.259Z,3.70
2019-05-05T20:06:44.563Z,3.67
2019-05-05T20:09:14.312Z,3.57
2019-05-05T20:11:44.596Z,3.77
2019-05-05T20:14:15.292Z,3.60
2019-05-05T20:17:04.021Z,3.90
2019-05-05T20:19:34.808Z,4.07
2019-05-05T20:22:04.065Z,3.50
2019-05-05T20:24:33.717Z,3.87
2019-05-05T20:27:04.514Z,3.70
2019-05-05T20:29:37.214Z,3.73
2019-05-05T20:32:24.539Z,3.87
2019-05-05T20:34:55.379Z,4.20
2019-05-05T20:37:34.877Z,3.93
2019-05-05T20:40:07.237Z,4.30
2019-05-05T20:42:36.447Z,3.63
2019-05-05T20:45:08.930Z,3.93
2019-05-05T20:47:38.124Z,5.10
2019-05-05T20:50:08.368Z,4.30
2019-05-05T20:52:37.543Z,3.93
2019-05-05T20:55:06.804Z,4.77
2019-05-05T20:57:36.011Z,3.93
2019-05-05T21:00:09.341Z,4.27
2019-05-05T21:02:38.470Z,4.37
2019-05-05T21:05:07.782Z,4.37
2019-05-05T21:07:36.956Z,4.30
2019-05-05T21:10:07.776Z,3.23
2019-05-05T21:12:41.944Z,4.03
2019-05-05T21:15:08.758Z,3.33
2019-05-05T21:17:37.966Z,3.70
2019-05-05T21:20:08.055Z,3.80
2019-05-05T21:22:50.848Z,3.97
2019-05-05T21:25:24.149Z,3.40
2019-05-05T21:27:53.306Z,3.60
2019-05-05T21:30:23.830Z,3.83
2019-05-05T21:32:54.741Z,4.17
2019-05-05T21:35:24.129Z,3.57
2019-05-05T21:37:54.288Z,3.50
2019-05-05T21:40:25.025Z,4.03
2019-05-05T21:42:54.383Z,3.57
2019-05-05T21:45:23.652Z,4.00
2019-05-05T21:47:54.821Z,3.80
2019-05-05T21:50:34.335Z,4.00
2019-05-05T21:53:05.148Z,3.37
2019-05-05T21:55:44.729Z,4.50
2019-05-05T21:58:17.524Z,3.90
2019-05-05T22:00:51.080Z,3.77
2019-05-05T22:03:39.281Z,3.83
2019-05-05T22:06:08.618Z,3.40
2019-05-05T22:08:37.769Z,3.23
2019-05-05T22:11:07.045Z,4.37
2019-05-05T22:13:36.691Z,3.80
2019-05-05T22:16:05.902Z,3.63
2019-05-05T22:18:36.061Z,3.77
2019-05-05T22:21:06.976Z,3.83
2019-05-05T22:23:36.890Z,3.67
2019-05-05T22:26:07.030Z,4.87
2019-05-05T22:28:36.221Z,3.60
2019-05-05T22:31:05.447Z,4.47
2019-05-05T22:33:34.619Z,4.33
2019-05-05T22:36:04.411Z,3.90
2019-05-05T22:38:34.738Z,4.27
2019-05-05T22:41:04.003Z,4.20
2019-05-05T22:43:34.648Z,4.50
2019-05-05T22:46:03.943Z,4.27
2019-05-05T22:48:34.505Z,4.50
2019-05-05T22:51:21.647Z,4.33
2019-05-05T22:53:50.818Z,4.40
2019-05-05T22:56:19.985Z,4.50
2019-05-05T22:58:49.157Z,4.37
2019-05-05T23:01:18.441Z,3.67
2019-05-05T23:03:51.649Z,4.57
2019-05-05T23:06:25.536Z,4.13
2019-05-05T23:08:54.747Z,3.63
2019-05-05T23:11:24.830Z,4.23
2019-05-05T23:13:55.638Z,4.40
2019-05-05T23:16:29.155Z,4.60
2019-05-05T23:18:59.919Z,4.23
2019-05-05T23:21:39.348Z,4.03
2019-05-05T23:24:18.693Z,4.47
2019-05-05T23:26:49.508Z,4.13
2019-05-05T23:29:18.725Z,4.47
2019-05-05T23:31:47.917Z,4.50
2019-05-05T23:34:17.100Z,3.80
2019-05-05T23:36:46.260Z,4.70
2019-05-05T23:39:15.449Z,4.23
2019-05-05T23:41:44.648Z,4.50
2019-05-05T23:44:14.371Z,4.10
2019-05-05T23:46:43.777Z,4.10
2019-05-05T23:49:13.779Z,4.17
2019-05-05T23:51:44.126Z,4.40
2019-05-05T23:54:13.670Z,4.63
2019-05-05T23:56:44.132Z,4.63
2019-05-05T23:59:13.700Z,3.83
