createdAt,value
2018-11-05T00:01:51.100Z,15.03
2018-11-05T00:04:19.836Z,14.17
2018-11-05T00:06:48.531Z,16.57
2018-11-05T00:09:17.247Z,14.30
2018-11-05T00:11:45.948Z,17.20
2018-11-05T00:14:14.648Z,17.40
2018-11-05T00:16:43.417Z,17.20
2018-11-05T00:19:12.142Z,17.03
2018-11-05T00:21:40.789Z,15.50
2018-11-05T00:24:09.509Z,16.40
2018-11-05T00:26:38.190Z,14.37
2018-11-05T00:29:06.892Z,16.73
2018-11-05T00:31:35.581Z,17.23
2018-11-05T00:34:05.236Z,19.33
2018-11-05T00:36:33.857Z,18.37
2018-11-05T00:39:02.588Z,16.07
2018-11-05T00:41:31.353Z,17.80
2018-11-05T00:44:00.104Z,17.60
2018-11-05T00:46:28.828Z,17.33
2018-11-05T00:48:57.517Z,16.17
2018-11-05T00:51:26.389Z,19.13
2018-11-05T00:53:55.041Z,17.80
2018-11-05T00:56:24.872Z,17.07
2018-11-05T00:58:53.495Z,16.77
2018-11-05T01:01:22.155Z,16.37
2018-11-05T01:03:50.799Z,18.27
2018-11-05T01:06:19.473Z,17.83
2018-11-05T01:08:48.200Z,17.57
2018-11-05T01:11:16.945Z,18.67
2018-11-05T01:13:45.713Z,17.93
2018-11-05T01:16:14.441Z,18.70
2018-11-05T01:18:43.762Z,19.83
2018-11-05T01:21:12.561Z,19.03
2018-11-05T01:23:41.289Z,17.93
2018-11-05T01:26:10.022Z,21.77
2018-11-05T01:28:38.732Z,19.03
2018-11-05T01:31:07.465Z,20.03
2018-11-05T01:33:36.158Z,21.07
2018-11-05T01:36:04.932Z,21.50
2018-11-05T01:38:33.628Z,18.83
2018-11-05T01:41:02.358Z,19.70
2018-11-05T01:43:31.071Z,21.90
2018-11-05T01:45:59.819Z,21.87
2018-11-05T01:48:28.480Z,20.40
2018-11-05T01:50:57.161Z,21.47
2018-11-05T01:53:25.885Z,20.87
2018-11-05T01:55:54.597Z,22.53
2018-11-05T01:58:23.261Z,20.40
2018-11-05T02:00:51.931Z,20.50
2018-11-05T02:03:20.648Z,23.60
2018-11-05T02:05:49.383Z,23.77
2018-11-05T02:08:18.085Z,23.90
2018-11-05T02:10:46.809Z,25.13
2018-11-05T02:13:15.807Z,22.40
2018-11-05T02:15:44.491Z,22.97
2018-11-05T02:18:13.240Z,22.67
2018-11-05T02:20:41.898Z,23.67
2018-11-05T02:23:10.579Z,25.37
2018-11-05T02:25:39.277Z,23.00
2018-11-05T02:28:08.029Z,24.23
2018-11-05T02:30:36.821Z,23.73
2018-11-05T02:33:05.905Z,25.70
2018-11-05T02:35:34.606Z,23.87
2018-11-05T02:38:03.252Z,22.87
2018-11-05T02:40:31.980Z,24.80
2018-11-05T02:43:00.681Z,24.10
2018-11-05T02:45:29.418Z,23.47
2018-11-05T02:47:58.097Z,23.07
2018-11-05T02:50:26.800Z,25.43
2018-11-05T02:52:55.696Z,24.57
2018-11-05T02:55:24.381Z,22.97
2018-11-05T02:57:53.069Z,23.63
2018-11-05T03:00:21.727Z,26.97
2018-11-05T03:02:50.493Z,27.13
2018-11-05T03:05:20.089Z,26.60
2018-11-05T03:07:49.641Z,25.27
2018-11-05T03:10:18.505Z,26.33
2018-11-05T03:12:48.702Z,25.87
2018-11-05T03:15:18.348Z,25.97
2018-11-05T03:17:47.012Z,26.40
2018-11-05T03:20:16.244Z,25.63
2018-11-05T03:22:45.335Z,25.40
2018-11-05T03:25:14.143Z,23.83
2018-11-05T03:27:42.883Z,26.60
2018-11-05T03:30:13.968Z,26.33
2018-11-05T03:32:42.795Z,25.33
2018-11-05T03:35:12.543Z,24.40
2018-11-05T03:37:42.040Z,24.07
2018-11-05T03:40:11.600Z,23.97
2018-11-05T03:42:41.067Z,25.53
2018-11-05T03:45:11.350Z,25.43
2018-11-05T03:47:40.153Z,24.90
2018-11-05T03:50:12.962Z,23.70
2018-11-05T03:52:42.005Z,22.53
2018-11-05T03:55:10.683Z,29.03
2018-11-05T03:57:39.394Z,23.33
2018-11-05T04:00:09.458Z,23.50
2018-11-05T04:02:38.297Z,25.17
2018-11-05T04:05:07.192Z,23.47
2018-11-05T04:07:35.971Z,23.10
2018-11-05T04:10:04.857Z,23.50
2018-11-05T04:12:33.534Z,22.23
2018-11-05T04:15:02.235Z,23.17
2018-11-05T04:17:30.937Z,24.80
2018-11-05T04:19:59.629Z,24.00
2018-11-05T04:22:28.333Z,22.00
2018-11-05T04:24:57.153Z,24.10
2018-11-05T04:27:25.898Z,22.53
2018-11-05T04:29:54.636Z,26.53
2018-11-05T04:32:23.315Z,22.53
2018-11-05T04:34:52.059Z,23.93
2018-11-05T04:37:20.803Z,26.47
2018-11-05T04:39:49.566Z,22.30
2018-11-05T04:42:18.524Z,22.83
2018-11-05T04:44:47.260Z,23.40
2018-11-05T04:47:16.041Z,29.03
2018-11-05T04:49:44.749Z,24.67
2018-11-05T04:52:13.444Z,29.00
2018-11-05T04:54:42.162Z,27.97
2018-11-05T04:57:10.923Z,25.33
2018-11-05T04:59:39.650Z,26.57
2018-11-05T05:02:08.371Z,23.37
2018-11-05T05:04:37.043Z,30.27
2018-11-05T05:07:06.036Z,26.10
2018-11-05T05:09:34.770Z,27.43
2018-11-05T05:12:03.488Z,27.50
2018-11-05T05:14:32.176Z,29.40
2018-11-05T05:17:00.901Z,28.23
2018-11-05T05:19:29.675Z,28.93
2018-11-05T05:21:58.383Z,27.20
2018-11-05T05:24:27.143Z,27.27
2018-11-05T05:26:55.904Z,27.77
2018-11-05T05:29:24.642Z,30.17
2018-11-05T05:31:53.348Z,28.07
2018-11-05T05:34:22.115Z,29.30
2018-11-05T05:36:50.880Z,31.60
2018-11-05T05:39:19.621Z,31.40
2018-11-05T05:41:48.280Z,29.30
2018-11-05T05:44:17.026Z,29.60
2018-11-05T05:46:52.347Z,32.23
2018-11-05T05:49:21.034Z,30.43
2018-11-05T05:51:49.694Z,29.67
2018-11-05T05:54:18.376Z,31.53
2018-11-05T05:56:47.120Z,29.57
2018-11-05T05:59:15.879Z,31.67
2018-11-05T06:01:44.661Z,28.73
2018-11-05T06:04:13.452Z,29.60
2018-11-05T06:06:42.221Z,29.13
2018-11-05T06:09:11.231Z,30.47
2018-11-05T06:11:40.052Z,33.07
2018-11-05T06:14:15.036Z,33.53
2018-11-05T06:16:43.745Z,32.33
2018-11-05T06:19:12.551Z,32.03
2018-11-05T06:21:41.350Z,34.17
2018-11-05T06:24:10.108Z,35.30
2018-11-05T06:26:38.870Z,32.77
2018-11-05T06:29:07.147Z,33.37
2018-11-05T06:31:36.062Z,34.80
2018-11-05T06:34:04.895Z,31.77
2018-11-05T06:36:33.664Z,34.00
2018-11-05T06:39:02.496Z,31.40
2018-11-05T06:41:31.292Z,33.37
2018-11-05T06:43:59.980Z,36.87
2018-11-05T06:46:28.658Z,32.30
2018-11-05T06:48:57.470Z,32.47
2018-11-05T06:51:26.219Z,30.60
2018-11-05T06:53:54.947Z,30.90
2018-11-05T06:56:23.737Z,34.40
2018-11-05T06:58:52.468Z,35.17
2018-11-05T07:01:21.168Z,31.13
2018-11-05T07:03:49.852Z,33.67
2018-11-05T07:06:18.619Z,32.40
2018-11-05T07:08:47.331Z,31.90
2018-11-05T07:11:16.145Z,30.13
2018-11-05T07:13:44.875Z,31.20
2018-11-05T07:16:20.076Z,31.47
2018-11-05T07:18:48.983Z,31.80
2018-11-05T07:21:17.915Z,29.50
2018-11-05T07:23:46.626Z,31.63
2018-11-05T07:26:15.364Z,32.20
2018-11-05T07:28:44.117Z,32.93
2018-11-05T07:31:12.875Z,32.83
2018-11-05T07:33:41.788Z,31.37
2018-11-05T07:36:10.533Z,33.70
2018-11-05T07:38:39.312Z,34.90
2018-11-05T07:41:08.083Z,30.23
2018-11-05T07:43:36.854Z,29.73
2018-11-05T07:46:05.912Z,32.70
2018-11-05T07:48:34.572Z,33.07
2018-11-05T07:51:03.333Z,32.17
2018-11-05T07:53:31.979Z,29.87
2018-11-05T07:56:00.773Z,32.67
2018-11-05T07:58:29.502Z,35.57
2018-11-05T08:00:59.172Z,37.43
2018-11-05T08:03:28.445Z,31.37
2018-11-05T08:05:57.780Z,30.60
2018-11-05T08:08:26.655Z,30.70
2018-11-05T08:10:55.322Z,30.50
2018-11-05T08:13:24.082Z,29.80
2018-11-05T08:15:52.822Z,32.40
2018-11-05T08:18:21.551Z,27.47
2018-11-05T08:20:50.305Z,26.13
2018-11-05T08:23:19.102Z,25.90
2018-11-05T08:25:47.843Z,28.33
2018-11-05T08:28:16.524Z,27.33
2018-11-05T08:30:45.226Z,28.80
2018-11-05T08:33:13.929Z,27.90
2018-11-05T08:35:42.642Z,23.13
2018-11-05T08:38:11.453Z,26.07
2018-11-05T08:40:40.217Z,29.80
2018-11-05T08:43:08.972Z,24.13
2018-11-05T08:45:37.801Z,26.60
2018-11-05T08:48:06.571Z,23.53
2018-11-05T08:50:35.471Z,25.33
2018-11-05T08:53:04.473Z,24.77
2018-11-05T08:55:33.257Z,26.53
2018-11-05T08:58:01.968Z,26.60
2018-11-05T09:00:36.073Z,26.50
2018-11-05T09:03:05.137Z,25.70
2018-11-05T09:05:33.881Z,25.80
2018-11-05T09:08:02.609Z,25.47
2018-11-05T09:10:31.490Z,24.50
2018-11-05T09:13:00.163Z,26.97
2018-11-05T09:15:28.902Z,25.17
2018-11-05T09:17:57.634Z,26.57
2018-11-05T09:20:26.378Z,26.67
2018-11-05T09:22:55.171Z,25.23
2018-11-05T09:25:23.925Z,28.63
2018-11-05T09:27:52.662Z,25.87
2018-11-05T09:30:22.625Z,26.10
2018-11-05T09:32:51.457Z,23.03
2018-11-05T09:35:20.227Z,26.20
2018-11-05T09:37:48.989Z,25.40
2018-11-05T09:40:20.875Z,25.03
2018-11-05T09:42:50.002Z,24.50
2018-11-05T09:45:21.842Z,22.97
2018-11-05T09:47:50.629Z,24.53
2018-11-05T09:50:19.852Z,21.90
2018-11-05T09:52:48.569Z,24.47
2018-11-05T09:55:17.503Z,24.07
2018-11-05T09:57:46.251Z,25.77
2018-11-05T10:00:18.183Z,23.73
2018-11-05T10:02:52.321Z,23.67
2018-11-05T10:05:21.112Z,25.00
2018-11-05T10:07:49.790Z,24.73
2018-11-05T10:10:18.911Z,27.20
2018-11-05T10:12:47.636Z,23.83
2018-11-05T10:15:17.335Z,25.30
2018-11-05T10:17:46.143Z,25.63
2018-11-05T10:20:17.202Z,27.17
2018-11-05T10:22:46.357Z,24.27
2018-11-05T10:25:15.550Z,22.30
2018-11-05T10:27:44.572Z,22.53
2018-11-05T10:30:16.784Z,23.80
2018-11-05T10:32:45.749Z,21.60
2018-11-05T10:35:15.384Z,24.47
2018-11-05T10:37:44.165Z,25.30
2018-11-05T10:40:16.785Z,24.97
2018-11-05T10:42:46.323Z,28.13
2018-11-05T10:45:16.279Z,25.67
2018-11-05T10:47:45.032Z,25.30
2018-11-05T10:50:14.871Z,29.77
2018-11-05T10:52:46.194Z,25.30
2018-11-05T10:55:14.966Z,25.20
2018-11-05T10:57:44.071Z,25.88
2018-11-05T11:00:22.354Z,26.80
2018-11-05T11:02:56.347Z,29.63
2018-11-05T11:05:25.751Z,25.47
2018-11-05T11:07:55.613Z,28.57
2018-11-05T11:10:25.134Z,28.10
2018-11-05T11:12:53.847Z,29.57
2018-11-05T11:15:23.006Z,29.90
2018-11-05T11:17:51.850Z,27.48
2018-11-05T11:20:20.618Z,29.40
2018-11-05T11:22:49.377Z,26.27
2018-11-05T11:25:18.180Z,26.93
2018-11-05T11:27:46.962Z,24.47
2018-11-05T11:30:16.256Z,26.07
2018-11-05T11:32:45.673Z,28.30
2018-11-05T11:35:14.468Z,26.53
2018-11-05T11:37:43.208Z,23.47
2018-11-05T11:40:14.221Z,22.50
2018-11-05T11:42:43.871Z,24.85
2018-11-05T11:45:13.492Z,22.85
2018-11-05T11:47:42.239Z,23.00
2018-11-05T11:50:12.613Z,26.12
2018-11-05T11:52:41.426Z,25.80
2018-11-05T11:55:11.987Z,22.10
2018-11-05T11:57:41.041Z,23.35
2018-11-05T12:00:13.729Z,25.62
2018-11-05T12:02:42.517Z,21.40
2018-11-05T12:05:11.463Z,22.93
2018-11-05T12:07:40.136Z,21.70
2018-11-05T12:10:14.339Z,22.27
2018-11-05T12:12:43.359Z,22.45
2018-11-05T12:15:13.023Z,22.95
2018-11-05T12:17:42.453Z,20.30
2018-11-05T12:20:14.520Z,25.20
2018-11-05T12:22:43.905Z,23.20
2018-11-05T12:25:12.972Z,21.30
2018-11-05T12:27:41.891Z,20.37
2018-11-05T12:30:17.422Z,18.32
2018-11-05T12:32:47.460Z,19.42
2018-11-05T12:35:16.153Z,19.35
2018-11-05T12:37:45.966Z,20.10
2018-11-05T12:40:15.941Z,17.25
2018-11-05T12:42:45.965Z,18.62
2018-11-05T12:45:14.726Z,19.70
2018-11-05T12:47:43.611Z,19.92
2018-11-05T12:50:16.525Z,20.48
2018-11-05T12:52:46.387Z,20.05
2018-11-05T12:55:15.240Z,19.92
2018-11-05T12:57:44.132Z,20.55
2018-11-05T13:00:17.580Z,21.25
2018-11-05T13:03:01.305Z,18.82
2018-11-05T13:05:31.518Z,19.40
2018-11-05T13:08:00.353Z,21.90
2018-11-05T13:10:29.201Z,22.77
2018-11-05T13:12:58.112Z,19.82
2018-11-05T13:15:26.946Z,19.40
2018-11-05T13:17:55.543Z,19.02
2018-11-05T13:20:24.787Z,20.08
2018-11-05T13:22:53.650Z,19.90
2018-11-05T13:25:22.489Z,18.95
2018-11-05T13:27:51.899Z,21.65
2018-11-05T13:30:20.657Z,20.05
2018-11-05T13:32:49.420Z,17.80
2018-11-05T13:35:19.465Z,25.57
2018-11-05T13:37:48.759Z,20.00
2018-11-05T13:40:21.330Z,24.27
2018-11-05T13:42:50.704Z,20.12
2018-11-05T13:45:19.952Z,20.77
2018-11-05T13:47:49.325Z,18.87
2018-11-05T13:50:17.843Z,22.65
2018-11-05T13:52:46.649Z,23.45
2018-11-05T13:55:16.883Z,26.12
2018-11-05T13:57:46.686Z,24.98
2018-11-05T14:00:16.768Z,21.77
2018-11-05T14:02:45.648Z,28.98
2018-11-05T14:05:14.578Z,23.27
2018-11-05T14:07:43.262Z,22.05
2018-11-05T14:10:14.376Z,24.30
2018-11-05T14:12:44.406Z,25.70
2018-11-05T14:15:13.072Z,25.15
2018-11-05T14:17:42.822Z,23.45
2018-11-05T14:20:12.579Z,28.25
2018-11-05T14:22:42.992Z,25.10
2018-11-05T14:25:15.306Z,29.20
2018-11-05T14:27:45.505Z,27.48
2018-11-05T14:30:14.333Z,25.77
2018-11-05T14:32:44.097Z,27.70
2018-11-05T14:35:12.920Z,28.55
2018-11-05T14:37:41.662Z,29.00
2018-11-05T14:40:12.420Z,29.77
2018-11-05T14:42:41.098Z,32.40
2018-11-05T14:45:12.149Z,31.30
2018-11-05T14:47:41.775Z,32.70
2018-11-05T14:50:12.549Z,29.67
2018-11-05T14:52:41.248Z,33.27
2018-11-05T14:55:12.746Z,33.40
2018-11-05T14:57:41.781Z,33.97
2018-11-05T15:00:14.680Z,34.40
2018-11-05T15:02:44.058Z,33.30
2018-11-05T15:05:13.663Z,30.03
2018-11-05T15:07:43.487Z,35.63
2018-11-05T15:10:14.298Z,36.13
2018-11-05T15:12:43.276Z,30.30
2018-11-05T15:15:12.765Z,32.77
2018-11-05T15:17:42.089Z,29.43
2018-11-05T15:20:13.449Z,33.50
2018-11-05T15:22:42.313Z,33.20
2018-11-05T15:25:11.543Z,37.60
2018-11-05T15:27:40.633Z,35.73
2018-11-05T15:30:13.521Z,29.73
2018-11-05T15:32:42.875Z,33.77
2018-11-05T15:35:11.743Z,36.90
2018-11-05T15:37:41.436Z,33.00
2018-11-05T15:40:12.104Z,33.03
2018-11-05T15:42:40.840Z,30.93
2018-11-05T15:45:11.395Z,29.33
2018-11-05T15:47:40.762Z,29.20
2018-11-05T15:50:11.500Z,38.40
2018-11-05T15:52:40.540Z,35.63
2018-11-05T15:55:09.203Z,34.67
2018-11-05T15:57:39.320Z,35.47
2018-11-05T16:00:14.169Z,31.57
2018-11-05T16:02:42.880Z,34.90
2018-11-05T16:05:11.752Z,32.63
2018-11-05T16:07:40.388Z,36.03
2018-11-05T16:10:09.346Z,32.13
2018-11-05T16:12:38.378Z,31.50
2018-11-05T16:15:08.014Z,34.83
2018-11-05T16:17:37.430Z,34.80
2018-11-05T16:20:08.776Z,37.60
2018-11-05T16:22:37.602Z,35.57
2018-11-05T16:25:06.462Z,32.57
2018-11-05T16:27:35.554Z,32.20
2018-11-05T16:30:04.626Z,33.07
2018-11-05T16:32:33.365Z,32.10
2018-11-05T16:35:02.279Z,34.67
2018-11-05T16:37:30.977Z,31.63
2018-11-05T16:39:59.821Z,32.33
2018-11-05T16:42:28.172Z,31.03
2018-11-05T16:44:56.934Z,29.47
2018-11-05T16:47:25.700Z,32.10
2018-11-05T16:49:54.491Z,34.93
2018-11-05T16:52:23.236Z,35.20
2018-11-05T16:54:51.943Z,30.07
2018-11-05T16:57:20.708Z,28.47
2018-11-05T16:59:49.389Z,31.40
2018-11-05T17:02:18.510Z,32.13
2018-11-05T17:04:47.448Z,35.57
2018-11-05T17:07:16.174Z,29.97
2018-11-05T17:09:44.872Z,32.00
2018-11-05T17:12:13.560Z,30.87
2018-11-05T17:14:42.212Z,31.50
2018-11-05T17:17:10.972Z,30.93
2018-11-05T17:19:39.643Z,27.83
2018-11-05T17:22:08.417Z,28.90
2018-11-05T17:24:37.243Z,27.33
2018-11-05T17:27:06.083Z,32.10
2018-11-05T17:29:34.859Z,31.23
2018-11-05T17:32:03.615Z,30.53
2018-11-05T17:34:32.332Z,30.43
2018-11-05T17:37:01.036Z,27.50
2018-11-05T17:39:29.745Z,27.87
2018-11-05T17:41:58.430Z,28.73
2018-11-05T17:44:27.160Z,28.67
2018-11-05T17:46:55.875Z,29.80
2018-11-05T17:49:24.549Z,31.87
2018-11-05T17:51:53.331Z,33.83
2018-11-05T17:54:22.005Z,37.33
2018-11-05T17:56:50.872Z,31.97
2018-11-05T17:59:19.577Z,33.80
2018-11-05T18:01:48.327Z,35.10
2018-11-05T18:04:17.040Z,29.60
2018-11-05T18:06:45.744Z,30.40
2018-11-05T18:09:14.507Z,33.27
2018-11-05T18:11:43.203Z,29.37
2018-11-05T18:14:11.906Z,34.27
2018-11-05T18:16:40.644Z,32.70
2018-11-05T18:19:09.457Z,32.50
2018-11-05T18:21:38.180Z,29.17
2018-11-05T18:24:07.102Z,33.30
2018-11-05T18:26:35.819Z,29.37
2018-11-05T18:29:04.514Z,30.50
2018-11-05T18:31:33.208Z,33.30
2018-11-05T18:34:08.399Z,32.17
2018-11-05T18:36:37.130Z,32.63
2018-11-05T18:39:08.701Z,32.60
2018-11-05T18:41:37.552Z,34.40
2018-11-05T18:44:06.356Z,32.70
2018-11-05T18:46:35.221Z,33.87
2018-11-05T18:49:04.009Z,29.90
2018-11-05T18:51:32.731Z,34.93
2018-11-05T18:54:01.461Z,34.50
2018-11-05T18:56:30.312Z,33.17
2018-11-05T18:58:59.058Z,31.17
2018-11-05T19:01:27.765Z,33.30
2018-11-05T19:03:56.529Z,33.43
2018-11-05T19:06:25.252Z,32.03
2018-11-05T19:08:53.952Z,32.03
2018-11-05T19:11:22.619Z,29.97
2018-11-05T19:13:51.334Z,31.40
2018-11-05T19:16:20.130Z,32.20
2018-11-05T19:18:48.905Z,30.03
2018-11-05T19:21:17.620Z,31.90
2018-11-05T19:23:46.432Z,33.70
2018-11-05T19:26:15.110Z,33.20
2018-11-05T19:28:43.857Z,34.90
2018-11-05T19:31:12.547Z,35.37
2018-11-05T19:33:41.520Z,32.53
2018-11-05T19:36:10.260Z,31.90
2018-11-05T19:38:39.073Z,34.17
2018-11-05T19:41:07.769Z,41.17
2018-11-05T19:43:36.482Z,42.10
2018-11-05T19:46:05.638Z,36.73
2018-11-05T19:48:34.355Z,35.40
2018-11-05T19:51:03.060Z,34.00
2018-11-05T19:53:31.844Z,34.83
2018-11-05T19:56:00.715Z,34.13
2018-11-05T19:58:29.452Z,33.03
2018-11-05T20:00:58.232Z,36.37
2018-11-05T20:03:26.891Z,34.00
2018-11-05T20:05:55.727Z,35.53
2018-11-05T20:08:24.405Z,34.30
2018-11-05T20:10:53.191Z,32.07
2018-11-05T20:13:21.973Z,32.57
2018-11-05T20:15:50.670Z,35.57
2018-11-05T20:18:19.498Z,33.90
2018-11-05T20:20:48.246Z,36.13
2018-11-05T20:23:16.912Z,31.30
2018-11-05T20:25:45.612Z,34.23
2018-11-05T20:28:14.327Z,36.30
2018-11-05T20:30:43.087Z,38.73
2018-11-05T20:33:11.903Z,31.20
2018-11-05T20:35:40.520Z,35.57
2018-11-05T20:38:09.344Z,35.47
2018-11-05T20:40:38.261Z,33.03
2018-11-05T20:43:06.924Z,31.27
2018-11-05T20:45:35.652Z,32.70
2018-11-05T20:48:04.390Z,34.03
2018-11-05T20:50:33.138Z,41.30
2018-11-05T20:53:01.918Z,37.47
2018-11-05T20:55:30.623Z,35.60
2018-11-05T20:57:59.320Z,39.40
2018-11-05T21:00:27.988Z,36.77
2018-11-05T21:02:56.698Z,38.37
2018-11-05T21:05:25.473Z,38.17
2018-11-05T21:07:54.164Z,35.93
2018-11-05T21:10:22.925Z,36.83
2018-11-05T21:12:51.620Z,36.23
2018-11-05T21:15:21.738Z,36.53
2018-11-05T21:17:51.470Z,38.97
2018-11-05T21:20:20.169Z,45.07
2018-11-05T21:22:49.627Z,39.57
2018-11-05T21:25:18.254Z,36.63
2018-11-05T21:27:46.999Z,33.30
2018-11-05T21:30:18.014Z,35.77
2018-11-05T21:32:46.769Z,33.77
2018-11-05T21:35:16.695Z,35.90
2018-11-05T21:37:45.584Z,36.37
2018-11-05T21:40:15.579Z,33.17
2018-11-05T21:42:44.339Z,36.40
2018-11-05T21:45:19.338Z,35.73
2018-11-05T21:47:48.117Z,38.50
2018-11-05T21:50:18.106Z,37.13
2018-11-05T21:52:47.114Z,35.57
2018-11-05T21:55:15.837Z,35.80
2018-11-05T21:57:46.645Z,36.67
2018-11-05T22:00:18.956Z,36.53
2018-11-05T22:02:52.924Z,35.57
2018-11-05T22:05:21.646Z,34.67
2018-11-05T22:07:50.445Z,37.40
2018-11-05T22:10:19.176Z,41.43
2018-11-05T22:12:48.206Z,39.43
2018-11-05T22:15:16.940Z,34.70
2018-11-05T22:17:45.603Z,40.97
2018-11-05T22:20:14.415Z,38.30
2018-11-05T22:22:43.259Z,39.33
2018-11-05T22:25:12.335Z,36.53
2018-11-05T22:27:41.097Z,38.33
2018-11-05T22:30:11.129Z,38.87
2018-11-05T22:32:39.882Z,36.40
2018-11-05T22:35:08.589Z,41.67
2018-11-05T22:37:37.636Z,39.90
2018-11-05T22:40:08.514Z,37.40
2018-11-05T22:42:37.268Z,37.33
2018-11-05T22:45:06.135Z,39.87
2018-11-05T22:47:34.919Z,38.40
2018-11-05T22:50:03.729Z,37.90
2018-11-05T22:52:32.518Z,33.53
2018-11-05T22:55:01.248Z,37.20
2018-11-05T22:57:30.152Z,39.47
2018-11-05T22:59:58.869Z,42.37
2018-11-05T23:02:27.919Z,40.43
2018-11-05T23:04:56.641Z,40.00
2018-11-05T23:07:25.380Z,44.23
2018-11-05T23:09:54.084Z,43.27
2018-11-05T23:12:22.781Z,37.07
2018-11-05T23:14:51.493Z,37.87
2018-11-05T23:17:20.184Z,37.83
2018-11-05T23:19:48.909Z,37.97
2018-11-05T23:22:17.613Z,34.80
2018-11-05T23:24:46.300Z,34.43
2018-11-05T23:27:15.028Z,34.27
2018-11-05T23:29:43.724Z,39.03
2018-11-05T23:32:12.396Z,37.20
2018-11-05T23:34:41.003Z,39.97
2018-11-05T23:37:09.670Z,39.20
2018-11-05T23:39:38.400Z,36.63
2018-11-05T23:42:07.125Z,40.37
2018-11-05T23:44:35.808Z,39.70
2018-11-05T23:47:04.620Z,38.23
2018-11-05T23:49:33.482Z,38.17
2018-11-05T23:52:02.222Z,38.03
2018-11-05T23:54:30.878Z,37.40
2018-11-05T23:56:59.741Z,36.77
2018-11-05T23:59:28.456Z,32.10
