createdAt,value
2018-06-16T00:00:05.594Z,0.00
2018-06-16T00:01:05.580Z,0.00
2018-06-16T00:02:05.570Z,0.00
2018-06-16T00:03:05.563Z,0.00
2018-06-16T00:04:05.549Z,0.00
2018-06-16T00:05:05.544Z,0.00
2018-06-16T00:06:05.535Z,0.00
2018-06-16T00:07:05.524Z,0.00
2018-06-16T00:08:05.517Z,0.00
2018-06-16T00:09:05.513Z,0.00
2018-06-16T00:10:05.493Z,0.00
2018-06-16T00:11:05.487Z,0.00
2018-06-16T00:12:05.480Z,0.00
2018-06-16T00:13:05.470Z,0.00
2018-06-16T00:14:05.454Z,0.00
2018-06-16T00:15:05.448Z,0.00
2018-06-16T00:16:05.439Z,0.00
2018-06-16T00:17:05.430Z,0.00
2018-06-16T00:18:05.417Z,0.00
2018-06-16T00:19:05.405Z,0.00
2018-06-16T00:20:05.399Z,0.00
2018-06-16T00:21:05.390Z,0.00
2018-06-16T00:22:05.382Z,0.00
2018-06-16T00:23:05.368Z,0.00
2018-06-16T00:24:05.362Z,0.00
2018-06-16T00:25:05.348Z,0.00
2018-06-16T00:26:05.337Z,0.00
2018-06-16T00:27:05.333Z,0.00
2018-06-16T00:28:05.318Z,0.00
2018-06-16T00:29:05.312Z,0.00
2018-06-16T00:30:05.299Z,0.00
2018-06-16T00:31:05.290Z,0.00
2018-06-16T00:32:05.279Z,0.00
2018-06-16T00:33:05.272Z,0.00
2018-06-16T00:34:05.264Z,0.00
2018-06-16T00:35:05.248Z,0.00
2018-06-16T00:36:05.239Z,0.00
2018-06-16T00:37:05.238Z,0.00
2018-06-16T00:38:05.227Z,0.00
2018-06-16T00:39:05.209Z,0.00
2018-06-16T00:40:05.199Z,0.00
2018-06-16T00:41:05.193Z,0.00
2018-06-16T00:42:05.176Z,0.00
2018-06-16T00:43:05.176Z,0.00
2018-06-16T00:44:05.167Z,0.00
2018-06-16T00:45:05.153Z,0.00
2018-06-16T00:46:05.140Z,0.00
2018-06-16T00:47:05.135Z,0.00
2018-06-16T00:48:05.126Z,0.00
2018-06-16T00:49:05.107Z,0.00
2018-06-16T00:50:05.101Z,0.00
2018-06-16T00:51:05.090Z,0.00
2018-06-16T00:52:05.085Z,0.00
2018-06-16T00:53:05.075Z,0.00
2018-06-16T00:54:05.059Z,0.00
2018-06-16T00:55:05.049Z,0.00
2018-06-16T00:56:05.043Z,0.00
2018-06-16T00:57:05.033Z,0.00
2018-06-16T00:58:05.023Z,0.00
2018-06-16T00:59:05.012Z,0.00
2018-06-16T01:00:05.004Z,0.00
2018-06-16T01:01:04.991Z,0.00
2018-06-16T01:02:04.975Z,0.00
2018-06-16T01:03:04.973Z,0.00
2018-06-16T01:04:04.962Z,0.00
2018-06-16T01:05:04.952Z,0.00
2018-06-16T01:06:04.946Z,0.00
2018-06-16T01:07:04.934Z,0.00
2018-06-16T01:08:04.920Z,0.00
2018-06-16T01:09:04.910Z,0.00
2018-06-16T01:10:04.898Z,0.00
2018-06-16T01:11:04.891Z,0.00
2018-06-16T01:12:04.881Z,0.00
2018-06-16T01:13:04.875Z,0.00
2018-06-16T01:14:04.860Z,0.00
2018-06-16T01:15:04.851Z,0.00
2018-06-16T01:16:04.840Z,0.00
2018-06-16T01:17:04.834Z,0.00
2018-06-16T01:18:04.822Z,0.00
2018-06-16T01:19:04.812Z,0.00
2018-06-16T01:20:04.803Z,0.00
2018-06-16T01:21:04.795Z,0.00
2018-06-16T01:22:04.785Z,0.00
2018-06-16T01:23:04.771Z,0.00
2018-06-16T01:24:04.761Z,0.00
2018-06-16T01:25:04.748Z,0.00
2018-06-16T01:26:04.748Z,0.00
2018-06-16T01:27:04.728Z,0.00
2018-06-16T01:28:04.717Z,0.00
2018-06-16T01:29:04.706Z,0.00
2018-06-16T01:30:04.700Z,0.00
2018-06-16T01:31:04.703Z,0.00
2018-06-16T01:32:04.679Z,0.00
2018-06-16T01:33:04.673Z,0.00
2018-06-16T01:34:04.651Z,0.00
2018-06-16T01:35:04.649Z,0.00
2018-06-16T01:36:04.641Z,0.00
2018-06-16T01:37:04.633Z,0.00
2018-06-16T01:38:04.617Z,0.00
2018-06-16T01:39:04.609Z,0.00
2018-06-16T01:40:04.592Z,0.00
2018-06-16T01:41:04.586Z,0.00
2018-06-16T01:42:04.572Z,0.00
2018-06-16T01:43:04.565Z,0.00
2018-06-16T01:44:04.555Z,0.00
2018-06-16T01:45:04.546Z,0.00
2018-06-16T01:46:04.537Z,0.00
2018-06-16T01:47:04.518Z,0.00
2018-06-16T01:48:04.515Z,0.00
2018-06-16T01:49:04.505Z,0.00
2018-06-16T01:50:04.493Z,0.00
2018-06-16T01:51:04.483Z,0.00
2018-06-16T01:52:04.476Z,0.00
2018-06-16T01:53:04.464Z,0.00
2018-06-16T01:54:04.452Z,0.00
2018-06-16T01:55:04.439Z,0.00
2018-06-16T01:56:04.427Z,0.00
2018-06-16T01:57:04.427Z,0.00
2018-06-16T01:58:04.409Z,0.00
2018-06-16T01:59:04.403Z,0.00
2018-06-16T02:00:04.389Z,0.00
2018-06-16T02:01:04.384Z,0.00
2018-06-16T02:02:04.375Z,0.00
2018-06-16T02:03:04.359Z,0.00
2018-06-16T02:04:04.348Z,0.00
2018-06-16T02:05:04.340Z,0.00
2018-06-16T02:06:04.330Z,0.00
2018-06-16T02:07:04.318Z,0.00
2018-06-16T02:08:04.302Z,0.00
2018-06-16T02:09:04.296Z,0.00
2018-06-16T02:10:04.289Z,0.00
2018-06-16T02:11:04.278Z,0.00
2018-06-16T02:12:04.264Z,0.00
2018-06-16T02:13:04.255Z,0.00
2018-06-16T02:14:04.245Z,0.00
2018-06-16T02:15:04.235Z,0.00
2018-06-16T02:16:04.234Z,0.00
2018-06-16T02:17:04.219Z,0.00
2018-06-16T02:18:04.206Z,0.00
2018-06-16T02:19:04.197Z,0.00
2018-06-16T02:20:04.188Z,0.00
2018-06-16T02:21:04.176Z,0.00
2018-06-16T02:22:04.156Z,0.00
2018-06-16T02:23:04.148Z,0.00
2018-06-16T02:24:04.141Z,0.00
2018-06-16T02:25:04.131Z,0.00
2018-06-16T02:26:04.121Z,0.00
2018-06-16T02:27:04.117Z,0.00
2018-06-16T02:28:04.104Z,0.00
2018-06-16T02:29:04.086Z,0.00
2018-06-16T02:30:04.081Z,0.00
2018-06-16T02:31:04.067Z,0.00
2018-06-16T02:32:04.069Z,0.00
2018-06-16T02:33:04.050Z,0.00
2018-06-16T02:34:04.039Z,0.00
2018-06-16T02:35:04.029Z,0.00
2018-06-16T02:36:04.017Z,0.00
2018-06-16T02:37:04.008Z,0.00
2018-06-16T02:38:03.997Z,0.00
2018-06-16T02:39:03.989Z,0.00
2018-06-16T02:40:03.977Z,0.00
2018-06-16T02:41:03.965Z,0.00
2018-06-16T02:42:03.951Z,0.00
2018-06-16T02:43:03.950Z,0.00
2018-06-16T02:44:03.936Z,0.00
2018-06-16T02:45:03.927Z,0.00
2018-06-16T02:46:03.916Z,0.00
2018-06-16T02:47:03.903Z,0.00
2018-06-16T02:48:03.892Z,0.00
2018-06-16T02:49:03.884Z,0.00
2018-06-16T02:50:03.871Z,0.00
2018-06-16T02:51:03.861Z,0.00
2018-06-16T02:52:03.852Z,0.00
2018-06-16T02:53:03.841Z,0.00
2018-06-16T02:54:03.853Z,0.00
2018-06-16T02:55:03.818Z,0.00
2018-06-16T02:56:03.806Z,0.00
2018-06-16T02:57:03.796Z,0.00
2018-06-16T02:58:03.790Z,0.00
2018-06-16T02:59:03.778Z,0.00
2018-06-16T03:00:03.763Z,0.00
2018-06-16T03:01:03.755Z,0.00
2018-06-16T03:02:03.745Z,0.00
2018-06-16T03:03:03.734Z,0.00
2018-06-16T03:04:03.726Z,0.00
2018-06-16T03:05:03.717Z,4.00
2018-06-16T03:06:03.702Z,0.00
2018-06-16T03:07:03.693Z,0.00
2018-06-16T03:08:03.682Z,0.00
2018-06-16T03:09:03.668Z,0.00
2018-06-16T03:10:03.665Z,4.00
2018-06-16T03:11:03.652Z,0.00
2018-06-16T03:12:03.644Z,0.00
2018-06-16T03:13:03.628Z,4.00
2018-06-16T03:14:03.619Z,0.00
2018-06-16T03:15:03.653Z,4.00
2018-06-16T03:16:03.599Z,4.00
2018-06-16T03:17:03.593Z,4.00
2018-06-16T03:18:03.576Z,4.00
2018-06-16T03:19:03.567Z,4.00
2018-06-16T03:20:03.553Z,4.00
2018-06-16T03:21:03.547Z,4.00
2018-06-16T03:22:03.535Z,4.00
2018-06-16T03:23:03.525Z,4.00
2018-06-16T03:24:03.516Z,8.00
2018-06-16T03:25:03.501Z,4.00
2018-06-16T03:26:03.490Z,8.00
2018-06-16T03:27:03.487Z,8.00
2018-06-16T03:28:03.473Z,8.00
2018-06-16T03:29:03.457Z,8.00
2018-06-16T03:30:03.452Z,12.00
2018-06-16T03:31:03.438Z,12.00
2018-06-16T03:32:03.429Z,12.00
2018-06-16T03:33:03.418Z,12.00
2018-06-16T03:34:03.409Z,16.00
2018-06-16T03:35:03.394Z,16.00
2018-06-16T03:36:03.389Z,20.00
2018-06-16T03:37:03.374Z,16.00
2018-06-16T03:38:03.366Z,16.00
2018-06-16T03:39:03.349Z,20.00
2018-06-16T03:40:03.343Z,20.00
2018-06-16T03:41:03.335Z,20.00
2018-06-16T03:42:03.317Z,20.00
2018-06-16T03:43:03.309Z,24.00
2018-06-16T03:44:03.302Z,24.00
2018-06-16T03:45:03.286Z,24.00
2018-06-16T03:46:03.275Z,24.00
2018-06-16T03:47:03.284Z,28.00
2018-06-16T03:48:03.253Z,28.00
2018-06-16T03:49:03.243Z,32.00
2018-06-16T03:50:03.234Z,28.00
2018-06-16T03:51:03.225Z,32.00
2018-06-16T03:52:03.213Z,32.00
2018-06-16T03:53:03.203Z,36.00
2018-06-16T03:54:03.190Z,32.00
2018-06-16T03:55:03.185Z,36.00
2018-06-16T03:56:03.172Z,36.00
2018-06-16T03:57:03.160Z,36.00
2018-06-16T03:58:03.150Z,36.00
2018-06-16T03:59:03.138Z,40.00
2018-06-16T04:00:03.127Z,40.00
2018-06-16T04:01:03.117Z,40.00
2018-06-16T04:02:03.107Z,40.00
2018-06-16T04:03:03.094Z,44.00
2018-06-16T04:04:03.090Z,40.00
2018-06-16T04:05:03.080Z,44.00
2018-06-16T04:06:03.064Z,44.00
2018-06-16T04:07:03.050Z,48.00
2018-06-16T04:08:03.046Z,44.00
2018-06-16T04:09:03.028Z,48.00
2018-06-16T04:10:03.019Z,48.00
2018-06-16T04:11:03.007Z,52.00
2018-06-16T04:12:03.008Z,48.00
2018-06-16T04:13:02.985Z,48.00
2018-06-16T04:14:02.981Z,52.00
2018-06-16T04:15:02.964Z,52.00
2018-06-16T04:16:02.956Z,56.00
2018-06-16T04:17:02.941Z,52.00
2018-06-16T04:18:02.931Z,56.00
2018-06-16T04:19:02.920Z,56.00
2018-06-16T04:20:02.913Z,56.00
2018-06-16T04:21:02.898Z,56.00
2018-06-16T04:22:02.889Z,60.00
2018-06-16T04:23:02.886Z,56.00
2018-06-16T04:24:02.897Z,60.00
2018-06-16T04:25:02.858Z,56.00
2018-06-16T04:26:02.845Z,60.00
2018-06-16T04:27:02.840Z,60.00
2018-06-16T04:28:02.821Z,60.00
2018-06-16T04:29:02.812Z,64.00
2018-06-16T04:30:02.803Z,64.00
2018-06-16T04:31:02.795Z,64.00
2018-06-16T04:32:02.782Z,64.00
2018-06-16T04:33:02.771Z,64.00
2018-06-16T04:34:02.758Z,64.00
2018-06-16T04:35:02.748Z,64.00
2018-06-16T04:36:02.743Z,68.00
2018-06-16T04:37:02.721Z,68.00
2018-06-16T04:38:02.715Z,68.00
2018-06-16T04:39:02.707Z,68.00
2018-06-16T04:40:02.696Z,68.00
2018-06-16T04:41:02.683Z,68.00
2018-06-16T04:42:02.673Z,72.00
2018-06-16T04:43:02.659Z,68.00
2018-06-16T04:44:02.652Z,72.00
2018-06-16T04:45:02.640Z,72.00
2018-06-16T04:46:02.629Z,72.00
2018-06-16T04:47:02.618Z,76.00
2018-06-16T04:48:02.606Z,76.00
2018-06-16T04:49:02.596Z,76.00
2018-06-16T04:50:02.588Z,76.00
2018-06-16T04:51:02.576Z,76.00
2018-06-16T04:52:02.568Z,76.00
2018-06-16T04:53:02.552Z,80.00
2018-06-16T04:54:02.537Z,76.00
2018-06-16T04:55:02.535Z,80.00
2018-06-16T04:56:02.515Z,76.00
2018-06-16T04:57:02.560Z,80.00
2018-06-16T04:58:02.497Z,80.00
2018-06-16T04:59:02.483Z,80.00
2018-06-16T05:00:02.479Z,80.00
2018-06-16T05:01:02.468Z,84.00
2018-06-16T05:02:02.457Z,80.00
2018-06-16T05:03:02.442Z,84.00
2018-06-16T05:04:02.433Z,84.00
2018-06-16T05:05:02.430Z,84.00
2018-06-16T05:06:02.411Z,84.00
2018-06-16T05:07:02.400Z,88.00
2018-06-16T05:08:02.403Z,84.00
2018-06-16T05:09:02.384Z,88.00
2018-06-16T05:10:02.358Z,88.00
2018-06-16T05:11:02.352Z,88.00
2018-06-16T05:12:02.346Z,92.00
2018-06-16T05:13:02.332Z,88.00
2018-06-16T05:14:02.320Z,88.00
2018-06-16T05:15:02.308Z,92.00
2018-06-16T05:16:02.303Z,92.00
2018-06-16T05:17:02.358Z,92.00
2018-06-16T05:18:02.290Z,96.00
2018-06-16T05:19:02.267Z,96.00
2018-06-16T05:20:02.258Z,92.00
2018-06-16T05:21:02.246Z,96.00
2018-06-16T05:22:02.238Z,96.00
2018-06-16T05:23:02.231Z,96.00
2018-06-16T05:24:02.212Z,96.00
2018-06-16T05:25:02.205Z,96.00
2018-06-16T05:26:02.189Z,96.00
2018-06-16T05:27:02.179Z,100.00
2018-06-16T05:28:02.182Z,96.00
2018-06-16T05:29:02.161Z,100.00
2018-06-16T05:30:02.152Z,100.00
2018-06-16T05:31:02.137Z,100.00
2018-06-16T05:32:02.127Z,104.00
2018-06-16T05:33:02.116Z,100.00
2018-06-16T05:34:02.108Z,104.00
2018-06-16T05:35:02.095Z,100.00
2018-06-16T05:36:02.090Z,104.00
2018-06-16T05:37:02.075Z,104.00
2018-06-16T05:38:02.063Z,108.00
2018-06-16T05:39:02.053Z,104.00
2018-06-16T05:40:02.034Z,104.00
2018-06-16T05:41:02.034Z,108.00
2018-06-16T05:42:02.017Z,108.00
2018-06-16T05:43:02.002Z,108.00
2018-06-16T05:44:01.994Z,108.00
2018-06-16T05:45:01.992Z,108.00
2018-06-16T05:46:01.973Z,112.00
2018-06-16T05:47:01.964Z,108.00
2018-06-16T05:48:01.953Z,112.00
2018-06-16T05:49:01.943Z,112.00
2018-06-16T05:50:01.934Z,116.00
2018-06-16T05:51:01.915Z,116.00
2018-06-16T05:52:01.915Z,116.00
2018-06-16T05:53:01.895Z,116.00
2018-06-16T05:54:01.897Z,116.00
2018-06-16T05:55:01.877Z,120.00
2018-06-16T05:56:01.873Z,128.00
2018-06-16T05:57:01.856Z,144.00
2018-06-16T05:58:01.840Z,200.00
2018-06-16T05:59:01.838Z,292.00
2018-06-16T06:00:01.826Z,364.00
2018-06-16T06:01:01.819Z,400.00
2018-06-16T06:02:01.804Z,408.00
2018-06-16T06:03:01.792Z,412.00
2018-06-16T06:04:01.785Z,416.00
2018-06-16T06:05:01.766Z,424.00
2018-06-16T06:06:01.753Z,428.00
2018-06-16T06:07:01.745Z,432.00
2018-06-16T06:08:01.734Z,436.00
2018-06-16T06:09:01.727Z,440.00
2018-06-16T06:10:01.712Z,444.00
2018-06-16T06:11:01.696Z,452.00
2018-06-16T06:12:01.693Z,452.00
2018-06-16T06:13:01.687Z,456.00
2018-06-16T06:14:01.673Z,460.00
2018-06-16T06:15:01.666Z,460.00
2018-06-16T06:16:01.654Z,468.00
2018-06-16T06:17:01.641Z,468.00
2018-06-16T06:18:01.632Z,476.00
2018-06-16T06:19:01.624Z,476.00
2018-06-16T06:20:01.605Z,484.00
2018-06-16T06:21:01.599Z,484.00
2018-06-16T06:22:01.591Z,492.00
2018-06-16T06:23:01.569Z,496.00
2018-06-16T06:24:01.567Z,500.00
2018-06-16T06:25:01.563Z,504.00
2018-06-16T06:26:01.551Z,508.00
2018-06-16T06:27:01.535Z,512.00
2018-06-16T06:28:01.532Z,516.00
2018-06-16T06:29:01.518Z,516.00
2018-06-16T06:30:01.511Z,524.00
2018-06-16T06:31:01.494Z,528.00
2018-06-16T06:32:01.496Z,532.00
2018-06-16T06:33:01.476Z,540.00
2018-06-16T06:34:01.469Z,544.00
2018-06-16T06:35:01.458Z,544.00
2018-06-16T06:36:01.449Z,548.00
2018-06-16T06:37:01.437Z,556.00
2018-06-16T06:38:01.429Z,560.00
2018-06-16T06:39:01.423Z,560.00
2018-06-16T06:40:01.409Z,568.00
2018-06-16T06:41:01.399Z,572.00
2018-06-16T06:42:01.389Z,576.00
2018-06-16T06:43:01.381Z,580.00
2018-06-16T06:44:01.374Z,584.00
2018-06-16T06:45:01.371Z,588.00
2018-06-16T06:46:01.350Z,592.00
2018-06-16T06:47:01.346Z,592.00
2018-06-16T06:48:01.336Z,596.00
2018-06-16T06:49:01.323Z,600.00
2018-06-16T06:50:01.315Z,608.00
2018-06-16T06:51:01.302Z,608.00
2018-06-16T06:52:01.294Z,612.00
2018-06-16T06:53:01.290Z,612.00
2018-06-16T06:54:01.276Z,616.00
2018-06-16T06:55:01.269Z,624.00
2018-06-16T06:56:01.256Z,624.00
2018-06-16T06:57:01.258Z,628.00
2018-06-16T06:58:01.297Z,636.00
2018-06-16T06:59:01.227Z,636.00
2018-06-16T07:00:01.219Z,640.00
2018-06-16T07:01:01.220Z,648.00
2018-06-16T07:02:01.205Z,648.00
2018-06-16T07:03:01.199Z,652.00
2018-06-16T07:04:01.262Z,656.00
2018-06-16T07:05:01.189Z,656.00
2018-06-16T07:06:01.168Z,664.00
2018-06-16T07:07:01.162Z,664.00
2018-06-16T07:08:01.166Z,668.00
2018-06-16T07:09:01.142Z,672.00
2018-06-16T07:10:01.132Z,680.00
2018-06-16T07:11:01.120Z,680.00
2018-06-16T07:12:01.114Z,684.00
2018-06-16T07:13:01.106Z,688.00
2018-06-16T07:14:01.096Z,692.00
2018-06-16T07:15:01.095Z,696.00
2018-06-16T07:16:01.080Z,700.00
2018-06-16T07:17:01.071Z,708.00
2018-06-16T07:18:01.065Z,708.00
2018-06-16T07:19:01.057Z,712.00
2018-06-16T07:20:01.051Z,716.00
2018-06-16T07:21:01.041Z,720.00
2018-06-16T07:22:01.028Z,724.00
2018-06-16T07:23:01.021Z,728.00
2018-06-16T07:24:01.015Z,732.00
2018-06-16T07:25:01.008Z,732.00
2018-06-16T07:26:01.001Z,740.00
2018-06-16T07:27:01.021Z,740.00
2018-06-16T07:28:00.981Z,748.00
2018-06-16T07:29:00.974Z,752.00
2018-06-16T07:30:00.963Z,756.00
2018-06-16T07:31:00.950Z,764.00
2018-06-16T07:32:00.943Z,768.00
2018-06-16T07:33:00.940Z,772.00
2018-06-16T07:34:00.931Z,780.00
2018-06-16T07:35:00.924Z,780.00
2018-06-16T07:36:00.903Z,788.00
2018-06-16T07:37:00.906Z,792.00
2018-06-16T07:38:00.893Z,796.00
2018-06-16T07:39:00.973Z,800.00
2018-06-16T07:40:00.884Z,808.00
2018-06-16T07:41:00.874Z,812.00
2018-06-16T07:42:00.862Z,820.00
2018-06-16T07:43:00.856Z,824.00
2018-06-16T07:44:00.852Z,832.00
2018-06-16T07:45:00.841Z,836.00
2018-06-16T07:46:00.828Z,844.00
2018-06-16T07:47:00.823Z,844.00
2018-06-16T07:48:00.815Z,852.00
2018-06-16T07:49:00.814Z,856.00
2018-06-16T07:50:00.802Z,860.00
2018-06-16T07:51:00.798Z,864.00
2018-06-16T07:52:00.784Z,868.00
2018-06-16T07:53:00.780Z,872.00
2018-06-16T07:54:00.772Z,880.00
2018-06-16T07:55:00.762Z,880.00
2018-06-16T07:56:00.753Z,884.00
2018-06-16T07:57:00.752Z,892.00
2018-06-16T07:58:00.731Z,892.00
2018-06-16T07:59:00.729Z,892.00
2018-06-16T08:00:00.716Z,900.00
2018-06-16T08:01:00.712Z,908.00
2018-06-16T08:02:00.716Z,912.00
2018-06-16T08:03:00.698Z,916.00
2018-06-16T08:04:00.693Z,920.00
2018-06-16T08:05:00.682Z,920.00
2018-06-16T08:06:00.672Z,928.00
2018-06-16T08:07:00.668Z,928.00
2018-06-16T08:08:00.652Z,932.00
2018-06-16T08:09:00.648Z,936.00
2018-06-16T08:10:00.637Z,944.00
2018-06-16T08:11:00.634Z,944.00
2018-06-16T08:12:00.626Z,948.00
2018-06-16T08:13:00.624Z,956.00
2018-06-16T08:14:00.617Z,956.00
2018-06-16T08:15:00.601Z,964.00
2018-06-16T08:16:00.598Z,960.00
2018-06-16T08:17:00.590Z,968.00
2018-06-16T08:18:00.672Z,972.00
2018-06-16T08:19:00.571Z,976.00
2018-06-16T08:20:00.567Z,976.00
2018-06-16T08:21:00.558Z,984.00
2018-06-16T08:22:00.549Z,988.00
2018-06-16T08:23:00.540Z,988.00
2018-06-16T08:24:00.535Z,992.00
2018-06-16T08:25:00.537Z,992.00
2018-06-16T08:26:00.516Z,996.00
2018-06-16T08:27:00.507Z,996.00
2018-06-16T08:28:00.500Z,996.00
2018-06-16T08:29:00.494Z,1000.00
2018-06-16T08:30:00.486Z,1008.00
2018-06-16T08:31:00.484Z,1004.00
2018-06-16T08:32:00.470Z,1012.00
2018-06-16T08:33:00.467Z,1012.00
2018-06-16T08:34:00.459Z,1016.00
2018-06-16T08:35:00.448Z,1020.00
2018-06-16T08:36:00.442Z,1020.00
2018-06-16T08:37:00.430Z,1024.00
2018-06-16T08:38:00.424Z,1028.00
2018-06-16T08:39:00.416Z,1028.00
2018-06-16T08:40:00.407Z,1032.00
2018-06-16T08:41:00.398Z,1028.00
2018-06-16T08:42:00.390Z,1036.00
2018-06-16T08:43:00.388Z,1036.00
2018-06-16T08:44:00.377Z,1032.00
2018-06-16T08:45:00.369Z,1032.00
2018-06-16T08:46:00.376Z,1036.00
2018-06-16T08:47:00.359Z,1044.00
2018-06-16T08:48:00.350Z,1044.00
2018-06-16T08:49:00.341Z,1040.00
2018-06-16T08:50:00.331Z,1048.00
2018-06-16T08:51:00.324Z,1048.00
2018-06-16T08:52:00.316Z,1044.00
2018-06-16T08:53:00.313Z,1044.00
2018-06-16T08:54:00.302Z,1044.00
2018-06-16T08:55:00.296Z,1048.00
2018-06-16T08:56:00.286Z,1048.00
2018-06-16T08:57:00.282Z,1048.00
2018-06-16T08:58:00.272Z,1056.00
2018-06-16T08:59:00.269Z,1056.00
2018-06-16T09:00:00.274Z,1052.00
2018-06-16T09:01:00.243Z,1060.00
2018-06-16T09:02:00.254Z,1056.00
2018-06-16T09:03:00.232Z,1060.00
2018-06-16T09:04:00.223Z,1056.00
2018-06-16T09:05:00.215Z,1056.00
2018-06-16T09:06:00.212Z,1052.00
2018-06-16T09:07:00.207Z,1052.00
2018-06-16T09:08:00.198Z,1056.00
2018-06-16T09:09:00.190Z,1056.00
2018-06-16T09:10:00.180Z,1056.00
2018-06-16T09:11:00.186Z,1056.00
2018-06-16T09:12:00.165Z,1056.00
2018-06-16T09:13:00.160Z,1056.00
2018-06-16T09:14:00.226Z,1056.00
2018-06-16T09:15:00.156Z,1052.00
2018-06-16T09:16:00.132Z,1052.00
2018-06-16T09:17:00.126Z,1052.00
2018-06-16T09:18:00.115Z,1052.00
2018-06-16T09:19:00.113Z,1048.00
2018-06-16T09:20:00.106Z,1052.00
2018-06-16T09:21:00.098Z,1048.00
2018-06-16T09:22:00.084Z,1052.00
2018-06-16T09:23:00.081Z,1052.00
2018-06-16T09:24:00.084Z,1052.00
2018-06-16T09:25:00.069Z,1048.00
2018-06-16T09:26:00.057Z,1048.00
2018-06-16T09:27:00.050Z,1048.00
2018-06-16T09:28:00.054Z,1044.00
2018-06-16T09:29:00.036Z,1048.00
2018-06-16T09:30:00.026Z,1044.00
2018-06-16T09:31:00.022Z,1044.00
2018-06-16T09:32:00.020Z,1040.00
2018-06-16T09:33:00.012Z,1040.00
2018-06-16T09:34:00.001Z,1040.00
2018-06-16T09:34:59.990Z,1040.00
2018-06-16T09:35:59.988Z,1040.00
2018-06-16T09:36:59.978Z,1040.00
2018-06-16T09:37:59.964Z,1040.00
2018-06-16T09:38:59.960Z,1040.00
2018-06-16T09:39:59.953Z,1040.00
2018-06-16T09:40:59.945Z,1036.00
2018-06-16T09:41:59.950Z,1040.00
2018-06-16T09:42:59.929Z,1036.00
2018-06-16T09:43:59.919Z,1036.00
2018-06-16T09:44:59.921Z,1028.00
2018-06-16T09:45:59.906Z,1032.00
2018-06-16T09:46:59.904Z,1024.00
2018-06-16T09:47:59.896Z,1024.00
2018-06-16T09:48:59.888Z,1020.00
2018-06-16T09:49:59.872Z,1020.00
2018-06-16T09:50:59.872Z,1016.00
2018-06-16T09:51:59.863Z,1016.00
2018-06-16T09:52:59.855Z,1016.00
2018-06-16T09:53:59.847Z,1020.00
2018-06-16T09:54:59.839Z,1020.00
2018-06-16T09:55:59.836Z,1020.00
2018-06-16T09:56:59.826Z,1020.00
2018-06-16T09:57:59.823Z,1020.00
2018-06-16T09:58:59.814Z,1020.00
2018-06-16T09:59:59.804Z,1020.00
2018-06-16T10:00:59.798Z,1020.00
2018-06-16T10:01:59.790Z,1020.00
2018-06-16T10:02:59.788Z,1020.00
2018-06-16T10:03:59.775Z,1020.00
2018-06-16T10:04:59.767Z,1024.00
2018-06-16T10:05:59.757Z,1024.00
2018-06-16T10:07:02.499Z,1028.00
2018-06-16T10:07:59.753Z,1028.00
2018-06-16T10:08:59.755Z,1028.00
2018-06-16T10:09:59.727Z,1028.00
2018-06-16T10:10:59.731Z,1028.00
2018-06-16T10:11:59.718Z,1028.00
2018-06-16T10:12:59.721Z,1032.00
2018-06-16T10:13:59.700Z,1028.00
2018-06-16T10:14:59.699Z,1032.00
2018-06-16T10:15:59.730Z,1032.00
2018-06-16T10:16:59.699Z,1036.00
2018-06-16T10:17:59.678Z,1032.00
2018-06-16T10:18:59.674Z,1036.00
2018-06-16T10:19:59.659Z,1040.00
2018-06-16T10:20:59.653Z,1040.00
2018-06-16T10:21:59.645Z,1044.00
2018-06-16T10:22:59.636Z,1040.00
2018-06-16T10:23:59.637Z,1044.00
2018-06-16T10:24:59.623Z,1048.00
2018-06-16T10:25:59.617Z,1048.00
2018-06-16T10:26:59.613Z,1056.00
2018-06-16T10:27:59.606Z,1060.00
2018-06-16T10:28:59.610Z,1064.00
2018-06-16T10:29:59.588Z,1068.00
2018-06-16T10:30:59.583Z,1068.00
2018-06-16T10:31:59.571Z,1072.00
2018-06-16T10:32:59.563Z,1076.00
2018-06-16T10:33:59.558Z,1084.00
2018-06-16T10:34:59.552Z,1084.00
2018-06-16T10:35:59.552Z,1088.00
2018-06-16T10:36:59.543Z,1092.00
2018-06-16T10:37:59.532Z,1092.00
2018-06-16T10:38:59.518Z,1096.00
2018-06-16T10:39:59.520Z,1096.00
2018-06-16T10:40:59.507Z,1104.00
2018-06-16T10:41:59.504Z,1108.00
2018-06-16T10:42:59.498Z,1112.00
2018-06-16T10:43:59.496Z,1116.00
2018-06-16T10:44:59.484Z,1124.00
2018-06-16T10:45:59.470Z,1136.00
2018-06-16T10:46:59.471Z,1140.00
2018-06-16T10:47:59.473Z,1148.00
2018-06-16T10:48:59.457Z,1156.00
2018-06-16T10:49:59.481Z,1160.00
2018-06-16T10:50:59.442Z,1168.00
2018-06-16T10:51:59.435Z,1168.00
2018-06-16T10:52:59.431Z,1180.00
2018-06-16T10:53:59.414Z,1180.00
2018-06-16T10:54:59.416Z,1184.00
2018-06-16T10:55:59.404Z,1192.00
2018-06-16T10:56:59.402Z,1200.00
2018-06-16T10:57:59.392Z,1200.00
2018-06-16T10:58:59.389Z,1208.00
2018-06-16T10:59:59.377Z,1208.00
2018-06-16T11:00:59.373Z,1216.00
2018-06-16T11:01:59.365Z,1224.00
2018-06-16T11:02:59.360Z,1228.00
2018-06-16T11:03:59.358Z,1232.00
2018-06-16T11:04:59.343Z,1240.00
2018-06-16T11:05:59.336Z,1244.00
2018-06-16T11:06:59.336Z,1252.00
2018-06-16T11:07:59.321Z,1260.00
2018-06-16T11:08:59.323Z,1264.00
2018-06-16T11:09:59.314Z,1268.00
2018-06-16T11:10:59.305Z,1276.00
2018-06-16T11:11:59.302Z,1280.00
2018-06-16T11:12:59.295Z,1280.00
2018-06-16T11:13:59.288Z,1292.00
2018-06-16T11:14:59.279Z,1300.00
2018-06-16T11:15:59.275Z,1304.00
2018-06-16T11:16:59.270Z,1312.00
2018-06-16T11:17:59.260Z,1312.00
2018-06-16T11:18:59.670Z,1324.00
2018-06-16T11:19:59.248Z,1332.00
2018-06-16T11:20:59.246Z,1340.00
2018-06-16T11:21:59.236Z,1340.00
2018-06-16T11:22:59.237Z,1344.00
2018-06-16T11:23:59.230Z,1352.00
2018-06-16T11:24:59.219Z,1360.00
2018-06-16T11:25:59.207Z,1364.00
2018-06-16T11:26:59.203Z,1368.00
2018-06-16T11:27:59.198Z,1384.00
2018-06-16T11:28:59.188Z,1388.00
2018-06-16T11:29:59.190Z,1388.00
2018-06-16T11:30:59.178Z,1392.00
2018-06-16T11:31:59.169Z,1396.00
2018-06-16T11:32:59.167Z,1404.00
2018-06-16T11:33:59.157Z,1412.00
2018-06-16T11:34:59.149Z,1420.00
2018-06-16T11:35:59.147Z,1428.00
2018-06-16T11:36:59.141Z,1432.00
2018-06-16T11:37:59.133Z,1444.00
2018-06-16T11:38:59.129Z,1448.00
2018-06-16T11:39:59.120Z,1456.00
2018-06-16T11:40:59.112Z,1456.00
2018-06-16T11:41:59.126Z,1464.00
2018-06-16T11:42:59.102Z,1476.00
2018-06-16T11:43:59.096Z,1484.00
2018-06-16T11:44:59.088Z,1492.00
2018-06-16T11:45:59.088Z,1496.00
2018-06-16T11:46:59.085Z,1512.00
2018-06-16T11:47:59.073Z,1520.00
2018-06-16T11:48:59.072Z,1528.00
2018-06-16T11:49:59.056Z,1532.00
2018-06-16T11:50:59.057Z,1548.00
2018-06-16T11:51:59.044Z,1548.00
2018-06-16T11:52:59.040Z,1548.00
2018-06-16T11:53:59.038Z,1564.00
2018-06-16T11:54:59.024Z,1568.00
2018-06-16T11:55:59.025Z,1580.00
2018-06-16T11:56:59.018Z,1584.00
2018-06-16T11:57:59.015Z,1588.00
2018-06-16T11:58:59.003Z,1596.00
2018-06-16T11:59:58.998Z,1604.00
2018-06-16T12:00:58.991Z,1600.00
2018-06-16T12:01:59.022Z,1612.00
2018-06-16T12:02:58.982Z,1616.00
2018-06-16T12:03:58.974Z,1628.00
2018-06-16T12:04:58.969Z,1632.00
2018-06-16T12:05:58.965Z,1640.00
2018-06-16T12:06:58.973Z,1640.00
2018-06-16T12:07:58.954Z,1648.00
2018-06-16T12:08:58.946Z,1656.00
2018-06-16T12:09:58.935Z,1676.00
2018-06-16T12:10:58.934Z,1676.00
2018-06-16T12:11:58.927Z,1688.00
2018-06-16T12:12:58.922Z,1688.00
2018-06-16T12:13:58.919Z,1688.00
2018-06-16T12:14:58.906Z,1696.00
2018-06-16T12:15:58.902Z,1712.00
2018-06-16T12:16:58.896Z,1712.00
2018-06-16T12:17:58.894Z,1732.00
2018-06-16T12:18:58.891Z,1740.00
2018-06-16T12:19:58.881Z,1756.00
2018-06-16T12:20:58.885Z,1764.00
2018-06-16T12:21:58.867Z,1764.00
2018-06-16T12:22:58.864Z,1776.00
2018-06-16T12:23:58.860Z,1792.00
2018-06-16T12:24:58.857Z,1804.00
2018-06-16T12:25:58.843Z,1812.00
2018-06-16T12:26:58.844Z,1816.00
2018-06-16T12:27:58.835Z,1832.00
2018-06-16T12:28:58.838Z,1844.00
2018-06-16T12:29:58.827Z,1860.00
2018-06-16T12:30:58.818Z,1880.00
2018-06-16T12:31:58.813Z,1888.00
2018-06-16T12:32:58.809Z,1896.00
2018-06-16T12:33:58.801Z,1908.00
2018-06-16T12:34:58.799Z,1924.00
2018-06-16T12:35:58.788Z,1948.00
2018-06-16T12:36:58.787Z,1960.00