createdAt,value
2019-04-27T00:01:23.575Z,99.90
2019-04-27T00:03:56.320Z,99.90
2019-04-27T00:06:26.634Z,99.90
2019-04-27T00:08:59.552Z,99.90
2019-04-27T00:11:45.514Z,99.90
2019-04-27T00:14:15.036Z,99.90
2019-04-27T00:16:50.813Z,99.90
2019-04-27T00:19:37.033Z,99.90
2019-04-27T00:22:16.390Z,99.90
2019-04-27T00:24:44.944Z,99.90
2019-04-27T00:27:13.546Z,99.90
2019-04-27T00:29:43.162Z,99.90
2019-04-27T00:32:13.610Z,99.90
2019-04-27T00:34:43.134Z,99.90
2019-04-27T00:37:16.494Z,99.90
2019-04-27T00:39:46.831Z,99.90
2019-04-27T00:42:15.380Z,99.90
2019-04-27T00:44:43.904Z,99.90
2019-04-27T00:47:13.805Z,99.90
2019-04-27T00:49:44.222Z,99.90
2019-04-27T00:52:13.903Z,99.90
2019-04-27T00:54:44.140Z,99.90
2019-04-27T00:57:24.526Z,99.90
2019-04-27T00:59:54.898Z,99.90
2019-04-27T01:02:25.216Z,99.90
2019-04-27T01:04:53.770Z,99.90
2019-04-27T01:07:22.783Z,99.90
2019-04-27T01:09:52.832Z,99.90
2019-04-27T01:12:21.591Z,99.90
2019-04-27T01:14:50.139Z,99.90
2019-04-27T01:17:18.957Z,99.90
2019-04-27T01:19:49.259Z,99.90
2019-04-27T01:22:18.881Z,99.90
2019-04-27T01:24:49.161Z,99.90
2019-04-27T01:27:19.554Z,99.90
2019-04-27T01:29:49.978Z,99.90
2019-04-27T01:32:20.742Z,99.90
2019-04-27T01:34:49.393Z,99.90
2019-04-27T01:37:20.903Z,99.90
2019-04-27T01:39:48.543Z,99.90
2019-04-27T01:42:19.317Z,99.90
2019-04-27T01:44:50.774Z,99.90
2019-04-27T01:47:18.722Z,99.90
2019-04-27T01:49:49.409Z,99.90
2019-04-27T01:52:19.279Z,99.90
2019-04-27T01:54:49.530Z,99.90
2019-04-27T01:57:19.392Z,99.90
2019-04-27T01:59:48.912Z,99.90
2019-04-27T02:02:39.328Z,99.90
2019-04-27T02:05:24.575Z,99.90
2019-04-27T02:07:53.190Z,99.90
2019-04-27T02:10:21.794Z,99.90
2019-04-27T02:12:50.433Z,99.90
2019-04-27T02:15:19.260Z,99.90
2019-04-27T02:17:49.014Z,99.90
2019-04-27T02:20:19.738Z,99.90
2019-04-27T02:22:50.479Z,99.90
2019-04-27T02:25:18.970Z,99.90
2019-04-27T02:27:50.626Z,99.90
2019-04-27T02:30:26.880Z,99.90
2019-04-27T02:33:12.783Z,99.90
2019-04-27T02:35:42.152Z,99.90
2019-04-27T02:38:10.920Z,99.90
2019-04-27T02:40:49.612Z,99.90
2019-04-27T02:43:21.080Z,99.90
2019-04-27T02:45:50.391Z,99.90
2019-04-27T02:48:19.901Z,99.90
2019-04-27T02:50:50.357Z,99.90
2019-04-27T02:53:20.596Z,99.90
2019-04-27T02:55:49.954Z,99.90
2019-04-27T02:58:21.431Z,99.90
2019-04-27T03:00:50.128Z,99.90
2019-04-27T03:03:20.408Z,99.90
2019-04-27T03:05:50.256Z,99.90
2019-04-27T03:08:20.054Z,99.90
2019-04-27T03:10:50.266Z,99.90
2019-04-27T03:13:23.570Z,99.90
2019-04-27T03:16:13.452Z,99.90
2019-04-27T03:19:13.514Z,99.90
2019-04-27T03:21:35.201Z,99.90
2019-04-27T03:24:03.868Z,99.90
2019-04-27T03:26:43.248Z,99.90
2019-04-27T03:29:11.997Z,99.90
2019-04-27T03:31:46.318Z,99.90
2019-04-27T03:34:16.154Z,99.90
2019-04-27T03:36:41.179Z,99.90
2019-04-27T03:39:10.347Z,99.90
2019-04-27T03:41:41.138Z,99.90
2019-04-27T03:44:09.654Z,99.90
2019-04-27T03:46:39.759Z,99.90
2019-04-27T03:49:09.799Z,99.90
2019-04-27T03:51:46.033Z,99.90
2019-04-27T03:54:25.145Z,99.90
2019-04-27T03:56:55.457Z,99.90
2019-04-27T03:59:29.508Z,99.90
2019-04-27T04:02:02.093Z,99.90
2019-04-27T04:04:29.608Z,99.90
2019-04-27T04:07:09.559Z,99.90
2019-04-27T04:09:40.346Z,99.90
2019-04-27T04:12:13.704Z,99.90
2019-04-27T04:14:42.940Z,99.90
2019-04-27T04:17:13.302Z,99.90
2019-04-27T04:19:54.233Z,99.90
2019-04-27T04:22:12.469Z,99.90
2019-04-27T04:24:41.017Z,99.90
2019-04-27T04:27:09.977Z,99.90
2019-04-27T04:29:39.498Z,99.90
2019-04-27T04:32:10.426Z,99.90
2019-04-27T04:34:39.951Z,99.90
2019-04-27T04:37:09.267Z,99.90
2019-04-27T04:39:40.261Z,99.90
2019-04-27T04:42:10.423Z,99.90
2019-04-27T04:44:40.726Z,99.90
2019-04-27T04:47:13.617Z,99.90
2019-04-27T04:49:42.262Z,99.90
2019-04-27T04:52:10.791Z,99.90
2019-04-27T04:54:40.889Z,99.90
2019-04-27T04:57:09.601Z,99.90
2019-04-27T04:59:39.043Z,99.90
2019-04-27T05:02:10.324Z,99.90
2019-04-27T05:04:39.039Z,99.90
2019-04-27T05:07:09.247Z,99.90
2019-04-27T05:09:39.483Z,99.90
2019-04-27T05:12:08.875Z,99.90
2019-04-27T05:14:38.892Z,99.90
2019-04-27T05:17:09.329Z,99.90
2019-04-27T05:19:38.939Z,99.90
2019-04-27T05:22:09.234Z,99.90
2019-04-27T05:24:39.363Z,99.90
2019-04-27T05:27:09.211Z,99.90
2019-04-27T05:29:38.966Z,99.90
2019-04-27T05:32:09.094Z,99.90
2019-04-27T05:34:39.348Z,99.90
2019-04-27T05:37:08.959Z,99.90
2019-04-27T05:39:38.913Z,99.90
2019-04-27T05:42:12.560Z,99.90
2019-04-27T05:45:00.324Z,99.90
2019-04-27T05:47:30.532Z,99.90
2019-04-27T05:50:00.704Z,99.90
2019-04-27T05:52:29.766Z,99.90
2019-04-27T05:54:59.358Z,99.90
2019-04-27T05:57:30.992Z,99.90
2019-04-27T06:00:01.854Z,99.90
2019-04-27T06:02:30.398Z,99.90
2019-04-27T06:05:00.064Z,99.90
2019-04-27T06:07:29.582Z,99.90
2019-04-27T06:09:59.889Z,99.90
2019-04-27T06:12:29.674Z,99.90
2019-04-27T06:14:59.858Z,99.90
2019-04-27T06:17:29.899Z,99.90
2019-04-27T06:19:59.534Z,99.90
2019-04-27T06:22:29.242Z,99.90
2019-04-27T06:25:00.006Z,99.90
2019-04-27T06:27:30.799Z,99.90
2019-04-27T06:29:59.300Z,99.90
2019-04-27T06:32:29.618Z,99.90
2019-04-27T06:34:58.951Z,99.90
2019-04-27T06:37:29.415Z,99.90
2019-04-27T06:39:59.815Z,99.90
2019-04-27T06:42:29.725Z,99.90
2019-04-27T06:44:59.869Z,99.90
2019-04-27T06:47:29.488Z,99.90
2019-04-27T06:49:58.811Z,99.90
2019-04-27T06:52:29.066Z,99.90
2019-04-27T06:54:57.760Z,99.90
2019-04-27T06:57:26.401Z,99.90
2019-04-27T06:59:54.944Z,99.90
2019-04-27T07:02:23.472Z,99.90
2019-04-27T07:04:52.027Z,99.90
2019-04-27T07:07:20.574Z,99.90
2019-04-27T07:09:49.419Z,99.90
2019-04-27T07:12:19.053Z,99.90
2019-04-27T07:14:54.396Z,99.90
2019-04-27T07:17:19.101Z,99.90
2019-04-27T07:19:49.606Z,99.90
2019-04-27T07:22:19.890Z,99.90
2019-04-27T07:24:49.076Z,99.90
2019-04-27T07:27:19.203Z,99.90
2019-04-27T07:29:49.512Z,99.90
2019-04-27T07:32:19.260Z,99.90
2019-04-27T07:34:49.653Z,99.90
2019-04-27T07:37:19.573Z,99.90
2019-04-27T07:39:49.218Z,99.90
2019-04-27T07:42:20.501Z,99.90
2019-04-27T07:44:50.132Z,99.90
2019-04-27T07:47:20.407Z,99.90
2019-04-27T07:49:49.655Z,99.90
2019-04-27T07:52:20.408Z,99.90
2019-04-27T07:54:49.334Z,99.90
2019-04-27T07:57:19.769Z,99.90
2019-04-27T07:59:50.125Z,99.90
2019-04-27T08:02:19.066Z,99.90
2019-04-27T08:04:49.804Z,99.90
2019-04-27T08:07:19.634Z,99.90
2019-04-27T08:09:49.663Z,99.90
2019-04-27T08:12:20.498Z,99.90
2019-04-27T08:14:49.127Z,99.90
2019-04-27T08:17:19.205Z,99.90
2019-04-27T08:19:49.623Z,99.90
2019-04-27T08:22:19.418Z,99.90
2019-04-27T08:24:49.680Z,99.90
2019-04-27T08:27:26.812Z,99.90
2019-04-27T08:30:09.447Z,99.90
2019-04-27T08:32:41.540Z,99.90
2019-04-27T08:35:10.018Z,99.90
2019-04-27T08:37:38.737Z,99.90
2019-04-27T08:40:09.337Z,99.90
2019-04-27T08:42:39.110Z,99.90
2019-04-27T08:45:09.393Z,99.90
2019-04-27T08:47:39.430Z,99.90
2019-04-27T08:50:09.295Z,99.90
2019-04-27T08:52:41.353Z,99.90
2019-04-27T08:55:09.566Z,99.90
2019-04-27T08:57:38.809Z,99.90
2019-04-27T09:00:09.564Z,99.90
2019-04-27T09:02:44.582Z,99.90
2019-04-27T09:05:09.608Z,99.90
2019-04-27T09:07:49.611Z,99.90
2019-04-27T09:10:20.963Z,99.90
2019-04-27T09:13:08.905Z,99.90
2019-04-27T09:15:41.946Z,99.90
2019-04-27T09:18:12.327Z,99.90
2019-04-27T09:20:42.518Z,99.90
2019-04-27T09:23:11.051Z,99.90
2019-04-27T09:25:39.728Z,99.90
2019-04-27T09:28:08.784Z,99.90
2019-04-27T09:30:39.275Z,99.90
2019-04-27T09:33:08.242Z,99.90
2019-04-27T09:35:36.912Z,99.90
2019-04-27T09:38:07.108Z,99.90
2019-04-27T09:40:36.128Z,99.90
2019-04-27T09:43:04.897Z,99.90
2019-04-27T09:45:33.689Z,99.90
2019-04-27T09:48:02.358Z,99.90
2019-04-27T09:50:30.986Z,99.10
2019-04-27T09:52:59.582Z,98.00
2019-04-27T09:55:28.210Z,99.80
2019-04-27T09:57:57.045Z,99.90
2019-04-27T10:00:27.779Z,99.90
2019-04-27T10:02:56.619Z,99.50
2019-04-27T10:05:26.381Z,99.90
2019-04-27T10:07:56.855Z,99.50
2019-04-27T10:10:26.752Z,99.90
2019-04-27T10:12:56.841Z,98.60
2019-04-27T10:15:26.632Z,97.20
2019-04-27T10:17:56.030Z,96.30
2019-04-27T10:20:25.629Z,94.50
2019-04-27T10:22:56.223Z,93.30
2019-04-27T10:25:25.933Z,91.90
2019-04-27T10:28:00.493Z,91.90
2019-04-27T10:30:30.327Z,90.50
2019-04-27T10:32:58.967Z,92.00
2019-04-27T10:35:27.494Z,90.50
2019-04-27T10:37:56.048Z,89.50
2019-04-27T10:40:26.245Z,89.70
2019-04-27T10:42:56.079Z,89.80
2019-04-27T10:45:24.736Z,89.70
2019-04-27T10:47:53.268Z,88.20
2019-04-27T10:50:22.096Z,91.00
2019-04-27T10:52:53.861Z,89.40
2019-04-27T10:55:20.852Z,92.90
2019-04-27T10:57:49.457Z,92.00
2019-04-27T11:00:20.785Z,86.40
2019-04-27T11:02:49.390Z,84.70
2019-04-27T11:05:19.742Z,82.30
2019-04-27T11:07:48.483Z,78.80
2019-04-27T11:10:17.120Z,80.30
2019-04-27T11:12:45.840Z,82.40
2019-04-27T11:15:16.394Z,84.70
2019-04-27T11:17:45.847Z,81.80
2019-04-27T11:20:15.548Z,81.50
2019-04-27T11:22:44.258Z,89.30
2019-04-27T11:25:13.236Z,82.50
2019-04-27T11:27:41.879Z,80.80
2019-04-27T11:30:11.257Z,78.00
2019-04-27T11:32:39.887Z,80.50
2019-04-27T11:35:22.550Z,79.20
2019-04-27T11:37:52.763Z,79.90
2019-04-27T11:40:22.828Z,79.10
2019-04-27T11:42:51.426Z,77.50
2019-04-27T11:45:20.127Z,77.70
2019-04-27T11:47:48.799Z,79.80
2019-04-27T11:50:17.686Z,84.40
2019-04-27T11:52:46.226Z,81.80
2019-04-27T11:55:16.083Z,80.40
2019-04-27T11:57:46.892Z,82.60
2019-04-27T12:00:18.339Z,85.20
2019-04-27T12:02:46.968Z,89.20
2019-04-27T12:05:16.148Z,89.40
2019-04-27T12:07:47.486Z,89.80
2019-04-27T12:10:15.873Z,90.60
2019-04-27T12:12:46.156Z,90.20
2019-04-27T12:15:16.113Z,90.40
2019-04-27T12:17:46.043Z,90.00
2019-04-27T12:20:17.466Z,91.10
2019-04-27T12:22:45.660Z,91.20
2019-04-27T12:25:14.655Z,90.90
2019-04-27T12:28:03.343Z,91.90
2019-04-27T12:30:33.695Z,93.00
2019-04-27T12:33:02.445Z,93.20
2019-04-27T12:35:31.091Z,93.50
2019-04-27T12:37:59.622Z,94.40
2019-04-27T12:40:28.233Z,94.40
2019-04-27T12:42:56.920Z,94.00
2019-04-27T12:45:26.707Z,93.70
2019-04-27T12:47:56.570Z,93.10
2019-04-27T12:50:26.126Z,92.80
2019-04-27T12:52:56.589Z,93.90
2019-04-27T12:55:32.859Z,92.90
2019-04-27T12:58:08.990Z,93.20
2019-04-27T13:00:51.342Z,91.80
2019-04-27T13:03:19.963Z,92.10
2019-04-27T13:05:48.563Z,93.00
2019-04-27T13:08:17.096Z,91.40
2019-04-27T13:10:45.726Z,90.90
2019-04-27T13:13:16.291Z,90.90
2019-04-27T13:15:45.903Z,92.40
2019-04-27T13:18:16.492Z,91.30
2019-04-27T13:20:45.088Z,91.80
2019-04-27T13:23:13.706Z,91.20
2019-04-27T13:25:42.678Z,91.50
2019-04-27T13:28:11.248Z,90.90
2019-04-27T13:30:39.779Z,89.70
2019-04-27T13:33:08.472Z,90.00
2019-04-27T13:35:37.014Z,90.50
2019-04-27T13:38:05.647Z,90.10
2019-04-27T13:40:35.958Z,89.80
2019-04-27T13:43:12.122Z,91.10
2019-04-27T13:45:48.459Z,90.20
2019-04-27T13:48:18.741Z,90.60
2019-04-27T13:50:51.941Z,90.20
2019-04-27T13:53:20.578Z,88.20
2019-04-27T13:55:49.194Z,91.00
2019-04-27T13:58:17.796Z,88.50
2019-04-27T14:00:46.692Z,89.60
2019-04-27T14:03:16.775Z,88.70
2019-04-27T14:05:45.425Z,88.10
2019-04-27T14:08:14.038Z,87.00
2019-04-27T14:10:42.575Z,88.00
2019-04-27T14:13:11.214Z,89.10
2019-04-27T14:15:39.761Z,87.70
2019-04-27T14:18:08.532Z,87.90
2019-04-27T14:20:38.836Z,88.10
2019-04-27T14:23:14.733Z,89.10
2019-04-27T14:25:43.331Z,87.00
2019-04-27T14:28:12.862Z,87.40
2019-04-27T14:30:41.503Z,87.40
2019-04-27T14:33:10.034Z,86.60
2019-04-27T14:35:38.662Z,86.70
2019-04-27T14:38:09.029Z,86.10
2019-04-27T14:40:39.218Z,85.90
2019-04-27T14:43:08.487Z,87.30
2019-04-27T14:45:38.308Z,86.80
2019-04-27T14:48:08.242Z,86.60
2019-04-27T14:50:38.629Z,87.20
2019-04-27T14:53:08.758Z,86.50
2019-04-27T14:55:38.753Z,86.60
2019-04-27T14:58:08.761Z,86.70
2019-04-27T15:00:38.450Z,85.10
2019-04-27T15:03:07.220Z,85.80
2019-04-27T15:05:35.772Z,85.00
2019-04-27T15:08:06.411Z,85.00
2019-04-27T15:10:36.017Z,84.90
2019-04-27T15:13:06.374Z,86.60
2019-04-27T15:15:35.518Z,84.90
2019-04-27T15:18:05.598Z,83.00
2019-04-27T15:20:41.059Z,82.70
2019-04-27T15:23:10.170Z,82.40
2019-04-27T15:25:44.994Z,81.70
2019-04-27T15:28:15.265Z,83.00
2019-04-27T15:30:50.821Z,82.40
2019-04-27T15:33:35.881Z,82.40
2019-04-27T15:36:07.604Z,82.50
2019-04-27T15:38:38.983Z,81.40
2019-04-27T15:41:19.566Z,81.00
2019-04-27T15:43:48.721Z,81.50
2019-04-27T15:46:18.467Z,81.00
2019-04-27T15:48:48.699Z,81.80
2019-04-27T15:51:21.012Z,83.30
2019-04-27T15:53:50.911Z,82.80
2019-04-27T15:56:18.236Z,82.40
2019-04-27T15:58:48.323Z,83.30
2019-04-27T16:01:18.033Z,82.70
2019-04-27T16:03:48.174Z,83.70
2019-04-27T16:06:18.742Z,82.90
2019-04-27T16:08:49.205Z,83.10
2019-04-27T16:11:19.812Z,84.20
2019-04-27T16:13:48.782Z,82.20
2019-04-27T16:16:19.308Z,83.00
2019-04-27T16:18:49.140Z,83.90
2019-04-27T16:21:19.828Z,83.10
2019-04-27T16:23:48.134Z,82.20
2019-04-27T16:26:18.203Z,82.70
2019-04-27T16:28:52.874Z,81.40
2019-04-27T16:31:18.696Z,80.90
2019-04-27T16:33:48.057Z,81.30
2019-04-27T16:36:19.677Z,81.10
2019-04-27T16:38:52.599Z,80.40
2019-04-27T16:41:21.265Z,80.30
2019-04-27T16:43:49.819Z,81.20
2019-04-27T16:46:19.047Z,82.20
2019-04-27T16:48:48.721Z,83.10
2019-04-27T16:51:18.373Z,83.80
2019-04-27T16:53:47.231Z,81.90
2019-04-27T16:56:18.317Z,81.70
2019-04-27T16:58:49.097Z,82.60
2019-04-27T17:01:24.490Z,82.00
2019-04-27T17:03:53.249Z,82.30
2019-04-27T17:06:21.943Z,81.90
2019-04-27T17:08:50.557Z,84.00
2019-04-27T17:11:19.882Z,85.90
2019-04-27T17:13:53.103Z,88.00
2019-04-27T17:16:39.872Z,88.40
2019-04-27T17:19:15.854Z,86.40
2019-04-27T17:21:44.472Z,85.70
2019-04-27T17:24:14.668Z,91.10
2019-04-27T17:26:43.732Z,90.90
2019-04-27T17:29:16.196Z,92.10
2019-04-27T17:31:46.114Z,92.00
2019-04-27T17:34:18.383Z,92.60
2019-04-27T17:36:48.483Z,92.30
2019-04-27T17:39:15.252Z,92.10
2019-04-27T17:41:49.176Z,92.80
2019-04-27T17:44:19.196Z,92.40
2019-04-27T17:46:47.647Z,93.00
2019-04-27T17:49:14.523Z,92.60
2019-04-27T17:51:44.461Z,93.90
2019-04-27T17:54:13.066Z,92.70
2019-04-27T17:56:48.421Z,93.10
2019-04-27T17:59:16.822Z,95.20
2019-04-27T18:01:42.155Z,96.30
2019-04-27T18:04:11.048Z,97.50
2019-04-27T18:06:41.235Z,99.90
2019-04-27T18:09:11.486Z,99.90
2019-04-27T18:11:40.042Z,99.90
2019-04-27T18:14:11.134Z,99.90
2019-04-27T18:16:38.937Z,99.90
2019-04-27T18:19:11.677Z,99.90
2019-04-27T18:21:41.386Z,99.90
2019-04-27T18:24:12.362Z,99.90
2019-04-27T18:26:49.551Z,99.90
2019-04-27T18:29:13.020Z,99.90
2019-04-27T18:31:41.562Z,99.90
2019-04-27T18:34:15.048Z,99.90
2019-04-27T18:36:43.885Z,99.90
2019-04-27T18:39:13.771Z,99.90
2019-04-27T18:41:49.227Z,99.90
2019-04-27T18:44:11.250Z,99.90
2019-04-27T18:46:39.937Z,99.90
2019-04-27T18:49:27.193Z,99.90
2019-04-27T18:52:04.016Z,99.90
2019-04-27T18:54:28.828Z,99.90
2019-04-27T18:57:02.655Z,99.90
2019-04-27T18:59:28.858Z,99.90
2019-04-27T19:01:58.012Z,99.90
2019-04-27T19:04:28.141Z,99.90
2019-04-27T19:06:58.495Z,99.90
2019-04-27T19:09:26.989Z,99.90
2019-04-27T19:11:56.663Z,99.90
2019-04-27T19:14:25.513Z,99.90
2019-04-27T19:16:54.079Z,99.90
2019-04-27T19:19:22.604Z,99.90
2019-04-27T19:21:51.136Z,99.90
2019-04-27T19:24:19.694Z,99.90
2019-04-27T19:26:52.675Z,99.90
2019-04-27T19:29:22.963Z,99.90
2019-04-27T19:31:55.958Z,99.90
2019-04-27T19:34:24.491Z,99.90
2019-04-27T19:36:53.029Z,99.90
2019-04-27T19:39:21.735Z,99.90
2019-04-27T19:41:58.029Z,99.90
2019-04-27T19:44:20.553Z,99.90
2019-04-27T19:46:49.435Z,99.90
2019-04-27T19:49:19.208Z,99.90
2019-04-27T19:51:47.957Z,99.90
2019-04-27T19:54:16.575Z,99.90
2019-04-27T19:56:45.131Z,99.90
2019-04-27T19:59:18.778Z,99.90
2019-04-27T20:01:49.122Z,99.90
2019-04-27T20:04:25.252Z,99.90
2019-04-27T20:06:53.791Z,99.90
2019-04-27T20:09:23.999Z,99.90
2019-04-27T20:11:52.587Z,99.90
2019-04-27T20:14:21.240Z,99.90
2019-04-27T20:16:51.782Z,99.90
2019-04-27T20:19:21.575Z,99.90
2019-04-27T20:21:50.846Z,99.90
2019-04-27T20:24:19.558Z,99.90
2019-04-27T20:26:48.123Z,99.90
2019-04-27T20:29:16.668Z,99.90
2019-04-27T20:31:45.229Z,99.90
2019-04-27T20:34:13.769Z,99.90
2019-04-27T20:36:42.308Z,99.90
2019-04-27T20:39:11.774Z,99.90
2019-04-27T20:41:41.122Z,99.90
2019-04-27T20:44:12.318Z,99.90
2019-04-27T20:46:41.335Z,99.90
2019-04-27T20:49:14.457Z,99.90
2019-04-27T20:52:02.963Z,99.90
2019-04-27T20:54:32.641Z,99.90
2019-04-27T20:57:01.590Z,99.90
2019-04-27T20:59:30.184Z,99.90
2019-04-27T21:02:00.439Z,99.90
2019-04-27T21:04:36.799Z,99.90
2019-04-27T21:07:06.987Z,99.90
2019-04-27T21:09:35.539Z,99.90
2019-04-27T21:12:04.079Z,99.90
2019-04-27T21:14:32.629Z,99.90
2019-04-27T21:17:01.697Z,99.90
2019-04-27T21:19:31.177Z,99.90
2019-04-27T21:22:01.212Z,99.90
2019-04-27T21:24:31.131Z,99.90
2019-04-27T21:26:59.983Z,99.90
2019-04-27T21:29:28.545Z,99.90
2019-04-27T21:31:57.092Z,99.90
2019-04-27T21:34:25.656Z,99.90
2019-04-27T21:36:54.195Z,99.90
2019-04-27T21:39:22.806Z,99.90
2019-04-27T21:41:52.335Z,99.90
2019-04-27T21:44:21.835Z,99.90
2019-04-27T21:46:51.953Z,99.90
2019-04-27T21:49:22.335Z,99.90
2019-04-27T21:52:04.511Z,99.90
2019-04-27T21:54:34.703Z,99.90
2019-04-27T21:57:03.313Z,99.90
2019-04-27T21:59:31.944Z,99.90
2019-04-27T22:02:02.317Z,99.90
2019-04-27T22:04:31.577Z,99.90
2019-04-27T22:07:01.367Z,99.90
2019-04-27T22:09:29.988Z,99.90
2019-04-27T22:11:58.618Z,99.90
2019-04-27T22:14:27.158Z,99.90
2019-04-27T22:16:55.786Z,99.90
2019-04-27T22:19:25.101Z,99.90
2019-04-27T22:21:53.735Z,99.90
2019-04-27T22:24:26.682Z,99.90
2019-04-27T22:26:55.285Z,99.90
2019-04-27T22:29:23.856Z,99.90
2019-04-27T22:31:52.401Z,99.90
2019-04-27T22:34:21.503Z,99.90
2019-04-27T22:36:50.048Z,99.90
2019-04-27T22:39:23.214Z,99.90
2019-04-27T22:41:56.212Z,99.90
2019-04-27T22:44:29.393Z,99.90
2019-04-27T22:46:59.569Z,99.90
2019-04-27T22:49:28.184Z,99.90
2019-04-27T22:51:56.872Z,99.90
2019-04-27T22:54:25.411Z,99.90
2019-04-27T22:56:55.613Z,99.90
2019-04-27T22:59:34.685Z,99.90
2019-04-27T23:02:13.943Z,99.90
2019-04-27T23:04:44.124Z,99.90
2019-04-27T23:07:12.671Z,99.90
2019-04-27T23:09:42.844Z,99.90
2019-04-27T23:12:12.625Z,99.90
2019-04-27T23:14:41.528Z,99.90
2019-04-27T23:17:17.804Z,99.90
2019-04-27T23:19:46.346Z,99.90
2019-04-27T23:22:14.883Z,99.90
2019-04-27T23:24:43.437Z,99.90
2019-04-27T23:27:11.967Z,99.90
2019-04-27T23:29:41.790Z,99.90
2019-04-27T23:32:15.013Z,99.90
2019-04-27T23:34:43.686Z,99.90
2019-04-27T23:37:12.244Z,99.90
2019-04-27T23:39:40.851Z,99.90
2019-04-27T23:42:09.420Z,99.90
2019-04-27T23:44:37.936Z,99.90
2019-04-27T23:47:06.475Z,99.90
2019-04-27T23:49:35.113Z,99.90
2019-04-27T23:52:08.054Z,99.90
2019-04-27T23:54:36.621Z,99.90
2019-04-27T23:57:05.155Z,99.90
2019-04-27T23:59:33.710Z,99.90
