createdAt,value
2024-03-08T00:00:10.610Z,96493.75
2024-03-08T00:02:39.799Z,96495.47
2024-03-08T00:05:07.331Z,96496.41
2024-03-08T00:07:34.190Z,96497.44
2024-03-08T00:10:00.967Z,96499.38
2024-03-08T00:12:27.712Z,96509.06
2024-03-08T00:14:54.466Z,96501.72
2024-03-08T00:17:21.432Z,96490.75
2024-03-08T00:19:49.566Z,96482.09
2024-03-08T00:22:16.346Z,96477.25
2024-03-08T00:24:43.121Z,96478.28
2024-03-08T00:27:09.985Z,96484.84
2024-03-08T00:29:36.825Z,96477.25
2024-03-08T00:32:03.607Z,96474.59
2024-03-08T00:34:30.334Z,96488.00
2024-03-08T00:36:58.380Z,96477.84
2024-03-08T00:39:25.216Z,96477.47
2024-03-08T00:41:51.986Z,96477.66
2024-03-08T00:44:18.788Z,96481.22
2024-03-08T00:46:45.495Z,96478.34
2024-03-08T00:49:12.215Z,96472.69
2024-03-08T00:51:38.959Z,96473.34
2024-03-08T00:54:07.205Z,96464.81
2024-03-08T00:56:34.039Z,96464.44
2024-03-08T00:59:00.787Z,96468.03
2024-03-08T01:01:27.588Z,96457.16
2024-03-08T01:03:54.391Z,96456.34
2024-03-08T01:06:21.089Z,96457.63
2024-03-08T01:08:47.852Z,96452.91
2024-03-08T01:11:16.000Z,96446.38
2024-03-08T01:13:42.793Z,96455.38
2024-03-08T01:16:10.588Z,96446.22
2024-03-08T01:18:38.322Z,96437.50
2024-03-08T01:21:05.658Z,96438.88
2024-03-08T01:23:32.428Z,96442.22
2024-03-08T01:25:59.164Z,96440.38
2024-03-08T01:28:27.245Z,96444.06
2024-03-08T01:30:53.946Z,96439.91
2024-03-08T01:33:20.697Z,96437.09
2024-03-08T01:35:47.533Z,96438.38
2024-03-08T01:38:14.228Z,96436.25
2024-03-08T01:40:40.986Z,96432.47
2024-03-08T01:43:19.329Z,96436.97
2024-03-08T01:45:47.432Z,96431.56
2024-03-08T01:48:14.976Z,96422.44
2024-03-08T01:50:41.817Z,96420.03
2024-03-08T01:53:08.699Z,96421.88
2024-03-08T01:55:35.444Z,96421.25
2024-03-08T01:58:02.162Z,96417.88
2024-03-08T02:00:28.900Z,96413.47
2024-03-08T02:02:56.979Z,96413.25
2024-03-08T02:05:23.696Z,96407.50
2024-03-08T02:07:50.466Z,96407.13
2024-03-08T02:10:17.149Z,96391.16
2024-03-08T02:12:43.917Z,96405.41
2024-03-08T02:15:10.782Z,96401.50
2024-03-08T02:17:37.703Z,96396.69
2024-03-08T02:20:06.679Z,96385.06
2024-03-08T02:22:34.734Z,96382.94
2024-03-08T02:25:01.547Z,96376.28
2024-03-08T02:27:28.259Z,96371.31
2024-03-08T02:29:55.865Z,96379.94
2024-03-08T02:32:22.663Z,96374.84
2024-03-08T02:34:49.426Z,96374.84
2024-03-08T02:37:16.131Z,96368.72
2024-03-08T02:39:44.234Z,96367.75
2024-03-08T02:42:11.014Z,96363.13
2024-03-08T02:44:37.901Z,96368.78
2024-03-08T02:47:04.914Z,96366.38
2024-03-08T02:49:31.760Z,96368.13
2024-03-08T02:51:58.517Z,96359.44
2024-03-08T02:54:25.184Z,96355.31
2024-03-08T02:56:53.366Z,96356.03
2024-03-08T02:59:20.058Z,96359.31
2024-03-08T03:01:46.783Z,96351.38
2024-03-08T03:04:13.545Z,96351.94
2024-03-08T03:06:40.268Z,96349.38
2024-03-08T03:09:07.099Z,96347.59
2024-03-08T03:11:34.049Z,96341.28
2024-03-08T03:14:02.192Z,96342.66
2024-03-08T03:16:28.910Z,96343.16
2024-03-08T03:18:55.708Z,96334.66
2024-03-08T03:21:22.494Z,96328.19
2024-03-08T03:23:49.303Z,96318.88
2024-03-08T03:26:16.211Z,96320.31
2024-03-08T03:28:42.927Z,96313.56
2024-03-08T03:31:11.095Z,96312.97
2024-03-08T03:33:37.970Z,96311.59
2024-03-08T03:36:05.632Z,96312.41
2024-03-08T03:38:32.383Z,96315.06
2024-03-08T03:40:59.105Z,96312.75
2024-03-08T03:43:25.778Z,96308.84
2024-03-08T03:45:52.513Z,96304.72
2024-03-08T03:48:20.648Z,96308.94
2024-03-08T03:50:47.447Z,96310.34
2024-03-08T03:53:14.197Z,96311.94
2024-03-08T03:55:41.920Z,96312.50
2024-03-08T03:58:08.918Z,96308.13
2024-03-08T04:00:35.734Z,96311.94
2024-03-08T04:03:02.649Z,96305.25
2024-03-08T04:05:30.894Z,96310.34
2024-03-08T04:07:57.621Z,96308.94
2024-03-08T04:10:24.370Z,96301.44
2024-03-08T04:12:51.070Z,96304.22
2024-03-08T04:15:17.854Z,96311.16
2024-03-08T04:17:44.767Z,96302.03
2024-03-08T04:20:12.071Z,96297.16
2024-03-08T04:22:40.431Z,96306.66
2024-03-08T04:25:07.828Z,96308.00
2024-03-08T04:27:34.565Z,96301.09
2024-03-08T04:30:01.672Z,96301.09
2024-03-08T04:32:28.605Z,96298.88
2024-03-08T04:34:55.545Z,96292.56
2024-03-08T04:37:22.286Z,96296.63
2024-03-08T04:39:50.335Z,96295.19
2024-03-08T04:42:17.248Z,96292.69
2024-03-08T04:44:44.081Z,96296.81
2024-03-08T04:47:10.838Z,96297.63
2024-03-08T04:49:37.585Z,96305.94
2024-03-08T04:52:04.285Z,96294.66
2024-03-08T04:54:31.144Z,96297.84
2024-03-08T04:56:59.267Z,96301.13
2024-03-08T04:59:26.031Z,96289.38
2024-03-08T05:01:52.726Z,96286.94
2024-03-08T05:04:19.424Z,96278.56
2024-03-08T05:06:46.128Z,96273.50
2024-03-08T05:09:12.888Z,96271.44
2024-03-08T05:11:39.662Z,96272.22
2024-03-08T05:14:07.715Z,96276.72
2024-03-08T05:16:34.438Z,96268.91
2024-03-08T05:19:01.230Z,96269.63
2024-03-08T05:21:27.924Z,96265.38
2024-03-08T05:23:54.712Z,96270.66
2024-03-08T05:26:21.422Z,96272.13
2024-03-08T05:28:48.210Z,96260.47
2024-03-08T05:31:20.680Z,96266.47
2024-03-08T05:33:47.524Z,96256.97
2024-03-08T05:36:14.288Z,96256.75
2024-03-08T05:38:41.047Z,96260.94
2024-03-08T05:41:07.790Z,96254.59
2024-03-08T05:43:34.530Z,96255.09
2024-03-08T05:46:01.292Z,96255.63
2024-03-08T05:48:29.462Z,96249.16
2024-03-08T05:50:56.221Z,96248.75
2024-03-08T05:53:22.992Z,96243.88
2024-03-08T05:55:49.707Z,96248.19
2024-03-08T05:58:16.532Z,96252.09
2024-03-08T06:00:43.332Z,96253.34
2024-03-08T06:03:10.100Z,96251.41
2024-03-08T06:05:38.507Z,96245.53
2024-03-08T06:08:05.976Z,96237.72
2024-03-08T06:10:32.743Z,96236.22
2024-03-08T06:12:59.453Z,96236.00
2024-03-08T06:15:26.292Z,96233.13
2024-03-08T06:17:53.081Z,96223.91
2024-03-08T06:20:19.836Z,96229.31
2024-03-08T06:22:47.912Z,96223.06
2024-03-08T06:25:14.657Z,96225.75
2024-03-08T06:27:41.389Z,96228.63
2024-03-08T06:30:08.894Z,96235.56
2024-03-08T06:32:35.743Z,96224.81
2024-03-08T06:35:02.727Z,96230.84
2024-03-08T06:37:29.426Z,96233.56
2024-03-08T06:39:57.551Z,96229.31
2024-03-08T06:42:24.329Z,96238.88
2024-03-08T06:44:51.234Z,96229.78
2024-03-08T06:47:17.996Z,96231.16
2024-03-08T06:49:44.765Z,96220.94
2024-03-08T06:52:11.588Z,96231.75
2024-03-08T06:54:38.368Z,96228.84
2024-03-08T06:57:06.656Z,96232.09
2024-03-08T06:59:33.505Z,96228.63
2024-03-08T07:02:00.334Z,96230.38
2024-03-08T07:04:27.156Z,96229.56
2024-03-08T07:06:53.959Z,96229.44
2024-03-08T07:09:20.696Z,96238.44
2024-03-08T07:11:47.574Z,96229.69
2024-03-08T07:14:15.736Z,96228.53
2024-03-08T07:16:42.608Z,96219.09
2024-03-08T07:19:09.365Z,96216.69
2024-03-08T07:21:36.088Z,96217.94
2024-03-08T07:24:02.865Z,96219.91
2024-03-08T07:26:29.561Z,96217.13
2024-03-08T07:28:56.280Z,96220.38
2024-03-08T07:31:24.341Z,96216.47
2024-03-08T07:33:51.307Z,96225.22
2024-03-08T07:36:18.169Z,96225.91
2024-03-08T07:38:44.987Z,96219.91
2024-03-08T07:41:13.127Z,96215.41
2024-03-08T07:43:41.036Z,96216.44
2024-03-08T07:46:07.763Z,96225.09
2024-03-08T07:48:36.085Z,96219.78
2024-03-08T07:51:02.910Z,96221.38
2024-03-08T07:53:29.600Z,96212.06
2024-03-08T07:55:56.409Z,96205.94
2024-03-08T07:58:23.222Z,96203.88
2024-03-08T08:00:49.936Z,96203.94
2024-03-08T08:03:16.728Z,96210.31
2024-03-08T08:05:44.798Z,96216.09
2024-03-08T08:08:11.724Z,96206.28
2024-03-08T08:10:38.844Z,96204.56
2024-03-08T08:13:06.193Z,96193.94
2024-03-08T08:15:33.112Z,96201.34
2024-03-08T08:17:59.849Z,96189.59
2024-03-08T08:20:26.643Z,96202.16
2024-03-08T08:22:54.761Z,96194.53
2024-03-08T08:25:21.888Z,96191.66
2024-03-08T08:27:48.734Z,96190.28
2024-03-08T08:30:15.828Z,96183.81
2024-03-08T08:32:42.594Z,96178.88
2024-03-08T08:35:09.420Z,96175.63
2024-03-08T08:37:36.249Z,96175.97
2024-03-08T08:40:05.336Z,96177.25
2024-03-08T08:42:32.104Z,96172.53
2024-03-08T08:45:03.006Z,96165.25
2024-03-08T08:47:35.816Z,96164.44
2024-03-08T08:50:02.672Z,96159.47
2024-03-08T08:52:29.470Z,96168.94
2024-03-08T08:54:56.264Z,96166.88
2024-03-08T08:57:24.417Z,96157.28
2024-03-08T08:59:51.130Z,96151.03
2024-03-08T09:02:18.519Z,96164.75
2024-03-08T09:04:45.724Z,96156.66
2024-03-08T09:07:12.462Z,96151.31
2024-03-08T09:09:39.147Z,96157.91
2024-03-08T09:12:06.419Z,96146.81
2024-03-08T09:14:34.823Z,96149.84
2024-03-08T09:17:01.720Z,96149.56
2024-03-08T09:19:28.456Z,96145.44
2024-03-08T09:21:55.224Z,96152.41
2024-03-08T09:24:21.942Z,96152.72
2024-03-08T09:26:48.684Z,96151.13
2024-03-08T09:29:15.401Z,96136.44
2024-03-08T09:31:43.520Z,96138.03
2024-03-08T09:34:13.455Z,96132.97
2024-03-08T09:36:44.066Z,96139.63
2024-03-08T09:39:10.757Z,96128.13
2024-03-08T09:41:37.504Z,96127.53
2024-03-08T09:44:04.705Z,96120.25
2024-03-08T09:46:31.476Z,96125.22
2024-03-08T09:48:59.521Z,96125.22
2024-03-08T09:51:28.782Z,96114.59
2024-03-08T09:53:55.484Z,96121.53
2024-03-08T09:56:22.597Z,96118.72
2024-03-08T09:58:49.436Z,96112.94
2024-03-08T10:01:16.257Z,96098.88
2024-03-08T10:03:43.034Z,96095.09
2024-03-08T10:06:11.077Z,96085.97
2024-03-08T10:08:37.783Z,96079.94
2024-03-08T10:11:04.840Z,96067.91
2024-03-08T10:13:31.858Z,96077.16
2024-03-08T10:15:58.584Z,96064.06
2024-03-08T10:18:25.324Z,96067.41
2024-03-08T10:21:14.152Z,96063.38
2024-03-08T10:23:40.947Z,96056.81
2024-03-08T10:26:11.706Z,96054.41
2024-03-08T10:28:38.449Z,96044.88
2024-03-08T10:31:05.174Z,96043.06
2024-03-08T10:33:31.942Z,96040.63
2024-03-08T10:35:58.638Z,96034.59
2024-03-08T10:38:26.733Z,96040.31
2024-03-08T10:40:53.533Z,96039.72
2024-03-08T10:43:26.859Z,96026.81
2024-03-08T10:45:57.743Z,96026.38
2024-03-08T10:48:28.416Z,96022.94
2024-03-08T10:50:55.174Z,96018.69
2024-03-08T10:53:21.968Z,96014.22
2024-03-08T10:55:50.078Z,96013.38
2024-03-08T10:58:16.954Z,96007.03
2024-03-08T11:00:43.752Z,96004.38
2024-03-08T11:03:30.958Z,95998.06
2024-03-08T11:05:57.661Z,96003.84
2024-03-08T11:08:24.458Z,95994.50
2024-03-08T11:10:53.544Z,95977.38
2024-03-08T11:13:35.871Z,95983.59
2024-03-08T11:16:02.803Z,95974.56
2024-03-08T11:18:29.921Z,95970.91
2024-03-08T11:20:56.800Z,95957.09
2024-03-08T11:23:23.668Z,95951.19
2024-03-08T11:25:51.754Z,95955.13
2024-03-08T11:28:19.643Z,95959.69
2024-03-08T11:30:47.214Z,95958.50
2024-03-08T11:33:14.068Z,95972.59
2024-03-08T11:35:41.059Z,95960.69
2024-03-08T11:38:09.018Z,95956.09
2024-03-08T11:40:36.629Z,95955.84
2024-03-08T11:43:05.128Z,95958.69
2024-03-08T11:45:31.889Z,95956.56
2024-03-08T11:47:59.060Z,95951.50
2024-03-08T11:50:25.851Z,95938.72
2024-03-08T11:52:52.615Z,95937.41
2024-03-08T11:55:19.466Z,95930.47
2024-03-08T11:57:46.396Z,95924.16
2024-03-08T12:00:17.945Z,95916.03
2024-03-08T12:02:44.749Z,95903.72
2024-03-08T12:05:11.561Z,95892.69
2024-03-08T12:07:38.431Z,95878.00
2024-03-08T12:10:18.332Z,95877.09
2024-03-08T12:12:45.483Z,95865.78
2024-03-08T12:15:12.265Z,95870.56
2024-03-08T12:17:40.850Z,95856.91
2024-03-08T12:20:17.304Z,95865.69
2024-03-08T12:22:44.182Z,95871.97
2024-03-08T12:25:11.913Z,95869.13
2024-03-08T12:27:38.835Z,95871.75
2024-03-08T12:30:20.159Z,95865.72
2024-03-08T12:32:52.284Z,95839.84
2024-03-08T12:35:19.123Z,95836.69
2024-03-08T12:37:45.938Z,95842.84
2024-03-08T12:40:12.816Z,95838.88
2024-03-08T12:42:39.559Z,95831.41
2024-03-08T12:45:07.407Z,95821.19
2024-03-08T12:47:34.180Z,95817.53
2024-03-08T12:50:02.331Z,95812.47
2024-03-08T12:52:29.198Z,95807.16
2024-03-08T12:54:56.009Z,95809.06
2024-03-08T12:57:22.785Z,95792.75
2024-03-08T12:59:49.644Z,95809.59
2024-03-08T13:02:16.569Z,95804.75
2024-03-08T13:04:43.483Z,95798.34
2024-03-08T13:07:11.646Z,95787.41
2024-03-08T13:09:38.345Z,95786.09
2024-03-08T13:12:05.754Z,95782.63
2024-03-08T13:14:32.504Z,95777.81
2024-03-08T13:16:59.289Z,95759.38
2024-03-08T13:19:26.163Z,95754.06
2024-03-08T13:21:52.989Z,95745.50
2024-03-08T13:24:21.077Z,95743.09
2024-03-08T13:26:48.457Z,95746.28
2024-03-08T13:29:15.158Z,95733.22
2024-03-08T13:31:41.904Z,95713.47
2024-03-08T13:34:08.596Z,95717.22
2024-03-08T13:36:35.302Z,95711.34
2024-03-08T13:39:02.002Z,95700.41
2024-03-08T13:41:31.677Z,95708.94
2024-03-08T13:43:59.854Z,95698.25
2024-03-08T13:46:26.752Z,95695.06
2024-03-08T13:48:53.528Z,95695.88
2024-03-08T13:51:20.276Z,95689.47
2024-03-08T13:53:47.063Z,95673.19
2024-03-08T13:56:13.792Z,95687.31
2024-03-08T13:58:42.098Z,95676.13
2024-03-08T14:01:08.929Z,95669.47
2024-03-08T14:03:35.662Z,95661.47
2024-03-08T14:06:02.475Z,95661.19
2024-03-08T14:08:29.212Z,95654.78
2024-03-08T14:10:56.149Z,95648.66
2024-03-08T14:13:22.952Z,95645.72
2024-03-08T14:15:50.972Z,95633.72
2024-03-08T14:18:17.856Z,95624.09
2024-03-08T14:20:44.542Z,95630.25
2024-03-08T14:23:11.735Z,95637.19
2024-03-08T14:25:38.579Z,95643.59
2024-03-08T14:28:05.720Z,95644.38
2024-03-08T14:30:32.443Z,95627.31
2024-03-08T14:33:00.628Z,95642.25
2024-03-08T14:35:27.383Z,95623.56
2024-03-08T14:37:54.219Z,95620.34
2024-03-08T14:40:21.010Z,95611.31
2024-03-08T14:42:47.762Z,95619.81
2024-03-08T14:45:14.577Z,95611.56
2024-03-08T14:47:41.429Z,95603.03
2024-03-08T14:50:10.248Z,95613.91
2024-03-08T14:52:37.085Z,95609.16
2024-03-08T14:55:04.244Z,95606.66
2024-03-08T14:57:30.969Z,95607.03
2024-03-08T14:59:57.712Z,95613.09
2024-03-08T15:02:24.417Z,95605.59
2024-03-08T15:04:51.141Z,95601.59
2024-03-08T15:07:19.655Z,95596.25
2024-03-08T15:09:46.369Z,95592.69
2024-03-08T15:12:13.120Z,95605.78
2024-03-08T15:14:41.033Z,95606.13
2024-03-08T15:17:07.788Z,95599.94
2024-03-08T15:19:34.630Z,95589.59
2024-03-08T15:22:01.355Z,95586.38
2024-03-08T15:24:29.410Z,95586.06
2024-03-08T15:26:56.126Z,95587.19
2024-03-08T15:29:22.858Z,95599.56
2024-03-08T15:31:49.600Z,95603.78
2024-03-08T15:34:16.383Z,95602.13
2024-03-08T15:36:43.059Z,95606.06
2024-03-08T15:39:09.747Z,95604.13
2024-03-08T15:41:37.802Z,95614.47
2024-03-08T15:44:04.618Z,95626.09
2024-03-08T15:46:31.526Z,95651.63
2024-03-08T15:48:58.426Z,95655.00
2024-03-08T15:51:25.137Z,95655.31
2024-03-08T15:53:51.879Z,95645.50
2024-03-08T15:56:18.592Z,95645.06
2024-03-08T15:58:46.687Z,95645.28
2024-03-08T16:01:13.936Z,95654.84
2024-03-08T16:03:40.637Z,95648.13
2024-03-08T16:06:07.737Z,95650.13
2024-03-08T16:08:34.644Z,95639.22
2024-03-08T16:11:01.421Z,95635.94
2024-03-08T16:13:28.361Z,95637.94
2024-03-08T16:15:56.948Z,95650.00
2024-03-08T16:18:23.968Z,95639.44
2024-03-08T16:20:50.852Z,95641.00
2024-03-08T16:23:17.661Z,95645.03
2024-03-08T16:25:44.452Z,95644.78
2024-03-08T16:28:11.482Z,95635.53
2024-03-08T16:30:38.296Z,95645.13
2024-03-08T16:33:06.558Z,95648.59
2024-03-08T16:35:33.337Z,95647.81
2024-03-08T16:38:00.169Z,95649.13
2024-03-08T16:40:27.012Z,95652.59
2024-03-08T16:42:53.810Z,95651.81
2024-03-08T16:45:20.820Z,95643.56
2024-03-08T16:47:47.756Z,95635.28
2024-03-08T16:50:17.866Z,95638.22
2024-03-08T16:52:44.626Z,95629.16
2024-03-08T16:55:11.906Z,95625.44
2024-03-08T16:57:38.686Z,95629.44
2024-03-08T17:00:06.865Z,95627.84
2024-03-08T17:02:33.710Z,95612.66
2024-03-08T17:05:00.464Z,95614.00
2024-03-08T17:07:28.630Z,95613.19
2024-03-08T17:09:55.366Z,95613.47
2024-03-08T17:12:22.102Z,95616.38
2024-03-08T17:14:48.841Z,95620.38
2024-03-08T17:17:15.748Z,95626.53
2024-03-08T17:19:42.538Z,95630.25
2024-03-08T17:22:09.497Z,95633.72
2024-03-08T17:24:37.690Z,95629.72
2024-03-08T17:27:04.425Z,95634.00
2024-03-08T17:29:31.224Z,95648.94
2024-03-08T17:31:58.109Z,95657.72
2024-03-08T17:34:24.889Z,95655.59
2024-03-08T17:36:51.569Z,95663.31
2024-03-08T17:39:18.362Z,95671.31
2024-03-08T17:41:47.131Z,95663.56
2024-03-08T17:44:13.908Z,95677.44
2024-03-08T17:46:40.701Z,95668.09
2024-03-08T17:49:07.506Z,95683.56
2024-03-08T17:51:35.610Z,95689.16
2024-03-08T17:54:02.368Z,95684.66
2024-03-08T17:56:29.044Z,95690.78
2024-03-08T17:58:57.163Z,95698.78
2024-03-08T18:01:24.121Z,95699.84
2024-03-08T18:03:50.931Z,95708.63
2024-03-08T18:06:17.674Z,95710.16
2024-03-08T18:08:44.403Z,95716.25
2024-03-08T18:11:11.208Z,95711.75
2024-03-08T18:13:38.126Z,95711.22
2024-03-08T18:16:07.371Z,95723.22
2024-03-08T18:18:34.112Z,95732.53
2024-03-08T18:21:00.868Z,95744.63
2024-03-08T18:23:27.930Z,95736.97
2024-03-08T18:25:54.722Z,95737.00
2024-03-08T18:28:21.468Z,95737.56
2024-03-08T18:30:48.412Z,95728.03
2024-03-08T18:33:16.646Z,95718.69
2024-03-08T18:35:43.387Z,95715.47
2024-03-08T18:38:10.316Z,95704.78
2024-03-08T18:40:37.529Z,95703.72
2024-03-08T18:43:04.596Z,95705.06
2024-03-08T18:45:31.290Z,95703.25
2024-03-08T18:47:58.122Z,95705.38
2024-03-08T18:50:26.874Z,95691.25
2024-03-08T18:52:53.713Z,95682.69
2024-03-08T18:55:20.806Z,95697.91
2024-03-08T18:57:47.786Z,95699.25
2024-03-08T19:00:15.417Z,95704.56
2024-03-08T19:02:42.196Z,95702.75
2024-03-08T19:05:09.066Z,95711.56
2024-03-08T19:07:37.157Z,95709.44
2024-03-08T19:10:04.348Z,95708.38
2024-03-08T19:12:31.148Z,95708.13
2024-03-08T19:14:57.930Z,95703.88
2024-03-08T19:17:24.696Z,95708.41
2024-03-08T19:19:51.400Z,95708.66
2024-03-08T19:22:18.178Z,95694.00
2024-03-08T19:24:46.266Z,95695.88
2024-03-08T19:27:12.999Z,95684.66
2024-03-08T19:29:39.718Z,95692.13
2024-03-08T19:32:07.497Z,95698.50
2024-03-08T19:34:34.282Z,95713.69
2024-03-08T19:37:01.062Z,95710.22
2024-03-08T19:39:27.810Z,95711.28
2024-03-08T19:41:55.960Z,95710.22
2024-03-08T19:44:22.729Z,95726.22
2024-03-08T19:46:49.448Z,95724.34
2024-03-08T19:49:16.303Z,95721.97
2024-03-08T19:51:42.990Z,95732.41
2024-03-08T19:54:09.745Z,95735.31
2024-03-08T19:56:36.431Z,95746.81
2024-03-08T19:59:04.570Z,95746.53
2024-03-08T20:01:31.423Z,95747.59
2024-03-08T20:03:58.175Z,95760.41
2024-03-08T20:06:24.926Z,95764.13
2024-03-08T20:08:51.688Z,95770.50
2024-03-08T20:11:18.452Z,95777.91
2024-03-08T20:13:45.361Z,95785.31
2024-03-08T20:16:13.476Z,95792.19
2024-03-08T20:18:40.354Z,95794.91
2024-03-08T20:21:07.135Z,95788.97
2024-03-08T20:23:33.904Z,95784.00
2024-03-08T20:26:00.648Z,95791.72
2024-03-08T20:28:27.422Z,95788.53
2024-03-08T20:30:54.125Z,95788.03
2024-03-08T20:33:22.204Z,95778.69
2024-03-08T20:35:48.935Z,95778.22
2024-03-08T20:38:15.642Z,95776.78
2024-03-08T20:40:42.476Z,95785.50
2024-03-08T20:43:09.408Z,95787.13
2024-03-08T20:45:36.156Z,95783.69
2024-03-08T20:48:02.904Z,95792.50
2024-03-08T20:50:30.976Z,95786.13
2024-03-08T20:52:58.062Z,95784.28
2024-03-08T20:55:24.862Z,95777.34
2024-03-08T20:57:52.336Z,95760.88
2024-03-08T21:00:19.924Z,95765.16
2024-03-08T21:02:46.998Z,95761.94
2024-03-08T21:05:13.801Z,95760.59
2024-03-08T21:07:41.884Z,95747.81
2024-03-08T21:10:08.940Z,95715.50
2024-03-08T21:12:35.693Z,95690.19
2024-03-08T21:15:02.443Z,95680.91
2024-03-08T21:17:29.252Z,95685.16
2024-03-08T21:19:55.991Z,95680.09
2024-03-08T21:22:22.770Z,95676.66
2024-03-08T21:24:50.941Z,95674.53
2024-03-08T21:27:17.713Z,95671.06
2024-03-08T21:29:44.413Z,95669.44
2024-03-08T21:32:11.320Z,95672.63
2024-03-08T21:34:40.029Z,95670.50
2024-03-08T21:37:06.776Z,95670.47
2024-03-08T21:39:33.468Z,95672.63
2024-03-08T21:42:01.527Z,95693.41
2024-03-08T21:44:28.328Z,95701.16
2024-03-08T21:46:55.115Z,95691.56
2024-03-08T21:49:21.882Z,95689.16
2024-03-08T21:51:48.773Z,95684.34
2024-03-08T21:54:15.566Z,95687.00
2024-03-08T21:56:42.363Z,95681.69
2024-03-08T21:59:10.601Z,95676.63
2024-03-08T22:01:37.610Z,95683.53
2024-03-08T22:04:04.714Z,95670.22
2024-03-08T22:06:31.498Z,95655.81
2024-03-08T22:08:58.217Z,95652.34
2024-03-08T22:11:25.114Z,95660.84
2024-03-08T22:13:51.955Z,95665.13
2024-03-08T22:16:20.135Z,95659.25
2024-03-08T22:18:47.940Z,95666.91
2024-03-08T22:21:14.696Z,95658.91
2024-03-08T22:23:41.466Z,95651.25
2024-03-08T22:26:08.367Z,95661.66
2024-03-08T22:28:35.292Z,95652.59
2024-03-08T22:31:02.137Z,95650.41
2024-03-08T22:33:30.209Z,95640.00
2024-03-08T22:35:56.932Z,95635.97
2024-03-08T22:38:23.629Z,95630.91
2024-03-08T22:40:50.409Z,95634.88
2024-03-08T22:43:17.168Z,95632.19
2024-03-08T22:45:43.964Z,95640.44
2024-03-08T22:48:10.730Z,95653.22
2024-03-08T22:50:38.780Z,95651.94
2024-03-08T22:53:05.956Z,95632.97
2024-03-08T22:55:32.714Z,95627.13
2024-03-08T22:57:59.538Z,95636.38
2024-03-08T23:00:27.533Z,95654.53
2024-03-08T23:02:55.787Z,95651.25
2024-03-08T23:05:22.934Z,95646.81
2024-03-08T23:07:51.123Z,95639.63
2024-03-08T23:10:17.872Z,95631.34
2024-03-08T23:12:44.723Z,95637.94
2024-03-08T23:15:11.773Z,95643.53
2024-03-08T23:17:41.199Z,95645.19
2024-03-08T23:20:08.914Z,95645.66
2024-03-08T23:22:35.652Z,95640.63
2024-03-08T23:25:04.404Z,95633.19
2024-03-08T23:27:31.129Z,95617.47
2024-03-08T23:29:57.867Z,95616.88
2024-03-08T23:32:24.638Z,95618.41
2024-03-08T23:34:51.360Z,95631.47
2024-03-08T23:37:18.075Z,95646.38
2024-03-08T23:39:44.764Z,95640.19
2024-03-08T23:42:12.889Z,95645.09
2024-03-08T23:44:41.890Z,95638.19
2024-03-08T23:47:08.817Z,95634.75
2024-03-08T23:49:35.542Z,95636.88
2024-03-08T23:52:02.310Z,95634.81
2024-03-08T23:54:29.090Z,95632.72
2024-03-08T23:56:55.892Z,95638.31
2024-03-08T23:59:23.979Z,95640.19
