createdAt,value
2019-06-10T00:00:43.541Z,101335.42
2019-06-10T00:03:15.594Z,101327.75
2019-06-10T00:05:48.780Z,101323.52
2019-06-10T00:08:21.053Z,101332.84
2019-06-10T00:11:08.004Z,101329.99
2019-06-10T00:13:41.488Z,101331.63
2019-06-10T00:16:14.607Z,101325.37
2019-06-10T00:18:46.691Z,101327.00
2019-06-10T00:21:18.768Z,101327.71
2019-06-10T00:23:51.833Z,101323.20
2019-06-10T00:26:24.109Z,101319.96
2019-06-10T00:28:56.307Z,101306.96
2019-06-10T00:31:28.517Z,101316.51
2019-06-10T00:34:02.972Z,101310.95
2019-06-10T00:36:34.406Z,101313.55
2019-06-10T00:39:08.944Z,101315.88
2019-06-10T00:41:42.844Z,101311.03
2019-06-10T00:46:51.429Z,101313.10
2019-06-10T00:49:22.710Z,101313.33
2019-06-10T00:51:54.800Z,101309.88
2019-06-10T00:54:26.885Z,101309.19
2019-06-10T00:57:01.176Z,101308.39
2019-06-10T00:59:32.846Z,101300.33
2019-06-10T01:02:06.376Z,101304.16
2019-06-10T01:04:40.727Z,101301.55
2019-06-10T01:07:14.778Z,101302.70
2019-06-10T01:09:46.559Z,101303.06
2019-06-10T01:12:20.976Z,101306.44
2019-06-10T01:14:52.609Z,101310.27
2019-06-10T01:17:24.748Z,101307.21
2019-06-10T01:19:58.020Z,101308.96
2019-06-10T01:22:31.591Z,101306.80
2019-06-10T01:25:05.202Z,101314.16
2019-06-10T01:27:37.561Z,101315.98
2019-06-10T01:30:17.987Z,101326.97
2019-06-10T01:32:43.500Z,101326.44
2019-06-10T01:35:16.164Z,101333.28
2019-06-10T01:37:51.882Z,101328.52
2019-06-10T01:40:23.444Z,101322.94
2019-06-10T01:42:55.602Z,101313.38
2019-06-10T01:45:27.665Z,101317.36
2019-06-10T01:48:01.425Z,101323.66
2019-06-10T01:50:33.770Z,101321.95
2019-06-10T01:53:07.276Z,101325.66
2019-06-10T01:55:41.498Z,101326.51
2019-06-10T01:58:16.346Z,101319.16
2019-06-10T02:00:50.769Z,101318.22
2019-06-10T02:03:24.011Z,101318.13
2019-06-10T02:05:56.260Z,101318.89
2019-06-10T02:08:31.375Z,101320.56
2019-06-10T02:11:02.482Z,101329.34
2019-06-10T02:13:34.489Z,101325.56
2019-06-10T02:16:06.706Z,101332.89
2019-06-10T02:18:42.245Z,101329.88
2019-06-10T02:21:15.051Z,101329.80
2019-06-10T02:23:47.603Z,101328.66
2019-06-10T02:26:23.194Z,101335.13
2019-06-10T02:28:53.816Z,101333.06
2019-06-10T02:31:30.429Z,101325.17
2019-06-10T02:34:02.604Z,101327.73
2019-06-10T02:36:36.738Z,101328.23
2019-06-10T02:39:13.356Z,101323.92
2019-06-10T02:41:45.011Z,101329.09
2019-06-10T02:44:21.794Z,101327.95
2019-06-10T02:46:54.204Z,101328.29
2019-06-10T02:49:47.030Z,101327.68
2019-06-10T02:52:03.457Z,101329.06
2019-06-10T02:54:35.992Z,101332.23
2019-06-10T02:57:08.096Z,101333.70
2019-06-10T02:59:43.421Z,101333.53
2019-06-10T03:02:15.669Z,101335.23
2019-06-10T03:04:47.854Z,101341.64
2019-06-10T03:07:21.153Z,101350.89
2019-06-10T03:09:54.011Z,101346.52
2019-06-10T03:12:28.198Z,101348.66
2019-06-10T03:15:02.126Z,101354.49
2019-06-10T03:17:35.267Z,101357.88
2019-06-10T03:20:07.485Z,101353.38
2019-06-10T03:22:42.134Z,101350.59
2019-06-10T03:25:13.315Z,101346.66
2019-06-10T03:27:45.369Z,101346.08
2019-06-10T03:30:28.603Z,101346.06
2019-06-10T03:32:51.151Z,101349.74
2019-06-10T03:35:26.560Z,101348.62
2019-06-10T03:37:58.088Z,101348.19
2019-06-10T03:40:30.038Z,101354.78
2019-06-10T03:43:02.593Z,101347.81
2019-06-10T03:45:34.814Z,101346.77
2019-06-10T03:48:06.892Z,101348.25
2019-06-10T03:50:38.965Z,101347.86
2019-06-10T03:53:12.890Z,101353.47
2019-06-10T03:55:44.760Z,101346.22
2019-06-10T03:58:17.835Z,101346.34
2019-06-10T04:00:52.083Z,101346.45
2019-06-10T04:03:24.819Z,101348.02
2019-06-10T04:05:57.700Z,101357.31
2019-06-10T04:08:29.881Z,101356.96
2019-06-10T04:11:02.850Z,101362.69
2019-06-10T04:13:36.303Z,101363.75
2019-06-10T04:16:08.275Z,101363.56
2019-06-10T04:18:42.799Z,101365.20
2019-06-10T04:21:14.076Z,101363.16
2019-06-10T04:23:47.266Z,101359.50
2019-06-10T04:26:19.759Z,101364.31
2019-06-10T04:28:53.032Z,101363.34
2019-06-10T04:31:26.538Z,101368.08
2019-06-10T04:33:59.053Z,101373.55
2019-06-10T04:36:33.341Z,101362.39
2019-06-10T04:39:06.777Z,101370.73
2019-06-10T04:41:38.761Z,101366.23
2019-06-10T04:44:12.970Z,101364.34
2019-06-10T04:46:44.699Z,101364.80
2019-06-10T04:49:16.659Z,101365.83
2019-06-10T04:51:48.693Z,101366.20
2019-06-10T04:54:23.414Z,101371.73
2019-06-10T04:56:54.779Z,101366.30
2019-06-10T04:59:30.094Z,101372.81
2019-06-10T05:02:02.747Z,101373.27
2019-06-10T05:04:35.234Z,101368.11
2019-06-10T05:07:07.221Z,101369.06
2019-06-10T05:09:42.099Z,101371.94
2019-06-10T05:12:13.356Z,101379.22
2019-06-10T05:14:45.413Z,101373.36
2019-06-10T05:17:24.284Z,101374.36
2019-06-10T05:20:03.230Z,101370.74
2019-06-10T05:26:03.130Z,101375.26
2019-06-10T05:28:36.241Z,101374.06
2019-06-10T05:31:08.248Z,101374.62
2019-06-10T05:33:42.498Z,101378.45
2019-06-10T05:36:14.120Z,101376.34
2019-06-10T05:38:46.206Z,101381.45
2019-06-10T05:41:18.283Z,101379.17
2019-06-10T05:43:52.344Z,101379.53
2019-06-10T05:46:25.496Z,101384.10
2019-06-10T05:48:57.853Z,101377.73
2019-06-10T05:51:31.346Z,101380.88
2019-06-10T05:54:03.513Z,101394.84
2019-06-10T05:56:36.473Z,101391.55
2019-06-10T05:59:08.470Z,101390.00
2019-06-10T06:01:43.174Z,101386.95
2019-06-10T06:04:14.493Z,101383.31
2019-06-10T06:06:46.694Z,101387.30
2019-06-10T06:09:18.975Z,101384.02
2019-06-10T06:11:52.359Z,101380.93
2019-06-10T06:14:25.467Z,101377.31
2019-06-10T06:16:57.520Z,101374.60
2019-06-10T06:19:30.810Z,101379.98
2019-06-10T06:22:03.646Z,101379.98
2019-06-10T06:24:35.775Z,101373.55
2019-06-10T06:27:07.800Z,101372.16
2019-06-10T06:29:39.812Z,101372.74
2019-06-10T06:32:13.214Z,101377.25
2019-06-10T06:34:45.381Z,101381.72
2019-06-10T06:37:17.619Z,101377.27
2019-06-10T06:39:52.180Z,101379.27
2019-06-10T06:42:23.980Z,101377.88
2019-06-10T06:44:56.068Z,101376.18
2019-06-10T06:47:29.838Z,101381.23
2019-06-10T06:50:02.744Z,101377.03
2019-06-10T06:53:04.846Z,101378.17
2019-06-10T06:55:09.938Z,101384.59
2019-06-10T06:57:43.362Z,101380.38
2019-06-10T07:00:38.715Z,101384.03
2019-06-10T07:02:49.819Z,101378.73
2019-06-10T07:05:22.954Z,101374.77
2019-06-10T07:07:55.171Z,101373.95
2019-06-10T07:10:27.357Z,101377.55
2019-06-10T07:13:02.722Z,101371.09
2019-06-10T07:15:47.465Z,101367.12
2019-06-10T07:18:19.897Z,101371.89
2019-06-10T07:20:54.049Z,101371.88
2019-06-10T07:23:26.490Z,101372.98
2019-06-10T07:25:58.505Z,101371.25
2019-06-10T07:28:33.977Z,101362.54
2019-06-10T07:31:19.510Z,101365.01
2019-06-10T07:33:40.901Z,101367.79
2019-06-10T07:36:13.206Z,101359.37
2019-06-10T07:38:48.699Z,101369.94
2019-06-10T07:41:19.579Z,101369.94
2019-06-10T07:43:52.820Z,101367.38
2019-06-10T07:46:25.207Z,101361.50
2019-06-10T07:48:57.189Z,101357.83
2019-06-10T07:51:29.158Z,101357.83
2019-06-10T07:54:03.299Z,101367.60
2019-06-10T07:56:40.353Z,101361.67
2019-06-10T07:59:12.851Z,101357.10
2019-06-10T08:01:50.916Z,101351.89
2019-06-10T08:04:17.940Z,101351.89
2019-06-10T08:06:52.782Z,101350.73
2019-06-10T08:09:23.696Z,101344.73
2019-06-10T08:11:55.686Z,101347.51
2019-06-10T08:14:27.635Z,101344.06
2019-06-10T08:16:59.617Z,101344.01
2019-06-10T08:19:38.712Z,101343.92
2019-06-10T08:22:09.370Z,101342.22
2019-06-10T08:24:45.389Z,101335.37
2019-06-10T08:27:22.787Z,101336.17
2019-06-10T08:30:18.619Z,101332.42
2019-06-10T08:32:49.008Z,101332.92
2019-06-10T08:35:35.841Z,101326.64
2019-06-10T08:37:54.408Z,101320.92
2019-06-10T08:40:26.471Z,101323.36
2019-06-10T08:42:58.683Z,101325.27
2019-06-10T08:45:33.147Z,101321.47
2019-06-10T08:48:04.722Z,101310.94
2019-06-10T08:50:37.609Z,101316.78
2019-06-10T08:53:18.415Z,101317.02
2019-06-10T08:56:17.503Z,101315.50
2019-06-10T08:58:51.610Z,101313.17
2019-06-10T09:01:23.362Z,101310.80
2019-06-10T09:03:55.373Z,101314.34
2019-06-10T09:06:27.422Z,101312.94
2019-06-10T09:08:59.614Z,101317.09
2019-06-10T09:11:34.536Z,101313.38
2019-06-10T09:14:06.662Z,101312.17
2019-06-10T09:16:40.012Z,101302.27
2019-06-10T09:19:13.275Z,101300.56
2019-06-10T09:21:51.305Z,101294.56
2019-06-10T09:24:22.178Z,101301.52
2019-06-10T09:26:55.191Z,101298.61
2019-06-10T09:29:27.456Z,101296.55
2019-06-10T09:32:04.185Z,101291.42
2019-06-10T09:34:36.238Z,101290.20
2019-06-10T09:37:12.482Z,101281.05
2019-06-10T09:39:51.849Z,101284.47
2019-06-10T09:42:19.878Z,101279.55
2019-06-10T09:45:09.822Z,101276.67
2019-06-10T09:47:50.358Z,101263.08
2019-06-10T09:51:07.314Z,101266.94
2019-06-10T09:53:42.737Z,101271.11
2019-06-10T10:00:07.872Z,101262.78
2019-06-10T10:02:52.609Z,101261.08
2019-06-10T10:05:26.573Z,101259.56
2019-06-10T10:07:59.605Z,101258.05
2019-06-10T10:10:37.059Z,101253.98
2019-06-10T10:13:13.747Z,101253.93
2019-06-10T10:15:45.734Z,101251.81
2019-06-10T10:18:18.631Z,101250.89
2019-06-10T10:20:52.728Z,101256.59
2019-06-10T10:23:24.611Z,101244.35
2019-06-10T10:25:57.211Z,101253.61
2019-06-10T10:28:33.200Z,101242.26
2019-06-10T10:31:04.775Z,101240.68
2019-06-10T10:33:37.033Z,101234.13
2019-06-10T10:36:09.149Z,101239.66
2019-06-10T10:38:42.436Z,101235.41
2019-06-10T10:41:14.846Z,101230.78
2019-06-10T10:43:48.891Z,101218.50
2019-06-10T10:46:23.104Z,101230.31
2019-06-10T10:48:56.479Z,101228.62
2019-06-10T10:51:28.002Z,101224.54
2019-06-10T10:54:21.033Z,101221.33
2019-06-10T10:56:34.105Z,101214.92
2019-06-10T10:59:06.322Z,101214.65
2019-06-10T11:01:38.321Z,101207.08
2019-06-10T11:04:13.034Z,101207.86
2019-06-10T11:06:44.905Z,101211.46
2019-06-10T11:09:17.813Z,101202.08
2019-06-10T11:11:52.226Z,101201.95
2019-06-10T11:14:23.563Z,101199.58
2019-06-10T11:16:58.463Z,101203.24
2019-06-10T11:19:29.464Z,101200.08
2019-06-10T11:22:03.088Z,101203.35
2019-06-10T11:24:40.855Z,101199.86
2019-06-10T11:27:12.607Z,101194.91
2019-06-10T11:29:43.955Z,101194.61
2019-06-10T11:32:16.038Z,101190.30
2019-06-10T11:34:58.855Z,101189.70
2019-06-10T11:44:59.941Z,101176.98
2019-06-10T11:47:42.496Z,101175.56
2019-06-10T11:50:16.786Z,101174.98
2019-06-10T11:53:04.239Z,101157.69
2019-06-10T11:55:49.540Z,101158.39
2019-06-10T11:58:18.180Z,101159.33
2019-06-10T12:01:08.988Z,101167.09
2019-06-10T12:06:33.957Z,101144.47
2019-06-10T12:09:09.538Z,101153.53
2019-06-10T12:11:43.752Z,101147.06
2019-06-10T12:14:16.598Z,101142.56
2019-06-10T12:17:17.474Z,101144.81
2019-06-10T12:19:23.861Z,101148.98
2019-06-10T12:21:59.691Z,101140.59
2019-06-10T12:24:32.855Z,101142.77
2019-06-10T12:27:05.120Z,101141.77
2019-06-10T12:29:38.740Z,101137.45
2019-06-10T12:32:13.334Z,101127.40
2019-06-10T12:34:46.289Z,101124.30
2019-06-10T12:37:18.414Z,101125.98
2019-06-10T12:39:52.959Z,101117.38
2019-06-10T12:42:24.239Z,101115.39
2019-06-10T12:44:57.685Z,101111.45
2019-06-10T12:47:30.181Z,101114.89
2019-06-10T12:50:04.154Z,101123.08
2019-06-10T12:52:35.937Z,101115.47
2019-06-10T12:55:08.840Z,101108.09
2019-06-10T12:57:42.837Z,101112.19
2019-06-10T13:00:22.658Z,101101.44
2019-06-10T13:02:50.352Z,101095.20
2019-06-10T13:05:22.869Z,101098.88
2019-06-10T13:07:55.502Z,101097.56
2019-06-10T13:10:39.486Z,101094.00
2019-06-10T13:13:13.111Z,101097.91
2019-06-10T13:15:45.180Z,101098.80
2019-06-10T13:18:26.541Z,101090.23
2019-06-10T13:21:17.816Z,101095.66
2019-06-10T13:58:34.811Z,101070.54
2019-06-10T14:01:21.467Z,101072.55
2019-06-10T14:04:09.753Z,101069.23
2019-06-10T14:09:25.191Z,101059.31
2019-06-10T14:11:57.271Z,101056.23
2019-06-10T14:14:35.330Z,101057.08
2019-06-10T14:17:07.456Z,101054.08
2019-06-10T14:19:43.263Z,101047.98
2019-06-10T14:22:16.066Z,101047.64
2019-06-10T14:24:53.049Z,101043.83
2019-06-10T14:27:25.663Z,101051.66
2019-06-10T14:29:57.697Z,101042.67
2019-06-10T14:32:29.865Z,101043.50
2019-06-10T14:35:01.948Z,101047.09
2019-06-10T14:37:39.063Z,101048.94
2019-06-10T14:40:08.888Z,101046.05
2019-06-10T14:42:42.920Z,101051.71
2019-06-10T14:45:17.658Z,101046.38
2019-06-10T14:47:54.236Z,101038.55
2019-06-10T14:50:26.546Z,101044.84
2019-06-10T14:52:58.555Z,101042.78
2019-06-10T14:55:34.047Z,101036.78
2019-06-10T14:58:07.463Z,101046.19
2019-06-10T15:00:45.415Z,101041.28
2019-06-10T15:03:19.628Z,101044.80
2019-06-10T15:05:49.621Z,101044.95
2019-06-10T15:08:23.074Z,101052.59
2019-06-10T15:10:55.505Z,101044.95
2019-06-10T15:13:27.503Z,101049.44
2019-06-10T15:15:59.615Z,101049.43
2019-06-10T15:18:33.119Z,101048.03
2019-06-10T15:21:05.228Z,101047.46
2019-06-10T15:23:38.221Z,101045.58
2019-06-10T15:26:13.121Z,101045.89
2019-06-10T15:28:44.022Z,101053.86
2019-06-10T15:31:17.653Z,101051.03
2019-06-10T15:33:52.254Z,101054.55
2019-06-10T15:36:25.285Z,101052.73
2019-06-10T15:38:57.469Z,101047.09
2019-06-10T15:41:29.459Z,101047.49
2019-06-10T15:44:02.578Z,101049.67
2019-06-10T15:46:34.752Z,101041.64
2019-06-10T15:49:07.849Z,101043.21
2019-06-10T15:51:39.839Z,101046.44
2019-06-10T15:54:14.017Z,101040.92
2019-06-10T15:56:52.168Z,101047.58
2019-06-10T15:59:19.844Z,101044.70
2019-06-10T16:01:53.067Z,101048.73
2019-06-10T16:04:29.509Z,101044.41
2019-06-10T16:06:59.168Z,101036.34
2019-06-10T16:09:32.163Z,101034.78
2019-06-10T16:12:04.602Z,101033.49
2019-06-10T16:14:42.479Z,101029.98
2019-06-10T16:17:24.277Z,101030.61
2019-06-10T16:20:03.759Z,101038.95
2019-06-10T16:22:37.959Z,101027.94
2019-06-10T16:25:12.550Z,101026.92
2019-06-10T16:27:54.456Z,101027.43
2019-06-10T16:30:28.833Z,101029.20
2019-06-10T16:33:05.417Z,101023.68
2019-06-10T16:35:37.810Z,101018.01
2019-06-10T16:38:12.583Z,101026.31
2019-06-10T16:40:44.176Z,101025.80
2019-06-10T16:43:17.687Z,101028.00
2019-06-10T16:45:52.614Z,101026.08
2019-06-10T16:48:25.553Z,101026.32
2019-06-10T16:50:59.059Z,101026.53
2019-06-10T16:53:35.212Z,101022.66
2019-06-10T16:56:05.256Z,101020.69
2019-06-10T16:58:37.618Z,101019.50
2019-06-10T17:01:12.435Z,101023.84
2019-06-10T17:03:55.341Z,101028.34
2019-06-10T17:06:32.730Z,101022.70
2019-06-10T17:09:13.836Z,101028.05
2019-06-10T17:11:52.937Z,101030.44
2019-06-10T17:14:28.086Z,101029.11
2019-06-10T17:17:16.228Z,101035.27
2019-06-10T17:19:51.989Z,101032.45
2019-06-10T17:32:26.764Z,101044.20
2019-06-10T17:35:02.332Z,101040.53
2019-06-10T17:37:34.773Z,101036.48
2019-06-10T17:40:10.021Z,101047.59
2019-06-10T17:42:42.834Z,101047.77
2019-06-10T17:45:15.239Z,101049.30
2019-06-10T17:47:48.588Z,101042.38
2019-06-10T17:50:22.309Z,101052.91
2019-06-10T17:52:54.978Z,101049.64
2019-06-10T17:55:28.152Z,101058.41
2019-06-10T17:58:02.921Z,101059.34
2019-06-10T18:00:36.304Z,101057.73
2019-06-10T18:03:09.788Z,101062.83
2019-06-10T18:05:42.678Z,101066.24
2019-06-10T18:08:15.147Z,101063.58
2019-06-10T18:10:49.089Z,101063.58
2019-06-10T18:13:22.836Z,101067.20
2019-06-10T18:15:55.551Z,101063.06
2019-06-10T18:18:28.368Z,101069.15
2019-06-10T18:21:03.173Z,101075.05
2019-06-10T18:23:35.402Z,101082.82
2019-06-10T18:26:07.868Z,101077.77
2019-06-10T18:28:59.818Z,101079.17
2019-06-10T18:31:23.235Z,101082.04
2019-06-10T18:33:56.880Z,101082.91
2019-06-10T18:36:33.103Z,101092.44
2019-06-10T18:39:07.884Z,101092.78
2019-06-10T18:41:47.936Z,101094.20
2019-06-10T18:44:24.154Z,101098.81
2019-06-10T18:46:54.876Z,101096.94
2019-06-10T18:49:28.176Z,101106.81
2019-06-10T18:52:00.542Z,101101.58
2019-06-10T18:54:34.430Z,101099.42
2019-06-10T18:57:06.829Z,101092.44
2019-06-10T18:59:39.629Z,101092.44
2019-06-10T19:02:23.327Z,101098.33
2019-06-10T19:04:55.802Z,101098.89
2019-06-10T19:07:33.487Z,101102.29
2019-06-10T19:10:07.381Z,101100.35
2019-06-10T19:12:42.355Z,101096.69
2019-06-10T19:15:14.809Z,101096.69
2019-06-10T19:17:47.402Z,101097.83
2019-06-10T19:20:19.769Z,101096.43
2019-06-10T19:22:52.724Z,101103.96
2019-06-10T19:25:25.241Z,101096.67
2019-06-10T19:28:00.808Z,101103.65
2019-06-10T19:30:38.792Z,101106.72
2019-06-10T19:33:24.498Z,101108.90
2019-06-10T19:36:41.930Z,101111.41
2019-06-10T19:39:43.510Z,101108.34
2019-06-10T19:42:26.228Z,101113.89
2019-06-10T19:45:38.416Z,101097.34
2019-06-10T19:48:39.918Z,101107.38
2019-06-10T20:05:47.820Z,101098.11
2019-06-10T20:22:43.154Z,101097.80
2019-06-10T20:29:00.484Z,101091.78
2019-06-10T20:31:33.111Z,101091.14
2019-06-10T20:34:05.560Z,101088.93
2019-06-10T20:36:37.915Z,101091.94
2019-06-10T20:39:10.332Z,101089.95
2019-06-10T20:41:47.288Z,101091.67
2019-06-10T20:44:17.646Z,101085.75
2019-06-10T20:46:52.707Z,101087.40
2019-06-10T20:49:25.889Z,101086.20
2019-06-10T20:52:10.877Z,101082.55
2019-06-10T20:54:36.016Z,101079.70
2019-06-10T20:57:12.143Z,101081.08
2019-06-10T20:59:46.534Z,101081.05
2019-06-10T21:02:18.993Z,101080.39
2019-06-10T21:04:53.174Z,101080.87
2019-06-10T21:07:25.881Z,101083.34
2019-06-10T21:10:02.799Z,101086.09
2019-06-10T21:12:35.209Z,101081.84
2019-06-10T21:15:12.584Z,101085.65
2019-06-10T21:17:49.275Z,101097.94
2019-06-10T21:20:23.465Z,101091.82
2019-06-10T21:22:55.860Z,101091.73
2019-06-10T21:25:32.426Z,101086.69
2019-06-10T21:28:06.064Z,101092.80
2019-06-10T21:30:45.905Z,101096.66
2019-06-10T21:33:15.450Z,101089.91
2019-06-10T21:35:54.815Z,101092.33
2019-06-10T21:38:29.075Z,101089.00
2019-06-10T21:41:03.347Z,101087.00
2019-06-10T21:43:41.291Z,101081.34
2019-06-10T21:46:13.147Z,101096.61
2019-06-10T21:48:48.971Z,101089.86
2019-06-10T21:51:24.187Z,101087.86
2019-06-10T21:53:58.154Z,101087.21
2019-06-10T21:56:39.153Z,101089.03
2019-06-10T21:59:12.635Z,101081.78
2019-06-10T22:01:51.250Z,101081.44
2019-06-10T22:04:23.836Z,101081.05
2019-06-10T22:06:58.891Z,101079.05
2019-06-10T22:09:31.460Z,101071.91
2019-06-10T22:12:04.049Z,101081.83
2019-06-10T22:14:39.149Z,101081.98
2019-06-10T22:17:14.427Z,101080.86
2019-06-10T22:19:48.582Z,101088.73
2019-06-10T22:22:21.158Z,101078.39
2019-06-10T22:25:02.925Z,101083.79
2019-06-10T22:27:37.448Z,101083.63
2019-06-10T22:30:11.566Z,101082.92
2019-06-10T22:32:45.260Z,101082.84
2019-06-10T22:35:17.816Z,101082.20
2019-06-10T22:37:56.410Z,101079.12
2019-06-10T22:40:29.157Z,101077.91
2019-06-10T22:43:03.695Z,101081.14
2019-06-10T22:45:42.471Z,101079.66
2019-06-10T22:48:15.655Z,101078.85
2019-06-10T22:50:49.653Z,101078.72
2019-06-10T22:53:26.726Z,101082.16
2019-06-10T22:56:12.349Z,101078.74
2019-06-10T22:58:47.629Z,101091.50
2019-06-10T23:01:33.620Z,101087.16
2019-06-10T23:03:57.391Z,101085.59
2019-06-10T23:06:37.849Z,101082.28
2019-06-10T23:09:18.205Z,101083.80
2019-06-10T23:12:00.141Z,101088.67
2019-06-10T23:14:36.464Z,101083.61
2019-06-10T23:17:14.555Z,101080.52
2019-06-10T23:19:53.939Z,101077.58
2019-06-10T23:22:29.274Z,101075.89
2019-06-10T23:25:06.709Z,101081.08
2019-06-10T23:27:44.353Z,101081.97
2019-06-10T23:30:22.886Z,101075.52
2019-06-10T23:33:00.828Z,101071.78
2019-06-10T23:35:33.865Z,101071.84
2019-06-10T23:38:13.161Z,101076.21
2019-06-10T23:40:46.898Z,101076.44
2019-06-10T23:43:22.643Z,101071.63
2019-06-10T23:46:22.851Z,101065.81
2019-06-10T23:48:59.584Z,101064.11
2019-06-10T23:51:38.450Z,101061.54
2019-06-10T23:54:19.101Z,101056.22
2019-06-10T23:56:56.624Z,101053.87
2019-06-10T23:59:38.123Z,101054.44
