createdAt,value
2022-08-03T00:01:03.932Z,65.06
2022-08-03T00:03:06.402Z,64.86
2022-08-03T00:05:08.810Z,65.50
2022-08-03T00:07:10.929Z,65.65
2022-08-03T00:09:12.931Z,65.72
2022-08-03T00:11:15.251Z,65.83
2022-08-03T00:13:17.302Z,66.01
2022-08-03T00:15:19.621Z,65.59
2022-08-03T00:17:22.033Z,65.76
2022-08-03T00:19:25.627Z,65.45
2022-08-03T00:21:28.727Z,65.65
2022-08-03T00:23:52.282Z,65.73
2022-08-03T00:25:53.257Z,65.37
2022-08-03T00:27:55.361Z,65.81
2022-08-03T00:30:00.253Z,65.91
2022-08-03T00:32:02.809Z,66.25
2022-08-03T00:34:06.131Z,65.93
2022-08-03T00:36:09.176Z,65.70
2022-08-03T00:38:11.280Z,66.19
2022-08-03T00:40:16.600Z,66.28
2022-08-03T00:42:19.147Z,66.69
2022-08-03T00:44:21.198Z,67.00
2022-08-03T00:46:23.339Z,67.21
2022-08-03T00:48:33.099Z,67.78
2022-08-03T00:50:42.002Z,67.92
2022-08-03T00:52:44.746Z,68.20
2022-08-03T00:54:47.106Z,68.44
2022-08-03T00:56:59.821Z,68.48
2022-08-03T00:59:04.289Z,68.72
2022-08-03T01:01:06.630Z,68.86
2022-08-03T01:03:10.946Z,69.10
2022-08-03T01:05:14.097Z,69.05
2022-08-03T01:07:39.537Z,69.86
2022-08-03T01:10:15.766Z,69.49
2022-08-03T01:12:35.212Z,69.65
2022-08-03T01:15:04.433Z,69.80
2022-08-03T01:17:21.453Z,69.90
2022-08-03T01:19:46.156Z,69.91
2022-08-03T01:22:17.806Z,69.66
2022-08-03T01:24:57.041Z,69.38
2022-08-03T01:27:09.526Z,69.06
2022-08-03T01:29:31.584Z,68.55
2022-08-03T01:32:53.470Z,68.23
2022-08-03T01:34:22.127Z,68.33
2022-08-03T01:36:34.313Z,67.77
2022-08-03T01:38:45.423Z,67.85
2022-08-03T01:40:54.006Z,67.89
2022-08-03T01:43:04.901Z,68.33
2022-08-03T01:45:11.438Z,68.42
2022-08-03T01:47:16.650Z,68.29
2022-08-03T01:49:27.631Z,68.36
2022-08-03T01:51:57.907Z,68.77
2022-08-03T01:54:10.661Z,68.36
2022-08-03T01:56:40.974Z,68.41
2022-08-03T01:58:51.057Z,68.52
2022-08-03T02:01:06.166Z,69.01
2022-08-03T02:03:22.827Z,69.06
2022-08-03T02:05:40.016Z,69.50
2022-08-03T02:08:15.593Z,69.84
2022-08-03T02:11:17.047Z,69.97
2022-08-03T02:17:10.271Z,70.18
2022-08-03T02:23:29.254Z,70.73
2022-08-03T02:26:02.290Z,70.94
2022-08-03T02:29:39.331Z,70.99
2022-08-03T02:32:51.847Z,71.38
2022-08-03T02:47:55.813Z,72.21
2022-08-03T02:52:06.573Z,72.16
2022-08-03T03:32:30.590Z,74.96
2022-08-03T03:43:46.623Z,75.61
2022-08-03T03:46:35.963Z,75.79
2022-08-03T03:48:39.973Z,75.82
2022-08-03T03:50:44.564Z,76.05
2022-08-03T03:52:47.033Z,75.86
2022-08-03T03:58:07.628Z,75.73
2022-08-03T04:00:12.913Z,75.58
2022-08-03T04:02:17.518Z,75.62
2022-08-03T04:17:28.728Z,74.30
2022-08-03T04:23:22.697Z,73.84
2022-08-03T04:25:30.400Z,74.43
2022-08-03T04:38:25.813Z,74.58
2022-08-03T04:40:40.344Z,74.34
2022-08-03T04:42:54.149Z,74.48
2022-08-03T04:45:19.395Z,74.40
2022-08-03T04:50:12.506Z,74.68
2022-08-03T04:53:06.887Z,74.67
2022-08-03T04:55:43.352Z,74.69
2022-08-03T04:59:17.328Z,74.49
2022-08-03T05:01:23.335Z,74.67
2022-08-03T05:03:51.720Z,74.53
2022-08-03T05:06:09.479Z,74.66
2022-08-03T05:08:12.577Z,74.72
2022-08-03T05:10:17.385Z,74.75
2022-08-03T05:12:20.431Z,74.49
2022-08-03T05:14:28.205Z,74.59
2022-08-03T05:16:30.762Z,74.85
2022-08-03T05:18:44.414Z,74.57
2022-08-03T05:20:52.726Z,74.45
2022-08-03T05:22:55.130Z,74.55
2022-08-03T05:24:57.342Z,74.52
2022-08-03T05:27:18.540Z,74.14
2022-08-03T05:29:54.086Z,73.70
2022-08-03T05:33:00.894Z,72.14
2022-08-03T05:36:26.651Z,69.16
2022-08-03T05:39:02.600Z,67.76
2022-08-03T05:41:22.540Z,66.55
2022-08-03T05:50:30.068Z,62.28
2022-08-03T05:52:32.139Z,60.12
2022-08-03T05:55:02.221Z,58.04
2022-08-03T05:57:04.920Z,56.38
2022-08-03T05:59:22.707Z,56.74
2022-08-03T06:01:50.257Z,55.85
2022-08-03T06:04:13.336Z,54.19
2022-08-03T06:06:16.036Z,53.84
2022-08-03T06:08:24.774Z,52.69
2022-08-03T06:13:49.818Z,52.57
2022-08-03T06:15:55.592Z,51.39
2022-08-03T06:19:05.176Z,49.69
2022-08-03T06:21:45.358Z,48.70
2022-08-03T06:23:55.483Z,48.43
2022-08-03T06:26:04.358Z,47.35
2022-08-03T06:28:35.297Z,45.77
2022-08-03T06:30:39.217Z,45.96
2022-08-03T06:32:43.199Z,44.80
2022-08-03T06:34:57.130Z,44.71
2022-08-03T06:37:02.378Z,43.29
2022-08-03T06:39:05.882Z,43.62
2022-08-03T06:43:31.497Z,42.85
2022-08-03T06:45:42.448Z,42.67
2022-08-03T06:48:12.529Z,42.71
2022-08-03T06:50:52.925Z,41.71
2022-08-03T06:52:59.642Z,41.28
2022-08-03T06:55:12.423Z,42.76
2022-08-03T06:57:39.383Z,42.69
2022-08-03T07:00:16.266Z,43.42
2022-08-03T07:02:41.658Z,42.54
2022-08-03T07:05:20.873Z,43.26
2022-08-03T07:07:45.309Z,43.45
2022-08-03T07:09:58.393Z,43.76
2022-08-03T07:12:16.063Z,43.46
2022-08-03T07:14:28.948Z,42.54
2022-08-03T07:16:39.366Z,43.70
2022-08-03T07:18:49.799Z,43.85
2022-08-03T07:21:01.387Z,43.84
2022-08-03T07:23:05.280Z,44.43
2022-08-03T07:25:29.887Z,44.64
2022-08-03T07:27:51.787Z,44.47
2022-08-03T07:30:08.498Z,43.62
2022-08-03T07:32:13.379Z,43.00
2022-08-03T07:35:01.571Z,43.23
2022-08-03T07:37:17.126Z,42.83
2022-08-03T07:42:44.371Z,43.12
2022-08-03T07:45:02.613Z,41.83
2022-08-03T07:47:46.190Z,41.86
2022-08-03T07:50:10.337Z,42.73
2022-08-03T07:55:44.095Z,42.34
2022-08-03T07:58:14.784Z,42.54
2022-08-03T08:01:07.174Z,42.48
2022-08-03T08:03:58.990Z,42.29
2022-08-03T08:09:46.083Z,41.55
2022-08-03T08:18:39.360Z,41.32
2022-08-03T08:21:52.933Z,41.58
2022-08-03T08:38:07.479Z,40.22
2022-08-03T08:40:49.398Z,40.66
2022-08-03T08:43:19.999Z,39.91
2022-08-03T09:00:16.477Z,38.01
2022-08-03T09:02:36.577Z,38.28
2022-08-03T09:14:39.282Z,38.65
2022-08-03T09:17:50.703Z,38.28
2022-08-03T09:20:10.212Z,37.97
2022-08-03T09:26:05.654Z,37.88
2022-08-03T09:28:56.556Z,37.31
2022-08-03T09:34:11.992Z,37.61
2022-08-03T09:36:55.873Z,37.43
2022-08-03T09:54:47.440Z,36.43
2022-08-03T09:57:01.457Z,36.63
2022-08-03T09:59:41.334Z,35.76
2022-08-03T10:02:03.611Z,35.85
2022-08-03T10:04:17.060Z,36.23
2022-08-03T10:06:36.145Z,35.41
2022-08-03T10:09:13.151Z,36.33
2022-08-03T10:11:42.129Z,36.79
2022-08-03T10:13:58.047Z,35.87
2022-08-03T10:16:21.603Z,36.06
2022-08-03T10:18:48.210Z,36.61
2022-08-03T10:21:11.521Z,36.41
2022-08-03T10:23:27.829Z,35.80
2022-08-03T10:28:19.872Z,34.76
2022-08-03T10:30:40.669Z,35.53
2022-08-03T10:33:50.277Z,35.03
2022-08-03T10:35:41.952Z,34.54
2022-08-03T10:38:03.881Z,34.67
2022-08-03T10:40:51.715Z,34.98
2022-08-03T10:42:54.565Z,34.68
2022-08-03T10:45:06.668Z,35.25
2022-08-03T10:47:11.436Z,34.28
2022-08-03T10:51:38.493Z,33.96
2022-08-03T10:54:10.492Z,33.85
2022-08-03T10:56:49.527Z,33.41
2022-08-03T10:58:57.497Z,33.98
2022-08-03T11:01:00.643Z,33.91
2022-08-03T11:03:14.213Z,33.95
2022-08-03T11:05:28.506Z,34.87
2022-08-03T11:07:31.544Z,34.10
2022-08-03T11:09:58.572Z,34.63
2022-08-03T11:12:34.875Z,35.05
2022-08-03T11:17:31.833Z,33.98
2022-08-03T11:19:58.331Z,33.66
2022-08-03T11:22:08.773Z,32.45
2022-08-03T11:24:27.633Z,33.01
2022-08-03T11:26:30.712Z,32.48
2022-08-03T11:28:35.574Z,33.09
2022-08-03T11:30:47.193Z,33.25
2022-08-03T11:32:54.622Z,32.99
2022-08-03T11:35:35.613Z,32.74
2022-08-03T11:38:03.415Z,31.95
2022-08-03T11:40:34.053Z,32.60
2022-08-03T11:42:36.243Z,31.75
2022-08-03T11:44:42.231Z,32.28
2022-08-03T11:46:52.852Z,32.45
2022-08-03T11:49:09.279Z,32.73
2022-08-03T11:51:31.383Z,32.35
2022-08-03T11:53:42.162Z,32.23
2022-08-03T11:55:58.652Z,31.68
2022-08-03T11:59:01.644Z,31.64
2022-08-03T12:00:29.783Z,31.87
2022-08-03T12:02:33.933Z,31.05
2022-08-03T12:04:53.638Z,30.90
2022-08-03T12:07:01.637Z,29.67
2022-08-03T12:09:17.374Z,31.20
2022-08-03T12:11:23.893Z,31.15
2022-08-03T12:14:44.815Z,31.52
2022-08-03T12:15:56.342Z,31.32
2022-08-03T12:17:58.613Z,31.65
2022-08-03T12:20:02.282Z,31.17
2022-08-03T12:22:04.913Z,30.54
2022-08-03T12:24:07.382Z,30.37
2022-08-03T12:26:10.558Z,30.58
2022-08-03T12:28:31.794Z,30.83
2022-08-03T12:30:40.634Z,29.79
2022-08-03T12:32:44.573Z,30.71
2022-08-03T12:34:48.676Z,30.00
2022-08-03T12:36:55.844Z,30.98
2022-08-03T12:39:16.374Z,29.94
2022-08-03T12:41:30.473Z,30.71
2022-08-03T12:43:39.547Z,30.03
2022-08-03T12:45:42.553Z,30.08
2022-08-03T12:47:59.909Z,29.30
2022-08-03T12:50:02.107Z,30.36
2022-08-03T12:52:07.630Z,29.86
2022-08-03T12:54:17.556Z,29.97
2022-08-03T12:56:20.463Z,30.03
2022-08-03T12:58:35.483Z,29.71
2022-08-03T13:00:38.168Z,29.48
2022-08-03T13:02:41.014Z,29.27
2022-08-03T13:04:54.055Z,29.33
2022-08-03T13:07:15.849Z,28.68
2022-08-03T13:09:20.463Z,28.67
2022-08-03T13:11:55.671Z,28.20
2022-08-03T13:13:54.392Z,29.30
2022-08-03T13:15:56.574Z,29.39
2022-08-03T13:17:59.394Z,28.56
2022-08-03T13:20:04.582Z,27.89
2022-08-03T13:22:18.413Z,27.55
2022-08-03T13:24:21.053Z,27.92
2022-08-03T13:26:38.534Z,27.84
2022-08-03T13:28:41.309Z,27.12
2022-08-03T13:30:44.832Z,27.77
2022-08-03T13:32:47.212Z,27.15
2022-08-03T13:34:50.233Z,26.83
2022-08-03T13:37:10.078Z,27.35
2022-08-03T13:39:14.031Z,27.17
2022-08-03T13:41:17.003Z,26.82
2022-08-03T13:45:53.591Z,27.71
2022-08-03T13:48:01.762Z,27.33
2022-08-03T13:50:05.107Z,27.83
2022-08-03T13:52:07.942Z,27.71
2022-08-03T13:54:10.414Z,26.60
2022-08-03T13:56:12.963Z,26.90
2022-08-03T13:58:15.668Z,26.78
2022-08-03T14:00:27.005Z,26.95
2022-08-03T14:02:31.455Z,27.13
2022-08-03T14:04:33.804Z,26.62
2022-08-03T14:06:36.004Z,26.67
2022-08-03T14:08:38.725Z,27.50
2022-08-03T14:10:44.008Z,28.38
2022-08-03T14:12:46.713Z,28.31
2022-08-03T14:14:49.135Z,29.23
2022-08-03T14:16:51.634Z,28.77
2022-08-03T14:18:57.664Z,28.22
2022-08-03T14:21:07.185Z,27.64
2022-08-03T14:23:10.014Z,28.30
2022-08-03T14:25:12.494Z,27.65
2022-08-03T14:27:16.646Z,27.76
2022-08-03T14:29:18.853Z,27.74
2022-08-03T14:32:09.428Z,27.79
2022-08-03T14:33:47.215Z,27.47
2022-08-03T14:36:05.974Z,26.96
2022-08-03T14:38:08.256Z,26.88
2022-08-03T14:40:13.987Z,27.47
2022-08-03T14:42:18.317Z,27.57
2022-08-03T14:44:22.693Z,28.52
2022-08-03T14:46:25.137Z,28.76
2022-08-03T14:50:30.922Z,28.85
2022-08-03T14:51:27.460Z,28.59
2022-08-03T14:54:03.011Z,27.85
2022-08-03T14:56:12.724Z,27.35
2022-08-03T14:58:39.772Z,27.42
2022-08-03T15:01:02.114Z,28.12
2022-08-03T15:03:17.500Z,27.98
2022-08-03T15:05:30.748Z,28.68
2022-08-03T15:10:27.115Z,28.41
2022-08-03T15:12:58.882Z,28.89
2022-08-03T15:15:19.363Z,28.84
2022-08-03T15:17:28.854Z,29.22
2022-08-03T15:20:03.459Z,28.53
2022-08-03T15:22:07.708Z,28.62
2022-08-03T15:24:42.891Z,29.17
2022-08-03T15:27:01.599Z,28.88
2022-08-03T15:30:05.484Z,28.59
2022-08-03T15:31:42.729Z,28.69
2022-08-03T15:33:53.471Z,28.48
2022-08-03T15:35:57.912Z,27.80
2022-08-03T15:38:10.298Z,27.64
2022-08-03T15:40:25.565Z,27.68
2022-08-03T15:43:14.812Z,28.15
2022-08-03T15:45:27.875Z,28.27
2022-08-03T15:47:41.117Z,28.12
2022-08-03T15:49:54.865Z,28.29
2022-08-03T15:52:30.880Z,28.05
2022-08-03T15:54:36.696Z,28.58
2022-08-03T15:56:45.040Z,28.81
2022-08-03T15:59:09.294Z,28.61
2022-08-03T16:01:19.786Z,28.31
2022-08-03T16:03:23.668Z,28.58
2022-08-03T16:05:26.352Z,27.77
2022-08-03T16:07:28.713Z,27.56
2022-08-03T16:09:42.831Z,28.00
2022-08-03T16:11:48.283Z,28.09
2022-08-03T16:14:13.484Z,28.24
2022-08-03T16:16:13.554Z,28.47
2022-08-03T16:18:24.442Z,28.28
2022-08-03T16:20:34.964Z,28.71
2022-08-03T16:22:46.823Z,28.54
2022-08-03T16:24:50.889Z,28.42
2022-08-03T16:27:17.696Z,28.55
2022-08-03T16:29:38.363Z,28.27
2022-08-03T16:31:41.612Z,27.67
2022-08-03T16:33:56.149Z,28.32
2022-08-03T16:35:58.624Z,27.71
2022-08-03T16:38:02.838Z,28.38
2022-08-03T16:40:47.481Z,28.53
2022-08-03T16:42:53.192Z,28.69
2022-08-03T16:44:57.701Z,29.38
2022-08-03T16:47:02.613Z,29.27
2022-08-03T16:49:05.012Z,29.33
2022-08-03T16:51:07.624Z,29.58
2022-08-03T16:53:15.559Z,29.36
2022-08-03T16:55:48.688Z,29.61
2022-08-03T16:57:59.118Z,29.89
2022-08-03T17:00:03.693Z,29.87
2022-08-03T17:02:10.110Z,29.96
2022-08-03T17:04:15.871Z,30.15
2022-08-03T17:06:20.015Z,30.30
2022-08-03T17:08:26.528Z,30.21
2022-08-03T17:10:30.133Z,29.92
2022-08-03T17:12:32.710Z,30.42
2022-08-03T17:14:51.271Z,31.04
2022-08-03T17:17:24.795Z,30.61
2022-08-03T17:19:37.665Z,31.33
2022-08-03T17:22:06.010Z,31.57
2022-08-03T17:24:41.487Z,31.49
2022-08-03T17:26:49.832Z,31.90
2022-08-03T17:28:57.487Z,32.49
2022-08-03T17:31:23.382Z,32.83
2022-08-03T17:33:38.032Z,33.43
2022-08-03T17:35:58.615Z,33.73
2022-08-03T17:38:10.389Z,34.27
2022-08-03T17:40:19.355Z,34.74
2022-08-03T17:42:31.124Z,34.98
2022-08-03T17:44:46.393Z,35.52
2022-08-03T17:47:02.008Z,35.97
2022-08-03T17:49:24.886Z,36.42
2022-08-03T17:55:50.464Z,37.27
2022-08-03T17:57:29.127Z,37.48
2022-08-03T18:00:18.678Z,37.72
2022-08-03T18:03:10.082Z,37.66
2022-08-03T18:05:21.823Z,38.17
2022-08-03T18:07:43.846Z,38.34
2022-08-03T18:10:11.318Z,38.49
2022-08-03T18:12:52.844Z,38.39
2022-08-03T18:15:20.818Z,38.41
2022-08-03T18:17:58.152Z,38.96
2022-08-03T18:20:02.156Z,39.02
2022-08-03T18:22:21.646Z,39.53
2022-08-03T18:24:55.641Z,39.87
2022-08-03T18:27:55.314Z,40.37
2022-08-03T18:30:20.497Z,40.54
2022-08-03T18:32:35.118Z,40.42
2022-08-03T18:35:06.033Z,40.57
2022-08-03T18:37:51.796Z,40.80
2022-08-03T18:40:22.538Z,41.19
2022-08-03T18:42:32.173Z,40.96
2022-08-03T18:45:56.079Z,41.26
2022-08-03T18:50:49.716Z,41.81
2022-08-03T18:54:03.942Z,41.56
2022-08-03T18:56:58.848Z,41.71
2022-08-03T19:00:24.438Z,41.86
2022-08-03T19:02:57.224Z,41.99
2022-08-03T19:05:10.614Z,42.26
2022-08-03T19:07:22.150Z,42.52
2022-08-03T19:09:39.798Z,42.52
2022-08-03T19:12:12.796Z,42.70
2022-08-03T19:14:28.689Z,42.98
2022-08-03T19:16:41.267Z,42.99
2022-08-03T19:18:52.416Z,43.47
2022-08-03T19:21:12.830Z,43.61
2022-08-03T19:24:10.143Z,43.78
2022-08-03T19:26:30.535Z,44.04
2022-08-03T19:28:38.436Z,44.47
2022-08-03T19:30:46.158Z,44.53
2022-08-03T19:32:55.844Z,44.75
2022-08-03T19:35:01.711Z,44.85
2022-08-03T19:37:04.984Z,45.12
2022-08-03T19:39:09.236Z,45.11
2022-08-03T19:41:15.003Z,44.96
2022-08-03T19:43:23.164Z,45.16
2022-08-03T19:46:05.237Z,45.00
2022-08-03T19:48:09.450Z,44.99
2022-08-03T19:50:14.712Z,44.68
2022-08-03T19:52:31.143Z,45.23
2022-08-03T19:54:52.899Z,44.93
2022-08-03T19:56:57.738Z,45.28
2022-08-03T19:59:02.075Z,45.48
2022-08-03T20:03:43.336Z,45.94
2022-08-03T20:05:52.379Z,45.83
2022-08-03T20:08:01.298Z,45.94
2022-08-03T20:10:06.099Z,46.12
2022-08-03T20:12:11.652Z,46.06
2022-08-03T20:14:26.200Z,45.80
2022-08-03T20:16:29.464Z,45.73
2022-08-03T20:18:38.920Z,45.88
2022-08-03T20:20:41.994Z,45.98
2022-08-03T20:22:48.087Z,46.05
2022-08-03T20:24:56.417Z,45.83
2022-08-03T20:27:01.206Z,46.07
2022-08-03T20:29:09.902Z,46.00
2022-08-03T20:31:12.986Z,46.26
2022-08-03T20:33:19.100Z,46.54
2022-08-03T20:35:21.954Z,46.76
2022-08-03T20:37:24.026Z,46.51
2022-08-03T20:39:26.691Z,46.61
2022-08-03T20:41:30.725Z,46.93
2022-08-03T20:43:34.186Z,47.08
2022-08-03T20:45:58.430Z,46.97
2022-08-03T20:48:05.316Z,47.32
2022-08-03T20:50:09.166Z,47.70
2022-08-03T20:52:18.403Z,47.87
2022-08-03T20:54:29.486Z,47.65
2022-08-03T20:56:38.805Z,47.75
2022-08-03T20:58:42.886Z,47.70
2022-08-03T21:00:54.322Z,47.84
2022-08-03T21:02:57.620Z,48.12
2022-08-03T21:05:08.556Z,48.18
2022-08-03T21:07:19.509Z,48.11
2022-08-03T21:09:39.875Z,48.17
2022-08-03T21:11:51.957Z,48.03
2022-08-03T21:12:55.449Z,36.78
2022-08-03T21:13:03.414Z,45.52
2022-08-03T21:14:15.870Z,48.22
2022-08-03T21:16:20.466Z,48.37
2022-08-03T21:18:23.667Z,48.35
2022-08-03T21:20:32.049Z,48.86
2022-08-03T21:22:38.359Z,48.70
2022-08-03T21:24:42.694Z,48.93
2022-08-03T21:26:49.939Z,49.07
2022-08-03T21:28:59.904Z,49.20
2022-08-03T21:31:02.381Z,49.27
2022-08-03T21:33:05.602Z,48.80
2022-08-03T21:35:11.791Z,49.22
2022-08-03T21:37:15.975Z,49.31
2022-08-03T21:39:20.774Z,49.43
2022-08-03T21:41:29.965Z,49.46
2022-08-03T21:43:32.708Z,49.42
2022-08-03T21:46:03.637Z,49.82
2022-08-03T21:48:07.323Z,49.83
2022-08-03T21:50:13.061Z,50.20
2022-08-03T21:52:16.355Z,50.14
2022-08-03T21:54:21.078Z,49.97
2022-08-03T21:56:47.715Z,49.57
2022-08-03T21:59:16.856Z,49.60
2022-08-03T22:01:39.910Z,49.59
2022-08-03T22:06:39.881Z,49.92
2022-08-03T22:08:47.126Z,49.93
2022-08-03T22:13:49.244Z,49.97
2022-08-03T22:16:09.464Z,49.84
2022-08-03T22:18:19.220Z,50.19
2022-08-03T22:20:38.766Z,50.17
2022-08-03T22:22:44.338Z,50.60
2022-08-03T22:25:18.463Z,51.08
2022-08-03T22:27:22.531Z,51.14
2022-08-03T22:29:46.218Z,51.43
2022-08-03T22:31:58.685Z,51.47
2022-08-03T22:34:02.083Z,51.81
2022-08-03T22:36:04.987Z,51.87
2022-08-03T22:38:09.905Z,52.13
2022-08-03T22:40:14.868Z,52.31
2022-08-03T22:42:19.934Z,52.52
2022-08-03T22:44:22.291Z,52.63
2022-08-03T22:46:27.398Z,52.69
2022-08-03T22:48:34.186Z,52.96
2022-08-03T22:50:37.316Z,52.95
2022-08-03T22:52:44.059Z,53.03
2022-08-03T22:54:46.982Z,53.25
2022-08-03T22:56:51.600Z,53.38
2022-08-03T22:58:54.380Z,53.28
2022-08-03T23:01:07.567Z,53.60
2022-08-03T23:03:10.237Z,53.61
2022-08-03T23:06:00.991Z,53.65
2022-08-03T23:07:45.635Z,53.74
2022-08-03T23:09:49.157Z,53.79
2022-08-03T23:11:55.424Z,53.81
2022-08-03T23:13:59.434Z,53.72
2022-08-03T23:16:06.035Z,53.64
2022-08-03T23:18:09.840Z,53.89
2022-08-03T23:20:14.031Z,54.00
2022-08-03T23:22:29.365Z,53.98
2022-08-03T23:24:36.713Z,54.12
2022-08-03T23:26:39.816Z,54.27
2022-08-03T23:28:46.741Z,54.37
2022-08-03T23:30:50.275Z,54.46
2022-08-03T23:32:54.911Z,54.57
2022-08-03T23:35:03.122Z,54.88
2022-08-03T23:37:05.917Z,55.00
2022-08-03T23:39:09.321Z,55.21
2022-08-03T23:41:13.168Z,55.47
2022-08-03T23:43:18.945Z,55.36
2022-08-03T23:45:40.237Z,55.50
2022-08-03T23:47:46.302Z,55.69
2022-08-03T23:49:49.872Z,55.69
2022-08-03T23:52:43.115Z,55.92
2022-08-03T23:55:15.474Z,55.96
2022-08-03T23:57:37.436Z,56.26
2022-08-03T23:59:44.397Z,56.46
