createdAt,value
2019-05-28T00:00:37.373Z,10.87
2019-05-28T00:01:37.593Z,10.89
2019-05-28T00:02:37.374Z,10.92
2019-05-28T00:03:37.371Z,10.90
2019-05-28T00:04:37.354Z,10.90
2019-05-28T00:05:37.377Z,10.87
2019-05-28T00:06:37.358Z,10.89
2019-05-28T00:07:37.357Z,10.97
2019-05-28T00:08:37.338Z,10.92
2019-05-28T00:09:37.334Z,10.87
2019-05-28T00:10:37.336Z,10.89
2019-05-28T00:11:37.345Z,10.84
2019-05-28T00:12:37.323Z,10.86
2019-05-28T00:13:37.323Z,10.76
2019-05-28T00:14:37.329Z,10.82
2019-05-28T00:15:37.324Z,10.87
2019-05-28T00:16:37.326Z,10.82
2019-05-28T00:17:37.329Z,10.81
2019-05-28T00:18:37.304Z,10.92
2019-05-28T00:19:37.301Z,10.97
2019-05-28T00:20:37.305Z,10.93
2019-05-28T00:21:37.297Z,10.96
2019-05-28T00:22:37.513Z,10.93
2019-05-28T00:23:37.312Z,11.00
2019-05-28T00:24:37.311Z,10.97
2019-05-28T00:25:37.285Z,10.93
2019-05-28T00:26:37.283Z,11.02
2019-05-28T00:27:37.479Z,11.07
2019-05-28T00:28:37.287Z,10.94
2019-05-28T00:29:37.282Z,11.02
2019-05-28T00:30:37.269Z,11.00
2019-05-28T00:31:37.490Z,11.08
2019-05-28T00:32:37.275Z,11.00
2019-05-28T00:33:37.261Z,11.08
2019-05-28T00:34:37.253Z,11.04
2019-05-28T00:35:37.251Z,11.05
2019-05-28T00:36:37.281Z,11.02
2019-05-28T00:37:37.246Z,10.99
2019-05-28T00:38:37.250Z,10.97
2019-05-28T00:39:37.240Z,10.99
2019-05-28T00:40:37.242Z,10.93
2019-05-28T00:41:37.266Z,11.05
2019-05-28T00:42:37.228Z,11.07
2019-05-28T00:43:37.230Z,10.99
2019-05-28T00:44:37.431Z,11.00
2019-05-28T00:45:37.222Z,11.11
2019-05-28T00:46:37.418Z,11.10
2019-05-28T00:47:37.227Z,10.97
2019-05-28T00:48:37.210Z,10.99
2019-05-28T00:49:37.207Z,10.99
2019-05-28T00:50:37.206Z,11.11
2019-05-28T00:51:37.210Z,11.05
2019-05-28T00:52:37.195Z,11.10
2019-05-28T00:53:37.189Z,11.05
2019-05-28T00:54:37.201Z,11.10
2019-05-28T00:55:37.192Z,11.17
2019-05-28T00:56:37.186Z,11.15
2019-05-28T00:57:37.183Z,11.15
2019-05-28T00:58:37.192Z,11.19
2019-05-28T00:59:37.175Z,11.19
2019-05-28T01:00:37.263Z,11.27
2019-05-28T01:01:37.165Z,11.30
2019-05-28T01:02:37.161Z,11.33
2019-05-28T01:03:37.169Z,11.50
2019-05-28T01:04:37.155Z,11.55
2019-05-28T01:05:37.148Z,11.60
2019-05-28T01:06:37.150Z,11.62
2019-05-28T01:07:37.162Z,11.69
2019-05-28T01:08:37.139Z,11.81
2019-05-28T01:09:37.150Z,11.78
2019-05-28T01:10:37.131Z,11.84
2019-05-28T01:11:37.133Z,11.87
2019-05-28T01:12:37.162Z,11.86
2019-05-28T01:13:37.122Z,11.90
2019-05-28T01:14:37.128Z,12.03
2019-05-28T01:15:37.122Z,11.83
2019-05-28T01:16:37.111Z,11.88
2019-05-28T01:17:37.120Z,11.90
2019-05-28T01:18:37.122Z,11.86
2019-05-28T01:19:37.106Z,11.97
2019-05-28T01:20:37.102Z,11.91
2019-05-28T01:21:37.105Z,12.00
2019-05-28T01:22:37.101Z,12.03
2019-05-28T01:23:37.100Z,11.95
2019-05-28T01:24:37.102Z,11.94
2019-05-28T01:25:37.082Z,12.00
2019-05-28T01:26:37.081Z,12.07
2019-05-28T01:27:37.075Z,12.03
2019-05-28T01:28:37.081Z,11.99
2019-05-28T01:29:37.102Z,11.97
2019-05-28T01:30:53.778Z,12.00
2019-05-28T01:31:37.070Z,11.91
2019-05-28T01:32:37.077Z,12.02
2019-05-28T01:33:37.066Z,11.95
2019-05-28T01:34:37.055Z,11.88
2019-05-28T01:35:37.087Z,11.90
2019-05-28T01:36:37.055Z,11.99
2019-05-28T01:37:37.053Z,11.91
2019-05-28T01:38:37.044Z,11.90
2019-05-28T01:39:37.041Z,11.84
2019-05-28T01:40:37.055Z,11.83
2019-05-28T01:41:37.037Z,11.84
2019-05-28T01:42:37.065Z,11.90
2019-05-28T01:43:37.046Z,11.90
2019-05-28T01:44:37.032Z,11.80
2019-05-28T01:45:37.027Z,11.84
2019-05-28T01:46:37.022Z,11.86
2019-05-28T01:47:37.016Z,11.75
2019-05-28T01:48:37.017Z,11.78
2019-05-28T01:49:37.013Z,11.72
2019-05-28T01:50:37.273Z,11.63
2019-05-28T01:51:37.006Z,11.73
2019-05-28T01:52:37.024Z,11.65
2019-05-28T01:53:36.999Z,11.60
2019-05-28T01:54:36.993Z,11.60
2019-05-28T01:55:36.993Z,11.55
2019-05-28T01:56:36.998Z,11.60
2019-05-28T01:57:37.029Z,11.48
2019-05-28T01:58:36.984Z,11.43
2019-05-28T01:59:36.983Z,11.52
2019-05-28T02:00:37.198Z,11.47
2019-05-28T02:01:36.972Z,11.48
2019-05-28T02:02:36.980Z,11.45
2019-05-28T02:03:36.979Z,11.57
2019-05-28T02:04:37.168Z,11.55
2019-05-28T02:05:36.987Z,11.50
2019-05-28T02:06:37.173Z,11.50
2019-05-28T02:07:36.959Z,11.54
2019-05-28T02:08:36.952Z,11.47
2019-05-28T02:09:36.964Z,11.50
2019-05-28T02:10:36.943Z,11.50
2019-05-28T02:11:36.957Z,11.48
2019-05-28T02:12:36.944Z,11.60
2019-05-28T02:13:36.950Z,11.63
2019-05-28T02:14:37.137Z,11.66
2019-05-28T02:15:37.131Z,11.69
2019-05-28T02:16:36.931Z,11.68
2019-05-28T02:17:36.929Z,11.68
2019-05-28T02:18:36.930Z,11.65
2019-05-28T02:19:36.913Z,11.73
2019-05-28T02:20:36.917Z,11.68
2019-05-28T02:21:36.922Z,11.68
2019-05-28T02:22:36.907Z,11.73
2019-05-28T02:23:36.917Z,11.69
2019-05-28T02:24:36.911Z,11.72
2019-05-28T02:25:36.908Z,11.69
2019-05-28T02:26:36.892Z,11.72
2019-05-28T02:27:36.891Z,11.69
2019-05-28T02:28:37.105Z,11.77
2019-05-28T02:29:36.884Z,11.86
2019-05-28T02:30:36.884Z,11.84
2019-05-28T02:31:36.883Z,11.81
2019-05-28T02:32:37.076Z,11.88
2019-05-28T02:33:36.867Z,11.78
2019-05-28T02:34:36.886Z,11.86
2019-05-28T02:35:36.883Z,11.88
2019-05-28T02:36:36.864Z,11.83
2019-05-28T02:37:36.858Z,11.77
2019-05-28T02:38:36.865Z,11.80
2019-05-28T02:39:36.866Z,11.80
2019-05-28T02:40:36.845Z,11.75
2019-05-28T02:41:36.852Z,11.68
2019-05-28T02:42:36.841Z,11.69
2019-05-28T02:43:36.838Z,11.63
2019-05-28T02:44:36.843Z,11.63
2019-05-28T02:45:36.831Z,11.48
2019-05-28T02:46:36.842Z,11.48
2019-05-28T02:47:36.826Z,11.52
2019-05-28T02:48:36.843Z,11.59
2019-05-28T02:49:36.820Z,11.52
2019-05-28T02:50:36.817Z,11.57
2019-05-28T02:51:36.813Z,11.59
2019-05-28T02:52:36.882Z,11.57
2019-05-28T02:53:36.837Z,11.59
2019-05-28T02:54:37.004Z,11.69
2019-05-28T02:55:36.802Z,11.68
2019-05-28T02:56:36.811Z,11.66
2019-05-28T02:57:37.015Z,11.65
2019-05-28T02:58:36.797Z,11.66
2019-05-28T02:59:36.809Z,11.69
2019-05-28T03:00:36.796Z,11.63
2019-05-28T03:01:44.173Z,11.72
2019-05-28T03:02:36.978Z,11.73
2019-05-28T03:03:36.797Z,11.72
2019-05-28T03:04:36.770Z,11.70
2019-05-28T03:05:36.766Z,11.75
2019-05-28T03:06:36.763Z,11.72
2019-05-28T03:07:36.760Z,11.84
2019-05-28T03:08:36.756Z,11.88
2019-05-28T03:09:36.750Z,11.84
2019-05-28T03:10:59.977Z,11.84
2019-05-28T03:11:36.746Z,11.90
2019-05-28T03:12:36.753Z,11.99
2019-05-28T03:13:36.755Z,11.99
2019-05-28T03:14:36.750Z,12.12
2019-05-28T03:15:36.730Z,12.02
2019-05-28T03:16:36.729Z,11.97
2019-05-28T03:17:36.745Z,11.95
2019-05-28T03:18:36.739Z,11.95
2019-05-28T03:19:36.724Z,11.99
2019-05-28T03:20:36.725Z,12.00
2019-05-28T03:21:36.720Z,12.06
2019-05-28T03:22:36.918Z,12.04
2019-05-28T03:23:36.715Z,12.18
2019-05-28T03:24:36.708Z,12.15
2019-05-28T03:25:36.905Z,12.10
2019-05-28T03:26:36.704Z,12.17
2019-05-28T03:27:36.896Z,12.22
2019-05-28T03:28:36.688Z,12.27
2019-05-28T03:29:36.686Z,12.31
2019-05-28T03:30:36.688Z,12.25
2019-05-28T03:31:36.709Z,12.22
2019-05-28T03:32:36.702Z,12.39
2019-05-28T03:33:36.705Z,12.40
2019-05-28T03:34:36.675Z,12.42
2019-05-28T03:35:36.671Z,12.37
2019-05-28T03:36:36.689Z,12.50
2019-05-28T03:37:36.683Z,12.53
2019-05-28T03:38:36.659Z,12.53
2019-05-28T03:39:36.660Z,12.50
2019-05-28T03:40:36.657Z,12.39
2019-05-28T03:41:36.666Z,12.43
2019-05-28T03:42:36.649Z,12.42
2019-05-28T03:43:36.669Z,12.37
2019-05-28T03:44:36.843Z,12.27
2019-05-28T03:45:36.849Z,12.29
2019-05-28T03:46:36.639Z,12.29
2019-05-28T03:47:36.636Z,12.42
2019-05-28T03:48:36.835Z,12.39
2019-05-28T03:49:36.632Z,12.36
2019-05-28T03:50:36.830Z,12.39
2019-05-28T03:51:36.631Z,12.35
2019-05-28T03:52:36.616Z,12.40
2019-05-28T03:53:36.819Z,12.40
2019-05-28T03:54:36.642Z,12.42
2019-05-28T03:55:36.610Z,12.42
2019-05-28T03:56:36.605Z,12.40
2019-05-28T03:57:36.805Z,12.40
2019-05-28T03:58:36.602Z,12.35
2019-05-28T03:59:36.598Z,12.50
2019-05-28T04:00:36.596Z,12.49
2019-05-28T04:01:36.590Z,12.55
2019-05-28T04:02:36.613Z,12.54
2019-05-28T04:03:36.588Z,12.61
2019-05-28T04:04:36.589Z,12.65
2019-05-28T04:05:36.780Z,12.64
2019-05-28T04:06:36.572Z,12.68
2019-05-28T04:07:36.579Z,12.68
2019-05-28T04:08:36.579Z,12.73
2019-05-28T04:09:36.776Z,12.64
2019-05-28T04:10:36.574Z,12.65
2019-05-28T04:11:44.642Z,12.65
2019-05-28T04:12:36.585Z,12.65
2019-05-28T04:13:36.587Z,12.64
2019-05-28T04:14:36.770Z,12.61
2019-05-28T04:15:36.547Z,12.64
2019-05-28T04:16:36.576Z,12.61
2019-05-28T04:17:36.561Z,12.64
2019-05-28T04:18:36.543Z,12.65
2019-05-28T04:19:36.538Z,12.55
2019-05-28T04:20:36.538Z,12.54
2019-05-28T04:21:36.540Z,12.64
2019-05-28T04:22:36.559Z,12.67
2019-05-28T04:23:36.527Z,12.50
2019-05-28T04:24:36.525Z,12.61
2019-05-28T04:25:36.534Z,12.55
2019-05-28T04:26:36.557Z,12.55
2019-05-28T04:27:36.530Z,12.49
2019-05-28T04:28:36.525Z,12.50
2019-05-28T04:29:36.515Z,12.53
2019-05-28T04:30:36.513Z,12.46
2019-05-28T04:31:36.518Z,12.54
2019-05-28T04:32:40.799Z,12.50
2019-05-28T04:33:36.499Z,12.61
2019-05-28T04:34:36.509Z,12.67
2019-05-28T04:35:36.558Z,12.57
2019-05-28T04:36:36.491Z,12.54
2019-05-28T04:37:36.509Z,12.50
2019-05-28T04:38:36.495Z,12.50
2019-05-28T04:39:36.475Z,12.35
2019-05-28T04:40:36.492Z,12.39
2019-05-28T04:41:36.468Z,12.37
2019-05-28T04:42:36.471Z,12.37
2019-05-28T04:43:36.469Z,12.32
2019-05-28T04:44:36.461Z,12.43
2019-05-28T04:45:36.464Z,12.39
2019-05-28T04:46:36.453Z,12.40
2019-05-28T04:47:36.462Z,12.42
2019-05-28T04:48:36.458Z,12.49
2019-05-28T04:49:36.449Z,12.50
2019-05-28T04:50:36.441Z,12.54
2019-05-28T04:51:36.455Z,12.53
2019-05-28T04:52:36.456Z,12.54
2019-05-28T04:53:36.454Z,12.50
2019-05-28T04:54:36.431Z,12.60
2019-05-28T04:55:36.427Z,12.65
2019-05-28T04:56:36.436Z,12.65
2019-05-28T04:57:36.441Z,12.65
2019-05-28T04:58:36.427Z,12.73
2019-05-28T04:59:36.634Z,12.73
2019-05-28T05:00:36.419Z,12.75
2019-05-28T05:01:36.415Z,12.79
2019-05-28T05:02:36.406Z,12.91
2019-05-28T05:03:36.638Z,12.86
2019-05-28T05:04:36.405Z,12.82
2019-05-28T05:05:36.416Z,12.83
2019-05-28T05:06:36.400Z,12.80
2019-05-28T05:07:36.402Z,12.80
2019-05-28T05:08:36.593Z,12.87
2019-05-28T05:09:36.384Z,12.85
2019-05-28T05:10:36.601Z,12.80
2019-05-28T05:11:36.381Z,12.91
2019-05-28T05:12:36.398Z,12.98
2019-05-28T05:13:36.385Z,13.00
2019-05-28T05:14:36.368Z,13.00
2019-05-28T05:15:36.371Z,13.00
2019-05-28T05:16:36.370Z,13.01
2019-05-28T05:17:36.366Z,12.97
2019-05-28T05:18:36.379Z,13.09
2019-05-28T05:19:36.564Z,13.19
2019-05-28T05:20:36.359Z,13.13
2019-05-28T05:21:36.362Z,13.09
2019-05-28T05:22:36.376Z,13.16
2019-05-28T05:23:36.364Z,13.31
2019-05-28T05:24:36.561Z,13.30
2019-05-28T05:25:36.353Z,13.30
2019-05-28T05:26:36.543Z,13.25
2019-05-28T05:27:36.353Z,13.39
2019-05-28T05:28:36.342Z,13.37
2019-05-28T05:29:36.327Z,13.33
2019-05-28T05:30:36.337Z,13.38
2019-05-28T05:31:36.324Z,13.42
2019-05-28T05:32:36.321Z,13.33
2019-05-28T05:33:36.318Z,13.44
2019-05-28T05:34:36.323Z,13.44
2019-05-28T05:35:36.315Z,13.52
2019-05-28T05:36:36.309Z,13.53
2019-05-28T05:37:36.338Z,13.57
2019-05-28T05:38:36.318Z,13.54
2019-05-28T05:39:36.298Z,13.56
2019-05-28T05:40:36.308Z,13.53
2019-05-28T05:41:36.302Z,13.53
2019-05-28T05:42:36.524Z,13.67
2019-05-28T05:43:36.494Z,13.67
2019-05-28T05:44:36.288Z,13.67
2019-05-28T05:45:36.284Z,13.81
2019-05-28T05:46:36.289Z,13.83
2019-05-28T05:47:36.281Z,13.78
2019-05-28T05:48:36.279Z,13.78
2019-05-28T05:49:36.287Z,13.79
2019-05-28T05:50:36.297Z,13.81
2019-05-28T05:51:36.265Z,13.87
2019-05-28T05:52:36.273Z,13.90
2019-05-28T05:53:36.294Z,13.87
2019-05-28T05:54:36.264Z,13.92
2019-05-28T05:55:36.271Z,13.97
2019-05-28T05:56:36.256Z,13.85
2019-05-28T05:57:36.263Z,13.92
2019-05-28T05:58:36.260Z,13.90
2019-05-28T05:59:36.269Z,13.95
2019-05-28T06:00:36.270Z,14.00
2019-05-28T06:01:36.244Z,13.99
2019-05-28T06:02:36.294Z,14.00
2019-05-28T06:03:40.404Z,13.95
2019-05-28T06:04:36.249Z,13.96
2019-05-28T06:05:36.443Z,13.97
2019-05-28T06:06:36.231Z,14.08
2019-05-28T06:07:36.287Z,14.11
2019-05-28T06:08:37.165Z,14.12
2019-05-28T06:09:36.225Z,14.18
2019-05-28T06:10:36.223Z,14.15
2019-05-28T06:11:36.220Z,14.18
2019-05-28T06:12:36.272Z,14.12
2019-05-28T06:13:36.223Z,14.15
2019-05-28T06:14:38.066Z,14.15
2019-05-28T06:15:36.210Z,14.11
2019-05-28T06:16:36.209Z,14.14
2019-05-28T06:17:36.217Z,14.22
2019-05-28T06:18:36.196Z,14.23
2019-05-28T06:19:36.227Z,14.20
2019-05-28T06:20:36.218Z,14.18
2019-05-28T06:21:36.196Z,14.26
2019-05-28T06:22:36.189Z,14.29
2019-05-28T06:23:36.395Z,14.25
2019-05-28T06:24:36.195Z,14.20
2019-05-28T06:25:36.405Z,14.30
2019-05-28T06:26:36.382Z,14.20
2019-05-28T06:27:36.175Z,14.20
2019-05-28T06:28:36.387Z,14.25
2019-05-28T06:29:36.177Z,14.23
2019-05-28T06:30:36.170Z,14.20
2019-05-28T06:31:36.164Z,14.22
2019-05-28T06:32:37.649Z,14.20
2019-05-28T06:33:36.167Z,14.22
2019-05-28T06:34:36.165Z,14.12
2019-05-28T06:35:36.156Z,14.20
2019-05-28T06:36:36.155Z,14.14
2019-05-28T06:37:36.149Z,14.08
2019-05-28T06:38:36.152Z,14.03
2019-05-28T06:39:36.150Z,14.15
2019-05-28T06:40:36.343Z,14.05
2019-05-28T06:41:36.143Z,14.05
2019-05-28T06:42:39.423Z,14.00
2019-05-28T06:43:36.166Z,13.97
2019-05-28T06:44:36.140Z,13.92
2019-05-28T06:45:36.139Z,13.97
2019-05-28T06:46:36.126Z,13.99
2019-05-28T06:47:36.120Z,13.96
2019-05-28T06:48:36.124Z,13.90
2019-05-28T06:49:36.129Z,13.97
2019-05-28T06:50:36.323Z,13.95
2019-05-28T06:51:36.118Z,13.89
2019-05-28T06:52:36.112Z,13.96
2019-05-28T06:53:36.107Z,13.96
2019-05-28T06:54:36.111Z,13.92
2019-05-28T06:55:36.126Z,13.99
2019-05-28T06:56:36.102Z,14.10
2019-05-28T06:57:36.112Z,14.03
2019-05-28T06:58:39.976Z,14.05
2019-05-28T06:59:36.129Z,14.04
2019-05-28T07:00:36.090Z,14.03
2019-05-28T07:01:36.090Z,14.00
2019-05-28T07:02:36.082Z,14.04
2019-05-28T07:03:36.102Z,14.03
2019-05-28T07:04:36.101Z,13.99
2019-05-28T07:05:36.108Z,13.96
2019-05-28T07:06:36.075Z,13.95
2019-05-28T07:07:36.070Z,13.95
2019-05-28T07:08:36.300Z,14.05
2019-05-28T07:09:36.071Z,14.03
2019-05-28T07:10:36.084Z,14.03
2019-05-28T07:11:36.070Z,13.96
2019-05-28T07:12:36.059Z,14.04
2019-05-28T07:13:36.062Z,14.05
2019-05-28T07:14:36.048Z,14.03
2019-05-28T07:15:36.061Z,14.11
2019-05-28T07:16:52.187Z,14.00
2019-05-28T07:17:36.257Z,13.97
2019-05-28T07:18:36.054Z,14.10
2019-05-28T07:19:36.048Z,14.05
2019-05-28T07:20:36.045Z,14.12
2019-05-28T07:21:36.062Z,14.04
2019-05-28T07:22:36.031Z,14.14
2019-05-28T07:23:36.049Z,14.14
2019-05-28T07:24:36.036Z,14.14
2019-05-28T07:25:36.022Z,14.11
2019-05-28T07:26:36.026Z,14.18
2019-05-28T07:27:36.018Z,14.18
2019-05-28T07:28:36.014Z,14.14
2019-05-28T07:29:36.015Z,14.15
2019-05-28T07:30:36.025Z,14.23
2019-05-28T07:31:36.008Z,14.17
2019-05-28T07:32:36.286Z,14.18
2019-05-28T07:33:36.075Z,14.29
2019-05-28T07:34:36.001Z,14.26
2019-05-28T07:35:45.193Z,14.29
2019-05-28T07:36:36.007Z,14.43
2019-05-28T07:37:36.012Z,14.43
2019-05-28T07:38:35.997Z,14.44
2019-05-28T07:39:35.983Z,14.40
2019-05-28T07:40:35.994Z,14.51
2019-05-28T07:41:35.992Z,14.54
2019-05-28T07:42:35.975Z,14.63
2019-05-28T07:43:36.177Z,14.65
2019-05-28T07:44:35.978Z,14.82
2019-05-28T07:45:35.966Z,14.88
2019-05-28T07:46:36.181Z,14.86
2019-05-28T07:47:36.223Z,14.92
2019-05-28T07:48:35.962Z,14.97
2019-05-28T07:49:35.959Z,14.99
2019-05-28T07:50:35.955Z,15.06
2019-05-28T07:51:35.969Z,15.10
2019-05-28T07:52:35.953Z,15.21
2019-05-28T07:53:40.098Z,15.22
2019-05-28T07:54:39.205Z,15.28
2019-05-28T07:55:35.972Z,15.33
2019-05-28T07:56:35.959Z,15.21
2019-05-28T07:57:35.938Z,15.15
2019-05-28T07:58:35.936Z,15.14
2019-05-28T07:59:35.933Z,15.07
2019-05-28T08:00:35.930Z,15.14
2019-05-28T08:01:35.958Z,15.07
2019-05-28T08:02:35.934Z,15.10
2019-05-28T08:03:35.928Z,15.09
2019-05-28T08:04:46.645Z,15.07
2019-05-28T08:05:35.919Z,15.09
2019-05-28T08:06:53.488Z,15.18
2019-05-28T08:07:36.114Z,15.22
2019-05-28T08:08:35.929Z,15.07
2019-05-28T08:09:35.924Z,15.06
2019-05-28T08:10:35.946Z,15.07
2019-05-28T08:11:35.902Z,15.09
2019-05-28T08:12:35.939Z,15.02
2019-05-28T08:13:40.836Z,15.17
2019-05-28T08:14:35.898Z,15.14
2019-05-28T08:15:36.107Z,15.04
2019-05-28T08:16:35.888Z,15.04
2019-05-28T08:17:35.904Z,15.07
2019-05-28T08:18:35.892Z,15.04
2019-05-28T08:19:35.900Z,15.06
2019-05-28T08:20:35.886Z,15.19
2019-05-28T08:21:35.894Z,15.18
2019-05-28T08:22:42.434Z,15.19
2019-05-28T08:23:35.883Z,15.24
2019-05-28T08:24:35.882Z,15.22
2019-05-28T08:25:46.762Z,15.24
2019-05-28T08:26:35.882Z,15.27
2019-05-28T08:27:35.874Z,15.28
2019-05-28T08:28:36.094Z,15.29
2019-05-28T08:29:35.875Z,15.35
2019-05-28T08:30:35.874Z,15.39
2019-05-28T08:31:35.871Z,15.36
2019-05-28T08:32:35.859Z,15.40
2019-05-28T08:33:36.060Z,15.37
2019-05-28T08:34:35.864Z,15.43
2019-05-28T08:35:35.867Z,15.35
2019-05-28T08:36:35.847Z,15.36
2019-05-28T08:37:35.849Z,15.43
2019-05-28T08:38:35.881Z,15.37
2019-05-28T08:39:35.903Z,15.39
2019-05-28T08:40:35.835Z,15.31
2019-05-28T08:41:35.838Z,15.36
2019-05-28T08:42:35.836Z,15.24
2019-05-28T08:43:35.838Z,15.37
2019-05-28T08:44:35.832Z,15.40
2019-05-28T08:45:35.826Z,15.51
2019-05-28T08:46:35.840Z,15.44
2019-05-28T08:47:35.824Z,15.58
2019-05-28T08:48:35.824Z,15.59
2019-05-28T08:49:35.821Z,15.61
2019-05-28T08:50:35.844Z,15.67
2019-05-28T08:51:35.819Z,15.67
2019-05-28T08:52:35.826Z,15.65
2019-05-28T08:53:35.818Z,15.67
2019-05-28T08:54:35.814Z,15.70
2019-05-28T08:55:35.824Z,15.64
2019-05-28T08:56:35.821Z,15.64
2019-05-28T08:57:35.822Z,15.59
2019-05-28T08:58:35.811Z,15.64
2019-05-28T08:59:35.803Z,15.58
2019-05-28T09:00:35.844Z,15.64
2019-05-28T09:01:35.813Z,15.68
2019-05-28T09:02:35.792Z,15.67
2019-05-28T09:03:35.792Z,15.82
2019-05-28T09:04:35.798Z,15.91
2019-05-28T09:05:35.831Z,15.94
2019-05-28T09:06:35.814Z,15.91
2019-05-28T09:07:35.803Z,16.04
2019-05-28T09:08:39.685Z,16.02
2019-05-28T09:09:35.779Z,16.10
2019-05-28T09:10:35.794Z,16.31
2019-05-28T09:11:35.780Z,16.31
2019-05-28T09:12:35.795Z,16.43
2019-05-28T09:13:35.776Z,16.49
2019-05-28T09:14:54.928Z,16.60
2019-05-28T09:15:35.969Z,16.76
2019-05-28T09:16:35.770Z,16.84
2019-05-28T09:17:35.992Z,16.74
2019-05-28T09:18:35.967Z,16.83
2019-05-28T09:19:35.764Z,16.89
2019-05-28T09:20:35.969Z,16.90
2019-05-28T09:21:35.755Z,16.89
2019-05-28T09:22:35.760Z,16.81
2019-05-28T09:23:35.750Z,16.87
2019-05-28T09:24:35.786Z,16.84
2019-05-28T09:25:35.762Z,16.86
2019-05-28T09:26:35.747Z,16.87
2019-05-28T09:27:35.752Z,16.89
2019-05-28T09:28:35.765Z,16.90
2019-05-28T09:29:35.744Z,16.90
2019-05-28T09:30:35.743Z,16.84
2019-05-28T09:31:35.740Z,16.89
2019-05-28T09:32:35.761Z,16.71
2019-05-28T09:33:35.741Z,16.74
2019-05-28T09:34:35.734Z,16.74
2019-05-28T09:35:44.526Z,16.65
2019-05-28T09:36:35.735Z,16.54
2019-05-28T09:37:35.736Z,16.50
2019-05-28T09:38:35.728Z,16.46
2019-05-28T09:39:35.745Z,16.39
2019-05-28T09:40:49.472Z,16.42
2019-05-28T09:41:35.733Z,16.31
2019-05-28T09:42:35.744Z,16.23
2019-05-28T09:43:35.740Z,16.29
2019-05-28T09:44:35.736Z,16.20
2019-05-28T09:45:35.734Z,16.17
2019-05-28T09:46:35.735Z,16.17
2019-05-28T09:47:35.719Z,16.20
2019-05-28T09:48:35.714Z,16.26
2019-05-28T09:49:35.728Z,16.32
2019-05-28T09:50:35.719Z,16.35
2019-05-28T09:51:35.725Z,16.33
2019-05-28T09:52:52.545Z,16.46
2019-05-28T09:53:35.705Z,16.35
2019-05-28T09:54:35.719Z,16.50
2019-05-28T09:55:35.704Z,16.60
2019-05-28T09:56:35.704Z,16.57
2019-05-28T09:57:46.948Z,16.68
2019-05-28T09:58:35.717Z,16.76
2019-05-28T09:59:41.595Z,16.75
2019-05-28T10:00:35.700Z,16.78
2019-05-28T10:01:37.240Z,16.75
2019-05-28T10:02:35.898Z,16.69
2019-05-28T10:03:35.910Z,16.81
2019-05-28T10:04:48.614Z,16.74
2019-05-28T10:05:35.704Z,16.69
2019-05-28T10:06:37.432Z,16.69
2019-05-28T10:07:35.889Z,16.72
2019-05-28T10:08:35.686Z,16.61
2019-05-28T10:09:35.679Z,16.56
2019-05-28T10:10:35.883Z,16.50
2019-05-28T10:11:35.684Z,16.38
2019-05-28T10:12:35.677Z,16.32
2019-05-28T10:13:39.819Z,16.26
2019-05-28T10:14:35.903Z,16.12
2019-05-28T10:15:35.690Z,16.00
2019-05-28T10:16:35.677Z,15.88
2019-05-28T10:17:35.680Z,15.49
2019-05-28T10:18:35.877Z,15.10
2019-05-28T10:19:35.668Z,14.82
2019-05-28T10:20:38.148Z,14.53
2019-05-28T10:21:35.680Z,14.17
2019-05-28T10:22:35.669Z,13.97
2019-05-28T10:23:35.681Z,13.83
2019-05-28T10:24:35.730Z,13.79
2019-05-28T10:25:35.687Z,13.62
2019-05-28T10:26:35.658Z,13.56
2019-05-28T10:27:35.673Z,13.30
2019-05-28T10:28:35.657Z,13.19
2019-05-28T10:29:35.671Z,13.19
2019-05-28T10:30:35.655Z,12.93
2019-05-28T10:31:35.653Z,12.85
2019-05-28T10:32:35.680Z,12.73
2019-05-28T10:33:35.649Z,12.53
2019-05-28T10:34:35.630Z,12.43
2019-05-28T10:35:35.639Z,12.27
2019-05-28T10:36:37.819Z,12.22
2019-05-28T10:37:35.823Z,12.21
2019-05-28T10:38:35.616Z,12.13
2019-05-28T10:39:35.645Z,12.20
2019-05-28T10:40:35.621Z,12.21
2019-05-28T10:41:35.622Z,12.39
2019-05-28T10:42:35.618Z,12.49
2019-05-28T10:43:35.614Z,12.47
2019-05-28T10:44:35.632Z,12.65
2019-05-28T10:45:35.609Z,12.73
2019-05-28T10:46:35.598Z,12.79
2019-05-28T10:47:35.614Z,12.68
2019-05-28T10:48:35.584Z,12.72
2019-05-28T10:49:35.621Z,12.67
2019-05-28T10:50:35.781Z,12.73
2019-05-28T10:51:35.583Z,12.47
2019-05-28T10:52:35.577Z,12.62
2019-05-28T10:53:35.581Z,12.39
2019-05-28T10:54:35.565Z,12.45
2019-05-28T10:55:35.588Z,12.50
2019-05-28T10:56:35.566Z,12.65
2019-05-28T10:57:35.560Z,12.78
2019-05-28T10:58:35.565Z,12.82
2019-05-28T10:59:35.546Z,12.80
2019-05-28T11:00:35.561Z,12.87
2019-05-28T11:01:35.545Z,12.87
2019-05-28T11:02:35.741Z,12.91
2019-05-28T11:03:35.567Z,12.82
2019-05-28T11:04:35.530Z,12.97
2019-05-28T11:05:35.528Z,12.95
2019-05-28T11:06:50.973Z,13.15
2019-05-28T11:07:35.537Z,13.15
2019-05-28T11:08:35.526Z,13.15
2019-05-28T11:09:35.521Z,13.33
2019-05-28T11:10:35.523Z,13.35
2019-05-28T11:11:35.504Z,13.25
2019-05-28T11:12:35.512Z,13.23
2019-05-28T11:13:51.696Z,13.28
2019-05-28T11:14:35.492Z,13.25
2019-05-28T11:15:35.487Z,13.38
2019-05-28T11:16:35.487Z,13.35
2019-05-28T11:17:35.485Z,13.41
2019-05-28T11:18:35.486Z,13.33
2019-05-28T11:19:35.480Z,13.39
2019-05-28T11:20:35.484Z,13.38
2019-05-28T11:21:35.463Z,13.50
2019-05-28T11:22:35.471Z,13.42
2019-05-28T11:23:35.468Z,13.53
2019-05-28T11:24:35.495Z,13.50
2019-05-28T11:25:35.518Z,13.53
2019-05-28T11:26:35.448Z,13.52
2019-05-28T11:27:35.460Z,13.54
2019-05-28T11:28:35.503Z,13.63
2019-05-28T11:29:35.440Z,13.57
2019-05-28T11:30:35.451Z,13.62
2019-05-28T11:31:35.444Z,13.75
2019-05-28T11:32:35.441Z,13.78
2019-05-28T11:33:35.431Z,13.77
2019-05-28T11:34:35.644Z,13.79
2019-05-28T11:35:35.424Z,13.89
2019-05-28T11:36:35.424Z,13.89
2019-05-28T11:37:35.428Z,13.77
2019-05-28T11:38:35.441Z,13.86
2019-05-28T11:39:35.415Z,13.97
2019-05-28T11:40:35.406Z,13.99
2019-05-28T11:41:42.222Z,13.95
2019-05-28T11:42:35.414Z,13.89
2019-05-28T11:43:35.404Z,13.90
2019-05-28T11:44:35.395Z,13.97
2019-05-28T11:45:35.391Z,14.03
2019-05-28T11:46:35.410Z,14.17
2019-05-28T11:47:35.390Z,14.20
2019-05-28T11:48:35.379Z,14.23
2019-05-28T11:49:35.391Z,14.17
2019-05-28T11:50:35.378Z,14.33
2019-05-28T11:51:35.369Z,14.32
2019-05-28T11:52:35.392Z,14.33
2019-05-28T11:53:37.020Z,14.41
2019-05-28T11:54:35.366Z,14.43
2019-05-28T11:55:35.366Z,14.36
2019-05-28T11:56:35.373Z,14.47
2019-05-28T11:57:35.359Z,14.50
2019-05-28T11:58:35.380Z,14.37
2019-05-28T11:59:35.371Z,14.41
2019-05-28T12:00:35.364Z,14.47
2019-05-28T12:01:35.604Z,14.28
2019-05-28T12:02:35.355Z,14.25
2019-05-28T12:03:35.354Z,14.23
2019-05-28T12:04:35.336Z,14.30
2019-05-28T12:05:35.393Z,14.47
2019-05-28T12:06:38.194Z,14.45
2019-05-28T12:07:35.333Z,14.43
2019-05-28T12:08:35.328Z,14.43
2019-05-28T12:09:35.326Z,14.45
2019-05-28T12:10:35.327Z,14.37
2019-05-28T12:11:35.523Z,14.51
2019-05-28T12:12:35.519Z,14.65
2019-05-28T12:13:35.308Z,14.73
2019-05-28T12:14:35.529Z,14.65
2019-05-28T12:15:35.321Z,14.68
2019-05-28T12:16:35.340Z,14.65
2019-05-28T12:17:42.264Z,14.65
2019-05-28T12:18:35.302Z,14.72
2019-05-28T12:19:35.302Z,14.79
2019-05-28T12:20:35.296Z,14.77
2019-05-28T12:21:35.298Z,14.85
2019-05-28T12:22:35.292Z,14.91
2019-05-28T12:23:35.291Z,14.94
2019-05-28T12:24:35.297Z,14.97
2019-05-28T12:25:35.281Z,14.88
2019-05-28T12:26:35.275Z,15.00
2019-05-28T12:27:35.275Z,14.94
2019-05-28T12:28:38.016Z,14.86
2019-05-28T12:29:49.053Z,14.88
2019-05-28T12:30:35.295Z,14.94
2019-05-28T12:31:35.264Z,14.86
2019-05-28T12:32:35.273Z,15.00
2019-05-28T12:33:35.271Z,15.02
2019-05-28T12:34:35.254Z,15.07
2019-05-28T12:35:35.277Z,15.07
2019-05-28T12:36:35.254Z,15.18
2019-05-28T12:37:47.137Z,15.19
2019-05-28T12:38:35.249Z,15.14
2019-05-28T12:39:35.260Z,15.22
2019-05-28T12:40:47.115Z,15.22
2019-05-28T12:41:35.255Z,15.25
2019-05-28T12:42:35.248Z,15.29
2019-05-28T12:43:35.430Z,15.27
2019-05-28T12:44:42.322Z,15.24
2019-05-28T12:45:36.204Z,15.18
2019-05-28T12:46:35.233Z,15.11
2019-05-28T12:47:35.228Z,15.10
2019-05-28T12:48:35.224Z,15.09
2019-05-28T12:49:35.513Z,15.15
2019-05-28T12:50:35.226Z,15.18
2019-05-28T12:51:35.425Z,15.24
2019-05-28T12:52:35.211Z,15.21