createdAt,value
2018-03-24T00:00:07.260Z,949.94
2018-03-24T00:01:07.249Z,949.90
2018-03-24T00:02:07.249Z,949.87
2018-03-24T00:03:07.240Z,949.86
2018-03-24T00:04:07.234Z,949.90
2018-03-24T00:05:07.234Z,949.87
2018-03-24T00:06:07.224Z,949.87
2018-03-24T00:07:07.224Z,949.86
2018-03-24T00:08:07.216Z,949.86
2018-03-24T00:09:07.209Z,949.82
2018-03-24T00:10:07.203Z,949.85
2018-03-24T00:11:07.199Z,949.85
2018-03-24T00:12:07.195Z,949.86
2018-03-24T00:13:07.190Z,949.88
2018-03-24T00:14:07.188Z,949.86
2018-03-24T00:15:07.180Z,949.82
2018-03-24T00:16:07.177Z,949.83
2018-03-24T00:17:07.170Z,949.83
2018-03-24T00:18:07.164Z,949.79
2018-03-24T00:19:07.166Z,949.78
2018-03-24T00:20:07.154Z,949.85
2018-03-24T00:21:07.152Z,949.82
2018-03-24T00:22:07.145Z,949.84
2018-03-24T00:23:07.141Z,949.84
2018-03-24T00:24:07.134Z,949.84
2018-03-24T00:25:07.133Z,949.84
2018-03-24T00:26:07.124Z,949.87
2018-03-24T00:27:07.120Z,949.82
2018-03-24T00:28:07.127Z,949.87
2018-03-24T00:29:07.109Z,949.83
2018-03-24T00:30:07.108Z,949.84
2018-03-24T00:31:07.127Z,949.84
2018-03-24T00:32:07.094Z,949.79
2018-03-24T00:33:07.089Z,949.78
2018-03-24T00:34:07.110Z,949.75
2018-03-24T00:35:07.083Z,949.76
2018-03-24T00:36:07.074Z,949.79
2018-03-24T00:37:07.073Z,949.77
2018-03-24T00:38:07.065Z,949.76
2018-03-24T00:39:07.063Z,949.78
2018-03-24T00:40:07.056Z,949.76
2018-03-24T00:41:07.051Z,949.73
2018-03-24T00:42:07.046Z,949.77
2018-03-24T00:43:07.043Z,949.72
2018-03-24T00:44:07.034Z,949.76
2018-03-24T00:45:07.033Z,949.76
2018-03-24T00:46:07.025Z,949.73
2018-03-24T00:47:07.022Z,949.73
2018-03-24T00:48:07.014Z,949.73
2018-03-24T00:49:07.010Z,949.71
2018-03-24T00:50:07.005Z,949.72
2018-03-24T00:51:07.000Z,949.69
2018-03-24T00:52:06.995Z,949.68
2018-03-24T00:53:06.989Z,949.65
2018-03-24T00:54:06.986Z,949.67
2018-03-24T00:55:06.980Z,949.69
2018-03-24T00:56:06.972Z,949.72
2018-03-24T00:57:06.971Z,949.70
2018-03-24T00:58:06.976Z,949.67
2018-03-24T00:59:06.958Z,949.64
2018-03-24T01:00:06.954Z,949.65
2018-03-24T01:01:06.949Z,949.64
2018-03-24T01:02:06.946Z,949.66
2018-03-24T01:03:06.940Z,949.65
2018-03-24T01:04:06.932Z,949.65
2018-03-24T01:05:06.930Z,949.65
2018-03-24T01:06:06.924Z,949.63
2018-03-24T01:07:06.930Z,949.65
2018-03-24T01:08:06.915Z,949.63
2018-03-24T01:09:06.908Z,949.67
2018-03-24T01:10:06.905Z,949.65
2018-03-24T01:11:06.900Z,949.64
2018-03-24T01:12:06.893Z,949.63
2018-03-24T01:13:06.889Z,949.60
2018-03-24T01:14:06.882Z,949.60
2018-03-24T01:15:06.878Z,949.60
2018-03-24T01:16:06.872Z,949.62
2018-03-24T01:17:06.867Z,949.57
2018-03-24T01:18:06.866Z,949.57
2018-03-24T01:19:06.858Z,949.58
2018-03-24T01:20:06.849Z,949.53
2018-03-24T01:21:06.853Z,949.57
2018-03-24T01:22:06.848Z,949.51
2018-03-24T01:23:06.840Z,949.54
2018-03-24T01:24:06.831Z,949.51
2018-03-24T01:25:06.828Z,949.49
2018-03-24T01:26:06.822Z,949.48
2018-03-24T01:27:06.817Z,949.51
2018-03-24T01:28:06.814Z,949.50
2018-03-24T01:29:06.807Z,949.49
2018-03-24T01:30:06.801Z,949.48
2018-03-24T01:31:06.799Z,949.47
2018-03-24T01:32:06.792Z,949.48
2018-03-24T01:33:06.796Z,949.50
2018-03-24T01:34:06.781Z,949.49
2018-03-24T01:35:06.776Z,949.48
2018-03-24T01:36:06.770Z,949.46
2018-03-24T01:37:06.765Z,949.48
2018-03-24T01:38:06.778Z,949.47
2018-03-24T01:39:06.755Z,949.46
2018-03-24T01:40:06.750Z,949.49
2018-03-24T01:41:06.762Z,949.47
2018-03-24T01:42:06.739Z,949.47
2018-03-24T01:43:06.737Z,949.43
2018-03-24T01:44:06.731Z,949.42
2018-03-24T01:45:06.723Z,949.46
2018-03-24T01:46:06.724Z,949.47
2018-03-24T01:47:06.714Z,949.44
2018-03-24T01:48:06.711Z,949.47
2018-03-24T01:49:06.719Z,949.43
2018-03-24T01:50:06.699Z,949.44
2018-03-24T01:51:06.698Z,949.45
2018-03-24T01:52:06.688Z,949.41
2018-03-24T01:53:06.683Z,949.41
2018-03-24T01:54:06.680Z,949.49
2018-03-24T01:55:06.680Z,949.41
2018-03-24T01:56:06.668Z,949.35
2018-03-24T01:57:06.662Z,949.34
2018-03-24T01:58:06.663Z,949.36
2018-03-24T01:59:06.653Z,949.36
2018-03-24T02:00:06.648Z,949.32
2018-03-24T02:01:06.642Z,949.32
2018-03-24T02:02:06.635Z,949.30
2018-03-24T02:03:06.635Z,949.32
2018-03-24T02:04:06.626Z,949.27
2018-03-24T02:05:06.620Z,949.29
2018-03-24T02:06:06.616Z,949.30
2018-03-24T02:07:06.611Z,949.27
2018-03-24T02:08:06.603Z,949.23
2018-03-24T02:09:06.599Z,949.25
2018-03-24T02:10:06.595Z,949.25
2018-03-24T02:11:06.590Z,949.27
2018-03-24T02:12:06.582Z,949.21
2018-03-24T02:13:06.576Z,949.19
2018-03-24T02:14:06.575Z,949.19
2018-03-24T02:15:06.568Z,949.18
2018-03-24T02:16:06.562Z,949.18
2018-03-24T02:17:06.556Z,949.23
2018-03-24T02:18:06.553Z,949.20
2018-03-24T02:19:06.548Z,949.22
2018-03-24T02:20:06.539Z,949.19
2018-03-24T02:21:06.539Z,949.23
2018-03-24T02:22:06.530Z,949.18
2018-03-24T02:23:06.524Z,949.17
2018-03-24T02:24:06.518Z,949.18
2018-03-24T02:25:06.512Z,949.18
2018-03-24T02:26:06.508Z,949.21
2018-03-24T02:27:06.502Z,949.19
2018-03-24T02:28:06.498Z,949.17
2018-03-24T02:29:06.495Z,949.17
2018-03-24T02:30:06.486Z,949.16
2018-03-24T02:31:06.482Z,949.12
2018-03-24T02:32:06.474Z,949.16
2018-03-24T02:33:06.471Z,949.14
2018-03-24T02:34:06.464Z,949.15
2018-03-24T02:35:06.459Z,949.12
2018-03-24T02:36:06.460Z,949.10
2018-03-24T02:37:06.450Z,949.14
2018-03-24T02:38:06.444Z,949.12
2018-03-24T02:39:06.438Z,949.12
2018-03-24T02:40:06.466Z,949.18
2018-03-24T02:41:06.425Z,949.11
2018-03-24T02:42:06.446Z,949.11
2018-03-24T02:43:06.418Z,949.10
2018-03-24T02:44:06.408Z,949.10
2018-03-24T02:45:06.403Z,949.13
2018-03-24T02:46:06.400Z,949.13
2018-03-24T02:47:06.393Z,949.12
2018-03-24T02:48:06.389Z,949.13
2018-03-24T02:49:06.456Z,949.11
2018-03-24T02:50:06.378Z,949.15
2018-03-24T02:51:06.369Z,949.13
2018-03-24T02:52:06.367Z,949.10
2018-03-24T02:53:06.361Z,949.09
2018-03-24T02:54:06.355Z,949.07
2018-03-24T02:55:06.348Z,949.08
2018-03-24T02:56:06.342Z,949.04
2018-03-24T02:57:08.036Z,949.10
2018-03-24T02:58:06.342Z,949.12
2018-03-24T02:59:06.327Z,949.13
2018-03-24T03:00:06.322Z,949.09
2018-03-24T03:01:06.314Z,949.08
2018-03-24T03:02:06.308Z,949.10
2018-03-24T03:03:06.356Z,949.09
2018-03-24T03:04:06.306Z,949.08
2018-03-24T03:05:06.290Z,949.15
2018-03-24T03:06:06.288Z,949.07
2018-03-24T03:07:06.278Z,949.02
2018-03-24T03:08:06.275Z,949.06
2018-03-24T03:09:06.271Z,949.02
2018-03-24T03:10:06.267Z,949.05
2018-03-24T03:11:06.257Z,949.04
2018-03-24T03:12:06.279Z,949.06
2018-03-24T03:13:06.251Z,949.02
2018-03-24T03:14:06.246Z,949.01
2018-03-24T03:15:06.245Z,949.03
2018-03-24T03:16:06.224Z,948.98
2018-03-24T03:17:06.244Z,948.99
2018-03-24T03:18:06.214Z,949.05
2018-03-24T03:19:06.218Z,949.03
2018-03-24T03:20:06.214Z,949.05
2018-03-24T03:21:06.197Z,949.03
2018-03-24T03:22:06.194Z,949.06
2018-03-24T03:23:06.185Z,948.99
2018-03-24T03:24:06.180Z,948.97
2018-03-24T03:25:06.179Z,949.00
2018-03-24T03:26:06.167Z,948.99
2018-03-24T03:27:06.161Z,949.00
2018-03-24T03:28:06.210Z,948.99
2018-03-24T03:29:06.147Z,948.95
2018-03-24T03:30:06.146Z,948.95
2018-03-24T03:31:06.141Z,948.94
2018-03-24T03:32:06.136Z,948.96
2018-03-24T03:33:06.171Z,949.00
2018-03-24T03:34:06.127Z,948.95
2018-03-24T03:35:06.116Z,948.94
2018-03-24T03:36:06.111Z,948.95
2018-03-24T03:37:06.104Z,948.96
2018-03-24T03:38:06.097Z,948.97
2018-03-24T03:39:06.104Z,948.97
2018-03-24T03:40:13.033Z,948.96
2018-03-24T03:41:06.091Z,948.92
2018-03-24T03:42:06.073Z,948.89
2018-03-24T03:43:06.064Z,948.90
2018-03-24T03:44:06.059Z,948.92
2018-03-24T03:45:06.051Z,948.90
2018-03-24T03:46:06.049Z,948.93
2018-03-24T03:47:06.038Z,948.95
2018-03-24T03:48:06.036Z,948.93
2018-03-24T03:49:06.027Z,948.90
2018-03-24T03:50:06.021Z,948.91
2018-03-24T03:51:06.022Z,948.93
2018-03-24T03:52:06.010Z,948.91
2018-03-24T03:53:06.004Z,948.90
2018-03-24T03:54:05.998Z,948.91
2018-03-24T03:55:05.991Z,948.91
2018-03-24T03:56:05.984Z,948.93
2018-03-24T03:57:05.980Z,948.91
2018-03-24T03:58:05.972Z,948.88
2018-03-24T03:59:05.975Z,948.88
2018-03-24T04:00:05.961Z,948.86
2018-03-24T04:01:05.960Z,948.90
2018-03-24T04:02:05.990Z,948.86
2018-03-24T04:03:05.943Z,948.87
2018-03-24T04:04:05.995Z,948.88
2018-03-24T04:05:05.926Z,948.87
2018-03-24T04:06:05.923Z,948.86
2018-03-24T04:07:05.919Z,948.89
2018-03-24T04:08:05.910Z,948.87
2018-03-24T04:09:05.908Z,948.89
2018-03-24T04:10:05.898Z,948.89
2018-03-24T04:11:05.892Z,948.84
2018-03-24T04:12:05.908Z,948.87
2018-03-24T04:13:05.895Z,948.88
2018-03-24T04:14:05.872Z,948.90
2018-03-24T04:15:05.897Z,948.86
2018-03-24T04:16:05.861Z,948.88
2018-03-24T04:17:05.856Z,948.85
2018-03-24T04:18:05.850Z,948.85
2018-03-24T04:19:05.842Z,948.89
2018-03-24T04:20:05.841Z,948.83
2018-03-24T04:21:05.829Z,948.80
2018-03-24T04:22:05.825Z,948.85
2018-03-24T04:23:05.823Z,948.85
2018-03-24T04:24:05.811Z,948.88
2018-03-24T04:25:05.812Z,948.86
2018-03-24T04:26:05.797Z,948.87
2018-03-24T04:27:05.791Z,948.86
2018-03-24T04:28:05.789Z,948.86
2018-03-24T04:29:05.783Z,948.83
2018-03-24T04:30:05.775Z,948.85
2018-03-24T04:31:05.768Z,948.86
2018-03-24T04:32:05.760Z,948.90
2018-03-24T04:33:05.764Z,948.86
2018-03-24T04:34:05.749Z,948.89
2018-03-24T04:35:05.744Z,948.84
2018-03-24T04:36:05.738Z,948.84
2018-03-24T04:37:05.733Z,948.84
2018-03-24T04:38:05.724Z,948.86
2018-03-24T04:39:05.718Z,948.82
2018-03-24T04:40:05.710Z,948.85
2018-03-24T04:41:05.702Z,948.88
2018-03-24T04:42:05.699Z,948.87
2018-03-24T04:43:05.691Z,948.84
2018-03-24T04:44:05.685Z,948.88
2018-03-24T04:45:05.697Z,948.86
2018-03-24T04:46:05.676Z,948.83
2018-03-24T04:47:05.667Z,948.88
2018-03-24T04:48:05.658Z,948.93
2018-03-24T04:49:05.653Z,948.90
2018-03-24T04:50:05.648Z,948.90
2018-03-24T04:51:05.639Z,948.88
2018-03-24T04:52:05.632Z,948.85
2018-03-24T04:53:05.628Z,948.84
2018-03-24T04:54:05.623Z,948.82
2018-03-24T04:55:05.618Z,948.86
2018-03-24T04:56:05.614Z,948.87
2018-03-24T04:57:05.603Z,948.85
2018-03-24T04:58:05.597Z,948.86
2018-03-24T04:59:05.589Z,948.87
2018-03-24T05:00:05.582Z,948.87
2018-03-24T05:01:05.576Z,948.86
2018-03-24T05:02:05.569Z,948.85
2018-03-24T05:03:05.564Z,948.85
2018-03-24T05:04:05.556Z,948.81
2018-03-24T05:05:05.555Z,948.87
2018-03-24T05:06:05.545Z,948.88
2018-03-24T05:07:05.561Z,948.87
2018-03-24T05:08:05.531Z,948.88
2018-03-24T05:09:05.523Z,948.86
2018-03-24T05:10:05.522Z,948.88
2018-03-24T05:11:05.514Z,948.89
2018-03-24T05:12:05.505Z,948.89
2018-03-24T05:13:05.497Z,948.87
2018-03-24T05:14:05.497Z,948.88
2018-03-24T05:15:05.484Z,948.89
2018-03-24T05:16:05.479Z,948.90
2018-03-24T05:17:05.482Z,948.92
2018-03-24T05:18:05.558Z,948.93
2018-03-24T05:19:05.459Z,948.98
2018-03-24T05:20:05.457Z,948.95
2018-03-24T05:21:05.446Z,948.95
2018-03-24T05:22:05.439Z,948.97
2018-03-24T05:23:05.433Z,949.02
2018-03-24T05:24:05.425Z,948.98
2018-03-24T05:25:05.421Z,948.98
2018-03-24T05:26:05.462Z,949.03
2018-03-24T05:27:05.411Z,948.99
2018-03-24T05:28:05.434Z,948.97
2018-03-24T05:29:05.393Z,949.04
2018-03-24T05:30:05.388Z,949.02
2018-03-24T05:31:05.385Z,949.02
2018-03-24T05:32:05.375Z,949.01
2018-03-24T05:33:05.366Z,949.01
2018-03-24T05:34:05.361Z,948.95
2018-03-24T05:35:05.354Z,949.00
2018-03-24T05:36:05.344Z,949.01
2018-03-24T05:37:05.339Z,949.03
2018-03-24T05:38:05.333Z,949.02
2018-03-24T05:39:05.349Z,949.04
2018-03-24T05:40:05.320Z,949.04
2018-03-24T05:41:05.312Z,949.06
2018-03-24T05:42:05.307Z,949.07
2018-03-24T05:43:05.300Z,949.06
2018-03-24T05:44:05.297Z,949.03
2018-03-24T05:45:05.288Z,949.02
2018-03-24T05:46:05.282Z,949.03
2018-03-24T05:47:05.279Z,949.02
2018-03-24T05:48:05.269Z,949.01
2018-03-24T05:49:05.261Z,949.02
2018-03-24T05:50:05.254Z,949.04
2018-03-24T05:51:05.251Z,949.04
2018-03-24T05:52:05.241Z,949.01
2018-03-24T05:53:05.234Z,949.04
2018-03-24T05:54:05.227Z,949.04
2018-03-24T05:55:05.222Z,949.05
2018-03-24T05:56:05.215Z,949.08
2018-03-24T05:57:05.207Z,949.07
2018-03-24T05:58:05.204Z,949.06
2018-03-24T05:59:05.234Z,948.98
2018-03-24T06:00:05.194Z,949.03
2018-03-24T06:01:05.184Z,949.08
2018-03-24T06:02:05.178Z,949.05
2018-03-24T06:03:05.172Z,949.07
2018-03-24T06:04:05.174Z,949.08
2018-03-24T06:05:05.158Z,949.05
2018-03-24T06:06:05.152Z,949.05
2018-03-24T06:07:05.146Z,949.10
2018-03-24T06:08:05.139Z,949.07
2018-03-24T06:09:05.133Z,949.10
2018-03-24T06:10:05.126Z,949.12
2018-03-24T06:11:05.121Z,949.16
2018-03-24T06:12:05.116Z,949.17
2018-03-24T06:13:05.120Z,949.21
2018-03-24T06:14:05.105Z,949.17
2018-03-24T06:15:05.096Z,949.17
2018-03-24T06:16:05.095Z,949.14
2018-03-24T06:17:05.087Z,949.16
2018-03-24T06:18:05.080Z,949.12
2018-03-24T06:19:05.074Z,949.19
2018-03-24T06:20:05.065Z,949.17
2018-03-24T06:21:05.062Z,949.10
2018-03-24T06:22:05.079Z,949.10
2018-03-24T06:23:05.050Z,949.11
2018-03-24T06:24:05.045Z,949.13
2018-03-24T06:25:05.037Z,949.18
2018-03-24T06:26:05.030Z,949.15
2018-03-24T06:27:05.025Z,949.18
2018-03-24T06:28:05.019Z,949.19
2018-03-24T06:29:05.014Z,949.14
2018-03-24T06:30:05.032Z,949.12
2018-03-24T06:31:05.004Z,949.15
2018-03-24T06:32:05.001Z,949.17
2018-03-24T06:33:04.992Z,949.14
2018-03-24T06:34:04.989Z,949.13
2018-03-24T06:35:04.982Z,949.16
2018-03-24T06:36:04.974Z,949.19
2018-03-24T06:37:05.004Z,949.19
2018-03-24T06:38:05.024Z,949.18
2018-03-24T06:39:04.959Z,949.19
2018-03-24T06:40:05.058Z,949.18
2018-03-24T06:41:04.955Z,949.16
2018-03-24T06:42:04.941Z,949.18
2018-03-24T06:43:04.940Z,949.20
2018-03-24T06:44:04.929Z,949.19
2018-03-24T06:45:04.923Z,949.22
2018-03-24T06:46:04.918Z,949.18
2018-03-24T06:47:04.921Z,949.18
2018-03-24T06:48:04.909Z,949.17
2018-03-24T06:49:04.904Z,949.23
2018-03-24T06:50:04.897Z,949.28
2018-03-24T06:51:04.897Z,949.34
2018-03-24T06:52:04.888Z,949.32
2018-03-24T06:53:04.884Z,949.32
2018-03-24T06:54:04.877Z,949.34
2018-03-24T06:55:04.873Z,949.35
2018-03-24T06:56:04.875Z,949.38
2018-03-24T06:57:04.863Z,949.40
2018-03-24T06:58:04.864Z,949.48
2018-03-24T06:59:04.862Z,949.44
2018-03-24T07:00:04.862Z,949.49
2018-03-24T07:01:04.854Z,949.47
2018-03-24T07:02:04.850Z,949.52
2018-03-24T07:03:04.849Z,949.59
2018-03-24T07:04:04.856Z,949.60
2018-03-24T07:05:04.856Z,949.64
2018-03-24T07:06:04.855Z,949.69
2018-03-24T07:07:04.848Z,949.69
2018-03-24T07:08:04.850Z,949.81
2018-03-24T07:09:04.851Z,949.86
2018-03-24T07:10:04.847Z,949.92
2018-03-24T07:11:04.849Z,950.05
2018-03-24T07:12:04.850Z,950.11
2018-03-24T07:13:04.852Z,950.44
2018-03-24T07:14:04.857Z,950.56
2018-03-24T07:15:04.859Z,950.46
2018-03-24T07:16:04.860Z,950.14
2018-03-24T07:17:04.860Z,950.08
2018-03-24T07:18:04.864Z,950.11
2018-03-24T07:19:04.872Z,950.30
2018-03-24T07:20:04.872Z,950.69
2018-03-24T07:21:04.875Z,950.99
2018-03-24T07:22:04.884Z,950.89
2018-03-24T07:23:04.882Z,950.44
2018-03-24T07:24:04.884Z,950.19
2018-03-24T07:25:04.892Z,950.04
2018-03-24T07:26:04.897Z,949.98
2018-03-24T07:27:04.899Z,949.93
2018-03-24T07:28:04.904Z,949.88
2018-03-24T07:29:04.913Z,949.88
2018-03-24T07:30:04.919Z,949.96
2018-03-24T07:31:04.928Z,949.94
2018-03-24T07:32:04.929Z,949.96
2018-03-24T07:33:04.932Z,949.96
2018-03-24T07:34:04.939Z,949.98
2018-03-24T07:35:04.950Z,949.87
2018-03-24T07:36:04.978Z,949.85
2018-03-24T07:37:04.962Z,949.84
2018-03-24T07:38:04.963Z,949.86
2018-03-24T07:39:04.999Z,949.99
2018-03-24T07:40:04.979Z,949.99
2018-03-24T07:41:04.988Z,949.95
2018-03-24T07:42:04.989Z,949.93
2018-03-24T07:43:05.002Z,949.99
2018-03-24T07:44:05.012Z,949.94
2018-03-24T07:45:05.012Z,949.94
2018-03-24T07:46:05.023Z,949.86
2018-03-24T07:47:05.034Z,949.89
2018-03-24T07:48:05.036Z,949.97
2018-03-24T07:49:05.038Z,949.89
2018-03-24T07:50:05.053Z,949.94
2018-03-24T07:51:05.056Z,949.97
2018-03-24T07:52:05.058Z,950.01
2018-03-24T07:53:05.090Z,949.86
2018-03-24T07:54:05.078Z,949.86
2018-03-24T07:55:05.085Z,949.83
2018-03-24T07:56:05.088Z,949.88
2018-03-24T07:57:05.100Z,949.92
2018-03-24T07:58:05.095Z,949.96
2018-03-24T07:59:05.102Z,949.98
2018-03-24T08:00:05.119Z,949.83
2018-03-24T08:01:05.121Z,949.86
2018-03-24T08:02:05.123Z,949.89
2018-03-24T08:03:05.130Z,949.86
2018-03-24T08:04:05.135Z,949.91
2018-03-24T08:05:05.144Z,949.96
2018-03-24T08:06:05.146Z,949.90
2018-03-24T08:07:05.158Z,949.96
2018-03-24T08:08:05.156Z,949.93
2018-03-24T08:09:05.162Z,949.94
2018-03-24T08:10:05.168Z,949.92
2018-03-24T08:11:05.171Z,949.91
2018-03-24T08:12:05.177Z,949.97
2018-03-24T08:13:05.183Z,950.02
2018-03-24T08:14:05.189Z,949.99
2018-03-24T08:15:05.191Z,949.95
2018-03-24T08:16:05.197Z,949.97
2018-03-24T08:17:05.203Z,950.07
2018-03-24T08:18:05.209Z,950.10
2018-03-24T08:19:05.209Z,950.01
2018-03-24T08:20:05.213Z,950.04
2018-03-24T08:21:05.221Z,950.02
2018-03-24T08:22:05.225Z,949.99
2018-03-24T08:23:05.230Z,949.97
2018-03-24T08:24:05.234Z,949.95
2018-03-24T08:25:05.532Z,949.95
2018-03-24T08:26:05.248Z,949.97
2018-03-24T08:27:13.932Z,949.98
2018-03-24T08:29:03.871Z,949.90
2018-03-24T08:29:59.655Z,949.92
2018-03-24T08:30:59.657Z,949.93
2018-03-24T08:31:59.630Z,949.88
2018-03-24T08:32:59.636Z,949.90
2018-03-24T08:33:59.669Z,949.96
2018-03-24T08:34:59.645Z,949.91
2018-03-24T08:35:59.646Z,949.89
2018-03-24T08:36:59.649Z,949.87
2018-03-24T08:37:59.694Z,949.85
2018-03-24T08:38:59.656Z,949.88
2018-03-24T08:39:59.659Z,949.91
2018-03-24T08:40:59.661Z,949.94
2018-03-24T08:41:59.741Z,949.97
2018-03-24T08:42:59.699Z,950.00
2018-03-24T08:44:00.198Z,949.99
2018-03-24T08:44:59.672Z,950.05
2018-03-24T08:45:59.675Z,950.08
2018-03-24T08:46:59.675Z,950.07
2018-03-24T08:47:59.677Z,950.04
2018-03-24T08:48:59.688Z,950.09
2018-03-24T08:50:00.041Z,950.08
2018-03-24T08:50:59.690Z,950.12
2018-03-24T08:51:59.691Z,950.14
2018-03-24T08:52:59.696Z,950.15
2018-03-24T08:53:59.707Z,950.19
2018-03-24T08:54:59.706Z,950.28
2018-03-24T08:55:59.714Z,950.42
2018-03-24T08:56:59.758Z,950.61
2018-03-24T08:57:59.728Z,950.26
2018-03-24T08:58:59.758Z,950.22
2018-03-24T08:59:59.741Z,950.25
2018-03-24T09:00:59.747Z,950.28
2018-03-24T09:01:59.755Z,950.73
2018-03-24T09:02:59.771Z,950.49
2018-03-24T09:03:59.777Z,950.59
2018-03-24T09:04:59.789Z,950.57
2018-03-24T09:05:59.790Z,950.49
2018-03-24T09:06:59.793Z,950.14
2018-03-24T09:07:59.799Z,950.45
2018-03-24T09:08:59.808Z,950.59
2018-03-24T09:09:59.813Z,950.24
2018-03-24T09:10:59.822Z,950.42
2018-03-24T09:11:59.830Z,950.21
2018-03-24T09:12:59.837Z,950.12
2018-03-24T09:13:59.842Z,950.18
2018-03-24T09:14:59.883Z,950.22
2018-03-24T09:15:59.861Z,950.18
2018-03-24T09:16:59.862Z,950.25
2018-03-24T09:17:59.956Z,950.22
2018-03-24T09:19:00.052Z,950.14
2018-03-24T09:19:59.959Z,950.15
2018-03-24T09:20:59.995Z,950.15
2018-03-24T09:21:59.906Z,950.16
2018-03-24T09:22:59.892Z,950.16
2018-03-24T09:23:59.903Z,950.71
2018-03-24T09:24:59.904Z,950.75
2018-03-24T09:25:59.907Z,950.73
2018-03-24T09:26:59.913Z,950.80
2018-03-24T09:28:00.086Z,950.81
2018-03-24T09:29:00.798Z,950.87
2018-03-24T09:30:02.390Z,950.82
2018-03-24T09:30:59.943Z,950.61
2018-03-24T09:31:59.977Z,950.80
2018-03-24T09:33:00.163Z,950.89
2018-03-24T09:33:59.972Z,950.87
2018-03-24T09:35:00.007Z,950.87
2018-03-24T09:35:59.976Z,950.86
2018-03-24T09:36:59.969Z,950.61
2018-03-24T09:37:59.981Z,950.30
2018-03-24T09:39:00.155Z,950.31
2018-03-24T09:40:00.022Z,950.61
2018-03-24T09:41:00.004Z,950.77
2018-03-24T09:42:00.112Z,950.26
2018-03-24T09:43:00.023Z,950.25
2018-03-24T09:44:07.092Z,950.24
2018-03-24T09:45:00.850Z,950.25
2018-03-24T09:46:00.095Z,950.76
2018-03-24T09:47:00.088Z,950.63
2018-03-24T09:48:00.057Z,950.78
2018-03-24T09:49:00.061Z,950.76
2018-03-24T09:50:00.787Z,950.83
2018-03-24T09:51:00.078Z,950.82
2018-03-24T09:52:00.731Z,950.81
2018-03-24T09:53:00.107Z,950.74
2018-03-24T09:54:00.108Z,950.55
2018-03-24T09:55:00.708Z,950.41
2018-03-24T09:56:00.122Z,950.37
2018-03-24T09:57:00.138Z,950.35
2018-03-24T09:58:00.715Z,950.36
2018-03-24T09:59:00.236Z,950.30
2018-03-24T10:00:00.505Z,950.32
2018-03-24T10:01:00.178Z,950.28
2018-03-24T10:02:09.854Z,950.28
2018-03-24T10:03:54.774Z,950.32
2018-03-24T10:04:54.671Z,950.33
2018-03-24T10:05:54.670Z,950.27
2018-03-24T10:06:59.182Z,950.29
2018-03-24T10:07:54.654Z,950.33
2018-03-24T10:08:54.646Z,950.28
2018-03-24T10:09:54.731Z,950.24
2018-03-24T10:10:54.711Z,950.24
2018-03-24T10:11:54.679Z,950.22
2018-03-24T10:12:54.684Z,950.25
2018-03-24T10:13:54.693Z,950.27
2018-03-24T10:14:54.703Z,950.24
2018-03-24T10:15:54.851Z,950.16
2018-03-24T10:16:54.718Z,950.23
2018-03-24T10:17:54.725Z,950.26
2018-03-24T10:18:54.731Z,950.18
2018-03-24T10:19:54.741Z,950.19
2018-03-24T10:20:54.748Z,950.11
2018-03-24T10:21:54.793Z,950.21
2018-03-24T10:22:54.762Z,950.19
2018-03-24T10:23:54.767Z,950.17
2018-03-24T10:24:54.772Z,950.13
2018-03-24T10:25:54.779Z,950.14
2018-03-24T10:26:54.786Z,950.14
2018-03-24T10:27:54.795Z,950.17
2018-03-24T10:28:54.869Z,950.10
2018-03-24T10:29:54.805Z,950.08
2018-03-24T10:30:54.808Z,950.13
2018-03-24T10:31:54.847Z,950.11
2018-03-24T10:32:54.837Z,950.14
2018-03-24T10:33:54.833Z,950.15
2018-03-24T10:34:54.832Z,950.11
2018-03-24T10:35:54.838Z,949.99
2018-03-24T10:36:54.843Z,949.96
2018-03-24T10:37:54.848Z,950.02
2018-03-24T10:38:54.854Z,950.00
2018-03-24T10:39:54.873Z,950.01
2018-03-24T10:40:54.870Z,949.98
2018-03-24T10:41:54.869Z,949.95
2018-03-24T10:42:54.875Z,949.99
2018-03-24T10:43:54.887Z,949.99
2018-03-24T10:44:54.884Z,950.00
2018-03-24T10:45:54.890Z,950.03
2018-03-24T10:46:54.894Z,949.99
2018-03-24T10:47:54.902Z,950.02
2018-03-24T10:48:54.903Z,950.01
2018-03-24T10:49:54.906Z,950.03
2018-03-24T10:50:54.931Z,949.95
2018-03-24T10:51:54.936Z,950.00
2018-03-24T10:52:54.945Z,949.98
2018-03-24T10:53:54.927Z,950.01
2018-03-24T10:54:54.940Z,950.04
2018-03-24T10:55:55.068Z,950.05
2018-03-24T10:56:54.945Z,950.01
2018-03-24T10:57:54.967Z,949.97
2018-03-24T10:58:54.959Z,949.94
2018-03-24T10:59:54.985Z,949.96
2018-03-24T11:00:54.971Z,949.93
2018-03-24T11:01:54.969Z,949.93
2018-03-24T11:02:54.972Z,949.94
2018-03-24T11:03:54.984Z,949.79
2018-03-24T11:04:55.003Z,949.84
2018-03-24T11:05:54.982Z,949.89
2018-03-24T11:06:54.991Z,949.84
2018-03-24T11:07:55.006Z,949.87
2018-03-24T11:08:55.063Z,949.87
2018-03-24T11:09:55.006Z,949.79
2018-03-24T11:10:55.006Z,949.84
2018-03-24T11:11:55.011Z,949.80
2018-03-24T11:12:55.010Z,949.85
2018-03-24T11:13:55.018Z,949.84
2018-03-24T11:14:55.022Z,949.83
2018-03-24T11:15:55.025Z,949.95
2018-03-24T11:16:55.027Z,949.89
2018-03-24T11:17:55.044Z,949.88
2018-03-24T11:18:55.035Z,949.87
2018-03-24T11:19:55.108Z,949.88
2018-03-24T11:20:55.063Z,949.81
2018-03-24T11:21:55.077Z,949.83
2018-03-24T11:22:55.082Z,949.79
2018-03-24T11:23:55.050Z,949.73
2018-03-24T11:24:55.064Z,949.77
2018-03-24T11:25:55.057Z,949.77
2018-03-24T11:26:55.062Z,949.75
2018-03-24T11:27:55.068Z,949.77
2018-03-24T11:28:55.066Z,949.76
2018-03-24T11:29:55.071Z,949.76
2018-03-24T11:30:55.079Z,949.74
2018-03-24T11:31:55.085Z,949.73
2018-03-24T11:32:55.081Z,949.72
2018-03-24T11:33:55.087Z,949.74
2018-03-24T11:34:55.088Z,949.68
2018-03-24T11:35:55.092Z,949.74
2018-03-24T11:36:55.166Z,949.72
2018-03-24T11:38:05.358Z,949.71
2018-03-24T11:38:57.275Z,949.74
2018-03-24T11:39:55.106Z,949.72
2018-03-24T11:40:55.105Z,949.74
2018-03-24T11:41:55.116Z,949.76
2018-03-24T11:42:55.109Z,949.71
2018-03-24T11:43:55.260Z,949.71
2018-03-24T11:44:55.165Z,949.72
2018-03-24T11:45:55.115Z,949.75
2018-03-24T11:46:55.117Z,949.76
2018-03-24T11:47:55.123Z,949.74
2018-03-24T11:48:55.144Z,949.80
2018-03-24T11:49:55.146Z,949.72
2018-03-24T11:50:55.136Z,949.74
2018-03-24T11:51:55.134Z,949.75
2018-03-24T11:52:55.136Z,949.73
2018-03-24T11:53:55.168Z,949.72
2018-03-24T11:54:56.678Z,949.68
2018-03-24T11:55:57.684Z,949.69
2018-03-24T11:56:56.677Z,949.61
2018-03-24T11:57:55.155Z,949.61
2018-03-24T11:58:55.154Z,949.64
2018-03-24T11:59:55.160Z,949.69
2018-03-24T12:00:55.161Z,949.64
2018-03-24T12:01:55.191Z,949.67
2018-03-24T12:02:55.168Z,949.70
2018-03-24T12:03:55.167Z,949.71
2018-03-24T12:04:55.173Z,949.64
2018-03-24T12:05:55.176Z,949.64
2018-03-24T12:06:55.182Z,949.64
2018-03-24T12:07:55.191Z,949.68
2018-03-24T12:08:55.190Z,949.66
2018-03-24T12:09:55.192Z,949.64
2018-03-24T12:10:55.196Z,949.68
2018-03-24T12:11:55.195Z,949.63
2018-03-24T12:12:55.199Z,949.65
2018-03-24T12:13:55.202Z,949.60
2018-03-24T12:14:55.204Z,949.58
2018-03-24T12:15:55.206Z,949.64
2018-03-24T12:16:55.214Z,949.60
2018-03-24T12:17:55.211Z,949.59
2018-03-24T12:18:55.220Z,949.60
2018-03-24T12:19:55.221Z,949.65
2018-03-24T12:20:55.222Z,949.67
2018-03-24T12:21:55.222Z,949.62
2018-03-24T12:22:55.229Z,949.65
2018-03-24T12:23:55.231Z,949.59
2018-03-24T12:24:55.237Z,949.59
2018-03-24T12:25:55.234Z,949.62
2018-03-24T12:26:55.237Z,949.62
2018-03-24T12:27:55.241Z,949.67
2018-03-24T12:28:55.241Z,949.59
2018-03-24T12:29:55.248Z,949.60