createdAt,value
2018-07-07T00:01:07.862Z,14.10
2018-07-07T00:03:37.353Z,7.20
2018-07-07T00:06:06.006Z,10.70
2018-07-07T00:08:34.738Z,16.63
2018-07-07T00:11:03.540Z,9.73
2018-07-07T00:13:32.320Z,11.63
2018-07-07T00:16:00.983Z,10.77
2018-07-07T00:18:29.580Z,10.27
2018-07-07T00:20:58.193Z,12.03
2018-07-07T00:23:26.854Z,11.43
2018-07-07T00:25:55.465Z,16.00
2018-07-07T00:28:24.165Z,10.73
2018-07-07T00:30:52.820Z,11.47
2018-07-07T00:33:21.420Z,11.03
2018-07-07T00:35:50.038Z,14.43
2018-07-07T00:38:18.864Z,9.93
2018-07-07T00:40:47.537Z,13.83
2018-07-07T00:43:16.162Z,10.17
2018-07-07T00:45:44.728Z,10.90
2018-07-07T00:48:13.363Z,12.83
2018-07-07T00:50:42.045Z,11.43
2018-07-07T00:53:10.645Z,12.17
2018-07-07T00:55:39.216Z,14.23
2018-07-07T00:58:07.816Z,13.77
2018-07-07T01:00:52.497Z,13.30
2018-07-07T01:03:22.042Z,11.67
2018-07-07T01:05:51.150Z,11.93
2018-07-07T01:08:19.734Z,11.87
2018-07-07T01:10:48.415Z,11.20
2018-07-07T01:13:16.832Z,12.70
2018-07-07T01:15:45.420Z,11.50
2018-07-07T01:18:14.107Z,10.13
2018-07-07T01:20:42.703Z,12.73
2018-07-07T01:23:11.283Z,12.47
2018-07-07T01:25:39.860Z,13.20
2018-07-07T01:28:08.475Z,14.00
2018-07-07T01:30:37.027Z,16.67
2018-07-07T01:33:05.652Z,9.80
2018-07-07T01:35:34.219Z,12.37
2018-07-07T01:38:02.818Z,12.13
2018-07-07T01:40:31.423Z,14.20
2018-07-07T01:43:00.007Z,13.17
2018-07-07T01:45:28.662Z,13.03
2018-07-07T01:47:57.265Z,16.67
2018-07-07T01:50:25.835Z,13.03
2018-07-07T01:52:54.430Z,14.13
2018-07-07T01:55:23.095Z,11.57
2018-07-07T01:57:51.690Z,14.63
2018-07-07T02:00:20.331Z,13.57
2018-07-07T02:02:48.943Z,9.87
2018-07-07T02:05:17.641Z,10.37
2018-07-07T02:07:46.283Z,13.00
2018-07-07T02:10:15.019Z,14.13
2018-07-07T02:12:43.662Z,16.97
2018-07-07T02:15:12.360Z,12.33
2018-07-07T02:17:40.837Z,12.37
2018-07-07T02:20:09.593Z,12.80
2018-07-07T02:22:38.310Z,14.47
2018-07-07T02:25:07.013Z,13.47
2018-07-07T02:27:35.676Z,11.57
2018-07-07T02:30:04.783Z,15.20
2018-07-07T02:32:33.543Z,17.87
2018-07-07T02:35:02.121Z,13.83
2018-07-07T02:37:30.813Z,12.07
2018-07-07T02:39:59.410Z,15.73
2018-07-07T02:42:28.007Z,12.77
2018-07-07T02:44:56.571Z,14.10
2018-07-07T02:47:25.153Z,17.27
2018-07-07T02:49:53.706Z,16.40
2018-07-07T02:52:22.317Z,18.53
2018-07-07T02:54:50.911Z,17.83
2018-07-07T02:57:19.471Z,17.97
2018-07-07T02:59:48.110Z,14.70
2018-07-07T03:02:16.724Z,15.80
2018-07-07T03:04:45.356Z,15.93
2018-07-07T03:07:14.004Z,15.50
2018-07-07T03:09:42.666Z,11.20
2018-07-07T03:12:11.306Z,11.47
2018-07-07T03:14:39.898Z,14.83
2018-07-07T03:17:08.467Z,11.97
2018-07-07T03:19:37.063Z,12.63
2018-07-07T03:22:05.679Z,15.10
2018-07-07T03:24:34.254Z,15.03
2018-07-07T03:27:02.866Z,16.53
2018-07-07T03:29:31.453Z,13.80
2018-07-07T03:32:00.045Z,17.43
2018-07-07T03:34:28.671Z,15.40
2018-07-07T03:36:57.263Z,15.57
2018-07-07T03:39:25.886Z,13.23
2018-07-07T03:41:54.493Z,16.67
2018-07-07T03:44:23.085Z,13.30
2018-07-07T03:46:51.681Z,13.00
2018-07-07T03:49:20.300Z,12.70
2018-07-07T03:51:48.936Z,16.53
2018-07-07T03:54:17.497Z,14.97
2018-07-07T03:56:46.079Z,14.53
2018-07-07T03:59:14.793Z,15.27
2018-07-07T04:01:43.586Z,15.30
2018-07-07T04:04:12.251Z,16.00
2018-07-07T04:06:40.861Z,14.17
2018-07-07T04:09:09.510Z,11.10
2018-07-07T04:11:38.146Z,13.50
2018-07-07T04:14:06.836Z,14.87
2018-07-07T04:16:35.471Z,13.27
2018-07-07T04:19:04.123Z,18.53
2018-07-07T04:21:32.725Z,10.97
2018-07-07T04:24:01.339Z,16.23
2018-07-07T04:26:29.951Z,12.80
2018-07-07T04:28:58.581Z,17.53
2018-07-07T04:31:27.159Z,14.10
2018-07-07T04:33:55.784Z,14.40
2018-07-07T04:36:24.376Z,15.73
2018-07-07T04:38:52.951Z,10.53
2018-07-07T04:41:21.506Z,15.53
2018-07-07T04:43:50.103Z,16.00
2018-07-07T04:46:18.725Z,19.27
2018-07-07T04:48:47.431Z,18.17
2018-07-07T04:51:16.184Z,14.10
2018-07-07T04:53:44.889Z,17.10
2018-07-07T04:56:13.581Z,11.23
2018-07-07T04:58:42.261Z,14.73
2018-07-07T05:01:10.978Z,14.60
2018-07-07T05:03:39.728Z,15.00
2018-07-07T05:06:08.345Z,19.13
2018-07-07T05:08:37.007Z,12.40
2018-07-07T05:11:05.653Z,15.30
2018-07-07T05:13:34.298Z,15.60
2018-07-07T05:16:02.914Z,20.37
2018-07-07T05:18:31.626Z,15.43
2018-07-07T05:21:00.270Z,13.80
2018-07-07T05:23:28.934Z,16.17
2018-07-07T05:25:57.598Z,15.47
2018-07-07T05:28:26.269Z,12.83
2018-07-07T05:30:54.900Z,14.13
2018-07-07T05:33:23.501Z,14.40
2018-07-07T05:35:52.159Z,12.37
2018-07-07T05:38:20.829Z,17.77
2018-07-07T05:40:49.579Z,12.63
2018-07-07T05:43:18.203Z,16.03
2018-07-07T05:45:46.839Z,16.33
2018-07-07T05:48:15.439Z,15.90
2018-07-07T05:50:43.996Z,17.60
2018-07-07T05:53:12.634Z,17.53
2018-07-07T05:55:46.886Z,13.70
2018-07-07T05:58:15.493Z,19.77
2018-07-07T06:00:44.091Z,10.57
2018-07-07T06:03:12.731Z,14.00
2018-07-07T06:05:41.338Z,12.60
2018-07-07T06:08:09.998Z,17.02
2018-07-07T06:10:38.686Z,12.33
2018-07-07T06:13:07.379Z,16.77
2018-07-07T06:15:35.883Z,16.02
2018-07-07T06:18:04.709Z,11.70
2018-07-07T06:20:33.648Z,12.28
2018-07-07T06:23:02.360Z,15.72
2018-07-07T06:25:30.993Z,17.92
2018-07-07T06:27:59.981Z,14.10
2018-07-07T06:30:28.900Z,12.28
2018-07-07T06:32:57.607Z,13.85
2018-07-07T06:35:26.700Z,10.95
2018-07-07T06:37:56.877Z,10.45
2018-07-07T06:40:25.548Z,13.32
2018-07-07T06:42:54.384Z,11.25
2018-07-07T06:45:23.519Z,10.53
2018-07-07T06:47:52.281Z,13.25
2018-07-07T06:50:20.907Z,9.53
2018-07-07T06:52:49.594Z,7.97
2018-07-07T06:55:18.243Z,10.98
2018-07-07T06:57:46.944Z,15.30
2018-07-07T07:00:15.749Z,10.63
2018-07-07T07:02:44.679Z,13.05
2018-07-07T07:05:13.291Z,10.00
2018-07-07T07:07:42.019Z,9.68
2018-07-07T07:10:10.747Z,7.20
2018-07-07T07:12:39.496Z,8.85
2018-07-07T07:15:08.302Z,8.30
2018-07-07T07:17:36.951Z,8.38
2018-07-07T07:20:05.724Z,7.92
2018-07-07T07:22:35.226Z,7.70
2018-07-07T07:25:03.956Z,7.20
2018-07-07T07:27:32.674Z,8.65
2018-07-07T07:30:01.286Z,7.87
2018-07-07T07:32:30.359Z,9.75
2018-07-07T07:34:59.069Z,9.73
2018-07-07T07:37:27.681Z,8.40
2018-07-07T07:39:56.748Z,10.20
2018-07-07T07:42:25.336Z,7.47
2018-07-07T07:44:54.597Z,11.75
2018-07-07T07:47:23.271Z,5.35
2018-07-07T07:49:51.876Z,7.10
2018-07-07T07:52:20.464Z,8.50
2018-07-07T07:54:49.139Z,10.10
2018-07-07T07:57:17.798Z,8.23
2018-07-07T07:59:46.423Z,8.75
2018-07-07T08:02:15.118Z,5.03
2018-07-07T08:04:43.853Z,7.53
2018-07-07T08:07:12.539Z,8.50
2018-07-07T08:09:41.149Z,6.75
2018-07-07T08:12:09.768Z,4.50
2018-07-07T08:14:38.469Z,4.08
2018-07-07T08:17:07.261Z,3.33
2018-07-07T08:19:35.988Z,8.05
2018-07-07T08:22:04.728Z,2.77
2018-07-07T08:24:33.418Z,3.83
2018-07-07T08:27:02.068Z,2.60
2018-07-07T08:29:30.751Z,2.50
2018-07-07T08:31:59.426Z,3.20
2018-07-07T08:34:28.072Z,3.80
2018-07-07T08:36:57.449Z,5.12
2018-07-07T08:39:26.123Z,3.37
2018-07-07T08:41:54.793Z,2.50
2018-07-07T08:44:23.459Z,4.45
2018-07-07T08:46:52.192Z,2.67
2018-07-07T08:49:20.905Z,3.08
2018-07-07T08:51:49.636Z,2.77
2018-07-07T08:54:18.312Z,5.12
2018-07-07T08:56:47.397Z,5.97
2018-07-07T08:59:16.060Z,2.47
2018-07-07T09:01:44.566Z,2.58
2018-07-07T09:04:13.226Z,2.50
2018-07-07T09:06:42.072Z,3.45
2018-07-07T09:09:10.778Z,3.95
2018-07-07T09:11:40.203Z,5.20
2018-07-07T09:14:08.850Z,7.15
2018-07-07T09:16:37.558Z,4.17
2018-07-07T09:19:06.218Z,4.80
2018-07-07T09:21:34.875Z,2.95
2018-07-07T09:24:03.603Z,2.45
2018-07-07T09:26:32.246Z,2.50
2018-07-07T09:29:00.853Z,5.67
2018-07-07T09:31:29.438Z,2.42
2018-07-07T09:33:58.083Z,4.30
2018-07-07T09:36:26.939Z,3.55
2018-07-07T09:38:55.627Z,2.47
2018-07-07T09:41:24.370Z,6.42
2018-07-07T09:43:53.058Z,2.58
2018-07-07T09:46:21.714Z,5.90
2018-07-07T09:48:50.359Z,2.98
2018-07-07T09:51:18.991Z,2.42
2018-07-07T09:53:47.641Z,3.65
2018-07-07T09:56:16.325Z,2.92
2018-07-07T09:58:44.995Z,3.08
2018-07-07T10:01:13.717Z,2.92
2018-07-07T10:03:42.368Z,2.60
2018-07-07T10:06:11.052Z,4.35
2018-07-07T10:08:39.771Z,4.17
2018-07-07T10:11:08.413Z,2.47
2018-07-07T10:13:37.073Z,3.58
2018-07-07T10:16:05.693Z,3.70
2018-07-07T10:18:34.424Z,3.40
2018-07-07T10:21:03.207Z,4.40
2018-07-07T10:23:31.885Z,3.52
2018-07-07T10:26:00.536Z,3.62
2018-07-07T10:28:29.381Z,3.25
2018-07-07T10:30:57.997Z,2.87
2018-07-07T10:33:26.702Z,3.05
2018-07-07T10:35:55.347Z,3.12
2018-07-07T10:38:23.989Z,4.37
2018-07-07T10:40:52.616Z,4.22
2018-07-07T10:43:21.250Z,2.67
2018-07-07T10:45:50.094Z,5.00
2018-07-07T10:48:18.525Z,3.25
2018-07-07T10:50:47.136Z,4.47
2018-07-07T10:53:15.763Z,4.15
2018-07-07T10:55:45.363Z,3.00
2018-07-07T10:58:14.061Z,4.05
2018-07-07T11:00:42.721Z,3.75
2018-07-07T11:03:11.400Z,8.55
2018-07-07T11:05:39.987Z,2.62
2018-07-07T11:08:10.846Z,4.62
2018-07-07T11:10:39.531Z,2.75
2018-07-07T11:13:08.184Z,2.90
2018-07-07T11:15:36.872Z,4.85
2018-07-07T11:18:05.631Z,5.83
2018-07-07T11:20:39.844Z,4.25
2018-07-07T11:23:08.522Z,4.78
2018-07-07T11:25:37.282Z,2.80
2018-07-07T11:28:05.972Z,2.80
2018-07-07T11:30:34.620Z,2.95
2018-07-07T11:33:05.094Z,5.53
2018-07-07T11:35:33.789Z,2.80
2018-07-07T11:38:03.476Z,3.60
2018-07-07T11:40:32.452Z,3.45
2018-07-07T11:43:01.774Z,5.25
2018-07-07T11:45:30.667Z,2.90
2018-07-07T11:47:59.561Z,2.98
2018-07-07T11:50:28.443Z,2.67
2018-07-07T11:52:57.167Z,2.92
2018-07-07T11:55:25.938Z,2.60
2018-07-07T11:57:54.550Z,3.62
2018-07-07T12:00:23.343Z,2.55
2018-07-07T12:02:52.132Z,2.45
2018-07-07T12:05:20.779Z,3.33
2018-07-07T12:08:00.712Z,2.62
2018-07-07T12:10:18.089Z,2.55
2018-07-07T12:12:46.791Z,2.42
2018-07-07T12:15:15.786Z,3.25
2018-07-07T12:17:44.535Z,2.55
2018-07-07T12:20:13.334Z,3.08
2018-07-07T12:22:42.101Z,2.20
2018-07-07T12:25:10.719Z,2.22
2018-07-07T12:27:39.399Z,2.65
2018-07-07T12:30:08.139Z,3.00
2018-07-07T12:32:36.877Z,2.10
2018-07-07T12:35:05.883Z,2.25
2018-07-07T12:37:34.593Z,3.05
2018-07-07T12:40:04.431Z,2.58
2018-07-07T12:42:33.199Z,2.02
2018-07-07T12:45:02.022Z,1.82
2018-07-07T12:47:30.676Z,2.02
2018-07-07T12:49:59.386Z,2.87
2018-07-07T12:52:28.084Z,1.82
2018-07-07T12:54:56.739Z,3.12
2018-07-07T12:57:25.471Z,3.02
2018-07-07T12:59:54.159Z,2.35
2018-07-07T13:02:22.836Z,1.98
2018-07-07T13:04:52.403Z,2.15
2018-07-07T13:07:21.144Z,4.42
2018-07-07T13:09:56.369Z,2.85
2018-07-07T13:12:25.072Z,1.98
2018-07-07T13:14:53.880Z,2.00
2018-07-07T13:17:29.059Z,2.75
2018-07-07T13:19:58.343Z,2.30
2018-07-07T13:22:32.628Z,1.95
2018-07-07T13:25:01.411Z,3.17
2018-07-07T13:27:32.421Z,1.95
2018-07-07T13:30:01.181Z,2.17
2018-07-07T13:32:30.846Z,4.25
2018-07-07T13:34:59.562Z,2.00
2018-07-07T13:37:28.301Z,3.27
2018-07-07T13:39:57.098Z,2.30
2018-07-07T13:42:25.784Z,1.90
2018-07-07T13:45:00.229Z,1.98
2018-07-07T13:47:29.597Z,3.00
2018-07-07T13:49:59.629Z,2.40
2018-07-07T13:52:28.316Z,2.20
2018-07-07T13:54:57.169Z,2.20
2018-07-07T13:57:25.899Z,2.45
2018-07-07T13:59:54.619Z,2.35
2018-07-07T14:02:23.322Z,2.00
2018-07-07T14:04:52.049Z,2.17
2018-07-07T14:07:20.804Z,2.60
2018-07-07T14:09:49.497Z,4.03
2018-07-07T14:12:18.239Z,2.10
2018-07-07T14:14:47.906Z,3.92
2018-07-07T14:17:16.730Z,3.58
2018-07-07T14:19:45.359Z,2.62
2018-07-07T14:22:18.831Z,18.00
2018-07-07T14:24:47.567Z,3.50
2018-07-07T14:27:16.889Z,3.15
2018-07-07T14:29:45.951Z,2.72
2018-07-07T14:32:14.626Z,3.35
2018-07-07T14:34:43.362Z,2.90
2018-07-07T14:37:12.424Z,4.53
2018-07-07T14:39:59.827Z,3.27
2018-07-07T14:43:00.077Z,3.00
2018-07-07T14:45:29.998Z,3.80
2018-07-07T14:48:01.738Z,3.70
2018-07-07T14:50:30.562Z,2.85
2018-07-07T14:52:59.262Z,3.72
2018-07-07T14:55:29.299Z,5.83
2018-07-07T14:57:57.862Z,7.10
2018-07-07T15:00:27.506Z,6.42
2018-07-07T15:02:57.229Z,6.90
2018-07-07T15:05:25.936Z,3.22
2018-07-07T15:07:54.572Z,10.63
2018-07-07T15:10:23.271Z,4.70
2018-07-07T15:12:52.068Z,8.05
2018-07-07T15:15:20.774Z,10.03
2018-07-07T15:17:49.581Z,9.10
2018-07-07T15:20:18.354Z,4.90
2018-07-07T15:22:47.131Z,8.05
2018-07-07T15:25:15.801Z,10.98
2018-07-07T15:27:44.497Z,10.65
2018-07-07T15:30:13.371Z,3.12
2018-07-07T15:32:42.066Z,4.25
2018-07-07T15:35:10.821Z,4.25
2018-07-07T15:37:39.456Z,4.00
2018-07-07T15:40:08.294Z,8.28
2018-07-07T15:42:36.981Z,7.58
2018-07-07T15:45:05.738Z,7.87
2018-07-07T15:47:34.398Z,23.02
2018-07-07T15:50:03.637Z,13.65
2018-07-07T15:52:37.899Z,11.05
2018-07-07T15:55:07.487Z,12.43
2018-07-07T15:57:36.284Z,9.78
2018-07-07T16:00:07.443Z,6.80
2018-07-07T16:02:36.079Z,6.80
2018-07-07T16:05:05.004Z,9.00
2018-07-07T16:07:33.697Z,8.00
2018-07-07T16:10:02.859Z,4.65
2018-07-07T16:12:31.577Z,5.03
2018-07-07T16:15:00.244Z,4.50
2018-07-07T16:17:28.947Z,8.70
2018-07-07T16:19:57.709Z,3.70
2018-07-07T16:22:26.386Z,7.10
2018-07-07T16:24:55.099Z,3.60
2018-07-07T16:27:23.716Z,3.83
2018-07-07T16:29:52.381Z,5.90
2018-07-07T16:32:26.681Z,6.23
2018-07-07T16:34:55.812Z,11.87
2018-07-07T16:37:24.591Z,10.60
2018-07-07T16:39:53.278Z,8.00
2018-07-07T16:42:22.787Z,8.53
2018-07-07T16:44:52.104Z,9.67
2018-07-07T16:47:20.846Z,8.33
2018-07-07T16:49:50.626Z,6.67
2018-07-07T16:52:19.398Z,4.93
2018-07-07T16:54:48.665Z,6.20
2018-07-07T16:57:17.425Z,7.13
2018-07-07T16:59:46.197Z,6.03
2018-07-07T17:02:14.946Z,7.70
2018-07-07T17:04:43.724Z,10.47
2018-07-07T17:07:12.527Z,6.63
2018-07-07T17:09:41.760Z,6.90
2018-07-07T17:12:10.621Z,5.90
2018-07-07T17:14:39.345Z,7.27
2018-07-07T17:17:09.746Z,8.37
2018-07-07T17:19:38.632Z,6.77
2018-07-07T17:22:07.729Z,4.60
2018-07-07T17:24:36.575Z,4.60
2018-07-07T17:27:05.251Z,8.07
2018-07-07T17:29:33.991Z,8.03
2018-07-07T17:32:03.072Z,6.70
2018-07-07T17:34:31.819Z,8.30
2018-07-07T17:37:00.638Z,5.90
2018-07-07T17:39:29.619Z,7.23
2018-07-07T17:41:58.339Z,6.20
2018-07-07T17:44:27.043Z,5.30
2018-07-07T17:46:55.940Z,4.40
2018-07-07T17:49:24.848Z,5.20
2018-07-07T17:51:53.686Z,5.87
2018-07-07T17:54:22.406Z,12.47
2018-07-07T17:56:51.259Z,11.53
2018-07-07T17:59:21.563Z,9.90
2018-07-07T18:01:50.446Z,10.47
2018-07-07T18:04:19.218Z,8.20
2018-07-07T18:06:47.913Z,7.97
2018-07-07T18:09:16.631Z,9.10
2018-07-07T18:11:45.367Z,7.23
2018-07-07T18:14:13.806Z,9.00
2018-07-07T18:16:45.839Z,10.83
2018-07-07T18:19:14.569Z,5.63
2018-07-07T18:21:43.724Z,9.20
2018-07-07T18:24:12.452Z,8.93
2018-07-07T18:26:41.152Z,7.50
2018-07-07T18:29:09.824Z,9.90
2018-07-07T18:31:38.464Z,8.43
2018-07-07T18:34:07.129Z,10.10
2018-07-07T18:36:35.791Z,7.60
2018-07-07T18:39:04.859Z,9.53
2018-07-07T18:41:33.471Z,8.50
2018-07-07T18:44:01.879Z,10.27
2018-07-07T18:46:30.479Z,13.70
2018-07-07T18:48:59.225Z,10.23
2018-07-07T18:51:27.821Z,7.17
2018-07-07T18:53:56.471Z,7.27
2018-07-07T18:56:24.943Z,6.03
2018-07-07T18:58:53.621Z,8.80
2018-07-07T19:01:22.271Z,6.20
2018-07-07T19:03:50.911Z,8.53
2018-07-07T19:06:19.558Z,8.23
2018-07-07T19:08:48.284Z,7.00
2018-07-07T19:11:16.731Z,7.60
2018-07-07T19:13:46.294Z,8.67
2018-07-07T19:16:14.936Z,6.97
2018-07-07T19:18:43.563Z,8.17
2018-07-07T19:21:17.729Z,6.63
2018-07-07T19:23:52.033Z,8.07
2018-07-07T19:26:28.042Z,8.70
2018-07-07T19:28:56.846Z,5.20
2018-07-07T19:31:25.456Z,6.40
2018-07-07T19:34:59.428Z,6.70
2018-07-07T19:37:28.245Z,8.33
2018-07-07T19:39:56.918Z,5.70
2018-07-07T19:42:27.418Z,6.30
2018-07-07T19:44:56.086Z,11.87
2018-07-07T19:47:24.755Z,8.80
2018-07-07T19:49:53.436Z,7.97
2018-07-07T19:52:22.118Z,7.57
2018-07-07T19:54:50.699Z,9.57
2018-07-07T19:57:19.359Z,6.50
2018-07-07T19:59:47.952Z,6.27
2018-07-07T20:02:16.576Z,6.67
2018-07-07T20:04:45.218Z,7.17
2018-07-07T20:07:14.618Z,5.30
2018-07-07T20:09:43.353Z,9.33
2018-07-07T20:12:12.021Z,8.27
2018-07-07T20:14:40.635Z,6.03
2018-07-07T20:17:12.527Z,7.13
2018-07-07T20:21:58.222Z,6.93
2018-07-07T20:27:17.418Z,5.60
2018-07-07T20:29:46.089Z,7.47
2018-07-07T20:32:20.883Z,5.27
2018-07-07T20:34:49.343Z,5.37
2018-07-07T20:37:18.116Z,6.57
2018-07-07T20:39:46.815Z,7.80
2018-07-07T20:42:15.521Z,5.87
2018-07-07T20:44:44.008Z,6.07
2018-07-07T20:47:12.665Z,7.63
2018-07-07T20:49:41.832Z,8.17
2018-07-07T20:52:10.560Z,8.73
2018-07-07T20:54:44.205Z,11.20
2018-07-07T20:57:12.915Z,14.03
2018-07-07T20:59:41.601Z,8.93
2018-07-07T21:02:10.292Z,10.80
2018-07-07T21:04:38.839Z,8.90
2018-07-07T21:07:07.924Z,9.33
2018-07-07T21:09:36.595Z,10.87
2018-07-07T21:12:05.398Z,11.60
2018-07-07T21:14:34.117Z,10.57
2018-07-07T21:17:02.781Z,9.27
2018-07-07T21:19:31.468Z,10.73
2018-07-07T21:22:00.082Z,12.00
2018-07-07T21:24:28.725Z,10.43
2018-07-07T21:26:57.371Z,9.23
2018-07-07T21:29:26.113Z,10.43
2018-07-07T21:31:54.706Z,9.73
2018-07-07T21:34:23.398Z,9.23
2018-07-07T21:36:52.050Z,13.47
2018-07-07T21:39:20.711Z,9.53
2018-07-07T21:41:49.344Z,10.70
2018-07-07T21:44:18.105Z,13.43
2018-07-07T21:46:46.866Z,12.77
2018-07-07T21:49:15.691Z,11.63
2018-07-07T21:51:44.383Z,14.77
2018-07-07T21:54:12.984Z,9.10
2018-07-07T21:56:41.562Z,14.10
2018-07-07T21:59:15.811Z,12.13
2018-07-07T22:01:57.502Z,10.80
2018-07-07T22:04:33.987Z,11.47
2018-07-07T22:07:12.611Z,12.03
2018-07-07T22:09:42.114Z,12.27
2018-07-07T22:12:10.798Z,14.50
2018-07-07T22:14:39.279Z,10.77
2018-07-07T22:17:13.446Z,10.20
2018-07-07T22:19:42.085Z,8.77
2018-07-07T22:22:11.345Z,15.27
2018-07-07T22:24:41.143Z,11.77
2018-07-07T22:27:11.186Z,13.13
2018-07-07T22:29:39.838Z,14.07
2018-07-07T22:32:13.980Z,9.87
2018-07-07T22:34:43.691Z,9.33
2018-07-07T22:37:12.493Z,10.07
2018-07-07T22:39:42.223Z,13.77
2018-07-07T22:42:12.262Z,12.20
2018-07-07T22:44:42.051Z,11.87
2018-07-07T22:47:10.735Z,13.53
2018-07-07T22:49:39.227Z,11.13
2018-07-07T22:52:08.880Z,15.90
2018-07-07T22:54:37.588Z,14.57
2018-07-07T22:57:06.376Z,16.63
2018-07-07T22:59:35.004Z,14.60
2018-07-07T23:02:03.755Z,17.90
2018-07-07T23:04:32.348Z,13.43
2018-07-07T23:07:00.948Z,13.87
2018-07-07T23:09:29.734Z,14.47
2018-07-07T23:11:58.361Z,9.40
2018-07-07T23:14:27.026Z,10.03
2018-07-07T23:17:00.598Z,8.00
2018-07-07T23:19:29.344Z,9.13
2018-07-07T23:21:58.196Z,11.00
2018-07-07T23:24:26.864Z,11.00
2018-07-07T23:26:55.633Z,12.43
2018-07-07T23:29:24.228Z,12.73
2018-07-07T23:31:52.935Z,9.37
2018-07-07T23:34:21.674Z,12.33
2018-07-07T23:36:50.298Z,12.77
2018-07-07T23:39:19.033Z,11.63
2018-07-07T23:41:47.758Z,11.47
2018-07-07T23:44:16.419Z,16.60
2018-07-07T23:46:44.838Z,12.43
2018-07-07T23:49:13.511Z,13.57
2018-07-07T23:51:42.198Z,12.27
2018-07-07T23:54:10.825Z,13.67
2018-07-07T23:56:40.109Z,13.57
2018-07-07T23:59:08.768Z,17.00
