createdAt,value
2016-10-13T00:00:13.209Z,0
2016-10-13T00:01:13.206Z,0
2016-10-13T00:02:13.196Z,0
2016-10-13T00:03:13.181Z,0
2016-10-13T00:04:13.172Z,0
2016-10-13T00:05:13.153Z,0
2016-10-13T00:06:13.140Z,0
2016-10-13T00:07:13.124Z,0
2016-10-13T00:08:13.427Z,0
2016-10-13T00:09:13.100Z,0
2016-10-13T00:10:13.102Z,0
2016-10-13T00:11:13.091Z,0
2016-10-13T00:12:13.267Z,0
2016-10-13T00:13:13.043Z,0
2016-10-13T00:14:13.045Z,0
2016-10-13T00:15:13.039Z,0
2016-10-13T00:16:13.322Z,0
2016-10-13T00:17:13.003Z,0
2016-10-13T00:18:12.984Z,0
2016-10-13T00:19:13.341Z,0
2016-10-13T00:20:12.953Z,0
2016-10-13T00:21:12.942Z,0
2016-10-13T00:22:13.131Z,0
2016-10-13T00:23:12.912Z,0
2016-10-13T00:24:12.926Z,0
2016-10-13T00:25:12.891Z,0
2016-10-13T00:26:12.875Z,0
2016-10-13T00:27:12.877Z,0
2016-10-13T00:28:12.849Z,0
2016-10-13T00:29:12.866Z,0
2016-10-13T00:30:12.845Z,0
2016-10-13T00:31:12.818Z,0
2016-10-13T00:32:12.809Z,0
2016-10-13T00:33:12.787Z,0
2016-10-13T00:34:12.784Z,0
2016-10-13T00:35:12.782Z,0
2016-10-13T00:36:12.753Z,0
2016-10-13T00:37:12.747Z,0
2016-10-13T00:38:12.744Z,0
2016-10-13T00:39:12.722Z,0
2016-10-13T00:40:12.793Z,0
2016-10-13T00:41:12.695Z,0
2016-10-13T00:42:12.689Z,0
2016-10-13T00:43:12.674Z,0
2016-10-13T00:44:12.652Z,0
2016-10-13T00:45:12.643Z,0
2016-10-13T00:46:12.625Z,0
2016-10-13T00:47:12.615Z,0
2016-10-13T00:48:12.616Z,0
2016-10-13T00:49:12.587Z,0
2016-10-13T00:50:12.583Z,0
2016-10-13T00:51:12.572Z,0
2016-10-13T00:52:12.549Z,0
2016-10-13T00:53:12.552Z,0
2016-10-13T00:54:12.534Z,0
2016-10-13T00:55:12.509Z,0
2016-10-13T00:56:12.498Z,0
2016-10-13T00:57:12.480Z,0
2016-10-13T00:58:12.462Z,0
2016-10-13T00:59:12.459Z,0
2016-10-13T01:00:12.464Z,0
2016-10-13T01:01:12.428Z,0
2016-10-13T01:02:12.425Z,0
2016-10-13T01:03:12.417Z,0
2016-10-13T01:04:12.396Z,0
2016-10-13T01:05:13.323Z,0
2016-10-13T01:06:12.379Z,0
2016-10-13T01:07:12.362Z,0
2016-10-13T01:08:12.655Z,0
2016-10-13T01:09:12.343Z,0
2016-10-13T01:10:12.321Z,0
2016-10-13T01:11:12.298Z,0
2016-10-13T01:12:12.282Z,0
2016-10-13T01:13:12.277Z,0
2016-10-13T01:14:12.283Z,0
2016-10-13T01:15:12.260Z,0
2016-10-13T01:16:12.276Z,0
2016-10-13T01:17:12.275Z,0
2016-10-13T01:18:12.279Z,0
2016-10-13T01:19:12.286Z,0
2016-10-13T01:20:12.292Z,0
2016-10-13T01:21:12.300Z,0
2016-10-13T01:22:12.265Z,0
2016-10-13T01:23:12.573Z,0
2016-10-13T01:24:12.217Z,0
2016-10-13T01:25:12.230Z,0
2016-10-13T01:26:12.168Z,0
2016-10-13T01:27:12.174Z,0
2016-10-13T01:28:12.183Z,0
2016-10-13T01:29:12.186Z,0
2016-10-13T01:30:12.209Z,0
2016-10-13T01:31:12.205Z,0
2016-10-13T01:32:12.228Z,0
2016-10-13T01:33:12.161Z,0
2016-10-13T01:34:12.152Z,0
2016-10-13T01:35:12.130Z,0
2016-10-13T01:36:12.157Z,0
2016-10-13T01:37:12.171Z,0
2016-10-13T01:38:12.195Z,0
2016-10-13T01:39:12.089Z,0
2016-10-13T01:40:12.188Z,0
2016-10-13T01:41:12.120Z,0
2016-10-13T01:42:12.117Z,0
2016-10-13T01:43:12.126Z,0
2016-10-13T01:44:12.195Z,0
2016-10-13T01:45:12.137Z,0
2016-10-13T01:46:12.148Z,0
2016-10-13T01:47:12.139Z,0
2016-10-13T01:48:12.057Z,0
2016-10-13T01:49:12.071Z,0
2016-10-13T01:50:12.069Z,0
2016-10-13T01:51:12.070Z,0
2016-10-13T01:52:12.097Z,0
2016-10-13T01:53:12.070Z,0
2016-10-13T01:54:11.925Z,0
2016-10-13T01:55:12.038Z,0
2016-10-13T01:56:12.054Z,0
2016-10-13T01:57:12.270Z,0
2016-10-13T01:58:11.924Z,0
2016-10-13T01:59:11.906Z,0
2016-10-13T02:00:11.890Z,0
2016-10-13T02:01:11.894Z,0
2016-10-13T02:02:11.901Z,0
2016-10-13T02:03:11.744Z,0
2016-10-13T02:04:11.746Z,0
2016-10-13T02:05:11.886Z,0
2016-10-13T02:06:11.602Z,0
2016-10-13T02:07:11.725Z,0
2016-10-13T02:08:11.584Z,0
2016-10-13T02:09:11.568Z,0
2016-10-13T02:10:11.745Z,0
2016-10-13T02:11:11.560Z,0
2016-10-13T02:12:11.537Z,0
2016-10-13T02:13:11.531Z,0
2016-10-13T02:14:11.512Z,0
2016-10-13T02:15:11.830Z,0
2016-10-13T02:16:11.486Z,0
2016-10-13T02:17:11.474Z,0
2016-10-13T02:18:11.461Z,0
2016-10-13T02:19:11.447Z,0
2016-10-13T02:20:11.436Z,0
2016-10-13T02:21:11.421Z,0
2016-10-13T02:22:11.410Z,0
2016-10-13T02:23:11.394Z,0
2016-10-13T02:24:11.380Z,0
2016-10-13T02:25:11.451Z,0
2016-10-13T02:26:11.364Z,0
2016-10-13T02:27:11.352Z,0
2016-10-13T02:28:11.383Z,0
2016-10-13T02:29:11.703Z,0
2016-10-13T02:30:11.323Z,0
2016-10-13T02:31:11.299Z,0
2016-10-13T02:32:11.278Z,0
2016-10-13T02:33:11.289Z,0
2016-10-13T02:34:11.252Z,0
2016-10-13T02:35:11.316Z,0
2016-10-13T02:36:11.257Z,0
2016-10-13T02:37:11.349Z,0
2016-10-13T02:38:11.233Z,0
2016-10-13T02:39:11.186Z,0
2016-10-13T02:40:11.187Z,0
2016-10-13T02:41:11.173Z,0
2016-10-13T02:42:11.160Z,0
2016-10-13T02:43:11.493Z,0
2016-10-13T02:44:11.152Z,0
2016-10-13T02:45:11.122Z,0
2016-10-13T02:46:11.104Z,0
2016-10-13T02:47:11.094Z,0
2016-10-13T02:48:11.108Z,0
2016-10-13T02:49:11.127Z,0
2016-10-13T02:50:11.067Z,0
2016-10-13T02:51:11.042Z,0
2016-10-13T02:52:11.042Z,0
2016-10-13T02:53:11.019Z,0
2016-10-13T02:54:11.027Z,0
2016-10-13T02:55:10.991Z,0
2016-10-13T02:56:10.985Z,0
2016-10-13T02:57:10.978Z,0
2016-10-13T02:58:10.961Z,0
2016-10-13T02:59:10.959Z,0
2016-10-13T03:00:10.918Z,0
2016-10-13T03:01:10.929Z,0
2016-10-13T03:02:10.906Z,0
2016-10-13T03:03:10.885Z,0
2016-10-13T03:04:10.892Z,0
2016-10-13T03:05:10.871Z,0
2016-10-13T03:06:10.854Z,0
2016-10-13T03:07:10.842Z,0
2016-10-13T03:08:10.821Z,0
2016-10-13T03:09:10.826Z,0
2016-10-13T03:10:10.830Z,0
2016-10-13T03:11:10.795Z,0
2016-10-13T03:12:10.772Z,0
2016-10-13T03:13:10.779Z,0
2016-10-13T03:14:10.758Z,0
2016-10-13T03:15:10.800Z,0
2016-10-13T03:16:10.734Z,0
2016-10-13T03:17:10.711Z,0
2016-10-13T03:18:10.705Z,0
2016-10-13T03:19:10.692Z,0
2016-10-13T03:20:10.700Z,0
2016-10-13T03:21:10.664Z,0
2016-10-13T03:22:10.657Z,0
2016-10-13T03:23:10.645Z,0
2016-10-13T03:24:10.632Z,0
2016-10-13T03:25:10.662Z,0
2016-10-13T03:26:10.633Z,0
2016-10-13T03:27:10.603Z,0
2016-10-13T03:28:10.578Z,0
2016-10-13T03:29:10.561Z,0
2016-10-13T03:30:10.565Z,0
2016-10-13T03:31:10.534Z,0
2016-10-13T03:32:10.529Z,0
2016-10-13T03:33:10.511Z,0
2016-10-13T03:34:10.826Z,0
2016-10-13T03:35:10.499Z,0
2016-10-13T03:36:10.486Z,0
2016-10-13T03:37:10.459Z,0
2016-10-13T03:38:10.445Z,0
2016-10-13T03:39:10.446Z,0
2016-10-13T03:40:10.426Z,0
2016-10-13T03:41:10.439Z,0
2016-10-13T03:42:10.397Z,0
2016-10-13T03:43:10.392Z,0
2016-10-13T03:44:10.379Z,0
2016-10-13T03:45:10.364Z,0
2016-10-13T03:46:10.367Z,0
2016-10-13T03:47:10.335Z,0
2016-10-13T03:48:10.338Z,0
2016-10-13T03:49:10.316Z,0
2016-10-13T03:50:10.310Z,0
2016-10-13T03:51:10.298Z,0
2016-10-13T03:52:10.276Z,0
2016-10-13T03:53:10.585Z,0
2016-10-13T03:54:10.283Z,0
2016-10-13T03:55:10.242Z,0
2016-10-13T03:56:10.225Z,0
2016-10-13T03:57:10.239Z,0
2016-10-13T03:58:10.197Z,0
2016-10-13T03:59:10.194Z,0
2016-10-13T04:00:10.192Z,0
2016-10-13T04:01:10.168Z,0
2016-10-13T04:02:10.162Z,0
2016-10-13T04:03:10.132Z,0
2016-10-13T04:04:10.442Z,0
2016-10-13T04:05:10.161Z,0
2016-10-13T04:06:10.439Z,0
2016-10-13T04:07:10.088Z,0
2016-10-13T04:08:10.075Z,0
2016-10-13T04:09:10.064Z,0
2016-10-13T04:10:10.050Z,0
2016-10-13T04:11:10.044Z,0
2016-10-13T04:12:10.030Z,0
2016-10-13T04:13:10.341Z,0
2016-10-13T04:14:09.996Z,0
2016-10-13T04:15:09.991Z,0
2016-10-13T04:16:09.975Z,0
2016-10-13T04:17:09.981Z,0
2016-10-13T04:18:09.986Z,0
2016-10-13T04:19:09.943Z,0
2016-10-13T04:20:09.928Z,0
2016-10-13T04:21:09.904Z,0
2016-10-13T04:22:10.221Z,0
2016-10-13T04:23:09.919Z,0
2016-10-13T04:24:09.939Z,0
2016-10-13T04:25:10.244Z,0
2016-10-13T04:26:09.943Z,0
2016-10-13T04:27:09.884Z,0
2016-10-13T04:28:09.892Z,0
2016-10-13T04:29:09.903Z,0
2016-10-13T04:30:09.900Z,0
2016-10-13T04:31:09.911Z,0
2016-10-13T04:32:09.821Z,0
2016-10-13T04:33:09.831Z,0
2016-10-13T04:34:09.836Z,0
2016-10-13T04:35:10.066Z,0
2016-10-13T04:36:09.848Z,0
2016-10-13T04:37:10.022Z,0
2016-10-13T04:38:10.183Z,0
2016-10-13T04:39:09.876Z,0
2016-10-13T04:40:09.876Z,0
2016-10-13T04:41:09.821Z,0
2016-10-13T04:42:09.824Z,0
2016-10-13T04:43:09.826Z,0
2016-10-13T04:44:09.839Z,0
2016-10-13T04:45:09.949Z,0
2016-10-13T04:46:09.744Z,0
2016-10-13T04:47:09.760Z,0
2016-10-13T04:48:09.763Z,0
2016-10-13T04:49:09.770Z,0
2016-10-13T04:50:09.843Z,0
2016-10-13T04:51:09.914Z,0
2016-10-13T04:52:09.794Z,0
2016-10-13T04:53:09.798Z,0
2016-10-13T04:54:09.801Z,0
2016-10-13T04:55:09.645Z,0
2016-10-13T04:56:09.624Z,0
2016-10-13T04:57:09.856Z,0
2016-10-13T04:58:09.730Z,0
2016-10-13T04:59:09.591Z,0
2016-10-13T05:00:09.580Z,0
2016-10-13T05:01:09.758Z,0
2016-10-13T05:02:09.614Z,0
2016-10-13T05:03:09.613Z,0
2016-10-13T05:04:09.599Z,0
2016-10-13T05:05:09.574Z,0
2016-10-13T05:06:09.589Z,0
2016-10-13T05:07:09.435Z,0
2016-10-13T05:08:09.424Z,0
2016-10-13T05:09:09.429Z,0
2016-10-13T05:10:09.410Z,0
2016-10-13T05:11:09.287Z,0
2016-10-13T05:12:09.278Z,0
2016-10-13T05:13:09.277Z,0
2016-10-13T05:14:09.260Z,0
2016-10-13T05:15:09.267Z,0
2016-10-13T05:16:09.236Z,0
2016-10-13T05:17:09.219Z,0
2016-10-13T05:18:09.208Z,0
2016-10-13T05:19:09.198Z,0
2016-10-13T05:20:09.197Z,0
2016-10-13T05:21:09.792Z,0
2016-10-13T05:22:09.160Z,0
2016-10-13T05:23:09.143Z,0
2016-10-13T05:24:09.133Z,0
2016-10-13T05:25:09.129Z,0
2016-10-13T05:26:09.111Z,0
2016-10-13T05:27:09.099Z,0
2016-10-13T05:28:09.401Z,0
2016-10-13T05:29:09.099Z,5
2016-10-13T05:30:09.093Z,5
2016-10-13T05:31:09.046Z,5
2016-10-13T05:32:09.028Z,5
2016-10-13T05:33:09.041Z,5
2016-10-13T05:34:09.014Z,5
2016-10-13T05:35:09.001Z,5
2016-10-13T05:36:08.997Z,5
2016-10-13T05:37:08.971Z,5
2016-10-13T05:38:08.964Z,10
2016-10-13T05:39:08.942Z,10
2016-10-13T05:40:09.379Z,10
2016-10-13T05:41:08.930Z,10
2016-10-13T05:42:08.901Z,10
2016-10-13T05:43:08.902Z,15
2016-10-13T05:44:08.881Z,15
2016-10-13T05:45:08.874Z,15
2016-10-13T05:46:08.862Z,20
2016-10-13T05:47:08.838Z,20
2016-10-13T05:48:08.840Z,20
2016-10-13T05:49:08.822Z,20
2016-10-13T05:50:08.813Z,20
2016-10-13T05:51:08.804Z,20
2016-10-13T05:52:08.915Z,25
2016-10-13T05:53:08.774Z,25
2016-10-13T05:54:08.788Z,25
2016-10-13T05:55:08.743Z,25
2016-10-13T05:56:08.742Z,25
2016-10-13T05:57:08.718Z,25
2016-10-13T05:58:08.703Z,25
2016-10-13T05:59:08.701Z,25
2016-10-13T06:00:08.688Z,25
2016-10-13T06:01:08.672Z,25
2016-10-13T06:02:08.683Z,25
2016-10-13T06:03:08.641Z,30
2016-10-13T06:04:08.849Z,30
2016-10-13T06:05:08.628Z,35
2016-10-13T06:06:08.612Z,35
2016-10-13T06:07:08.932Z,40
2016-10-13T06:08:08.599Z,40
2016-10-13T06:09:08.578Z,40
2016-10-13T06:10:08.576Z,40
2016-10-13T06:11:08.542Z,40
2016-10-13T06:12:08.549Z,40
2016-10-13T06:13:08.521Z,40
2016-10-13T06:14:08.511Z,40
2016-10-13T06:15:08.497Z,40
2016-10-13T06:16:08.493Z,40
2016-10-13T06:17:08.480Z,45
2016-10-13T06:18:08.463Z,45
2016-10-13T06:19:08.449Z,50
2016-10-13T06:20:08.443Z,50
2016-10-13T06:21:08.435Z,55
2016-10-13T06:22:08.414Z,60
2016-10-13T06:23:08.407Z,65
2016-10-13T06:24:08.390Z,65
2016-10-13T06:25:08.408Z,60
2016-10-13T06:26:08.389Z,60
2016-10-13T06:27:08.347Z,55
2016-10-13T06:28:08.354Z,55
2016-10-13T06:29:08.334Z,50
2016-10-13T06:30:08.316Z,50
2016-10-13T06:31:08.320Z,50
2016-10-13T06:32:08.282Z,55
2016-10-13T06:33:08.291Z,55
2016-10-13T06:34:08.272Z,60
2016-10-13T06:35:08.291Z,65
2016-10-13T06:36:08.440Z,70
2016-10-13T06:37:08.223Z,80
2016-10-13T06:38:08.222Z,95
2016-10-13T06:39:08.203Z,105
2016-10-13T06:40:08.198Z,115
2016-10-13T06:41:08.182Z,125
2016-10-13T06:42:08.183Z,140
2016-10-13T06:43:08.172Z,145
2016-10-13T06:44:08.163Z,155
2016-10-13T06:45:08.144Z,165
2016-10-13T06:46:08.145Z,165
2016-10-13T06:47:08.120Z,165
2016-10-13T06:48:08.109Z,165
2016-10-13T06:49:08.083Z,160
2016-10-13T06:50:08.073Z,160
2016-10-13T06:51:08.258Z,170
2016-10-13T06:52:08.061Z,170
2016-10-13T06:53:08.058Z,160
2016-10-13T06:54:08.029Z,170
2016-10-13T06:55:08.015Z,160
2016-10-13T06:56:07.996Z,160
2016-10-13T06:57:08.018Z,160
2016-10-13T06:58:07.989Z,155
2016-10-13T06:59:07.964Z,145
2016-10-13T07:00:07.990Z,150
2016-10-13T07:01:07.976Z,155
2016-10-13T07:02:07.928Z,145
2016-10-13T07:03:07.921Z,130
2016-10-13T07:04:07.931Z,125
2016-10-13T07:05:07.903Z,110
2016-10-13T07:06:07.904Z,100
2016-10-13T07:07:07.877Z,100
2016-10-13T07:08:07.927Z,115
2016-10-13T07:09:08.098Z,120
2016-10-13T07:10:08.001Z,115
2016-10-13T07:11:07.843Z,105
2016-10-13T07:12:08.115Z,105
2016-10-13T07:13:07.806Z,100
2016-10-13T07:14:07.864Z,90
2016-10-13T07:15:07.800Z,100
2016-10-13T07:16:07.948Z,105
2016-10-13T07:17:07.937Z,100
2016-10-13T07:18:08.059Z,95
2016-10-13T07:19:07.901Z,90
2016-10-13T07:20:07.948Z,95
2016-10-13T07:21:07.945Z,105
2016-10-13T07:22:07.932Z,120
2016-10-13T07:23:07.911Z,130
2016-10-13T07:24:07.902Z,155
2016-10-13T07:25:07.773Z,155
2016-10-13T07:26:07.747Z,145
2016-10-13T07:27:07.750Z,135
2016-10-13T07:28:07.753Z,125
2016-10-13T07:29:07.736Z,115
2016-10-13T07:30:07.728Z,105
2016-10-13T07:31:07.728Z,100
2016-10-13T07:32:07.601Z,100
2016-10-13T07:33:07.591Z,105
2016-10-13T07:34:07.584Z,115
2016-10-13T07:35:07.638Z,110
2016-10-13T07:36:07.598Z,105
2016-10-13T07:37:07.545Z,110
2016-10-13T07:38:07.552Z,130
2016-10-13T07:39:07.532Z,175
2016-10-13T07:40:07.524Z,175
2016-10-13T07:41:07.494Z,140
2016-10-13T07:42:07.481Z,135
2016-10-13T07:43:07.524Z,140
2016-10-13T07:44:07.463Z,140
2016-10-13T07:45:07.448Z,135
2016-10-13T07:48:07.414Z,120
2016-10-13T07:49:07.429Z,120
2016-10-13T07:50:07.423Z,125
2016-10-13T07:51:07.370Z,125
2016-10-13T07:52:07.354Z,140
2016-10-13T07:53:07.352Z,155
2016-10-13T07:54:07.348Z,150
2016-10-13T07:55:07.331Z,165
2016-10-13T07:56:07.322Z,175
2016-10-13T07:57:07.300Z,180
2016-10-13T07:58:07.293Z,180
2016-10-13T07:59:07.284Z,180
2016-10-13T08:00:07.293Z,185
2016-10-13T08:01:07.260Z,205
2016-10-13T08:02:07.270Z,230
2016-10-13T08:03:07.237Z,220
2016-10-13T08:04:07.227Z,220
2016-10-13T08:05:07.221Z,205
2016-10-13T08:06:07.198Z,200
2016-10-13T08:07:07.195Z,205
2016-10-13T08:08:07.180Z,200
2016-10-13T08:09:07.168Z,185
2016-10-13T08:10:07.160Z,165
2016-10-13T08:11:07.166Z,155
2016-10-13T08:12:07.168Z,150
2016-10-13T08:13:07.142Z,165
2016-10-13T08:14:07.112Z,185
2016-10-13T08:15:07.101Z,180
2016-10-13T08:16:07.095Z,185
2016-10-13T08:17:07.124Z,190
2016-10-13T08:18:07.083Z,190
2016-10-13T08:19:07.068Z,180
2016-10-13T08:20:07.075Z,170
2016-10-13T08:21:07.077Z,160
2016-10-13T08:22:07.066Z,150
2016-10-13T08:23:07.070Z,150
2016-10-13T08:24:07.007Z,140
2016-10-13T08:25:07.030Z,130
2016-10-13T08:26:06.993Z,140
2016-10-13T08:27:06.981Z,160
2016-10-13T08:28:06.965Z,150
2016-10-13T08:29:06.959Z,135
2016-10-13T08:30:06.961Z,110
2016-10-13T08:31:06.931Z,105
2016-10-13T08:32:06.927Z,105
2016-10-13T08:33:06.920Z,100
2016-10-13T08:34:06.909Z,95
2016-10-13T08:35:06.895Z,100
2016-10-13T09:10:42.443Z,90
2016-10-13T09:10:51.216Z,90
2016-10-13T09:11:51.212Z,85
2016-10-13T09:12:51.197Z,90
2016-10-13T09:13:51.200Z,100
2016-10-13T09:14:51.213Z,100
2016-10-13T09:15:51.759Z,95
2016-10-13T09:16:51.167Z,90
2016-10-13T09:17:51.153Z,90
2016-10-13T09:18:51.212Z,100
2016-10-13T09:19:51.138Z,105
2016-10-13T09:20:51.106Z,125
2016-10-13T09:21:51.097Z,140
2016-10-13T09:22:51.103Z,140
2016-10-13T09:23:51.076Z,140
2016-10-13T09:24:51.074Z,150
2016-10-13T09:25:51.066Z,155
2016-10-13T09:26:51.040Z,150
2016-10-13T09:27:51.030Z,145
2016-10-13T09:28:51.020Z,135
2016-10-13T09:29:51.011Z,120
2016-10-13T09:30:51.015Z,115
2016-10-13T09:31:50.999Z,120
2016-10-13T09:32:50.985Z,145
2016-10-13T09:33:50.971Z,180
2016-10-13T09:34:50.954Z,185
2016-10-13T09:35:50.943Z,180
2016-10-13T09:36:51.290Z,170
2016-10-13T09:37:50.948Z,160
2016-10-13T09:38:50.916Z,160
2016-10-13T09:39:50.921Z,180
2016-10-13T09:40:50.887Z,185
2016-10-13T09:41:50.888Z,165
2016-10-13T09:42:50.897Z,155
2016-10-13T09:43:50.858Z,180
2016-10-13T09:44:50.854Z,210
2016-10-13T09:45:50.833Z,205
2016-10-13T09:46:50.850Z,180
2016-10-13T09:47:50.828Z,160
2016-10-13T09:48:50.832Z,155
2016-10-13T09:49:50.791Z,170
2016-10-13T09:50:50.783Z,180
2016-10-13T09:51:50.805Z,180
2016-10-13T09:52:50.766Z,180
2016-10-13T09:53:50.770Z,185
2016-10-13T09:54:50.941Z,170
2016-10-13T09:55:50.728Z,140
2016-10-13T09:56:50.731Z,130
2016-10-13T09:57:50.800Z,130
2016-10-13T09:58:50.730Z,145
2016-10-13T09:59:50.697Z,165
2016-10-13T10:00:50.680Z,165
2016-10-13T10:01:50.670Z,155
2016-10-13T10:02:50.656Z,140
2016-10-13T10:03:50.644Z,135
2016-10-13T10:04:50.640Z,115
2016-10-13T10:05:50.640Z,100
2016-10-13T10:06:50.623Z,100
2016-10-13T10:08:05.507Z,100
2016-10-13T10:08:50.603Z,100
2016-10-13T10:09:50.590Z,95
2016-10-13T10:10:50.591Z,90
2016-10-13T10:11:51.118Z,90
2016-10-13T10:12:50.555Z,105
2016-10-13T10:13:50.545Z,115
2016-10-13T10:14:50.533Z,115
2016-10-13T10:15:50.532Z,115
2016-10-13T10:16:50.516Z,120
2016-10-13T10:17:50.509Z,130
2016-10-13T10:18:50.491Z,135
2016-10-13T10:19:50.486Z,145
2016-10-13T10:20:50.466Z,150
2016-10-13T10:21:50.461Z,145
2016-10-13T10:22:50.467Z,135
2016-10-13T10:23:50.453Z,125
2016-10-13T10:24:50.426Z,120
2016-10-13T10:25:50.422Z,125
2016-10-13T10:26:50.416Z,145
2016-10-13T10:27:50.398Z,145
2016-10-13T10:28:50.388Z,130
2016-10-13T10:29:50.378Z,115
2016-10-13T10:30:50.372Z,120
2016-10-13T10:31:50.361Z,130
2016-10-13T10:32:50.374Z,145
2016-10-13T10:33:50.335Z,160
2016-10-13T10:34:50.330Z,165
2016-10-13T10:35:50.370Z,165
2016-10-13T10:36:50.305Z,155
2016-10-13T10:37:50.324Z,170
2016-10-13T10:38:50.280Z,195
2016-10-13T10:39:50.269Z,210
2016-10-13T10:40:50.268Z,220
2016-10-13T10:41:50.312Z,220
2016-10-13T10:42:50.234Z,205
2016-10-13T10:43:50.225Z,205
2016-10-13T10:44:50.220Z,215
2016-10-13T10:45:50.212Z,245
2016-10-13T10:46:50.209Z,285
2016-10-13T10:47:50.187Z,285
2016-10-13T10:48:50.178Z,290
2016-10-13T10:49:50.172Z,310
2016-10-13T10:50:50.160Z,320
2016-10-13T10:51:50.373Z,320
2016-10-13T10:52:50.151Z,300
2016-10-13T10:53:50.145Z,270
2016-10-13T10:54:50.142Z,250
2016-10-13T10:55:50.304Z,225
2016-10-13T10:56:50.118Z,205
2016-10-13T10:57:50.105Z,210
2016-10-13T10:58:50.108Z,200
2016-10-13T10:59:50.075Z,180
2016-10-13T11:00:50.053Z,160
2016-10-13T11:01:50.048Z,140
2016-10-13T11:02:50.044Z,155
2016-10-13T11:03:50.038Z,175
2016-10-13T11:04:50.038Z,175
2016-10-13T11:05:50.014Z,170
2016-10-13T11:06:50.007Z,180
2016-10-13T11:07:50.007Z,195
2016-10-13T11:08:49.985Z,210
2016-10-13T11:09:49.978Z,240
2016-10-13T11:10:49.971Z,240
2016-10-13T11:11:49.947Z,205
2016-10-13T11:12:49.947Z,180
2016-10-13T11:13:49.931Z,165
2016-10-13T11:14:49.932Z,190
2016-10-13T11:15:49.914Z,215
2016-10-13T11:16:49.916Z,250
2016-10-13T11:17:49.893Z,270
2016-10-13T11:18:49.880Z,275
2016-10-13T11:19:49.896Z,270
2016-10-13T11:20:49.867Z,265
2016-10-13T11:21:49.861Z,265
2016-10-13T11:22:49.864Z,255
2016-10-13T11:23:49.835Z,265
2016-10-13T11:24:49.830Z,280
2016-10-13T11:25:49.867Z,285
2016-10-13T11:26:49.805Z,280
2016-10-13T11:27:49.806Z,285
2016-10-13T11:28:49.804Z,290
2016-10-13T11:29:49.793Z,270
2016-10-13T11:30:49.784Z,275
2016-10-13T11:31:49.770Z,280
2016-10-13T11:32:49.760Z,280
2016-10-13T11:33:49.760Z,270
2016-10-13T11:34:49.749Z,260
2016-10-13T11:35:49.748Z,245
2016-10-13T11:36:49.719Z,245
2016-10-13T11:37:49.731Z,250
2016-10-13T11:38:49.711Z,245
2016-10-13T11:39:49.696Z,245
2016-10-13T11:40:49.695Z,245
2016-10-13T11:41:49.685Z,240
2016-10-13T11:42:49.676Z,235
2016-10-13T11:43:49.673Z,230
2016-10-13T11:44:50.021Z,220
2016-10-13T11:45:49.647Z,205
2016-10-13T11:46:49.638Z,185
2016-10-13T11:47:49.943Z,165
2016-10-13T11:48:49.653Z,160
2016-10-13T11:49:49.657Z,165
2016-10-13T11:50:49.656Z,175
2016-10-13T11:51:49.590Z,175
2016-10-13T11:52:49.579Z,175
2016-10-13T11:53:49.589Z,180
2016-10-13T11:54:49.587Z,190
2016-10-13T11:55:49.593Z,200
2016-10-13T11:56:49.610Z,210
2016-10-13T11:57:49.611Z,230
2016-10-13T11:58:49.576Z,235
2016-10-13T11:59:49.617Z,215
2016-10-13T12:00:49.573Z,190
2016-10-13T12:01:49.574Z,170
2016-10-13T12:02:49.586Z,170
2016-10-13T12:03:49.593Z,190
2016-10-13T12:04:49.562Z,205
2016-10-13T12:05:49.559Z,200
2016-10-13T12:06:49.510Z,195
2016-10-13T12:07:49.525Z,185
2016-10-13T12:08:49.522Z,185
2016-10-13T12:09:49.531Z,180
2016-10-13T12:10:49.538Z,175
2016-10-13T12:11:49.554Z,175
2016-10-13T12:12:49.555Z,170
2016-10-13T12:13:49.574Z,160
2016-10-13T12:14:49.563Z,155
2016-10-13T12:15:49.580Z,150
2016-10-13T12:16:49.485Z,150
2016-10-13T12:17:49.479Z,150
2016-10-13T12:18:49.489Z,165
2016-10-13T12:19:49.500Z,170
2016-10-13T12:20:49.519Z,175
2016-10-13T12:21:49.758Z,170
2016-10-13T12:22:49.384Z,160
2016-10-13T12:23:49.376Z,145
2016-10-13T12:24:49.393Z,130
2016-10-13T12:25:49.403Z,130
2016-10-13T12:26:49.413Z,125
2016-10-13T12:27:49.421Z,120
2016-10-13T12:28:49.425Z,125
2016-10-13T12:29:49.334Z,130
2016-10-13T12:30:49.341Z,140
2016-10-13T12:31:49.347Z,145
2016-10-13T12:32:49.346Z,160
2016-10-13T12:33:49.361Z,165
2016-10-13T12:34:49.365Z,155
2016-10-13T12:35:49.365Z,155
2016-10-13T12:36:49.384Z,150
2016-10-13T12:37:49.386Z,140
2016-10-13T12:38:49.232Z,125
2016-10-13T12:39:49.568Z,105
2016-10-13T12:40:49.198Z,95
2016-10-13T12:41:49.330Z,85
2016-10-13T12:42:49.316Z,85
2016-10-13T12:43:49.330Z,75
2016-10-13T12:44:49.169Z,75
2016-10-13T12:45:49.156Z,75
2016-10-13T12:46:49.290Z,70
2016-10-13T12:47:49.164Z,70
2016-10-13T12:48:49.504Z,75
2016-10-13T12:49:49.162Z,70
2016-10-13T12:50:49.155Z,70
2016-10-13T12:51:49.119Z,75
2016-10-13T12:52:49.132Z,70
2016-10-13T12:53:49.010Z,70
2016-10-13T12:54:48.995Z,80
2016-10-13T12:55:49.116Z,80
2016-10-13T12:56:48.990Z,80
2016-10-13T12:57:48.964Z,75
2016-10-13T12:58:49.144Z,85
2016-10-13T12:59:48.941Z,80
2016-10-13T13:00:48.933Z,75
2016-10-13T13:01:48.922Z,70
2016-10-13T13:02:48.915Z,75
2016-10-13T13:03:48.896Z,80
2016-10-13T13:04:49.383Z,90
2016-10-13T13:05:48.889Z,85
2016-10-13T13:06:48.901Z,85
2016-10-13T13:07:48.870Z,90
2016-10-13T13:08:48.852Z,100
2016-10-13T13:09:48.848Z,105
2016-10-13T13:10:48.836Z,90
2016-10-13T13:11:48.845Z,80
2016-10-13T13:12:48.835Z,75
2016-10-13T13:13:48.810Z,80
2016-10-13T13:14:48.791Z,90
2016-10-13T13:15:48.796Z,90
2016-10-13T13:16:48.777Z,95
2016-10-13T13:17:48.767Z,95
2016-10-13T13:18:48.747Z,100
2016-10-13T13:19:48.744Z,100
2016-10-13T13:20:48.754Z,100
2016-10-13T13:21:48.718Z,100
2016-10-13T13:22:48.707Z,95
2016-10-13T13:23:48.693Z,90
2016-10-13T13:24:48.905Z,80
2016-10-13T13:25:48.691Z,75
2016-10-13T13:26:48.668Z,85
2016-10-13T13:27:48.859Z,95
2016-10-13T13:28:48.652Z,85
2016-10-13T13:29:48.638Z,80
2016-10-13T13:30:48.627Z,90
2016-10-13T13:31:48.614Z,95
2016-10-13T13:32:48.605Z,95
2016-10-13T13:33:48.590Z,90
2016-10-13T13:34:48.584Z,85
2016-10-13T13:35:48.597Z,80
2016-10-13T13:36:48.567Z,80
2016-10-13T13:37:48.562Z,75
2016-10-13T13:38:48.537Z,70
2016-10-13T13:39:48.537Z,75
2016-10-13T13:40:48.538Z,75
2016-10-13T13:41:48.519Z,80
2016-10-13T13:42:48.518Z,80
2016-10-13T13:43:48.492Z,70
2016-10-13T13:44:48.522Z,65
2016-10-13T13:45:48.469Z,90
2016-10-13T13:46:48.469Z,115
2016-10-13T13:47:48.451Z,120
2016-10-13T13:48:48.436Z,120
2016-10-13T13:49:48.432Z,105
2016-10-13T13:50:48.418Z,90
2016-10-13T13:51:48.417Z,75
2016-10-13T13:52:48.408Z,65
2016-10-13T13:53:48.380Z,60
2016-10-13T13:54:48.376Z,60
2016-10-13T13:55:48.360Z,65
2016-10-13T13:56:48.349Z,75
2016-10-13T13:57:48.349Z,80
2016-10-13T13:58:48.344Z,80
2016-10-13T13:59:48.322Z,65
2016-10-13T14:00:48.316Z,55
2016-10-13T14:01:48.307Z,55
2016-10-13T14:02:48.295Z,50
2016-10-13T14:03:48.277Z,45
2016-10-13T14:04:48.632Z,40
2016-10-13T14:05:48.259Z,40
2016-10-13T14:06:48.260Z,35
2016-10-13T14:07:48.235Z,40
2016-10-13T14:08:48.223Z,40
2016-10-13T14:09:48.218Z,40
2016-10-13T14:10:48.244Z,40
2016-10-13T14:11:48.259Z,40
2016-10-13T14:12:48.192Z,45
2016-10-13T14:13:48.172Z,60
2016-10-13T14:14:48.177Z,75
2016-10-13T14:15:48.163Z,80
2016-10-13T14:16:48.155Z,75
2016-10-13T14:17:48.138Z,70
2016-10-13T14:18:48.125Z,70
2016-10-13T14:19:48.104Z,65
2016-10-13T14:20:48.426Z,60
2016-10-13T14:21:48.094Z,55
2016-10-13T14:22:48.083Z,55
2016-10-13T14:23:48.133Z,60
2016-10-13T14:24:48.099Z,65
2016-10-13T14:25:48.097Z,65
2016-10-13T14:26:48.099Z,65
2016-10-13T14:27:48.037Z,70
2016-10-13T14:28:48.013Z,70
2016-10-13T14:29:48.012Z,65
2016-10-13T14:30:48.340Z,65
2016-10-13T14:31:48.035Z,60
2016-10-13T14:32:48.057Z,55
2016-10-13T14:33:48.063Z,50
2016-10-13T14:34:48.064Z,50
2016-10-13T14:35:47.999Z,45
2016-10-13T14:36:48.015Z,45
2016-10-13T14:37:48.022Z,45
2016-10-13T14:38:48.046Z,40
2016-10-13T14:39:48.037Z,40
2016-10-13T14:40:47.939Z,45
2016-10-13T14:41:47.941Z,45
2016-10-13T14:42:47.954Z,40
2016-10-13T14:43:47.981Z,40
2016-10-13T14:44:47.983Z,35
2016-10-13T14:45:47.983Z,35
2016-10-13T14:46:47.989Z,40
2016-10-13T14:47:47.987Z,40
2016-10-13T14:48:48.313Z,35
2016-10-13T14:49:48.250Z,35
2016-10-13T14:50:47.937Z,35
2016-10-13T14:51:48.254Z,35