createdAt,value
2023-02-16T00:01:53.711Z,5.88
2023-02-16T00:06:55.207Z,6.63
2023-02-16T00:09:22.976Z,7.07
2023-02-16T00:12:08.738Z,7.22
2023-02-16T00:14:36.713Z,7.22
2023-02-16T00:17:04.386Z,6.90
2023-02-16T00:19:42.080Z,7.45
2023-02-16T00:22:08.948Z,7.85
2023-02-16T00:24:35.559Z,7.85
2023-02-16T00:27:02.458Z,6.72
2023-02-16T00:29:34.268Z,6.60
2023-02-16T00:32:03.619Z,6.75
2023-02-16T00:34:35.911Z,6.90
2023-02-16T00:37:05.352Z,8.00
2023-02-16T00:39:32.287Z,6.47
2023-02-16T00:42:03.019Z,6.65
2023-02-16T00:44:48.100Z,8.18
2023-02-16T00:47:17.653Z,6.68
2023-02-16T00:49:44.440Z,8.48
2023-02-16T00:52:27.550Z,7.72
2023-02-16T00:54:54.008Z,7.40
2023-02-16T00:57:20.608Z,7.07
2023-02-16T00:59:49.377Z,8.07
2023-02-16T01:02:15.905Z,8.10
2023-02-16T01:04:42.638Z,8.15
2023-02-16T01:07:32.070Z,7.43
2023-02-16T01:10:17.253Z,7.28
2023-02-16T01:12:43.706Z,8.10
2023-02-16T01:15:14.322Z,7.72
2023-02-16T01:17:41.253Z,8.73
2023-02-16T01:20:16.582Z,8.77
2023-02-16T01:22:43.113Z,8.48
2023-02-16T01:25:10.124Z,8.50
2023-02-16T01:27:38.477Z,9.38
2023-02-16T01:30:07.162Z,8.32
2023-02-16T01:32:33.886Z,7.68
2023-02-16T01:35:00.327Z,8.48
2023-02-16T01:37:26.798Z,8.80
2023-02-16T01:39:53.270Z,8.45
2023-02-16T01:42:38.419Z,7.28
2023-02-16T01:45:14.064Z,9.88
2023-02-16T01:47:54.721Z,10.35
2023-02-16T01:50:24.613Z,10.13
2023-02-16T01:52:58.656Z,8.60
2023-02-16T01:55:37.844Z,9.30
2023-02-16T01:58:32.647Z,9.32
2023-02-16T02:00:59.033Z,10.55
2023-02-16T02:03:49.845Z,9.52
2023-02-16T02:06:20.385Z,10.13
2023-02-16T02:08:54.008Z,10.95
2023-02-16T02:11:26.569Z,9.80
2023-02-16T02:14:05.808Z,9.65
2023-02-16T02:16:32.456Z,10.50
2023-02-16T02:18:58.892Z,10.48
2023-02-16T02:22:02.344Z,10.50
2023-02-16T02:24:40.735Z,9.65
2023-02-16T02:27:15.891Z,9.82
2023-02-16T02:30:19.198Z,11.13
2023-02-16T02:33:03.971Z,10.52
2023-02-16T02:35:41.328Z,9.90
2023-02-16T02:38:15.508Z,9.07
2023-02-16T02:40:55.479Z,9.57
2023-02-16T02:45:56.061Z,8.27
2023-02-16T02:48:22.732Z,8.15
2023-02-16T02:51:22.619Z,9.07
2023-02-16T02:54:21.920Z,8.48
2023-02-16T03:00:07.307Z,8.35
2023-02-16T03:02:37.166Z,8.80
2023-02-16T03:05:07.010Z,8.70
2023-02-16T03:07:47.522Z,11.00
2023-02-16T03:10:39.144Z,9.40
2023-02-16T03:13:11.492Z,9.45
2023-02-16T03:15:38.805Z,10.77
2023-02-16T03:21:11.805Z,10.52
2023-02-16T03:23:59.048Z,9.57
2023-02-16T03:26:45.741Z,11.15
2023-02-16T03:29:21.448Z,11.60
2023-02-16T03:31:49.900Z,11.07
2023-02-16T03:34:18.486Z,11.57
2023-02-16T03:36:47.665Z,12.73
2023-02-16T03:39:15.560Z,11.80
2023-02-16T03:41:49.895Z,12.55
2023-02-16T03:44:16.818Z,12.38
2023-02-16T03:46:43.504Z,14.07
2023-02-16T03:49:10.098Z,14.73
2023-02-16T03:51:36.831Z,15.05
2023-02-16T03:54:03.570Z,12.35
2023-02-16T03:56:30.017Z,13.52
2023-02-16T03:58:56.640Z,14.05
2023-02-16T04:01:23.317Z,13.63
2023-02-16T04:03:49.896Z,15.75
2023-02-16T04:06:16.430Z,14.30
2023-02-16T04:08:42.997Z,13.57
2023-02-16T04:11:27.713Z,15.20
2023-02-16T04:13:54.302Z,12.75
2023-02-16T04:16:20.882Z,14.85
2023-02-16T04:18:47.382Z,12.70
2023-02-16T04:21:13.871Z,11.90
2023-02-16T04:23:40.944Z,11.88
2023-02-16T04:26:07.418Z,11.40
2023-02-16T04:28:33.896Z,10.48
2023-02-16T04:31:00.490Z,12.18
2023-02-16T04:33:27.047Z,12.02
2023-02-16T04:35:53.555Z,13.77
2023-02-16T04:38:20.063Z,11.10
2023-02-16T04:40:46.499Z,13.43
2023-02-16T04:43:13.033Z,14.50
2023-02-16T04:45:39.501Z,12.85
2023-02-16T04:48:06.118Z,11.63
2023-02-16T04:50:32.617Z,12.77
2023-02-16T04:52:59.145Z,12.88
2023-02-16T04:55:25.627Z,15.07
2023-02-16T04:57:52.137Z,14.45
2023-02-16T05:00:19.282Z,15.50
2023-02-16T05:02:45.945Z,12.90
2023-02-16T05:05:12.418Z,13.05
2023-02-16T05:07:38.928Z,12.50
2023-02-16T05:10:06.862Z,12.55
2023-02-16T05:12:51.984Z,11.38
2023-02-16T05:15:18.569Z,11.05
2023-02-16T05:17:45.137Z,11.05
2023-02-16T05:20:12.436Z,9.60
2023-02-16T05:22:39.349Z,10.63
2023-02-16T05:25:07.246Z,9.63
2023-02-16T05:27:33.774Z,10.98
2023-02-16T05:30:00.332Z,10.68
2023-02-16T05:32:27.038Z,11.65
2023-02-16T05:34:53.637Z,14.38
2023-02-16T05:37:20.198Z,12.02
2023-02-16T05:39:46.878Z,11.00
2023-02-16T05:42:13.448Z,11.52
2023-02-16T05:44:39.961Z,14.20
2023-02-16T05:47:06.438Z,11.88
2023-02-16T05:49:32.910Z,10.20
2023-02-16T05:51:59.380Z,10.65
2023-02-16T05:54:26.132Z,10.75
2023-02-16T05:56:53.273Z,10.48
2023-02-16T05:59:20.022Z,14.20
2023-02-16T06:01:50.615Z,9.52
2023-02-16T06:04:18.624Z,9.90
2023-02-16T06:06:45.200Z,9.73
2023-02-16T06:09:12.007Z,10.20
2023-02-16T06:11:39.103Z,8.38
2023-02-16T06:14:11.755Z,9.15
2023-02-16T06:16:41.988Z,9.70
2023-02-16T06:19:09.348Z,11.90
2023-02-16T06:24:03.427Z,9.52
2023-02-16T06:26:29.907Z,10.77
2023-02-16T06:28:56.995Z,9.05
2023-02-16T06:31:25.038Z,9.52
2023-02-16T06:33:52.745Z,9.30
2023-02-16T06:36:20.317Z,10.02
2023-02-16T06:38:46.829Z,11.20
2023-02-16T06:41:13.315Z,8.23
2023-02-16T06:43:39.809Z,9.70
2023-02-16T06:46:06.611Z,8.63
2023-02-16T06:48:33.266Z,7.78
2023-02-16T06:50:59.808Z,8.70
2023-02-16T06:53:26.396Z,10.02
2023-02-16T06:55:52.934Z,10.88
2023-02-16T06:58:19.502Z,9.13
2023-02-16T07:00:46.408Z,8.60
2023-02-16T07:03:12.970Z,9.40
2023-02-16T07:05:39.426Z,8.82
2023-02-16T07:08:06.086Z,8.18
2023-02-16T07:10:43.923Z,8.25
2023-02-16T07:13:16.030Z,8.73
2023-02-16T07:15:42.498Z,7.43
2023-02-16T07:18:08.977Z,7.10
2023-02-16T07:20:35.451Z,7.38
2023-02-16T07:23:01.982Z,7.25
2023-02-16T07:25:28.690Z,8.20
2023-02-16T07:27:55.253Z,6.85
2023-02-16T07:30:22.256Z,6.57
2023-02-16T07:32:48.849Z,6.47
2023-02-16T07:35:15.308Z,7.13
2023-02-16T07:37:41.817Z,5.80
2023-02-16T07:40:08.747Z,7.50
2023-02-16T07:42:35.348Z,7.53
2023-02-16T07:45:01.925Z,6.18
2023-02-16T07:47:28.385Z,5.85
2023-02-16T07:49:54.872Z,5.45
2023-02-16T07:52:21.379Z,5.45
2023-02-16T07:54:47.866Z,5.20
2023-02-16T07:57:14.344Z,5.28
2023-02-16T07:59:41.232Z,5.60
2023-02-16T08:02:07.727Z,4.60
2023-02-16T08:04:34.616Z,5.15
2023-02-16T08:07:01.228Z,5.15
2023-02-16T08:09:27.653Z,4.82
2023-02-16T08:11:54.092Z,4.22
2023-02-16T08:14:20.537Z,4.85
2023-02-16T08:16:47.044Z,4.65
2023-02-16T08:19:13.968Z,4.43
2023-02-16T08:21:40.540Z,6.50
2023-02-16T08:24:08.718Z,5.65
2023-02-16T08:26:43.103Z,4.57
2023-02-16T08:29:10.520Z,4.53
2023-02-16T08:31:38.377Z,4.45
2023-02-16T08:34:05.902Z,5.10
2023-02-16T08:36:35.226Z,4.10
2023-02-16T08:39:12.121Z,4.28
2023-02-16T08:41:39.221Z,4.60
2023-02-16T08:44:07.713Z,4.40
2023-02-16T08:46:35.808Z,4.05
2023-02-16T08:49:02.297Z,4.70
2023-02-16T08:51:32.054Z,4.40
2023-02-16T08:54:00.148Z,3.90
2023-02-16T08:56:27.558Z,4.70
2023-02-16T08:58:53.991Z,4.38
2023-02-16T09:01:20.489Z,4.03
2023-02-16T09:03:46.940Z,4.10
2023-02-16T09:06:15.528Z,3.78
2023-02-16T09:08:42.264Z,4.20
2023-02-16T09:11:12.701Z,4.28
2023-02-16T09:13:41.017Z,3.80
2023-02-16T09:16:12.635Z,3.75
2023-02-16T09:18:40.255Z,3.88
2023-02-16T09:21:11.005Z,3.95
2023-02-16T09:23:40.538Z,3.40
2023-02-16T09:26:09.609Z,3.20
2023-02-16T09:28:38.210Z,3.70
2023-02-16T09:31:12.784Z,3.60
2023-02-16T09:33:41.525Z,3.25
2023-02-16T09:36:09.856Z,2.45
2023-02-16T09:38:37.200Z,2.30
2023-02-16T09:41:26.965Z,2.47
2023-02-16T09:44:25.765Z,2.88
2023-02-16T09:46:55.113Z,2.35
2023-02-16T09:49:35.241Z,2.45
2023-02-16T09:52:42.126Z,1.85
2023-02-16T09:55:14.636Z,1.98
2023-02-16T09:58:05.684Z,2.13
2023-02-16T10:00:35.852Z,1.90
2023-02-16T10:03:41.370Z,2.55
2023-02-16T10:06:13.939Z,2.00
2023-02-16T10:09:00.464Z,1.90
2023-02-16T10:11:41.818Z,2.20
2023-02-16T10:14:25.029Z,2.22
2023-02-16T10:16:56.385Z,1.98
2023-02-16T10:19:38.406Z,2.05
2023-02-16T10:22:08.380Z,2.22
2023-02-16T10:24:46.986Z,1.77
2023-02-16T10:27:16.364Z,2.10
2023-02-16T10:29:43.011Z,1.33
2023-02-16T10:32:19.949Z,1.42
2023-02-16T10:35:01.499Z,1.33
2023-02-16T10:37:37.744Z,1.35
2023-02-16T10:40:27.531Z,1.45
2023-02-16T10:43:12.559Z,1.63
2023-02-16T10:48:23.635Z,1.10
2023-02-16T10:51:04.683Z,1.50
2023-02-16T10:53:31.321Z,1.15
2023-02-16T10:55:58.722Z,1.05
2023-02-16T10:58:40.200Z,1.10
2023-02-16T11:01:09.732Z,1.10
2023-02-16T11:03:44.754Z,1.15
2023-02-16T11:06:18.807Z,1.10
2023-02-16T11:08:56.705Z,1.30
2023-02-16T11:11:37.685Z,0.90
2023-02-16T11:14:21.886Z,1.33
2023-02-16T11:16:49.307Z,0.82
2023-02-16T11:19:22.133Z,1.08
2023-02-16T11:21:58.815Z,0.73
2023-02-16T11:24:34.688Z,0.85
2023-02-16T11:27:13.712Z,0.90
2023-02-16T11:29:40.925Z,0.80
2023-02-16T11:32:09.597Z,0.90
2023-02-16T11:34:49.201Z,1.02
2023-02-16T11:37:27.673Z,0.60
2023-02-16T11:40:02.003Z,0.70
2023-02-16T11:42:44.605Z,0.60
2023-02-16T11:45:22.176Z,0.70
2023-02-16T11:47:53.906Z,0.60
2023-02-16T11:50:23.246Z,0.52
2023-02-16T11:52:57.369Z,0.73
2023-02-16T11:55:36.057Z,0.52
2023-02-16T11:58:20.256Z,0.80
2023-02-16T12:00:59.682Z,0.70
2023-02-16T12:03:40.002Z,0.50
2023-02-16T12:06:33.653Z,0.52
2023-02-16T12:09:36.770Z,0.50
2023-02-16T12:12:31.496Z,0.50
2023-02-16T12:15:29.615Z,0.70
2023-02-16T12:18:05.308Z,0.52
2023-02-16T12:20:50.357Z,0.30
2023-02-16T12:23:38.325Z,0.52
2023-02-16T12:26:36.644Z,0.57
2023-02-16T12:29:08.844Z,0.50
2023-02-16T12:32:06.824Z,0.52
2023-02-16T12:37:21.241Z,0.50
2023-02-16T12:40:15.049Z,0.73
2023-02-16T12:43:18.394Z,0.60
2023-02-16T12:45:46.288Z,0.60
2023-02-16T12:48:40.328Z,0.80
2023-02-16T12:51:13.429Z,0.80
2023-02-16T12:53:49.169Z,0.80
2023-02-16T12:56:28.410Z,0.55
2023-02-16T12:59:05.253Z,0.65
2023-02-16T13:01:35.630Z,0.80
2023-02-16T13:04:34.456Z,0.98
2023-02-16T13:07:26.346Z,0.90
2023-02-16T13:10:21.677Z,0.88
2023-02-16T13:13:00.121Z,1.33
2023-02-16T13:15:34.256Z,1.65
2023-02-16T13:18:12.466Z,2.10
2023-02-16T13:20:48.580Z,1.77
2023-02-16T13:23:23.758Z,1.98
2023-02-16T13:26:01.089Z,1.40
2023-02-16T13:28:37.084Z,1.60
2023-02-16T13:31:12.553Z,1.45
2023-02-16T13:34:26.885Z,1.20
2023-02-16T13:37:02.176Z,1.02
2023-02-16T13:40:10.776Z,1.40
2023-02-16T13:43:08.956Z,0.95
2023-02-16T13:45:41.060Z,0.82
2023-02-16T13:48:24.555Z,0.80
2023-02-16T13:51:04.305Z,0.80
2023-02-16T13:53:38.293Z,0.93
2023-02-16T13:56:22.321Z,0.90
2023-02-16T13:58:51.683Z,0.70
2023-02-16T14:01:38.692Z,0.68
2023-02-16T14:04:12.830Z,0.70
2023-02-16T14:06:42.769Z,0.40
2023-02-16T14:09:12.407Z,0.57
2023-02-16T14:11:52.870Z,0.50
2023-02-16T14:14:44.021Z,0.47
2023-02-16T14:17:19.310Z,0.38
2023-02-16T14:19:49.983Z,0.30
2023-02-16T14:22:19.692Z,2.80
2023-02-16T14:24:55.998Z,1.05
2023-02-16T14:27:47.302Z,0.50
2023-02-16T14:30:30.702Z,0.40
2023-02-16T14:33:09.631Z,0.40
2023-02-16T14:35:38.345Z,0.25
2023-02-16T14:38:16.250Z,0.40
2023-02-16T14:40:52.575Z,0.20
2023-02-16T14:43:25.396Z,0.30
2023-02-16T14:46:28.424Z,0.10
2023-02-16T14:49:33.987Z,0.20
2023-02-16T14:52:41.820Z,0.30
2023-02-16T14:55:17.159Z,0.30
2023-02-16T14:57:53.200Z,0.22
2023-02-16T15:00:56.725Z,0.30
2023-02-16T15:03:25.454Z,0.20
2023-02-16T15:05:58.851Z,0.20
2023-02-16T15:08:36.003Z,0.28
2023-02-16T15:11:14.336Z,0.30
2023-02-16T15:13:42.824Z,0.13
2023-02-16T15:16:15.711Z,0.13
2023-02-16T15:21:30.636Z,0.28
2023-02-16T15:24:00.366Z,0.20
2023-02-16T15:26:33.391Z,0.30
2023-02-16T15:29:21.319Z,0.20
2023-02-16T15:31:48.676Z,0.30
2023-02-16T15:34:28.407Z,0.20
2023-02-16T15:36:54.923Z,0.20
2023-02-16T15:39:40.888Z,0.22
2023-02-16T15:42:21.141Z,0.30
2023-02-16T15:44:48.621Z,0.30
2023-02-16T15:47:21.405Z,0.20
2023-02-16T15:49:48.589Z,0.20
2023-02-16T15:52:19.275Z,0.20
2023-02-16T15:54:47.018Z,0.20
2023-02-16T15:57:21.729Z,0.30
2023-02-16T15:59:51.248Z,0.20
2023-02-16T16:02:26.767Z,0.15
2023-02-16T16:04:58.742Z,0.10
2023-02-16T16:07:29.332Z,0.20
2023-02-16T16:09:57.674Z,0.10
2023-02-16T16:12:25.755Z,0.13
2023-02-16T16:14:57.971Z,0.20
2023-02-16T16:17:33.896Z,0.22
2023-02-16T16:20:25.866Z,0.10
2023-02-16T16:25:35.548Z,0.15
2023-02-16T16:28:03.698Z,0.17
2023-02-16T16:30:33.098Z,0.28
2023-02-16T16:33:05.577Z,0.20
2023-02-16T16:35:39.924Z,0.20
2023-02-16T16:38:20.686Z,0.10
2023-02-16T16:41:01.232Z,0.20
2023-02-16T16:43:34.949Z,0.30
2023-02-16T16:46:23.416Z,0.10
2023-02-16T16:48:53.603Z,0.30
2023-02-16T16:51:33.660Z,0.20
2023-02-16T16:54:04.154Z,0.20
2023-02-16T16:56:34.986Z,0.22
2023-02-16T16:59:01.490Z,0.20
2023-02-16T17:01:29.422Z,0.10
2023-02-16T17:03:56.554Z,0.22
2023-02-16T17:06:24.421Z,0.20
2023-02-16T17:08:51.226Z,0.10
2023-02-16T17:11:28.840Z,0.30
2023-02-16T17:13:57.554Z,0.30
2023-02-16T17:16:31.357Z,0.20
2023-02-16T17:18:57.975Z,0.30
2023-02-16T17:21:24.435Z,0.30
2023-02-16T17:23:53.444Z,0.40
2023-02-16T17:26:21.316Z,0.30
2023-02-16T17:28:48.318Z,0.40
2023-02-16T17:31:14.925Z,0.30
2023-02-16T17:36:08.720Z,0.50
2023-02-16T17:38:35.396Z,0.32
2023-02-16T17:43:28.577Z,0.45
2023-02-16T17:45:56.779Z,0.40
2023-02-16T17:48:28.199Z,0.30
2023-02-16T17:50:55.035Z,0.60
2023-02-16T17:53:23.809Z,0.40
2023-02-16T17:55:53.085Z,0.40
2023-02-16T17:58:20.642Z,0.40
2023-02-16T18:00:47.488Z,0.22
2023-02-16T18:03:14.649Z,0.30
2023-02-16T18:05:41.300Z,0.32
2023-02-16T18:10:37.661Z,0.52
2023-02-16T18:13:05.540Z,0.38
2023-02-16T18:15:33.144Z,0.55
2023-02-16T18:18:00.050Z,0.40
2023-02-16T18:20:26.751Z,0.63
2023-02-16T18:22:53.857Z,0.57
2023-02-16T18:25:20.674Z,1.13
2023-02-16T18:27:47.109Z,0.60
2023-02-16T18:30:14.607Z,0.57
2023-02-16T18:32:41.916Z,1.30
2023-02-16T18:35:10.785Z,1.67
2023-02-16T18:37:37.886Z,0.73
2023-02-16T18:40:06.455Z,0.70
2023-02-16T18:42:33.079Z,0.50
2023-02-16T18:44:59.555Z,0.32
2023-02-16T18:47:26.010Z,0.90
2023-02-16T18:49:52.844Z,0.98
2023-02-16T18:52:19.934Z,0.90
2023-02-16T18:54:46.429Z,1.10
2023-02-16T18:57:13.466Z,0.90
2023-02-16T18:59:39.922Z,0.98
2023-02-16T19:02:06.981Z,1.20
2023-02-16T19:04:33.835Z,1.10
2023-02-16T19:07:00.398Z,0.70
2023-02-16T19:09:26.912Z,0.70
2023-02-16T19:11:53.415Z,0.70
2023-02-16T19:14:20.089Z,0.65
2023-02-16T19:16:46.566Z,0.80
2023-02-16T19:19:13.233Z,0.50
2023-02-16T19:21:40.221Z,0.70
2023-02-16T19:24:07.874Z,0.40
2023-02-16T19:26:34.323Z,0.60
2023-02-16T19:29:00.845Z,0.47
2023-02-16T19:31:30.299Z,0.70
2023-02-16T19:33:59.316Z,0.63
2023-02-16T19:36:27.655Z,0.60
2023-02-16T19:38:54.157Z,0.40
2023-02-16T19:41:24.192Z,0.50
2023-02-16T19:43:50.868Z,0.60
2023-02-16T19:46:17.838Z,0.60
2023-02-16T19:48:46.025Z,0.52
2023-02-16T19:52:17.315Z,0.45
2023-02-16T19:54:43.845Z,0.70
2023-02-16T19:57:10.480Z,0.50
2023-02-16T19:59:37.034Z,0.30
2023-02-16T20:02:03.876Z,0.22
2023-02-16T20:06:56.814Z,0.40
2023-02-16T20:09:24.354Z,0.28
2023-02-16T20:11:51.915Z,0.20
2023-02-16T20:14:18.407Z,0.40
2023-02-16T20:16:45.003Z,0.30
2023-02-16T20:19:11.613Z,0.50
2023-02-16T20:21:38.138Z,0.30
2023-02-16T20:24:05.791Z,0.20
2023-02-16T20:26:45.119Z,0.40
2023-02-16T20:29:13.930Z,0.30
2023-02-16T20:31:44.316Z,0.50
2023-02-16T20:34:10.975Z,0.50
2023-02-16T20:36:37.983Z,0.45
2023-02-16T20:39:06.657Z,0.50
2023-02-16T20:41:33.550Z,0.38
2023-02-16T20:46:26.752Z,0.45
2023-02-16T20:48:53.980Z,0.40
2023-02-16T20:51:20.757Z,0.40
2023-02-16T20:53:48.455Z,0.40
2023-02-16T20:56:20.650Z,0.50
2023-02-16T20:58:49.432Z,0.40
2023-02-16T21:01:24.086Z,0.50
2023-02-16T21:03:51.507Z,0.43
2023-02-16T21:06:18.695Z,0.47
2023-02-16T21:08:45.198Z,0.43
2023-02-16T21:11:12.020Z,0.40
2023-02-16T21:16:07.239Z,0.40
2023-02-16T21:18:34.493Z,0.40
2023-02-16T21:23:28.430Z,0.40
2023-02-16T21:26:03.659Z,0.35
2023-02-16T21:28:30.477Z,0.40
2023-02-16T21:31:02.248Z,0.30
2023-02-16T21:33:28.770Z,0.30
2023-02-16T21:36:02.868Z,0.25
2023-02-16T21:38:29.450Z,0.32
2023-02-16T21:41:23.932Z,0.40
2023-02-16T21:44:14.964Z,0.20
2023-02-16T21:46:46.948Z,0.30
2023-02-16T21:49:16.301Z,0.40
2023-02-16T21:51:43.913Z,0.30
2023-02-16T21:54:14.312Z,0.40
2023-02-16T21:56:50.190Z,0.20
2023-02-16T21:59:18.880Z,0.40
2023-02-16T22:01:53.410Z,0.30
2023-02-16T22:04:21.889Z,0.20
2023-02-16T22:06:50.173Z,0.13
2023-02-16T22:09:21.901Z,0.20
2023-02-16T22:11:49.275Z,0.20
2023-02-16T22:14:16.379Z,0.40
2023-02-16T22:16:45.547Z,0.30
2023-02-16T22:19:14.195Z,0.30
2023-02-16T22:21:43.164Z,0.40
2023-02-16T22:24:12.908Z,0.30
2023-02-16T22:26:39.716Z,0.30
2023-02-16T22:29:07.608Z,0.20
2023-02-16T22:31:34.558Z,0.30
2023-02-16T22:34:03.786Z,0.38
2023-02-16T22:36:30.370Z,0.40
2023-02-16T22:38:57.234Z,0.40
2023-02-16T22:41:24.655Z,0.28
2023-02-16T22:43:55.765Z,0.30
2023-02-16T22:46:23.827Z,0.32
2023-02-16T22:48:50.891Z,0.22
2023-02-16T22:51:18.434Z,0.30
2023-02-16T22:53:45.152Z,0.30
2023-02-16T22:56:14.834Z,0.30
2023-02-16T22:58:41.617Z,0.20
2023-02-16T23:01:17.678Z,0.20
2023-02-16T23:03:47.409Z,0.28
2023-02-16T23:06:16.202Z,0.22
2023-02-16T23:08:43.415Z,0.20
2023-02-16T23:11:10.646Z,0.30
2023-02-16T23:13:37.401Z,0.20
2023-02-16T23:16:09.385Z,0.20
2023-02-16T23:18:36.145Z,0.25
2023-02-16T23:21:09.205Z,0.10
2023-02-16T23:23:36.447Z,0.10
2023-02-16T23:26:06.311Z,0.10
2023-02-16T23:28:34.505Z,0.20
2023-02-16T23:31:01.237Z,0.40
2023-02-16T23:33:27.746Z,0.22
2023-02-16T23:35:54.831Z,0.20
2023-02-16T23:38:21.510Z,0.20
2023-02-16T23:41:03.545Z,0.10
2023-02-16T23:43:30.753Z,0.13
2023-02-16T23:45:57.622Z,0.20
2023-02-16T23:50:52.029Z,0.20
2023-02-16T23:53:20.128Z,0.20
2023-02-16T23:56:03.767Z,0.10
2023-02-16T23:58:34.053Z,0.20
