createdAt,value
2022-09-07T00:05:02.345Z,13.8
2022-09-07T00:10:10.425Z,13.93
2022-09-07T00:15:17.908Z,13.84
2022-09-07T00:20:26.157Z,13.9
2022-09-07T00:25:33.752Z,13.7
2022-09-07T00:30:41.644Z,13.53
2022-09-07T00:35:49.706Z,13.46
2022-09-07T00:40:56.014Z,13.48
2022-09-07T00:46:04.339Z,13.38
2022-09-07T00:52:43.938Z,13.48
2022-09-07T00:57:50.225Z,13.53
2022-09-07T01:02:58.698Z,13.53
2022-09-07T01:08:06.767Z,13.55
2022-09-07T01:13:13.832Z,13.58
2022-09-07T01:18:21.430Z,13.57
2022-09-07T01:23:28.255Z,13.4
2022-09-07T01:28:36.031Z,13.36
2022-09-07T01:33:45.125Z,13.28
2022-09-07T01:38:53.343Z,13.36
2022-09-07T01:44:01.542Z,13.32
2022-09-07T01:49:08.744Z,13.34
2022-09-07T01:54:17.473Z,13.26
2022-09-07T01:59:26.054Z,13.19
2022-09-07T02:04:34.693Z,12.96
2022-09-07T02:09:42.655Z,13.02
2022-09-07T02:14:50.496Z,13.02
2022-09-07T02:19:58.266Z,13.04
2022-09-07T02:25:05.732Z,13.0
2022-09-07T02:30:14.013Z,12.85
2022-09-07T02:35:21.980Z,12.72
2022-09-07T02:40:29.629Z,12.75
2022-09-07T02:45:37.794Z,12.88
2022-09-07T02:50:44.103Z,12.92
2022-09-07T02:55:51.719Z,12.89
2022-09-07T03:00:59.446Z,12.92
2022-09-07T03:06:08.183Z,12.78
2022-09-07T03:11:16.326Z,12.68
2022-09-07T03:16:23.985Z,12.71
2022-09-07T03:21:32.828Z,12.78
2022-09-07T03:26:39.188Z,12.84
2022-09-07T03:31:46.856Z,12.75
2022-09-07T03:36:55.081Z,12.63
2022-09-07T03:42:02.858Z,12.42
2022-09-07T03:47:10.320Z,12.22
2022-09-07T03:52:18.112Z,12.28
2022-09-07T03:57:24.738Z,12.53
2022-09-07T04:02:32.580Z,12.78
2022-09-07T04:07:39.784Z,12.92
2022-09-07T04:12:47.065Z,12.68
2022-09-07T04:17:54.173Z,12.5
2022-09-07T04:23:02.549Z,12.57
2022-09-07T04:28:09.196Z,12.8
2022-09-07T04:33:16.974Z,12.84
2022-09-07T04:38:25.534Z,12.96
2022-09-07T04:43:33.308Z,13.07
2022-09-07T04:48:40.939Z,13.08
2022-09-07T04:53:48.376Z,13.11
2022-09-07T04:58:57.751Z,13.21
2022-09-07T05:04:04.723Z,13.46
2022-09-07T05:09:12.731Z,13.83
2022-09-07T05:14:19.417Z,14.29
2022-09-07T05:19:26.874Z,14.82
2022-09-07T05:24:36.282Z,15.3
2022-09-07T05:29:44.580Z,15.62
2022-09-07T05:34:52.311Z,15.75
2022-09-07T05:40:00.221Z,16.15
2022-09-07T05:45:08.901Z,17.09
2022-09-07T05:50:16.539Z,17.18
2022-09-07T05:55:24.020Z,16.88
2022-09-07T06:00:32.259Z,16.76
2022-09-07T06:05:40.061Z,16.79
2022-09-07T06:10:47.666Z,17.02
2022-09-07T06:15:55.153Z,17.38
2022-09-07T06:21:02.945Z,17.88
2022-09-07T06:26:10.404Z,18.57
2022-09-07T06:31:18.361Z,19.43
2022-09-07T08:14:21.553Z,29.28
2022-09-07T08:19:29.579Z,29.71
2022-09-07T08:24:36.704Z,30.48
2022-09-07T08:29:44.565Z,31.04
2022-09-07T08:34:52.013Z,31.06
2022-09-07T08:39:58.969Z,31.12
2022-09-07T08:45:06.921Z,31.15
2022-09-07T08:50:14.071Z,31.2
2022-09-07T08:55:21.049Z,30.89
2022-09-07T09:00:28.408Z,30.44
2022-09-07T09:05:37.257Z,30.12
2022-09-07T09:10:46.197Z,29.89
2022-09-07T09:15:54.330Z,29.86
2022-09-07T09:21:03.415Z,29.44
2022-09-07T09:26:11.458Z,29.34
2022-09-07T09:31:18.619Z,29.3
2022-09-07T09:36:25.817Z,29.14
2022-09-07T09:41:34.266Z,29.05
2022-09-07T09:46:42.137Z,29.19
2022-09-07T09:51:50.263Z,29.76
2022-09-07T09:57:33.684Z,30.7
2022-09-07T10:02:49.385Z,30.65
2022-09-07T10:07:57.407Z,31.23
2022-09-07T10:13:05.367Z,31.46
2022-09-07T10:18:13.726Z,31.64
2022-09-07T15:27:00.718Z,19.48
2022-09-07T15:32:10.363Z,19.9
2022-09-07T15:37:18.181Z,20.2
2022-09-07T15:42:26.137Z,20.17
2022-09-07T15:47:33.714Z,20.22
2022-09-07T15:52:41.302Z,20.25
2022-09-07T15:57:49.021Z,20.53
2022-09-07T16:02:57.349Z,20.84
2022-09-07T16:08:04.854Z,20.84
2022-09-07T16:13:13.049Z,20.62
2022-09-07T16:18:20.809Z,20.28
2022-09-07T16:23:28.421Z,19.89
2022-09-07T16:28:36.070Z,19.5
2022-09-07T16:37:09.880Z,18.94
2022-09-07T16:42:15.314Z,18.68
2022-09-07T16:47:22.887Z,18.48
2022-09-07T16:52:29.705Z,18.33
2022-09-07T16:57:37.312Z,18.25
2022-09-07T17:02:44.831Z,18.17
2022-09-07T17:07:53.162Z,18.04
2022-09-07T17:13:01.191Z,17.84
2022-09-07T17:18:09.869Z,17.7
2022-09-07T17:23:17.338Z,17.6
2022-09-07T17:28:25.134Z,17.42
2022-09-07T17:33:33.088Z,17.25
2022-09-07T17:44:10.250Z,16.86
2022-09-07T17:49:17.659Z,16.83
2022-09-07T17:54:26.753Z,16.76
2022-09-07T17:59:33.978Z,16.7
2022-09-07T18:04:41.399Z,16.62
2022-09-07T18:09:48.992Z,16.48
2022-09-07T18:14:56.957Z,16.32
2022-09-07T18:20:04.102Z,16.39
2022-09-07T18:25:12.604Z,16.43
2022-09-07T18:30:21.205Z,16.35
2022-09-07T18:35:28.246Z,16.33
2022-09-07T18:40:35.418Z,16.28
2022-09-07T18:45:43.759Z,16.21
2022-09-07T18:51:05.867Z,16.04
2022-09-07T18:56:12.391Z,16.1
2022-09-07T19:01:19.292Z,16.21
2022-09-07T19:06:26.784Z,16.22
2022-09-07T19:11:34.626Z,16.15
2022-09-07T19:16:42.623Z,16.08
2022-09-07T19:21:50.502Z,16.09
2022-09-07T19:26:57.505Z,16.08
2022-09-07T19:32:05.427Z,15.98
2022-09-07T19:37:13.564Z,16.04
2022-09-07T19:42:21.743Z,15.94
2022-09-07T19:47:29.511Z,15.82
2022-09-07T19:52:37.356Z,15.84
2022-09-07T19:57:45.112Z,15.83
2022-09-07T20:02:52.988Z,15.9
2022-09-07T20:08:00.308Z,15.72
2022-09-07T20:13:08.194Z,15.63
2022-09-07T20:18:15.989Z,15.67
2022-09-07T20:23:23.402Z,15.68
2022-09-07T20:28:30.821Z,15.58
2022-09-07T20:33:37.882Z,15.58
2022-09-07T20:38:44.769Z,15.61
2022-09-07T20:43:52.214Z,15.48
2022-09-07T20:49:00.245Z,15.52
2022-09-07T20:54:08.159Z,15.4
2022-09-07T21:00:40.728Z,15.51
2022-09-07T21:05:46.430Z,15.62
2022-09-07T21:10:54.362Z,15.61
2022-09-07T21:16:01.535Z,15.66
2022-09-07T21:21:10.521Z,15.66
2022-09-07T21:26:19.653Z,15.62
2022-09-07T21:31:26.976Z,15.58
2022-09-07T21:36:34.179Z,15.46
2022-09-07T21:41:41.373Z,15.47
2022-09-07T21:46:49.299Z,15.42
2022-09-07T21:51:56.422Z,15.26
2022-09-07T21:57:04.255Z,15.38
2022-09-07T22:02:11.453Z,15.32
2022-09-07T22:07:19.311Z,15.14
2022-09-07T22:12:26.803Z,15.13
2022-09-07T22:17:42.297Z,15.22
2022-09-07T22:22:48.550Z,15.2
2022-09-07T22:27:58.074Z,15.24
2022-09-07T22:33:07.654Z,15.09
2022-09-07T22:38:15.304Z,14.98
2022-09-07T22:43:22.564Z,15.02
2022-09-07T22:48:29.690Z,15.0
2022-09-07T22:53:37.537Z,14.84
2022-09-07T22:58:45.309Z,14.85
2022-09-07T23:04:12.706Z,14.83
2022-09-07T23:04:15.648Z,14.83
2022-09-07T23:09:24.208Z,14.94
2022-09-07T23:14:32.648Z,15.01
2022-09-07T23:19:40.410Z,14.84
2022-09-07T23:24:48.302Z,14.86
2022-09-07T23:29:55.697Z,14.71
2022-09-07T23:35:02.697Z,14.69
2022-09-07T23:40:10.180Z,14.7
2022-09-07T23:45:24.292Z,14.75
2022-09-07T23:50:32.579Z,14.66
2022-09-07T23:55:41.604Z,14.62
