createdAt,value
2023-04-02T00:00:18.092Z,1.67
2023-04-02T00:02:58.667Z,0.43
2023-04-02T00:05:30.338Z,0.40
2023-04-02T00:08:03.584Z,0.43
2023-04-02T00:10:35.721Z,2.83
2023-04-02T00:13:12.009Z,0.47
2023-04-02T00:15:41.475Z,0.50
2023-04-02T00:18:15.306Z,0.73
2023-04-02T00:20:47.899Z,0.50
2023-04-02T00:23:15.716Z,0.88
2023-04-02T00:25:45.643Z,1.58
2023-04-02T00:28:28.359Z,0.90
2023-04-02T00:31:02.046Z,1.00
2023-04-02T00:33:31.814Z,1.42
2023-04-02T00:35:59.142Z,0.70
2023-04-02T00:38:32.971Z,1.15
2023-04-02T00:41:03.926Z,1.13
2023-04-02T00:43:36.934Z,1.02
2023-04-02T00:46:11.159Z,1.42
2023-04-02T00:49:01.294Z,2.47
2023-04-02T00:51:44.485Z,1.45
2023-04-02T00:54:16.375Z,1.45
2023-04-02T00:56:46.320Z,1.80
2023-04-02T00:59:18.457Z,1.45
2023-04-02T01:01:46.298Z,1.80
2023-04-02T01:04:29.535Z,1.70
2023-04-02T01:06:58.364Z,1.15
2023-04-02T01:09:48.260Z,1.75
2023-04-02T01:12:44.005Z,1.05
2023-04-02T01:15:27.551Z,1.98
2023-04-02T01:17:54.638Z,1.25
2023-04-02T01:20:48.915Z,1.55
2023-04-02T01:23:26.348Z,2.08
2023-04-02T01:26:04.441Z,0.70
2023-04-02T01:28:48.222Z,0.65
2023-04-02T01:31:16.676Z,1.52
2023-04-02T01:33:44.068Z,2.40
2023-04-02T01:36:11.061Z,2.17
2023-04-02T01:39:06.593Z,2.92
2023-04-02T01:41:40.120Z,1.58
2023-04-02T01:44:12.195Z,2.60
2023-04-02T01:46:42.398Z,2.63
2023-04-02T01:49:15.880Z,2.58
2023-04-02T01:51:45.908Z,1.42
2023-04-02T01:54:16.028Z,1.30
2023-04-02T01:56:45.611Z,1.58
2023-04-02T01:59:14.435Z,2.35
2023-04-02T02:01:49.276Z,2.15
2023-04-02T02:04:17.883Z,1.52
2023-04-02T02:06:46.192Z,2.08
2023-04-02T02:09:23.132Z,1.83
2023-04-02T02:11:51.476Z,1.80
2023-04-02T02:14:29.705Z,2.05
2023-04-02T02:17:04.064Z,1.77
2023-04-02T02:19:38.815Z,1.42
2023-04-02T02:22:32.469Z,1.08
2023-04-02T02:25:03.045Z,1.48
2023-04-02T02:27:30.714Z,3.28
2023-04-02T02:30:28.376Z,4.30
2023-04-02T02:33:04.440Z,1.70
2023-04-02T02:35:39.172Z,1.05
2023-04-02T02:38:34.221Z,1.30
2023-04-02T02:41:11.116Z,4.60
2023-04-02T02:43:42.210Z,0.90
2023-04-02T02:46:14.227Z,1.92
2023-04-02T02:48:42.656Z,3.17
2023-04-02T02:51:20.798Z,2.40
2023-04-02T02:53:54.381Z,1.00
2023-04-02T02:56:23.976Z,2.25
2023-04-02T02:58:52.909Z,0.85
2023-04-02T03:01:19.991Z,1.45
2023-04-02T03:03:48.880Z,0.77
2023-04-02T03:06:20.744Z,2.15
2023-04-02T03:09:19.178Z,1.45
2023-04-02T03:12:06.682Z,2.72
2023-04-02T03:14:53.567Z,2.42
2023-04-02T03:17:48.733Z,1.67
2023-04-02T03:23:14.357Z,2.05
2023-04-02T03:25:58.183Z,1.30
2023-04-02T03:28:30.874Z,2.40
2023-04-02T03:31:07.060Z,2.17
2023-04-02T03:33:39.698Z,1.92
2023-04-02T03:36:23.022Z,2.17
2023-04-02T03:38:57.306Z,1.67
2023-04-02T03:41:38.404Z,3.13
2023-04-02T03:44:20.096Z,1.55
2023-04-02T03:46:57.341Z,3.97
2023-04-02T03:49:41.506Z,1.40
2023-04-02T03:52:13.528Z,1.17
2023-04-02T03:54:53.762Z,2.15
2023-04-02T03:57:38.268Z,1.58
2023-04-02T04:00:17.486Z,2.50
2023-04-02T04:02:52.775Z,2.10
2023-04-02T04:05:38.962Z,1.00
2023-04-02T04:08:16.937Z,1.13
2023-04-02T04:10:44.410Z,2.35
2023-04-02T04:13:17.915Z,4.22
2023-04-02T04:16:02.477Z,3.58
2023-04-02T04:18:40.971Z,1.60
2023-04-02T04:21:37.358Z,1.50
2023-04-02T04:24:08.187Z,2.05
2023-04-02T04:26:39.733Z,1.33
2023-04-02T04:29:33.612Z,3.13
2023-04-02T04:32:27.282Z,1.35
2023-04-02T04:35:26.753Z,0.60
2023-04-02T04:38:16.774Z,1.50
2023-04-02T04:40:54.697Z,1.25
2023-04-02T04:43:32.380Z,1.58
2023-04-02T04:46:15.027Z,2.22
2023-04-02T04:48:47.782Z,1.20
2023-04-02T04:51:24.908Z,1.90
2023-04-02T04:53:55.286Z,1.20
2023-04-02T04:56:27.629Z,3.03
2023-04-02T04:59:18.386Z,1.27
2023-04-02T05:01:48.572Z,1.67
2023-04-02T05:04:39.898Z,1.38
2023-04-02T05:07:21.682Z,1.20
2023-04-02T05:10:30.918Z,1.65
2023-04-02T05:13:07.604Z,3.00
2023-04-02T05:16:10.545Z,2.20
2023-04-02T05:18:47.629Z,1.45
2023-04-02T05:21:24.305Z,3.05
2023-04-02T05:24:37.701Z,2.20
2023-04-02T05:27:23.938Z,2.15
2023-04-02T05:30:15.670Z,1.35
2023-04-02T05:32:49.844Z,3.72
2023-04-02T05:35:20.490Z,2.90
2023-04-02T05:37:48.696Z,2.67
2023-04-02T05:40:24.239Z,1.55
2023-04-02T05:42:55.853Z,3.55
2023-04-02T05:45:39.060Z,2.13
2023-04-02T05:48:18.668Z,1.17
2023-04-02T05:50:51.595Z,2.45
2023-04-02T05:53:30.270Z,1.58
2023-04-02T05:55:59.790Z,1.98
2023-04-02T05:58:39.142Z,1.50
2023-04-02T06:01:47.392Z,3.83
2023-04-02T06:04:37.981Z,3.05
2023-04-02T06:07:15.907Z,1.55
2023-04-02T06:09:49.328Z,2.28
2023-04-02T06:12:39.517Z,2.38
2023-04-02T06:15:15.064Z,2.42
2023-04-02T06:17:52.683Z,2.22
2023-04-02T06:20:21.349Z,2.80
2023-04-02T06:23:07.542Z,2.63
2023-04-02T06:25:40.034Z,1.10
2023-04-02T06:28:16.118Z,3.13
2023-04-02T06:30:44.260Z,2.70
2023-04-02T06:33:15.762Z,2.40
2023-04-02T06:35:46.686Z,1.88
2023-04-02T06:38:20.582Z,1.73
2023-04-02T06:41:03.108Z,2.40
2023-04-02T06:43:45.879Z,1.08
2023-04-02T06:46:23.526Z,1.30
2023-04-02T06:48:58.094Z,1.95
2023-04-02T06:53:53.562Z,1.73
2023-04-02T06:56:40.634Z,1.27
2023-04-02T06:59:07.986Z,5.13
2023-04-02T07:01:40.318Z,1.15
2023-04-02T07:04:08.092Z,2.63
2023-04-02T07:06:35.742Z,2.40
2023-04-02T07:09:03.544Z,1.98
2023-04-02T07:11:30.965Z,1.83
2023-04-02T07:13:58.274Z,1.90
2023-04-02T07:16:27.573Z,1.55
2023-04-02T07:18:56.080Z,1.83
2023-04-02T07:21:23.274Z,3.15
2023-04-02T07:23:50.351Z,2.67
2023-04-02T07:26:19.788Z,1.42
2023-04-02T07:28:46.801Z,2.60
2023-04-02T07:31:24.477Z,1.50
2023-04-02T07:33:52.422Z,1.77
2023-04-02T07:36:23.079Z,2.90
2023-04-02T07:38:51.198Z,1.00
2023-04-02T07:41:19.710Z,2.20
2023-04-02T07:43:47.778Z,0.90
2023-04-02T07:46:16.919Z,2.35
2023-04-02T07:48:45.302Z,1.98
2023-04-02T07:51:26.657Z,1.95
2023-04-02T07:53:56.151Z,1.50
2023-04-02T07:56:25.457Z,14.70
2023-04-02T07:58:52.522Z,1.80
2023-04-02T08:01:21.222Z,1.52
2023-04-02T08:03:48.477Z,2.88
2023-04-02T08:06:16.286Z,1.75
2023-04-02T08:08:43.386Z,1.23
2023-04-02T08:11:11.500Z,1.08
2023-04-02T08:13:39.040Z,1.63
2023-04-02T08:16:06.949Z,1.55
2023-04-02T08:18:34.301Z,1.30
2023-04-02T08:21:02.037Z,3.03
2023-04-02T08:23:29.331Z,1.80
2023-04-02T08:25:57.789Z,1.33
2023-04-02T08:28:25.162Z,1.30
2023-04-02T08:30:52.843Z,1.10
2023-04-02T08:33:20.693Z,1.85
2023-04-02T08:35:49.050Z,1.88
2023-04-02T08:38:19.135Z,0.80
2023-04-02T08:40:54.259Z,1.08
2023-04-02T08:43:24.413Z,0.55
2023-04-02T08:46:13.171Z,0.55
2023-04-02T08:48:44.149Z,1.85
2023-04-02T08:51:22.819Z,2.70
2023-04-02T08:53:51.266Z,2.00
2023-04-02T08:56:40.315Z,2.88
2023-04-02T08:59:34.583Z,1.92
2023-04-02T09:02:24.214Z,0.60
2023-04-02T09:04:52.100Z,0.40
2023-04-02T09:07:19.765Z,0.35
2023-04-02T09:09:48.790Z,0.68
2023-04-02T09:12:19.936Z,1.60
2023-04-02T09:15:14.121Z,1.10
2023-04-02T09:17:53.059Z,0.63
2023-04-02T09:20:24.212Z,0.68
2023-04-02T09:22:53.154Z,0.93
2023-04-02T09:25:34.079Z,0.77
2023-04-02T09:28:05.078Z,0.60
2023-04-02T09:30:32.182Z,0.93
2023-04-02T09:33:07.415Z,0.82
2023-04-02T09:35:50.028Z,0.90
2023-04-02T09:38:22.136Z,0.52
2023-04-02T09:40:49.162Z,1.42
2023-04-02T09:43:28.302Z,0.75
2023-04-02T09:46:04.509Z,1.00
2023-04-02T09:48:36.093Z,0.30
2023-04-02T09:51:27.512Z,0.60
2023-04-02T09:54:03.585Z,0.93
2023-04-02T09:56:32.762Z,0.98
2023-04-02T09:59:03.260Z,0.80
2023-04-02T10:01:33.930Z,0.95
2023-04-02T10:04:03.437Z,0.38
2023-04-02T10:06:31.384Z,0.43
2023-04-02T10:08:58.771Z,1.38
2023-04-02T10:11:43.822Z,0.70
2023-04-02T10:14:21.721Z,0.82
2023-04-02T10:16:53.621Z,3.38
2023-04-02T10:19:31.470Z,13.35
2023-04-02T10:22:03.179Z,2.35
2023-04-02T10:24:30.605Z,2.53
2023-04-02T10:27:29.792Z,0.63
2023-04-02T10:30:15.580Z,1.30
2023-04-02T10:33:14.862Z,0.77
2023-04-02T10:35:56.279Z,0.82
2023-04-02T10:38:47.639Z,0.88
2023-04-02T10:41:33.971Z,0.93
2023-04-02T10:44:28.753Z,1.90
2023-04-02T10:47:27.409Z,1.15
2023-04-02T10:50:01.537Z,0.93
2023-04-02T10:52:41.990Z,1.67
2023-04-02T10:55:26.112Z,0.22
2023-04-02T10:57:58.322Z,0.60
2023-04-02T11:00:29.107Z,0.65
2023-04-02T11:03:08.337Z,0.45
2023-04-02T11:05:51.708Z,0.38
2023-04-02T11:08:22.091Z,0.20
2023-04-02T11:11:05.938Z,1.00
2023-04-02T11:13:58.148Z,0.20
2023-04-02T11:16:27.784Z,0.55
2023-04-02T11:19:16.450Z,0.50
2023-04-02T11:22:00.016Z,0.30
2023-04-02T11:24:34.214Z,0.20
2023-04-02T11:27:04.532Z,0.47
2023-04-02T11:29:34.599Z,0.30
2023-04-02T11:32:30.134Z,0.70
2023-04-02T11:35:06.582Z,0.65
2023-04-02T11:37:36.657Z,0.28
2023-04-02T11:40:14.065Z,1.77
2023-04-02T11:42:48.975Z,6.05
2023-04-02T11:45:22.328Z,15.02
2023-04-02T11:48:02.106Z,2.47
2023-04-02T11:50:35.579Z,1.60
2023-04-02T11:53:10.410Z,0.75
2023-04-02T11:56:06.469Z,0.22
2023-04-02T11:58:47.277Z,0.60
2023-04-02T12:01:44.248Z,1.08
2023-04-02T12:04:39.615Z,0.35
2023-04-02T12:07:46.658Z,1.33
2023-04-02T12:10:40.015Z,1.40
2023-04-02T12:13:21.832Z,0.40
2023-04-02T12:15:52.363Z,0.60
2023-04-02T12:18:24.450Z,0.85
2023-04-02T12:20:56.766Z,1.27
2023-04-02T12:23:31.391Z,1.67
2023-04-02T12:26:00.152Z,0.55
2023-04-02T12:28:29.091Z,0.73
2023-04-02T12:31:09.648Z,2.40
2023-04-02T12:33:39.027Z,1.50
2023-04-02T12:36:18.512Z,1.08
2023-04-02T12:38:54.361Z,2.33
2023-04-02T12:41:30.479Z,0.88
2023-04-02T12:44:15.549Z,0.85
2023-04-02T12:46:43.488Z,1.75
2023-04-02T12:49:39.365Z,2.05
2023-04-02T12:52:10.206Z,1.35
2023-04-02T12:54:58.505Z,1.75
2023-04-02T12:57:26.164Z,1.05
2023-04-02T12:59:55.740Z,1.00
2023-04-02T13:02:26.138Z,0.60
2023-04-02T13:05:03.927Z,0.65
2023-04-02T13:07:33.799Z,0.80
2023-04-02T13:10:19.985Z,0.88
2023-04-02T13:12:47.586Z,2.78
2023-04-02T13:15:25.082Z,1.27
2023-04-02T13:18:13.791Z,2.40
2023-04-02T13:20:42.827Z,0.75
2023-04-02T13:23:29.115Z,0.50
2023-04-02T13:25:58.888Z,1.55
2023-04-02T13:28:27.166Z,1.73
2023-04-02T13:30:55.292Z,2.03
2023-04-02T13:33:26.454Z,2.33
2023-04-02T13:35:54.446Z,1.85
2023-04-02T13:38:22.905Z,1.40
2023-04-02T13:40:51.691Z,2.35
2023-04-02T13:43:21.074Z,1.52
2023-04-02T13:45:52.015Z,0.55
2023-04-02T13:48:19.831Z,2.45
2023-04-02T13:50:47.888Z,1.55
2023-04-02T13:53:30.118Z,1.00
2023-04-02T13:55:57.687Z,0.52
2023-04-02T13:58:25.234Z,1.15
2023-04-02T14:00:52.863Z,1.15
2023-04-02T14:03:23.831Z,0.50
2023-04-02T14:06:18.138Z,2.40
2023-04-02T14:09:08.115Z,0.68
2023-04-02T14:11:57.626Z,1.23
2023-04-02T14:15:01.474Z,2.78
2023-04-02T14:17:49.150Z,0.60
2023-04-02T14:20:40.696Z,1.08
2023-04-02T14:23:37.406Z,2.00
2023-04-02T14:26:33.143Z,0.77
2023-04-02T14:29:20.721Z,0.65
2023-04-02T14:31:52.692Z,0.80
2023-04-02T14:34:32.867Z,0.82
2023-04-02T14:37:13.774Z,0.60
2023-04-02T14:39:50.488Z,3.13
2023-04-02T14:42:26.411Z,1.92
2023-04-02T14:45:05.605Z,0.77
2023-04-02T14:47:43.319Z,0.77
2023-04-02T14:50:28.259Z,0.45
2023-04-02T14:55:26.302Z,0.60
2023-04-02T14:57:56.319Z,1.65
2023-04-02T15:00:43.093Z,0.73
2023-04-02T15:03:18.961Z,2.30
2023-04-02T15:05:58.183Z,1.27
2023-04-02T15:08:35.376Z,1.33
2023-04-02T15:11:12.847Z,2.83
2023-04-02T15:13:54.667Z,1.20
2023-04-02T15:16:26.740Z,1.92
2023-04-02T15:18:57.527Z,2.75
2023-04-02T15:21:57.682Z,1.00
2023-04-02T15:24:51.314Z,1.60
2023-04-02T15:27:25.740Z,1.92
2023-04-02T15:30:23.318Z,2.17
2023-04-02T15:32:55.469Z,1.70
2023-04-02T15:35:47.599Z,2.25
2023-04-02T15:38:30.355Z,1.88
2023-04-02T15:41:26.507Z,2.28
2023-04-02T15:44:16.383Z,1.38
2023-04-02T15:47:08.122Z,3.40
2023-04-02T15:50:02.495Z,1.20
2023-04-02T15:52:42.300Z,1.45
2023-04-02T15:55:15.301Z,1.73
2023-04-02T15:57:51.561Z,1.42
2023-04-02T16:00:28.153Z,1.23
2023-04-02T16:03:32.740Z,1.75
2023-04-02T16:06:26.015Z,1.70
2023-04-02T16:09:16.190Z,1.00
2023-04-02T16:11:43.324Z,1.30
2023-04-02T16:14:27.793Z,2.50
2023-04-02T16:17:03.896Z,1.30
2023-04-02T16:19:41.794Z,1.98
2023-04-02T16:22:17.284Z,1.83
2023-04-02T16:24:46.156Z,1.75
2023-04-02T16:27:15.126Z,2.03
2023-04-02T16:30:07.724Z,1.63
2023-04-02T16:33:00.078Z,3.08
2023-04-02T16:36:01.477Z,4.75
2023-04-02T16:38:49.795Z,1.92
2023-04-02T16:41:52.411Z,1.98
2023-04-02T16:45:04.456Z,2.13
2023-04-02T16:47:56.682Z,2.00
2023-04-02T16:50:41.143Z,4.18
2023-04-02T16:53:58.492Z,2.15
2023-04-02T16:56:36.730Z,2.47
2023-04-02T16:59:15.749Z,2.65
2023-04-02T17:01:57.372Z,3.10
2023-04-02T17:04:27.600Z,3.88
2023-04-02T17:07:12.370Z,2.90
2023-04-02T17:09:51.559Z,3.35
2023-04-02T17:12:44.600Z,6.18
2023-04-02T17:15:27.879Z,3.42
2023-04-02T17:18:01.058Z,3.80
2023-04-02T17:20:29.212Z,4.57
2023-04-02T17:22:56.707Z,4.38
2023-04-02T17:25:37.367Z,5.00
2023-04-02T17:28:13.006Z,4.47
2023-04-02T17:30:48.019Z,5.88
2023-04-02T17:33:17.798Z,4.50
2023-04-02T17:35:58.260Z,4.03
2023-04-02T17:38:37.746Z,6.22
2023-04-02T17:41:31.374Z,4.25
2023-04-02T17:44:06.810Z,5.22
2023-04-02T17:46:57.041Z,6.45
2023-04-02T17:49:33.190Z,5.72
2023-04-02T17:52:00.424Z,3.53
2023-04-02T17:54:39.830Z,3.05
2023-04-02T17:57:37.130Z,3.05
2023-04-02T18:00:45.704Z,3.50
2023-04-02T18:03:36.548Z,3.15
2023-04-02T18:06:03.798Z,3.65
2023-04-02T18:08:40.952Z,3.60
2023-04-02T18:11:33.978Z,3.33
2023-04-02T18:14:12.298Z,3.08
2023-04-02T18:17:00.330Z,3.08
2023-04-02T18:20:06.712Z,5.47
2023-04-02T18:22:54.246Z,3.40
2023-04-02T18:25:38.660Z,3.88
2023-04-02T18:28:24.722Z,4.20
2023-04-02T18:31:17.863Z,3.08
2023-04-02T18:34:10.377Z,3.25
2023-04-02T18:36:58.893Z,2.80
2023-04-02T18:40:13.253Z,3.13
2023-04-02T18:42:58.894Z,3.15
2023-04-02T18:45:36.405Z,3.13
2023-04-02T18:48:29.287Z,2.97
2023-04-02T18:50:59.350Z,4.03
2023-04-02T18:53:29.616Z,4.95
2023-04-02T18:56:04.909Z,3.53
2023-04-02T18:59:18.509Z,3.65
2023-04-02T19:01:50.267Z,4.03
2023-04-02T19:04:29.003Z,4.25
2023-04-02T19:07:12.385Z,3.83
2023-04-02T19:09:43.862Z,3.72
2023-04-02T19:12:22.506Z,4.05
2023-04-02T19:14:51.098Z,4.60
2023-04-02T19:17:41.617Z,4.72
2023-04-02T19:20:11.819Z,4.82
2023-04-02T19:23:20.267Z,4.05
2023-04-02T19:26:00.703Z,4.63
2023-04-02T19:28:38.681Z,5.82
2023-04-02T19:31:34.630Z,5.60
2023-04-02T19:34:30.131Z,7.53
2023-04-02T19:39:41.676Z,5.43
2023-04-02T19:42:37.147Z,6.75
2023-04-02T19:47:31.679Z,6.60
2023-04-02T19:49:58.931Z,5.45
2023-04-02T19:52:26.244Z,6.35
2023-04-02T19:54:53.755Z,5.90
2023-04-02T19:57:21.710Z,6.80
2023-04-02T19:59:49.347Z,6.90
2023-04-02T20:02:17.582Z,10.27
2023-04-02T20:04:45.990Z,8.20
2023-04-02T20:07:13.532Z,7.35
2023-04-02T20:09:41.127Z,7.55
2023-04-02T20:12:09.800Z,7.53
2023-04-02T20:14:37.729Z,6.78
2023-04-02T20:17:05.010Z,7.10
2023-04-02T20:19:32.398Z,6.97
2023-04-02T20:21:59.928Z,8.23
2023-04-02T20:24:27.326Z,6.70
2023-04-02T20:26:54.734Z,7.70
2023-04-02T20:29:23.284Z,7.40
2023-04-02T20:31:51.177Z,6.50
2023-04-02T20:34:18.760Z,6.55
2023-04-02T20:36:46.190Z,8.57
2023-04-02T20:39:19.216Z,6.30
2023-04-02T20:41:47.347Z,7.22
2023-04-02T20:44:15.061Z,8.02
2023-04-02T20:46:44.121Z,6.53
2023-04-02T20:49:11.604Z,5.90
2023-04-02T20:51:39.079Z,6.35
2023-04-02T20:54:06.240Z,7.70
2023-04-02T20:56:33.430Z,6.97
2023-04-02T20:59:00.950Z,6.55
2023-04-02T21:01:30.709Z,7.10
2023-04-02T21:04:00.070Z,7.55
2023-04-02T21:06:30.466Z,6.10
2023-04-02T21:08:58.078Z,6.70
2023-04-02T21:11:26.279Z,6.75
2023-04-02T21:13:53.582Z,6.72
2023-04-02T21:16:28.641Z,7.45
2023-04-02T21:18:58.580Z,6.72
2023-04-02T21:21:26.487Z,7.90
2023-04-02T21:23:59.571Z,8.82
2023-04-02T21:26:28.286Z,5.95
2023-04-02T21:28:55.819Z,6.43
2023-04-02T21:31:25.577Z,7.20
2023-04-02T21:33:55.648Z,8.02
2023-04-02T21:36:28.113Z,7.05
2023-04-02T21:38:57.925Z,6.13
2023-04-02T21:41:30.749Z,7.03
2023-04-02T21:44:00.028Z,7.05
2023-04-02T21:46:30.557Z,5.55
2023-04-02T21:48:59.748Z,5.60
2023-04-02T21:51:29.455Z,9.52
2023-04-02T21:53:56.880Z,6.38
2023-04-02T21:56:30.237Z,7.30
2023-04-02T21:58:58.693Z,5.28
2023-04-02T22:01:28.153Z,5.40
2023-04-02T22:03:57.045Z,6.78
2023-04-02T22:06:26.889Z,6.75
2023-04-02T22:09:04.516Z,6.38
2023-04-02T22:11:35.728Z,6.65
2023-04-02T22:14:04.033Z,6.18
2023-04-02T22:16:33.610Z,5.30
2023-04-02T22:19:03.046Z,6.38
2023-04-02T22:21:31.462Z,6.18
2023-04-02T22:24:03.100Z,6.05
2023-04-02T22:26:31.549Z,4.72
2023-04-02T22:28:59.327Z,5.78
2023-04-02T22:31:28.781Z,5.38
2023-04-02T22:33:57.348Z,4.18
2023-04-02T22:36:25.982Z,5.85
2023-04-02T22:38:53.447Z,5.57
2023-04-02T22:41:23.293Z,7.65
2023-04-02T22:43:50.797Z,5.55
2023-04-02T22:46:19.512Z,7.85
2023-04-02T22:48:48.234Z,5.45
2023-04-02T22:51:17.603Z,6.45
2023-04-02T22:53:45.620Z,5.13
2023-04-02T22:56:22.062Z,5.25
2023-04-02T22:58:49.735Z,5.80
2023-04-02T23:01:22.686Z,6.40
2023-04-02T23:03:50.040Z,5.00
2023-04-02T23:06:18.464Z,6.22
2023-04-02T23:08:46.861Z,5.70
2023-04-02T23:11:17.020Z,5.43
2023-04-02T23:13:44.919Z,7.85
2023-04-02T23:16:14.660Z,9.82
2023-04-02T23:18:43.186Z,6.82
2023-04-02T23:21:10.860Z,8.10
2023-04-02T23:23:38.313Z,7.28
2023-04-02T23:26:11.429Z,6.32
2023-04-02T23:28:39.769Z,6.93
2023-04-02T23:31:08.757Z,6.70
2023-04-02T23:33:36.190Z,5.70
2023-04-02T23:36:11.801Z,7.38
2023-04-02T23:38:39.015Z,6.70
2023-04-02T23:41:06.385Z,5.65
2023-04-02T23:43:33.672Z,6.10
2023-04-02T23:46:01.146Z,6.65
2023-04-02T23:48:28.392Z,4.88
2023-04-02T23:50:55.580Z,4.28
2023-04-02T23:53:22.859Z,5.05
2023-04-02T23:55:50.119Z,5.43
2023-04-02T23:58:17.375Z,5.75
