createdAt,value
2016-11-03T00:00:35.762Z,1019.75
2016-11-03T00:01:35.778Z,1019.71
2016-11-03T00:02:35.794Z,1019.73
2016-11-03T00:03:35.803Z,1019.71
2016-11-03T00:04:35.818Z,1019.74
2016-11-03T00:05:35.834Z,1019.76
2016-11-03T00:06:35.851Z,1019.76
2016-11-03T00:07:35.876Z,1019.76
2016-11-03T00:08:35.885Z,1019.72
2016-11-03T00:09:35.897Z,1019.74
2016-11-03T00:10:35.909Z,1019.74
2016-11-03T00:11:35.924Z,1019.72
2016-11-03T00:12:35.938Z,1019.72
2016-11-03T00:13:35.963Z,1019.78
2016-11-03T00:14:35.973Z,1019.74
2016-11-03T00:15:35.976Z,1019.74
2016-11-03T00:16:35.994Z,1019.77
2016-11-03T00:17:36.014Z,1019.78
2016-11-03T00:18:36.029Z,1019.78
2016-11-03T00:19:36.047Z,1019.72
2016-11-03T00:20:36.063Z,1019.74
2016-11-03T00:21:36.069Z,1019.75
2016-11-03T00:22:36.085Z,1019.76
2016-11-03T00:23:36.105Z,1019.76
2016-11-03T00:24:36.108Z,1019.79
2016-11-03T00:25:36.124Z,1019.77
2016-11-03T00:26:36.167Z,1019.83
2016-11-03T00:27:36.160Z,1019.85
2016-11-03T00:28:36.168Z,1019.85
2016-11-03T00:29:36.185Z,1019.84
2016-11-03T00:30:36.195Z,1019.87
2016-11-03T00:31:36.216Z,1019.84
2016-11-03T00:32:36.230Z,1019.84
2016-11-03T00:33:36.243Z,1019.86
2016-11-03T00:34:36.257Z,1019.9
2016-11-03T00:35:36.270Z,1019.87
2016-11-03T00:36:36.293Z,1019.95
2016-11-03T00:37:36.297Z,1019.89
2016-11-03T00:38:36.315Z,1019.94
2016-11-03T00:39:36.325Z,1019.94
2016-11-03T00:40:36.347Z,1019.95
2016-11-03T00:41:36.358Z,1019.92
2016-11-03T00:42:36.372Z,1019.92
2016-11-03T00:43:36.386Z,1019.89
2016-11-03T00:44:36.406Z,1019.94
2016-11-03T00:45:36.423Z,1019.89
2016-11-03T00:46:36.426Z,1019.93
2016-11-03T00:47:36.449Z,1019.92
2016-11-03T00:48:36.455Z,1019.94
2016-11-03T00:49:36.473Z,1019.92
2016-11-03T00:50:36.488Z,1019.98
2016-11-03T00:51:36.501Z,1019.97
2016-11-03T00:52:36.519Z,1020.01
2016-11-03T00:53:36.529Z,1020
2016-11-03T00:54:36.546Z,1020.01
2016-11-03T00:55:36.558Z,1020.03
2016-11-03T00:56:36.580Z,1020
2016-11-03T00:57:36.587Z,1020
2016-11-03T00:58:36.601Z,1019.99
2016-11-03T00:59:36.621Z,1019.99
2016-11-03T01:00:36.627Z,1020.01
2016-11-03T01:01:36.649Z,1020.03
2016-11-03T01:02:36.660Z,1020.05
2016-11-03T01:03:36.671Z,1020.05
2016-11-03T01:04:36.698Z,1020.08
2016-11-03T01:05:36.701Z,1020.1
2016-11-03T01:06:36.717Z,1020.1
2016-11-03T01:07:36.735Z,1020.04
2016-11-03T01:08:36.747Z,1020.08
2016-11-03T01:09:36.761Z,1020.08
2016-11-03T01:10:36.772Z,1020.04
2016-11-03T01:11:36.790Z,1020.03
2016-11-03T01:12:36.803Z,1020.06
2016-11-03T01:13:36.814Z,1020.08
2016-11-03T01:14:36.833Z,1020.08
2016-11-03T01:15:36.848Z,1020.09
2016-11-03T01:16:36.869Z,1020.13
2016-11-03T01:17:36.878Z,1020.13
2016-11-03T01:18:36.887Z,1020.13
2016-11-03T01:19:36.910Z,1020.11
2016-11-03T01:20:36.937Z,1020.14
2016-11-03T01:21:36.938Z,1020.12
2016-11-03T01:22:36.944Z,1020.15
2016-11-03T01:23:36.963Z,1020.13
2016-11-03T01:24:36.987Z,1020.14
2016-11-03T01:25:36.997Z,1020.13
2016-11-03T01:26:37.009Z,1020.12
2016-11-03T01:27:37.024Z,1020.13
2016-11-03T01:28:37.033Z,1020.13
2016-11-03T01:29:37.054Z,1020.15
2016-11-03T01:30:37.068Z,1020.14
2016-11-03T01:31:37.080Z,1020.14
2016-11-03T01:32:37.091Z,1020.13
2016-11-03T01:33:37.109Z,1020.14
2016-11-03T01:34:37.124Z,1020.16
2016-11-03T01:35:37.143Z,1020.16
2016-11-03T01:36:37.158Z,1020.15
2016-11-03T01:37:37.224Z,1020.14
2016-11-03T01:38:37.184Z,1020.14
2016-11-03T01:39:37.199Z,1020.16
2016-11-03T01:40:37.218Z,1020.18
2016-11-03T01:41:37.228Z,1020.19
2016-11-03T01:42:37.237Z,1020.2
2016-11-03T01:43:37.258Z,1020.2
2016-11-03T01:44:37.269Z,1020.17
2016-11-03T01:45:37.290Z,1020.19
2016-11-03T01:46:37.299Z,1020.21
2016-11-03T01:47:37.318Z,1020.2
2016-11-03T01:48:37.328Z,1020.25
2016-11-03T01:49:37.344Z,1020.25
2016-11-03T01:50:37.397Z,1020.22
2016-11-03T01:51:37.370Z,1020.22
2016-11-03T01:52:37.389Z,1020.22
2016-11-03T01:53:37.397Z,1020.25
2016-11-03T01:54:37.413Z,1020.24
2016-11-03T01:55:37.427Z,1020.24
2016-11-03T01:56:37.447Z,1020.22
2016-11-03T01:57:37.456Z,1020.21
2016-11-03T01:58:37.479Z,1020.2
2016-11-03T01:59:37.486Z,1020.21
2016-11-03T02:00:37.501Z,1020.15
2016-11-03T02:01:37.517Z,1020.21
2016-11-03T02:02:37.530Z,1020.19
2016-11-03T02:03:37.546Z,1020.18
2016-11-03T02:04:37.570Z,1020.15
2016-11-03T02:05:37.580Z,1020.17
2016-11-03T02:06:37.597Z,1020.18
2016-11-03T02:07:37.609Z,1020.1
2016-11-03T02:08:37.619Z,1020.13
2016-11-03T02:09:37.634Z,1020.13
2016-11-03T02:10:37.657Z,1020.11
2016-11-03T02:11:37.663Z,1020.12
2016-11-03T02:12:37.684Z,1020.13
2016-11-03T02:13:37.693Z,1020.13
2016-11-03T02:14:37.708Z,1020.12
2016-11-03T02:15:37.720Z,1020.15
2016-11-03T02:16:37.738Z,1020.15
2016-11-03T02:17:37.759Z,1020.15
2016-11-03T02:18:37.765Z,1020.17
2016-11-03T02:19:37.786Z,1020.21
2016-11-03T02:20:37.797Z,1020.24
2016-11-03T02:21:37.807Z,1020.23
2016-11-03T02:22:37.829Z,1020.27
2016-11-03T02:23:37.840Z,1020.23
2016-11-03T02:24:37.857Z,1020.24
2016-11-03T02:25:37.868Z,1020.24
2016-11-03T02:26:37.881Z,1020.27
2016-11-03T02:27:37.898Z,1020.31
2016-11-03T02:28:37.911Z,1020.31
2016-11-03T02:29:37.924Z,1020.3
2016-11-03T02:30:37.942Z,1020.29
2016-11-03T02:31:37.949Z,1020.34
2016-11-03T02:32:37.967Z,1020.34
2016-11-03T02:33:38.051Z,1020.34
2016-11-03T02:34:37.999Z,1020.35
2016-11-03T02:35:38.106Z,1020.36
2016-11-03T02:36:38.028Z,1020.36
2016-11-03T02:37:38.044Z,1020.32
2016-11-03T02:38:38.055Z,1020.38
2016-11-03T02:39:38.117Z,1020.34
2016-11-03T02:40:38.084Z,1020.37
2016-11-03T02:41:38.097Z,1020.35
2016-11-03T02:42:38.117Z,1020.35
2016-11-03T02:43:38.127Z,1020.35
2016-11-03T02:44:38.142Z,1020.38
2016-11-03T02:45:38.160Z,1020.37
2016-11-03T02:46:38.176Z,1020.37
2016-11-03T02:47:38.183Z,1020.36
2016-11-03T02:48:38.209Z,1020.38
2016-11-03T02:49:38.217Z,1020.44
2016-11-03T02:50:38.239Z,1020.43
2016-11-03T02:51:38.249Z,1020.44
2016-11-03T02:52:38.258Z,1020.45
2016-11-03T02:53:38.279Z,1020.46
2016-11-03T02:54:38.292Z,1020.48
2016-11-03T02:55:38.308Z,1020.51
2016-11-03T02:56:38.320Z,1020.47
2016-11-03T02:57:38.332Z,1020.45
2016-11-03T02:58:38.351Z,1020.44
2016-11-03T02:59:38.364Z,1020.43
2016-11-03T03:00:38.378Z,1020.43
2016-11-03T03:01:38.399Z,1020.45
2016-11-03T03:02:38.407Z,1020.44
2016-11-03T03:03:38.428Z,1020.42
2016-11-03T03:04:38.443Z,1020.41
2016-11-03T03:05:38.460Z,1020.42
2016-11-03T03:06:38.482Z,1020.43
2016-11-03T03:07:38.485Z,1020.47
2016-11-03T03:08:38.497Z,1020.46
2016-11-03T03:09:38.516Z,1020.51
2016-11-03T03:10:38.529Z,1020.45
2016-11-03T03:11:38.544Z,1020.49
2016-11-03T03:12:38.555Z,1020.44
2016-11-03T03:13:38.577Z,1020.43
2016-11-03T03:14:38.590Z,1020.55
2016-11-03T03:15:38.607Z,1020.48
2016-11-03T03:16:38.619Z,1020.54
2016-11-03T03:17:38.643Z,1020.5
2016-11-03T03:18:38.655Z,1020.45
2016-11-03T03:19:38.670Z,1020.46
2016-11-03T03:20:38.686Z,1020.47
2016-11-03T03:21:38.692Z,1020.51
2016-11-03T03:22:38.708Z,1020.47
2016-11-03T03:23:38.726Z,1020.45
2016-11-03T03:24:38.743Z,1020.41
2016-11-03T03:25:38.757Z,1020.41
2016-11-03T03:26:38.769Z,1020.36
2016-11-03T03:27:38.785Z,1020.39
2016-11-03T03:28:38.798Z,1020.38
2016-11-03T03:29:38.814Z,1020.37
2016-11-03T03:30:38.830Z,1020.31
2016-11-03T03:31:38.848Z,1020.34
2016-11-03T03:32:38.859Z,1020.29
2016-11-03T03:33:38.880Z,1020.27
2016-11-03T03:34:38.901Z,1020.28
2016-11-03T03:35:38.908Z,1020.28
2016-11-03T03:36:38.926Z,1020.27
2016-11-03T03:37:38.934Z,1020.27
2016-11-03T03:38:38.949Z,1020.25
2016-11-03T03:39:38.975Z,1020.29
2016-11-03T03:40:38.983Z,1020.29
2016-11-03T03:41:39.000Z,1020.28
2016-11-03T03:42:39.009Z,1020.28
2016-11-03T03:43:39.031Z,1020.26
2016-11-03T03:44:39.043Z,1020.27
2016-11-03T03:45:39.056Z,1020.32
2016-11-03T03:46:39.075Z,1020.27
2016-11-03T03:47:39.086Z,1020.27
2016-11-03T03:48:39.107Z,1020.31
2016-11-03T03:49:39.120Z,1020.29
2016-11-03T03:50:39.128Z,1020.29
2016-11-03T03:51:39.155Z,1020.29
2016-11-03T03:52:39.168Z,1020.26
2016-11-03T03:53:39.181Z,1020.25
2016-11-03T03:54:39.195Z,1020.29
2016-11-03T03:55:39.210Z,1020.28
2016-11-03T03:56:39.227Z,1020.25
2016-11-03T03:57:39.249Z,1020.27
2016-11-03T03:58:39.264Z,1020.28
2016-11-03T03:59:39.271Z,1020.29
2016-11-03T04:00:39.286Z,1020.33
2016-11-03T04:01:39.300Z,1020.34
2016-11-03T04:02:39.320Z,1020.32
2016-11-03T04:03:39.330Z,1020.34
2016-11-03T04:04:39.349Z,1020.32
2016-11-03T04:05:39.360Z,1020.36
2016-11-03T04:06:39.376Z,1020.3
2016-11-03T04:07:39.389Z,1020.34
2016-11-03T04:08:39.405Z,1020.34
2016-11-03T04:09:39.422Z,1020.33
2016-11-03T04:10:39.439Z,1020.39
2016-11-03T04:11:39.455Z,1020.34
2016-11-03T04:12:39.469Z,1020.37
2016-11-03T04:13:39.511Z,1020.36
2016-11-03T04:14:39.501Z,1020.39
2016-11-03T04:15:39.520Z,1020.4
2016-11-03T04:16:39.531Z,1020.42
2016-11-03T04:17:39.550Z,1020.36
2016-11-03T04:18:39.557Z,1020.38
2016-11-03T04:19:39.579Z,1020.42
2016-11-03T04:20:39.587Z,1020.41
2016-11-03T04:21:39.598Z,1020.41
2016-11-03T04:22:39.617Z,1020.42
2016-11-03T04:23:39.634Z,1020.43
2016-11-03T04:24:39.650Z,1020.4
2016-11-03T04:25:39.662Z,1020.43
2016-11-03T04:26:39.675Z,1020.43
2016-11-03T04:27:39.691Z,1020.41
2016-11-03T04:28:39.707Z,1020.42
2016-11-03T04:29:39.726Z,1020.42
2016-11-03T04:30:39.737Z,1020.36
2016-11-03T04:31:39.808Z,1020.46
2016-11-03T04:32:39.769Z,1020.43
2016-11-03T04:33:39.789Z,1020.41
2016-11-03T04:34:39.803Z,1020.43
2016-11-03T04:35:39.813Z,1020.39
2016-11-03T04:36:39.838Z,1020.38
2016-11-03T04:37:39.851Z,1020.43
2016-11-03T04:38:39.864Z,1020.43
2016-11-03T04:39:39.880Z,1020.42
2016-11-03T04:40:39.900Z,1020.43
2016-11-03T04:41:39.909Z,1020.43
2016-11-03T04:42:39.931Z,1020.45
2016-11-03T04:43:39.941Z,1020.48
2016-11-03T04:44:39.960Z,1020.48
2016-11-03T04:45:39.968Z,1020.46
2016-11-03T04:46:39.989Z,1020.47
2016-11-03T04:47:39.998Z,1020.46
2016-11-03T04:48:40.022Z,1020.47
2016-11-03T04:49:40.032Z,1020.43
2016-11-03T04:50:40.049Z,1020.46
2016-11-03T04:51:40.064Z,1020.45
2016-11-03T04:52:40.078Z,1020.44
2016-11-03T04:53:40.096Z,1020.45
2016-11-03T04:54:40.109Z,1020.47
2016-11-03T04:55:40.130Z,1020.46
2016-11-03T04:56:40.145Z,1020.46
2016-11-03T04:57:40.158Z,1020.46
2016-11-03T04:58:40.180Z,1020.48
2016-11-03T04:59:40.190Z,1020.45
2016-11-03T05:00:40.204Z,1020.46
2016-11-03T05:01:40.219Z,1020.47
2016-11-03T05:02:40.237Z,1020.47
2016-11-03T05:03:40.251Z,1020.44
2016-11-03T05:04:40.270Z,1020.48
2016-11-03T05:05:40.291Z,1020.47
2016-11-03T05:06:40.299Z,1020.45
2016-11-03T05:07:40.322Z,1020.43
2016-11-03T05:08:40.342Z,1020.47
2016-11-03T05:09:40.348Z,1020.47
2016-11-03T05:10:40.358Z,1020.5
2016-11-03T05:11:40.373Z,1020.48
2016-11-03T05:12:40.385Z,1020.49
2016-11-03T05:13:40.406Z,1020.5
2016-11-03T05:14:40.421Z,1020.5
2016-11-03T05:15:40.437Z,1020.5
2016-11-03T05:16:40.449Z,1020.47
2016-11-03T05:17:40.464Z,1020.52
2016-11-03T05:18:40.478Z,1020.49
2016-11-03T05:19:40.499Z,1020.52
2016-11-03T05:20:40.510Z,1020.54
2016-11-03T05:21:40.528Z,1020.54
2016-11-03T05:22:40.545Z,1020.54
2016-11-03T05:23:40.564Z,1020.55
2016-11-03T05:24:40.579Z,1020.58
2016-11-03T05:25:40.589Z,1020.57
2016-11-03T05:26:40.606Z,1020.56
2016-11-03T05:27:40.620Z,1020.55
2016-11-03T05:28:40.638Z,1020.55
2016-11-03T05:29:40.649Z,1020.55
2016-11-03T05:30:40.670Z,1020.57
2016-11-03T05:31:40.683Z,1020.56
2016-11-03T05:32:40.705Z,1020.56
2016-11-03T05:33:40.715Z,1020.61
2016-11-03T05:34:40.725Z,1020.6
2016-11-03T05:35:40.952Z,1020.59
2016-11-03T05:36:41.006Z,1020.59
2016-11-03T05:37:41.029Z,1020.61
2016-11-03T05:38:41.001Z,1020.61
2016-11-03T05:39:41.006Z,1020.63
2016-11-03T05:40:41.038Z,1020.66
2016-11-03T05:41:41.041Z,1020.69
2016-11-03T05:42:40.856Z,1020.69
2016-11-03T05:43:41.020Z,1020.67
2016-11-03T05:44:41.541Z,1020.66
2016-11-03T05:45:40.910Z,1020.66
2016-11-03T05:46:41.113Z,1020.69
2016-11-03T05:47:41.032Z,1020.67
2016-11-03T05:48:41.044Z,1020.69
2016-11-03T05:49:41.062Z,1020.71
2016-11-03T05:50:41.080Z,1020.74
2016-11-03T05:51:41.093Z,1020.72
2016-11-03T05:52:41.070Z,1020.74
2016-11-03T05:53:41.078Z,1020.72
2016-11-03T05:54:41.091Z,1020.74
2016-11-03T05:55:41.055Z,1020.72
2016-11-03T05:56:41.124Z,1020.74
2016-11-03T05:57:41.139Z,1020.74
2016-11-03T05:58:41.100Z,1020.71
2016-11-03T05:59:41.115Z,1020.74
2016-11-03T06:00:41.141Z,1020.77
2016-11-03T06:01:41.153Z,1020.8
2016-11-03T06:02:41.216Z,1020.77
2016-11-03T06:03:41.189Z,1020.79
2016-11-03T06:04:41.199Z,1020.78
2016-11-03T06:05:41.216Z,1020.83
2016-11-03T06:06:41.238Z,1020.79
2016-11-03T06:07:41.244Z,1020.81
2016-11-03T06:08:41.273Z,1020.82
2016-11-03T06:09:41.280Z,1020.79
2016-11-03T06:10:41.439Z,1020.84
2016-11-03T06:11:41.304Z,1020.84
2016-11-03T06:12:41.336Z,1020.82
2016-11-03T06:13:41.340Z,1020.89
2016-11-03T06:14:41.359Z,1020.84
2016-11-03T06:15:41.376Z,1020.87
2016-11-03T06:16:41.388Z,1020.86
2016-11-03T06:17:41.410Z,1020.87
2016-11-03T06:18:41.418Z,1020.9
2016-11-03T06:19:41.441Z,1020.9
2016-11-03T06:20:41.448Z,1020.9
2016-11-03T06:21:41.476Z,1020.91
2016-11-03T06:22:41.485Z,1020.92
2016-11-03T06:23:41.603Z,1020.95
2016-11-03T06:24:41.519Z,1020.95
2016-11-03T06:25:41.634Z,1020.95
2016-11-03T06:26:41.549Z,1020.91
2016-11-03T06:27:41.611Z,1020.94
2016-11-03T06:28:41.578Z,1020.95
2016-11-03T06:29:41.600Z,1020.93
2016-11-03T06:30:41.613Z,1020.95
2016-11-03T06:31:41.625Z,1020.92
2016-11-03T06:32:42.093Z,1020.94
2016-11-03T06:33:41.660Z,1020.98
2016-11-03T06:34:41.781Z,1020.95
2016-11-03T06:35:41.691Z,1020.98
2016-11-03T06:36:41.719Z,1020.96
2016-11-03T06:37:41.724Z,1020.93
2016-11-03T06:38:41.841Z,1020.99
2016-11-03T06:39:41.754Z,1020.97
2016-11-03T06:40:41.771Z,1020.95
2016-11-03T06:41:41.793Z,1020.95
2016-11-03T06:42:41.797Z,1020.98
2016-11-03T06:43:41.816Z,1020.95
2016-11-03T06:44:41.829Z,1020.94
2016-11-03T06:45:41.850Z,1020.96
2016-11-03T06:46:41.872Z,1020.97
2016-11-03T06:47:41.887Z,1020.96
2016-11-03T06:48:41.899Z,1021
2016-11-03T06:49:41.915Z,1021
2016-11-03T06:50:41.933Z,1020.98
2016-11-03T06:51:41.996Z,1020.96
2016-11-03T06:52:41.957Z,1020.99
2016-11-03T06:53:42.127Z,1020.97
2016-11-03T06:54:42.005Z,1020.97
2016-11-03T06:55:42.005Z,1020.95
2016-11-03T06:56:42.028Z,1020.95
2016-11-03T06:57:42.086Z,1020.97
2016-11-03T06:58:42.059Z,1021
2016-11-03T06:59:42.077Z,1021.01
2016-11-03T07:00:42.085Z,1021.03
2016-11-03T07:01:42.109Z,1020.98
2016-11-03T07:02:42.123Z,1021.03
2016-11-03T07:03:42.133Z,1021.01
2016-11-03T07:04:42.160Z,1021
2016-11-03T07:05:42.179Z,1021.01
2016-11-03T07:06:42.189Z,1021
2016-11-03T07:07:42.197Z,1021.06
2016-11-03T07:08:42.228Z,1021.08
2016-11-03T07:09:42.234Z,1021.08
2016-11-03T07:10:42.259Z,1021.1
2016-11-03T07:11:42.264Z,1021.12
2016-11-03T07:12:42.287Z,1021.13
2016-11-03T07:13:42.295Z,1021.13
2016-11-03T07:14:42.310Z,1021.17
2016-11-03T07:15:42.328Z,1021.19
2016-11-03T07:16:42.354Z,1021.14
2016-11-03T07:17:42.361Z,1021.2
2016-11-03T07:18:42.389Z,1021.19
2016-11-03T07:19:42.394Z,1021.16
2016-11-03T07:20:42.417Z,1021.19
2016-11-03T07:21:42.428Z,1021.22
2016-11-03T07:22:42.445Z,1021.25
2016-11-03T07:23:42.460Z,1021.3
2016-11-03T07:24:42.487Z,1021.28
2016-11-03T07:25:42.492Z,1021.25
2016-11-03T07:26:42.506Z,1021.26
2016-11-03T07:27:42.525Z,1021.26
2016-11-03T07:28:42.541Z,1021.26
2016-11-03T07:29:42.562Z,1021.27
2016-11-03T07:30:42.574Z,1021.31
2016-11-03T07:31:42.598Z,1021.29
2016-11-03T07:32:42.609Z,1021.32
2016-11-03T07:33:42.620Z,1021.36
2016-11-03T07:34:42.644Z,1021.33
2016-11-03T07:35:42.653Z,1021.38
2016-11-03T07:36:42.674Z,1021.38
2016-11-03T07:37:42.697Z,1021.38
2016-11-03T07:38:42.708Z,1021.42
2016-11-03T07:39:42.728Z,1021.41
2016-11-03T07:40:42.749Z,1021.4
2016-11-03T07:41:42.764Z,1021.42
2016-11-03T07:42:42.771Z,1021.39
2016-11-03T07:43:42.792Z,1021.4
2016-11-03T07:44:42.809Z,1021.39
2016-11-03T07:45:42.823Z,1021.43
2016-11-03T07:46:42.840Z,1021.4
2016-11-03T07:47:42.853Z,1021.42
2016-11-03T07:48:42.873Z,1021.42
2016-11-03T07:49:42.891Z,1021.36
2016-11-03T07:50:42.904Z,1021.36
2016-11-03T07:51:42.930Z,1021.33
2016-11-03T07:52:42.942Z,1021.34
2016-11-03T07:53:42.959Z,1021.34
2016-11-03T07:54:42.966Z,1021.33
2016-11-03T07:55:42.989Z,1021.34
2016-11-03T07:56:43.006Z,1021.36
2016-11-03T07:57:43.017Z,1021.35
2016-11-03T07:58:43.033Z,1021.35
2016-11-03T07:59:43.054Z,1021.36
2016-11-03T08:00:43.071Z,1021.4
2016-11-03T08:01:43.089Z,1021.39
2016-11-03T08:02:43.100Z,1021.42
2016-11-03T08:03:43.128Z,1021.42
2016-11-03T08:04:43.133Z,1021.39
2016-11-03T08:05:43.155Z,1021.42
2016-11-03T08:06:43.163Z,1021.4
2016-11-03T08:07:43.183Z,1021.38
2016-11-03T08:08:43.205Z,1021.4
2016-11-03T08:09:43.216Z,1021.41
2016-11-03T08:10:43.246Z,1021.42
2016-11-03T08:11:43.348Z,1021.41
2016-11-03T08:12:43.272Z,1021.41
2016-11-03T08:13:43.383Z,1021.4
2016-11-03T08:14:43.296Z,1021.42
2016-11-03T08:15:43.323Z,1021.37
2016-11-03T08:16:43.332Z,1021.37
2016-11-03T08:17:43.355Z,1021.38
2016-11-03T08:18:43.372Z,1021.41
2016-11-03T08:19:43.383Z,1021.44
2016-11-03T08:20:43.404Z,1021.46
2016-11-03T08:21:43.423Z,1021.42
2016-11-03T08:22:43.434Z,1021.39
2016-11-03T08:23:43.453Z,1021.41
2016-11-03T08:24:43.587Z,1021.41
2016-11-03T08:25:43.483Z,1021.42
2016-11-03T08:26:43.501Z,1021.41
2016-11-03T08:27:43.521Z,1021.42
2016-11-03T08:28:43.534Z,1021.42
2016-11-03T08:29:43.557Z,1021.44
2016-11-03T08:30:43.574Z,1021.42
2016-11-03T08:31:43.585Z,1021.42
2016-11-03T08:32:43.604Z,1021.43
2016-11-03T08:33:43.671Z,1021.44
2016-11-03T08:34:43.638Z,1021.38
2016-11-03T08:35:43.647Z,1021.4
2016-11-03T08:36:43.669Z,1021.39
2016-11-03T08:37:43.699Z,1021.41
2016-11-03T08:38:43.710Z,1021.44
2016-11-03T08:39:43.738Z,1021.42
2016-11-03T08:40:43.741Z,1021.45
2016-11-03T08:41:43.759Z,1021.45
2016-11-03T08:42:43.770Z,1021.44
2016-11-03T08:43:43.840Z,1021.48
2016-11-03T08:44:43.810Z,1021.48
2016-11-03T08:45:43.829Z,1021.44
2016-11-03T08:46:43.838Z,1021.44
2016-11-03T08:47:43.861Z,1021.44
2016-11-03T08:48:43.875Z,1021.44
2016-11-03T08:49:43.889Z,1021.4
2016-11-03T08:50:43.909Z,1021.43
2016-11-03T08:51:43.922Z,1021.45
2016-11-03T08:52:44.037Z,1021.44
2016-11-03T08:53:43.962Z,1021.44
2016-11-03T08:54:43.993Z,1021.49
2016-11-03T08:55:43.989Z,1021.48
2016-11-03T08:56:44.011Z,1021.45
2016-11-03T08:57:44.029Z,1021.45
2016-11-03T08:58:44.039Z,1021.45
2016-11-03T08:59:44.061Z,1021.45
2016-11-03T09:00:44.084Z,1021.46
2016-11-03T09:01:44.093Z,1021.45
2016-11-03T09:02:44.108Z,1021.41
2016-11-03T09:03:44.134Z,1021.39
2016-11-03T09:04:44.151Z,1021.42
2016-11-03T09:05:44.168Z,1021.39
2016-11-03T09:06:44.179Z,1021.42
2016-11-03T09:07:44.200Z,1021.4
2016-11-03T09:08:44.216Z,1021.41
2016-11-03T09:09:44.228Z,1021.42
2016-11-03T09:10:44.244Z,1021.46
2016-11-03T09:11:44.258Z,1021.4
2016-11-03T09:12:44.276Z,1021.42
2016-11-03T09:13:44.293Z,1021.43
2016-11-03T09:14:44.316Z,1021.43
2016-11-03T09:15:44.329Z,1021.43
2016-11-03T09:16:44.350Z,1021.4
2016-11-03T09:17:44.362Z,1021.37
2016-11-03T09:18:44.378Z,1021.37
2016-11-03T09:19:44.394Z,1021.39
2016-11-03T09:20:44.408Z,1021.4
2016-11-03T09:21:44.426Z,1021.38
2016-11-03T09:22:44.448Z,1021.41
2016-11-03T09:23:44.460Z,1021.34
2016-11-03T09:24:44.483Z,1021.37
2016-11-03T09:25:44.494Z,1021.38
2016-11-03T09:26:44.520Z,1021.38
2016-11-03T09:27:44.528Z,1021.38
2016-11-03T09:28:44.549Z,1021.38
2016-11-03T09:29:44.563Z,1021.38
2016-11-03T09:30:44.577Z,1021.37
2016-11-03T09:31:44.596Z,1021.4
2016-11-03T09:32:44.618Z,1021.38
2016-11-03T09:33:44.638Z,1021.37
2016-11-03T09:34:44.649Z,1021.38
2016-11-03T09:35:44.668Z,1021.37
2016-11-03T09:36:44.679Z,1021.37
2016-11-03T09:37:44.700Z,1021.35
2016-11-03T09:38:44.718Z,1021.34
2016-11-03T09:39:44.734Z,1021.35
2016-11-03T09:40:44.752Z,1021.3
2016-11-03T09:41:44.767Z,1021.31
2016-11-03T09:42:44.796Z,1021.35
2016-11-03T09:43:44.800Z,1021.36
2016-11-03T09:44:44.826Z,1021.34
2016-11-03T09:45:44.838Z,1021.35
2016-11-03T09:46:44.854Z,1021.34
2016-11-03T09:47:44.868Z,1021.37
2016-11-03T09:48:44.886Z,1021.43
2016-11-03T09:49:44.907Z,1021.42
2016-11-03T09:50:44.928Z,1021.41
2016-11-03T09:51:44.944Z,1021.41
2016-11-03T09:52:44.959Z,1021.43
2016-11-03T09:53:44.978Z,1021.45
2016-11-03T09:54:44.997Z,1021.45
2016-11-03T09:55:45.007Z,1021.46
2016-11-03T09:56:45.028Z,1021.43
2016-11-03T09:57:45.042Z,1021.43
2016-11-03T09:58:45.066Z,1021.43
2016-11-03T09:59:45.078Z,1021.45
2016-11-03T10:00:45.099Z,1021.36
2016-11-03T10:01:45.121Z,1021.41
2016-11-03T10:02:45.133Z,1021.34
2016-11-03T10:03:45.158Z,1021.35
2016-11-03T10:04:45.170Z,1021.37
2016-11-03T10:05:45.186Z,1021.42
2016-11-03T10:06:45.208Z,1021.37
2016-11-03T10:07:45.229Z,1021.42
2016-11-03T10:08:45.237Z,1021.39
2016-11-03T10:09:45.261Z,1021.45
2016-11-03T10:10:45.280Z,1021.44
2016-11-03T10:11:45.294Z,1021.43
2016-11-03T10:12:45.321Z,1021.46
2016-11-03T10:13:45.329Z,1021.42
2016-11-03T10:14:45.501Z,1021.44
2016-11-03T10:15:45.369Z,1021.4
2016-11-03T10:16:45.391Z,1021.4
2016-11-03T10:17:45.418Z,1021.41
2016-11-03T10:18:45.420Z,1021.39
2016-11-03T10:19:45.447Z,1021.39
2016-11-03T10:20:45.459Z,1021.4
2016-11-03T10:21:45.476Z,1021.34
2016-11-03T10:22:45.499Z,1021.38
2016-11-03T10:23:45.521Z,1021.36
2016-11-03T10:24:45.533Z,1021.36
2016-11-03T10:25:45.558Z,1021.39
2016-11-03T10:26:45.568Z,1021.39
2016-11-03T10:27:45.691Z,1021.32
2016-11-03T10:28:45.616Z,1021.3
2016-11-03T10:29:45.626Z,1021.28
2016-11-03T10:30:45.651Z,1021.28
2016-11-03T10:31:45.666Z,1021.26
2016-11-03T10:32:45.683Z,1021.25
2016-11-03T10:33:45.702Z,1021.28
2016-11-03T10:34:45.717Z,1021.34
2016-11-03T10:35:45.735Z,1021.31
2016-11-03T10:36:45.760Z,1021.28
2016-11-03T10:37:45.776Z,1021.26
2016-11-03T10:38:45.798Z,1021.26
2016-11-03T10:39:45.811Z,1021.21
2016-11-03T10:40:45.830Z,1021.21
2016-11-03T10:41:45.852Z,1021.17
2016-11-03T10:42:45.922Z,1021.15
2016-11-03T10:43:45.887Z,1021.14
2016-11-03T10:44:45.901Z,1021.16
2016-11-03T10:45:45.931Z,1021.13
2016-11-03T10:46:45.939Z,1021.16
2016-11-03T10:47:45.962Z,1021.07
2016-11-03T10:48:45.984Z,1021.09
2016-11-03T10:49:45.997Z,1021.11
2016-11-03T10:50:46.013Z,1021.09
2016-11-03T10:51:46.039Z,1021.12
2016-11-03T10:52:46.053Z,1021.1
2016-11-03T10:53:46.169Z,1021.1
2016-11-03T10:54:46.089Z,1021.05
2016-11-03T10:55:46.107Z,1021.09
2016-11-03T10:56:46.130Z,1021.03
2016-11-03T10:57:46.144Z,1021.08
2016-11-03T10:58:46.161Z,1021.06
2016-11-03T10:59:46.181Z,1021.05
2016-11-03T11:00:46.201Z,1021.05
2016-11-03T11:01:46.221Z,1021.04
2016-11-03T11:02:46.238Z,1021.03
2016-11-03T11:03:46.263Z,1021.05
2016-11-03T11:04:46.268Z,1021.02
2016-11-03T11:05:46.297Z,1021.03
2016-11-03T11:06:46.360Z,1021.02
2016-11-03T11:07:46.334Z,1021.02
2016-11-03T11:08:46.345Z,1021
2016-11-03T11:09:46.363Z,1020.97
2016-11-03T11:10:46.387Z,1020.96
2016-11-03T11:11:46.401Z,1020.95
2016-11-03T11:12:46.419Z,1020.95
2016-11-03T11:13:46.436Z,1020.95
2016-11-03T11:14:46.460Z,1020.95
2016-11-03T11:15:46.480Z,1020.93
2016-11-03T11:16:46.493Z,1020.92
2016-11-03T11:17:46.510Z,1020.95
2016-11-03T11:18:46.530Z,1020.95
2016-11-03T11:19:46.551Z,1020.95
2016-11-03T11:20:46.567Z,1020.96
2016-11-03T11:21:46.593Z,1020.96
2016-11-03T11:22:46.604Z,1020.98
2016-11-03T11:23:46.619Z,1020.95
2016-11-03T11:24:46.638Z,1020.98
2016-11-03T11:25:46.717Z,1020.94
2016-11-03T11:26:46.676Z,1020.94
2016-11-03T11:27:46.694Z,1020.91
2016-11-03T11:28:46.714Z,1020.93
2016-11-03T11:29:46.732Z,1020.87
2016-11-03T11:30:46.749Z,1020.88
2016-11-03T11:31:46.767Z,1020.92
2016-11-03T11:32:46.791Z,1020.87
2016-11-03T11:33:46.819Z,1020.88
2016-11-03T11:34:46.825Z,1020.89
2016-11-03T11:35:46.841Z,1020.87
2016-11-03T11:36:46.863Z,1020.86
2016-11-03T11:37:46.880Z,1020.86
2016-11-03T11:38:46.898Z,1020.86
2016-11-03T11:39:46.914Z,1020.88
2016-11-03T11:40:46.936Z,1020.9
2016-11-03T11:41:46.956Z,1020.86
2016-11-03T11:42:46.967Z,1020.83
2016-11-03T11:43:46.989Z,1020.93
2016-11-03T11:44:47.011Z,1020.85
2016-11-03T11:45:47.031Z,1020.87
2016-11-03T11:46:47.045Z,1020.84
2016-11-03T11:47:47.067Z,1020.83
2016-11-03T11:48:47.087Z,1020.84
2016-11-03T11:49:47.097Z,1020.81
2016-11-03T11:50:47.128Z,1020.81
2016-11-03T11:51:47.137Z,1020.84
2016-11-03T11:52:47.158Z,1020.8
2016-11-03T11:53:47.172Z,1020.81
2016-11-03T11:54:47.198Z,1020.77
2016-11-03T11:55:47.209Z,1020.78
2016-11-03T11:56:47.227Z,1020.76
2016-11-03T11:57:47.248Z,1020.78
2016-11-03T11:58:47.270Z,1020.78
2016-11-03T11:59:47.291Z,1020.79
2016-11-03T12:00:47.307Z,1020.79
2016-11-03T12:01:47.326Z,1020.79
2016-11-03T12:02:47.348Z,1020.78
2016-11-03T12:03:47.360Z,1020.78
2016-11-03T12:04:47.377Z,1020.76
2016-11-03T12:05:47.399Z,1020.77
2016-11-03T12:06:47.417Z,1020.8
2016-11-03T12:07:47.437Z,1020.8
2016-11-03T12:08:47.456Z,1020.78