createdAt,value
2022-10-23T03:59:10.390Z,60.36
2022-10-23T04:00:10.349Z,60.27
2022-10-23T04:01:10.409Z,59.97
2022-10-23T04:02:10.449Z,60.46
2022-10-23T04:03:08.737Z,60.55
2022-10-23T04:04:08.735Z,60.84
2022-10-23T04:05:10.367Z,60.75
2022-10-23T04:06:09.734Z,60.55
2022-10-23T04:07:08.720Z,61.04
2022-10-23T04:08:08.709Z,61.13
2022-10-23T04:09:08.790Z,60.55
2022-10-23T04:10:10.381Z,60.94
2022-10-23T04:11:08.699Z,60.75
2022-10-23T04:12:10.379Z,60.94
2022-10-23T04:13:08.689Z,60.94
2022-10-23T04:14:10.371Z,61.04
2022-10-23T04:15:09.730Z,60.94
2022-10-23T04:16:10.382Z,60.94
2022-10-23T04:17:09.685Z,60.94
2022-10-23T04:18:10.366Z,60.94
2022-10-23T04:19:09.887Z,60.84
2022-10-23T04:20:08.667Z,61.22
2022-10-23T04:21:10.390Z,61.22
2022-10-23T04:22:08.657Z,60.94
2022-10-23T04:23:08.649Z,60.55
2022-10-23T04:24:08.635Z,60.65
2022-10-23T04:25:08.654Z,61.22
2022-10-23T04:26:10.384Z,60.84
2022-10-23T04:27:08.631Z,60.58
2022-10-23T04:28:10.886Z,60.58
2022-10-23T04:29:08.622Z,61.16
2022-10-23T04:30:08.618Z,60.58
2022-10-23T04:31:08.646Z,61.16
2022-10-23T04:32:10.392Z,60.97
2022-10-23T04:33:08.633Z,60.87
2022-10-23T04:34:10.396Z,60.87
2022-10-23T04:35:08.634Z,61.35
2022-10-23T04:36:10.413Z,61.25
2022-10-23T04:37:10.372Z,60.97
2022-10-23T04:38:10.404Z,60.97
2022-10-23T04:39:10.389Z,60.97
2022-10-23T04:40:10.390Z,61.07
2022-10-23T04:41:10.384Z,61.25
2022-10-23T04:42:10.401Z,61.25
2022-10-23T04:43:10.400Z,60.87
2022-10-23T04:44:10.387Z,60.97
2022-10-23T04:45:10.406Z,60.77
2022-10-23T04:46:10.422Z,60.77
2022-10-23T04:47:10.388Z,60.77
2022-10-23T04:48:10.389Z,60.97
2022-10-23T04:49:08.569Z,60.87
2022-10-23T04:50:10.417Z,61.07
2022-10-23T04:51:10.398Z,61.16
2022-10-23T04:52:10.413Z,60.77
2022-10-23T04:53:10.410Z,60.77
2022-10-23T04:54:10.407Z,60.87
2022-10-23T04:55:10.416Z,60.97
2022-10-23T04:56:10.413Z,60.97
2022-10-23T04:57:10.420Z,60.87
2022-10-23T04:58:10.399Z,60.77
2022-10-23T04:59:10.418Z,60.97
2022-10-23T05:00:10.435Z,60.77
2022-10-23T05:01:10.557Z,61.07
2022-10-23T05:02:08.537Z,60.97
2022-10-23T05:03:08.512Z,61.07
2022-10-23T05:04:08.505Z,61.07
2022-10-23T05:05:08.499Z,61.07
2022-10-23T05:06:10.419Z,61.16
2022-10-23T05:07:08.521Z,61.10
2022-10-23T05:08:08.496Z,61.25
2022-10-23T05:09:10.411Z,60.87
2022-10-23T05:10:10.406Z,60.97
2022-10-23T05:11:10.425Z,60.80
2022-10-23T05:12:10.415Z,61.00
2022-10-23T05:13:10.409Z,60.90
2022-10-23T05:14:10.430Z,61.19
2022-10-23T05:15:10.414Z,60.49
2022-10-23T05:16:10.416Z,60.77
2022-10-23T05:17:10.430Z,60.80
2022-10-23T05:18:10.436Z,60.97
2022-10-23T05:19:10.451Z,60.68
2022-10-23T05:20:08.468Z,60.49
2022-10-23T05:21:08.459Z,60.77
2022-10-23T05:22:10.438Z,60.71
2022-10-23T05:23:09.932Z,60.71
2022-10-23T05:24:08.448Z,60.71
2022-10-23T05:25:08.439Z,60.71
2022-10-23T05:26:08.430Z,61.00
2022-10-23T05:27:09.932Z,60.71
2022-10-23T05:28:08.426Z,60.90
2022-10-23T05:29:08.430Z,60.58
2022-10-23T05:30:08.443Z,60.87
2022-10-23T05:31:08.428Z,60.71
2022-10-23T05:32:09.992Z,60.80
2022-10-23T05:33:08.413Z,60.80
2022-10-23T05:34:11.218Z,60.71
2022-10-23T05:35:09.945Z,60.80
2022-10-23T05:36:08.407Z,60.71
2022-10-23T05:37:08.399Z,60.71
2022-10-23T05:38:09.946Z,60.71
2022-10-23T05:39:08.414Z,60.71
2022-10-23T05:40:08.387Z,60.61
2022-10-23T05:41:08.427Z,60.42
2022-10-23T05:42:09.930Z,60.52
2022-10-23T05:43:09.949Z,60.52
2022-10-23T05:44:08.378Z,60.52
2022-10-23T05:45:09.954Z,60.42
2022-10-23T05:46:08.379Z,60.32
2022-10-23T05:47:09.935Z,60.42
2022-10-23T05:48:22.216Z,60.32
2022-10-23T05:49:09.376Z,60.32
2022-10-23T05:50:09.965Z,60.52
2022-10-23T05:51:09.970Z,60.52
2022-10-23T05:52:08.363Z,60.52
2022-10-23T05:53:09.966Z,60.42
2022-10-23T05:54:08.347Z,60.03
2022-10-23T05:55:09.960Z,60.03
2022-10-23T05:56:09.947Z,60.42
2022-10-23T05:57:09.987Z,60.23
2022-10-23T05:58:09.944Z,60.13
2022-10-23T05:59:09.963Z,60.03
2022-10-23T06:00:09.981Z,60.23
2022-10-23T06:01:10.042Z,60.23
2022-10-23T06:02:10.018Z,60.03
2022-10-23T06:03:08.318Z,60.03
2022-10-23T06:04:09.970Z,60.03
2022-10-23T06:05:08.317Z,59.94
2022-10-23T06:06:08.331Z,60.03
2022-10-23T06:07:08.302Z,60.52
2022-10-23T06:08:08.305Z,60.32
2022-10-23T06:09:09.966Z,60.03
2022-10-23T06:10:09.330Z,60.13
2022-10-23T06:11:09.986Z,60.13
2022-10-23T06:12:09.957Z,60.03
2022-10-23T06:13:09.978Z,60.42
2022-10-23T06:14:09.973Z,60.32
2022-10-23T06:15:10.401Z,60.42
2022-10-23T06:16:10.056Z,60.32
2022-10-23T06:17:09.977Z,60.32
2022-10-23T06:18:10.017Z,60.32
2022-10-23T06:19:09.978Z,60.52
2022-10-23T06:20:09.988Z,60.32
2022-10-23T06:21:10.005Z,60.52
2022-10-23T06:22:10.029Z,60.32
2022-10-23T06:23:09.979Z,60.32
2022-10-23T06:24:09.971Z,60.52
2022-10-23T06:25:09.985Z,60.13
2022-10-23T06:26:09.981Z,60.32
2022-10-23T06:27:09.985Z,60.23
2022-10-23T06:28:09.980Z,60.13
2022-10-23T06:29:10.033Z,60.03
2022-10-23T06:30:09.975Z,60.23
2022-10-23T06:31:10.250Z,60.03
2022-10-23T06:32:09.998Z,60.32
2022-10-23T06:33:09.986Z,60.32
2022-10-23T06:34:09.996Z,60.03
2022-10-23T06:35:10.061Z,60.32
2022-10-23T06:36:09.992Z,60.42
2022-10-23T06:37:08.269Z,60.42
2022-10-23T06:38:08.211Z,60.03
2022-10-23T06:39:08.203Z,60.03
2022-10-23T06:40:08.223Z,60.13
2022-10-23T06:41:09.998Z,60.23
2022-10-23T06:42:08.200Z,60.23
2022-10-23T06:43:09.987Z,60.23
2022-10-23T06:44:09.980Z,60.13
2022-10-23T06:45:10.004Z,60.13
2022-10-23T06:46:09.992Z,60.32
2022-10-23T06:47:10.039Z,60.13
2022-10-23T06:48:10.049Z,60.23
2022-10-23T06:49:09.994Z,59.94
2022-10-23T06:50:11.788Z,60.03
2022-10-23T06:51:10.005Z,60.23
2022-10-23T06:52:14.375Z,59.84
2022-10-23T06:53:10.001Z,60.13
2022-10-23T06:54:08.153Z,60.03
2022-10-23T06:55:10.010Z,60.13
2022-10-23T06:56:10.003Z,60.03
2022-10-23T06:57:09.993Z,60.13
2022-10-23T06:58:10.019Z,59.94
2022-10-23T06:59:09.990Z,59.94
2022-10-23T07:00:10.009Z,60.03
2022-10-23T07:01:10.192Z,60.42
2022-10-23T07:02:10.005Z,60.32
2022-10-23T07:03:10.013Z,60.03
2022-10-23T07:04:10.030Z,60.32
2022-10-23T07:05:12.820Z,60.03
2022-10-23T07:06:08.242Z,60.13
2022-10-23T07:07:08.111Z,60.03
2022-10-23T07:08:08.117Z,60.42
2022-10-23T07:09:10.036Z,60.03
2022-10-23T07:10:08.159Z,60.23
2022-10-23T07:11:09.534Z,60.23
2022-10-23T07:12:08.121Z,60.06
2022-10-23T07:13:10.030Z,60.23
2022-10-23T07:14:08.107Z,60.23
2022-10-23T07:15:08.108Z,60.13
2022-10-23T07:16:10.017Z,60.16
2022-10-23T07:17:08.085Z,60.16
2022-10-23T07:18:10.029Z,59.94
2022-10-23T07:19:09.543Z,60.16
2022-10-23T07:20:08.078Z,59.87
2022-10-23T07:21:10.037Z,59.58
2022-10-23T07:22:09.722Z,59.68
2022-10-23T07:23:10.021Z,59.78
2022-10-23T07:24:08.063Z,60.06
2022-10-23T07:25:10.042Z,59.97
2022-10-23T07:26:10.036Z,59.78
2022-10-23T07:27:10.025Z,59.87
2022-10-23T07:28:10.063Z,59.78
2022-10-23T07:29:10.025Z,59.97
2022-10-23T07:30:10.044Z,59.68
2022-10-23T07:31:09.541Z,60.06
2022-10-23T07:32:10.027Z,59.87
2022-10-23T07:33:09.052Z,59.87
2022-10-23T07:34:09.569Z,59.87
2022-10-23T07:35:09.590Z,59.87
2022-10-23T07:36:09.542Z,59.97
2022-10-23T07:37:09.530Z,59.97
2022-10-23T07:38:09.542Z,59.87
2022-10-23T07:39:09.551Z,60.06
2022-10-23T07:40:09.580Z,59.78
2022-10-23T07:41:11.683Z,59.68
2022-10-23T07:42:09.536Z,59.87
2022-10-23T07:43:09.551Z,59.97
2022-10-23T07:44:08.005Z,60.06
2022-10-23T07:45:09.550Z,59.87
2022-10-23T07:46:09.548Z,59.97
2022-10-23T07:47:09.537Z,59.68
2022-10-23T07:48:09.539Z,60.06
2022-10-23T07:49:09.559Z,59.58
2022-10-23T07:50:09.547Z,59.58
2022-10-23T07:51:09.589Z,60.06
2022-10-23T07:52:07.994Z,59.48
2022-10-23T07:53:09.552Z,59.58
2022-10-23T07:54:09.559Z,59.68
2022-10-23T07:55:09.560Z,59.68
2022-10-23T07:56:09.561Z,59.20
2022-10-23T07:57:09.556Z,59.52
2022-10-23T07:58:09.547Z,59.58
2022-10-23T07:59:09.558Z,59.52
2022-10-23T08:00:09.612Z,59.68
2022-10-23T08:01:09.595Z,59.52
2022-10-23T08:02:09.616Z,59.61
2022-10-23T08:03:07.950Z,59.80
2022-10-23T08:04:07.947Z,59.32
2022-10-23T08:05:07.953Z,59.32
2022-10-23T08:06:09.066Z,59.61
2022-10-23T08:07:07.955Z,59.42
2022-10-23T08:08:07.950Z,59.23
2022-10-23T08:09:07.947Z,59.61
2022-10-23T08:10:07.939Z,59.32
2022-10-23T08:11:09.075Z,59.61
2022-10-23T08:12:07.927Z,59.61
2022-10-23T08:13:07.965Z,59.71
2022-10-23T08:14:07.930Z,59.42
2022-10-23T08:15:09.579Z,59.52
2022-10-23T08:16:07.936Z,59.71
2022-10-23T08:17:09.626Z,59.61
2022-10-23T08:18:09.561Z,59.61
2022-10-23T08:19:09.586Z,59.52
2022-10-23T08:20:09.586Z,59.80
2022-10-23T08:21:09.574Z,59.71
2022-10-23T08:22:07.899Z,59.71
2022-10-23T08:23:09.603Z,59.42
2022-10-23T08:24:07.910Z,59.42
2022-10-23T08:25:09.658Z,59.52
2022-10-23T08:26:09.616Z,59.42
2022-10-23T08:27:09.580Z,59.23
2022-10-23T08:28:09.600Z,59.52
2022-10-23T08:29:09.585Z,59.52
2022-10-23T08:30:09.580Z,59.80
2022-10-23T08:31:09.092Z,59.80
2022-10-23T08:32:07.876Z,59.52
2022-10-23T08:33:09.578Z,59.80
2022-10-23T08:34:09.590Z,59.42
2022-10-23T08:35:09.581Z,59.52
2022-10-23T08:36:09.592Z,59.71
2022-10-23T08:37:09.579Z,59.23
2022-10-23T08:38:09.596Z,59.64
2022-10-23T08:39:07.859Z,59.74
2022-10-23T08:40:08.877Z,58.97
2022-10-23T08:41:09.110Z,59.16
2022-10-23T08:42:07.887Z,59.52
2022-10-23T08:43:07.848Z,59.23
2022-10-23T08:44:09.603Z,59.06
2022-10-23T08:45:07.864Z,59.45
2022-10-23T08:46:09.392Z,59.25
2022-10-23T08:47:07.842Z,59.35
2022-10-23T08:48:07.832Z,59.35
2022-10-23T08:49:09.647Z,59.35
2022-10-23T08:50:07.841Z,59.25
2022-10-23T08:51:07.846Z,59.45
2022-10-23T08:52:13.184Z,59.45
2022-10-23T08:53:08.825Z,59.45
2022-10-23T08:54:09.620Z,59.45
2022-10-23T08:55:08.831Z,59.45
2022-10-23T08:56:09.620Z,59.45
2022-10-23T08:57:09.611Z,59.45
2022-10-23T08:58:09.602Z,59.45
2022-10-23T08:59:09.599Z,59.45
2022-10-23T09:00:09.632Z,59.45
2022-10-23T09:01:09.682Z,59.35
2022-10-23T09:02:09.727Z,59.35
2022-10-23T09:03:09.603Z,59.35
2022-10-23T09:04:09.599Z,58.97
2022-10-23T09:05:09.618Z,59.25
2022-10-23T09:06:09.605Z,59.16
2022-10-23T09:08:09.613Z,59.35
2022-10-23T09:09:09.629Z,59.35
2022-10-23T09:10:08.830Z,59.25
2022-10-23T09:11:09.622Z,59.06
2022-10-23T09:12:09.637Z,59.35
2022-10-23T09:13:09.631Z,59.25
2022-10-23T09:14:07.781Z,59.06
2022-10-23T09:15:07.792Z,59.25
2022-10-23T09:16:07.780Z,59.16
2022-10-23T09:17:07.848Z,59.09
2022-10-23T09:18:09.641Z,59.25
2022-10-23T09:19:12.007Z,59.48
2022-10-23T09:20:09.620Z,59.28
2022-10-23T09:21:09.622Z,59.25
2022-10-23T09:22:07.785Z,59.16
2022-10-23T09:23:09.636Z,59.25
2022-10-23T09:24:09.638Z,59.19
2022-10-23T09:25:09.641Z,59.16
2022-10-23T09:26:09.623Z,59.00
2022-10-23T09:27:09.620Z,59.28
2022-10-23T09:28:09.636Z,59.19
2022-10-23T09:29:09.636Z,59.09
2022-10-23T09:30:09.668Z,59.00
2022-10-23T09:31:09.653Z,59.00
2022-10-23T09:32:09.636Z,58.80
2022-10-23T09:33:09.641Z,58.90
2022-10-23T09:34:11.700Z,59.48
2022-10-23T09:35:09.633Z,59.48
2022-10-23T09:36:09.651Z,59.19
2022-10-23T09:37:09.646Z,59.28
2022-10-23T09:38:09.632Z,59.19
2022-10-23T09:39:09.648Z,58.90
2022-10-23T09:40:09.641Z,59.00
2022-10-23T09:41:09.664Z,58.80
2022-10-23T09:42:09.663Z,59.00
2022-10-23T09:43:07.727Z,59.28
2022-10-23T09:44:07.723Z,59.19
2022-10-23T09:45:07.728Z,59.28
2022-10-23T09:46:07.734Z,59.19
2022-10-23T09:47:09.664Z,59.09
2022-10-23T09:48:07.743Z,58.61
2022-10-23T09:49:09.662Z,59.28
2022-10-23T09:50:07.738Z,58.90
2022-10-23T09:51:07.717Z,59.38
2022-10-23T09:52:07.722Z,59.48
2022-10-23T09:53:07.710Z,58.80
2022-10-23T09:54:09.672Z,59.48
2022-10-23T09:55:09.663Z,59.19
2022-10-23T09:56:09.659Z,59.00
2022-10-23T09:57:09.671Z,59.00
2022-10-23T09:58:09.655Z,59.00
2022-10-23T09:59:09.703Z,59.09
2022-10-23T10:00:09.658Z,58.80
2022-10-23T10:01:09.741Z,58.80
2022-10-23T10:02:09.826Z,59.19
2022-10-23T10:13:22.079Z,58.32
2022-10-23T10:14:22.050Z,58.35
2022-10-23T10:15:22.071Z,58.64
2022-10-23T10:16:22.060Z,58.45
2022-10-23T10:17:22.040Z,58.64
2022-10-23T10:18:22.053Z,58.73
2022-10-23T10:19:22.062Z,58.64
2022-10-23T10:20:22.063Z,58.35
2022-10-23T10:21:22.054Z,58.45
2022-10-23T10:22:22.075Z,58.54
2022-10-23T10:23:22.055Z,58.73
2022-10-23T10:24:22.059Z,58.73
2022-10-23T10:25:22.060Z,58.54
2022-10-23T10:26:20.452Z,58.64
2022-10-23T10:27:22.070Z,58.64
2022-10-23T10:28:20.418Z,58.64
2022-10-23T10:29:20.427Z,58.73
2022-10-23T10:30:21.421Z,58.73
2022-10-23T10:31:22.072Z,58.83
2022-10-23T10:32:22.067Z,58.54
2022-10-23T10:33:22.104Z,58.64
2022-10-23T10:34:22.074Z,58.73
2022-10-23T10:35:20.399Z,58.54
2022-10-23T10:36:22.124Z,58.93
2022-10-23T10:37:22.129Z,58.67
2022-10-23T10:38:22.087Z,58.76
2022-10-23T10:39:22.098Z,58.64
2022-10-23T10:40:22.084Z,58.67
2022-10-23T10:41:22.095Z,58.76
2022-10-23T10:42:22.071Z,58.76
2022-10-23T10:43:22.067Z,58.67
2022-10-23T10:44:22.089Z,58.67
2022-10-23T10:45:22.122Z,58.76
2022-10-23T10:46:22.084Z,58.76
2022-10-23T10:47:22.074Z,58.57
2022-10-23T10:48:22.079Z,58.67
2022-10-23T10:49:22.095Z,58.76
2022-10-23T10:50:22.106Z,58.76
2022-10-23T10:51:22.103Z,58.67
2022-10-23T10:52:22.145Z,58.37
2022-10-23T10:53:22.111Z,58.67
2022-10-23T10:54:22.079Z,58.57
2022-10-23T10:55:22.110Z,58.57
2022-10-23T10:56:22.093Z,58.67
2022-10-23T10:57:20.372Z,58.18
2022-10-23T10:58:20.379Z,58.37
2022-10-23T10:59:22.096Z,58.18
2022-10-23T11:00:20.381Z,58.57
2022-10-23T11:01:22.244Z,58.57
2022-10-23T11:02:20.441Z,58.50
2022-10-23T11:03:20.388Z,58.50
2022-10-23T11:04:22.087Z,58.70
2022-10-23T11:05:22.105Z,58.21
2022-10-23T11:06:22.093Z,58.28
2022-10-23T11:07:22.091Z,58.12
2022-10-23T11:08:22.111Z,58.50
2022-10-23T11:09:22.094Z,58.37
2022-10-23T11:10:22.121Z,58.40
2022-10-23T11:11:22.141Z,58.31
2022-10-23T11:12:22.100Z,58.31
2022-10-23T11:13:22.126Z,58.21
2022-10-23T11:14:22.111Z,58.50
2022-10-23T11:15:22.117Z,58.31
2022-10-23T11:16:22.114Z,58.31
2022-10-23T11:17:22.111Z,58.31
2022-10-23T11:18:22.116Z,58.31
2022-10-23T11:19:22.134Z,58.31
2022-10-23T11:20:22.137Z,58.40
2022-10-23T11:21:22.115Z,58.21
2022-10-23T11:22:22.106Z,58.12
2022-10-23T11:23:22.128Z,58.21
2022-10-23T11:24:22.109Z,58.21
2022-10-23T11:25:22.130Z,58.40
2022-10-23T11:26:22.122Z,58.31
2022-10-23T11:27:22.117Z,58.50
2022-10-23T11:28:22.121Z,58.50
2022-10-23T11:29:22.130Z,58.53
2022-10-23T11:30:22.204Z,58.31
2022-10-23T11:31:22.124Z,58.31
2022-10-23T11:32:22.194Z,58.40
2022-10-23T11:33:20.353Z,58.31
2022-10-23T11:34:20.339Z,58.40
2022-10-23T11:35:22.135Z,58.21
2022-10-23T11:36:22.136Z,58.40
2022-10-23T11:37:20.339Z,58.40
2022-10-23T11:38:22.155Z,58.31
2022-10-23T11:39:20.360Z,58.50
2022-10-23T11:40:22.340Z,58.40
2022-10-23T11:41:25.461Z,58.31
2022-10-23T11:42:20.327Z,58.50
2022-10-23T11:43:22.126Z,58.40
2022-10-23T11:44:20.339Z,58.21
2022-10-23T11:45:22.132Z,58.40
2022-10-23T11:46:21.639Z,58.50
2022-10-23T11:47:22.152Z,58.31
2022-10-23T11:48:22.155Z,58.28
2022-10-23T11:49:22.131Z,58.28
2022-10-23T11:50:22.169Z,58.21
2022-10-23T11:51:22.136Z,58.37
2022-10-23T11:52:20.313Z,58.37
2022-10-23T11:53:22.589Z,58.50
2022-10-23T11:54:22.152Z,58.37
2022-10-23T11:55:22.327Z,58.31
2022-10-23T11:56:22.185Z,57.99
2022-10-23T11:57:20.409Z,58.47
2022-10-23T11:58:22.139Z,58.37
2022-10-23T11:59:22.173Z,58.09
2022-10-23T12:00:21.335Z,58.67
2022-10-23T12:01:20.350Z,58.37
2022-10-23T12:02:22.169Z,58.67
2022-10-23T12:03:20.301Z,58.47
2022-10-23T12:04:22.175Z,58.47
2022-10-23T12:05:20.302Z,58.47
2022-10-23T12:06:22.190Z,58.47
2022-10-23T12:07:22.151Z,58.18
2022-10-23T12:08:22.147Z,58.37
2022-10-23T12:09:22.170Z,58.18
2022-10-23T12:10:22.179Z,58.37
2022-10-23T12:11:25.502Z,58.67
2022-10-23T12:12:22.150Z,58.86
2022-10-23T12:13:22.163Z,58.76
2022-10-23T12:14:22.158Z,58.57
2022-10-23T12:15:22.169Z,58.57
2022-10-23T12:16:22.173Z,58.67
2022-10-23T12:17:22.185Z,58.47
2022-10-23T12:18:22.158Z,58.67
2022-10-23T12:19:22.184Z,58.57
2022-10-23T12:20:22.170Z,58.57
2022-10-23T12:21:22.225Z,58.67
2022-10-23T12:22:22.226Z,58.76
2022-10-23T12:23:22.163Z,58.76
2022-10-23T12:24:22.164Z,58.73
2022-10-23T12:25:22.168Z,59.02
2022-10-23T12:26:22.175Z,58.45
2022-10-23T12:27:22.187Z,59.05
2022-10-23T12:28:22.164Z,58.95
2022-10-23T12:29:22.183Z,58.76
2022-10-23T12:30:22.203Z,58.95
2022-10-23T12:31:22.180Z,58.95
2022-10-23T12:32:22.184Z,58.67
2022-10-23T12:33:22.192Z,58.83
2022-10-23T12:34:22.187Z,58.73
2022-10-23T12:35:22.190Z,58.64
2022-10-23T12:36:20.303Z,58.73
2022-10-23T12:37:22.185Z,58.57
2022-10-23T12:38:22.177Z,58.93
2022-10-23T12:39:22.210Z,58.93
2022-10-23T12:40:22.211Z,58.93
2022-10-23T12:41:22.190Z,58.93
2022-10-23T12:42:22.181Z,58.93
2022-10-23T12:43:22.181Z,58.83
2022-10-23T12:44:22.189Z,58.73
2022-10-23T12:45:22.194Z,58.93
2022-10-23T12:46:22.189Z,58.64
2022-10-23T12:47:22.188Z,58.73
2022-10-23T12:48:22.216Z,59.41
2022-10-23T12:49:22.186Z,58.73
2022-10-23T12:50:22.199Z,59.22
2022-10-23T12:51:22.258Z,59.12
2022-10-23T12:52:22.202Z,59.22
2022-10-23T12:53:22.194Z,58.64
2022-10-23T12:54:22.209Z,59.12
2022-10-23T12:55:22.204Z,59.51
2022-10-23T12:56:22.201Z,59.22
2022-10-23T12:57:22.220Z,59.22
2022-10-23T12:58:22.201Z,59.41
2022-10-23T12:59:22.224Z,59.12
2022-10-23T13:00:22.220Z,58.83
2022-10-23T13:01:21.307Z,59.02
2022-10-23T13:02:22.337Z,59.02
2022-10-23T13:03:20.233Z,59.12
2022-10-23T13:04:20.242Z,59.22
2022-10-23T13:05:20.238Z,59.12
2022-10-23T13:06:21.713Z,59.41
2022-10-23T13:07:20.214Z,59.31
2022-10-23T13:08:20.201Z,59.02
2022-10-23T13:09:20.204Z,59.22
2022-10-23T13:10:21.721Z,59.31
2022-10-23T13:11:21.245Z,59.28
2022-10-23T13:12:20.190Z,59.28
2022-10-23T13:13:21.718Z,59.28
2022-10-23T13:14:20.187Z,59.28
2022-10-23T13:15:21.707Z,59.00
2022-10-23T13:16:21.231Z,59.28
2022-10-23T13:17:21.709Z,59.38
2022-10-23T13:18:21.234Z,59.38
2022-10-23T13:19:21.779Z,59.19
2022-10-23T13:20:21.726Z,59.48
2022-10-23T13:21:21.747Z,59.19
2022-10-23T13:22:21.230Z,59.19
2022-10-23T13:23:20.180Z,59.09
2022-10-23T13:24:20.183Z,58.90
2022-10-23T13:25:20.169Z,59.28
2022-10-23T13:26:21.754Z,58.90
2022-10-23T13:27:20.171Z,59.31
2022-10-23T13:28:20.178Z,59.22
2022-10-23T13:29:20.225Z,58.64
2022-10-23T13:30:20.162Z,59.51
2022-10-23T13:31:21.753Z,58.83
2022-10-23T13:32:21.763Z,59.02
2022-10-23T13:33:20.162Z,59.12
2022-10-23T13:34:21.745Z,59.22
2022-10-23T13:35:21.963Z,59.22
2022-10-23T13:36:21.775Z,59.41
2022-10-23T13:37:20.146Z,59.31
2022-10-23T13:38:20.154Z,59.22
2022-10-23T13:39:21.790Z,59.12
2022-10-23T13:40:21.736Z,59.12
2022-10-23T13:41:21.748Z,59.22
2022-10-23T13:42:21.744Z,59.31
2022-10-23T13:43:21.734Z,59.02
2022-10-23T13:44:21.739Z,59.31
2022-10-23T13:45:21.773Z,59.22
2022-10-23T13:46:21.764Z,59.02
2022-10-23T13:47:21.746Z,59.41
2022-10-23T13:48:21.780Z,59.12
2022-10-23T13:49:21.738Z,59.12
2022-10-23T13:50:21.768Z,59.41
2022-10-23T13:51:21.780Z,59.51
2022-10-23T13:52:21.757Z,59.51
2022-10-23T13:53:21.771Z,59.60
2022-10-23T13:54:21.840Z,59.51
2022-10-23T13:55:21.762Z,59.51
2022-10-23T13:56:21.745Z,59.00
2022-10-23T13:57:21.758Z,59.60
2022-10-23T13:58:21.780Z,59.31
2022-10-23T13:59:21.748Z,59.12
2022-10-23T14:00:21.764Z,59.48
2022-10-23T14:01:21.887Z,59.09
2022-10-23T14:02:21.986Z,59.19
2022-10-23T14:03:21.782Z,59.28
2022-10-23T14:04:21.763Z,59.67
2022-10-23T14:05:21.752Z,59.28
2022-10-23T14:06:21.768Z,59.38
2022-10-23T14:07:21.769Z,59.28
2022-10-23T14:08:21.769Z,59.51
2022-10-23T14:09:20.089Z,59.09
2022-10-23T14:10:24.520Z,59.51
2022-10-23T14:11:20.148Z,59.31
2022-10-23T14:12:21.792Z,59.51
2022-10-23T14:13:21.780Z,59.51
2022-10-23T14:14:21.778Z,59.51
2022-10-23T14:15:21.766Z,59.51
2022-10-23T14:16:21.766Z,59.22
2022-10-23T14:17:21.777Z,59.31
2022-10-23T14:18:21.777Z,59.41
2022-10-23T14:19:21.789Z,59.51
2022-10-23T14:20:25.647Z,59.31
2022-10-23T14:21:21.778Z,59.41
2022-10-23T14:22:21.812Z,59.51
2022-10-23T14:23:21.785Z,59.51
2022-10-23T14:24:21.782Z,59.60
2022-10-23T14:25:21.771Z,59.02
2022-10-23T14:26:21.779Z,59.60
2022-10-23T14:27:21.802Z,59.41
2022-10-23T14:28:20.076Z,59.41
2022-10-23T14:29:24.075Z,59.51
2022-10-23T14:30:20.051Z,59.51
2022-10-23T14:31:21.789Z,59.51
2022-10-23T14:32:20.047Z,59.31
2022-10-23T14:33:20.046Z,59.31
2022-10-23T14:34:20.052Z,59.12
2022-10-23T14:35:21.796Z,59.12
2022-10-23T14:36:21.809Z,59.60
2022-10-23T14:37:20.042Z,59.12
2022-10-23T14:38:20.064Z,59.31
2022-10-23T14:39:21.794Z,59.51
2022-10-23T14:40:20.039Z,59.70
2022-10-23T14:41:21.798Z,59.70
2022-10-23T14:42:20.033Z,59.60
2022-10-23T14:43:21.797Z,59.41
2022-10-23T14:44:20.032Z,59.31
2022-10-23T14:45:21.790Z,59.41
2022-10-23T14:46:21.814Z,59.80
2022-10-23T14:47:20.027Z,59.70
2022-10-23T14:48:21.798Z,59.80
2022-10-23T14:49:20.027Z,59.58
2022-10-23T14:50:21.828Z,59.67
2022-10-23T14:51:21.328Z,59.58
2022-10-23T14:52:21.813Z,59.58
2022-10-23T14:53:21.812Z,59.58
2022-10-23T14:54:21.797Z,59.48
2022-10-23T14:55:21.806Z,59.67
2022-10-23T14:56:21.803Z,59.58
2022-10-23T14:57:21.839Z,59.48
2022-10-23T14:58:21.827Z,59.28
2022-10-23T14:59:21.812Z,59.48
2022-10-23T15:00:21.801Z,60.16
2022-10-23T15:01:22.052Z,60.16
2022-10-23T15:02:21.825Z,59.67
2022-10-23T15:03:21.851Z,59.48
2022-10-23T15:04:21.828Z,60.06
2022-10-23T15:05:21.825Z,59.67
2022-10-23T15:06:21.809Z,60.16
2022-10-23T15:07:21.837Z,59.67
2022-10-23T15:08:21.019Z,60.16
2022-10-23T15:09:19.982Z,59.77
2022-10-23T15:10:20.988Z,59.77
2022-10-23T15:11:21.835Z,59.96
2022-10-23T15:12:21.835Z,59.86
2022-10-23T15:13:19.983Z,60.06
2022-10-23T15:14:21.822Z,60.16
2022-10-23T15:15:21.827Z,60.06
2022-10-23T15:16:21.833Z,59.96
2022-10-23T15:17:21.838Z,60.06
2022-10-23T15:18:21.853Z,59.83
2022-10-23T15:19:21.848Z,59.93
2022-10-23T15:20:21.837Z,60.03
2022-10-23T15:21:21.853Z,59.96
2022-10-23T15:22:22.834Z,60.03
2022-10-23T15:23:21.858Z,59.64
2022-10-23T15:24:21.834Z,59.93
2022-10-23T15:25:21.834Z,60.06
2022-10-23T15:26:21.841Z,59.83
2022-10-23T15:27:21.834Z,59.93
2022-10-23T15:28:21.844Z,60.22
2022-10-23T15:29:21.828Z,60.31
2022-10-23T15:30:21.836Z,60.31
2022-10-23T15:31:21.855Z,60.13
2022-10-23T15:32:21.846Z,60.51
2022-10-23T15:33:21.840Z,60.31
2022-10-23T15:34:21.834Z,60.41
2022-10-23T15:35:21.912Z,59.83
2022-10-23T15:36:21.854Z,60.22
2022-10-23T15:37:21.860Z,59.83
2022-10-23T15:38:21.865Z,59.93
2022-10-23T15:39:19.929Z,60.31
2022-10-23T15:40:19.920Z,60.31
2022-10-23T15:41:19.927Z,60.31
2022-10-23T15:42:21.862Z,60.22
2022-10-23T15:43:19.901Z,60.22
2022-10-23T15:44:21.857Z,60.13
2022-10-23T15:45:19.904Z,60.22
2022-10-23T15:46:21.842Z,60.31
2022-10-23T15:47:21.892Z,60.22
2022-10-23T15:48:21.864Z,60.31
2022-10-23T15:49:21.876Z,60.48
2022-10-23T15:50:21.853Z,60.13
2022-10-23T15:51:21.863Z,60.41
2022-10-23T15:52:21.847Z,60.03
2022-10-23T15:53:21.854Z,60.38
2022-10-23T15:54:21.867Z,60.10
2022-10-23T15:55:21.865Z,60.38
2022-10-23T15:56:21.859Z,60.10
2022-10-23T15:57:19.868Z,60.10
2022-10-23T15:58:21.877Z,60.10
2022-10-23T15:59:22.377Z,60.28
2022-10-23T16:00:21.471Z,60.19
2022-10-23T16:12:31.929Z,60.28
2022-10-23T16:13:30.398Z,60.38
2022-10-23T16:14:31.903Z,60.06
2022-10-23T16:15:31.888Z,60.35
2022-10-23T16:16:31.916Z,60.45
2022-10-23T16:17:31.896Z,60.35
2022-10-23T16:18:31.897Z,60.35
2022-10-23T16:19:30.331Z,60.16
2022-10-23T16:20:31.932Z,60.55
2022-10-23T16:21:30.323Z,60.64
2022-10-23T16:22:31.905Z,60.45
2022-10-23T16:23:31.895Z,60.64
2022-10-23T16:24:31.895Z,60.64
2022-10-23T16:26:30.307Z,60.64
2022-10-23T16:27:31.903Z,60.55
2022-10-23T16:28:31.946Z,60.74
2022-10-23T16:29:30.298Z,60.83
2022-10-23T16:30:30.288Z,61.03
2022-10-23T16:31:30.315Z,61.03
2022-10-23T16:32:31.923Z,60.83
2022-10-23T16:33:30.293Z,60.83
2022-10-23T16:34:30.287Z,61.22
2022-10-23T16:35:30.277Z,61.22
2022-10-23T16:36:30.271Z,61.22
2022-10-23T16:37:31.922Z,61.13
2022-10-23T16:38:30.267Z,60.64
2022-10-23T16:39:30.278Z,61.03
2022-10-23T16:40:30.285Z,61.03
2022-10-23T16:41:30.279Z,60.93
2022-10-23T16:42:31.926Z,61.13
2022-10-23T16:43:30.255Z,61.03
2022-10-23T16:44:30.271Z,61.03
2022-10-23T16:45:33.282Z,60.93
2022-10-23T16:46:31.930Z,61.22
2022-10-23T16:47:31.922Z,60.83
2022-10-23T16:48:31.926Z,61.13
2022-10-23T16:49:31.944Z,61.22
2022-10-23T16:50:32.003Z,61.00
2022-10-23T16:51:31.919Z,61.29
2022-10-23T16:52:31.944Z,61.13
2022-10-23T16:53:31.929Z,60.93
2022-10-23T16:54:31.935Z,61.61
2022-10-23T16:55:31.940Z,61.00
2022-10-23T16:56:31.922Z,61.03
2022-10-23T16:57:31.950Z,61.00
2022-10-23T16:58:30.201Z,61.13
2022-10-23T16:59:31.938Z,61.13
2022-10-23T17:00:30.234Z,61.00
2022-10-23T17:01:32.109Z,61.29
2022-10-23T17:02:32.009Z,61.00
2022-10-23T17:03:31.946Z,60.93
2022-10-23T17:04:31.948Z,61.00
2022-10-23T17:05:31.930Z,61.10
2022-10-23T17:06:31.949Z,61.00
2022-10-23T17:07:31.973Z,61.19
2022-10-23T17:08:30.177Z,60.61
2022-10-23T17:09:30.174Z,61.29
2022-10-23T17:10:30.171Z,60.71
2022-10-23T17:11:30.165Z,61.29
2022-10-23T17:12:31.954Z,61.29
2022-10-23T17:13:30.158Z,60.80
2022-10-23T17:14:30.154Z,61.38