createdAt,value
2022-08-30T00:02:20.964Z,3.40
2022-08-30T00:04:48.835Z,2.90
2022-08-30T00:07:16.720Z,2.42
2022-08-30T00:09:44.401Z,3.40
2022-08-30T00:12:12.157Z,2.42
2022-08-30T00:14:39.754Z,2.63
2022-08-30T00:17:07.442Z,2.50
2022-08-30T00:19:35.055Z,2.47
2022-08-30T00:22:02.648Z,2.17
2022-08-30T00:24:30.992Z,3.33
2022-08-30T00:26:58.656Z,2.70
2022-08-30T00:29:26.306Z,2.80
2022-08-30T00:31:53.910Z,2.20
2022-08-30T00:34:21.616Z,2.55
2022-08-30T00:36:49.276Z,2.88
2022-08-30T00:39:16.870Z,2.65
2022-08-30T00:41:44.946Z,2.53
2022-08-30T00:44:12.828Z,2.90
2022-08-30T00:46:40.469Z,2.55
2022-08-30T00:49:11.460Z,2.42
2022-08-30T00:51:41.836Z,2.30
2022-08-30T00:54:10.251Z,2.65
2022-08-30T00:56:38.087Z,2.88
2022-08-30T00:59:07.866Z,2.40
2022-08-30T01:01:37.636Z,2.67
2022-08-30T01:04:08.831Z,2.63
2022-08-30T01:06:37.525Z,2.65
2022-08-30T01:09:06.090Z,2.25
2022-08-30T01:11:37.470Z,3.42
2022-08-30T01:14:06.614Z,2.50
2022-08-30T01:16:35.537Z,3.65
2022-08-30T01:19:03.886Z,2.80
2022-08-30T01:21:53.343Z,2.27
2022-08-30T01:24:21.616Z,2.60
2022-08-30T01:26:49.209Z,2.72
2022-08-30T01:29:23.118Z,2.67
2022-08-30T01:31:50.842Z,2.30
2022-08-30T01:34:19.368Z,2.90
2022-08-30T01:36:47.481Z,2.63
2022-08-30T01:39:17.657Z,2.50
2022-08-30T01:41:45.849Z,2.70
2022-08-30T01:44:14.160Z,1.80
2022-08-30T01:46:45.835Z,2.47
2022-08-30T01:49:16.416Z,2.92
2022-08-30T01:54:12.186Z,3.15
2022-08-30T01:56:39.972Z,2.80
2022-08-30T01:59:07.938Z,3.35
2022-08-30T02:01:37.250Z,2.92
2022-08-30T02:04:06.124Z,2.70
2022-08-30T02:06:34.189Z,2.80
2022-08-30T02:09:01.836Z,2.33
2022-08-30T02:11:29.719Z,3.55
2022-08-30T02:13:57.328Z,2.10
2022-08-30T02:16:26.429Z,2.55
2022-08-30T02:18:57.254Z,2.45
2022-08-30T02:21:27.694Z,2.88
2022-08-30T02:23:55.827Z,2.40
2022-08-30T02:26:24.147Z,3.58
2022-08-30T02:28:53.301Z,2.75
2022-08-30T02:31:22.961Z,2.70
2022-08-30T02:33:52.642Z,2.90
2022-08-30T02:36:21.564Z,2.73
2022-08-30T02:38:50.334Z,2.22
2022-08-30T02:41:19.470Z,2.60
2022-08-30T02:43:47.616Z,2.40
2022-08-30T02:46:15.587Z,3.13
2022-08-30T02:48:43.356Z,2.50
2022-08-30T02:51:13.436Z,2.92
2022-08-30T02:53:42.675Z,2.35
2022-08-30T02:56:12.175Z,2.50
2022-08-30T02:58:42.514Z,2.45
2022-08-30T03:01:13.128Z,2.67
2022-08-30T03:06:10.554Z,1.92
2022-08-30T03:08:38.435Z,3.20
2022-08-30T03:11:06.611Z,2.45
2022-08-30T03:13:34.321Z,3.55
2022-08-30T03:16:02.405Z,2.47
2022-08-30T03:18:30.187Z,2.45
2022-08-30T03:20:57.830Z,2.30
2022-08-30T03:23:25.564Z,2.42
2022-08-30T03:25:53.610Z,2.90
2022-08-30T03:28:21.469Z,2.35
2022-08-30T03:30:49.189Z,2.45
2022-08-30T03:33:18.532Z,2.60
2022-08-30T03:35:48.214Z,3.63
2022-08-30T03:38:16.165Z,2.53
2022-08-30T03:40:43.918Z,2.85
2022-08-30T03:43:12.113Z,3.00
2022-08-30T03:45:40.559Z,2.90
2022-08-30T03:48:08.216Z,2.33
2022-08-30T03:50:36.938Z,2.97
2022-08-30T03:53:04.631Z,2.22
2022-08-30T03:55:32.226Z,3.28
2022-08-30T03:57:59.916Z,2.47
2022-08-30T04:00:27.625Z,2.60
2022-08-30T04:02:55.378Z,2.67
2022-08-30T04:05:23.232Z,2.60
2022-08-30T04:07:50.956Z,2.45
2022-08-30T04:10:21.313Z,2.67
2022-08-30T04:12:51.729Z,3.75
2022-08-30T04:15:19.923Z,5.03
2022-08-30T04:17:48.223Z,2.65
2022-08-30T04:20:17.012Z,2.85
2022-08-30T04:22:45.609Z,3.15
2022-08-30T04:25:15.687Z,2.47
2022-08-30T04:27:45.798Z,2.53
2022-08-30T04:30:19.195Z,3.47
2022-08-30T04:32:46.881Z,3.50
2022-08-30T04:35:15.074Z,2.72
2022-08-30T04:37:42.697Z,3.38
2022-08-30T04:40:11.150Z,3.30
2022-08-30T04:42:38.875Z,2.80
2022-08-30T04:45:10.786Z,3.15
2022-08-30T04:47:39.446Z,2.20
2022-08-30T04:50:09.017Z,2.33
2022-08-30T04:52:37.124Z,2.58
2022-08-30T04:55:05.522Z,2.83
2022-08-30T04:57:33.442Z,3.22
2022-08-30T05:00:01.362Z,2.40
2022-08-30T05:02:29.036Z,3.08
2022-08-30T05:05:15.093Z,2.90
2022-08-30T05:07:42.676Z,2.72
2022-08-30T05:10:11.464Z,2.88
2022-08-30T05:12:40.879Z,3.05
2022-08-30T05:15:09.945Z,3.03
2022-08-30T05:17:41.144Z,3.17
2022-08-30T05:20:10.732Z,3.13
2022-08-30T05:22:40.045Z,2.92
2022-08-30T05:25:09.292Z,2.92
2022-08-30T05:27:42.360Z,2.67
2022-08-30T05:30:10.869Z,3.08
2022-08-30T05:32:38.510Z,3.00
2022-08-30T05:35:07.894Z,2.88
2022-08-30T05:37:35.877Z,3.13
2022-08-30T05:40:05.355Z,3.10
2022-08-30T05:42:41.506Z,3.28
2022-08-30T05:45:10.097Z,3.20
2022-08-30T05:47:38.384Z,2.72
2022-08-30T05:50:07.399Z,2.83
2022-08-30T05:52:37.002Z,2.60
2022-08-30T05:55:07.742Z,3.00
2022-08-30T05:57:37.712Z,2.85
2022-08-30T06:00:19.166Z,2.90
2022-08-30T06:02:47.037Z,2.95
2022-08-30T06:05:14.893Z,3.45
2022-08-30T06:07:43.575Z,2.85
2022-08-30T06:10:12.603Z,2.42
2022-08-30T06:12:40.841Z,2.60
2022-08-30T06:15:08.913Z,3.70
2022-08-30T06:17:36.594Z,3.05
2022-08-30T06:20:04.653Z,2.67
2022-08-30T06:22:32.358Z,4.50
2022-08-30T06:24:59.992Z,3.22
2022-08-30T06:27:27.591Z,3.33
2022-08-30T06:29:55.173Z,2.60
2022-08-30T06:32:22.894Z,2.65
2022-08-30T06:34:50.512Z,2.90
2022-08-30T06:37:29.671Z,2.92
2022-08-30T06:39:59.414Z,3.00
2022-08-30T06:42:32.150Z,2.83
2022-08-30T06:45:01.717Z,3.30
2022-08-30T06:47:30.110Z,2.92
2022-08-30T06:49:58.968Z,2.90
2022-08-30T06:52:27.034Z,5.00
2022-08-30T06:54:59.045Z,5.53
2022-08-30T06:57:26.792Z,3.78
2022-08-30T06:59:58.344Z,3.05
2022-08-30T07:02:26.625Z,2.90
2022-08-30T07:04:54.517Z,3.08
2022-08-30T07:07:23.250Z,2.80
2022-08-30T07:09:50.991Z,3.15
2022-08-30T07:12:18.634Z,2.95
2022-08-30T07:14:46.453Z,2.80
2022-08-30T07:17:34.888Z,3.13
2022-08-30T07:20:04.863Z,3.53
2022-08-30T07:22:35.725Z,2.60
2022-08-30T07:25:03.526Z,5.15
2022-08-30T07:27:31.675Z,2.88
2022-08-30T07:30:01.173Z,2.83
2022-08-30T07:32:29.465Z,2.58
2022-08-30T07:34:57.158Z,3.22
2022-08-30T07:37:24.863Z,3.15
2022-08-30T07:39:52.899Z,3.00
2022-08-30T07:42:20.542Z,3.08
2022-08-30T07:44:48.254Z,2.45
2022-08-30T07:47:16.844Z,2.88
2022-08-30T07:49:44.448Z,2.80
2022-08-30T07:52:12.114Z,2.78
2022-08-30T07:54:39.729Z,3.45
2022-08-30T07:57:07.285Z,2.70
2022-08-30T07:59:36.181Z,2.60
2022-08-30T08:02:04.785Z,2.70
2022-08-30T08:04:33.244Z,2.83
2022-08-30T08:07:01.046Z,2.80
2022-08-30T08:09:28.705Z,2.67
2022-08-30T08:11:56.488Z,2.70
2022-08-30T08:14:24.321Z,2.88
2022-08-30T08:16:52.553Z,2.83
2022-08-30T08:19:20.640Z,2.92
2022-08-30T08:21:52.786Z,2.60
2022-08-30T08:24:28.222Z,3.75
2022-08-30T08:26:56.264Z,2.55
2022-08-30T08:29:24.140Z,3.28
2022-08-30T08:31:51.797Z,2.40
2022-08-30T08:34:23.315Z,2.53
2022-08-30T08:36:51.339Z,3.08
2022-08-30T08:39:19.160Z,2.90
2022-08-30T08:42:08.150Z,2.30
2022-08-30T08:44:53.477Z,3.97
2022-08-30T08:47:28.434Z,2.58
2022-08-30T08:50:00.117Z,3.33
2022-08-30T08:53:20.546Z,3.85
2022-08-30T08:55:58.639Z,3.28
2022-08-30T08:58:29.340Z,3.33
2022-08-30T09:00:59.159Z,2.78
2022-08-30T09:03:29.279Z,2.65
2022-08-30T09:05:59.144Z,2.75
2022-08-30T09:08:27.460Z,2.38
2022-08-30T09:10:57.047Z,3.45
2022-08-30T09:13:25.756Z,2.83
2022-08-30T09:15:57.436Z,2.70
2022-08-30T09:18:51.265Z,2.58
2022-08-30T09:21:25.912Z,2.83
2022-08-30T09:23:59.920Z,3.55
2022-08-30T09:26:36.686Z,2.97
2022-08-30T09:29:16.281Z,2.28
2022-08-30T09:32:10.064Z,2.53
2022-08-30T09:34:44.177Z,2.10
2022-08-30T09:37:26.245Z,2.42
2022-08-30T09:39:54.225Z,2.45
2022-08-30T09:42:30.074Z,2.15
2022-08-30T09:45:10.631Z,2.10
2022-08-30T09:47:43.872Z,3.25
2022-08-30T09:50:18.694Z,2.30
2022-08-30T09:53:13.258Z,2.45
2022-08-30T09:55:41.219Z,2.42
2022-08-30T09:58:12.887Z,3.10
2022-08-30T10:00:47.662Z,2.97
2022-08-30T10:03:41.437Z,2.40
2022-08-30T10:06:40.503Z,2.40
2022-08-30T10:09:15.554Z,3.13
2022-08-30T10:12:04.376Z,2.65
2022-08-30T10:14:59.761Z,3.28
2022-08-30T10:17:45.204Z,2.40
2022-08-30T10:20:39.750Z,2.85
2022-08-30T10:23:12.713Z,2.85
2022-08-30T10:25:48.903Z,2.13
2022-08-30T10:28:31.516Z,3.15
2022-08-30T10:31:07.836Z,2.72
2022-08-30T10:33:43.420Z,2.42
2022-08-30T10:36:14.227Z,2.13
2022-08-30T10:38:50.024Z,2.97
2022-08-30T10:41:24.517Z,2.45
2022-08-30T10:44:21.161Z,2.90
2022-08-30T10:47:05.031Z,3.42
2022-08-30T10:49:42.054Z,3.15
2022-08-30T10:52:18.750Z,2.90
2022-08-30T10:54:55.002Z,2.25
2022-08-30T10:57:23.402Z,3.60
2022-08-30T11:00:06.095Z,2.58
2022-08-30T11:02:52.866Z,3.00
2022-08-30T11:05:42.392Z,2.90
2022-08-30T11:08:28.582Z,2.97
2022-08-30T11:11:16.851Z,2.28
2022-08-30T11:13:46.154Z,2.60
2022-08-30T11:16:16.906Z,2.47
2022-08-30T11:18:51.664Z,2.03
2022-08-30T11:21:41.454Z,2.58
2022-08-30T11:24:23.734Z,2.95
2022-08-30T11:26:57.714Z,2.45
2022-08-30T11:29:42.099Z,2.95
2022-08-30T11:32:13.220Z,2.50
2022-08-30T11:34:47.376Z,2.80
2022-08-30T11:37:37.218Z,2.28
2022-08-30T11:42:45.021Z,3.00
2022-08-30T11:45:36.168Z,2.70
2022-08-30T11:48:28.423Z,2.45
2022-08-30T11:51:05.320Z,2.53
2022-08-30T11:53:58.380Z,2.58
2022-08-30T11:56:54.542Z,2.63
2022-08-30T11:59:59.988Z,2.60
2022-08-30T12:02:39.418Z,2.58
2022-08-30T12:05:07.842Z,2.63
2022-08-30T12:08:01.846Z,1.73
2022-08-30T12:10:38.980Z,2.22
2022-08-30T12:13:31.027Z,2.08
2022-08-30T12:16:22.197Z,3.17
2022-08-30T12:19:18.237Z,2.40
2022-08-30T12:22:00.574Z,3.30
2022-08-30T12:24:36.867Z,3.15
2022-08-30T12:27:25.167Z,2.45
2022-08-30T12:30:01.374Z,2.33
2022-08-30T12:32:33.489Z,2.53
2022-08-30T12:35:04.582Z,2.72
2022-08-30T12:37:42.263Z,2.97
2022-08-30T12:40:21.173Z,2.97
2022-08-30T12:43:02.817Z,2.63
2022-08-30T12:45:41.805Z,2.40
2022-08-30T12:48:14.443Z,3.67
2022-08-30T12:50:52.153Z,2.25
2022-08-30T12:53:37.525Z,2.75
2022-08-30T12:56:11.388Z,2.15
2022-08-30T12:58:54.113Z,2.13
2022-08-30T13:01:28.198Z,1.83
2022-08-30T13:03:56.561Z,1.98
2022-08-30T13:06:56.043Z,1.75
2022-08-30T13:09:53.036Z,2.17
2022-08-30T13:12:26.356Z,3.15
2022-08-30T13:15:16.554Z,2.75
2022-08-30T13:17:45.748Z,3.13
2022-08-30T13:20:16.987Z,2.00
2022-08-30T13:23:27.550Z,2.80
2022-08-30T13:25:55.798Z,2.63
2022-08-30T13:28:24.198Z,2.22
2022-08-30T13:31:16.376Z,3.03
2022-08-30T13:33:47.631Z,2.92
2022-08-30T13:36:16.637Z,2.00
2022-08-30T13:38:45.060Z,2.28
2022-08-30T13:41:13.036Z,2.03
2022-08-30T13:46:37.145Z,2.08
2022-08-30T13:49:45.353Z,2.40
2022-08-30T13:52:19.813Z,2.40
2022-08-30T13:54:57.825Z,2.42
2022-08-30T14:00:19.720Z,3.83
2022-08-30T14:02:54.051Z,4.78
2022-08-30T14:08:45.320Z,5.03
2022-08-30T14:11:18.579Z,3.97
2022-08-30T14:16:37.397Z,4.25
2022-08-30T14:19:05.880Z,2.25
2022-08-30T14:21:36.187Z,2.33
2022-08-30T14:24:06.659Z,2.75
2022-08-30T14:26:47.723Z,2.15
2022-08-30T14:29:20.732Z,2.20
2022-08-30T14:31:48.994Z,1.90
2022-08-30T14:34:24.436Z,2.05
2022-08-30T14:36:54.557Z,2.67
2022-08-30T14:41:53.459Z,2.25
2022-08-30T14:44:24.090Z,2.80
2022-08-30T14:46:57.896Z,1.77
2022-08-30T14:49:27.361Z,1.70
2022-08-30T14:51:56.089Z,2.35
2022-08-30T14:54:27.876Z,2.45
2022-08-30T14:56:56.358Z,2.15
2022-08-30T14:59:26.064Z,2.15
2022-08-30T15:01:54.353Z,2.08
2022-08-30T15:04:23.085Z,2.60
2022-08-30T15:06:51.599Z,2.92
2022-08-30T15:09:23.569Z,2.45
2022-08-30T15:11:58.497Z,1.85
2022-08-30T15:14:28.502Z,2.22
2022-08-30T15:16:58.712Z,2.65
2022-08-30T15:19:27.719Z,1.92
2022-08-30T15:22:04.788Z,2.10
2022-08-30T15:24:33.191Z,2.15
2022-08-30T15:27:01.987Z,2.38
2022-08-30T15:29:31.861Z,1.90
2022-08-30T15:32:02.011Z,1.90
2022-08-30T15:34:31.514Z,2.00
2022-08-30T15:36:59.505Z,2.30
2022-08-30T15:39:27.602Z,1.83
2022-08-30T15:42:01.300Z,2.87
2022-08-30T15:44:31.991Z,2.28
2022-08-30T15:47:00.222Z,2.22
2022-08-30T15:49:28.676Z,2.38
2022-08-30T15:52:02.354Z,2.10
2022-08-30T15:54:31.822Z,2.40
2022-08-30T15:57:00.312Z,2.28
2022-08-30T15:59:31.383Z,2.78
2022-08-30T16:01:59.745Z,2.05
2022-08-30T16:04:27.811Z,2.30
2022-08-30T16:06:58.561Z,2.95
2022-08-30T16:09:29.983Z,1.92
2022-08-30T16:12:01.008Z,1.80
2022-08-30T16:14:30.857Z,1.90
2022-08-30T16:16:59.262Z,2.47
2022-08-30T16:19:28.340Z,2.17
2022-08-30T16:22:00.068Z,3.97
2022-08-30T16:24:28.154Z,2.35
2022-08-30T16:26:59.033Z,2.70
2022-08-30T16:29:27.141Z,2.67
2022-08-30T16:31:57.420Z,2.25
2022-08-30T16:34:25.922Z,2.10
2022-08-30T16:36:54.059Z,1.70
2022-08-30T16:39:23.447Z,2.53
2022-08-30T16:41:54.303Z,2.55
2022-08-30T16:44:29.851Z,2.60
2022-08-30T16:46:58.347Z,2.50
2022-08-30T16:49:26.766Z,2.17
2022-08-30T16:51:55.124Z,2.10
2022-08-30T16:54:23.767Z,1.88
2022-08-30T16:56:52.586Z,3.00
2022-08-30T16:59:20.633Z,2.13
2022-08-30T17:01:51.702Z,2.88
2022-08-30T17:04:20.546Z,2.10
2022-08-30T17:06:50.191Z,1.77
2022-08-30T17:09:19.849Z,2.85
2022-08-30T17:11:48.577Z,4.70
2022-08-30T17:14:22.882Z,4.13
2022-08-30T17:16:57.400Z,4.28
2022-08-30T17:19:26.982Z,3.47
2022-08-30T17:21:58.198Z,2.30
2022-08-30T17:24:27.251Z,1.85
2022-08-30T17:26:55.403Z,2.60
2022-08-30T17:29:23.269Z,2.85
2022-08-30T17:31:54.016Z,2.22
2022-08-30T17:34:22.777Z,2.20
2022-08-30T17:36:52.753Z,2.55
2022-08-30T17:39:23.561Z,3.45
2022-08-30T17:41:51.834Z,4.97
2022-08-30T17:44:26.997Z,3.75
2022-08-30T17:46:57.335Z,2.20
2022-08-30T17:49:27.385Z,2.22
2022-08-30T17:51:57.119Z,3.08
2022-08-30T17:54:27.124Z,2.50
2022-08-30T17:56:56.362Z,2.63
2022-08-30T17:59:25.618Z,2.55
2022-08-30T18:01:59.383Z,2.47
2022-08-30T18:04:29.469Z,2.97
2022-08-30T18:06:59.798Z,3.13
2022-08-30T18:09:33.205Z,2.73
2022-08-30T18:16:49.417Z,2.92
2022-08-30T18:19:24.586Z,3.55
2022-08-30T18:21:55.507Z,2.42
2022-08-30T18:24:26.532Z,2.83
2022-08-30T18:26:56.317Z,1.95
2022-08-30T18:29:30.131Z,3.13
2022-08-30T18:32:03.627Z,2.53
2022-08-30T18:34:39.436Z,2.40
2022-08-30T18:37:12.502Z,3.53
2022-08-30T18:39:41.410Z,2.33
2022-08-30T18:42:14.249Z,2.75
2022-08-30T18:44:45.045Z,3.20
2022-08-30T18:47:15.517Z,3.90
2022-08-30T18:49:45.128Z,7.68
2022-08-30T18:52:13.451Z,5.10
2022-08-30T18:54:58.932Z,6.60
2022-08-30T18:57:26.732Z,4.78
2022-08-30T19:00:12.490Z,3.10
2022-08-30T19:02:40.445Z,2.95
2022-08-30T19:05:11.351Z,2.97
2022-08-30T19:07:45.576Z,2.90
2022-08-30T19:10:15.806Z,3.55
2022-08-30T19:12:51.811Z,6.65
2022-08-30T19:15:21.371Z,5.40
2022-08-30T19:17:50.438Z,3.90
2022-08-30T19:20:21.069Z,4.97
2022-08-30T19:23:14.272Z,5.10
2022-08-30T19:25:43.366Z,4.88
2022-08-30T19:28:12.336Z,7.78
2022-08-30T19:30:48.573Z,5.80
2022-08-30T19:33:17.653Z,6.07
2022-08-30T19:35:51.334Z,4.57
2022-08-30T19:38:20.147Z,3.90
2022-08-30T19:40:52.398Z,3.90
2022-08-30T19:43:22.479Z,3.58
2022-08-30T19:45:56.882Z,5.00
2022-08-30T19:48:32.723Z,5.75
2022-08-30T19:51:10.636Z,5.10
2022-08-30T19:53:38.891Z,5.15
2022-08-30T19:56:06.854Z,5.22
2022-08-30T19:59:09.446Z,7.03
2022-08-30T20:02:39.270Z,6.07
2022-08-30T20:05:10.727Z,5.25
2022-08-30T20:07:40.684Z,4.75
2022-08-30T20:10:13.678Z,4.03
2022-08-30T20:12:45.521Z,4.05
2022-08-30T20:15:18.241Z,5.28
2022-08-30T20:18:05.527Z,5.25
2022-08-30T20:20:49.460Z,5.93
2022-08-30T20:23:21.486Z,4.07
2022-08-30T20:25:57.379Z,4.22
2022-08-30T20:28:25.917Z,2.70
2022-08-30T20:30:56.997Z,2.60
2022-08-30T20:33:25.807Z,2.90
2022-08-30T20:35:54.301Z,2.72
2022-08-30T20:38:22.277Z,2.72
2022-08-30T20:40:56.724Z,2.50
2022-08-30T20:43:28.905Z,2.90
2022-08-30T20:45:56.947Z,3.17
2022-08-30T20:48:29.779Z,2.53
2022-08-30T20:51:04.698Z,2.97
2022-08-30T20:53:32.463Z,3.08
2022-08-30T20:56:11.842Z,2.42
2022-08-30T20:58:39.602Z,3.17
2022-08-30T21:01:20.515Z,2.25
2022-08-30T21:03:57.533Z,2.53
2022-08-30T21:06:28.977Z,2.60
2022-08-30T21:08:57.072Z,3.42
2022-08-30T21:11:26.684Z,2.35
2022-08-30T21:13:57.293Z,2.42
2022-08-30T21:16:25.206Z,2.65
2022-08-30T21:18:59.914Z,2.83
2022-08-30T21:21:32.918Z,2.92
2022-08-30T21:24:11.768Z,2.35
2022-08-30T21:26:41.827Z,2.65
2022-08-30T21:29:14.319Z,2.35
2022-08-30T21:31:44.026Z,2.53
2022-08-30T21:34:18.060Z,2.35
2022-08-30T21:36:46.880Z,2.50
2022-08-30T21:39:18.954Z,2.90
2022-08-30T21:41:49.292Z,2.60
2022-08-30T21:44:21.820Z,3.15
2022-08-30T21:47:23.273Z,2.40
2022-08-30T21:49:51.951Z,3.38
2022-08-30T21:52:19.658Z,2.47
2022-08-30T21:54:48.983Z,2.72
2022-08-30T21:57:17.091Z,2.92
2022-08-30T21:59:45.674Z,2.63
2022-08-30T22:02:13.438Z,2.88
2022-08-30T22:04:41.921Z,3.67
2022-08-30T22:07:09.732Z,3.28
2022-08-30T22:09:40.576Z,3.85
2022-08-30T22:12:08.531Z,2.80
2022-08-30T22:14:36.396Z,2.78
2022-08-30T22:17:19.182Z,2.70
2022-08-30T22:19:55.150Z,2.67
2022-08-30T22:22:22.965Z,2.55
2022-08-30T22:24:52.313Z,3.00
2022-08-30T22:27:20.090Z,2.85
2022-08-30T22:29:50.366Z,2.83
2022-08-30T22:32:24.034Z,2.42
2022-08-30T22:34:52.123Z,2.63
2022-08-30T22:37:29.168Z,4.78
2022-08-30T22:39:57.145Z,4.88
2022-08-30T22:42:27.423Z,2.63
2022-08-30T22:44:57.817Z,2.70
2022-08-30T22:47:25.698Z,3.10
2022-08-30T22:49:55.810Z,2.63
2022-08-30T22:52:32.272Z,2.33
2022-08-30T22:55:00.629Z,2.60
2022-08-30T22:57:28.420Z,2.67
2022-08-30T22:59:58.548Z,2.70
2022-08-30T23:02:26.432Z,2.35
2022-08-30T23:04:54.229Z,3.47
2022-08-30T23:07:22.177Z,2.15
2022-08-30T23:09:51.747Z,2.63
2022-08-30T23:12:22.438Z,2.70
2022-08-30T23:19:50.429Z,2.83
2022-08-30T23:22:18.198Z,2.65
2022-08-30T23:25:12.649Z,2.60
2022-08-30T23:28:04.418Z,2.88
2022-08-30T23:30:50.633Z,3.83
2022-08-30T23:33:48.658Z,2.65
2022-08-30T23:36:35.117Z,2.70
2022-08-30T23:39:22.111Z,2.50
2022-08-30T23:42:09.233Z,2.10
2022-08-30T23:44:55.537Z,2.47
2022-08-30T23:47:42.048Z,2.88
2022-08-30T23:50:28.725Z,2.75
2022-08-30T23:53:17.880Z,2.50
2022-08-30T23:56:08.841Z,2.45
2022-08-30T23:58:58.050Z,2.97
