createdAt,value
2023-03-27T00:03:32.299Z,50.14
2023-03-27T00:08:33.894Z,49.86
2023-03-27T00:13:36.363Z,50.23
2023-03-27T00:18:50.460Z,49.35
2023-03-27T00:23:52.274Z,49.28
2023-03-27T00:28:54.721Z,49.52
2023-03-27T00:33:56.201Z,48.91
2023-03-27T00:38:57.648Z,51.57
2023-03-27T00:43:59.089Z,51.16
2023-03-27T00:49:03.015Z,51.16
2023-03-27T00:54:04.609Z,50.70
2023-03-27T00:59:08.410Z,50.07
2023-03-27T01:04:09.902Z,48.90
2023-03-27T01:09:11.386Z,49.29
2023-03-27T01:14:26.297Z,48.86
2023-03-27T01:19:53.858Z,47.89
2023-03-27T01:25:04.057Z,46.46
2023-03-27T01:30:05.523Z,44.66
2023-03-27T01:35:25.041Z,44.71
2023-03-27T01:40:34.173Z,49.31
2023-03-27T01:45:59.558Z,48.31
2023-03-27T01:51:08.257Z,47.69
2023-03-27T01:56:18.249Z,46.89
2023-03-27T02:01:22.402Z,45.21
2023-03-27T02:06:28.252Z,46.27
2023-03-27T02:11:31.190Z,48.44
2023-03-27T02:16:34.280Z,49.48
2023-03-27T02:21:35.939Z,49.08
2023-03-27T02:26:37.399Z,49.46
2023-03-27T02:31:48.713Z,51.21
2023-03-27T02:37:03.766Z,51.62
2023-03-27T02:42:16.362Z,49.04
2023-03-27T02:47:37.034Z,47.97
2023-03-27T02:52:41.307Z,48.09
2023-03-27T02:57:51.650Z,48.77
2023-03-27T03:03:17.963Z,49.18
2023-03-27T03:08:22.143Z,49.52
2023-03-27T03:13:23.775Z,47.06
2023-03-27T03:18:25.294Z,47.01
2023-03-27T03:23:27.072Z,46.75
2023-03-27T03:28:28.570Z,44.77
2023-03-27T03:33:30.100Z,46.25
2023-03-27T03:38:37.776Z,47.39
2023-03-27T03:43:39.666Z,48.15
2023-03-27T03:48:41.541Z,47.32
2023-03-27T03:53:42.997Z,43.12
2023-03-27T03:58:44.445Z,43.87
2023-03-27T04:03:46.508Z,45.56
2023-03-27T04:08:48.462Z,44.61
2023-03-27T04:13:50.139Z,44.75
2023-03-27T04:18:54.283Z,45.19
2023-03-27T04:24:02.189Z,46.65
2023-03-27T04:29:04.063Z,46.24
2023-03-27T04:34:05.553Z,42.12
2023-03-27T04:39:10.363Z,43.38
2023-03-27T04:44:11.829Z,45.37
2023-03-27T04:49:13.316Z,41.82
2023-03-27T04:54:14.769Z,45.10
2023-03-27T04:59:16.241Z,52.29
2023-03-27T05:04:17.803Z,53.77
2023-03-27T05:09:19.908Z,52.88
2023-03-27T05:14:22.350Z,52.65
2023-03-27T05:19:26.179Z,51.45
2023-03-27T05:24:28.281Z,51.42
2023-03-27T05:29:30.152Z,52.03
2023-03-27T05:34:50.677Z,51.19
2023-03-27T05:39:52.811Z,49.71
2023-03-27T05:44:54.280Z,49.89
2023-03-27T05:49:55.728Z,49.22
2023-03-27T05:54:57.646Z,49.61
2023-03-27T06:00:00.201Z,52.66
2023-03-27T06:05:01.718Z,53.75
2023-03-27T06:10:03.296Z,53.15
2023-03-27T06:15:05.960Z,53.71
2023-03-27T06:20:12.297Z,53.19
2023-03-27T06:25:14.239Z,52.09
2023-03-27T06:30:17.469Z,51.04
2023-03-27T06:35:19.178Z,50.24
2023-03-27T06:40:23.828Z,50.50
2023-03-27T06:45:27.389Z,49.84
2023-03-27T06:50:29.361Z,49.37
2023-03-27T06:55:31.717Z,48.92
2023-03-27T07:00:35.307Z,50.09
2023-03-27T07:05:37.504Z,50.92
2023-03-27T07:10:39.146Z,51.98
2023-03-27T07:15:41.115Z,52.18
2023-03-27T07:20:43.908Z,51.20
2023-03-27T07:25:45.827Z,49.38
2023-03-27T07:30:47.287Z,47.03
2023-03-27T07:35:48.834Z,47.77
2023-03-27T07:40:50.504Z,48.24
2023-03-27T07:45:52.025Z,49.56
2023-03-27T07:51:10.752Z,48.71
2023-03-27T07:56:14.627Z,48.90
2023-03-27T08:01:16.108Z,46.18
2023-03-27T08:06:17.784Z,45.95
2023-03-27T08:11:30.190Z,45.98
2023-03-27T08:16:32.412Z,45.67
2023-03-27T08:21:34.152Z,45.01
2023-03-27T08:26:36.197Z,44.07
2023-03-27T08:31:37.649Z,44.17
2023-03-27T08:36:39.110Z,43.60
2023-03-27T08:41:49.909Z,42.85
2023-03-27T08:46:56.721Z,43.11
2023-03-27T08:51:59.217Z,43.47
2023-03-27T08:57:00.912Z,43.40
2023-03-27T09:02:21.106Z,42.90
2023-03-27T09:07:43.742Z,42.85
2023-03-27T09:12:50.422Z,41.54
2023-03-27T09:17:57.315Z,46.87
2023-03-27T09:23:10.936Z,47.94
2023-03-27T09:28:23.847Z,51.41
2023-03-27T09:33:26.937Z,49.67
2023-03-27T09:38:31.969Z,48.28
2023-03-27T09:43:47.198Z,47.01
2023-03-27T09:49:15.113Z,46.18
2023-03-27T09:54:18.283Z,46.44
2023-03-27T09:59:26.080Z,45.67
2023-03-27T10:04:29.128Z,45.44
2023-03-27T10:09:34.170Z,45.56
2023-03-27T10:14:43.185Z,44.84
2023-03-27T10:19:44.689Z,46.09
2023-03-27T10:24:46.727Z,46.32
2023-03-27T10:29:48.167Z,46.31
2023-03-27T10:34:57.966Z,45.06
2023-03-27T10:40:02.130Z,42.19
2023-03-27T10:45:03.993Z,41.30
2023-03-27T10:50:28.440Z,42.98
2023-03-27T10:55:51.530Z,43.69
2023-03-27T11:00:59.186Z,41.75
2023-03-27T11:06:01.864Z,42.75
2023-03-27T11:11:15.506Z,41.38
2023-03-27T11:16:23.761Z,45.19
2023-03-27T11:21:48.515Z,49.95
2023-03-27T11:26:53.123Z,46.85
2023-03-27T11:31:55.757Z,47.65
2023-03-27T11:37:09.910Z,45.42
2023-03-27T11:42:21.846Z,44.10
2023-03-27T11:47:41.846Z,44.87
2023-03-27T11:52:55.477Z,43.61
2023-03-27T11:58:13.560Z,45.36
2023-03-27T12:03:28.393Z,45.03
2023-03-27T12:08:54.692Z,44.93
2023-03-27T12:14:14.054Z,46.44
2023-03-27T12:19:36.437Z,45.54
2023-03-27T12:24:59.641Z,48.45
2023-03-27T12:30:07.519Z,48.22
2023-03-27T12:35:21.564Z,45.83
2023-03-27T12:40:29.991Z,45.41
2023-03-27T12:45:33.142Z,45.73
2023-03-27T12:50:43.614Z,45.33
2023-03-27T12:55:45.204Z,44.70
2023-03-27T13:00:53.802Z,42.22
2023-03-27T13:06:17.140Z,44.39
2023-03-27T13:11:37.180Z,43.54
2023-03-27T13:16:53.171Z,44.76
2023-03-27T13:22:12.355Z,44.20
2023-03-27T13:27:20.121Z,45.23
2023-03-27T13:32:35.806Z,43.81
2023-03-27T13:37:41.963Z,43.16
2023-03-27T13:42:44.175Z,42.69
2023-03-27T13:47:52.868Z,43.12
2023-03-27T13:53:32.790Z,45.53
2023-03-27T13:59:20.270Z,43.97
2023-03-27T14:04:27.414Z,43.27
2023-03-27T14:09:52.226Z,46.36
2023-03-27T14:15:10.405Z,48.35
2023-03-27T14:20:19.083Z,46.79
2023-03-27T14:25:22.595Z,43.42
2023-03-27T14:30:26.255Z,42.06
2023-03-27T14:35:41.229Z,43.36
2023-03-27T14:40:44.314Z,44.22
2023-03-27T14:45:46.103Z,48.82
2023-03-27T14:50:55.318Z,49.04
2023-03-27T14:55:57.179Z,47.85
2023-03-27T15:00:59.987Z,48.36
2023-03-27T15:06:11.067Z,47.17
2023-03-27T15:11:15.716Z,48.45
2023-03-27T15:16:22.035Z,50.57
2023-03-27T15:21:38.856Z,46.29
2023-03-27T15:26:40.473Z,47.30
2023-03-27T15:31:43.308Z,48.78
2023-03-27T15:36:46.584Z,49.08
2023-03-27T15:41:55.943Z,46.85
2023-03-27T15:46:58.714Z,44.53
2023-03-27T15:52:01.200Z,51.13
2023-03-27T15:57:09.661Z,51.02
2023-03-27T16:02:13.987Z,52.15
2023-03-27T16:07:27.434Z,54.39
2023-03-27T16:12:52.312Z,53.48
2023-03-27T16:17:54.577Z,53.78
2023-03-27T16:22:56.348Z,53.28
2023-03-27T16:27:58.681Z,52.71
2023-03-27T16:33:00.356Z,50.22
2023-03-27T16:38:01.990Z,48.60
2023-03-27T16:43:03.502Z,49.63
2023-03-27T16:48:05.236Z,51.46
2023-03-27T16:53:06.810Z,50.11
2023-03-27T16:58:08.282Z,50.72
2023-03-27T17:03:09.791Z,51.83
2023-03-27T17:08:12.939Z,51.37
2023-03-27T17:13:14.387Z,50.73
2023-03-27T17:18:16.070Z,49.45
2023-03-27T17:23:17.578Z,48.49
2023-03-27T17:28:19.172Z,47.37
2023-03-27T17:33:20.822Z,49.50
2023-03-27T17:38:22.962Z,49.80
2023-03-27T17:43:24.446Z,50.13
2023-03-27T17:48:25.916Z,48.67
2023-03-27T17:53:29.008Z,49.11
2023-03-27T17:58:31.222Z,48.07
2023-03-27T18:03:32.761Z,49.03
2023-03-27T18:08:34.425Z,50.52
2023-03-27T18:13:35.936Z,52.07
2023-03-27T18:18:39.195Z,51.77
2023-03-27T18:23:46.530Z,53.48
2023-03-27T18:28:48.510Z,51.86
2023-03-27T18:33:49.978Z,51.16
2023-03-27T18:38:51.971Z,51.03
2023-03-27T18:43:53.468Z,50.75
2023-03-27T18:48:55.112Z,51.50
2023-03-27T18:53:56.590Z,50.51
2023-03-27T18:58:58.071Z,48.52
2023-03-27T19:03:59.560Z,50.36
2023-03-27T19:09:01.251Z,51.11
2023-03-27T19:14:02.831Z,49.12
2023-03-27T19:19:04.309Z,52.50
2023-03-27T19:24:05.974Z,52.52
2023-03-27T19:29:07.581Z,51.40
2023-03-27T19:34:09.039Z,49.14
2023-03-27T19:39:10.499Z,48.84
2023-03-27T19:44:14.091Z,50.86
2023-03-27T19:49:16.370Z,49.90
2023-03-27T19:54:18.207Z,50.52
2023-03-27T19:59:28.189Z,52.81
2023-03-27T20:04:32.138Z,55.87
2023-03-27T20:09:34.138Z,56.59
2023-03-27T20:14:35.604Z,56.74
2023-03-27T20:19:37.059Z,57.22
2023-03-27T20:24:40.134Z,57.25
2023-03-27T20:29:41.674Z,57.73
2023-03-27T20:34:46.223Z,56.99
2023-03-27T20:39:47.719Z,56.03
2023-03-27T20:44:55.026Z,56.22
2023-03-27T20:49:58.925Z,54.72
2023-03-27T20:55:00.819Z,54.08
2023-03-27T21:00:07.121Z,54.97
2023-03-27T21:05:08.635Z,55.26
2023-03-27T21:10:10.676Z,54.75
2023-03-27T21:15:13.772Z,54.56
2023-03-27T21:20:15.517Z,53.86
2023-03-27T21:25:16.979Z,54.30
2023-03-27T21:30:18.461Z,53.30
2023-03-27T21:35:19.948Z,54.45
2023-03-27T21:40:21.436Z,52.98
2023-03-27T21:45:23.006Z,49.04
2023-03-27T21:50:24.470Z,48.77
2023-03-27T21:55:25.991Z,53.99
2023-03-27T22:00:27.500Z,54.22
2023-03-27T22:05:28.963Z,53.64
2023-03-27T22:10:30.672Z,53.67
2023-03-27T22:15:32.240Z,54.37
2023-03-27T22:20:33.732Z,53.45
2023-03-27T22:25:35.277Z,50.79
2023-03-27T22:30:36.756Z,51.95
2023-03-27T22:35:38.214Z,54.47
2023-03-27T22:40:39.702Z,55.66
2023-03-27T22:45:41.160Z,53.53
2023-03-27T22:50:42.778Z,50.21
2023-03-27T22:55:48.533Z,53.13
2023-03-27T23:00:50.594Z,55.37
2023-03-27T23:05:52.110Z,55.15
2023-03-27T23:10:57.807Z,55.00
2023-03-27T23:15:59.429Z,55.31
2023-03-27T23:21:02.736Z,57.81
2023-03-27T23:26:04.942Z,58.88
2023-03-27T23:31:14.365Z,58.39
2023-03-27T23:36:20.954Z,57.96
2023-03-27T23:41:22.404Z,57.45
2023-03-27T23:46:23.979Z,55.66
2023-03-27T23:51:25.729Z,55.54
2023-03-27T23:56:27.222Z,54.85
