createdAt,value
2023-05-14T00:03:15.017Z,8.87
2023-05-14T00:33:14.915Z,9.06
2023-05-14T00:48:14.910Z,9.12
2023-05-14T00:58:14.873Z,9
2023-05-14T01:13:14.878Z,9.06
2023-05-14T01:28:14.851Z,9.06
2023-05-14T01:43:14.892Z,9.06
2023-05-14T01:58:14.823Z,9.06
2023-05-14T02:08:14.793Z,8.93
2023-05-14T02:13:14.808Z,8.87
2023-05-14T02:18:14.793Z,8.87
2023-05-14T02:33:14.881Z,8.81
2023-05-14T02:38:14.798Z,8.81
2023-05-14T02:43:14.755Z,8.81
2023-05-14T02:48:14.774Z,8.75
2023-05-14T02:53:14.779Z,8.75
2023-05-14T02:58:14.758Z,8.75
2023-05-14T03:03:14.776Z,8.81
2023-05-14T03:08:14.761Z,8.75
2023-05-14T03:13:14.750Z,8.81
2023-05-14T03:18:14.747Z,8.68
2023-05-14T03:23:14.735Z,8.62
2023-05-14T03:28:14.740Z,8.43
2023-05-14T03:33:14.737Z,8.43
2023-05-14T03:38:14.729Z,8.5
2023-05-14T03:43:14.726Z,8.56
2023-05-14T03:48:14.750Z,8.56
2023-05-14T03:53:14.766Z,8.62
2023-05-14T03:58:14.727Z,8.62
2023-05-14T04:03:14.745Z,8.56
2023-05-14T04:08:14.708Z,8.62
2023-05-14T04:13:14.696Z,8.56
2023-05-14T04:18:14.703Z,8.56
2023-05-14T04:23:14.674Z,8.62
2023-05-14T04:28:14.690Z,8.5
2023-05-14T04:33:14.664Z,8.68
2023-05-14T04:38:14.660Z,8.68
2023-05-14T04:43:14.676Z,8.75
2023-05-14T04:48:14.654Z,8.68
2023-05-14T04:53:14.653Z,8.87
2023-05-14T04:58:14.628Z,8.87
2023-05-14T05:03:14.712Z,8.81
2023-05-14T05:08:14.641Z,8.93
2023-05-14T05:13:14.617Z,8.93
2023-05-14T05:18:14.626Z,9.06
2023-05-14T05:23:14.622Z,8.93
2023-05-14T05:28:14.617Z,9.31
2023-05-14T05:33:14.614Z,9.31
2023-05-14T05:38:14.595Z,9.25
2023-05-14T05:43:14.615Z,9.31
2023-05-14T05:48:14.605Z,9.62
2023-05-14T05:53:14.577Z,10
2023-05-14T05:58:14.579Z,10.06
2023-05-14T06:03:14.630Z,9.75
2023-05-14T06:08:14.575Z,9.75
2023-05-14T06:13:14.551Z,9.87
2023-05-14T06:18:14.548Z,9.93
2023-05-14T06:23:14.563Z,10.18
2023-05-14T06:28:14.537Z,10.37
2023-05-14T06:33:14.529Z,10
2023-05-14T06:38:14.567Z,9.75
2023-05-14T06:43:14.563Z,10.18
2023-05-14T06:48:14.581Z,10.43
2023-05-14T06:53:14.526Z,10.56
2023-05-14T06:58:14.517Z,10.75
2023-05-14T07:03:14.510Z,10.81
2023-05-14T07:08:14.508Z,11.12
2023-05-14T07:13:14.504Z,11.56
2023-05-14T07:18:14.513Z,11.75
2023-05-14T07:23:14.478Z,11.31
2023-05-14T07:28:14.488Z,10.75
2023-05-14T07:33:14.492Z,10.68
2023-05-14T07:38:14.478Z,10.75
2023-05-14T07:43:14.494Z,10.62
2023-05-14T07:48:14.505Z,10.5
2023-05-14T07:53:14.452Z,10.43
2023-05-14T07:58:14.448Z,10.62
2023-05-14T08:03:14.541Z,10.56
2023-05-14T08:08:14.435Z,10.37
2023-05-14T08:13:14.440Z,10.56
2023-05-14T08:18:14.469Z,10.81
2023-05-14T08:23:14.409Z,10.62
2023-05-14T08:28:14.434Z,10.68
2023-05-14T08:33:14.425Z,11
2023-05-14T08:38:14.431Z,10.62
2023-05-14T08:43:14.413Z,10.68
2023-05-14T08:48:14.421Z,10.56
2023-05-14T08:53:14.399Z,10.68
2023-05-14T08:58:14.407Z,10.81
2023-05-14T09:03:14.428Z,10.62
2023-05-14T09:08:14.363Z,10.62
2023-05-14T09:13:14.362Z,10.68
2023-05-14T09:18:14.361Z,10.93
2023-05-14T09:23:14.365Z,10.75
2023-05-14T09:28:14.362Z,11.06
2023-05-14T09:33:14.327Z,11.37
2023-05-14T09:38:14.338Z,11.93
2023-05-14T09:43:14.329Z,11.93
2023-05-14T09:48:14.379Z,12.56
2023-05-14T09:53:14.304Z,12.62
2023-05-14T09:58:14.329Z,12.93
2023-05-14T10:08:14.293Z,12.68
2023-05-14T10:18:14.289Z,11.87
2023-05-14T10:48:14.234Z,13.43
2023-05-14T10:53:14.233Z,14.06
2023-05-14T11:03:14.232Z,13.75
2023-05-14T11:08:14.260Z,14.75
2023-05-14T11:18:14.242Z,14.75
2023-05-14T11:23:14.256Z,14.18
2023-05-14T11:33:14.224Z,14.31
2023-05-14T11:53:14.172Z,14.93
2023-05-14T12:03:14.237Z,14.5
2023-05-14T12:08:14.142Z,14.31
2023-05-14T12:33:14.131Z,15.31
2023-05-14T12:43:14.098Z,14.81
2023-05-14T12:48:14.125Z,15.31
2023-05-14T12:53:14.098Z,16.06
2023-05-14T12:58:14.076Z,15.56
2023-05-14T13:03:14.143Z,15.81
2023-05-14T13:08:14.066Z,16.37
2023-05-14T13:13:14.078Z,16.81
2023-05-14T13:18:14.073Z,16.81
2023-05-14T13:23:14.051Z,16.37
2023-05-14T13:28:14.040Z,17
2023-05-14T13:33:14.193Z,16.75
2023-05-14T13:38:14.030Z,16.5
2023-05-14T13:43:14.035Z,16.56
2023-05-14T13:48:14.070Z,16.93
2023-05-14T13:53:14.052Z,17.12
2023-05-14T13:58:14.068Z,18
2023-05-14T14:03:14.008Z,17
2023-05-14T14:13:13.995Z,16.43
2023-05-14T14:18:13.976Z,15.87
2023-05-14T14:23:13.972Z,15.5
2023-05-14T14:28:14.019Z,12
2023-05-14T14:33:13.981Z,10.18
2023-05-14T14:38:13.976Z,9.93
2023-05-14T15:03:14.015Z,10.68
2023-05-14T15:28:13.889Z,10.81
2023-05-14T15:58:13.859Z,10.81
2023-05-14T16:03:13.898Z,11.06
2023-05-14T16:08:13.854Z,10.87
2023-05-14T16:18:13.835Z,10.62
2023-05-14T16:28:13.835Z,10.37
2023-05-14T16:43:13.803Z,10.43
2023-05-14T16:53:13.804Z,10.25
2023-05-14T17:03:13.785Z,10.43
2023-05-14T17:13:13.928Z,10.43
2023-05-14T17:18:13.780Z,10.31
2023-05-14T17:23:13.754Z,10.5
2023-05-14T17:28:13.771Z,10.18
2023-05-14T17:33:13.746Z,10.18
2023-05-14T17:38:13.741Z,10.12
2023-05-14T17:43:13.724Z,10.25
2023-05-14T17:48:13.811Z,10.18
2023-05-14T17:53:13.758Z,10.06
2023-05-14T17:58:13.741Z,10.12
2023-05-14T18:03:13.829Z,10.12
2023-05-14T18:08:13.731Z,10.06
2023-05-14T18:13:13.713Z,9.93
2023-05-14T18:18:13.730Z,10
2023-05-14T18:23:13.725Z,9.81
2023-05-14T18:28:13.694Z,9.81
2023-05-14T18:33:13.731Z,9.43
2023-05-14T18:38:13.751Z,9.37
2023-05-14T18:43:13.747Z,9.18
2023-05-14T18:48:13.685Z,9.18
2023-05-14T18:53:13.725Z,9.25
2023-05-14T18:58:13.679Z,9.25
2023-05-14T19:03:13.710Z,9.25
2023-05-14T19:08:13.660Z,9.25
2023-05-14T19:13:13.652Z,9.25
2023-05-14T19:18:13.640Z,9.25
2023-05-14T19:23:13.649Z,9.12
2023-05-14T19:28:13.653Z,9.12
2023-05-14T19:33:13.672Z,9.06
2023-05-14T19:38:13.620Z,9
2023-05-14T19:43:13.686Z,9.12
2023-05-14T19:48:13.652Z,9.12
2023-05-14T19:53:13.586Z,9.12
2023-05-14T19:58:13.621Z,9.12
2023-05-14T20:03:13.741Z,9.12
2023-05-14T20:08:13.627Z,9.06
2023-05-14T20:13:13.601Z,8.93
2023-05-14T20:18:13.600Z,8.87
2023-05-14T20:23:13.581Z,8.75
2023-05-14T20:28:13.585Z,8.75
2023-05-14T20:33:13.622Z,8.5
2023-05-14T20:38:13.558Z,8.56
2023-05-14T20:43:13.557Z,8.62
2023-05-14T20:48:13.588Z,8.75
2023-05-14T20:53:13.549Z,8.75
2023-05-14T20:58:13.543Z,8.87
2023-05-14T21:03:13.592Z,8.81
2023-05-14T21:08:13.549Z,8.81
2023-05-14T21:13:13.551Z,8.87
2023-05-14T21:18:13.532Z,8.87
2023-05-14T21:23:13.509Z,8.87
2023-05-14T21:28:13.527Z,8.81
2023-05-14T21:33:13.522Z,8.81
2023-05-14T21:38:14.823Z,8.75
2023-05-14T21:43:13.504Z,8.87
2023-05-14T21:48:13.596Z,8.87
2023-05-14T21:53:13.488Z,8.81
2023-05-14T21:58:13.501Z,8.87
2023-05-14T22:03:13.532Z,8.93
2023-05-14T22:08:13.477Z,8.93
2023-05-14T22:13:13.468Z,9
2023-05-14T22:18:13.599Z,9.06
2023-05-14T22:23:13.481Z,9
2023-05-14T22:28:13.494Z,9
2023-05-14T22:33:13.479Z,9.12
2023-05-14T22:38:13.427Z,9.12
2023-05-14T22:43:13.452Z,9.18
2023-05-14T22:48:13.420Z,9.25
2023-05-14T22:53:13.453Z,9.25
2023-05-14T22:58:13.425Z,9.25
2023-05-14T23:03:13.422Z,9.18
2023-05-14T23:08:13.422Z,9.18
2023-05-14T23:13:13.414Z,9.25
2023-05-14T23:18:13.439Z,9.25
2023-05-14T23:23:13.407Z,9.18
2023-05-14T23:28:13.379Z,9.18
2023-05-14T23:33:13.387Z,9.25
2023-05-14T23:38:13.368Z,9.25
2023-05-14T23:43:13.430Z,9.31
2023-05-14T23:48:13.380Z,9.25
2023-05-14T23:53:13.382Z,9.25
2023-05-14T23:58:13.376Z,9.18
