createdAt,value
2023-03-26T15:36:57.083Z,54.44
2023-03-26T16:30:17.050Z,57.91
2023-03-26T16:51:58.147Z,58.84
2023-03-26T17:45:50.168Z,61.38
2023-03-26T17:51:08.798Z,61.89
2023-03-26T17:59:43.921Z,62.56
2023-03-26T18:03:31.484Z,62.67
2023-03-26T18:07:03.042Z,63.07
2023-03-26T18:10:33.690Z,63.11
2023-03-26T18:21:47.668Z,63.69
2023-03-26T18:25:33.218Z,63.48
2023-03-26T18:32:05.718Z,63.55
2023-03-26T18:35:06.502Z,63.83
2023-03-26T18:39:45.598Z,64.49
2023-03-26T18:43:01.284Z,64.88
2023-03-26T18:45:54.537Z,64.82
2023-03-26T18:48:44.404Z,64.68
2023-03-26T18:51:43.237Z,64.41
2023-03-26T18:54:38.384Z,64.59
2023-03-26T18:57:30.003Z,65.10
2023-03-26T19:00:30.116Z,65.21
2023-03-26T19:03:43.785Z,65.52
2023-03-26T19:07:03.374Z,65.62
2023-03-26T19:13:00.545Z,66.09
2023-03-26T19:16:07.239Z,66.30
2023-03-26T19:19:18.411Z,66.07
2023-03-26T19:22:21.234Z,66.38
2023-03-26T19:25:33.808Z,66.56
2023-03-26T19:28:28.540Z,66.54
2023-03-26T19:31:57.424Z,66.40
2023-03-26T19:35:11.206Z,66.80
2023-03-26T19:38:25.251Z,66.80
2023-03-26T19:41:25.584Z,66.82
2023-03-26T19:44:21.370Z,67.02
2023-03-26T19:47:32.117Z,67.08
2023-03-26T19:50:32.638Z,67.39
2023-03-26T19:53:30.419Z,67.58
2023-03-26T19:56:33.087Z,67.62
2023-03-26T19:59:39.861Z,67.67
2023-03-26T20:02:33.190Z,67.86
2023-03-26T20:06:08.861Z,67.84
2023-03-26T20:09:01.601Z,68.21
2023-03-26T20:12:09.079Z,68.41
2023-03-26T20:15:06.470Z,68.32
2023-03-26T20:18:22.749Z,68.39
2023-03-26T20:21:31.586Z,68.57
2023-03-26T20:24:31.669Z,68.67
2023-03-26T20:28:05.517Z,68.96
2023-03-26T20:35:35.952Z,69.05
2023-03-26T20:39:01.318Z,69.18
2023-03-26T20:42:17.130Z,69.36
2023-03-26T20:46:00.500Z,69.25
2023-03-26T20:49:30.379Z,69.23
2023-03-26T20:53:21.310Z,69.48
2023-03-26T20:57:08.294Z,69.40
2023-03-26T21:00:37.470Z,69.50
2023-03-26T21:04:17.204Z,69.58
2023-03-26T21:07:17.572Z,69.64
2023-03-26T21:10:42.200Z,69.66
2023-03-26T21:14:39.790Z,69.74
2023-03-26T21:17:57.264Z,69.89
2023-03-26T21:21:17.915Z,69.87
2023-03-26T21:24:15.038Z,70.02
2023-03-26T21:28:09.443Z,69.97
2023-03-26T21:31:35.069Z,69.95
2023-03-26T21:34:24.867Z,70.06
2023-03-26T21:37:15.883Z,69.99
2023-03-26T21:40:30.881Z,70.13
2023-03-26T21:43:47.447Z,70.11
2023-03-26T21:46:41.812Z,69.99
2023-03-26T21:49:38.420Z,70.03
2023-03-26T21:52:29.713Z,70.03
2023-03-26T21:56:10.641Z,70.04
2023-03-26T21:59:43.860Z,69.95
2023-03-26T22:02:53.574Z,70.09
2023-03-26T22:10:21.106Z,70.25
2023-03-26T22:13:25.219Z,70.25
2023-03-26T22:19:52.005Z,70.54
2023-03-26T22:23:06.437Z,70.86
2023-03-26T22:27:25.915Z,70.78
2023-03-26T22:34:56.587Z,70.99
2023-03-26T22:38:15.757Z,70.65
2023-03-26T22:41:33.270Z,70.80
2023-03-26T22:48:13.484Z,71.01
2023-03-26T22:55:29.252Z,70.91
2023-03-26T23:02:56.086Z,71.03
2023-03-26T23:06:32.387Z,71.04
2023-03-26T23:14:09.574Z,71.01
2023-03-26T23:17:13.901Z,71.20
2023-03-26T23:20:01.751Z,71.21
2023-03-26T23:22:58.737Z,71.27
2023-03-26T23:26:26.755Z,71.66
2023-03-26T23:30:31.616Z,71.38
2023-03-26T23:35:53.461Z,71.33
2023-03-26T23:42:11.641Z,71.53
2023-03-26T23:53:16.908Z,71.58
2023-03-26T23:57:20.798Z,71.80
