createdAt,value
2023-05-08T00:00:31.225Z,100805.97
2023-05-08T00:01:35.760Z,100813.13
2023-05-08T00:02:41.028Z,100812.23
2023-05-08T00:03:44.370Z,100813.17
2023-05-08T00:04:47.722Z,100813.17
2023-05-08T00:05:51.067Z,100800.97
2023-05-08T00:06:54.941Z,100800.97
2023-05-08T00:08:00.972Z,100811.46
2023-05-08T00:09:03.847Z,100810.58
2023-05-08T00:10:08.141Z,100814.13
2023-05-08T00:12:23.962Z,100810.14
2023-05-08T00:13:26.895Z,100809.72
2023-05-08T00:14:29.980Z,100808.87
2023-05-08T00:15:32.597Z,100807.98
2023-05-08T00:16:39.700Z,100810.65
2023-05-08T00:17:42.613Z,100809.72
2023-05-08T00:18:47.220Z,100801.78
2023-05-08T00:19:50.089Z,100818.66
2023-05-08T00:20:53.249Z,100809.80
2023-05-08T00:21:56.064Z,100813.32
2023-05-08T00:22:59.713Z,100815.14
2023-05-08T00:24:02.311Z,100819.55
2023-05-08T00:25:05.845Z,100804.69
2023-05-08T00:26:09.167Z,100804.69
2023-05-08T00:27:12.668Z,100813.32
2023-05-08T00:28:16.689Z,100821.34
2023-05-08T00:29:20.434Z,100816.00
2023-05-08T00:30:24.720Z,100816.00
2023-05-08T00:31:27.323Z,100816.92
2023-05-08T00:32:30.374Z,100818.74
2023-05-08T00:33:33.832Z,100811.58
2023-05-08T00:34:36.801Z,100819.59
2023-05-08T00:35:41.926Z,100812.55
2023-05-08T00:36:44.854Z,100817.89
2023-05-08T00:37:47.550Z,100816.07
2023-05-08T00:38:50.923Z,100815.22
2023-05-08T00:39:53.510Z,100820.56
2023-05-08T00:40:57.170Z,100818.81
2023-05-08T00:42:00.062Z,100821.48
2023-05-08T00:43:03.054Z,100822.42
2023-05-08T00:44:05.769Z,100808.44
2023-05-08T00:45:09.447Z,100808.44
2023-05-08T00:46:13.934Z,100817.08
2023-05-08T00:47:17.126Z,100816.22
2023-05-08T00:48:20.166Z,100816.22
2023-05-08T00:49:26.564Z,100817.16
2023-05-08T00:50:31.228Z,100820.75
2023-05-08T00:51:33.979Z,100820.75
2023-05-08T00:52:36.800Z,100825.24
2023-05-08T00:53:42.307Z,100814.63
2023-05-08T00:54:46.219Z,100819.13
2023-05-08T00:55:51.051Z,100823.58
2023-05-08T00:56:54.637Z,100815.64
2023-05-08T00:57:57.407Z,100821.06
2023-05-08T00:59:00.821Z,100822.88
2023-05-08T01:00:04.989Z,100826.40
2023-05-08T01:01:07.989Z,100824.73
2023-05-08T01:02:11.159Z,100827.41
2023-05-08T01:03:15.388Z,100827.48
2023-05-08T01:04:23.024Z,100828.33
2023-05-08T01:05:29.435Z,100832.89
2023-05-08T01:06:33.531Z,100828.48
2023-05-08T01:07:38.214Z,100834.75
2023-05-08T01:08:43.874Z,100826.74
2023-05-08T01:09:47.263Z,100831.30
2023-05-08T01:11:19.962Z,100836.64
2023-05-08T01:12:27.035Z,100836.72
2023-05-08T01:13:39.501Z,100838.58
2023-05-08T01:15:18.897Z,100843.06
2023-05-08T01:16:31.555Z,100844.88
2023-05-08T01:17:38.517Z,100847.63
2023-05-08T01:21:47.966Z,100842.84
2023-05-08T01:24:49.301Z,100842.84
2023-05-08T01:26:16.342Z,100838.88
2023-05-08T01:27:41.152Z,100846.81
2023-05-08T01:29:02.299Z,100852.15
2023-05-08T01:30:15.307Z,100850.34
2023-05-08T01:31:43.394Z,100845.95
2023-05-08T01:34:11.842Z,100846.33
2023-05-08T01:38:01.767Z,100848.11
2023-05-08T01:39:28.467Z,100848.55
2023-05-08T01:40:38.030Z,100844.95
2023-05-08T01:41:42.240Z,100846.73
2023-05-08T01:42:50.750Z,100844.88
2023-05-08T01:44:01.123Z,100852.81
2023-05-08T01:45:07.752Z,100851.00
2023-05-08T01:46:14.459Z,100853.74
2023-05-08T01:47:18.864Z,100848.33
2023-05-08T01:48:35.073Z,100851.86
2023-05-08T01:49:44.401Z,100853.59
2023-05-08T01:50:49.564Z,100853.59
2023-05-08T01:52:10.775Z,100850.00
2023-05-08T01:53:23.337Z,100849.07
2023-05-08T01:54:28.020Z,100853.52
2023-05-08T01:55:33.426Z,100855.27
2023-05-08T01:56:38.387Z,100849.92
2023-05-08T01:57:44.652Z,100855.19
2023-05-08T02:00:02.879Z,100849.28
2023-05-08T02:02:21.496Z,100850.14
2023-05-08T02:04:37.534Z,100848.28
2023-05-08T02:05:41.023Z,100849.63
2023-05-08T02:06:44.049Z,100858.45
2023-05-08T02:07:49.033Z,100845.95
2023-05-08T02:08:52.657Z,100855.70
2023-05-08T02:09:56.516Z,100853.03
2023-05-08T02:10:59.416Z,100855.62
2023-05-08T02:12:03.280Z,100848.50
2023-05-08T02:13:06.562Z,100853.84
2023-05-08T02:14:10.128Z,100847.55
2023-05-08T02:15:13.687Z,100847.55
2023-05-08T02:16:17.779Z,100847.47
2023-05-08T02:17:22.347Z,100855.48
2023-05-08T02:18:25.143Z,100853.70
2023-05-08T02:19:28.163Z,100860.78
2023-05-08T02:20:31.543Z,100859.89
2023-05-08T02:21:35.313Z,100860.78
2023-05-08T02:22:38.094Z,100860.78
2023-05-08T02:23:41.307Z,100851.88
2023-05-08T02:24:45.024Z,100858.11
2023-05-08T02:25:47.789Z,100864.30
2023-05-08T02:26:51.681Z,100865.16
2023-05-08T02:27:54.527Z,100857.14
2023-05-08T02:28:57.344Z,100865.16
2023-05-08T02:30:00.222Z,100870.50
2023-05-08T02:31:03.490Z,100867.83
2023-05-08T02:32:06.506Z,100868.72
2023-05-08T02:33:11.777Z,100866.05
2023-05-08T02:34:14.470Z,100867.83
2023-05-08T02:35:19.550Z,100874.06
2023-05-08T02:36:23.477Z,100869.64
2023-05-08T02:37:26.290Z,100868.80
2023-05-08T02:38:30.198Z,100875.84
2023-05-08T02:39:33.966Z,100875.92
2023-05-08T02:41:51.704Z,100875.42
2023-05-08T02:42:55.478Z,100876.80
2023-05-08T02:43:59.212Z,100877.66
2023-05-08T02:45:03.219Z,100884.75
2023-05-08T02:46:20.696Z,100887.42
2023-05-08T02:48:42.711Z,100884.22
2023-05-08T02:49:52.126Z,100885.59
2023-05-08T02:50:58.728Z,100882.08
2023-05-08T02:52:21.562Z,100889.20
2023-05-08T02:53:32.825Z,100888.34
2023-05-08T02:54:43.426Z,100883.86
2023-05-08T02:55:50.258Z,100884.75
2023-05-08T02:57:00.210Z,100891.80
2023-05-08T02:58:10.843Z,100888.27
2023-05-08T02:59:22.110Z,100887.42
2023-05-08T03:01:53.135Z,100887.93
2023-05-08T03:03:03.605Z,100886.60
2023-05-08T03:05:32.297Z,100888.86
2023-05-08T03:06:37.720Z,100895.55
2023-05-08T03:07:41.250Z,100888.42
2023-05-08T03:08:44.678Z,100893.84
2023-05-08T03:09:49.257Z,100897.36
2023-05-08T03:10:52.457Z,100897.36
2023-05-08T03:11:59.835Z,100900.03
2023-05-08T03:13:03.472Z,100897.36
2023-05-08T03:14:08.383Z,100907.97
2023-05-08T03:15:22.503Z,100908.86
2023-05-08T03:16:25.439Z,100897.36
2023-05-08T03:17:28.547Z,100910.64
2023-05-08T03:18:38.180Z,100903.56
2023-05-08T03:19:41.358Z,100909.79
2023-05-08T03:20:46.902Z,100910.64
2023-05-08T03:21:50.480Z,100908.86
2023-05-08T03:22:53.853Z,100907.97
2023-05-08T03:23:58.282Z,100913.31
2023-05-08T03:25:01.924Z,100912.46
2023-05-08T03:26:07.777Z,100908.86
2023-05-08T03:27:10.748Z,100909.72
2023-05-08T03:28:15.369Z,100911.53
2023-05-08T03:29:19.046Z,100914.20
2023-05-08T03:30:22.544Z,100912.39
2023-05-08T03:31:35.048Z,100916.88
2023-05-08T03:32:39.946Z,100917.73
2023-05-08T03:33:43.141Z,100920.40
2023-05-08T03:34:47.746Z,100911.53
2023-05-08T03:35:51.032Z,100914.20
2023-05-08T03:36:54.659Z,100918.59
2023-05-08T03:37:59.010Z,100918.59
2023-05-08T03:39:02.632Z,100918.66
2023-05-08T03:40:07.654Z,100917.73
2023-05-08T03:41:10.942Z,100915.98
2023-05-08T03:42:15.932Z,100923.07
2023-05-08T03:43:18.957Z,100919.55
2023-05-08T03:44:22.957Z,100928.41
2023-05-08T03:45:25.884Z,100923.07
2023-05-08T03:46:30.985Z,100931.09
2023-05-08T03:47:35.100Z,100928.41
2023-05-08T03:48:40.124Z,100931.09
2023-05-08T03:49:43.233Z,100931.09
2023-05-08T03:50:46.494Z,100936.43
2023-05-08T03:51:49.672Z,100936.43
2023-05-08T03:52:52.732Z,100931.09
2023-05-08T03:53:55.518Z,100938.17
2023-05-08T03:55:00.824Z,100931.94
2023-05-08T03:56:04.955Z,100934.54
2023-05-08T03:57:08.969Z,100939.88
2023-05-08T03:59:54.245Z,100937.66
2023-05-08T04:01:17.957Z,100938.09
2023-05-08T04:02:42.685Z,100938.09
2023-05-08T04:05:37.082Z,100942.95
2023-05-08T04:06:50.727Z,100946.97
2023-05-08T04:08:05.968Z,100946.19
2023-05-08T04:09:20.813Z,100944.37
2023-05-08T04:10:32.256Z,100955.05
2023-05-08T04:11:48.811Z,100950.64
2023-05-08T04:14:16.795Z,100954.72
2023-05-08T04:15:21.615Z,100957.80
2023-05-08T04:16:27.100Z,100956.05
2023-05-08T04:17:45.249Z,100963.14
2023-05-08T04:18:49.622Z,100964.95
2023-05-08T04:19:57.642Z,100958.73
2023-05-08T04:21:00.959Z,100962.28
2023-05-08T04:22:07.173Z,100964.95
2023-05-08T04:23:11.671Z,100968.48
2023-05-08T04:24:15.939Z,100964.00
2023-05-08T04:25:19.070Z,100964.07
2023-05-08T04:26:24.496Z,100966.67
2023-05-08T04:27:30.057Z,100973.83
2023-05-08T04:28:33.253Z,100969.34
2023-05-08T04:29:36.888Z,100970.30
2023-05-08T04:30:41.345Z,100963.22
2023-05-08T04:31:44.378Z,100971.23
2023-05-08T04:32:48.523Z,100979.23
2023-05-08T04:33:51.708Z,100964.95
2023-05-08T04:34:55.800Z,100970.23
2023-05-08T04:36:02.502Z,100970.30
2023-05-08T04:37:07.467Z,100973.83
2023-05-08T04:39:23.127Z,100972.39
2023-05-08T04:40:26.357Z,100972.90
2023-05-08T04:41:29.306Z,100978.23
2023-05-08T04:42:35.318Z,100976.42
2023-05-08T04:43:38.825Z,100972.90
2023-05-08T04:44:42.559Z,100969.27
2023-05-08T04:45:45.453Z,100971.02
2023-05-08T04:46:49.787Z,100971.87
2023-05-08T04:49:05.740Z,100962.52
2023-05-08T04:50:10.763Z,100978.09
2023-05-08T04:51:14.476Z,100975.42
2023-05-08T04:52:18.117Z,100975.35
2023-05-08T04:53:22.200Z,100983.37
2023-05-08T04:54:24.873Z,100973.53
2023-05-08T04:55:27.758Z,100979.77
2023-05-08T04:56:30.591Z,100984.15
2023-05-08T04:57:33.576Z,100972.61
2023-05-08T04:58:36.914Z,100975.28
2023-05-08T04:59:41.957Z,100977.95
2023-05-08T05:00:46.148Z,100984.15
2023-05-08T05:01:48.877Z,100985.03
2023-05-08T05:02:51.717Z,100982.36
2023-05-08T05:03:55.626Z,100975.20
2023-05-08T05:05:00.962Z,100972.53
2023-05-08T05:07:16.942Z,100973.91
2023-05-08T05:08:19.735Z,100983.22
2023-05-08T05:09:24.764Z,100985.03
2023-05-08T05:10:28.803Z,100980.55
2023-05-08T05:11:32.258Z,100984.11
2023-05-08T05:12:35.017Z,100984.97
2023-05-08T05:13:39.962Z,100984.11
2023-05-08T05:14:42.760Z,100984.11
2023-05-08T05:15:45.810Z,100977.88
2023-05-08T05:16:50.909Z,100982.30
2023-05-08T05:17:54.821Z,100980.55
2023-05-08T05:18:57.946Z,100981.44
2023-05-08T05:20:00.943Z,100979.63
2023-05-08T05:21:04.976Z,100984.11
2023-05-08T05:22:07.883Z,100977.88
2023-05-08T05:23:11.278Z,100978.77
2023-05-08T05:24:18.077Z,100975.20
2023-05-08T05:25:20.875Z,100984.11
2023-05-08T05:26:24.335Z,100981.44
2023-05-08T05:27:27.263Z,100982.36
2023-05-08T05:28:30.602Z,100978.77
2023-05-08T05:29:34.386Z,100986.78
2023-05-08T05:30:41.589Z,100985.89
2023-05-08T05:31:45.605Z,100990.38
2023-05-08T05:32:49.593Z,100987.71
2023-05-08T05:33:54.251Z,100988.56
2023-05-08T05:34:57.191Z,100986.82
2023-05-08T05:36:00.104Z,100991.23
2023-05-08T05:37:02.971Z,100985.89
2023-05-08T05:38:08.437Z,100990.38
2023-05-08T05:39:11.318Z,100992.98
2023-05-08T05:40:16.137Z,100989.45
2023-05-08T05:41:19.153Z,100990.30
2023-05-08T05:42:22.648Z,100989.45
2023-05-08T05:43:25.383Z,100987.64
2023-05-08T05:44:28.450Z,100989.45
2023-05-08T05:45:33.444Z,100992.13
2023-05-08T05:46:37.409Z,100999.25
2023-05-08T05:47:47.437Z,100989.49
2023-05-08T05:48:50.328Z,100992.16
2023-05-08T05:49:53.436Z,100991.23
2023-05-08T05:50:56.321Z,100993.91
2023-05-08T05:51:59.649Z,100994.84
2023-05-08T05:53:02.973Z,100991.23
2023-05-08T05:54:06.323Z,100995.72
2023-05-08T05:55:11.854Z,100997.51
2023-05-08T05:56:16.419Z,100989.49
2023-05-08T05:57:19.447Z,100993.98
2023-05-08T05:58:23.894Z,100992.16
2023-05-08T05:59:26.787Z,100988.71
2023-05-08T06:00:33.342Z,100984.15
2023-05-08T06:01:36.719Z,100992.16
2023-05-08T06:02:41.046Z,100987.78
2023-05-08T06:03:44.237Z,100991.31
2023-05-08T06:04:49.083Z,100993.98
2023-05-08T06:05:51.890Z,100987.78
2023-05-08T06:06:55.208Z,100989.49
2023-05-08T06:07:58.871Z,100985.97
2023-05-08T06:09:03.731Z,100978.80
2023-05-08T06:10:08.519Z,100983.30
2023-05-08T06:11:11.784Z,100981.55
2023-05-08T06:12:15.731Z,100985.11
2023-05-08T06:13:20.552Z,100986.03
2023-05-08T06:14:24.562Z,100983.30
2023-05-08T06:15:28.750Z,100980.63
2023-05-08T06:16:31.966Z,100991.31
2023-05-08T06:17:35.676Z,100985.03
2023-05-08T06:18:38.648Z,100984.11
2023-05-08T06:19:41.837Z,100991.16
2023-05-08T06:20:44.795Z,100987.64
2023-05-08T06:21:47.724Z,100986.78
2023-05-08T06:22:51.134Z,100984.15
2023-05-08T06:23:54.340Z,100991.38
2023-05-08T06:24:57.154Z,100985.19
2023-05-08T06:26:00.692Z,100988.78
2023-05-08T06:27:03.638Z,100981.70
2023-05-08T06:28:08.685Z,100988.03
2023-05-08T06:29:11.273Z,100987.18
2023-05-08T06:30:14.836Z,100982.77
2023-05-08T06:31:18.505Z,100983.70
2023-05-08T06:32:21.353Z,100989.03
2023-05-08T06:33:26.799Z,100981.98
2023-05-08T06:34:29.932Z,100986.51
2023-05-08T06:35:32.755Z,100987.40
2023-05-08T06:36:36.174Z,100980.31
2023-05-08T06:37:38.975Z,100989.18
2023-05-08T06:38:42.489Z,100983.91
2023-05-08T06:39:46.864Z,100986.66
2023-05-08T06:40:51.313Z,100983.17
2023-05-08T06:41:55.695Z,100988.72
2023-05-08T06:43:01.279Z,100985.27
2023-05-08T06:44:05.274Z,100982.67
2023-05-08T06:45:09.788Z,100988.01
2023-05-08T06:46:13.742Z,100982.67
2023-05-08T06:47:16.643Z,100974.58
2023-05-08T06:48:20.264Z,100985.27
2023-05-08T06:49:23.457Z,100979.92
2023-05-08T06:50:26.376Z,100985.27
2023-05-08T06:51:31.326Z,100983.52
2023-05-08T06:52:35.341Z,100982.67
2023-05-08T06:53:40.397Z,100983.52
2023-05-08T06:54:43.425Z,100974.66
2023-05-08T06:55:46.929Z,100984.45
2023-05-08T06:56:49.837Z,100979.92
2023-05-08T06:57:53.081Z,100976.36
2023-05-08T06:59:04.995Z,100975.52
2023-05-08T07:00:00.923Z,100982.59
2023-05-08T07:01:03.568Z,100984.31
2023-05-08T07:02:06.238Z,100979.85
2023-05-08T07:03:08.936Z,100984.27
2023-05-08T07:04:13.058Z,100992.28
2023-05-08T07:05:17.557Z,100982.52
2023-05-08T07:06:20.848Z,100982.59
2023-05-08T07:08:38.731Z,100981.38
2023-05-08T07:09:42.312Z,100985.38
2023-05-08T07:10:46.608Z,100990.78
2023-05-08T07:11:49.209Z,100994.41
2023-05-08T07:12:52.263Z,100988.19
2023-05-08T07:13:56.355Z,100991.75
2023-05-08T07:14:59.673Z,100993.45
2023-05-08T07:16:10.197Z,100981.92
2023-05-08T07:17:12.998Z,100980.99
2023-05-08T07:18:16.296Z,100996.05
2023-05-08T07:19:21.721Z,100988.94
2023-05-08T07:20:26.165Z,100985.34
2023-05-08T07:21:31.932Z,100999.55
2023-05-08T07:22:36.709Z,100984.38
2023-05-08T07:23:41.146Z,100986.98
2023-05-08T07:24:46.405Z,100981.63
2023-05-08T07:25:51.764Z,100986.05
2023-05-08T07:26:56.201Z,100990.47
2023-05-08T07:28:01.423Z,100985.98
2023-05-08T07:29:04.808Z,100985.91
2023-05-08T07:30:09.318Z,100984.12
2023-05-08T07:31:12.762Z,100984.91
2023-05-08T07:32:15.754Z,100992.06
2023-05-08T07:33:18.729Z,100991.14
2023-05-08T07:34:23.741Z,100989.33
2023-05-08T07:35:27.429Z,100990.18
2023-05-08T07:36:30.722Z,100982.17
2023-05-08T07:37:33.260Z,100986.51
2023-05-08T07:38:37.256Z,100986.51
2023-05-08T07:39:41.377Z,100978.50
2023-05-08T07:40:44.007Z,100984.73
2023-05-08T07:41:49.916Z,100979.38
2023-05-08T07:42:52.940Z,100985.58
2023-05-08T07:43:57.781Z,100984.66
2023-05-08T07:45:02.642Z,100974.83
2023-05-08T07:46:06.262Z,100982.84
2023-05-08T07:47:10.163Z,100981.02
2023-05-08T07:48:15.514Z,100966.81
2023-05-08T07:49:18.412Z,100979.23
2023-05-08T07:50:21.681Z,100980.09
2023-05-08T07:51:24.735Z,100981.84
2023-05-08T07:52:27.468Z,100980.09
2023-05-08T07:53:30.748Z,100980.91
2023-05-08T07:54:34.015Z,100979.09
2023-05-08T07:55:38.769Z,100976.42
2023-05-08T07:56:41.923Z,100974.61
2023-05-08T07:57:44.595Z,100976.42
2023-05-08T07:58:48.515Z,100974.68
2023-05-08T07:59:51.346Z,100983.58
2023-05-08T08:00:54.254Z,100981.77
2023-05-08T08:01:58.148Z,100979.17
2023-05-08T08:03:01.817Z,100981.84
2023-05-08T08:04:05.421Z,100974.75
2023-05-08T08:05:09.583Z,100974.75
2023-05-08T08:06:12.705Z,100972.16
2023-05-08T08:07:16.422Z,100972.16
2023-05-08T08:08:20.320Z,100971.30
2023-05-08T08:09:23.136Z,100966.81
2023-05-08T08:10:26.611Z,100971.30
2023-05-08T08:11:29.320Z,100960.69
2023-05-08T08:12:32.720Z,100962.76
2023-05-08T08:13:36.253Z,100962.76
2023-05-08T08:14:39.041Z,100963.36
2023-05-08T08:15:41.853Z,100974.97
2023-05-08T08:16:44.751Z,100968.70
2023-05-08T08:17:48.347Z,100971.41
2023-05-08T08:18:52.520Z,100970.84
2023-05-08T08:19:55.929Z,100978.33
2023-05-08T08:20:58.829Z,100975.19
2023-05-08T08:22:02.161Z,100980.78
2023-05-08T08:23:06.701Z,100969.45
2023-05-08T08:24:11.708Z,100978.77
2023-05-08T08:25:14.645Z,100978.77
2023-05-08T08:26:18.704Z,100977.30
2023-05-08T08:27:21.508Z,100971.34
2023-05-08T08:28:24.446Z,100971.45
2023-05-08T08:29:27.490Z,100976.85
2023-05-08T08:30:30.699Z,100973.27
2023-05-08T08:31:33.596Z,100972.23
2023-05-08T08:32:36.660Z,100973.13
2023-05-08T08:33:39.500Z,100966.01
2023-05-08T08:34:42.256Z,100973.95
2023-05-08T08:35:46.031Z,100979.22
2023-05-08T08:36:48.793Z,100975.62
2023-05-08T08:37:51.660Z,100974.62
2023-05-08T08:38:55.766Z,100973.70
2023-05-08T08:40:01.696Z,100966.55
2023-05-08T08:41:05.982Z,100967.41
2023-05-08T08:42:09.544Z,100970.08
2023-05-08T08:43:12.492Z,100969.16
2023-05-08T08:44:16.343Z,100975.38
2023-05-08T08:45:19.155Z,100972.71
2023-05-08T08:46:26.818Z,100970.14
2023-05-08T08:47:31.831Z,100967.61
2023-05-08T08:48:34.734Z,100965.02
2023-05-08T08:49:44.173Z,100964.16
2023-05-08T08:50:47.160Z,100958.89
2023-05-08T08:51:59.412Z,100964.37
2023-05-08T08:54:36.700Z,100957.94
2023-05-08T08:55:40.395Z,100965.56
2023-05-08T08:56:44.174Z,100954.89
2023-05-08T08:59:32.388Z,100957.08
2023-05-08T09:00:38.307Z,100953.01
2023-05-08T09:01:41.215Z,100955.81
2023-05-08T09:02:43.927Z,100968.50
2023-05-08T09:03:49.780Z,100962.41
2023-05-08T09:04:52.284Z,100954.67
2023-05-08T09:05:56.144Z,100957.50
2023-05-08T09:07:00.639Z,100951.38
2023-05-08T09:08:05.717Z,100947.27
2023-05-08T09:09:10.174Z,100952.08
2023-05-08T09:10:16.230Z,100946.97
2023-05-08T09:11:21.566Z,100953.35
2023-05-08T09:12:25.878Z,100951.10
2023-05-08T09:13:30.228Z,100944.41
2023-05-08T09:14:33.155Z,100955.45
2023-05-08T09:15:36.176Z,100955.63
2023-05-08T09:16:40.651Z,100950.45
2023-05-08T09:17:43.742Z,100960.66
2023-05-08T09:18:47.107Z,100955.78
2023-05-08T09:19:49.918Z,100962.32
2023-05-08T09:20:53.767Z,100956.28
2023-05-08T09:22:04.359Z,100951.25
2023-05-08T09:23:10.978Z,100947.02
2023-05-08T09:24:15.915Z,100951.58
2023-05-08T09:25:18.883Z,100956.05
2023-05-08T09:27:41.065Z,100954.63
2023-05-08T09:28:45.174Z,100960.16
2023-05-08T09:31:07.737Z,100955.90
2023-05-08T09:32:14.103Z,100945.75
2023-05-08T09:33:17.663Z,100950.34
2023-05-08T09:34:29.113Z,100948.70
2023-05-08T09:35:37.098Z,100957.67
2023-05-08T09:36:41.472Z,100955.81
2023-05-08T09:37:44.846Z,100954.89
2023-05-08T09:38:48.021Z,100952.29
2023-05-08T09:39:51.881Z,100958.70
2023-05-08T09:41:07.004Z,100958.10
2023-05-08T09:42:10.641Z,100953.09
2023-05-08T09:43:14.054Z,100951.48
2023-05-08T09:44:17.115Z,100956.06
2023-05-08T09:45:28.655Z,100957.03
2023-05-08T09:46:34.063Z,100955.34
2023-05-08T09:47:38.801Z,100945.67
2023-05-08T09:48:43.432Z,100949.36
2023-05-08T09:50:09.461Z,100952.91
2023-05-08T09:51:13.132Z,100956.42
2023-05-08T09:52:16.390Z,100954.67
2023-05-08T09:53:20.411Z,100945.95
2023-05-08T09:54:23.192Z,100954.90
2023-05-08T09:55:25.868Z,100947.83
2023-05-08T09:59:26.342Z,100943.78
2023-05-08T10:00:29.963Z,100954.73
2023-05-08T10:01:34.519Z,100949.58
2023-05-08T10:02:39.181Z,100945.28
2023-05-08T10:05:05.145Z,100946.03
2023-05-08T10:06:14.890Z,100948.18
2023-05-08T10:07:37.170Z,100952.70
2023-05-08T10:08:40.213Z,100949.20
2023-05-08T10:12:50.066Z,100941.70
2023-05-08T10:13:53.556Z,100954.14
2023-05-08T10:14:58.000Z,100939.70
2023-05-08T10:16:01.191Z,100943.83
2023-05-08T10:17:05.868Z,100950.59
2023-05-08T10:18:11.551Z,100941.46
2023-05-08T10:19:15.801Z,100942.95
2023-05-08T10:20:21.218Z,100945.30
2023-05-08T10:21:23.923Z,100943.29
2023-05-08T10:22:27.093Z,100940.36
2023-05-08T10:23:30.320Z,100939.25
2023-05-08T10:24:33.749Z,100934.53
2023-05-08T10:25:38.299Z,100935.23
2023-05-08T10:26:53.670Z,100935.02
2023-05-08T10:27:52.781Z,100944.60
2023-05-08T10:28:59.526Z,100929.28
2023-05-08T10:30:06.781Z,100937.11
2023-05-08T10:31:12.180Z,100936.92
2023-05-08T10:32:16.032Z,100938.47
2023-05-08T10:33:22.216Z,100937.42
2023-05-08T10:34:26.377Z,100939.95
2023-05-08T10:35:31.381Z,100934.46
2023-05-08T10:36:35.108Z,100931.66
2023-05-08T10:37:39.643Z,100932.39
2023-05-08T10:38:42.418Z,100931.34
2023-05-08T10:39:45.366Z,100935.68
2023-05-08T10:40:50.387Z,100941.77
2023-05-08T10:41:53.665Z,100938.11
2023-05-08T10:42:57.560Z,100935.31
2023-05-08T10:45:12.640Z,100932.86
2023-05-08T10:46:39.608Z,100938.60
2023-05-08T10:47:55.928Z,100933.20
2023-05-08T10:49:28.333Z,100939.33
2023-05-08T10:50:41.354Z,100927.66
2023-05-08T10:52:01.212Z,100934.67
2023-05-08T10:53:12.546Z,100932.86
2023-05-08T10:54:21.199Z,100936.34
2023-05-08T10:55:33.416Z,100926.53
2023-05-08T10:56:38.668Z,100929.20
2023-05-08T10:57:41.952Z,100936.28
2023-05-08T10:58:45.226Z,100937.14
2023-05-08T10:59:47.910Z,100940.70
2023-05-08T11:01:07.305Z,100942.41
2023-05-08T11:02:09.227Z,100939.73
2023-05-08T11:03:19.991Z,100935.22
2023-05-08T11:04:21.837Z,100937.82
2023-05-08T11:05:25.824Z,100940.42
2023-05-08T11:07:59.420Z,100943.39
2023-05-08T11:09:02.778Z,100945.55
2023-05-08T11:10:13.697Z,100950.89
2023-05-08T11:11:32.012Z,100944.59
2023-05-08T11:12:38.398Z,100946.34
2023-05-08T11:13:47.807Z,100939.19
2023-05-08T11:16:09.619Z,100950.22
2023-05-08T11:17:13.208Z,100945.34
2023-05-08T11:18:16.482Z,100957.76
2023-05-08T11:19:20.369Z,100947.09
2023-05-08T11:20:23.958Z,100949.75
2023-05-08T11:21:27.574Z,100949.69
2023-05-08T11:22:32.161Z,100949.62
2023-05-08T11:24:54.644Z,100946.42
2023-05-08T11:26:11.005Z,100958.41
2023-05-08T11:27:15.071Z,100955.73
2023-05-08T11:28:18.288Z,100946.80
2023-05-08T11:29:21.346Z,100945.95
2023-05-08T11:30:27.985Z,100952.14
2023-05-08T11:31:50.692Z,100950.30
2023-05-08T11:33:06.594Z,100948.55
2023-05-08T11:35:58.711Z,100947.14
2023-05-08T11:37:01.632Z,100942.22
2023-05-08T11:38:31.035Z,100944.89
2023-05-08T11:39:34.704Z,100944.81
2023-05-08T11:40:55.200Z,100950.16
2023-05-08T11:42:18.345Z,100941.19
2023-05-08T11:43:35.807Z,100939.41
2023-05-08T11:44:38.884Z,100934.92
2023-05-08T11:45:41.816Z,100942.01
2023-05-08T11:46:55.176Z,100942.01
2023-05-08T11:48:00.716Z,100942.86
2023-05-08T11:49:03.641Z,100953.47
2023-05-08T11:50:08.577Z,100945.47
2023-05-08T11:51:13.087Z,100942.80
2023-05-08T11:52:17.801Z,100944.53
2023-05-08T11:53:20.633Z,100945.42
2023-05-08T11:54:23.771Z,100945.36
2023-05-08T11:55:27.484Z,100939.06
2023-05-08T11:56:30.341Z,100941.73
2023-05-08T11:57:33.437Z,100939.88
2023-05-08T11:58:37.795Z,100934.47
2023-05-08T11:59:42.918Z,100939.73
2023-05-08T12:00:46.355Z,100932.58
2023-05-08T12:02:06.841Z,100937.88
2023-05-08T12:02:55.007Z,100928.91
2023-05-08T12:05:22.397Z,100938.20
2023-05-08T12:06:28.198Z,100930.58
2023-05-08T12:07:32.062Z,100929.66
2023-05-08T12:08:39.885Z,100933.18
2023-05-08T12:09:42.857Z,100934.07
2023-05-08T12:10:54.218Z,100923.39
2023-05-08T12:11:57.380Z,100934.92
2023-05-08T12:13:01.211Z,100930.52
2023-05-08T12:14:04.323Z,100931.40
2023-05-08T12:15:12.090Z,100930.52
2023-05-08T12:16:14.884Z,100938.52
2023-05-08T12:18:33.285Z,100930.11
2023-05-08T12:19:54.269Z,100938.59
2023-05-08T12:20:58.497Z,100933.25
2023-05-08T12:22:01.404Z,100935.06
2023-05-08T12:23:05.137Z,100929.73
2023-05-08T12:24:13.193Z,100936.81
2023-05-08T12:26:28.533Z,100931.92
2023-05-08T12:27:32.852Z,100933.25
2023-05-08T12:28:39.224Z,100931.47
2023-05-08T12:30:56.915Z,100937.27
2023-05-08T12:32:06.770Z,100931.47
2023-05-08T12:33:16.272Z,100927.05
2023-05-08T12:34:24.084Z,100929.66
2023-05-08T12:35:26.829Z,100928.80
2023-05-08T12:36:34.893Z,100929.66
2023-05-08T12:37:38.370Z,100921.64
2023-05-08T12:38:45.485Z,100929.66
2023-05-08T12:39:50.307Z,100927.84
2023-05-08T12:40:58.240Z,100928.80
2023-05-08T12:42:01.371Z,100923.46
2023-05-08T12:43:04.890Z,100921.64
2023-05-08T12:45:33.896Z,100923.03
2023-05-08T12:46:41.989Z,100923.50
2023-05-08T12:47:47.473Z,100925.24
2023-05-08T12:48:51.322Z,100927.05
2023-05-08T12:51:11.291Z,100918.61
2023-05-08T12:52:14.833Z,100923.50
2023-05-08T12:53:18.789Z,100921.79
2023-05-08T12:55:40.274Z,100919.50
2023-05-08T12:56:44.278Z,100919.05
2023-05-08T12:57:50.536Z,100911.04
2023-05-08T13:00:06.349Z,100909.60
2023-05-08T13:01:15.033Z,100910.04
2023-05-08T13:02:21.212Z,100908.30
2023-05-08T13:03:26.806Z,100909.15
2023-05-08T13:04:35.731Z,100899.36
2023-05-08T13:05:44.580Z,100910.89
2023-05-08T13:06:56.275Z,100910.89
2023-05-08T13:08:01.891Z,100904.70
2023-05-08T13:09:04.824Z,100902.88
2023-05-08T13:10:08.762Z,100902.03
2023-05-08T13:11:13.181Z,100904.70
2023-05-08T13:12:16.397Z,100903.81
2023-05-08T13:13:23.049Z,100898.47
2023-05-08T13:14:27.098Z,100903.81
2023-05-08T13:15:30.310Z,100906.48
2023-05-08T13:16:45.378Z,100906.48
2023-05-08T13:19:21.625Z,100908.67
2023-05-08T13:20:24.484Z,100911.82
2023-05-08T13:21:27.952Z,100909.15
2023-05-08T13:22:31.034Z,100915.37
2023-05-08T13:23:33.571Z,100909.15
2023-05-08T13:24:37.180Z,100902.14
2023-05-08T13:25:41.386Z,100902.14
2023-05-08T13:26:45.494Z,100911.64