createdAt,value
2022-12-12T00:01:23.649Z,100.00
2022-12-12T00:03:51.128Z,100.00
2022-12-12T00:06:18.448Z,100.00
2022-12-12T00:08:45.560Z,100.00
2022-12-12T00:11:12.469Z,100.00
2022-12-12T00:13:39.361Z,100.00
2022-12-12T00:16:07.968Z,100.00
2022-12-12T00:18:37.021Z,100.00
2022-12-12T00:21:13.834Z,100.00
2022-12-12T00:23:40.624Z,100.00
2022-12-12T00:26:11.880Z,100.00
2022-12-12T00:28:38.597Z,100.00
2022-12-12T00:31:05.646Z,100.00
2022-12-12T00:33:32.489Z,100.00
2022-12-12T00:35:59.255Z,100.00
2022-12-12T00:38:25.949Z,100.00
2022-12-12T00:40:58.043Z,100.00
2022-12-12T00:43:25.928Z,100.00
2022-12-12T00:45:53.365Z,100.00
2022-12-12T00:48:20.971Z,100.00
2022-12-12T00:50:47.771Z,100.00
2022-12-12T00:53:14.650Z,100.00
2022-12-12T00:55:41.429Z,100.00
2022-12-12T00:58:08.132Z,100.00
2022-12-12T01:00:35.591Z,100.00
2022-12-12T01:03:02.256Z,100.00
2022-12-12T01:05:28.999Z,100.00
2022-12-12T01:07:55.656Z,100.00
2022-12-12T01:10:22.396Z,100.00
2022-12-12T01:12:49.051Z,100.00
2022-12-12T01:15:16.814Z,100.00
2022-12-12T01:17:43.656Z,100.00
2022-12-12T01:20:19.956Z,100.00
2022-12-12T01:22:46.861Z,100.00
2022-12-12T01:25:15.197Z,100.00
2022-12-12T01:27:42.695Z,100.00
2022-12-12T01:30:12.876Z,100.00
2022-12-12T01:32:39.516Z,100.00
2022-12-12T01:35:08.359Z,100.00
2022-12-12T01:37:36.082Z,100.00
2022-12-12T01:40:04.027Z,100.00
2022-12-12T01:42:30.719Z,100.00
2022-12-12T01:44:57.772Z,100.00
2022-12-12T01:47:25.964Z,100.00
2022-12-12T01:49:59.782Z,100.00
2022-12-12T01:52:48.903Z,100.00
2022-12-12T01:55:20.033Z,100.00
2022-12-12T01:57:51.410Z,100.00
2022-12-12T02:00:19.112Z,100.00
2022-12-12T02:02:47.390Z,100.00
2022-12-12T02:05:28.125Z,100.00
2022-12-12T02:07:55.341Z,100.00
2022-12-12T02:10:22.002Z,100.00
2022-12-12T02:12:48.709Z,100.00
2022-12-12T02:15:15.866Z,100.00
2022-12-12T02:18:26.099Z,100.00
2022-12-12T02:20:59.142Z,100.00
2022-12-12T02:24:03.011Z,100.00
2022-12-12T02:27:01.407Z,100.00
2022-12-12T02:29:34.049Z,100.00
2022-12-12T02:32:12.901Z,100.00
2022-12-12T02:34:55.585Z,100.00
2022-12-12T02:37:30.835Z,100.00
2022-12-12T02:39:57.426Z,100.00
2022-12-12T02:42:37.205Z,100.00
2022-12-12T02:45:45.887Z,100.00
2022-12-12T02:48:33.993Z,100.00
2022-12-12T02:51:03.618Z,100.00
2022-12-12T02:53:30.389Z,100.00
2022-12-12T02:56:04.219Z,100.00
2022-12-12T02:58:32.435Z,100.00
2022-12-12T03:01:14.787Z,100.00
2022-12-12T03:04:15.122Z,100.00
2022-12-12T03:07:12.413Z,100.00
2022-12-12T03:10:32.287Z,100.00
2022-12-12T03:13:10.868Z,100.00
2022-12-12T03:15:51.549Z,100.00
2022-12-12T03:18:47.466Z,100.00
2022-12-12T03:21:53.890Z,100.00
2022-12-12T03:24:26.601Z,100.00
2022-12-12T03:27:04.684Z,100.00
2022-12-12T03:29:36.526Z,100.00
2022-12-12T03:32:14.082Z,100.00
2022-12-12T03:34:49.796Z,100.00
2022-12-12T03:37:29.920Z,100.00
2022-12-12T03:40:13.933Z,100.00
2022-12-12T03:42:46.756Z,100.00
2022-12-12T03:45:23.762Z,100.00
2022-12-12T03:48:02.010Z,100.00
2022-12-12T03:50:35.139Z,100.00
2022-12-12T03:53:37.368Z,100.00
2022-12-12T03:56:21.630Z,100.00
2022-12-12T03:59:21.545Z,100.00
2022-12-12T04:02:00.545Z,100.00
2022-12-12T04:04:41.749Z,100.00
2022-12-12T04:07:14.588Z,100.00
2022-12-12T04:10:03.008Z,100.00
2022-12-12T04:12:58.603Z,100.00
2022-12-12T04:15:40.046Z,100.00
2022-12-12T04:18:30.345Z,100.00
2022-12-12T04:21:30.881Z,100.00
2022-12-12T04:24:14.274Z,100.00
2022-12-12T04:26:47.744Z,100.00
2022-12-12T04:29:53.764Z,100.00
2022-12-12T04:32:26.280Z,100.00
2022-12-12T04:35:05.961Z,100.00
2022-12-12T04:37:36.170Z,100.00
2022-12-12T04:40:07.824Z,100.00
2022-12-12T04:42:40.302Z,100.00
2022-12-12T04:45:12.422Z,100.00
2022-12-12T04:47:41.731Z,100.00
2022-12-12T04:50:10.679Z,100.00
2022-12-12T04:52:40.263Z,100.00
2022-12-12T04:55:31.370Z,100.00
2022-12-12T04:57:58.045Z,100.00
2022-12-12T05:00:30.603Z,100.00
2022-12-12T05:03:22.209Z,100.00
2022-12-12T05:05:54.711Z,100.00
2022-12-12T05:08:27.844Z,100.00
2022-12-12T05:10:59.370Z,100.00
2022-12-12T05:13:36.546Z,100.00
2022-12-12T05:16:13.299Z,100.00
2022-12-12T05:18:39.969Z,100.00
2022-12-12T05:21:06.667Z,100.00
2022-12-12T05:23:34.904Z,100.00
2022-12-12T05:26:08.024Z,100.00
2022-12-12T05:28:36.942Z,100.00
2022-12-12T05:31:04.194Z,100.00
2022-12-12T05:33:30.884Z,100.00
2022-12-12T05:35:57.559Z,100.00
2022-12-12T05:38:24.248Z,100.00
2022-12-12T05:40:51.154Z,100.00
2022-12-12T05:43:18.026Z,100.00
2022-12-12T05:45:44.784Z,100.00
2022-12-12T05:48:11.455Z,100.00
2022-12-12T05:50:38.129Z,100.00
2022-12-12T05:53:04.863Z,100.00
2022-12-12T05:55:31.723Z,100.00
2022-12-12T05:57:58.659Z,100.00
2022-12-12T06:00:25.323Z,100.00
2022-12-12T06:02:52.064Z,100.00
2022-12-12T06:05:20.220Z,100.00
2022-12-12T06:07:46.997Z,100.00
2022-12-12T06:10:13.779Z,100.00
2022-12-12T06:12:40.407Z,100.00
2022-12-12T06:15:08.761Z,100.00
2022-12-12T06:17:35.446Z,100.00
2022-12-12T06:20:03.304Z,100.00
2022-12-12T06:22:30.053Z,100.00
2022-12-12T06:24:56.691Z,100.00
2022-12-12T06:27:23.358Z,100.00
2022-12-12T06:29:49.989Z,100.00
2022-12-12T06:32:16.640Z,100.00
2022-12-12T06:34:43.316Z,100.00
2022-12-12T06:37:16.921Z,100.00
2022-12-12T06:39:44.170Z,100.00
2022-12-12T06:42:10.820Z,100.00
2022-12-12T06:44:37.471Z,100.00
2022-12-12T06:47:04.318Z,100.00
2022-12-12T06:49:30.972Z,100.00
2022-12-12T06:51:57.623Z,100.00
2022-12-12T06:54:24.303Z,100.00
2022-12-12T06:56:50.947Z,100.00
2022-12-12T06:59:17.717Z,100.00
2022-12-12T07:01:45.449Z,100.00
2022-12-12T07:04:13.564Z,100.00
2022-12-12T07:06:40.539Z,100.00
2022-12-12T07:09:08.235Z,100.00
2022-12-12T07:11:34.898Z,100.00
2022-12-12T07:14:03.845Z,100.00
2022-12-12T07:16:30.551Z,100.00
2022-12-12T07:18:57.215Z,100.00
2022-12-12T07:21:23.939Z,100.00
2022-12-12T07:23:50.772Z,100.00
2022-12-12T07:26:21.703Z,100.00
2022-12-12T07:28:49.140Z,100.00
2022-12-12T07:31:18.812Z,100.00
2022-12-12T07:33:46.181Z,100.00
2022-12-12T07:36:14.941Z,100.00
2022-12-12T07:38:42.081Z,100.00
2022-12-12T07:41:11.973Z,100.00
2022-12-12T07:43:43.739Z,100.00
2022-12-12T07:46:14.329Z,100.00
2022-12-12T07:48:41.122Z,100.00
2022-12-12T07:51:07.775Z,100.00
2022-12-12T07:53:34.432Z,100.00
2022-12-12T07:56:03.973Z,100.00
2022-12-12T07:58:30.603Z,100.00
2022-12-12T08:00:57.256Z,100.00
2022-12-12T08:03:23.901Z,100.00
2022-12-12T08:05:50.583Z,100.00
2022-12-12T08:08:17.231Z,100.00
2022-12-12T08:10:43.878Z,100.00
2022-12-12T08:13:10.540Z,100.00
2022-12-12T08:15:37.172Z,100.00
2022-12-12T08:18:03.884Z,100.00
2022-12-12T08:20:30.499Z,100.00
2022-12-12T08:22:57.108Z,99.33
2022-12-12T08:25:23.744Z,96.75
2022-12-12T08:27:50.407Z,95.06
2022-12-12T08:30:17.160Z,94.06
2022-12-12T08:32:43.777Z,93.97
2022-12-12T08:35:10.640Z,92.95
2022-12-12T08:37:37.446Z,91.01
2022-12-12T08:40:04.665Z,92.59
2022-12-12T08:42:31.346Z,92.19
2022-12-12T08:44:58.016Z,91.88
2022-12-12T08:47:24.741Z,92.00
2022-12-12T08:49:51.392Z,92.30
2022-12-12T08:52:18.090Z,92.15
2022-12-12T08:54:44.726Z,92.92
2022-12-12T08:57:11.470Z,92.08
2022-12-12T08:59:38.161Z,91.46
2022-12-12T09:02:04.896Z,92.26
2022-12-12T09:04:31.910Z,90.31
2022-12-12T09:07:01.302Z,89.96
2022-12-12T09:09:30.341Z,89.10
2022-12-12T09:11:56.984Z,89.20
2022-12-12T09:14:23.622Z,89.35
2022-12-12T09:16:50.328Z,87.71
2022-12-12T09:19:17.247Z,87.87
2022-12-12T09:21:43.920Z,86.87
2022-12-12T09:24:10.640Z,85.22
2022-12-12T09:26:37.291Z,85.92
2022-12-12T09:29:03.911Z,85.52
2022-12-12T09:31:30.596Z,84.47
2022-12-12T09:33:57.232Z,84.83
2022-12-12T09:36:24.703Z,82.06
2022-12-12T09:38:51.336Z,80.72
2022-12-12T09:41:20.793Z,81.78
2022-12-12T09:44:06.096Z,81.29
2022-12-12T09:46:41.822Z,79.46
2022-12-12T09:49:16.192Z,77.87
2022-12-12T09:51:47.377Z,75.55
2022-12-12T09:54:20.724Z,75.85
2022-12-12T09:57:25.146Z,73.13
2022-12-12T10:00:05.939Z,71.45
2022-12-12T10:03:00.608Z,71.28
2022-12-12T10:06:13.820Z,68.48
2022-12-12T10:08:57.923Z,69.17
2022-12-12T10:11:50.107Z,66.52
2022-12-12T10:14:38.750Z,66.14
2022-12-12T10:17:12.002Z,68.38
2022-12-12T10:19:51.428Z,68.18
2022-12-12T10:22:34.831Z,69.95
2022-12-12T10:25:19.810Z,68.99
2022-12-12T10:27:46.913Z,67.70
2022-12-12T10:30:17.775Z,66.75
2022-12-12T10:33:00.742Z,65.97
2022-12-12T10:35:38.804Z,65.32
2022-12-12T10:38:35.881Z,64.16
2022-12-12T10:41:11.843Z,62.57
2022-12-12T10:43:51.339Z,62.56
2022-12-12T10:46:44.712Z,61.52
2022-12-12T10:49:20.812Z,59.22
2022-12-12T10:51:49.390Z,59.05
2022-12-12T10:54:26.132Z,56.54
2022-12-12T10:57:07.143Z,55.84
2022-12-12T10:59:49.636Z,54.78
2022-12-12T11:02:28.300Z,54.67
2022-12-12T11:05:02.817Z,53.15
2022-12-12T11:07:32.147Z,55.35
2022-12-12T11:10:01.851Z,54.86
2022-12-12T11:12:35.933Z,55.58
2022-12-12T11:15:13.337Z,55.80
2022-12-12T11:17:40.869Z,56.16
2022-12-12T11:20:17.921Z,56.72
2022-12-12T11:22:44.861Z,56.78
2022-12-12T11:25:28.541Z,56.82
2022-12-12T11:28:03.333Z,57.08
2022-12-12T11:30:39.684Z,59.57
2022-12-12T11:33:15.756Z,55.95
2022-12-12T11:35:47.492Z,55.21
2022-12-12T11:38:31.911Z,54.54
2022-12-12T11:41:08.428Z,53.62
2022-12-12T11:43:37.149Z,52.71
2022-12-12T11:46:03.918Z,53.86
2022-12-12T11:48:47.335Z,54.66
2022-12-12T11:51:30.008Z,51.80
2022-12-12T11:53:56.533Z,52.01
2022-12-12T11:56:59.153Z,50.14
2022-12-12T11:59:44.203Z,49.92
2022-12-12T12:02:49.009Z,54.16
2022-12-12T12:05:52.380Z,56.02
2022-12-12T12:08:40.764Z,56.89
2022-12-12T12:11:14.031Z,58.64
2022-12-12T12:13:46.738Z,58.79
2022-12-12T12:16:47.018Z,62.26
2022-12-12T12:19:51.981Z,62.11
2022-12-12T12:22:39.832Z,64.45
2022-12-12T12:25:30.717Z,65.36
2022-12-12T12:27:57.305Z,67.25
2022-12-12T12:30:49.060Z,67.76
2022-12-12T12:33:24.137Z,67.14
2022-12-12T12:36:05.831Z,67.36
2022-12-12T12:38:50.998Z,66.60
2022-12-12T12:41:35.812Z,66.57
2022-12-12T12:44:11.666Z,68.73
2022-12-12T12:47:07.708Z,69.77
2022-12-12T12:49:43.836Z,71.19
2022-12-12T12:52:19.941Z,70.81
2022-12-12T12:54:48.871Z,69.83
2022-12-12T12:57:25.251Z,70.85
2022-12-12T12:59:57.204Z,69.94
2022-12-12T13:02:41.331Z,69.75
2022-12-12T13:05:16.676Z,67.66
2022-12-12T13:07:52.380Z,69.40
2022-12-12T13:10:24.896Z,71.17
2022-12-12T13:13:01.507Z,70.82
2022-12-12T13:15:36.751Z,70.62
2022-12-12T13:18:11.639Z,70.95
2022-12-12T13:20:42.039Z,71.21
2022-12-12T13:23:27.014Z,70.87
2022-12-12T13:26:18.843Z,70.26
2022-12-12T13:29:01.894Z,70.85
2022-12-12T13:31:40.011Z,72.06
2022-12-12T13:34:11.911Z,72.93
2022-12-12T13:36:41.760Z,72.25
2022-12-12T13:39:23.643Z,71.33
2022-12-12T13:42:01.731Z,71.38
2022-12-12T13:44:33.689Z,73.48
2022-12-12T13:47:00.916Z,76.21
2022-12-12T13:49:37.920Z,77.64
2022-12-12T13:52:23.943Z,79.92
2022-12-12T13:54:54.704Z,82.50
2022-12-12T13:57:32.084Z,83.57
2022-12-12T13:59:58.953Z,81.83
2022-12-12T14:02:33.996Z,80.76
2022-12-12T14:05:13.656Z,78.34
2022-12-12T14:07:52.041Z,78.00
2022-12-12T14:10:23.450Z,78.51
2022-12-12T14:12:50.436Z,81.40
2022-12-12T14:15:32.827Z,84.38
2022-12-12T14:18:01.951Z,86.88
2022-12-12T14:20:39.538Z,87.91
2022-12-12T14:23:11.107Z,88.69
2022-12-12T14:25:39.974Z,89.24
2022-12-12T14:28:25.627Z,89.95
2022-12-12T14:31:15.082Z,90.77
2022-12-12T14:33:53.847Z,92.09
2022-12-12T14:36:38.785Z,93.40
2022-12-12T14:39:30.429Z,94.11
2022-12-12T14:41:58.711Z,94.54
2022-12-12T14:44:36.148Z,94.34
2022-12-12T14:47:08.491Z,94.38
2022-12-12T14:49:35.372Z,94.71
2022-12-12T14:52:02.680Z,94.50
2022-12-12T14:54:31.324Z,95.39
2022-12-12T14:56:59.398Z,95.56
2022-12-12T14:59:28.369Z,95.91
2022-12-12T15:01:58.247Z,95.98
2022-12-12T15:04:37.926Z,96.74
2022-12-12T15:07:07.068Z,97.87
2022-12-12T15:09:36.597Z,98.41
2022-12-12T15:12:13.015Z,98.61
2022-12-12T15:14:51.959Z,98.88
2022-12-12T15:17:31.939Z,98.88
2022-12-12T15:20:01.845Z,98.53
2022-12-12T15:22:37.423Z,98.52
2022-12-12T15:25:31.800Z,99.74
2022-12-12T15:27:59.162Z,100.00
2022-12-12T15:30:37.429Z,100.00
2022-12-12T15:33:07.311Z,100.00
2022-12-12T15:35:34.418Z,100.00
2022-12-12T15:38:11.811Z,100.00
2022-12-12T15:40:40.163Z,100.00
2022-12-12T15:43:14.603Z,100.00
2022-12-12T15:46:19.771Z,100.00
2022-12-12T15:48:48.072Z,100.00
2022-12-12T15:51:21.239Z,100.00
2022-12-12T15:53:53.351Z,100.00
2022-12-12T15:56:19.951Z,100.00
2022-12-12T15:58:49.512Z,100.00
2022-12-12T16:01:20.485Z,100.00
2022-12-12T16:04:06.663Z,100.00
2022-12-12T16:06:38.597Z,100.00
2022-12-12T16:09:11.211Z,100.00
2022-12-12T16:11:41.332Z,100.00
2022-12-12T16:14:35.298Z,100.00
2022-12-12T16:17:19.637Z,100.00
2022-12-12T16:20:03.034Z,100.00
2022-12-12T16:22:35.937Z,100.00
2022-12-12T16:25:28.684Z,100.00
2022-12-12T16:27:58.787Z,100.00
2022-12-12T16:30:26.610Z,100.00
2022-12-12T16:32:53.516Z,100.00
2022-12-12T16:35:23.437Z,100.00
2022-12-12T16:37:52.534Z,100.00
2022-12-12T16:40:20.924Z,100.00
2022-12-12T16:42:55.817Z,100.00
2022-12-12T16:45:22.699Z,100.00
2022-12-12T16:47:49.588Z,100.00
2022-12-12T16:50:16.322Z,100.00
2022-12-12T16:52:43.258Z,100.00
2022-12-12T16:55:21.224Z,100.00
2022-12-12T16:57:47.921Z,100.00
2022-12-12T17:00:15.524Z,100.00
2022-12-12T17:02:42.768Z,100.00
2022-12-12T17:05:22.388Z,100.00
2022-12-12T17:07:51.143Z,100.00
2022-12-12T17:10:19.366Z,100.00
2022-12-12T17:12:46.213Z,100.00
2022-12-12T17:15:17.492Z,100.00
2022-12-12T17:17:45.335Z,100.00
2022-12-12T17:20:12.400Z,100.00
2022-12-12T17:22:39.494Z,100.00
2022-12-12T17:25:08.304Z,100.00
2022-12-12T17:27:36.341Z,100.00
2022-12-12T17:30:04.527Z,100.00
2022-12-12T17:32:31.268Z,100.00
2022-12-12T17:34:57.885Z,100.00
2022-12-12T17:37:24.678Z,100.00
2022-12-12T17:39:51.307Z,99.84
2022-12-12T17:42:18.374Z,99.94
2022-12-12T17:44:45.009Z,99.67
2022-12-12T17:47:11.709Z,99.07
2022-12-12T17:49:38.404Z,98.54
2022-12-12T17:52:05.549Z,98.92
2022-12-12T17:54:32.465Z,99.87
2022-12-12T17:56:59.131Z,100.00
2022-12-12T17:59:25.904Z,100.00
2022-12-12T18:01:54.652Z,100.00
2022-12-12T18:04:27.604Z,100.00
2022-12-12T18:06:54.882Z,100.00
2022-12-12T18:09:21.595Z,100.00
2022-12-12T18:11:48.369Z,100.00
2022-12-12T18:14:16.020Z,100.00
2022-12-12T18:16:44.696Z,100.00
2022-12-12T18:19:11.401Z,100.00
2022-12-12T18:24:29.492Z,100.00
2022-12-12T18:26:58.481Z,100.00
2022-12-12T18:29:26.412Z,100.00
2022-12-12T18:31:53.790Z,100.00
2022-12-12T18:34:20.809Z,100.00
2022-12-12T18:36:49.336Z,100.00
2022-12-12T18:39:16.889Z,100.00
2022-12-12T18:41:43.864Z,100.00
2022-12-12T18:44:13.890Z,100.00
2022-12-12T18:46:43.467Z,100.00
2022-12-12T18:49:15.563Z,100.00
2022-12-12T18:51:43.578Z,100.00
2022-12-12T18:54:15.568Z,100.00
2022-12-12T18:56:43.192Z,100.00
2022-12-12T18:59:09.992Z,100.00
2022-12-12T19:01:38.544Z,100.00
2022-12-12T19:04:11.674Z,100.00
2022-12-12T19:06:40.568Z,100.00
2022-12-12T19:09:11.523Z,100.00
2022-12-12T19:11:38.823Z,100.00
2022-12-12T19:14:07.022Z,100.00
2022-12-12T19:16:34.166Z,100.00
2022-12-12T19:19:04.953Z,100.00
2022-12-12T19:21:33.754Z,100.00
2022-12-12T19:24:02.834Z,100.00
2022-12-12T19:26:30.533Z,100.00
2022-12-12T19:29:03.578Z,100.00
2022-12-12T19:31:33.428Z,100.00
2022-12-12T19:34:01.189Z,100.00
2022-12-12T19:36:28.466Z,100.00
2022-12-12T19:38:58.666Z,100.00
2022-12-12T19:41:25.765Z,100.00
2022-12-12T19:43:53.585Z,100.00
2022-12-12T19:46:26.794Z,100.00
2022-12-12T19:49:03.836Z,100.00
2022-12-12T19:51:36.110Z,100.00
2022-12-12T19:54:18.168Z,100.00
2022-12-12T19:56:46.000Z,100.00
2022-12-12T19:59:14.882Z,100.00
2022-12-12T20:01:42.960Z,100.00
2022-12-12T20:04:19.844Z,100.00
2022-12-12T20:06:49.255Z,100.00
2022-12-12T20:09:24.013Z,100.00
2022-12-12T20:11:50.984Z,100.00
2022-12-12T20:14:23.626Z,100.00
2022-12-12T20:16:51.491Z,100.00
2022-12-12T20:19:18.730Z,100.00
2022-12-12T20:22:03.854Z,100.00
2022-12-12T20:24:33.119Z,100.00
2022-12-12T20:27:00.729Z,100.00
2022-12-12T20:29:27.745Z,100.00
2022-12-12T20:31:54.615Z,100.00
2022-12-12T20:34:22.612Z,100.00
2022-12-12T20:36:50.399Z,100.00
2022-12-12T20:39:22.154Z,100.00
2022-12-12T20:41:50.343Z,100.00
2022-12-12T20:44:17.568Z,100.00
2022-12-12T20:46:46.064Z,100.00
2022-12-12T20:49:16.021Z,100.00
2022-12-12T20:51:59.160Z,100.00
2022-12-12T20:54:28.871Z,100.00
2022-12-12T20:56:56.575Z,100.00
2022-12-12T20:59:24.057Z,100.00
2022-12-12T21:01:51.186Z,100.00
2022-12-12T21:04:17.908Z,100.00
2022-12-12T21:06:48.675Z,100.00
2022-12-12T21:09:22.734Z,100.00
2022-12-12T21:11:50.481Z,100.00
2022-12-12T21:14:17.204Z,100.00
2022-12-12T21:16:43.924Z,100.00
2022-12-12T21:19:12.847Z,100.00
2022-12-12T21:21:41.528Z,100.00
2022-12-12T21:24:09.885Z,100.00
2022-12-12T21:26:36.530Z,100.00
2022-12-12T21:29:04.956Z,100.00
2022-12-12T21:31:35.103Z,100.00
2022-12-12T21:34:02.191Z,100.00
2022-12-12T21:36:30.040Z,100.00
2022-12-12T21:38:58.660Z,100.00
2022-12-12T21:41:26.113Z,100.00
2022-12-12T21:43:54.418Z,100.00
2022-12-12T21:46:24.025Z,100.00
2022-12-12T21:49:11.638Z,100.00
2022-12-12T21:51:40.260Z,100.00
2022-12-12T21:54:08.341Z,100.00
2022-12-12T21:56:35.536Z,100.00
2022-12-12T21:59:03.421Z,100.00
2022-12-12T22:01:32.029Z,100.00
2022-12-12T22:04:00.016Z,100.00
2022-12-12T22:06:30.107Z,100.00
2022-12-12T22:08:59.380Z,100.00
2022-12-12T22:11:41.580Z,100.00
2022-12-12T22:14:17.788Z,100.00
2022-12-12T22:16:44.854Z,100.00
2022-12-12T22:19:13.644Z,100.00
2022-12-12T22:21:40.591Z,100.00
2022-12-12T22:24:07.573Z,100.00
2022-12-12T22:26:39.935Z,100.00
2022-12-12T22:29:10.451Z,100.00
2022-12-12T22:31:38.835Z,100.00
2022-12-12T22:34:15.753Z,100.00
2022-12-12T22:36:43.520Z,100.00
2022-12-12T22:39:19.105Z,100.00
2022-12-12T22:41:46.523Z,100.00
2022-12-12T22:44:15.970Z,100.00
2022-12-12T22:46:44.734Z,100.00
2022-12-12T22:49:14.678Z,100.00
2022-12-12T22:51:42.992Z,100.00
2022-12-12T22:54:10.279Z,100.00
2022-12-12T22:56:37.676Z,100.00
2022-12-12T22:59:05.881Z,100.00
2022-12-12T23:01:33.398Z,100.00
2022-12-12T23:04:00.314Z,100.00
2022-12-12T23:06:30.074Z,100.00
2022-12-12T23:08:58.012Z,100.00
2022-12-12T23:11:27.401Z,100.00
2022-12-12T23:13:56.177Z,100.00
2022-12-12T23:16:27.555Z,100.00
2022-12-12T23:18:54.721Z,100.00
2022-12-12T23:21:23.100Z,100.00
2022-12-12T23:23:50.974Z,100.00
2022-12-12T23:26:23.652Z,100.00
2022-12-12T23:28:51.233Z,100.00
2022-12-12T23:31:30.605Z,100.00
2022-12-12T23:34:00.671Z,100.00
2022-12-12T23:36:28.641Z,100.00
2022-12-12T23:38:57.129Z,100.00
2022-12-12T23:41:24.437Z,100.00
2022-12-12T23:43:51.946Z,100.00
2022-12-12T23:46:34.296Z,100.00
2022-12-12T23:49:03.471Z,100.00
2022-12-12T23:51:33.311Z,100.00
2022-12-12T23:54:02.502Z,100.00
2022-12-12T23:56:30.267Z,100.00
2022-12-12T23:58:58.637Z,100.00
