createdAt,value
2017-07-11T00:02:19.617Z,77.00
2017-07-11T00:04:47.795Z,77.30
2017-07-11T00:07:15.968Z,77.30
2017-07-11T00:09:44.224Z,77.00
2017-07-11T00:12:12.404Z,76.90
2017-07-11T00:14:40.592Z,76.40
2017-07-11T00:17:08.770Z,76.20
2017-07-11T00:19:36.922Z,75.80
2017-07-11T00:22:05.138Z,75.80
2017-07-11T00:24:34.381Z,76.00
2017-07-11T00:27:02.544Z,75.40
2017-07-11T00:29:30.756Z,75.40
2017-07-11T00:31:58.926Z,74.90
2017-07-11T00:34:27.121Z,75.00
2017-07-11T00:36:55.287Z,75.00
2017-07-11T00:39:23.482Z,75.60
2017-07-11T00:41:51.624Z,75.50
2017-07-11T00:44:20.160Z,75.60
2017-07-11T00:46:49.101Z,79.50
2017-07-11T00:49:17.267Z,79.40
2017-07-11T00:51:45.512Z,82.90
2017-07-11T00:54:13.681Z,82.20
2017-07-11T00:56:41.897Z,80.60
2017-07-11T00:59:10.069Z,81.30
2017-07-11T01:01:38.426Z,82.80
2017-07-11T01:04:06.566Z,82.70
2017-07-11T01:06:34.774Z,83.70
2017-07-11T01:09:02.943Z,82.60
2017-07-11T01:11:31.128Z,82.00
2017-07-11T01:13:59.388Z,83.10
2017-07-11T01:16:27.591Z,83.10
2017-07-11T01:18:55.771Z,83.90
2017-07-11T01:21:23.923Z,85.00
2017-07-11T01:23:52.083Z,84.20
2017-07-11T01:26:20.226Z,84.10
2017-07-11T01:28:48.514Z,84.00
2017-07-11T01:31:16.700Z,84.00
2017-07-11T01:33:44.924Z,84.20
2017-07-11T01:36:13.177Z,83.20
2017-07-11T01:38:41.324Z,83.70
2017-07-11T01:41:09.521Z,83.90
2017-07-11T01:43:37.662Z,82.80
2017-07-11T01:46:05.938Z,82.70
2017-07-11T01:48:34.628Z,82.70
2017-07-11T01:51:02.810Z,82.40
2017-07-11T01:53:34.784Z,82.10
2017-07-11T01:56:03.828Z,82.10
2017-07-11T01:58:32.029Z,82.10
2017-07-11T02:01:00.226Z,82.30
2017-07-11T02:03:28.424Z,83.30
2017-07-11T02:05:59.254Z,83.90
2017-07-11T02:08:27.946Z,83.80
2017-07-11T02:10:56.171Z,84.20
2017-07-11T02:13:24.338Z,84.40
2017-07-11T02:15:52.522Z,83.90
2017-07-11T02:18:20.716Z,83.20
2017-07-11T02:20:48.982Z,83.80
2017-07-11T02:23:17.155Z,84.20
2017-07-11T02:25:45.439Z,84.80
2017-07-11T02:28:13.586Z,84.50
2017-07-11T02:30:41.805Z,84.80
2017-07-11T02:33:10.763Z,84.00
2017-07-11T02:35:38.950Z,84.00
2017-07-11T02:38:07.105Z,84.00
2017-07-11T02:40:35.296Z,83.60
2017-07-11T02:43:03.541Z,84.20
2017-07-11T02:45:31.818Z,83.70
2017-07-11T02:47:59.980Z,83.80
2017-07-11T02:50:28.119Z,84.00
2017-07-11T02:52:57.189Z,83.70
2017-07-11T02:55:25.387Z,83.70
2017-07-11T02:57:54.370Z,83.60
2017-07-11T03:00:22.579Z,83.60
2017-07-11T03:02:50.752Z,83.80
2017-07-11T03:05:19.023Z,83.30
2017-07-11T03:07:47.962Z,83.80
2017-07-11T03:10:16.655Z,83.80
2017-07-11T03:12:44.847Z,83.40
2017-07-11T03:15:13.024Z,83.30
2017-07-11T03:17:41.247Z,83.20
2017-07-11T03:20:09.508Z,83.60
2017-07-11T03:22:37.714Z,83.60
2017-07-11T03:25:06.151Z,84.20
2017-07-11T03:27:35.243Z,83.60
2017-07-11T03:30:05.394Z,83.40
2017-07-11T03:32:34.744Z,83.40
2017-07-11T03:35:03.819Z,84.20
2017-07-11T03:37:32.131Z,84.10
2017-07-11T03:40:01.386Z,83.50
2017-07-11T03:42:30.345Z,83.40
2017-07-11T03:44:58.671Z,83.40
2017-07-11T03:47:26.990Z,83.30
2017-07-11T03:49:57.578Z,82.80
2017-07-11T03:52:25.798Z,82.10
2017-07-11T03:54:53.937Z,82.20
2017-07-11T03:57:22.903Z,81.70
2017-07-11T03:59:51.989Z,81.60
2017-07-11T04:02:20.749Z,82.00
2017-07-11T04:04:48.939Z,81.70
2017-07-11T04:07:17.089Z,81.50
2017-07-11T04:09:47.494Z,81.20
2017-07-11T04:12:16.437Z,81.50
2017-07-11T04:14:44.625Z,81.50
2017-07-11T04:17:13.027Z,80.70
2017-07-11T04:19:42.138Z,80.70
2017-07-11T04:22:11.159Z,81.20
2017-07-11T04:24:39.538Z,81.00
2017-07-11T04:27:08.678Z,81.20
2017-07-11T04:29:37.044Z,81.20
2017-07-11T04:32:05.286Z,81.50
2017-07-11T04:34:34.408Z,83.70
2017-07-11T04:37:02.677Z,83.50
2017-07-11T04:39:30.868Z,85.60
2017-07-11T04:41:59.822Z,87.10
2017-07-11T04:44:28.027Z,86.90
2017-07-11T04:46:56.214Z,88.90
2017-07-11T04:49:24.365Z,91.00
2017-07-11T04:51:52.552Z,89.30
2017-07-11T04:54:21.509Z,89.60
2017-07-11T04:56:49.753Z,90.40
2017-07-11T04:59:17.985Z,89.30
2017-07-11T05:01:46.146Z,89.70
2017-07-11T05:04:14.396Z,89.70
2017-07-11T05:06:42.678Z,89.90
2017-07-11T05:09:10.812Z,90.20
2017-07-11T05:11:39.030Z,91.00
2017-07-11T05:14:07.212Z,90.60
2017-07-11T05:16:43.331Z,90.60
2017-07-11T05:19:12.852Z,90.90
2017-07-11T05:21:41.035Z,89.40
2017-07-11T05:24:09.203Z,90.30
2017-07-11T05:26:37.383Z,90.40
2017-07-11T05:29:05.658Z,89.30
2017-07-11T05:31:33.867Z,88.80
2017-07-11T05:34:02.027Z,88.30
2017-07-11T05:36:30.190Z,86.70
2017-07-11T05:38:58.351Z,87.50
2017-07-11T05:41:26.563Z,88.80
2017-07-11T05:43:54.822Z,87.40
2017-07-11T05:46:22.977Z,86.30
2017-07-11T05:48:52.221Z,86.60
2017-07-11T05:51:21.163Z,85.40
2017-07-11T05:53:49.365Z,85.30
2017-07-11T05:56:17.542Z,84.60
2017-07-11T05:58:45.699Z,84.80
2017-07-11T06:01:14.070Z,83.40
2017-07-11T06:03:42.218Z,82.70
2017-07-11T06:06:10.458Z,82.10
2017-07-11T06:08:38.598Z,80.80
2017-07-11T06:11:06.787Z,79.30
2017-07-11T06:13:34.968Z,79.90
2017-07-11T06:16:03.165Z,79.90
2017-07-11T06:18:32.166Z,79.10
2017-07-11T06:21:00.446Z,78.20
2017-07-11T06:23:28.718Z,76.30
2017-07-11T06:25:57.661Z,74.80
2017-07-11T06:28:25.813Z,74.70
2017-07-11T06:30:54.015Z,74.10
2017-07-11T06:33:22.173Z,72.50
2017-07-11T06:35:50.335Z,71.40
2017-07-11T06:38:18.535Z,70.00
2017-07-11T06:40:46.723Z,70.30
2017-07-11T06:43:14.883Z,69.90
2017-07-11T06:45:43.063Z,68.40
2017-07-11T06:48:11.252Z,64.70
2017-07-11T06:50:40.170Z,62.40
2017-07-11T06:53:08.417Z,62.50
2017-07-11T06:55:37.363Z,60.10
2017-07-11T06:58:05.543Z,60.60
2017-07-11T07:00:33.720Z,63.40
2017-07-11T07:03:02.100Z,65.20
2017-07-11T07:05:30.279Z,63.50
2017-07-11T07:07:58.520Z,64.50
2017-07-11T07:10:26.667Z,64.10
2017-07-11T07:12:54.890Z,64.30
2017-07-11T07:15:23.122Z,65.10
2017-07-11T07:17:51.258Z,65.40
2017-07-11T07:20:19.427Z,64.50
2017-07-11T07:22:47.659Z,63.80
2017-07-11T07:25:15.972Z,63.40
2017-07-11T07:27:44.127Z,59.10
2017-07-11T07:30:12.318Z,58.80
2017-07-11T07:32:40.508Z,58.20
2017-07-11T07:35:08.663Z,58.20
2017-07-11T07:37:36.942Z,58.30
2017-07-11T07:40:05.138Z,59.30
2017-07-11T07:42:34.073Z,60.50
2017-07-11T07:45:02.231Z,60.50
2017-07-11T07:47:30.422Z,61.30
2017-07-11T07:49:58.575Z,60.90
2017-07-11T07:52:26.775Z,61.00
2017-07-11T07:54:54.955Z,62.20
2017-07-11T07:57:23.136Z,60.30
2017-07-11T07:59:51.351Z,58.50
2017-07-11T08:02:20.381Z,53.90
2017-07-11T08:04:48.543Z,53.80
2017-07-11T08:07:16.770Z,54.70
2017-07-11T08:09:45.065Z,54.70
2017-07-11T08:12:13.998Z,55.00
2017-07-11T08:14:42.183Z,54.90
2017-07-11T08:17:10.394Z,54.20
2017-07-11T08:19:38.611Z,53.60
2017-07-11T08:22:06.757Z,51.90
2017-07-11T08:24:35.705Z,54.50
2017-07-11T08:27:03.865Z,54.40
2017-07-11T08:29:32.022Z,54.00
2017-07-11T08:32:00.204Z,55.10
2017-07-11T08:34:28.444Z,55.50
2017-07-11T08:36:57.399Z,52.60
2017-07-11T08:39:25.560Z,52.60
2017-07-11T08:41:53.727Z,52.20
2017-07-11T08:44:22.055Z,53.60
2017-07-11T08:46:50.966Z,53.90
2017-07-11T08:49:19.136Z,53.20
2017-07-11T08:51:47.353Z,54.20
2017-07-11T08:54:15.510Z,53.90
2017-07-11T08:56:43.656Z,53.50
2017-07-11T08:59:11.881Z,53.50
2017-07-11T09:01:40.050Z,54.10
2017-07-11T09:04:08.277Z,53.80
2017-07-11T09:06:36.468Z,54.30
2017-07-11T09:09:04.613Z,54.00
2017-07-11T09:11:32.807Z,54.70
2017-07-11T09:14:01.007Z,54.40
2017-07-11T09:16:29.235Z,53.40
2017-07-11T09:18:57.379Z,53.20
2017-07-11T09:21:26.356Z,52.70
2017-07-11T09:23:54.564Z,52.70
2017-07-11T09:26:23.471Z,51.30
2017-07-11T09:28:51.649Z,51.30
2017-07-11T09:31:19.826Z,51.50
2017-07-11T09:33:47.998Z,51.90
2017-07-11T09:36:16.209Z,52.20
2017-07-11T09:38:44.422Z,52.30
2017-07-11T09:41:13.353Z,51.20
2017-07-11T09:43:41.531Z,51.20
2017-07-11T09:46:09.739Z,50.00
2017-07-11T09:48:37.916Z,49.70
2017-07-11T09:51:06.165Z,49.90
2017-07-11T09:53:34.692Z,50.30
2017-07-11T09:56:03.720Z,49.40
2017-07-11T09:58:31.897Z,49.40
2017-07-11T10:01:00.193Z,49.20
2017-07-11T10:03:28.366Z,48.50
2017-07-11T10:05:56.566Z,49.60
2017-07-11T10:08:25.511Z,48.50
2017-07-11T10:10:53.752Z,48.00
2017-07-11T10:13:22.161Z,47.40
2017-07-11T10:15:50.342Z,47.70
2017-07-11T10:18:18.521Z,46.60
2017-07-11T10:20:46.708Z,46.30
2017-07-11T10:23:14.936Z,47.70
2017-07-11T10:25:43.113Z,46.00
2017-07-11T10:28:11.379Z,46.00
2017-07-11T10:30:39.557Z,46.00
2017-07-11T10:33:07.736Z,44.80
2017-07-11T10:35:35.949Z,44.20
2017-07-11T10:38:04.342Z,43.80
2017-07-11T10:40:32.577Z,44.00
2017-07-11T10:43:00.909Z,43.80
2017-07-11T10:45:29.842Z,43.90
2017-07-11T10:47:58.070Z,43.90
2017-07-11T10:50:26.274Z,44.20
2017-07-11T10:52:54.504Z,44.10
2017-07-11T10:55:22.679Z,44.10
2017-07-11T10:57:50.883Z,44.20
2017-07-11T11:00:19.888Z,44.50
2017-07-11T11:02:48.091Z,44.40
2017-07-11T11:05:16.272Z,44.30
2017-07-11T11:07:44.596Z,44.30
2017-07-11T11:10:13.506Z,42.00
2017-07-11T11:12:41.663Z,41.90
2017-07-11T11:15:09.958Z,42.80
2017-07-11T11:17:38.111Z,42.50
2017-07-11T11:20:06.416Z,42.80
2017-07-11T11:22:34.691Z,42.70
2017-07-11T11:25:02.854Z,41.40
2017-07-11T11:27:31.010Z,40.80
2017-07-11T11:29:59.206Z,41.30
2017-07-11T11:32:27.405Z,41.00
2017-07-11T11:34:55.595Z,40.00
2017-07-11T11:37:23.770Z,40.40
2017-07-11T11:39:51.965Z,39.80
2017-07-11T11:42:20.944Z,40.20
2017-07-11T11:44:49.140Z,40.30
2017-07-11T11:47:17.411Z,40.40
2017-07-11T11:49:45.720Z,41.40
2017-07-11T11:52:13.957Z,39.80
2017-07-11T11:54:42.902Z,39.70
2017-07-11T11:57:11.074Z,39.70
2017-07-11T11:59:39.263Z,40.00
2017-07-11T12:02:07.452Z,39.40
2017-07-11T12:04:35.678Z,39.40
2017-07-11T12:07:03.856Z,40.10
2017-07-11T12:09:32.030Z,40.40
2017-07-11T12:12:00.248Z,40.10
2017-07-11T12:14:28.415Z,40.60
2017-07-11T12:16:56.578Z,39.80
2017-07-11T12:19:24.768Z,39.90
2017-07-11T12:21:53.106Z,38.60
2017-07-11T12:24:22.062Z,38.30
2017-07-11T12:26:50.263Z,39.10
2017-07-11T12:29:18.607Z,39.30
2017-07-11T12:31:46.839Z,39.30
2017-07-11T12:34:15.061Z,40.10
2017-07-11T12:36:43.285Z,38.50
2017-07-11T12:39:11.537Z,38.30
2017-07-11T12:41:39.716Z,37.50
2017-07-11T12:44:07.975Z,37.80
2017-07-11T12:46:36.288Z,37.30
2017-07-11T12:49:05.272Z,37.40
2017-07-11T12:51:33.580Z,37.30
2017-07-11T12:54:01.868Z,37.60
2017-07-11T12:56:30.849Z,36.70
2017-07-11T12:58:58.997Z,36.60
2017-07-11T13:01:27.163Z,36.30
2017-07-11T13:03:55.374Z,35.90
2017-07-11T13:06:23.576Z,35.80
2017-07-11T13:08:51.750Z,35.60
2017-07-11T13:11:19.943Z,37.70
2017-07-11T13:13:48.140Z,35.90
2017-07-11T13:16:16.448Z,36.00
2017-07-11T13:18:45.480Z,35.60
2017-07-11T13:21:13.648Z,35.60
2017-07-11T13:23:41.785Z,35.30
2017-07-11T13:26:10.013Z,35.50
2017-07-11T13:28:38.150Z,36.20
2017-07-11T13:31:06.309Z,36.20
2017-07-11T13:33:34.673Z,35.90
2017-07-11T13:36:03.563Z,36.60
2017-07-11T13:38:32.663Z,36.30
2017-07-11T13:41:01.585Z,36.70
2017-07-11T13:43:29.742Z,36.70
2017-07-11T13:45:58.060Z,36.60
2017-07-11T13:48:26.228Z,37.30
2017-07-11T13:50:54.384Z,37.00
2017-07-11T13:53:22.561Z,36.40
2017-07-11T13:55:50.769Z,36.80
2017-07-11T13:58:18.964Z,35.60
2017-07-11T14:00:47.913Z,36.90
2017-07-11T14:03:16.074Z,36.80
2017-07-11T14:05:44.307Z,37.00
2017-07-11T14:08:13.243Z,40.40
2017-07-11T14:10:41.577Z,40.30
2017-07-11T14:13:10.491Z,47.80
2017-07-11T14:15:38.658Z,47.80
2017-07-11T14:18:06.872Z,49.60
2017-07-11T14:20:35.066Z,50.30
2017-07-11T14:23:03.238Z,50.00
2017-07-11T14:25:31.396Z,49.70
2017-07-11T14:27:59.612Z,50.00
2017-07-11T14:30:27.769Z,49.80
2017-07-11T14:32:55.949Z,49.40
2017-07-11T14:35:25.369Z,49.80
2017-07-11T14:37:53.534Z,49.80
2017-07-11T14:40:22.472Z,49.70
2017-07-11T14:42:50.783Z,49.70
2017-07-11T14:45:18.974Z,49.80
2017-07-11T14:47:47.889Z,50.40
2017-07-11T14:50:16.085Z,50.40
2017-07-11T14:52:44.208Z,51.40
2017-07-11T14:55:13.140Z,55.00
2017-07-11T14:57:41.332Z,54.90
2017-07-11T15:00:09.506Z,58.90
2017-07-11T15:02:37.693Z,58.50
2017-07-11T15:05:05.849Z,60.50
2017-07-11T15:07:34.047Z,58.70
2017-07-11T15:10:02.354Z,57.80
2017-07-11T15:12:30.628Z,58.10
2017-07-11T15:14:59.582Z,56.40
2017-07-11T15:17:27.768Z,56.30
2017-07-11T15:19:55.963Z,55.00
2017-07-11T15:22:24.990Z,53.20
2017-07-11T15:24:53.178Z,53.10
2017-07-11T15:27:21.359Z,53.30
2017-07-11T15:29:49.569Z,53.30
2017-07-11T15:32:18.514Z,50.50
2017-07-11T15:34:46.723Z,50.50
2017-07-11T15:37:15.691Z,51.70
2017-07-11T15:39:43.898Z,51.60
2017-07-11T15:42:12.879Z,51.20
2017-07-11T15:44:41.207Z,51.10
2017-07-11T15:47:09.410Z,52.70
2017-07-11T15:49:37.584Z,52.60
2017-07-11T15:52:05.785Z,51.80
2017-07-11T15:54:34.744Z,51.90
2017-07-11T15:57:02.916Z,51.70
2017-07-11T15:59:31.205Z,51.00
2017-07-11T16:01:59.461Z,49.50
2017-07-11T16:04:27.656Z,49.20
2017-07-11T16:06:56.618Z,49.00
2017-07-11T16:09:24.825Z,49.00
2017-07-11T16:11:52.982Z,49.20
2017-07-11T16:14:21.586Z,49.50
2017-07-11T16:16:49.779Z,50.10
2017-07-11T16:19:18.721Z,50.80
2017-07-11T16:21:47.020Z,50.80
2017-07-11T16:24:15.281Z,49.90
2017-07-11T16:26:43.530Z,48.70
2017-07-11T16:29:11.718Z,48.40
2017-07-11T16:31:39.859Z,48.60
2017-07-11T16:34:08.049Z,48.80
2017-07-11T16:36:36.260Z,49.60
2017-07-11T16:39:04.560Z,50.40
2017-07-11T16:41:33.558Z,51.60
2017-07-11T16:44:02.504Z,52.10
2017-07-11T16:46:31.498Z,51.90
2017-07-11T16:48:59.762Z,51.80
2017-07-11T16:51:27.956Z,52.00
2017-07-11T16:53:56.113Z,52.70
2017-07-11T16:56:24.377Z,52.80
2017-07-11T16:58:52.537Z,53.30
2017-07-11T17:01:20.912Z,53.10
2017-07-11T17:03:49.117Z,52.40
2017-07-11T17:06:18.868Z,52.90
2017-07-11T17:08:47.095Z,52.90
2017-07-11T17:11:15.280Z,52.80
2017-07-11T17:13:43.472Z,53.50
2017-07-11T17:16:12.439Z,54.60
2017-07-11T17:18:40.658Z,54.10
2017-07-11T17:21:08.851Z,54.80
2017-07-11T17:23:36.998Z,54.70
2017-07-11T17:26:05.949Z,54.90
2017-07-11T17:28:34.129Z,54.90
2017-07-11T17:31:02.337Z,55.90
2017-07-11T17:33:31.357Z,56.70
2017-07-11T17:35:59.693Z,56.70
2017-07-11T17:38:28.637Z,56.70
2017-07-11T17:40:56.832Z,56.60
2017-07-11T17:43:24.974Z,56.90
2017-07-11T17:45:53.166Z,56.80
2017-07-11T17:48:21.341Z,57.40
2017-07-11T17:50:49.541Z,56.70
2017-07-11T17:53:17.716Z,58.60
2017-07-11T17:55:45.890Z,60.90
2017-07-11T17:58:14.107Z,61.90
2017-07-11T18:00:42.253Z,65.50
2017-07-11T18:03:11.222Z,63.00
2017-07-11T18:05:39.443Z,63.00
2017-07-11T18:08:07.683Z,63.50
2017-07-11T18:10:35.855Z,63.70
2017-07-11T18:13:04.033Z,64.10
2017-07-11T18:15:33.138Z,63.10
2017-07-11T18:18:02.064Z,62.60
2017-07-11T18:20:30.260Z,62.60
2017-07-11T18:22:58.486Z,62.80
2017-07-11T18:25:26.643Z,62.50
2017-07-11T18:27:55.626Z,61.70
2017-07-11T18:30:23.849Z,61.60
2017-07-11T18:32:52.048Z,61.70
2017-07-11T18:35:20.234Z,61.90
2017-07-11T18:37:48.454Z,61.80
2017-07-11T18:40:16.758Z,61.40
2017-07-11T18:42:44.938Z,61.50
2017-07-11T18:45:13.160Z,60.50
2017-07-11T18:47:42.087Z,61.00
2017-07-11T18:50:10.308Z,60.90
2017-07-11T18:52:39.280Z,63.50
2017-07-11T18:55:07.466Z,62.90
2017-07-11T18:57:35.655Z,63.30
2017-07-11T19:00:04.618Z,63.50
2017-07-11T19:02:32.740Z,63.50
2017-07-11T19:05:00.938Z,64.10
2017-07-11T19:07:29.137Z,64.20
2017-07-11T19:09:57.329Z,64.40
2017-07-11T19:12:26.300Z,65.30
2017-07-11T19:14:54.558Z,64.50
2017-07-11T19:17:22.738Z,64.40
2017-07-11T19:19:50.923Z,64.50
2017-07-11T19:22:19.092Z,64.60
2017-07-11T19:24:47.272Z,64.90
2017-07-11T19:27:15.595Z,65.70
2017-07-11T19:29:43.795Z,65.90
2017-07-11T19:32:11.953Z,66.70
2017-07-11T19:34:40.172Z,66.80
2017-07-11T19:37:08.348Z,66.70
2017-07-11T19:39:36.476Z,66.80
2017-07-11T19:42:04.731Z,67.20
2017-07-11T19:44:32.931Z,67.70
2017-07-11T19:47:01.131Z,67.90
2017-07-11T19:49:29.309Z,68.90
2017-07-11T19:51:57.470Z,69.60
2017-07-11T19:54:25.839Z,70.20
2017-07-11T19:56:54.009Z,70.40
2017-07-11T19:59:22.229Z,70.40
2017-07-11T20:01:51.179Z,70.70
2017-07-11T20:04:19.752Z,70.60
2017-07-11T20:06:47.933Z,70.70
2017-07-11T20:09:16.114Z,71.30
2017-07-11T20:11:44.297Z,72.20
2017-07-11T20:14:12.501Z,72.00
2017-07-11T20:16:41.444Z,71.50
2017-07-11T20:19:09.706Z,71.50
2017-07-11T20:21:38.005Z,71.80
2017-07-11T20:24:06.185Z,71.70
2017-07-11T20:26:34.348Z,71.40
2017-07-11T20:29:02.545Z,71.60
2017-07-11T20:31:30.695Z,72.10
2017-07-11T20:33:58.891Z,71.80
2017-07-11T20:36:27.024Z,71.80
2017-07-11T20:38:55.260Z,72.00
2017-07-11T20:41:24.191Z,72.80
2017-07-11T20:43:52.332Z,73.10
2017-07-11T20:46:21.307Z,72.20
2017-07-11T20:48:49.486Z,72.20
2017-07-11T20:51:18.538Z,72.10
2017-07-11T20:53:46.712Z,72.10
2017-07-11T20:56:14.904Z,72.00
2017-07-11T20:58:43.137Z,71.90
2017-07-11T21:01:11.343Z,71.60
2017-07-11T21:03:39.558Z,73.00
2017-07-11T21:06:08.516Z,74.90
2017-07-11T21:08:36.720Z,74.80
2017-07-11T21:11:05.669Z,75.10
2017-07-11T21:13:33.864Z,75.10
2017-07-11T21:16:02.173Z,75.30
2017-07-11T21:18:30.345Z,75.30
2017-07-11T21:20:58.595Z,75.60
2017-07-11T21:23:26.809Z,75.70
2017-07-11T21:25:55.049Z,76.20
2017-07-11T21:28:23.300Z,76.30
2017-07-11T21:30:51.463Z,76.70
2017-07-11T21:33:19.608Z,77.40
2017-07-11T21:35:47.820Z,78.00
2017-07-11T21:38:16.065Z,78.40
2017-07-11T21:40:44.232Z,79.00
2017-07-11T21:43:12.455Z,79.70
2017-07-11T21:45:40.685Z,80.20
2017-07-11T21:48:08.842Z,80.10
2017-07-11T21:50:37.004Z,79.60
2017-07-11T21:53:05.220Z,79.60
2017-07-11T21:55:33.442Z,79.60
2017-07-11T21:58:02.479Z,80.50
2017-07-11T22:00:30.633Z,80.50
2017-07-11T22:02:58.843Z,81.30
2017-07-11T22:05:27.010Z,81.40
2017-07-11T22:07:55.194Z,81.50
2017-07-11T22:10:23.353Z,81.80
2017-07-11T22:12:51.874Z,82.10
2017-07-11T22:15:20.886Z,82.10
2017-07-11T22:17:49.148Z,82.20
2017-07-11T22:20:17.297Z,81.70
2017-07-11T22:22:45.535Z,81.50
2017-07-11T22:25:13.808Z,81.80
2017-07-11T22:27:41.964Z,82.30
2017-07-11T22:30:10.216Z,82.40
2017-07-11T22:32:39.252Z,82.40
2017-07-11T22:35:07.399Z,82.80
2017-07-11T22:37:36.338Z,83.30
2017-07-11T22:40:04.539Z,83.10
2017-07-11T22:42:32.683Z,83.10
2017-07-11T22:45:00.921Z,82.60
2017-07-11T22:47:29.088Z,83.50
2017-07-11T22:49:57.260Z,84.00
2017-07-11T22:52:25.423Z,83.80
2017-07-11T22:54:53.641Z,83.30
2017-07-11T22:57:21.833Z,83.00
2017-07-11T22:59:50.116Z,82.80
2017-07-11T23:02:18.315Z,82.80
2017-07-11T23:04:47.293Z,83.60
2017-07-11T23:07:15.447Z,83.60
2017-07-11T23:09:43.609Z,83.20
2017-07-11T23:12:11.785Z,83.50
2017-07-11T23:14:39.932Z,83.80
2017-07-11T23:17:08.129Z,83.80
2017-07-11T23:19:36.475Z,84.10
2017-07-11T23:22:04.639Z,84.80
2017-07-11T23:24:32.776Z,85.20
2017-07-11T23:27:00.974Z,84.60
2017-07-11T23:29:29.941Z,86.20
2017-07-11T23:31:58.114Z,86.10
2017-07-11T23:34:26.265Z,86.20
2017-07-11T23:36:54.454Z,86.90
2017-07-11T23:39:22.692Z,86.20
2017-07-11T23:41:50.823Z,86.50
2017-07-11T23:44:19.894Z,86.50
2017-07-11T23:46:48.077Z,86.40
2017-07-11T23:49:16.305Z,87.10
2017-07-11T23:51:44.594Z,86.60
2017-07-11T23:54:12.825Z,87.50
2017-07-11T23:56:41.764Z,87.70
2017-07-11T23:59:09.937Z,87.70
