createdAt,value
2023-12-16T00:00:04.328Z,1028.1
2023-12-16T00:03:04.321Z,1028.2
2023-12-16T00:06:04.333Z,1028.1
2023-12-16T00:09:04.335Z,1028.1
2023-12-16T00:12:04.331Z,1028
2023-12-16T00:15:04.329Z,1027.8
2023-12-16T00:18:04.355Z,1028
2023-12-16T00:21:04.330Z,1027.8
2023-12-16T00:24:04.353Z,1027.9
2023-12-16T00:27:04.339Z,1027.9
2023-12-16T00:30:04.402Z,1027.9
2023-12-16T00:33:04.410Z,1027.9
2023-12-16T00:36:04.374Z,1027.9
2023-12-16T00:39:04.375Z,1027.9
2023-12-16T00:42:04.357Z,1027.9
2023-12-16T00:45:04.353Z,1027.9
2023-12-16T00:48:04.569Z,1028
2023-12-16T00:51:04.367Z,1028.1
2023-12-16T00:54:04.369Z,1028
2023-12-16T00:57:04.375Z,1027.9
2023-12-16T01:00:04.365Z,1027.8
2023-12-16T01:03:04.416Z,1027.8
2023-12-16T01:06:04.393Z,1027.8
2023-12-16T01:09:04.416Z,1027.7
2023-12-16T01:12:04.387Z,1027.8
2023-12-16T01:15:04.381Z,1027.8
2023-12-16T01:18:04.415Z,1027.8
2023-12-16T01:21:04.395Z,1027.8
2023-12-16T01:24:04.409Z,1027.8
2023-12-16T01:27:04.393Z,1027.9
2023-12-16T01:30:04.399Z,1028
2023-12-16T01:33:04.483Z,1028
2023-12-16T01:36:04.402Z,1027.9
2023-12-16T01:39:04.436Z,1027.9
2023-12-16T01:42:04.419Z,1028
2023-12-16T01:45:04.423Z,1027.9
2023-12-16T01:48:04.560Z,1027.9
2023-12-16T01:51:04.431Z,1027.9
2023-12-16T01:54:04.425Z,1027.9
2023-12-16T01:57:04.422Z,1027.9
2023-12-16T02:00:04.410Z,1028
2023-12-16T02:03:04.427Z,1028
2023-12-16T02:06:04.476Z,1028
2023-12-16T02:09:04.441Z,1028
2023-12-16T02:12:04.454Z,1028
2023-12-16T02:15:04.437Z,1027.7
2023-12-16T02:18:04.491Z,1027.8
2023-12-16T02:21:04.453Z,1027.8
2023-12-16T02:24:04.450Z,1027.9
2023-12-16T02:27:04.442Z,1028
2023-12-16T02:30:04.457Z,1028.1
2023-12-16T02:33:04.556Z,1028.2
2023-12-16T02:36:04.441Z,1028.3
2023-12-16T02:39:04.466Z,1028.2
2023-12-16T02:42:04.473Z,1028.2
2023-12-16T02:45:04.457Z,1028.1
2023-12-16T02:48:04.583Z,1028.1
2023-12-16T02:51:04.471Z,1028.1
2023-12-16T02:54:04.476Z,1028.1
2023-12-16T02:57:04.465Z,1028.1
2023-12-16T03:00:04.485Z,1028.1
2023-12-16T03:03:04.502Z,1028.1
2023-12-16T03:06:04.482Z,1028.1
2023-12-16T03:09:04.481Z,1028
2023-12-16T03:12:04.493Z,1028
2023-12-16T03:15:04.483Z,1028.1
2023-12-16T03:18:04.526Z,1028.1
2023-12-16T03:21:04.490Z,1028.1
2023-12-16T03:24:04.503Z,1028
2023-12-16T03:27:04.502Z,1028
2023-12-16T03:30:04.539Z,1028
2023-12-16T03:33:04.562Z,1028.1
2023-12-16T03:36:04.512Z,1028.2
2023-12-16T03:39:04.525Z,1028.2
2023-12-16T03:42:04.514Z,1028.3
2023-12-16T03:45:04.523Z,1028.3
2023-12-16T03:48:04.565Z,1028.3
2023-12-16T03:51:04.523Z,1028.5
2023-12-16T03:54:04.538Z,1028.5
2023-12-16T03:57:04.518Z,1028.4
2023-12-16T04:00:04.531Z,1028.4
2023-12-16T04:03:04.597Z,1028.3
2023-12-16T04:06:04.540Z,1028.2
2023-12-16T04:09:04.547Z,1028.2
2023-12-16T04:12:04.535Z,1028.2
2023-12-16T04:15:04.557Z,1028.3
2023-12-16T04:18:04.634Z,1028.3
2023-12-16T04:21:04.565Z,1028.4
2023-12-16T04:24:04.577Z,1028.3
2023-12-16T04:27:04.573Z,1028.2
2023-12-16T04:30:04.634Z,1028.2
2023-12-16T04:33:04.608Z,1028.2
2023-12-16T04:36:04.584Z,1028.3
2023-12-16T04:39:04.588Z,1028.3
2023-12-16T04:42:04.587Z,1028.3
2023-12-16T04:45:04.599Z,1028.2
2023-12-16T04:48:04.668Z,1028.2
2023-12-16T04:51:04.604Z,1028.3
2023-12-16T04:54:04.622Z,1028.3
2023-12-16T04:57:04.611Z,1028.4
2023-12-16T05:00:04.615Z,1028.5
2023-12-16T05:03:04.611Z,1028.5
2023-12-16T05:06:04.648Z,1028.6
2023-12-16T05:09:04.645Z,1028.6
2023-12-16T05:12:04.633Z,1028.8
2023-12-16T05:15:04.666Z,1028.8
2023-12-16T05:18:04.678Z,1028.8
2023-12-16T05:21:04.650Z,1028.9
2023-12-16T05:24:04.661Z,1028.7
2023-12-16T05:27:04.650Z,1028.7
2023-12-16T05:30:05.736Z,1028.6
2023-12-16T05:33:04.708Z,1028.6
2023-12-16T05:36:04.703Z,1028.7
2023-12-16T05:39:04.685Z,1028.7
2023-12-16T05:42:04.664Z,1028.6
2023-12-16T05:45:04.676Z,1028.6
2023-12-16T05:48:04.800Z,1028.6
2023-12-16T05:51:04.670Z,1028.6
2023-12-16T05:54:04.674Z,1028.7
2023-12-16T05:57:04.674Z,1028.6
2023-12-16T06:00:04.678Z,1028.6
2023-12-16T06:03:04.698Z,1028.6
2023-12-16T06:06:04.698Z,1028.7
2023-12-16T06:09:04.692Z,1028.6
2023-12-16T06:12:04.697Z,1028.6
2023-12-16T06:15:04.776Z,1028.8
2023-12-16T06:18:04.767Z,1028.9
2023-12-16T06:21:04.705Z,1028.8
2023-12-16T06:24:04.708Z,1028.8
2023-12-16T06:27:04.703Z,1028.9
2023-12-16T06:30:04.781Z,1028.9
2023-12-16T06:33:04.839Z,1029
2023-12-16T06:36:04.740Z,1028.9
2023-12-16T06:39:04.796Z,1029
2023-12-16T06:42:04.733Z,1029
2023-12-16T06:45:04.870Z,1028.9
2023-12-16T06:48:04.825Z,1028.9
2023-12-16T06:51:04.784Z,1028.9
2023-12-16T06:54:04.823Z,1028.8
2023-12-16T06:57:04.805Z,1028.8
2023-12-16T07:00:04.928Z,1028.9
2023-12-16T07:03:04.770Z,1028.9
2023-12-16T07:06:04.776Z,1028.9
2023-12-16T07:09:04.767Z,1028.9
2023-12-16T07:12:04.757Z,1028.9
2023-12-16T07:15:04.785Z,1028.8
2023-12-16T07:18:04.796Z,1028.6
2023-12-16T07:21:04.774Z,1028.7
2023-12-16T07:24:04.799Z,1028.6
2023-12-16T07:27:04.783Z,1028.6
2023-12-16T07:30:04.806Z,1028.5
2023-12-16T07:33:04.878Z,1028.8
2023-12-16T07:36:04.791Z,1028.7
2023-12-16T07:39:04.809Z,1028.8
2023-12-16T07:42:04.806Z,1028.6
2023-12-16T07:45:04.796Z,1028.7
2023-12-16T07:48:04.859Z,1028.8
2023-12-16T07:51:04.804Z,1028.9
2023-12-16T07:54:04.825Z,1028.9
2023-12-16T07:57:04.808Z,1028.9
2023-12-16T08:00:04.826Z,1028.9
2023-12-16T08:03:04.832Z,1028.9
2023-12-16T08:06:04.853Z,1028.8
2023-12-16T08:09:04.842Z,1028.7
2023-12-16T08:12:04.828Z,1028.8
2023-12-16T08:15:04.833Z,1028.7
2023-12-16T08:18:04.911Z,1028.7
2023-12-16T08:21:04.840Z,1028.6
2023-12-16T08:24:04.850Z,1028.6
2023-12-16T08:27:04.849Z,1028.7
2023-12-16T08:30:04.894Z,1028.6
2023-12-16T08:33:04.897Z,1028.6
2023-12-16T08:36:04.870Z,1028.6
2023-12-16T08:39:04.882Z,1028.7
2023-12-16T08:42:06.270Z,1028.7
2023-12-16T08:45:04.876Z,1028.8
2023-12-16T08:48:04.952Z,1028.8
2023-12-16T08:51:04.889Z,1028.8
2023-12-16T08:54:04.926Z,1028.8
2023-12-16T08:57:04.917Z,1028.9
2023-12-16T09:00:04.933Z,1029
2023-12-16T09:03:05.024Z,1029.1
2023-12-16T09:06:04.954Z,1029
2023-12-16T09:09:04.938Z,1029
2023-12-16T09:12:04.941Z,1028.9
2023-12-16T09:15:04.931Z,1028.9
2023-12-16T09:18:05.027Z,1028.9
2023-12-16T09:21:04.946Z,1028.9
2023-12-16T09:24:04.964Z,1028.9
2023-12-16T09:27:04.957Z,1028.9
2023-12-16T09:30:05.022Z,1028.9
2023-12-16T09:33:05.016Z,1028.7
2023-12-16T09:36:04.980Z,1028.7
2023-12-16T09:39:04.983Z,1028.7
2023-12-16T09:42:05.004Z,1028.7
2023-12-16T09:45:04.985Z,1028.8
2023-12-16T09:48:05.060Z,1028.7
2023-12-16T09:51:05.000Z,1028.7
2023-12-16T09:54:05.020Z,1028.7
2023-12-16T09:57:05.008Z,1028.6
2023-12-16T10:00:05.055Z,1028.6
2023-12-16T10:03:05.041Z,1028.6
2023-12-16T10:06:05.034Z,1028.6
2023-12-16T10:09:05.052Z,1028.5
2023-12-16T10:12:05.036Z,1028.4
2023-12-16T10:15:05.096Z,1028.4
2023-12-16T10:18:05.092Z,1028.4
2023-12-16T10:21:08.599Z,1028.4
2023-12-16T10:24:05.085Z,1028.3
2023-12-16T10:27:06.127Z,1028.3
2023-12-16T10:30:08.899Z,1028.2
2023-12-16T10:33:05.353Z,1028.3
2023-12-16T10:36:05.097Z,1028.3
2023-12-16T10:39:05.118Z,1028.3
2023-12-16T10:42:05.097Z,1028
2023-12-16T10:45:05.104Z,1028.1
2023-12-16T10:48:05.193Z,1028.2
2023-12-16T10:51:05.139Z,1028.2
2023-12-16T10:54:05.135Z,1028.2
2023-12-16T10:57:05.130Z,1028
2023-12-16T11:00:05.152Z,1027.9
2023-12-16T11:03:05.172Z,1027.9
2023-12-16T11:06:05.159Z,1028
2023-12-16T11:09:05.171Z,1027.8
2023-12-16T11:12:05.166Z,1027.8
2023-12-16T11:15:05.179Z,1027.7
2023-12-16T11:18:05.250Z,1027.6
2023-12-16T11:21:05.189Z,1027.6
2023-12-16T11:24:05.214Z,1027.5
2023-12-16T11:27:05.216Z,1027.4
2023-12-16T11:30:05.233Z,1027.3
2023-12-16T11:33:05.549Z,1027.2
2023-12-16T11:36:05.228Z,1027.2
2023-12-16T11:39:05.240Z,1027.3
2023-12-16T11:42:05.238Z,1027.2
2023-12-16T11:45:05.286Z,1027.2
2023-12-16T11:48:05.276Z,1027.2
2023-12-16T11:51:05.270Z,1027.1
2023-12-16T11:54:05.284Z,1027
2023-12-16T11:57:05.273Z,1027
2023-12-16T12:00:05.284Z,1026.9
2023-12-16T12:03:07.088Z,1026.9
2023-12-16T12:06:05.315Z,1026.8
2023-12-16T12:09:05.317Z,1026.7
2023-12-16T12:12:05.312Z,1026.7
2023-12-16T12:15:05.390Z,1026.7
2023-12-16T12:18:05.413Z,1026.7
2023-12-16T12:21:05.348Z,1026.7
2023-12-16T12:24:05.381Z,1026.6
2023-12-16T12:27:05.363Z,1026.5
2023-12-16T12:30:05.432Z,1026.4
2023-12-16T12:33:05.428Z,1026.5
2023-12-16T12:36:05.389Z,1026.4
2023-12-16T12:39:05.419Z,1026.5
2023-12-16T12:42:05.429Z,1026.4
2023-12-16T12:45:05.422Z,1026.3
2023-12-16T12:48:05.539Z,1026.3
2023-12-16T12:51:05.493Z,1026.3
2023-12-16T12:54:05.473Z,1026.3
2023-12-16T12:57:05.470Z,1026.2
2023-12-16T13:00:06.426Z,1026.2
2023-12-16T13:03:05.474Z,1026.1
2023-12-16T13:06:06.735Z,1026.1
2023-12-16T13:09:05.520Z,1026
2023-12-16T13:12:05.527Z,1026.1
2023-12-16T13:15:05.545Z,1026.1
2023-12-16T13:18:05.586Z,1026.1
2023-12-16T13:21:05.568Z,1026
2023-12-16T13:24:05.595Z,1026.1
2023-12-16T13:27:05.565Z,1026.1
2023-12-16T13:30:05.678Z,1026.1
2023-12-16T13:33:05.706Z,1026.1
2023-12-16T13:36:31.419Z,1026.1
2023-12-16T13:39:05.617Z,1026.1
2023-12-16T13:42:05.624Z,1026.1
2023-12-16T13:45:05.615Z,1026.1
2023-12-16T13:48:05.662Z,1026.1
2023-12-16T13:51:05.696Z,1026.1
2023-12-16T13:54:05.660Z,1026
2023-12-16T13:57:05.654Z,1026.1
2023-12-16T14:00:05.687Z,1026
2023-12-16T14:03:05.741Z,1025.9
2023-12-16T14:06:05.768Z,1026
2023-12-16T14:09:05.726Z,1025.9
2023-12-16T14:12:05.722Z,1026
2023-12-16T14:15:05.719Z,1026
2023-12-16T14:18:05.854Z,1026.2
2023-12-16T14:21:05.714Z,1026.2
2023-12-16T14:24:05.724Z,1026.1
2023-12-16T14:27:05.816Z,1026.1
2023-12-16T14:30:05.744Z,1026.1
2023-12-16T14:33:05.808Z,1026.2
2023-12-16T14:36:05.749Z,1026.2
2023-12-16T14:39:05.744Z,1026.2
2023-12-16T14:42:05.720Z,1026.1
2023-12-16T14:45:05.821Z,1026.1
2023-12-16T14:48:05.752Z,1026.2
2023-12-16T14:51:05.739Z,1026.2
2023-12-16T14:54:05.748Z,1026.2
2023-12-16T14:57:05.787Z,1025.9
2023-12-16T15:00:05.872Z,1026
2023-12-16T15:03:05.765Z,1026.1
2023-12-16T15:06:12.424Z,1026.1
2023-12-16T15:09:05.945Z,1025.9
2023-12-16T15:12:05.830Z,1026.1
2023-12-16T15:15:05.748Z,1026.1
2023-12-16T15:18:05.890Z,1026
2023-12-16T15:21:05.762Z,1026.2
2023-12-16T15:24:05.758Z,1026.2
2023-12-16T15:27:05.791Z,1026.2
2023-12-16T15:30:05.790Z,1026.2
2023-12-16T15:33:05.796Z,1026.2
2023-12-16T15:36:05.820Z,1026.1
2023-12-16T15:39:05.738Z,1026.2
2023-12-16T15:42:05.746Z,1026.1
2023-12-16T15:45:05.941Z,1026.2
2023-12-16T15:48:05.932Z,1026.2
2023-12-16T15:51:05.758Z,1026.3
2023-12-16T15:54:05.767Z,1026.3
2023-12-16T15:57:05.866Z,1026.3
2023-12-16T16:00:05.849Z,1026.3
2023-12-16T16:03:05.851Z,1026.3
2023-12-16T16:06:05.844Z,1026.3
2023-12-16T16:09:05.759Z,1026.3
2023-12-16T16:12:05.767Z,1026.3
2023-12-16T16:15:05.915Z,1026.4
2023-12-16T16:18:05.816Z,1026.3
2023-12-16T16:21:05.797Z,1026.2
2023-12-16T16:24:05.788Z,1026.2
2023-12-16T16:27:05.774Z,1026.3
2023-12-16T16:30:06.043Z,1026.1
2023-12-16T16:33:05.787Z,1026.1
2023-12-16T16:36:05.778Z,1026.1
2023-12-16T16:39:06.005Z,1026.1
2023-12-16T16:42:05.794Z,1026.1
2023-12-16T16:45:05.815Z,1026.1
2023-12-16T16:48:05.909Z,1026.2
2023-12-16T16:51:05.816Z,1026.3
2023-12-16T16:54:05.872Z,1026.4
2023-12-16T16:57:05.958Z,1026.3
2023-12-16T17:00:05.872Z,1026.3
2023-12-16T17:03:05.841Z,1026.4
2023-12-16T17:06:05.868Z,1026.4
2023-12-16T17:09:05.841Z,1026.2
2023-12-16T17:12:05.846Z,1026.2
2023-12-16T17:15:05.905Z,1026.3
2023-12-16T17:18:05.921Z,1026.3
2023-12-16T17:21:05.852Z,1026.4
2023-12-16T17:24:05.887Z,1026.3
2023-12-16T17:27:05.837Z,1026.4
2023-12-16T17:30:05.968Z,1026.3
2023-12-16T17:33:05.917Z,1026.3
2023-12-16T17:36:05.866Z,1026.4
2023-12-16T17:39:05.869Z,1026.3
2023-12-16T17:42:05.881Z,1026.3
2023-12-16T17:45:05.940Z,1026.3
2023-12-16T17:48:05.946Z,1026.2
2023-12-16T17:51:05.885Z,1026.4
2023-12-16T17:54:05.908Z,1026.5
2023-12-16T17:57:05.926Z,1026.7
2023-12-16T18:00:05.903Z,1026.7
2023-12-16T18:03:06.004Z,1026.7
2023-12-16T18:06:05.970Z,1026.8
2023-12-16T18:09:06.198Z,1026.8
2023-12-16T18:12:05.950Z,1026.8
2023-12-16T18:15:05.996Z,1026.8
2023-12-16T18:18:06.028Z,1026.7
2023-12-16T18:21:06.007Z,1026.7
2023-12-16T18:24:06.019Z,1026.7
2023-12-16T18:27:05.995Z,1026.7
2023-12-16T18:30:06.036Z,1026.8
2023-12-16T18:33:06.208Z,1026.7
2023-12-16T18:36:06.034Z,1026.6
2023-12-16T18:39:06.028Z,1026.9
2023-12-16T18:42:06.061Z,1026.9
2023-12-16T18:45:06.025Z,1027
2023-12-16T18:48:06.164Z,1026.9
2023-12-16T18:51:06.044Z,1026.9
2023-12-16T18:54:06.050Z,1026.9
2023-12-16T18:57:06.069Z,1026.9
2023-12-16T19:00:06.051Z,1026.8
2023-12-16T19:03:06.058Z,1026.6
2023-12-16T19:06:06.095Z,1026.7
2023-12-16T19:09:06.049Z,1026.6
2023-12-16T19:12:06.057Z,1026.6
2023-12-16T19:15:06.116Z,1026.7
2023-12-16T19:18:06.164Z,1026.7
2023-12-16T19:21:06.090Z,1026.7
2023-12-16T19:24:06.087Z,1026.5
2023-12-16T19:27:06.070Z,1026.6
2023-12-16T19:30:06.191Z,1026.6
2023-12-16T19:33:06.186Z,1026.5
2023-12-16T19:36:06.080Z,1026.6
2023-12-16T19:39:06.074Z,1026.7
2023-12-16T19:42:06.187Z,1026.6
2023-12-16T19:45:06.096Z,1026.5
2023-12-16T19:48:06.145Z,1026.6
2023-12-16T19:51:06.782Z,1026.5
2023-12-16T19:54:06.067Z,1026.5
2023-12-16T19:57:06.104Z,1026.4
2023-12-16T20:00:06.105Z,1026.5
2023-12-16T20:03:06.119Z,1026.3
2023-12-16T20:06:06.113Z,1026.3
2023-12-16T20:09:06.160Z,1026.1
2023-12-16T20:12:06.116Z,1026.2
2023-12-16T20:15:06.107Z,1026.3
2023-12-16T20:18:06.167Z,1026.3
2023-12-16T20:21:06.111Z,1026.3
2023-12-16T20:24:06.121Z,1026.3
2023-12-16T20:27:06.102Z,1026.5
2023-12-16T20:30:06.238Z,1026.6
2023-12-16T20:33:06.154Z,1026.6
2023-12-16T20:36:06.103Z,1026.7
2023-12-16T20:39:06.181Z,1026.6
2023-12-16T20:42:06.100Z,1026.6
2023-12-16T20:45:06.130Z,1026.7
2023-12-16T20:48:06.234Z,1026.7
2023-12-16T20:51:06.161Z,1026.7
2023-12-16T20:54:06.096Z,1026.7
2023-12-16T20:57:06.092Z,1026.6
2023-12-16T21:00:06.147Z,1026.7
2023-12-16T21:03:06.148Z,1026.7
2023-12-16T21:06:06.125Z,1026.8
2023-12-16T21:09:06.111Z,1026.9
2023-12-16T21:12:06.108Z,1027
2023-12-16T21:15:06.123Z,1027.1
2023-12-16T21:18:06.279Z,1027.1
2023-12-16T21:21:06.117Z,1027.1
2023-12-16T21:24:06.127Z,1027.1
2023-12-16T21:27:06.106Z,1027
2023-12-16T21:30:06.203Z,1026.8
2023-12-16T21:33:06.246Z,1026.6
2023-12-16T21:36:06.151Z,1026.6
2023-12-16T21:39:06.140Z,1026.6
2023-12-16T21:42:06.143Z,1026.6
2023-12-16T21:45:06.172Z,1026.5
2023-12-16T21:48:06.256Z,1026.5
2023-12-16T21:51:06.148Z,1026.5
2023-12-16T21:54:06.138Z,1026.6
2023-12-16T21:57:06.136Z,1026.5
2023-12-16T22:00:06.177Z,1026.4
2023-12-16T22:03:06.166Z,1026.4
2023-12-16T22:06:06.149Z,1026.3
2023-12-16T22:09:06.171Z,1026.4
2023-12-16T22:12:06.159Z,1026.4
2023-12-16T22:15:06.154Z,1026.4
2023-12-16T22:18:06.191Z,1026.5
2023-12-16T22:21:06.175Z,1026.4
2023-12-16T22:24:06.178Z,1026.4
2023-12-16T22:27:06.159Z,1026.4
2023-12-16T22:30:06.178Z,1026.4
2023-12-16T22:33:06.191Z,1026.4
2023-12-16T22:36:06.182Z,1026.2
2023-12-16T22:39:06.198Z,1026.1
2023-12-16T22:42:06.180Z,1026.1
2023-12-16T22:45:06.210Z,1026.1
2023-12-16T22:48:06.223Z,1026.3
2023-12-16T22:51:06.283Z,1026.3
2023-12-16T22:54:06.178Z,1026.3
2023-12-16T22:57:06.177Z,1026.4
2023-12-16T23:00:06.227Z,1026.4
2023-12-16T23:03:06.276Z,1026.2
2023-12-16T23:06:06.216Z,1026.2
2023-12-16T23:09:06.187Z,1026.3
2023-12-16T23:12:06.208Z,1026.2
2023-12-16T23:15:06.199Z,1026.2
2023-12-16T23:18:06.281Z,1026.2
2023-12-16T23:21:06.248Z,1026.1
2023-12-16T23:24:06.244Z,1026.1
2023-12-16T23:27:06.199Z,1026.1
2023-12-16T23:30:06.249Z,1026.2
2023-12-16T23:33:06.349Z,1026.2
2023-12-16T23:36:06.219Z,1026.2
2023-12-16T23:39:06.265Z,1026.3
2023-12-16T23:42:06.240Z,1026.3
2023-12-16T23:45:06.312Z,1026.4
2023-12-16T23:48:06.328Z,1026.4
2023-12-16T23:51:06.250Z,1026.3
2023-12-16T23:54:06.273Z,1026.4
2023-12-16T23:57:06.313Z,1026.4
