createdAt,value
2019-01-30T00:00:52.520Z,54.90
2019-01-30T00:03:22.223Z,55.80
2019-01-30T00:05:51.420Z,56.60
2019-01-30T00:08:21.474Z,58.30
2019-01-30T00:10:52.083Z,57.70
2019-01-30T00:13:22.907Z,58.20
2019-01-30T00:15:56.408Z,62.10
2019-01-30T00:18:22.274Z,62.10
2019-01-30T00:20:51.596Z,64.40
2019-01-30T00:23:21.926Z,74.50
2019-01-30T00:25:51.591Z,76.30
2019-01-30T00:28:21.384Z,84.10
2019-01-30T00:30:50.764Z,88.30
2019-01-30T00:33:20.369Z,88.00
2019-01-30T00:35:49.747Z,90.80
2019-01-30T00:38:19.713Z,92.40
2019-01-30T00:40:49.115Z,94.00
2019-01-30T00:43:18.878Z,93.00
2019-01-30T00:45:48.450Z,95.10
2019-01-30T00:48:17.892Z,95.60
2019-01-30T00:50:47.645Z,95.60
2019-01-30T00:53:17.761Z,94.10
2019-01-30T00:55:47.070Z,94.10
2019-01-30T00:58:16.839Z,93.20
2019-01-30T01:00:46.662Z,94.00
2019-01-30T01:03:16.283Z,93.60
2019-01-30T01:05:45.588Z,93.90
2019-01-30T01:08:15.137Z,94.30
2019-01-30T01:10:44.868Z,94.40
2019-01-30T01:13:14.695Z,94.20
2019-01-30T01:15:44.513Z,94.90
2019-01-30T01:18:13.687Z,95.30
2019-01-30T01:20:43.325Z,95.80
2019-01-30T01:23:12.919Z,96.80
2019-01-30T01:25:42.507Z,96.40
2019-01-30T01:28:13.156Z,96.80
2019-01-30T01:30:42.395Z,96.50
2019-01-30T01:33:11.799Z,97.10
2019-01-30T01:35:41.905Z,97.50
2019-01-30T01:38:11.400Z,97.30
2019-01-30T01:40:41.133Z,97.90
2019-01-30T01:43:11.881Z,97.90
2019-01-30T01:45:41.316Z,98.20
2019-01-30T01:48:11.914Z,97.20
2019-01-30T01:50:41.134Z,97.60
2019-01-30T01:53:13.338Z,98.10
2019-01-30T01:55:42.941Z,98.10
2019-01-30T01:58:12.275Z,97.90
2019-01-30T02:00:41.757Z,99.10
2019-01-30T02:03:11.195Z,98.60
2019-01-30T02:05:40.766Z,98.50
2019-01-30T02:08:10.264Z,99.50
2019-01-30T02:10:39.902Z,99.70
2019-01-30T02:13:09.248Z,99.90
2019-01-30T02:15:38.741Z,99.90
2019-01-30T02:18:08.522Z,99.90
2019-01-30T02:20:40.850Z,99.90
2019-01-30T02:23:10.554Z,99.90
2019-01-30T02:25:40.071Z,99.90
2019-01-30T02:28:09.281Z,99.90
2019-01-30T02:30:47.034Z,99.90
2019-01-30T02:33:08.993Z,99.90
2019-01-30T02:35:41.142Z,99.90
2019-01-30T02:38:11.791Z,99.90
2019-01-30T02:40:41.429Z,99.90
2019-01-30T02:43:10.793Z,99.90
2019-01-30T02:45:40.329Z,99.90
2019-01-30T02:48:09.892Z,99.90
2019-01-30T02:50:39.813Z,99.90
2019-01-30T02:53:10.760Z,99.90
2019-01-30T02:55:40.255Z,99.90
2019-01-30T02:58:09.739Z,99.90
2019-01-30T03:00:40.048Z,99.90
2019-01-30T03:03:09.331Z,99.90
2019-01-30T03:05:38.786Z,99.90
2019-01-30T03:08:08.285Z,99.90
2019-01-30T03:10:38.486Z,99.90
2019-01-30T03:13:08.160Z,99.90
2019-01-30T03:15:37.547Z,99.90
2019-01-30T03:18:07.072Z,99.90
2019-01-30T03:20:36.441Z,99.90
2019-01-30T03:23:05.810Z,99.90
2019-01-30T03:25:36.232Z,99.90
2019-01-30T03:28:05.896Z,99.90
2019-01-30T03:30:35.196Z,99.90
2019-01-30T03:33:05.218Z,99.90
2019-01-30T03:35:34.682Z,99.90
2019-01-30T03:38:05.051Z,99.90
2019-01-30T03:40:34.230Z,99.90
2019-01-30T03:43:04.133Z,99.90
2019-01-30T03:45:33.686Z,99.90
2019-01-30T03:48:03.512Z,99.90
2019-01-30T03:50:33.880Z,99.90
2019-01-30T03:53:04.013Z,99.90
2019-01-30T03:55:33.549Z,99.90
2019-01-30T03:58:03.550Z,99.90
2019-01-30T04:00:32.806Z,99.90
2019-01-30T04:03:03.675Z,99.90
2019-01-30T04:05:33.228Z,99.90
2019-01-30T04:08:02.446Z,99.90
2019-01-30T04:10:32.982Z,99.90
2019-01-30T04:13:03.702Z,99.90
2019-01-30T04:15:33.263Z,99.90
2019-01-30T04:18:02.891Z,99.90
2019-01-30T04:20:32.337Z,99.90
2019-01-30T04:23:02.363Z,99.90
2019-01-30T04:25:31.540Z,99.90
2019-01-30T04:28:01.904Z,99.90
2019-01-30T04:30:31.265Z,99.90
2019-01-30T04:33:00.730Z,99.90
2019-01-30T04:35:30.284Z,99.90
2019-01-30T04:37:59.680Z,99.90
2019-01-30T04:40:30.378Z,99.90
2019-01-30T04:43:00.078Z,99.90
2019-01-30T04:45:29.619Z,99.90
2019-01-30T04:47:59.990Z,99.90
2019-01-30T04:50:29.329Z,99.90
2019-01-30T04:52:59.003Z,99.90
2019-01-30T04:55:28.673Z,99.90
2019-01-30T04:57:58.841Z,99.90
2019-01-30T05:00:28.413Z,99.90
2019-01-30T05:02:58.848Z,99.90
2019-01-30T05:05:28.530Z,99.90
2019-01-30T05:07:58.165Z,99.90
2019-01-30T05:10:27.623Z,99.90
2019-01-30T05:12:58.064Z,99.90
2019-01-30T05:15:27.774Z,99.90
2019-01-30T05:17:57.204Z,99.90
2019-01-30T05:20:26.818Z,99.90
2019-01-30T05:22:56.437Z,99.90
2019-01-30T05:25:26.002Z,99.90
2019-01-30T05:27:56.239Z,99.90
2019-01-30T05:30:26.368Z,99.90
2019-01-30T05:32:55.855Z,99.90
2019-01-30T05:35:26.344Z,99.90
2019-01-30T05:37:55.821Z,99.90
2019-01-30T05:40:25.650Z,99.90
2019-01-30T05:42:55.671Z,99.90
2019-01-30T05:45:26.165Z,99.90
2019-01-30T05:47:55.448Z,99.90
2019-01-30T05:50:25.300Z,99.90
2019-01-30T05:52:54.646Z,99.90
2019-01-30T05:55:24.036Z,99.90
2019-01-30T05:57:53.626Z,99.90
2019-01-30T06:00:26.860Z,99.90
2019-01-30T06:02:56.853Z,99.90
2019-01-30T06:05:26.548Z,99.90
2019-01-30T06:07:56.076Z,99.90
2019-01-30T06:10:26.709Z,99.90
2019-01-30T06:12:56.444Z,99.90
2019-01-30T06:15:26.369Z,99.90
2019-01-30T06:17:56.088Z,99.90
2019-01-30T06:20:26.721Z,99.90
2019-01-30T06:22:57.161Z,99.90
2019-01-30T06:25:26.949Z,99.90
2019-01-30T06:27:56.678Z,99.90
2019-01-30T06:30:26.525Z,99.90
2019-01-30T06:32:55.944Z,99.90
2019-01-30T06:35:25.394Z,99.90
2019-01-30T06:37:54.679Z,99.90
2019-01-30T06:40:26.303Z,99.90
2019-01-30T06:42:56.299Z,99.90
2019-01-30T06:45:25.843Z,99.90
2019-01-30T06:47:55.364Z,99.90
2019-01-30T06:50:25.318Z,99.90
2019-01-30T06:52:54.826Z,99.90
2019-01-30T06:55:24.430Z,99.90
2019-01-30T06:57:55.741Z,99.90
2019-01-30T07:00:27.562Z,99.90
2019-01-30T07:02:57.263Z,99.90
2019-01-30T07:05:27.082Z,99.90
2019-01-30T07:07:57.387Z,99.90
2019-01-30T07:10:27.215Z,99.90
2019-01-30T07:12:56.669Z,99.90
2019-01-30T07:15:26.264Z,99.90
2019-01-30T07:17:55.994Z,99.90
2019-01-30T07:20:25.336Z,99.90
2019-01-30T07:22:54.754Z,99.90
2019-01-30T07:25:24.185Z,99.90
2019-01-30T07:27:55.695Z,99.90
2019-01-30T07:30:28.581Z,99.90
2019-01-30T07:32:58.329Z,99.90
2019-01-30T07:35:28.059Z,99.90
2019-01-30T07:37:58.747Z,99.90
2019-01-30T07:40:28.350Z,99.90
2019-01-30T07:42:59.254Z,99.90
2019-01-30T07:45:28.890Z,99.90
2019-01-30T07:47:58.140Z,99.90
2019-01-30T07:50:27.702Z,99.90
2019-01-30T07:52:58.946Z,99.90
2019-01-30T07:55:27.527Z,99.90
2019-01-30T07:57:56.927Z,99.90
2019-01-30T08:00:27.256Z,99.90
2019-01-30T08:02:56.759Z,99.90
2019-01-30T08:05:26.046Z,99.90
2019-01-30T08:07:55.707Z,99.90
2019-01-30T08:10:25.266Z,99.90
2019-01-30T08:12:54.726Z,99.90
2019-01-30T08:15:25.148Z,99.90
2019-01-30T08:17:54.573Z,99.90
2019-01-30T08:20:23.953Z,99.90
2019-01-30T08:22:53.480Z,99.90
2019-01-30T08:25:23.193Z,99.90
2019-01-30T08:27:52.875Z,99.90
2019-01-30T08:30:26.793Z,99.90
2019-01-30T08:33:04.109Z,99.90
2019-01-30T08:35:26.946Z,99.90
2019-01-30T08:37:56.770Z,99.90
2019-01-30T08:40:25.986Z,99.90
2019-01-30T08:42:56.098Z,99.90
2019-01-30T08:45:27.052Z,99.90
2019-01-30T08:47:56.302Z,99.90
2019-01-30T08:50:26.825Z,99.90
2019-01-30T08:52:56.275Z,99.90
2019-01-30T08:55:25.972Z,99.90
2019-01-30T08:57:55.407Z,99.90
2019-01-30T09:00:26.059Z,99.90
2019-01-30T09:02:55.608Z,99.90
2019-01-30T09:05:25.354Z,99.90
2019-01-30T09:07:54.991Z,99.90
2019-01-30T09:10:25.482Z,99.90
2019-01-30T09:12:55.085Z,99.90
2019-01-30T09:15:24.908Z,99.90
2019-01-30T09:17:54.583Z,99.90
2019-01-30T09:20:24.662Z,99.90
2019-01-30T09:22:54.064Z,99.90
2019-01-30T09:25:23.937Z,99.90
2019-01-30T09:27:53.401Z,99.90
2019-01-30T09:30:24.219Z,99.90
2019-01-30T09:32:55.319Z,99.90
2019-01-30T09:35:23.461Z,99.90
2019-01-30T09:37:53.238Z,99.90
2019-01-30T09:40:23.147Z,99.90
2019-01-30T09:42:52.630Z,99.90
2019-01-30T09:45:22.654Z,99.90
2019-01-30T09:47:52.281Z,99.90
2019-01-30T09:50:25.206Z,99.90
2019-01-30T09:52:55.013Z,99.90
2019-01-30T09:55:24.934Z,99.90
2019-01-30T09:57:54.493Z,99.90
2019-01-30T10:00:31.843Z,99.90
2019-01-30T10:03:02.376Z,99.90
2019-01-30T10:05:31.781Z,99.90
2019-01-30T10:08:01.260Z,99.90
2019-01-30T10:10:33.350Z,99.90
2019-01-30T10:13:02.851Z,99.90
2019-01-30T10:15:32.515Z,99.90
2019-01-30T10:18:02.878Z,99.90
2019-01-30T10:20:32.595Z,99.90
2019-01-30T10:23:02.431Z,99.90
2019-01-30T10:25:31.574Z,99.90
2019-01-30T10:28:00.802Z,99.90
2019-01-30T10:30:42.382Z,99.90
2019-01-30T10:33:11.929Z,99.90
2019-01-30T10:35:41.289Z,99.90
2019-01-30T10:38:10.708Z,99.90
2019-01-30T10:40:39.945Z,99.90
2019-01-30T10:43:09.385Z,99.90
2019-01-30T10:45:38.801Z,99.90
2019-01-30T10:48:08.632Z,99.90
2019-01-30T10:50:38.355Z,99.90
2019-01-30T10:53:07.995Z,99.90
2019-01-30T10:55:37.857Z,99.90
2019-01-30T10:58:07.630Z,99.90
2019-01-30T11:00:46.680Z,99.90
2019-01-30T11:03:16.788Z,99.90
2019-01-30T11:05:46.308Z,99.90
2019-01-30T11:08:15.677Z,99.90
2019-01-30T11:10:45.247Z,99.90
2019-01-30T11:13:14.672Z,99.90
2019-01-30T11:15:44.138Z,99.90
2019-01-30T11:18:13.651Z,99.90
2019-01-30T11:20:43.166Z,99.90
2019-01-30T11:23:12.757Z,99.90
2019-01-30T11:25:42.443Z,99.90
2019-01-30T11:28:12.372Z,99.90
2019-01-30T11:30:42.432Z,99.90
2019-01-30T11:33:11.906Z,99.90
2019-01-30T11:35:41.296Z,99.90
2019-01-30T11:38:11.006Z,99.90
2019-01-30T11:40:40.249Z,99.90
2019-01-30T11:43:09.815Z,99.90
2019-01-30T11:45:39.537Z,99.90
2019-01-30T11:48:10.676Z,99.90
2019-01-30T11:50:40.147Z,99.90
2019-01-30T11:53:09.618Z,99.90
2019-01-30T11:55:39.193Z,99.90
2019-01-30T11:58:08.804Z,99.90
2019-01-30T12:00:39.262Z,99.90
2019-01-30T12:03:08.636Z,99.90
2019-01-30T12:05:38.188Z,99.90
2019-01-30T12:08:07.909Z,99.90
2019-01-30T12:10:37.462Z,99.90
2019-01-30T12:13:06.853Z,99.90
2019-01-30T12:15:38.613Z,99.90
2019-01-30T12:18:06.989Z,99.90
2019-01-30T12:20:36.709Z,99.90
2019-01-30T12:23:06.245Z,99.90
2019-01-30T12:25:35.587Z,99.90
2019-01-30T12:28:05.185Z,99.90
2019-01-30T12:30:34.828Z,99.90
2019-01-30T12:33:04.780Z,99.90
2019-01-30T12:35:33.608Z,99.90
2019-01-30T12:38:03.870Z,99.90
2019-01-30T12:40:33.382Z,99.90
2019-01-30T12:43:02.985Z,99.90
2019-01-30T12:45:34.546Z,99.90
2019-01-30T12:48:03.907Z,99.90
2019-01-30T12:50:33.708Z,99.90
2019-01-30T12:53:03.988Z,99.90
2019-01-30T12:55:33.312Z,99.90
2019-01-30T12:58:03.496Z,99.90
2019-01-30T13:00:34.341Z,99.90
2019-01-30T13:03:03.698Z,99.90
2019-01-30T13:05:34.409Z,99.90
2019-01-30T13:08:03.985Z,99.90
2019-01-30T13:10:34.086Z,99.90
2019-01-30T13:13:03.406Z,99.90
2019-01-30T13:15:33.059Z,99.90
2019-01-30T13:18:02.141Z,99.90
2019-01-30T13:20:31.614Z,99.90
2019-01-30T13:23:01.335Z,99.90
2019-01-30T13:25:30.952Z,99.90
2019-01-30T13:28:00.398Z,99.90
2019-01-30T13:30:31.250Z,99.90
2019-01-30T13:33:01.188Z,99.90
2019-01-30T13:35:30.935Z,99.90
2019-01-30T13:38:01.193Z,99.90
2019-01-30T13:40:31.186Z,99.90
2019-01-30T13:43:00.851Z,99.90
2019-01-30T13:45:30.450Z,99.90
2019-01-30T13:48:00.100Z,99.90
2019-01-30T13:50:29.784Z,99.90
2019-01-30T13:53:00.392Z,99.90
2019-01-30T13:55:29.579Z,99.90
2019-01-30T13:57:59.098Z,99.90
2019-01-30T14:00:31.388Z,99.90
2019-01-30T14:03:00.702Z,99.90
2019-01-30T14:05:31.364Z,99.90
2019-01-30T14:08:01.088Z,99.90
2019-01-30T14:10:31.209Z,99.90
2019-01-30T14:13:00.624Z,99.90
2019-01-30T14:15:31.829Z,99.90
2019-01-30T14:18:01.299Z,99.90
2019-01-30T14:20:30.850Z,99.90
2019-01-30T14:23:00.477Z,99.90
2019-01-30T14:25:29.968Z,99.90
2019-01-30T14:27:59.762Z,99.90
2019-01-30T14:30:32.665Z,99.90
2019-01-30T14:33:01.900Z,99.90
2019-01-30T14:35:31.478Z,99.90
2019-01-30T14:38:01.017Z,99.90
2019-01-30T14:40:30.222Z,99.90
2019-01-30T14:42:59.701Z,99.90
2019-01-30T14:45:29.241Z,99.90
2019-01-30T14:47:58.738Z,99.90
2019-01-30T14:50:28.455Z,99.90
2019-01-30T14:52:57.701Z,99.90
2019-01-30T14:55:28.155Z,99.90
2019-01-30T14:57:57.787Z,99.90
2019-01-30T15:00:31.031Z,99.90
2019-01-30T15:03:00.402Z,99.90
2019-01-30T15:05:29.984Z,99.90
2019-01-30T15:07:59.480Z,99.90
2019-01-30T15:10:29.364Z,99.90
2019-01-30T15:12:58.770Z,99.90
2019-01-30T15:15:31.708Z,99.90
2019-01-30T15:18:01.269Z,99.90
2019-01-30T15:20:32.023Z,99.90
2019-01-30T15:23:01.396Z,99.90
2019-01-30T15:25:30.996Z,99.90
2019-01-30T15:28:00.507Z,99.90
2019-01-30T15:30:32.958Z,99.90
2019-01-30T15:33:03.213Z,99.90
2019-01-30T15:35:33.982Z,99.90
2019-01-30T15:38:04.498Z,99.90
2019-01-30T15:40:33.973Z,99.90
2019-01-30T15:43:03.300Z,99.90
2019-01-30T15:45:33.726Z,99.90
2019-01-30T15:48:03.015Z,99.90
2019-01-30T15:50:36.187Z,99.90
2019-01-30T15:53:07.177Z,99.90
2019-01-30T15:55:36.579Z,99.90
2019-01-30T15:58:06.319Z,99.90
2019-01-30T16:03:31.001Z,99.90
2019-01-30T16:06:01.379Z,99.90
2019-01-30T16:08:30.827Z,99.90
2019-01-30T16:11:00.283Z,99.90
2019-01-30T16:13:29.900Z,99.90
2019-01-30T16:15:59.562Z,99.90
2019-01-30T16:18:28.935Z,99.90
2019-01-30T16:21:00.092Z,99.90
2019-01-30T16:23:29.276Z,99.90
2019-01-30T16:25:59.474Z,99.90
2019-01-30T16:28:29.017Z,99.90
2019-01-30T16:30:58.792Z,99.90
2019-01-30T16:33:28.453Z,99.90
2019-01-30T16:35:57.948Z,99.90
2019-01-30T16:38:28.156Z,99.90
2019-01-30T16:40:58.691Z,99.90
2019-01-30T16:43:28.773Z,99.90
2019-01-30T16:45:58.297Z,99.90
2019-01-30T16:48:27.712Z,99.90
2019-01-30T16:50:57.566Z,99.90
2019-01-30T16:53:27.099Z,99.90
2019-01-30T16:55:57.786Z,99.90
2019-01-30T16:58:27.223Z,99.90
2019-01-30T17:00:56.336Z,99.90
2019-01-30T17:03:26.124Z,99.90
2019-01-30T17:06:06.656Z,99.90
2019-01-30T17:08:26.649Z,99.90
2019-01-30T17:10:56.102Z,99.90
2019-01-30T17:13:25.811Z,99.90
2019-01-30T17:15:55.097Z,99.90
2019-01-30T17:18:24.615Z,99.90
2019-01-30T17:20:54.184Z,99.90
2019-01-30T17:23:23.846Z,98.40
2019-01-30T17:25:53.464Z,95.20
2019-01-30T17:28:22.988Z,97.60
2019-01-30T17:30:55.896Z,95.70
2019-01-30T17:33:25.317Z,96.00
2019-01-30T17:35:54.761Z,93.20
2019-01-30T17:38:25.253Z,91.90
2019-01-30T17:40:54.396Z,95.20
2019-01-30T17:43:24.012Z,96.20
2019-01-30T17:45:53.489Z,94.20
2019-01-30T17:48:23.086Z,94.60
2019-01-30T17:50:53.336Z,97.40
2019-01-30T17:53:23.060Z,97.40
2019-01-30T17:55:52.701Z,97.70
2019-01-30T17:58:22.491Z,99.10
2019-01-30T18:00:52.150Z,99.70
2019-01-30T18:03:21.903Z,99.70
2019-01-30T18:05:51.326Z,99.90
2019-01-30T18:08:21.032Z,99.90
2019-01-30T18:10:50.598Z,99.90
2019-01-30T18:13:19.789Z,99.90
2019-01-30T18:15:49.091Z,99.90
2019-01-30T18:18:18.933Z,98.80
2019-01-30T18:20:48.941Z,98.50
2019-01-30T18:23:18.375Z,97.00
2019-01-30T18:25:47.966Z,96.50
2019-01-30T18:28:17.574Z,95.40
2019-01-30T18:30:47.172Z,95.60
2019-01-30T18:33:16.776Z,95.10
2019-01-30T18:35:46.297Z,94.40
2019-01-30T18:38:15.669Z,99.90
2019-01-30T18:40:45.331Z,99.20
2019-01-30T18:43:14.677Z,93.70
2019-01-30T18:45:44.270Z,91.60
2019-01-30T18:48:13.607Z,91.50
2019-01-30T18:50:45.763Z,91.10
2019-01-30T18:53:12.865Z,86.40
2019-01-30T18:55:42.383Z,83.60
2019-01-30T18:58:12.117Z,81.70
2019-01-30T19:00:41.691Z,85.10
2019-01-30T19:03:11.789Z,85.30
2019-01-30T19:05:41.300Z,84.00
2019-01-30T19:08:11.147Z,86.00
2019-01-30T19:10:40.929Z,83.80
2019-01-30T19:13:10.475Z,85.90
2019-01-30T19:15:39.857Z,87.50
2019-01-30T19:18:09.501Z,87.70
2019-01-30T19:20:40.291Z,87.50
2019-01-30T19:23:09.835Z,88.40
2019-01-30T19:25:39.447Z,88.70
2019-01-30T19:28:09.171Z,90.70
2019-01-30T19:30:38.753Z,90.80
2019-01-30T19:33:09.076Z,90.40
2019-01-30T19:35:39.451Z,83.20
2019-01-30T19:38:08.798Z,82.90
2019-01-30T19:40:38.315Z,68.90
2019-01-30T19:43:07.698Z,63.00
2019-01-30T19:45:38.370Z,65.00
2019-01-30T19:48:07.913Z,65.60
2019-01-30T19:50:37.325Z,67.70
2019-01-30T19:53:07.586Z,66.70
2019-01-30T19:55:37.273Z,66.10
2019-01-30T19:58:07.407Z,65.10
2019-01-30T20:00:38.109Z,65.10
2019-01-30T20:03:09.051Z,66.40
2019-01-30T20:05:38.365Z,65.20
2019-01-30T20:08:07.941Z,65.20
2019-01-30T20:10:37.392Z,67.50
2019-01-30T20:13:06.900Z,68.50
2019-01-30T20:15:36.228Z,67.20
2019-01-30T20:18:06.099Z,67.00
2019-01-30T20:20:35.428Z,67.90
2019-01-30T20:23:05.197Z,71.20
2019-01-30T20:25:38.712Z,73.70
2019-01-30T20:28:08.273Z,73.70
2019-01-30T20:30:37.800Z,76.30
2019-01-30T20:33:07.281Z,77.30
2019-01-30T20:35:36.806Z,80.40
2019-01-30T20:38:06.041Z,79.00
2019-01-30T20:40:35.181Z,81.00
2019-01-30T20:43:04.878Z,81.00
2019-01-30T20:45:34.288Z,82.10
2019-01-30T20:48:03.899Z,82.60
2019-01-30T20:50:33.196Z,83.20
2019-01-30T20:53:02.834Z,84.00
2019-01-30T20:55:32.479Z,82.90
2019-01-30T20:58:02.301Z,84.40
2019-01-30T21:00:35.079Z,84.70
2019-01-30T21:03:02.749Z,85.50
2019-01-30T21:05:32.821Z,81.80
2019-01-30T21:08:01.928Z,82.60
2019-01-30T21:10:33.371Z,80.30
2019-01-30T21:13:02.846Z,80.40
2019-01-30T21:15:32.229Z,81.30
2019-01-30T21:18:01.746Z,82.80
2019-01-30T21:20:31.359Z,81.30
2019-01-30T21:23:00.651Z,80.10
2019-01-30T21:25:30.056Z,82.70
2019-01-30T21:27:59.518Z,83.60
2019-01-30T21:30:31.222Z,78.20
2019-01-30T21:33:00.924Z,78.40
2019-01-30T21:35:30.337Z,80.10
2019-01-30T21:37:59.902Z,90.60
2019-01-30T21:40:30.271Z,79.70
2019-01-30T21:42:59.966Z,79.70
2019-01-30T21:45:29.320Z,79.80
2019-01-30T21:48:01.810Z,80.30
2019-01-30T21:50:31.216Z,82.10
2019-01-30T21:53:00.732Z,82.40
2019-01-30T21:55:30.436Z,80.50
2019-01-30T21:58:00.180Z,79.40
2019-01-30T22:00:30.776Z,81.30
2019-01-30T22:03:00.470Z,81.10
2019-01-30T22:05:29.863Z,79.50
2019-01-30T22:08:01.358Z,82.10
2019-01-30T22:10:30.775Z,82.50
2019-01-30T22:13:00.500Z,83.20
2019-01-30T22:15:29.805Z,82.60
2019-01-30T22:17:59.384Z,83.60
2019-01-30T22:20:28.841Z,81.50
2019-01-30T22:22:59.245Z,81.20
2019-01-30T22:25:30.658Z,82.30
2019-01-30T22:28:00.233Z,82.30
2019-01-30T22:30:30.452Z,81.30
2019-01-30T22:32:59.893Z,81.80
2019-01-30T22:35:29.382Z,82.50
2019-01-30T22:37:59.399Z,83.00
2019-01-30T22:40:28.643Z,83.50
2019-01-30T22:42:57.870Z,85.10
2019-01-30T22:45:27.187Z,82.00
2019-01-30T22:47:56.654Z,83.50
2019-01-30T22:50:26.326Z,83.90
2019-01-30T22:52:55.731Z,83.30
2019-01-30T22:55:25.226Z,81.90
2019-01-30T22:57:54.811Z,82.10
2019-01-30T23:00:52.774Z,83.00
2019-01-30T23:03:25.470Z,82.40
2019-01-30T23:06:02.403Z,83.20
2019-01-30T23:08:33.370Z,85.00
2019-01-30T23:11:15.102Z,85.00
2019-01-30T23:13:44.818Z,89.40
2019-01-30T23:16:36.174Z,90.70
2019-01-30T23:19:19.001Z,90.00
2019-01-30T23:21:59.077Z,90.00
2019-01-30T23:27:23.377Z,90.20
2019-01-30T23:29:54.144Z,90.40
2019-01-30T23:32:38.983Z,90.00
2019-01-30T23:35:10.658Z,90.40
2019-01-30T23:37:44.523Z,90.40
2019-01-30T23:40:25.669Z,90.40
2019-01-30T23:43:04.231Z,91.10
2019-01-30T23:45:34.764Z,90.30
2019-01-30T23:48:18.177Z,90.60
2019-01-30T23:50:59.625Z,91.90
2019-01-30T23:53:40.135Z,91.50
2019-01-30T23:56:10.369Z,91.50
2019-01-30T23:58:45.616Z,91.80
