createdAt,value
2023-05-19T00:01:19.214Z,96064.14
2023-05-19T00:03:57.706Z,96062.42
2023-05-19T00:06:34.655Z,96064.20
2023-05-19T00:09:08.334Z,96059.98
2023-05-19T00:11:38.311Z,96062.41
2023-05-19T00:14:09.548Z,96059.58
2023-05-19T00:16:38.831Z,96058.70
2023-05-19T00:19:10.667Z,96055.72
2023-05-19T00:21:39.184Z,96053.42
2023-05-19T00:24:07.569Z,96056.41
2023-05-19T00:26:36.035Z,96055.52
2023-05-19T00:29:06.136Z,96055.02
2023-05-19T00:31:34.549Z,96053.94
2023-05-19T00:34:03.198Z,96055.79
2023-05-19T00:36:31.217Z,96050.64
2023-05-19T00:38:59.200Z,96052.92
2023-05-19T00:41:27.497Z,96053.14
2023-05-19T00:43:56.159Z,96059.52
2023-05-19T00:46:24.703Z,96064.49
2023-05-19T00:48:53.325Z,96065.38
2023-05-19T00:51:22.822Z,96064.98
2023-05-19T00:53:52.199Z,96068.81
2023-05-19T00:56:22.132Z,96069.52
2023-05-19T00:58:52.353Z,96070.92
2023-05-19T01:01:21.979Z,96069.33
2023-05-19T01:03:51.752Z,96065.45
2023-05-19T01:06:21.018Z,96065.61
2023-05-19T01:08:51.810Z,96070.00
2023-05-19T01:11:20.081Z,96071.41
2023-05-19T01:13:48.684Z,96073.30
2023-05-19T01:16:33.052Z,96070.11
2023-05-19T01:19:32.265Z,96071.19
2023-05-19T01:22:31.002Z,96073.17
2023-05-19T01:25:13.323Z,96068.45
2023-05-19T01:28:08.126Z,96068.79
2023-05-19T01:30:36.251Z,96070.94
2023-05-19T01:33:07.368Z,96071.17
2023-05-19T01:35:38.234Z,96069.78
2023-05-19T01:38:09.939Z,96074.14
2023-05-19T01:40:41.777Z,96071.81
2023-05-19T01:43:16.780Z,96069.55
2023-05-19T01:45:45.457Z,96066.21
2023-05-19T01:48:14.604Z,96062.23
2023-05-19T01:50:42.838Z,96067.17
2023-05-19T01:53:11.519Z,96072.36
2023-05-19T01:55:48.093Z,96075.03
2023-05-19T01:58:47.121Z,96076.11
2023-05-19T02:01:23.315Z,96069.92
2023-05-19T02:04:03.689Z,96072.42
2023-05-19T02:06:53.790Z,96077.45
2023-05-19T02:09:43.677Z,96072.70
2023-05-19T02:12:43.716Z,96074.52
2023-05-19T02:15:15.207Z,96078.08
2023-05-19T02:17:50.912Z,96077.55
2023-05-19T02:20:19.270Z,96077.88
2023-05-19T02:22:48.260Z,96081.23
2023-05-19T02:25:16.660Z,96084.47
2023-05-19T02:27:45.125Z,96083.48
2023-05-19T02:30:13.604Z,96082.61
2023-05-19T02:32:41.688Z,96087.92
2023-05-19T02:35:11.595Z,96092.91
2023-05-19T02:37:41.395Z,96094.32
2023-05-19T02:40:09.846Z,96094.33
2023-05-19T02:42:38.105Z,96092.23
2023-05-19T02:45:07.329Z,96090.85
2023-05-19T02:47:37.080Z,96091.20
2023-05-19T02:50:06.566Z,96088.54
2023-05-19T02:52:35.051Z,96090.95
2023-05-19T02:55:03.653Z,96088.11
2023-05-19T02:57:32.013Z,96087.06
2023-05-19T03:00:00.228Z,96086.88
2023-05-19T03:02:28.846Z,96093.39
2023-05-19T03:04:57.353Z,96092.62
2023-05-19T03:07:25.682Z,96095.38
2023-05-19T03:09:54.107Z,96098.15
2023-05-19T03:12:22.222Z,96101.16
2023-05-19T03:14:50.340Z,96102.41
2023-05-19T03:17:18.579Z,96094.95
2023-05-19T03:19:46.665Z,96101.82
2023-05-19T03:22:14.631Z,96102.73
2023-05-19T03:24:42.727Z,96096.38
2023-05-19T03:27:12.670Z,96096.31
2023-05-19T03:29:40.744Z,96093.45
2023-05-19T03:32:08.850Z,96096.03
2023-05-19T03:34:37.555Z,96093.60
2023-05-19T03:37:05.670Z,96093.64
2023-05-19T03:39:34.971Z,96098.17
2023-05-19T03:42:03.277Z,96097.54
2023-05-19T03:44:31.205Z,96097.52
2023-05-19T03:47:00.668Z,96100.11
2023-05-19T03:49:49.357Z,96097.05
2023-05-19T03:52:36.442Z,96095.91
2023-05-19T03:55:20.268Z,96102.14
2023-05-19T03:57:49.041Z,96094.42
2023-05-19T04:00:18.122Z,96092.40
2023-05-19T04:02:46.378Z,96090.21
2023-05-19T04:05:15.292Z,96091.55
2023-05-19T04:07:43.488Z,96098.90
2023-05-19T04:10:12.328Z,96102.48
2023-05-19T04:12:40.718Z,96103.79
2023-05-19T04:15:11.666Z,96095.86
2023-05-19T04:17:40.152Z,96093.64
2023-05-19T04:20:08.875Z,96098.73
2023-05-19T04:22:37.015Z,96095.63
2023-05-19T04:25:06.074Z,96094.94
2023-05-19T04:27:36.693Z,96095.44
2023-05-19T04:30:06.057Z,96095.23
2023-05-19T04:32:34.534Z,96096.25
2023-05-19T04:35:03.331Z,96101.50
2023-05-19T04:37:31.610Z,96106.79
2023-05-19T04:40:00.395Z,96109.00
2023-05-19T04:42:30.753Z,96110.17
2023-05-19T04:44:59.362Z,96111.19
2023-05-19T04:47:28.382Z,96112.30
2023-05-19T04:49:56.929Z,96120.02
2023-05-19T04:52:25.114Z,96117.50
2023-05-19T04:54:53.122Z,96118.75
2023-05-19T04:57:21.329Z,96121.20
2023-05-19T04:59:49.666Z,96119.77
2023-05-19T05:02:17.959Z,96117.21
2023-05-19T05:04:46.800Z,96121.55
2023-05-19T05:07:15.168Z,96123.40
2023-05-19T05:09:43.483Z,96127.08
2023-05-19T05:12:12.722Z,96129.56
2023-05-19T05:14:41.678Z,96132.68
2023-05-19T05:17:11.879Z,96138.73
2023-05-19T05:19:40.849Z,96134.32
2023-05-19T05:22:09.456Z,96139.48
2023-05-19T05:24:40.692Z,96134.67
2023-05-19T05:27:10.425Z,96140.59
2023-05-19T05:29:39.110Z,96140.19
2023-05-19T05:32:08.275Z,96137.11
2023-05-19T05:34:38.285Z,96134.30
2023-05-19T05:37:06.776Z,96134.11
2023-05-19T05:39:35.198Z,96135.82
2023-05-19T05:42:03.457Z,96133.80
2023-05-19T05:44:31.651Z,96133.86
2023-05-19T05:47:00.726Z,96134.90
2023-05-19T05:49:29.370Z,96134.17
2023-05-19T05:52:05.828Z,96130.81
2023-05-19T05:54:36.533Z,96133.23
2023-05-19T05:57:06.114Z,96134.09
2023-05-19T05:59:34.418Z,96138.00
2023-05-19T06:02:02.942Z,96136.25
2023-05-19T06:04:31.758Z,96134.64
2023-05-19T06:07:01.804Z,96131.92
2023-05-19T06:09:33.349Z,96130.56
2023-05-19T06:12:01.709Z,96132.36
2023-05-19T06:14:32.917Z,96129.91
2023-05-19T06:17:21.744Z,96133.36
2023-05-19T06:19:49.946Z,96136.40
2023-05-19T06:22:18.141Z,96140.41
2023-05-19T06:24:46.305Z,96141.77
2023-05-19T06:27:14.315Z,96144.02
2023-05-19T06:29:42.357Z,96146.49
2023-05-19T06:32:11.086Z,96146.41
2023-05-19T06:34:40.613Z,96142.84
2023-05-19T06:37:09.333Z,96142.80
2023-05-19T06:39:38.397Z,96145.29
2023-05-19T06:42:06.751Z,96146.70
2023-05-19T06:44:52.100Z,96141.90
2023-05-19T06:47:20.853Z,96138.13
2023-05-19T06:49:55.499Z,96133.77
2023-05-19T06:52:25.873Z,96137.10
2023-05-19T06:54:54.348Z,96138.55
2023-05-19T06:57:22.398Z,96133.86
2023-05-19T06:59:51.061Z,96131.20
2023-05-19T07:02:19.620Z,96131.95
2023-05-19T07:04:47.895Z,96130.84
2023-05-19T07:07:17.059Z,96126.91
2023-05-19T07:09:45.529Z,96127.61
2023-05-19T07:12:14.228Z,96126.42
2023-05-19T07:14:42.255Z,96122.47
2023-05-19T07:17:11.799Z,96129.78
2023-05-19T07:19:41.929Z,96126.88
2023-05-19T07:22:09.904Z,96128.50
2023-05-19T07:24:37.824Z,96131.08
2023-05-19T07:27:06.175Z,96133.89
2023-05-19T07:29:34.259Z,96130.69
2023-05-19T07:32:02.323Z,96130.85
2023-05-19T07:34:30.613Z,96124.59
2023-05-19T07:36:58.867Z,96126.12
2023-05-19T07:39:29.909Z,96126.30
2023-05-19T07:41:59.391Z,96126.80
2023-05-19T07:44:27.583Z,96122.44
2023-05-19T07:46:55.638Z,96118.59
2023-05-19T07:49:23.889Z,96115.15
2023-05-19T07:51:51.949Z,96112.97
2023-05-19T07:54:21.101Z,96110.64
2023-05-19T07:56:49.403Z,96108.63
2023-05-19T07:59:17.603Z,96109.35
2023-05-19T08:01:45.864Z,96109.50
2023-05-19T08:04:14.326Z,96109.59
2023-05-19T08:06:44.577Z,96109.06
2023-05-19T08:09:13.006Z,96109.42
2023-05-19T08:11:41.411Z,96108.22
2023-05-19T08:14:09.576Z,96109.80
2023-05-19T08:16:38.095Z,96110.36
2023-05-19T08:19:07.543Z,96111.66
2023-05-19T08:21:36.887Z,96109.15
2023-05-19T08:24:05.083Z,96106.30
2023-05-19T08:26:35.062Z,96108.73
2023-05-19T08:29:04.441Z,96107.60
2023-05-19T08:31:32.900Z,96105.96
2023-05-19T08:34:01.251Z,96103.66
2023-05-19T08:36:30.727Z,96106.64
2023-05-19T08:38:59.037Z,96101.52
2023-05-19T08:41:27.104Z,96095.55
2023-05-19T08:43:55.832Z,96097.80
2023-05-19T08:46:26.240Z,96091.80
2023-05-19T08:48:59.266Z,96091.04
2023-05-19T08:51:30.391Z,96088.80
2023-05-19T08:54:12.865Z,96090.24
2023-05-19T08:56:43.444Z,96093.88
2023-05-19T08:59:16.121Z,96092.20
2023-05-19T09:01:48.634Z,96092.25
2023-05-19T09:04:17.565Z,96095.06
2023-05-19T09:06:46.000Z,96095.84
2023-05-19T09:09:14.106Z,96096.10
2023-05-19T09:11:46.711Z,96094.44
2023-05-19T09:14:14.794Z,96089.66
2023-05-19T09:16:45.625Z,96084.25
2023-05-19T09:19:15.936Z,96084.30
2023-05-19T09:21:45.885Z,96083.85
2023-05-19T09:24:14.229Z,96079.68
2023-05-19T09:26:43.156Z,96076.12
2023-05-19T09:29:16.561Z,96069.37
2023-05-19T09:31:49.544Z,96068.58
2023-05-19T09:34:18.416Z,96073.80
2023-05-19T09:36:50.092Z,96068.34
2023-05-19T09:39:19.881Z,96063.65
2023-05-19T09:41:53.727Z,96067.63
2023-05-19T09:44:29.508Z,96069.11
2023-05-19T09:46:58.953Z,96069.80
2023-05-19T09:49:30.511Z,96070.51
2023-05-19T09:52:00.428Z,96069.77
2023-05-19T09:54:29.550Z,96067.35
2023-05-19T09:57:03.852Z,96062.16
2023-05-19T09:59:33.868Z,96060.27
2023-05-19T10:02:03.249Z,96057.32
2023-05-19T10:04:31.948Z,96057.70
2023-05-19T10:07:05.702Z,96060.81
2023-05-19T10:09:36.715Z,96058.58
2023-05-19T10:12:05.793Z,96061.45
2023-05-19T10:14:33.973Z,96062.33
2023-05-19T10:17:02.007Z,96062.98
2023-05-19T10:19:30.554Z,96061.17
2023-05-19T10:21:58.662Z,96059.33
2023-05-19T10:24:26.853Z,96056.83
2023-05-19T10:27:05.730Z,96055.46
2023-05-19T10:29:38.141Z,96056.56
2023-05-19T10:32:17.000Z,96057.14
2023-05-19T10:35:04.254Z,96050.77
2023-05-19T10:37:45.738Z,96048.74
2023-05-19T10:40:29.563Z,96049.69
2023-05-19T10:43:32.290Z,96043.28
2023-05-19T10:46:00.534Z,96047.64
2023-05-19T10:48:33.994Z,96045.46
2023-05-19T10:51:02.850Z,96042.52
2023-05-19T10:53:35.146Z,96040.84
2023-05-19T10:56:04.152Z,96043.83
2023-05-19T10:58:44.663Z,96039.50
2023-05-19T11:01:18.412Z,96035.38
2023-05-19T11:03:53.240Z,96039.98
2023-05-19T11:06:38.367Z,96039.50
2023-05-19T11:09:15.461Z,96035.15
2023-05-19T11:11:49.185Z,96034.02
2023-05-19T11:14:25.616Z,96037.40
2023-05-19T11:16:57.630Z,96036.73
2023-05-19T11:19:31.411Z,96040.38
2023-05-19T11:22:10.316Z,96042.80
2023-05-19T11:24:46.518Z,96033.57
2023-05-19T11:27:27.501Z,96031.91
2023-05-19T11:29:57.321Z,96036.46
2023-05-19T11:32:31.005Z,96030.39
2023-05-19T11:35:00.303Z,96035.23
2023-05-19T11:37:33.059Z,96038.59
2023-05-19T11:40:08.948Z,96044.91
2023-05-19T11:42:37.746Z,96044.91
2023-05-19T11:45:07.086Z,96041.84
2023-05-19T11:47:45.922Z,96040.89
2023-05-19T11:50:20.795Z,96037.58
2023-05-19T11:52:50.712Z,96032.24
2023-05-19T11:55:23.322Z,96026.98
2023-05-19T11:58:05.588Z,96029.89
2023-05-19T12:00:40.350Z,96032.29
2023-05-19T12:03:10.088Z,96031.50
2023-05-19T12:05:44.083Z,96031.73
2023-05-19T12:08:12.939Z,96022.45
2023-05-19T12:10:41.120Z,96016.81
2023-05-19T12:13:10.294Z,96012.94
2023-05-19T12:15:39.412Z,96010.43
2023-05-19T12:18:08.185Z,96006.95
2023-05-19T12:20:37.557Z,96003.29
2023-05-19T12:23:06.665Z,95994.49
2023-05-19T12:25:35.750Z,95996.73
2023-05-19T12:28:04.713Z,95994.63
2023-05-19T12:30:34.821Z,95991.34
2023-05-19T12:33:03.723Z,95987.69
2023-05-19T12:35:36.503Z,95985.84
2023-05-19T12:38:06.294Z,95983.73
2023-05-19T12:40:36.515Z,95984.52
2023-05-19T12:43:05.855Z,95978.05
2023-05-19T12:45:38.553Z,95976.08
2023-05-19T12:48:12.752Z,95975.77
2023-05-19T12:50:41.035Z,95978.23
2023-05-19T12:53:12.159Z,95984.73
2023-05-19T12:55:43.020Z,95983.33
2023-05-19T12:58:12.121Z,95981.17
2023-05-19T13:00:45.472Z,95982.74
2023-05-19T13:03:20.788Z,95982.08
2023-05-19T13:05:51.063Z,95982.63
2023-05-19T13:08:21.777Z,95981.52
2023-05-19T13:10:50.424Z,95980.41
2023-05-19T13:13:18.684Z,95976.94
2023-05-19T13:15:50.659Z,95974.79
2023-05-19T13:18:18.906Z,95978.79
2023-05-19T13:20:50.306Z,95981.47
2023-05-19T13:23:19.429Z,95985.24
2023-05-19T13:25:47.666Z,95984.22
2023-05-19T13:28:15.895Z,95983.94
2023-05-19T13:30:44.422Z,95984.32
2023-05-19T13:33:12.761Z,95984.80
2023-05-19T13:35:40.993Z,95981.01
2023-05-19T13:38:10.629Z,95984.09
2023-05-19T13:40:40.364Z,95982.48
2023-05-19T13:43:09.684Z,95980.89
2023-05-19T13:45:38.024Z,95981.20
2023-05-19T13:48:07.562Z,95975.91
2023-05-19T13:50:36.801Z,95975.71
2023-05-19T13:53:05.325Z,95971.55
2023-05-19T13:55:33.677Z,95969.61
2023-05-19T13:58:01.941Z,95972.05
2023-05-19T14:00:31.919Z,95978.27
2023-05-19T14:03:00.719Z,95985.54
2023-05-19T14:05:29.287Z,95983.26
2023-05-19T14:07:58.220Z,95979.95
2023-05-19T14:10:26.793Z,95973.25
2023-05-19T14:13:28.937Z,95970.52
2023-05-19T14:15:43.024Z,95964.66
2023-05-19T14:18:11.569Z,95962.39
2023-05-19T14:20:39.649Z,95958.05
2023-05-19T14:23:07.831Z,95955.51
2023-05-19T14:25:35.893Z,95957.74
2023-05-19T14:28:04.327Z,95959.68
2023-05-19T14:30:32.970Z,95961.27
2023-05-19T14:33:01.565Z,95960.95
2023-05-19T14:35:29.511Z,95962.17
2023-05-19T14:37:57.430Z,95959.23
2023-05-19T14:40:25.442Z,95961.88
2023-05-19T14:42:53.551Z,95960.39
2023-05-19T14:45:21.755Z,95965.11
2023-05-19T14:47:50.047Z,95968.88
2023-05-19T14:50:18.375Z,95967.88
2023-05-19T14:52:46.446Z,95969.02
2023-05-19T14:55:14.544Z,95966.67
2023-05-19T14:57:42.969Z,95962.05
2023-05-19T15:00:12.214Z,95963.10
2023-05-19T15:02:40.809Z,95961.00
2023-05-19T15:05:09.514Z,95956.77
2023-05-19T15:07:37.927Z,95956.05
2023-05-19T15:10:06.613Z,95959.70
2023-05-19T15:12:34.887Z,95963.12
2023-05-19T15:15:03.305Z,95960.63
2023-05-19T15:17:31.357Z,95962.06
2023-05-19T15:19:59.572Z,95960.58
2023-05-19T15:22:27.894Z,95964.87
2023-05-19T15:24:56.185Z,95971.86
2023-05-19T15:27:24.270Z,95994.70
2023-05-19T15:29:52.261Z,96005.11
2023-05-19T15:32:20.401Z,96010.44
2023-05-19T15:34:48.542Z,96015.59
2023-05-19T15:37:16.818Z,96026.99
2023-05-19T15:39:45.212Z,96027.61
2023-05-19T15:42:13.483Z,96036.02
2023-05-19T15:44:41.649Z,96046.33
2023-05-19T15:47:09.835Z,96051.46
2023-05-19T15:49:37.802Z,96057.75
2023-05-19T15:52:06.510Z,96057.45
2023-05-19T15:54:34.729Z,96065.73
2023-05-19T15:57:02.727Z,96065.64
2023-05-19T15:59:30.929Z,96072.00
2023-05-19T16:01:59.309Z,96079.16
2023-05-19T16:04:27.660Z,96091.42
2023-05-19T16:06:56.442Z,96097.22
2023-05-19T16:09:24.416Z,96100.94
2023-05-19T16:11:52.792Z,96103.11
2023-05-19T16:14:20.964Z,96103.52
2023-05-19T16:16:49.313Z,96103.47
2023-05-19T16:19:17.653Z,96103.23
2023-05-19T16:21:45.919Z,96102.42
2023-05-19T16:24:14.189Z,96104.88
2023-05-19T16:26:42.196Z,96102.63
2023-05-19T16:29:10.430Z,96101.68
2023-05-19T16:31:38.539Z,96096.52
2023-05-19T16:34:06.873Z,96099.40
2023-05-19T16:36:34.916Z,96099.20
2023-05-19T16:39:03.186Z,96098.89
2023-05-19T16:41:31.384Z,96104.15
2023-05-19T16:43:59.672Z,96110.98
2023-05-19T16:46:29.174Z,96110.63
2023-05-19T16:48:59.120Z,96122.55
2023-05-19T16:51:27.164Z,96131.92
2023-05-19T16:53:55.223Z,96139.63
2023-05-19T16:56:23.258Z,96144.43
2023-05-19T16:58:52.916Z,96143.42
2023-05-19T17:01:21.883Z,96142.83
2023-05-19T17:03:49.900Z,96142.05
2023-05-19T17:06:18.079Z,96142.80
2023-05-19T17:08:46.252Z,96148.34
2023-05-19T17:11:14.371Z,96153.40
2023-05-19T17:13:43.909Z,96152.68
2023-05-19T17:16:12.088Z,96153.96
2023-05-19T17:18:40.808Z,96165.39
2023-05-19T17:21:09.082Z,96165.87
2023-05-19T17:23:38.123Z,96166.00
2023-05-19T17:26:06.295Z,96163.42
2023-05-19T17:28:34.336Z,96163.38
2023-05-19T17:31:10.375Z,96165.67
2023-05-19T17:33:38.825Z,96164.08
2023-05-19T17:36:09.628Z,96164.09
2023-05-19T17:38:41.983Z,96163.46
2023-05-19T17:41:10.357Z,96165.61
2023-05-19T17:43:40.808Z,96165.23
2023-05-19T17:46:09.825Z,96163.46
2023-05-19T17:48:38.080Z,96161.70
2023-05-19T17:51:09.389Z,96164.85
2023-05-19T17:53:37.962Z,96161.92
2023-05-19T17:56:08.888Z,96157.70
2023-05-19T17:58:37.334Z,96152.31
2023-05-19T18:01:06.010Z,96152.38
2023-05-19T18:03:34.776Z,96154.16
2023-05-19T18:06:03.008Z,96160.23
2023-05-19T18:08:32.460Z,96159.66
2023-05-19T18:11:01.125Z,96162.09
2023-05-19T18:13:29.537Z,96162.60
2023-05-19T18:16:00.007Z,96162.14
2023-05-19T18:18:28.146Z,96162.73
2023-05-19T18:20:56.304Z,96163.78
2023-05-19T18:23:24.262Z,96162.81
2023-05-19T18:25:53.463Z,96164.85
2023-05-19T18:28:21.773Z,96162.70
2023-05-19T18:31:17.423Z,96166.79
2023-05-19T18:33:47.261Z,96171.50
2023-05-19T18:36:16.724Z,96169.78
2023-05-19T18:38:45.199Z,96172.83
2023-05-19T18:41:14.791Z,96169.79
2023-05-19T18:43:43.084Z,96170.77
2023-05-19T18:46:11.524Z,96172.08
2023-05-19T18:48:39.810Z,96175.27
2023-05-19T18:51:07.884Z,96173.84
2023-05-19T18:53:36.969Z,96175.77
2023-05-19T18:56:05.264Z,96181.04
2023-05-19T18:58:33.557Z,96179.95
2023-05-19T19:01:01.813Z,96183.89
2023-05-19T19:03:30.098Z,96182.04
2023-05-19T19:05:59.460Z,96189.36
2023-05-19T19:08:27.788Z,96188.07
2023-05-19T19:11:00.311Z,96192.48
2023-05-19T19:13:28.458Z,96191.73
2023-05-19T19:15:56.656Z,96193.77
2023-05-19T19:18:26.188Z,96192.15
2023-05-19T19:20:56.868Z,96190.55
2023-05-19T19:23:25.175Z,96187.95
2023-05-19T19:25:54.024Z,96190.89
2023-05-19T19:28:22.857Z,96193.14
2023-05-19T19:30:51.268Z,96191.17
2023-05-19T19:33:19.463Z,96193.75
2023-05-19T19:35:47.480Z,96199.02
2023-05-19T19:38:15.695Z,96200.37
2023-05-19T19:40:43.960Z,96201.42
2023-05-19T19:43:11.904Z,96203.89
2023-05-19T19:45:39.975Z,96202.58
2023-05-19T19:48:08.349Z,96202.59
2023-05-19T19:50:36.571Z,96203.95
2023-05-19T19:53:04.840Z,96205.91
2023-05-19T19:55:32.898Z,96210.20
2023-05-19T19:58:01.031Z,96211.25
2023-05-19T20:00:29.024Z,96207.92
2023-05-19T20:03:05.141Z,96207.39
2023-05-19T20:05:38.338Z,96204.80
2023-05-19T20:08:06.519Z,96210.63
2023-05-19T20:10:34.936Z,96211.27
2023-05-19T20:13:03.319Z,96214.46
2023-05-19T20:15:31.900Z,96215.43
2023-05-19T20:18:00.039Z,96216.13
2023-05-19T20:20:28.340Z,96220.36
2023-05-19T20:22:56.355Z,96214.62
2023-05-19T20:25:24.675Z,96213.58
2023-05-19T20:27:53.151Z,96210.40
2023-05-19T20:30:21.410Z,96211.20
2023-05-19T20:32:49.496Z,96211.02
2023-05-19T20:35:18.308Z,96207.18
2023-05-19T20:37:48.037Z,96201.20
2023-05-19T20:40:16.071Z,96203.16
2023-05-19T20:42:44.876Z,96199.73
2023-05-19T20:45:12.961Z,96206.31
2023-05-19T20:47:41.069Z,96203.08
2023-05-19T20:50:09.470Z,96205.16
2023-05-19T20:52:37.992Z,96210.29
2023-05-19T20:55:06.474Z,96210.66
2023-05-19T20:57:34.862Z,96219.20
2023-05-19T21:00:03.892Z,96210.73
2023-05-19T21:02:32.150Z,96207.77
2023-05-19T21:05:00.714Z,96210.80
2023-05-19T21:07:29.183Z,96210.05
2023-05-19T21:09:57.827Z,96213.42
2023-05-19T21:12:28.733Z,96216.48
2023-05-19T21:14:56.884Z,96215.40
2023-05-19T21:17:25.203Z,96209.60
2023-05-19T21:19:58.000Z,96210.42
2023-05-19T21:22:26.950Z,96215.58
2023-05-19T21:24:55.230Z,96212.74
2023-05-19T21:27:23.468Z,96215.73
2023-05-19T21:29:53.618Z,96214.27
2023-05-19T21:32:22.105Z,96214.02
2023-05-19T21:34:50.726Z,96216.20
2023-05-19T21:37:19.950Z,96214.64
2023-05-19T21:39:48.829Z,96212.20
2023-05-19T21:42:16.869Z,96213.69
2023-05-19T21:44:44.944Z,96217.42
2023-05-19T21:47:13.250Z,96218.38
2023-05-19T21:49:41.356Z,96218.84
2023-05-19T21:52:09.936Z,96215.23
2023-05-19T21:54:38.192Z,96212.12
2023-05-19T21:57:06.876Z,96215.19
2023-05-19T21:59:34.936Z,96213.30
2023-05-19T22:02:03.062Z,96211.92
2023-05-19T22:04:31.637Z,96213.33
2023-05-19T22:06:59.929Z,96216.20
2023-05-19T22:09:28.714Z,96215.39
2023-05-19T22:11:57.043Z,96210.09
2023-05-19T22:14:25.539Z,96210.16
2023-05-19T22:16:53.611Z,96212.67
2023-05-19T22:19:22.220Z,96209.89
2023-05-19T22:21:53.740Z,96213.27
2023-05-19T22:24:29.895Z,96208.85
2023-05-19T22:26:58.278Z,96207.13
2023-05-19T22:29:26.246Z,96204.91
2023-05-19T22:31:54.366Z,96202.91
2023-05-19T22:34:22.749Z,96204.55
2023-05-19T22:36:50.986Z,96203.98
2023-05-19T22:39:19.086Z,96205.83
2023-05-19T22:41:47.183Z,96205.52
2023-05-19T22:44:16.481Z,96209.33
2023-05-19T22:46:44.809Z,96207.30
2023-05-19T22:49:13.082Z,96206.10
2023-05-19T22:51:41.164Z,96208.24
2023-05-19T22:54:10.653Z,96205.27
2023-05-19T22:56:38.641Z,96201.29
2023-05-19T22:59:06.886Z,96202.80
2023-05-19T23:01:35.741Z,96209.42
2023-05-19T23:04:04.220Z,96210.45
2023-05-19T23:06:32.411Z,96208.09
2023-05-19T23:09:01.876Z,96202.70
2023-05-19T23:11:30.349Z,96204.15
2023-05-19T23:13:58.389Z,96205.27
2023-05-19T23:16:26.563Z,96206.09
2023-05-19T23:18:54.688Z,96202.79
2023-05-19T23:21:22.777Z,96200.71
2023-05-19T23:23:50.948Z,96195.91
2023-05-19T23:26:19.146Z,96196.52
2023-05-19T23:28:47.252Z,96196.58
2023-05-19T23:31:15.677Z,96194.70
2023-05-19T23:33:43.845Z,96194.21
2023-05-19T23:36:12.026Z,96192.52
2023-05-19T23:38:40.527Z,96189.70
2023-05-19T23:41:08.694Z,96189.41
2023-05-19T23:43:38.005Z,96190.69
2023-05-19T23:46:06.342Z,96190.73
2023-05-19T23:48:35.730Z,96192.32
2023-05-19T23:51:04.167Z,96191.80
2023-05-19T23:53:32.155Z,96197.61
2023-05-19T23:56:00.439Z,96196.18
2023-05-19T23:58:28.618Z,96193.55
