createdAt,value
2022-12-06T00:01:42.328Z,3.70
2022-12-06T00:04:12.759Z,3.71
2022-12-06T00:06:43.152Z,3.71
2022-12-06T00:09:19.008Z,3.72
2022-12-06T00:11:49.025Z,3.70
2022-12-06T00:14:18.062Z,3.71
2022-12-06T00:16:47.305Z,3.72
2022-12-06T00:19:17.359Z,3.71
2022-12-06T00:21:47.317Z,3.72
2022-12-06T00:24:17.337Z,3.71
2022-12-06T00:26:48.640Z,3.72
2022-12-06T00:29:19.439Z,3.71
2022-12-06T00:31:48.549Z,3.71
2022-12-06T00:34:17.357Z,3.70
2022-12-06T00:36:46.356Z,3.68
2022-12-06T00:39:17.076Z,3.70
2022-12-06T00:41:46.414Z,3.68
2022-12-06T00:44:16.536Z,3.70
2022-12-06T00:46:45.223Z,3.68
2022-12-06T00:49:13.991Z,3.68
2022-12-06T00:51:42.784Z,3.66
2022-12-06T00:54:15.365Z,3.65
2022-12-06T00:56:44.278Z,3.64
2022-12-06T00:59:13.062Z,3.63
2022-12-06T01:01:43.255Z,3.63
2022-12-06T01:04:12.398Z,3.60
2022-12-06T01:06:41.083Z,3.60
2022-12-06T01:09:11.374Z,3.59
2022-12-06T01:11:40.386Z,3.58
2022-12-06T01:14:09.200Z,3.57
2022-12-06T01:16:37.959Z,3.58
2022-12-06T01:19:08.457Z,3.58
2022-12-06T01:21:37.349Z,3.57
2022-12-06T01:24:06.414Z,3.54
2022-12-06T01:26:36.549Z,3.56
2022-12-06T01:29:05.931Z,3.53
2022-12-06T01:31:38.730Z,3.49
2022-12-06T01:34:11.196Z,3.47
2022-12-06T01:36:39.777Z,3.47
2022-12-06T01:39:10.843Z,3.47
2022-12-06T01:41:40.065Z,3.46
2022-12-06T01:44:24.397Z,3.42
2022-12-06T01:46:53.254Z,3.43
2022-12-06T01:49:28.441Z,3.42
2022-12-06T01:51:59.647Z,3.42
2022-12-06T01:54:28.548Z,3.40
2022-12-06T01:56:59.030Z,3.40
2022-12-06T01:59:28.964Z,3.40
2022-12-06T02:01:57.839Z,3.40
2022-12-06T02:04:28.995Z,3.39
2022-12-06T02:06:57.890Z,3.37
2022-12-06T02:09:28.761Z,3.37
2022-12-06T02:11:57.377Z,3.38
2022-12-06T02:14:28.709Z,3.37
2022-12-06T02:17:16.842Z,3.37
2022-12-06T02:19:58.427Z,3.37
2022-12-06T02:22:33.803Z,3.37
2022-12-06T02:25:37.296Z,3.37
2022-12-06T02:28:31.798Z,3.36
2022-12-06T02:31:06.075Z,3.36
2022-12-06T02:33:37.589Z,3.37
2022-12-06T02:36:09.728Z,3.36
2022-12-06T02:38:43.724Z,3.36
2022-12-06T02:41:16.024Z,3.35
2022-12-06T02:43:48.488Z,3.35
2022-12-06T02:46:20.198Z,3.34
2022-12-06T02:48:49.948Z,3.33
2022-12-06T02:51:19.188Z,3.34
2022-12-06T02:53:51.334Z,3.33
2022-12-06T02:56:20.905Z,3.32
2022-12-06T02:58:49.515Z,3.33
2022-12-06T03:01:21.189Z,3.33
2022-12-06T03:03:56.018Z,3.33
2022-12-06T03:06:49.948Z,3.34
2022-12-06T03:09:28.730Z,3.33
2022-12-06T03:12:00.933Z,3.32
2022-12-06T03:14:33.050Z,3.33
2022-12-06T03:17:08.183Z,3.33
2022-12-06T03:19:36.656Z,3.31
2022-12-06T03:22:09.547Z,3.32
2022-12-06T03:24:40.343Z,3.34
2022-12-06T03:27:11.632Z,3.32
2022-12-06T03:29:44.757Z,3.32
2022-12-06T03:32:16.844Z,3.34
2022-12-06T03:34:48.861Z,3.33
2022-12-06T03:37:19.778Z,3.33
2022-12-06T03:39:51.189Z,3.32
2022-12-06T03:42:20.449Z,3.32
2022-12-06T03:44:49.474Z,3.32
2022-12-06T03:47:22.173Z,3.33
2022-12-06T03:49:54.291Z,3.31
2022-12-06T03:52:24.675Z,3.33
2022-12-06T03:54:53.366Z,3.32
2022-12-06T03:57:22.179Z,3.33
2022-12-06T03:59:50.772Z,3.32
2022-12-06T04:02:20.883Z,3.33
2022-12-06T04:04:50.242Z,3.32
2022-12-06T04:07:21.347Z,3.30
2022-12-06T04:10:03.008Z,3.29
2022-12-06T04:12:51.761Z,3.29
2022-12-06T04:15:21.968Z,3.28
2022-12-06T04:18:09.582Z,3.29
2022-12-06T04:21:00.016Z,3.28
2022-12-06T04:23:29.484Z,3.27
2022-12-06T04:25:58.400Z,3.27
2022-12-06T04:28:44.435Z,3.27
2022-12-06T04:31:30.740Z,3.27
2022-12-06T04:34:18.737Z,3.28
2022-12-06T04:37:05.344Z,3.25
2022-12-06T04:39:34.608Z,3.24
2022-12-06T04:42:21.091Z,3.26
2022-12-06T04:44:49.871Z,3.26
2022-12-06T04:47:18.766Z,3.26
2022-12-06T04:49:48.779Z,3.27
2022-12-06T04:52:17.986Z,3.26
2022-12-06T04:54:47.100Z,3.26
2022-12-06T04:57:17.506Z,3.27
2022-12-06T04:59:47.227Z,3.26
2022-12-06T05:02:16.465Z,3.27
2022-12-06T05:04:45.289Z,3.28
2022-12-06T05:07:15.368Z,3.26
2022-12-06T05:09:43.991Z,3.25
2022-12-06T05:12:12.575Z,3.26
2022-12-06T05:14:41.191Z,3.27
2022-12-06T05:17:09.814Z,3.26
2022-12-06T05:19:38.664Z,3.26
2022-12-06T05:22:07.335Z,3.27
2022-12-06T05:24:37.408Z,3.25
2022-12-06T05:27:06.262Z,3.24
2022-12-06T05:29:34.936Z,3.22
2022-12-06T05:32:03.646Z,3.19
2022-12-06T05:34:32.290Z,3.14
2022-12-06T05:37:00.929Z,3.15
2022-12-06T05:39:29.746Z,3.16
2022-12-06T05:41:59.691Z,3.17
2022-12-06T05:44:28.415Z,3.21
2022-12-06T05:46:57.126Z,3.22
2022-12-06T05:49:25.746Z,3.23
2022-12-06T05:51:54.431Z,3.24
2022-12-06T05:54:23.180Z,3.21
2022-12-06T05:56:51.880Z,3.21
2022-12-06T05:59:21.848Z,3.18
2022-12-06T06:01:50.476Z,3.21
2022-12-06T06:04:19.130Z,3.22
2022-12-06T06:06:47.912Z,3.21
2022-12-06T06:09:16.508Z,3.22
2022-12-06T06:11:45.079Z,3.24
2022-12-06T06:14:14.880Z,3.22
2022-12-06T06:16:45.247Z,3.23
2022-12-06T06:19:14.134Z,3.22
2022-12-06T06:21:42.753Z,3.24
2022-12-06T06:24:11.444Z,3.26
2022-12-06T06:26:40.103Z,3.27
2022-12-06T06:29:08.778Z,3.28
2022-12-06T06:31:37.444Z,3.29
2022-12-06T06:34:08.792Z,3.29
2022-12-06T06:36:42.397Z,3.30
2022-12-06T06:39:14.099Z,3.31
2022-12-06T06:41:42.746Z,3.29
2022-12-06T06:44:11.363Z,3.30
2022-12-06T06:46:39.990Z,3.30
2022-12-06T06:49:10.082Z,3.31
2022-12-06T06:51:38.665Z,3.30
2022-12-06T06:54:07.551Z,3.31
2022-12-06T06:56:36.156Z,3.32
2022-12-06T06:59:05.073Z,3.33
2022-12-06T07:01:33.815Z,3.33
2022-12-06T07:04:02.672Z,3.33
2022-12-06T07:06:32.746Z,3.33
2022-12-06T07:09:01.359Z,3.34
2022-12-06T07:11:30.069Z,3.35
2022-12-06T07:13:58.749Z,3.34
2022-12-06T07:16:27.472Z,3.36
2022-12-06T07:18:56.248Z,3.36
2022-12-06T07:21:24.943Z,3.36
2022-12-06T07:23:55.000Z,3.35
2022-12-06T07:26:24.908Z,3.37
2022-12-06T07:28:53.695Z,3.37
2022-12-06T07:31:23.983Z,3.36
2022-12-06T07:33:54.551Z,3.37
2022-12-06T07:36:23.670Z,3.38
2022-12-06T07:38:55.441Z,3.37
2022-12-06T07:41:43.119Z,3.38
2022-12-06T07:44:50.031Z,3.38
2022-12-06T07:47:18.788Z,3.39
2022-12-06T07:49:47.982Z,3.38
2022-12-06T07:52:16.772Z,3.39
2022-12-06T07:54:46.761Z,3.38
2022-12-06T07:57:15.578Z,3.39
2022-12-06T07:59:44.253Z,3.39
2022-12-06T08:02:19.147Z,3.40
2022-12-06T08:04:48.127Z,3.40
2022-12-06T08:07:17.196Z,3.44
2022-12-06T08:09:47.900Z,3.46
2022-12-06T08:12:16.876Z,3.47
2022-12-06T08:14:45.589Z,3.51
2022-12-06T08:17:14.310Z,3.51
2022-12-06T08:19:42.922Z,3.52
2022-12-06T08:22:11.863Z,3.51
2022-12-06T08:24:40.724Z,3.54
2022-12-06T08:27:10.985Z,3.54
2022-12-06T08:29:39.818Z,3.58
2022-12-06T08:32:08.603Z,3.56
2022-12-06T08:34:37.224Z,3.64
2022-12-06T08:37:05.811Z,3.62
2022-12-06T08:39:34.477Z,3.62
2022-12-06T08:42:06.177Z,3.69
2022-12-06T08:44:36.419Z,3.67
2022-12-06T08:47:05.504Z,3.67
2022-12-06T08:49:34.250Z,3.60
2022-12-06T08:52:03.226Z,3.63
2022-12-06T08:54:31.888Z,3.62
2022-12-06T08:57:00.450Z,3.57
2022-12-06T08:59:29.227Z,3.51
2022-12-06T09:01:59.484Z,3.51
2022-12-06T09:04:28.376Z,3.52
2022-12-06T09:06:57.119Z,3.58
2022-12-06T09:09:25.765Z,3.57
2022-12-06T09:11:54.483Z,3.58
2022-12-06T09:14:23.470Z,3.62
2022-12-06T09:16:52.683Z,3.69
2022-12-06T09:19:22.901Z,3.63
2022-12-06T09:21:51.530Z,3.62
2022-12-06T09:24:20.814Z,3.62
2022-12-06T09:26:49.480Z,3.65
2022-12-06T09:29:19.149Z,3.62
2022-12-06T09:31:48.068Z,3.61
2022-12-06T09:34:17.098Z,3.64
2022-12-06T09:36:50.011Z,3.62
2022-12-06T09:39:21.845Z,3.69
2022-12-06T09:42:11.489Z,3.68
2022-12-06T09:44:50.848Z,3.70
2022-12-06T09:47:27.107Z,3.70
2022-12-06T09:50:03.662Z,3.68
2022-12-06T09:52:49.384Z,3.75
2022-12-06T09:55:29.271Z,3.82
2022-12-06T09:58:01.431Z,3.79
2022-12-06T10:00:34.679Z,3.69
2022-12-06T10:03:36.687Z,3.67
2022-12-06T10:06:06.670Z,3.66
2022-12-06T10:08:51.135Z,3.67
2022-12-06T10:11:32.147Z,3.66
2022-12-06T10:14:07.510Z,3.71
2022-12-06T10:16:45.150Z,3.63
2022-12-06T10:19:20.186Z,3.68
2022-12-06T10:21:59.271Z,3.76
2022-12-06T10:24:42.608Z,3.81
2022-12-06T10:27:12.899Z,3.82
2022-12-06T10:29:52.221Z,3.81
2022-12-06T10:32:28.551Z,3.84
2022-12-06T10:34:59.076Z,3.82
2022-12-06T10:37:36.999Z,3.81
2022-12-06T10:40:13.252Z,3.77
2022-12-06T10:42:44.217Z,3.74
2022-12-06T10:45:38.231Z,3.74
2022-12-06T10:48:14.495Z,3.73
2022-12-06T10:50:44.097Z,3.75
2022-12-06T10:53:16.146Z,3.79
2022-12-06T10:55:51.041Z,3.74
2022-12-06T10:58:30.724Z,3.75
2022-12-06T11:01:01.353Z,3.76
2022-12-06T11:03:34.900Z,3.74
2022-12-06T11:06:08.493Z,3.67
2022-12-06T11:08:39.786Z,3.65
2022-12-06T11:11:16.627Z,3.67
2022-12-06T11:13:48.720Z,3.60
2022-12-06T11:16:20.322Z,3.72
2022-12-06T11:18:50.331Z,3.68
2022-12-06T11:21:28.162Z,3.76
2022-12-06T11:24:02.390Z,3.74
2022-12-06T11:26:37.612Z,3.69
2022-12-06T11:29:10.852Z,3.66
2022-12-06T11:31:42.954Z,3.67
2022-12-06T11:34:16.347Z,3.72
2022-12-06T11:36:45.818Z,3.64
2022-12-06T11:39:15.547Z,3.65
2022-12-06T11:41:48.096Z,3.73
2022-12-06T11:44:20.282Z,3.67
2022-12-06T11:46:51.251Z,3.68
2022-12-06T11:49:26.369Z,3.72
2022-12-06T11:51:56.373Z,3.60
2022-12-06T11:54:29.601Z,3.58
2022-12-06T11:57:02.802Z,3.55
2022-12-06T11:59:32.627Z,3.56
2022-12-06T12:02:02.745Z,3.63
2022-12-06T12:04:38.081Z,3.58
2022-12-06T12:07:13.646Z,3.56
2022-12-06T12:09:54.064Z,3.52
2022-12-06T12:12:46.172Z,3.50
2022-12-06T12:15:18.337Z,3.46
2022-12-06T12:17:49.428Z,3.45
2022-12-06T12:20:22.500Z,3.43
2022-12-06T12:23:02.085Z,3.43
2022-12-06T12:25:33.547Z,3.43
2022-12-06T12:28:04.305Z,3.41
2022-12-06T12:30:35.476Z,3.40
2022-12-06T12:33:19.522Z,3.39
2022-12-06T12:35:50.762Z,3.38
2022-12-06T12:38:27.561Z,3.37
2022-12-06T12:40:58.261Z,3.36
2022-12-06T12:43:30.735Z,3.34
2022-12-06T12:46:17.806Z,3.36
2022-12-06T12:48:48.208Z,3.36
2022-12-06T12:51:29.151Z,3.37
2022-12-06T12:53:59.958Z,3.35
2022-12-06T12:56:29.154Z,3.33
2022-12-06T12:58:59.394Z,3.30
2022-12-06T13:01:37.424Z,3.32
2022-12-06T13:04:13.725Z,3.21
2022-12-06T13:06:47.088Z,3.21
2022-12-06T13:09:21.418Z,3.24
2022-12-06T13:11:53.873Z,3.28
2022-12-06T13:14:24.921Z,3.27
2022-12-06T13:16:56.015Z,3.29
2022-12-06T13:19:32.514Z,3.39
2022-12-06T13:22:03.283Z,3.45
2022-12-06T13:24:33.360Z,3.41
2022-12-06T13:27:04.710Z,3.37
2022-12-06T13:29:37.134Z,3.32
2022-12-06T13:32:08.864Z,3.30
2022-12-06T13:34:40.177Z,3.29
2022-12-06T13:37:30.337Z,3.29
2022-12-06T13:39:59.711Z,3.33
2022-12-06T13:42:45.413Z,3.34
2022-12-06T13:45:41.114Z,3.33
2022-12-06T13:48:27.700Z,3.31
2022-12-06T13:50:58.360Z,3.29
2022-12-06T13:53:28.589Z,3.28
2022-12-06T13:56:01.501Z,3.27
2022-12-06T13:58:52.490Z,3.28
2022-12-06T14:01:53.418Z,3.23
2022-12-06T14:04:38.008Z,3.29
2022-12-06T14:09:41.651Z,3.33
2022-12-06T14:12:18.835Z,3.32
2022-12-06T14:14:57.172Z,3.27
2022-12-06T14:17:59.827Z,3.27
2022-12-06T14:20:21.708Z,3.21
2022-12-06T14:22:50.382Z,3.22
2022-12-06T14:25:21.523Z,3.24
2022-12-06T14:27:52.377Z,3.23
2022-12-06T14:30:26.206Z,3.23
2022-12-06T14:32:58.724Z,3.20
2022-12-06T14:35:29.478Z,3.22
2022-12-06T14:38:00.207Z,3.17
2022-12-06T14:40:52.488Z,3.17
2022-12-06T14:43:20.716Z,3.21
2022-12-06T14:45:51.604Z,3.22
2022-12-06T14:48:22.786Z,3.23
2022-12-06T14:50:51.784Z,3.25
2022-12-06T14:53:32.161Z,3.23
2022-12-06T14:56:03.000Z,3.20
2022-12-06T14:58:33.809Z,3.18
2022-12-06T15:01:05.199Z,3.15
2022-12-06T15:03:36.414Z,3.17
2022-12-06T15:06:20.676Z,3.22
2022-12-06T15:08:55.100Z,3.22
2022-12-06T15:11:43.913Z,3.21
2022-12-06T15:14:14.680Z,3.17
2022-12-06T15:16:44.804Z,3.23
2022-12-06T15:19:16.048Z,3.23
2022-12-06T15:21:44.800Z,3.15
2022-12-06T15:24:18.138Z,3.16
2022-12-06T15:26:47.021Z,3.16
2022-12-06T15:29:15.878Z,3.14
2022-12-06T15:31:46.188Z,3.23
2022-12-06T15:34:23.423Z,3.24
2022-12-06T15:37:03.907Z,3.27
2022-12-06T15:39:41.973Z,3.18
2022-12-06T15:42:17.636Z,3.17
2022-12-06T15:44:49.478Z,3.17
2022-12-06T15:47:19.441Z,3.17
2022-12-06T15:49:51.747Z,3.22
2022-12-06T15:52:23.019Z,3.21
2022-12-06T15:54:52.037Z,3.18
2022-12-06T15:57:20.830Z,3.17
2022-12-06T15:59:49.534Z,3.15
2022-12-06T16:02:19.268Z,3.19
2022-12-06T16:04:51.844Z,3.21
2022-12-06T16:07:20.608Z,3.22
2022-12-06T16:09:49.530Z,3.22
2022-12-06T16:12:18.588Z,3.21
2022-12-06T16:14:47.198Z,3.16
2022-12-06T16:17:16.149Z,3.17
2022-12-06T16:20:02.863Z,3.17
2022-12-06T16:22:46.768Z,3.20
2022-12-06T16:25:15.336Z,3.15
2022-12-06T16:27:44.072Z,3.18
2022-12-06T16:30:13.369Z,3.16
2022-12-06T16:32:42.263Z,3.20
2022-12-06T16:35:11.356Z,3.13
2022-12-06T16:37:41.762Z,3.12
2022-12-06T16:40:16.818Z,3.11
2022-12-06T16:42:45.734Z,3.10
2022-12-06T16:45:14.812Z,3.10
2022-12-06T16:47:45.573Z,3.16
2022-12-06T16:50:20.822Z,3.12
2022-12-06T16:52:51.546Z,3.14
2022-12-06T16:55:20.211Z,3.22
2022-12-06T16:57:49.215Z,3.26
2022-12-06T17:00:19.120Z,3.18
2022-12-06T17:02:47.906Z,3.22
2022-12-06T17:05:19.452Z,3.23
2022-12-06T17:07:48.190Z,3.21
2022-12-06T17:10:18.885Z,3.17
2022-12-06T17:12:49.262Z,3.17
2022-12-06T17:15:20.358Z,3.16
2022-12-06T17:17:50.623Z,3.15
2022-12-06T17:20:20.370Z,3.14
2022-12-06T17:22:49.283Z,3.11
2022-12-06T17:25:19.618Z,3.11
2022-12-06T17:27:49.602Z,3.16
2022-12-06T17:30:18.802Z,3.17
2022-12-06T17:32:48.664Z,3.14
2022-12-06T17:35:17.591Z,3.13
2022-12-06T17:37:46.479Z,3.16
2022-12-06T17:40:15.698Z,3.13
2022-12-06T17:42:59.744Z,3.10
2022-12-06T17:45:28.769Z,3.08
2022-12-06T17:47:57.527Z,3.03
2022-12-06T17:50:26.337Z,3.11
2022-12-06T17:52:54.993Z,3.10
2022-12-06T17:55:23.731Z,3.11
2022-12-06T17:57:53.930Z,3.11
2022-12-06T18:00:23.253Z,3.14
2022-12-06T18:02:52.067Z,3.17
2022-12-06T18:05:20.931Z,3.18
2022-12-06T18:07:51.171Z,3.22
2022-12-06T18:10:20.316Z,3.27
2022-12-06T18:12:49.015Z,3.21
2022-12-06T18:15:36.924Z,3.19
2022-12-06T18:18:06.192Z,3.19
2022-12-06T18:20:34.844Z,3.18
2022-12-06T18:23:03.435Z,3.16
2022-12-06T18:25:32.084Z,3.14
2022-12-06T18:28:00.846Z,3.16
2022-12-06T18:30:30.964Z,3.18
2022-12-06T18:33:01.942Z,3.16
2022-12-06T18:35:30.599Z,3.17
2022-12-06T18:37:59.441Z,3.15
2022-12-06T18:40:28.197Z,3.25
2022-12-06T18:42:56.893Z,3.17
2022-12-06T18:45:26.269Z,3.15
2022-12-06T18:47:56.360Z,3.14
2022-12-06T18:50:25.137Z,3.15
2022-12-06T18:52:53.882Z,3.13
2022-12-06T18:55:22.551Z,3.16
2022-12-06T18:57:51.507Z,3.15
2022-12-06T19:00:21.050Z,3.16
2022-12-06T19:02:49.710Z,3.15
2022-12-06T19:05:39.202Z,3.15
2022-12-06T19:08:08.827Z,3.21
2022-12-06T19:10:38.029Z,3.14
2022-12-06T19:13:06.723Z,3.15
2022-12-06T19:15:35.610Z,3.19
2022-12-06T19:18:05.766Z,3.16
2022-12-06T19:20:36.197Z,3.16
2022-12-06T19:23:13.464Z,3.14
2022-12-06T19:25:42.278Z,3.15
2022-12-06T19:28:11.599Z,3.15
2022-12-06T19:30:41.776Z,3.14
2022-12-06T19:33:10.679Z,3.16
2022-12-06T19:35:40.802Z,3.13
2022-12-06T19:38:09.534Z,3.13
2022-12-06T19:40:42.422Z,3.21
2022-12-06T19:43:28.687Z,3.15
2022-12-06T19:45:57.416Z,3.16
2022-12-06T19:48:26.172Z,3.14
2022-12-06T19:50:56.092Z,3.19
2022-12-06T19:53:24.873Z,3.16
2022-12-06T19:55:53.538Z,3.16
2022-12-06T19:58:23.906Z,3.12
2022-12-06T20:00:52.660Z,3.14
2022-12-06T20:03:21.346Z,3.15
2022-12-06T20:05:50.408Z,3.18
2022-12-06T20:08:20.451Z,3.18
2022-12-06T20:10:49.189Z,3.16
2022-12-06T20:13:17.764Z,3.21
2022-12-06T20:15:46.485Z,3.16
2022-12-06T20:18:15.174Z,3.15
2022-12-06T20:20:46.982Z,3.10
2022-12-06T20:23:18.870Z,3.14
2022-12-06T20:25:48.535Z,3.14
2022-12-06T20:28:23.785Z,3.15
2022-12-06T20:30:53.574Z,3.11
2022-12-06T20:33:22.858Z,3.12
2022-12-06T20:35:52.069Z,3.13
2022-12-06T20:38:22.196Z,3.12
2022-12-06T20:40:50.894Z,3.05
2022-12-06T20:43:19.660Z,3.08
2022-12-06T20:45:48.426Z,3.07
2022-12-06T20:48:17.293Z,3.08
2022-12-06T20:50:45.963Z,3.07
2022-12-06T20:53:14.607Z,3.14
2022-12-06T20:55:44.974Z,3.16
2022-12-06T20:58:14.702Z,3.19
2022-12-06T21:00:43.920Z,3.17
2022-12-06T21:03:12.853Z,3.14
2022-12-06T21:05:45.039Z,3.11
2022-12-06T21:08:14.328Z,3.15
2022-12-06T21:11:00.278Z,3.10
2022-12-06T21:13:34.217Z,3.15
2022-12-06T21:16:04.500Z,3.16
2022-12-06T21:18:33.571Z,3.12
2022-12-06T21:21:02.436Z,3.12
2022-12-06T21:23:32.041Z,3.10
2022-12-06T21:26:05.776Z,3.07
2022-12-06T21:28:34.758Z,3.12
2022-12-06T21:31:03.481Z,3.11
2022-12-06T21:33:32.427Z,3.16
2022-12-06T21:36:06.893Z,3.19
2022-12-06T21:38:36.227Z,3.15
2022-12-06T21:41:07.948Z,3.15
2022-12-06T21:43:37.344Z,3.11
2022-12-06T21:46:07.340Z,3.10
2022-12-06T21:48:36.357Z,3.09
2022-12-06T21:51:06.647Z,3.13
2022-12-06T21:53:35.976Z,3.08
2022-12-06T21:56:09.001Z,3.09
2022-12-06T21:58:38.042Z,3.16
2022-12-06T22:01:07.899Z,3.10
2022-12-06T22:03:36.535Z,3.06
2022-12-06T22:06:06.527Z,3.04
2022-12-06T22:08:35.350Z,3.04
2022-12-06T22:11:09.537Z,2.99
2022-12-06T22:13:38.325Z,2.97
2022-12-06T22:16:09.528Z,2.93
2022-12-06T22:18:44.873Z,2.94
2022-12-06T22:21:16.319Z,2.98
2022-12-06T22:23:46.564Z,2.98
2022-12-06T22:26:18.163Z,2.99
2022-12-06T22:28:46.902Z,2.97
2022-12-06T22:31:17.193Z,2.98
2022-12-06T22:33:46.285Z,2.99
2022-12-06T22:36:15.908Z,3.03
2022-12-06T22:38:44.973Z,3.02
2022-12-06T22:41:14.052Z,3.07
2022-12-06T22:43:44.093Z,3.09
2022-12-06T22:46:14.166Z,3.10
2022-12-06T22:48:43.535Z,3.10
2022-12-06T22:51:14.283Z,3.11
2022-12-06T22:53:44.092Z,3.02
2022-12-06T22:56:13.664Z,3.03
2022-12-06T22:58:43.966Z,3.01
2022-12-06T23:01:16.315Z,3.06
2022-12-06T23:03:46.378Z,3.02
2022-12-06T23:06:15.816Z,3.04
2022-12-06T23:08:45.055Z,3.02
2022-12-06T23:11:15.650Z,2.99
2022-12-06T23:13:46.043Z,3.05
2022-12-06T23:16:17.392Z,3.06
2022-12-06T23:18:49.772Z,3.00
2022-12-06T23:21:21.170Z,3.03
2022-12-06T23:23:52.268Z,3.05
2022-12-06T23:26:22.868Z,3.08
2022-12-06T23:28:56.082Z,3.02
2022-12-06T23:31:26.409Z,3.07
2022-12-06T23:33:59.321Z,3.09
2022-12-06T23:36:34.499Z,3.07
2022-12-06T23:39:03.795Z,2.99
2022-12-06T23:41:35.906Z,3.02
2022-12-06T23:44:07.193Z,3.01
2022-12-06T23:46:38.064Z,3.01
2022-12-06T23:49:08.394Z,3.01
2022-12-06T23:51:40.973Z,3.06
2022-12-06T23:54:12.858Z,3.06
2022-12-06T23:56:45.296Z,3.04
2022-12-06T23:59:16.838Z,3.01
