createdAt,value
2023-04-21T00:00:35.916Z,673.00
2023-04-21T00:01:35.935Z,675.00
2023-04-21T00:02:36.234Z,684.00
2023-04-21T00:03:36.154Z,674.00
2023-04-21T00:04:36.128Z,677.00
2023-04-21T00:05:36.020Z,683.00
2023-04-21T00:06:35.999Z,681.00
2023-04-21T00:07:36.019Z,666.00
2023-04-21T00:08:36.034Z,670.00
2023-04-21T00:09:36.059Z,668.00
2023-04-21T00:10:36.039Z,664.00
2023-04-21T00:11:36.092Z,665.00
2023-04-21T00:12:36.074Z,664.00
2023-04-21T00:13:36.134Z,679.00
2023-04-21T00:14:36.123Z,670.00
2023-04-21T00:15:36.204Z,666.00
2023-04-21T00:16:36.259Z,671.00
2023-04-21T00:17:36.235Z,673.00
2023-04-21T00:18:36.187Z,668.00
2023-04-21T00:19:36.168Z,672.00
2023-04-21T00:20:36.224Z,667.00
2023-04-21T00:21:36.252Z,673.00
2023-04-21T00:22:36.271Z,664.00
2023-04-21T00:23:36.277Z,666.00
2023-04-21T00:24:36.285Z,664.00
2023-04-21T00:25:36.298Z,673.00
2023-04-21T00:26:36.327Z,667.00
2023-04-21T00:27:36.354Z,664.00
2023-04-21T00:28:36.358Z,662.00
2023-04-21T00:29:36.401Z,663.00
2023-04-21T00:30:36.388Z,662.00
2023-04-21T00:31:36.464Z,663.00
2023-04-21T00:32:36.450Z,663.00
2023-04-21T00:33:36.421Z,662.00
2023-04-21T00:34:36.433Z,662.00
2023-04-21T00:35:36.476Z,664.00
2023-04-21T00:36:36.507Z,665.00
2023-04-21T00:37:36.527Z,660.00
2023-04-21T00:38:36.534Z,661.00
2023-04-21T00:39:36.560Z,660.00
2023-04-21T00:40:36.567Z,665.00
2023-04-21T00:41:36.560Z,659.00
2023-04-21T00:42:36.555Z,661.00
2023-04-21T00:43:36.567Z,661.00
2023-04-21T00:44:36.792Z,664.00
2023-04-21T00:45:36.606Z,663.00
2023-04-21T00:46:36.649Z,663.00
2023-04-21T00:47:36.672Z,662.00
2023-04-21T00:48:36.655Z,663.00
2023-04-21T00:49:36.658Z,662.00
2023-04-21T00:50:36.694Z,655.00
2023-04-21T00:51:36.677Z,658.00
2023-04-21T00:52:36.696Z,662.00
2023-04-21T00:53:36.730Z,662.00
2023-04-21T00:54:36.792Z,660.00
2023-04-21T00:55:36.749Z,657.00
2023-04-21T00:56:36.809Z,657.00
2023-04-21T00:57:36.779Z,659.00
2023-04-21T00:58:36.808Z,661.00
2023-04-21T00:59:36.836Z,661.00
2023-04-21T01:00:36.848Z,659.00
2023-04-21T01:01:36.858Z,658.00
2023-04-21T01:02:37.067Z,665.00
2023-04-21T01:03:36.989Z,658.00
2023-04-21T01:04:36.907Z,659.00
2023-04-21T01:05:36.955Z,657.00
2023-04-21T01:06:36.966Z,659.00
2023-04-21T01:07:36.973Z,656.00
2023-04-21T01:08:36.978Z,654.00
2023-04-21T01:09:36.961Z,654.00
2023-04-21T01:10:37.025Z,657.00
2023-04-21T01:11:37.030Z,663.00
2023-04-21T01:12:37.023Z,653.00
2023-04-21T01:13:37.071Z,657.00
2023-04-21T01:14:37.090Z,655.00
2023-04-21T01:15:37.074Z,657.00
2023-04-21T01:16:37.183Z,653.00
2023-04-21T01:17:37.168Z,658.00
2023-04-21T01:18:37.146Z,660.00
2023-04-21T01:19:37.186Z,656.00
2023-04-21T01:20:37.165Z,659.00
2023-04-21T01:21:37.161Z,655.00
2023-04-21T01:22:37.196Z,656.00
2023-04-21T01:23:37.206Z,653.00
2023-04-21T01:24:37.219Z,655.00
2023-04-21T01:25:37.220Z,659.00
2023-04-21T01:26:37.269Z,655.00
2023-04-21T01:27:37.280Z,655.00
2023-04-21T01:28:37.306Z,655.00
2023-04-21T01:29:37.298Z,653.00
2023-04-21T01:30:37.313Z,654.00
2023-04-21T01:31:37.379Z,655.00
2023-04-21T01:32:37.388Z,656.00
2023-04-21T01:33:37.384Z,653.00
2023-04-21T01:34:37.390Z,655.00
2023-04-21T01:35:37.427Z,652.00
2023-04-21T01:36:37.432Z,653.00
2023-04-21T01:37:37.434Z,657.00
2023-04-21T01:38:37.447Z,653.00
2023-04-21T01:39:37.475Z,652.00
2023-04-21T01:40:37.512Z,655.00
2023-04-21T01:41:37.487Z,655.00
2023-04-21T01:42:37.536Z,656.00
2023-04-21T01:43:37.538Z,650.00
2023-04-21T01:44:37.569Z,652.00
2023-04-21T01:45:37.574Z,653.00
2023-04-21T01:46:37.569Z,651.00
2023-04-21T01:47:37.637Z,654.00
2023-04-21T01:48:37.648Z,657.00
2023-04-21T01:49:37.631Z,659.00
2023-04-21T01:50:37.625Z,652.00
2023-04-21T01:51:37.636Z,655.00
2023-04-21T01:52:37.694Z,653.00
2023-04-21T01:53:37.668Z,657.00
2023-04-21T01:54:37.693Z,652.00
2023-04-21T01:55:37.717Z,651.00
2023-04-21T01:56:37.747Z,657.00
2023-04-21T01:57:37.747Z,653.00
2023-04-21T01:58:37.734Z,651.00
2023-04-21T01:59:37.739Z,650.00
2023-04-21T02:00:37.776Z,656.00
2023-04-21T02:01:37.875Z,656.00
2023-04-21T02:02:38.067Z,653.00
2023-04-21T02:03:37.926Z,651.00
2023-04-21T02:04:37.925Z,649.00
2023-04-21T02:05:37.843Z,651.00
2023-04-21T02:06:37.869Z,649.00
2023-04-21T02:07:37.872Z,653.00
2023-04-21T02:08:37.862Z,651.00
2023-04-21T02:09:37.896Z,654.00
2023-04-21T02:10:37.927Z,648.00
2023-04-21T02:11:37.920Z,650.00
2023-04-21T02:12:37.927Z,652.00
2023-04-21T02:13:37.938Z,645.00
2023-04-21T02:14:37.994Z,649.00
2023-04-21T02:15:38.005Z,650.00
2023-04-21T02:16:38.076Z,651.00
2023-04-21T02:17:38.058Z,656.00
2023-04-21T02:18:38.021Z,650.00
2023-04-21T02:19:38.054Z,652.00
2023-04-21T02:20:38.080Z,646.00
2023-04-21T02:21:38.103Z,650.00
2023-04-21T02:22:38.083Z,649.00
2023-04-21T02:23:38.085Z,649.00
2023-04-21T02:24:38.117Z,650.00
2023-04-21T02:25:38.138Z,648.00
2023-04-21T02:26:38.159Z,654.00
2023-04-21T02:27:38.171Z,650.00
2023-04-21T02:28:38.190Z,645.00
2023-04-21T02:29:38.178Z,651.00
2023-04-21T02:30:38.190Z,645.00
2023-04-21T02:31:49.762Z,642.00
2023-04-21T02:32:39.312Z,642.00
2023-04-21T02:33:38.201Z,643.00
2023-04-21T02:34:38.173Z,645.00
2023-04-21T02:35:38.222Z,650.00
2023-04-21T02:36:38.189Z,650.00
2023-04-21T02:37:38.173Z,650.00
2023-04-21T02:38:38.186Z,648.00
2023-04-21T02:39:38.199Z,651.00
2023-04-21T02:40:38.169Z,646.00
2023-04-21T02:41:38.161Z,650.00
2023-04-21T02:42:38.159Z,649.00
2023-04-21T02:43:38.156Z,652.00
2023-04-21T02:44:38.141Z,647.00
2023-04-21T02:45:38.140Z,652.00
2023-04-21T02:46:38.157Z,649.00
2023-04-21T02:47:38.206Z,651.00
2023-04-21T02:48:38.107Z,645.00
2023-04-21T02:49:38.121Z,643.00
2023-04-21T02:50:38.144Z,643.00
2023-04-21T02:51:38.095Z,644.00
2023-04-21T02:52:38.079Z,650.00
2023-04-21T02:53:38.077Z,645.00
2023-04-21T02:54:38.086Z,650.00
2023-04-21T02:55:38.047Z,648.00
2023-04-21T02:56:38.086Z,645.00
2023-04-21T02:57:38.084Z,647.00
2023-04-21T02:58:38.109Z,648.00
2023-04-21T02:59:38.147Z,647.00
2023-04-21T03:00:38.192Z,642.00
2023-04-21T03:01:38.166Z,646.00
2023-04-21T03:02:38.303Z,646.00
2023-04-21T03:03:38.242Z,650.00
2023-04-21T03:04:38.247Z,647.00
2023-04-21T03:05:38.264Z,644.00
2023-04-21T03:06:38.288Z,644.00
2023-04-21T03:07:38.287Z,644.00
2023-04-21T03:08:38.320Z,641.00
2023-04-21T03:09:38.326Z,642.00
2023-04-21T03:10:38.336Z,640.00
2023-04-21T03:11:38.320Z,643.00
2023-04-21T03:12:38.378Z,642.00
2023-04-21T03:13:38.379Z,647.00
2023-04-21T03:14:38.389Z,641.00
2023-04-21T03:15:38.393Z,645.00
2023-04-21T03:16:38.470Z,641.00
2023-04-21T03:17:38.449Z,649.00
2023-04-21T03:18:38.469Z,643.00
2023-04-21T03:19:38.498Z,642.00
2023-04-21T03:20:38.482Z,643.00
2023-04-21T03:21:38.482Z,647.00
2023-04-21T03:22:38.512Z,645.00
2023-04-21T03:23:38.540Z,646.00
2023-04-21T03:24:38.639Z,644.00
2023-04-21T03:25:38.544Z,647.00
2023-04-21T03:26:38.566Z,647.00
2023-04-21T03:27:38.613Z,640.00
2023-04-21T03:28:38.591Z,643.00
2023-04-21T03:29:38.599Z,642.00
2023-04-21T03:30:38.651Z,643.00
2023-04-21T03:31:38.706Z,651.00
2023-04-21T03:32:38.693Z,638.00
2023-04-21T03:33:38.702Z,642.00
2023-04-21T03:34:38.747Z,638.00
2023-04-21T03:35:38.707Z,644.00
2023-04-21T03:36:38.755Z,640.00
2023-04-21T03:37:38.761Z,644.00
2023-04-21T03:38:38.771Z,637.00
2023-04-21T03:39:38.767Z,641.00
2023-04-21T03:40:38.744Z,643.00
2023-04-21T03:41:38.803Z,647.00
2023-04-21T03:42:38.844Z,642.00
2023-04-21T03:43:38.811Z,641.00
2023-04-21T03:44:38.847Z,638.00
2023-04-21T03:45:38.988Z,644.00
2023-04-21T03:46:38.886Z,644.00
2023-04-21T03:47:38.892Z,636.00
2023-04-21T03:48:38.915Z,638.00
2023-04-21T03:49:38.921Z,636.00
2023-04-21T03:50:38.920Z,646.00
2023-04-21T03:51:38.966Z,641.00
2023-04-21T03:52:38.935Z,641.00
2023-04-21T03:53:38.977Z,640.00
2023-04-21T03:54:38.974Z,641.00
2023-04-21T03:55:38.989Z,641.00
2023-04-21T03:56:39.018Z,634.00
2023-04-21T03:57:39.033Z,639.00
2023-04-21T03:58:39.029Z,635.00
2023-04-21T03:59:39.055Z,637.00
2023-04-21T04:00:39.074Z,641.00
2023-04-21T04:01:39.123Z,640.00
2023-04-21T04:02:39.136Z,636.00
2023-04-21T04:03:39.200Z,639.00
2023-04-21T04:04:39.427Z,641.00
2023-04-21T04:05:39.493Z,636.00
2023-04-21T04:06:39.344Z,630.00
2023-04-21T04:07:39.143Z,635.00
2023-04-21T04:08:39.175Z,639.00
2023-04-21T04:09:39.170Z,638.00
2023-04-21T04:10:39.230Z,636.00
2023-04-21T04:11:39.249Z,634.00
2023-04-21T04:12:39.241Z,639.00
2023-04-21T04:13:39.233Z,638.00
2023-04-21T04:14:39.267Z,640.00
2023-04-21T04:15:39.290Z,641.00
2023-04-21T04:16:39.290Z,640.00
2023-04-21T04:17:39.365Z,634.00
2023-04-21T04:18:39.325Z,639.00
2023-04-21T04:19:39.344Z,640.00
2023-04-21T04:20:39.337Z,637.00
2023-04-21T04:21:39.382Z,637.00
2023-04-21T04:22:39.375Z,632.00
2023-04-21T04:23:39.454Z,634.00
2023-04-21T04:24:39.421Z,634.00
2023-04-21T04:25:39.420Z,637.00
2023-04-21T04:26:39.515Z,640.00
2023-04-21T04:27:39.477Z,634.00
2023-04-21T04:28:39.493Z,635.00
2023-04-21T04:29:39.476Z,627.00
2023-04-21T04:30:39.484Z,634.00
2023-04-21T04:31:39.597Z,639.00
2023-04-21T04:32:39.597Z,639.00
2023-04-21T04:33:39.555Z,633.00
2023-04-21T04:34:39.574Z,638.00
2023-04-21T04:35:39.573Z,632.00
2023-04-21T04:36:39.595Z,635.00
2023-04-21T04:37:39.654Z,639.00
2023-04-21T04:38:39.616Z,637.00
2023-04-21T04:39:39.644Z,638.00
2023-04-21T04:40:39.650Z,639.00
2023-04-21T04:41:39.707Z,635.00
2023-04-21T04:42:39.667Z,638.00
2023-04-21T04:43:39.684Z,631.00
2023-04-21T04:44:39.703Z,634.00
2023-04-21T04:45:39.733Z,638.00
2023-04-21T04:46:39.787Z,636.00
2023-04-21T04:47:39.800Z,637.00
2023-04-21T04:48:39.758Z,636.00
2023-04-21T04:49:39.777Z,634.00
2023-04-21T04:50:39.876Z,635.00
2023-04-21T04:51:39.795Z,637.00
2023-04-21T04:52:39.807Z,634.00
2023-04-21T04:53:39.834Z,635.00
2023-04-21T04:54:39.874Z,632.00
2023-04-21T04:55:39.876Z,636.00
2023-04-21T04:56:39.883Z,631.00
2023-04-21T04:57:39.933Z,636.00
2023-04-21T04:58:39.998Z,634.00
2023-04-21T04:59:39.976Z,633.00
2023-04-21T05:00:39.979Z,636.00
2023-04-21T05:01:40.015Z,696.00
2023-04-21T05:02:40.520Z,667.00
2023-04-21T05:03:40.178Z,728.00
2023-04-21T05:04:40.227Z,695.00
2023-04-21T05:05:40.108Z,667.00
2023-04-21T05:06:40.183Z,661.00
2023-04-21T05:07:40.207Z,661.00
2023-04-21T05:08:40.225Z,666.00
2023-04-21T05:09:40.327Z,666.00
2023-04-21T05:10:40.349Z,667.00
2023-04-21T05:11:40.385Z,672.00
2023-04-21T05:12:40.433Z,666.00
2023-04-21T05:13:40.482Z,662.00
2023-04-21T05:14:40.555Z,654.00
2023-04-21T05:15:40.594Z,656.00
2023-04-21T05:16:40.665Z,648.00
2023-04-21T05:17:40.744Z,642.00
2023-04-21T05:18:40.769Z,641.00
2023-04-21T05:19:40.769Z,634.00
2023-04-21T05:20:40.839Z,633.00
2023-04-21T05:21:40.893Z,622.00
2023-04-21T05:22:40.888Z,626.00
2023-04-21T05:23:40.963Z,627.00
2023-04-21T05:24:40.976Z,620.00
2023-04-21T05:25:40.984Z,624.00
2023-04-21T05:26:41.014Z,619.00
2023-04-21T05:27:41.055Z,617.00
2023-04-21T05:28:41.076Z,619.00
2023-04-21T05:29:41.094Z,618.00
2023-04-21T05:30:41.124Z,618.00
2023-04-21T05:31:41.178Z,621.00
2023-04-21T05:32:41.286Z,618.00
2023-04-21T05:33:41.216Z,622.00
2023-04-21T05:34:41.248Z,618.00
2023-04-21T05:35:41.287Z,620.00
2023-04-21T05:36:41.341Z,611.00
2023-04-21T05:37:41.346Z,620.00
2023-04-21T05:38:41.349Z,615.00
2023-04-21T05:39:41.358Z,614.00
2023-04-21T05:40:41.360Z,616.00
2023-04-21T05:41:41.394Z,615.00
2023-04-21T05:42:41.432Z,616.00
2023-04-21T05:43:41.492Z,624.00
2023-04-21T05:44:41.545Z,626.00
2023-04-21T05:45:41.687Z,637.00
2023-04-21T05:46:41.811Z,639.00
2023-04-21T05:47:41.750Z,645.00
2023-04-21T05:48:41.727Z,643.00
2023-04-21T05:49:41.726Z,647.00
2023-04-21T05:50:41.736Z,645.00
2023-04-21T05:51:41.768Z,666.00
2023-04-21T05:52:41.784Z,706.00
2023-04-21T05:53:41.835Z,747.00
2023-04-21T05:54:41.812Z,775.00
2023-04-21T05:55:41.858Z,802.00
2023-04-21T05:56:41.870Z,827.00
2023-04-21T05:57:41.877Z,878.00
2023-04-21T05:58:41.930Z,862.00
2023-04-21T05:59:41.885Z,808.00
2023-04-21T06:00:41.924Z,827.00
2023-04-21T06:01:41.929Z,817.00
2023-04-21T06:02:42.056Z,834.00
2023-04-21T06:03:42.032Z,846.00
2023-04-21T06:04:42.106Z,857.00
2023-04-21T06:05:42.056Z,859.00
2023-04-21T06:06:41.983Z,841.00
2023-04-21T06:07:41.994Z,853.00
2023-04-21T06:08:42.016Z,841.00
2023-04-21T06:09:42.016Z,836.00
2023-04-21T06:10:42.037Z,752.00
2023-04-21T06:11:42.090Z,725.00
2023-04-21T06:12:42.083Z,711.00
2023-04-21T06:13:43.555Z,716.00
2023-04-21T06:14:42.117Z,679.00
2023-04-21T06:15:42.182Z,681.00
2023-04-21T06:16:42.151Z,665.00
2023-04-21T06:17:42.165Z,658.00
2023-04-21T06:18:42.195Z,655.00
2023-04-21T06:19:43.361Z,655.00
2023-04-21T06:20:42.244Z,649.00
2023-04-21T06:21:42.265Z,652.00
2023-04-21T06:22:42.285Z,648.00
2023-04-21T06:23:42.315Z,647.00
2023-04-21T06:24:42.340Z,633.00
2023-04-21T06:25:42.379Z,635.00
2023-04-21T06:26:42.419Z,632.00
2023-04-21T06:27:42.455Z,628.00
2023-04-21T06:28:42.488Z,624.00
2023-04-21T06:29:42.518Z,631.00
2023-04-21T06:30:42.532Z,634.00
2023-04-21T06:31:42.621Z,629.00
2023-04-21T06:32:42.691Z,627.00
2023-04-21T06:33:42.681Z,625.00
2023-04-21T06:34:42.711Z,619.00
2023-04-21T06:35:42.794Z,616.00
2023-04-21T06:36:42.830Z,613.00
2023-04-21T06:37:42.875Z,607.00
2023-04-21T06:38:42.907Z,597.00
2023-04-21T06:39:42.961Z,598.00
2023-04-21T06:40:43.019Z,596.00
2023-04-21T06:41:43.108Z,592.00
2023-04-21T06:42:43.159Z,595.00
2023-04-21T06:43:43.185Z,596.00
2023-04-21T06:44:43.232Z,598.00
2023-04-21T06:45:43.297Z,599.00
2023-04-21T06:46:43.373Z,599.00
2023-04-21T06:47:43.377Z,606.00
2023-04-21T06:48:43.409Z,611.00
2023-04-21T06:49:43.429Z,607.00
2023-04-21T06:50:43.420Z,611.00
2023-04-21T06:51:43.475Z,621.00
2023-04-21T06:52:43.441Z,629.00
2023-04-21T06:53:43.473Z,634.00
2023-04-21T06:54:43.457Z,641.00
2023-04-21T06:55:43.505Z,651.00
2023-04-21T06:56:43.560Z,645.00
2023-04-21T06:57:43.631Z,646.00
2023-04-21T06:58:43.689Z,661.00
2023-04-21T06:59:43.974Z,675.00
2023-04-21T07:00:43.699Z,700.00
2023-04-21T07:01:43.765Z,751.00
2023-04-21T07:02:43.876Z,774.00
2023-04-21T07:03:43.870Z,804.00
2023-04-21T07:04:44.020Z,870.00
2023-04-21T07:05:43.822Z,921.00
2023-04-21T07:06:43.891Z,967.00
2023-04-21T07:07:43.936Z,999.00
2023-04-21T07:08:43.951Z,1047.00
2023-04-21T07:09:43.958Z,1090.00
2023-04-21T07:10:44.021Z,864.00
2023-04-21T07:11:44.087Z,664.00
2023-04-21T07:12:44.069Z,644.00
2023-04-21T07:13:44.123Z,642.00
2023-04-21T07:14:44.158Z,654.00
2023-04-21T07:15:44.198Z,660.00
2023-04-21T07:16:44.282Z,647.00
2023-04-21T07:17:44.282Z,621.00
2023-04-21T07:18:44.262Z,622.00
2023-04-21T07:19:44.325Z,633.00
2023-04-21T07:20:44.375Z,642.00
2023-04-21T07:21:44.385Z,651.00
2023-04-21T07:22:44.392Z,654.00
2023-04-21T07:23:44.383Z,696.00
2023-04-21T07:24:44.425Z,733.00
2023-04-21T07:25:44.428Z,787.00
2023-04-21T07:26:44.465Z,793.00
2023-04-21T07:27:44.445Z,800.00
2023-04-21T07:28:44.521Z,811.00
2023-04-21T07:29:44.579Z,826.00
2023-04-21T07:30:44.640Z,867.00
2023-04-21T07:31:44.638Z,910.00
2023-04-21T07:32:44.655Z,952.00
2023-04-21T07:33:44.698Z,964.00
2023-04-21T07:34:44.674Z,1038.00
2023-04-21T07:35:44.780Z,1038.00
2023-04-21T07:36:44.820Z,1057.00
2023-04-21T07:37:44.825Z,1110.00
2023-04-21T07:38:44.898Z,1205.00
2023-04-21T07:39:44.926Z,1235.00
2023-04-21T07:40:44.922Z,1240.00
2023-04-21T07:41:44.949Z,1282.00
2023-04-21T07:42:44.956Z,1311.00
2023-04-21T07:43:44.984Z,1346.00
2023-04-21T07:44:45.026Z,1401.00
2023-04-21T07:45:45.011Z,1418.00
2023-04-21T07:46:45.071Z,1488.00
2023-04-21T07:47:45.093Z,1528.00
2023-04-21T07:48:45.077Z,1560.00
2023-04-21T07:49:45.077Z,1556.00
2023-04-21T07:50:45.096Z,1601.00
2023-04-21T07:51:45.129Z,1611.00
2023-04-21T07:52:45.140Z,1650.00
2023-04-21T07:53:45.186Z,1659.00
2023-04-21T07:54:45.183Z,1666.00
2023-04-21T07:55:45.199Z,1668.00
2023-04-21T07:56:45.208Z,1660.00
2023-04-21T07:57:45.231Z,1678.00
2023-04-21T07:58:45.222Z,1695.00
2023-04-21T07:59:45.279Z,1727.00
2023-04-21T08:00:45.263Z,1712.00
2023-04-21T08:01:45.249Z,1713.00
2023-04-21T08:02:45.298Z,1762.00
2023-04-21T08:03:45.424Z,1757.00
2023-04-21T08:04:45.392Z,1743.00
2023-04-21T08:05:45.471Z,1743.00
2023-04-21T08:06:45.636Z,1745.00
2023-04-21T08:07:45.417Z,1759.00
2023-04-21T08:08:45.415Z,1769.00
2023-04-21T08:09:45.471Z,1762.00
2023-04-21T08:10:45.522Z,1769.00
2023-04-21T08:11:45.555Z,1774.00
2023-04-21T08:12:45.596Z,1781.00
2023-04-21T08:13:45.624Z,1780.00
2023-04-21T08:14:45.727Z,1789.00
2023-04-21T08:15:45.760Z,1785.00
2023-04-21T08:16:45.944Z,1794.00
2023-04-21T08:17:45.881Z,1789.00
2023-04-21T08:18:45.894Z,1781.00
2023-04-21T08:19:45.918Z,1802.00
2023-04-21T08:20:45.937Z,1797.00
2023-04-21T08:21:46.037Z,1801.00
2023-04-21T08:22:48.245Z,1801.00
2023-04-21T08:23:46.132Z,1804.00
2023-04-21T08:24:46.172Z,1813.00
2023-04-21T08:25:46.219Z,1820.00
2023-04-21T08:26:46.311Z,1811.00
2023-04-21T08:27:46.496Z,1813.00
2023-04-21T08:28:46.427Z,1834.00
2023-04-21T08:29:46.492Z,1838.00
2023-04-21T08:30:46.531Z,1839.00
2023-04-21T08:31:46.624Z,1829.00
2023-04-21T08:32:46.752Z,1835.00
2023-04-21T08:33:58.026Z,1842.00
2023-04-21T08:34:47.630Z,1843.00
2023-04-21T08:36:01.415Z,1844.00
2023-04-21T08:36:47.658Z,1843.00
2023-04-21T08:37:46.659Z,1847.00
2023-04-21T08:38:46.621Z,1849.00
2023-04-21T08:39:46.628Z,1859.00
2023-04-21T08:40:46.598Z,1862.00
2023-04-21T08:41:46.609Z,1867.00
2023-04-21T08:42:46.617Z,1869.00
2023-04-21T08:43:46.567Z,1893.00
2023-04-21T08:44:46.610Z,1828.00
2023-04-21T08:45:46.566Z,1758.00
2023-04-21T08:46:46.564Z,1796.00
2023-04-21T08:47:46.621Z,1801.00
2023-04-21T08:48:46.581Z,1745.00
2023-04-21T08:49:46.593Z,1732.00
2023-04-21T08:50:46.597Z,1454.00
2023-04-21T08:51:46.662Z,1282.00
2023-04-21T08:52:46.675Z,1184.00
2023-04-21T08:53:46.681Z,1128.00
2023-04-21T08:54:46.691Z,1035.00
2023-04-21T08:55:51.201Z,956.00
2023-04-21T08:56:47.724Z,925.00
2023-04-21T08:57:46.707Z,951.00
2023-04-21T08:58:46.761Z,1004.00
2023-04-21T08:59:46.733Z,1043.00
2023-04-21T09:00:46.788Z,1094.00
2023-04-21T09:01:46.799Z,1202.00
2023-04-21T09:02:46.778Z,1251.00
2023-04-21T09:03:46.845Z,1248.00
2023-04-21T09:04:46.901Z,1290.00
2023-04-21T09:05:46.803Z,1329.00
2023-04-21T09:06:46.737Z,1355.00
2023-04-21T09:07:46.655Z,1379.00
2023-04-21T09:08:46.623Z,1433.00
2023-04-21T09:09:46.634Z,1445.00
2023-04-21T09:10:46.658Z,1481.00
2023-04-21T09:11:46.719Z,1509.00
2023-04-21T09:12:46.761Z,1536.00
2023-04-21T09:13:46.841Z,1577.00
2023-04-21T09:14:46.872Z,1598.00
2023-04-21T09:15:46.891Z,1622.00
2023-04-21T09:16:46.979Z,1654.00
2023-04-21T09:17:47.019Z,1675.00
2023-04-21T09:18:47.000Z,1683.00
2023-04-21T09:19:47.033Z,1714.00
2023-04-21T09:20:47.049Z,1738.00
2023-04-21T09:21:47.080Z,1743.00
2023-04-21T09:22:47.092Z,1772.00
2023-04-21T09:23:47.093Z,1788.00
2023-04-21T09:24:47.126Z,1807.00
2023-04-21T09:25:47.112Z,1835.00
2023-04-21T09:26:47.800Z,1844.00
2023-04-21T09:27:47.310Z,1838.00
2023-04-21T09:28:47.213Z,1855.00
2023-04-21T09:29:47.184Z,1876.00
2023-04-21T09:30:47.273Z,1890.00
2023-04-21T09:31:47.211Z,1902.00
2023-04-21T09:32:47.249Z,1905.00
2023-04-21T09:33:57.052Z,1939.00
2023-04-21T09:34:48.302Z,1940.00
2023-04-21T09:35:47.221Z,1947.00
2023-04-21T09:36:47.213Z,1960.00
2023-04-21T09:37:47.249Z,1986.00
2023-04-21T09:38:47.223Z,2043.00
2023-04-21T09:40:00.892Z,2082.00
2023-04-21T09:40:48.215Z,2083.00
2023-04-21T09:41:47.205Z,2087.00
2023-04-21T09:42:47.211Z,2101.00
2023-04-21T09:43:47.161Z,2113.00
2023-04-21T09:44:52.428Z,2088.00
2023-04-21T09:45:48.200Z,2050.00
2023-04-21T09:46:47.276Z,1702.00
2023-04-21T09:47:47.214Z,1696.00
2023-04-21T09:48:47.144Z,1564.00
2023-04-21T09:49:47.139Z,1667.00
2023-04-21T09:52:47.121Z,1701.00
2023-04-21T09:53:49.023Z,1681.00
2023-04-21T09:54:47.109Z,1701.00
2023-04-21T09:55:47.097Z,1694.00
2023-04-21T09:56:47.086Z,1683.00
2023-04-21T09:57:47.090Z,1687.00
2023-04-21T09:58:47.082Z,1675.00
2023-04-21T09:59:47.038Z,1661.00
2023-04-21T10:00:47.104Z,1669.00
2023-04-21T10:01:47.155Z,1661.00
2023-04-21T10:02:47.265Z,1665.00
2023-04-21T10:03:47.367Z,1673.00
2023-04-21T10:04:47.498Z,1677.00
2023-04-21T10:05:47.313Z,1677.00
2023-04-21T10:06:47.249Z,1685.00
2023-04-21T10:07:47.326Z,1691.00
2023-04-21T10:08:47.363Z,1681.00
2023-04-21T10:09:47.412Z,1682.00
2023-04-21T10:10:47.421Z,1685.00
2023-04-21T10:11:47.477Z,1673.00
2023-04-21T10:12:47.498Z,1659.00
2023-04-21T10:13:47.552Z,1663.00
2023-04-21T10:14:47.573Z,1666.00
2023-04-21T10:15:47.621Z,1643.00
2023-04-21T10:16:47.641Z,1663.00
2023-04-21T10:17:47.717Z,1648.00
2023-04-21T10:18:47.710Z,1646.00
2023-04-21T10:19:47.797Z,1638.00
2023-04-21T10:20:47.816Z,1643.00
2023-04-21T10:21:47.828Z,1636.00
2023-04-21T10:22:47.987Z,1617.00
2023-04-21T10:23:47.929Z,1631.00
2023-04-21T10:24:48.038Z,1593.00
2023-04-21T10:25:48.030Z,1608.00
2023-04-21T10:26:48.071Z,1595.00
2023-04-21T10:27:48.118Z,1586.00
2023-04-21T10:28:48.165Z,1580.00
2023-04-21T10:29:56.808Z,1588.00
2023-04-21T10:30:49.199Z,1589.00
2023-04-21T10:31:48.236Z,1588.00
2023-04-21T10:32:48.224Z,1570.00
2023-04-21T10:33:48.198Z,1562.00
2023-04-21T10:34:48.177Z,1555.00
2023-04-21T10:35:48.179Z,1557.00
2023-04-21T10:36:48.162Z,1552.00
2023-04-21T10:37:48.185Z,1544.00
2023-04-21T10:38:48.194Z,1529.00
2023-04-21T10:39:48.161Z,1516.00
2023-04-21T10:40:48.176Z,1506.00
2023-04-21T10:41:48.267Z,1511.00
2023-04-21T10:42:48.285Z,1494.00
2023-04-21T10:43:49.866Z,1481.00
2023-04-21T10:44:48.381Z,1496.00
2023-04-21T10:45:48.419Z,1471.00
2023-04-21T10:46:48.524Z,1437.00
2023-04-21T10:47:48.627Z,1274.00
2023-04-21T10:48:48.526Z,1266.00
2023-04-21T10:49:48.563Z,1157.00
2023-04-21T10:50:48.581Z,818.00
2023-04-21T10:51:48.638Z,645.00
2023-04-21T10:52:48.611Z,623.00
2023-04-21T10:53:48.674Z,546.00
2023-04-21T10:54:48.647Z,521.00
2023-04-21T10:55:48.687Z,484.00
2023-04-21T10:56:48.681Z,475.00
2023-04-21T10:57:48.718Z,527.00
2023-04-21T10:58:48.707Z,449.00
2023-04-21T10:59:48.718Z,497.00
2023-04-21T11:00:48.767Z,508.00
2023-04-21T11:01:48.745Z,589.00
2023-04-21T11:02:48.855Z,621.00
2023-04-21T11:03:48.974Z,663.00
2023-04-21T11:04:49.343Z,801.00
2023-04-21T11:05:48.806Z,846.00
2023-04-21T11:06:48.848Z,881.00
2023-04-21T11:07:48.840Z,783.00
2023-04-21T11:08:48.846Z,1088.00
2023-04-21T11:09:48.911Z,1217.00
2023-04-21T11:10:48.917Z,1289.00
2023-04-21T11:11:48.924Z,1356.00
2023-04-21T11:12:49.010Z,1433.00
2023-04-21T11:13:49.010Z,1494.00
2023-04-21T11:14:49.114Z,1527.00
2023-04-21T11:15:49.185Z,1581.00
2023-04-21T11:16:49.269Z,1644.00
2023-04-21T11:17:49.265Z,1715.00
2023-04-21T11:18:49.332Z,1812.00
2023-04-21T11:19:50.435Z,1875.00
2023-04-21T11:20:49.404Z,1899.00
2023-04-21T11:21:49.462Z,1945.00
2023-04-21T11:22:49.538Z,1976.00
2023-04-21T11:23:49.577Z,1977.00
2023-04-21T11:24:49.600Z,2021.00
2023-04-21T11:25:50.894Z,2065.00
2023-04-21T11:26:49.661Z,2063.00
2023-04-21T11:27:49.742Z,2111.00
2023-04-21T11:28:49.789Z,2147.00
2023-04-21T11:29:49.821Z,2187.00
2023-04-21T11:30:49.890Z,2184.00
2023-04-21T11:31:49.905Z,2198.00
2023-04-21T11:32:50.039Z,2231.00
2023-04-21T11:33:49.988Z,2248.00
2023-04-21T11:34:50.024Z,2251.00
2023-04-21T11:35:50.054Z,2261.00
2023-04-21T11:36:50.119Z,2276.00
2023-04-21T11:37:50.226Z,2254.00
2023-04-21T11:38:50.194Z,2223.00
2023-04-21T11:39:50.280Z,1694.00
2023-04-21T11:40:50.318Z,1818.00
2023-04-21T11:41:50.358Z,1194.00
2023-04-21T11:42:50.419Z,1378.00
2023-04-21T11:43:50.474Z,1311.00
2023-04-21T11:44:50.517Z,1397.00
2023-04-21T11:45:50.632Z,1413.00
2023-04-21T11:46:50.626Z,1289.00
2023-04-21T11:47:50.701Z,1137.00
2023-04-21T11:48:50.667Z,1072.00
2023-04-21T11:49:50.704Z,768.00
2023-04-21T11:50:50.730Z,853.00
2023-04-21T11:51:50.745Z,647.00
2023-04-21T11:52:50.754Z,827.00
2023-04-21T11:53:50.782Z,1060.00
2023-04-21T11:54:50.805Z,745.00
2023-04-21T11:55:50.824Z,661.00
2023-04-21T11:56:50.830Z,696.00
2023-04-21T11:57:50.881Z,690.00
2023-04-21T11:58:50.867Z,672.00
2023-04-21T11:59:50.858Z,520.00
2023-04-21T12:00:50.910Z,456.00
2023-04-21T12:01:50.923Z,500.00
2023-04-21T12:02:51.064Z,514.00
2023-04-21T12:03:51.185Z,447.00
2023-04-21T12:04:51.222Z,555.00
2023-04-21T12:05:51.066Z,673.00
2023-04-21T12:06:51.015Z,655.00
2023-04-21T12:07:51.066Z,553.00
2023-04-21T12:08:51.061Z,477.00
2023-04-21T12:09:51.094Z,490.00
2023-04-21T12:10:51.134Z,510.00
2023-04-21T12:11:51.160Z,530.00
2023-04-21T12:12:51.160Z,490.00
2023-04-21T12:13:51.189Z,484.00
2023-04-21T12:14:51.187Z,500.00
2023-04-21T12:15:51.232Z,499.00
2023-04-21T12:16:51.371Z,514.00
2023-04-21T12:17:51.432Z,657.00
2023-04-21T12:18:51.264Z,623.00
2023-04-21T12:19:51.258Z,501.00
2023-04-21T12:20:51.304Z,610.00
2023-04-21T12:21:51.279Z,635.00
2023-04-21T12:22:51.320Z,565.00
2023-04-21T12:23:51.320Z,504.00