createdAt,value
2018-04-18T00:00:26.525Z,12.50
2018-04-18T00:02:56.321Z,12.50
2018-04-18T00:05:26.147Z,12.40
2018-04-18T00:07:55.940Z,12.40
2018-04-18T00:10:25.739Z,12.40
2018-04-18T00:12:55.540Z,12.40
2018-04-18T00:15:25.343Z,12.40
2018-04-18T00:17:55.147Z,12.40
2018-04-18T00:20:25.713Z,12.30
2018-04-18T00:22:55.508Z,12.30
2018-04-18T00:25:25.315Z,12.30
2018-04-18T00:27:55.108Z,12.30
2018-04-18T00:30:25.685Z,12.20
2018-04-18T00:32:55.485Z,12.20
2018-04-18T00:35:25.285Z,12.20
2018-04-18T00:37:55.086Z,12.10
2018-04-18T00:40:24.932Z,12.10
2018-04-18T00:42:55.445Z,12.00
2018-04-18T00:45:25.245Z,12.00
2018-04-18T00:47:55.045Z,12.00
2018-04-18T00:50:25.622Z,11.90
2018-04-18T00:52:55.429Z,11.90
2018-04-18T00:55:25.233Z,11.90
2018-04-18T00:57:55.947Z,11.90
2018-04-18T01:00:25.751Z,11.80
2018-04-18T01:02:55.548Z,11.80
2018-04-18T01:05:26.120Z,11.70
2018-04-18T01:07:55.922Z,11.70
2018-04-18T01:10:25.728Z,11.70
2018-04-18T01:12:55.521Z,11.70
2018-04-18T01:15:26.100Z,11.60
2018-04-18T01:17:55.892Z,11.60
2018-04-18T01:20:25.701Z,11.60
2018-04-18T01:22:55.767Z,11.50
2018-04-18T01:25:25.572Z,11.50
2018-04-18T01:27:55.371Z,11.50
2018-04-18T01:30:25.191Z,11.40
2018-04-18T01:32:54.997Z,11.40
2018-04-18T01:35:24.805Z,11.30
2018-04-18T01:37:54.604Z,11.40
2018-04-18T01:40:24.407Z,11.30
2018-04-18T01:42:54.197Z,11.30
2018-04-18T01:45:24.006Z,11.30
2018-04-18T01:47:53.807Z,11.30
2018-04-18T01:50:24.380Z,11.30
2018-04-18T01:52:54.943Z,11.30
2018-04-18T01:55:24.756Z,11.20
2018-04-18T01:57:54.559Z,11.20
2018-04-18T02:00:24.356Z,11.20
2018-04-18T02:02:54.168Z,11.20
2018-04-18T02:05:23.966Z,11.20
2018-04-18T02:07:53.769Z,11.20
2018-04-18T02:10:23.568Z,11.20
2018-04-18T02:12:53.372Z,11.20
2018-04-18T02:15:23.174Z,11.20
2018-04-18T02:17:53.740Z,11.20
2018-04-18T02:20:23.544Z,11.10
2018-04-18T02:22:53.344Z,11.10
2018-04-18T02:25:23.160Z,11.10
2018-04-18T02:27:52.951Z,11.10
2018-04-18T02:30:23.550Z,11.00
2018-04-18T02:32:53.327Z,11.00
2018-04-18T02:35:23.137Z,11.00
2018-04-18T02:37:52.947Z,10.90
2018-04-18T02:40:22.752Z,10.90
2018-04-18T02:42:52.620Z,10.90
2018-04-18T02:45:23.125Z,10.90
2018-04-18T02:47:52.923Z,10.90
2018-04-18T02:50:22.745Z,10.80
2018-04-18T02:52:52.558Z,10.80
2018-04-18T02:55:22.370Z,10.80
2018-04-18T02:57:52.177Z,10.80
2018-04-18T03:00:21.983Z,10.70
2018-04-18T03:02:51.786Z,10.70
2018-04-18T03:05:21.603Z,10.70
2018-04-18T03:07:51.400Z,10.60
2018-04-18T03:10:21.207Z,10.60
2018-04-18T03:12:51.020Z,10.60
2018-04-18T03:15:20.826Z,10.60
2018-04-18T03:17:50.633Z,10.50
2018-04-18T03:20:20.443Z,10.50
2018-04-18T03:22:51.015Z,10.50
2018-04-18T03:25:20.923Z,10.40
2018-04-18T03:27:50.718Z,10.40
2018-04-18T03:30:20.527Z,10.40
2018-04-18T03:32:50.332Z,10.40
2018-04-18T03:35:20.146Z,10.30
2018-04-18T03:37:49.951Z,10.30
2018-04-18T03:40:20.527Z,10.30
2018-04-18T03:42:50.323Z,10.30
2018-04-18T03:45:20.127Z,10.30
2018-04-18T03:47:49.939Z,10.30
2018-04-18T03:50:19.771Z,10.20
2018-04-18T03:52:49.585Z,10.20
2018-04-18T03:55:19.384Z,10.20
2018-04-18T03:57:49.209Z,10.20
2018-04-18T04:00:19.027Z,10.20
2018-04-18T04:02:48.847Z,10.20
2018-04-18T04:05:18.656Z,10.20
2018-04-18T04:07:48.471Z,10.20
2018-04-18T04:10:18.290Z,10.20
2018-04-18T04:12:48.101Z,10.10
2018-04-18T04:15:17.901Z,10.20
2018-04-18T04:18:05.406Z,10.20
2018-04-18T04:20:52.836Z,10.10
2018-04-18T04:23:40.424Z,10.10
2018-04-18T04:26:10.221Z,10.00
2018-04-18T04:28:40.054Z,10.00
2018-04-18T04:31:10.636Z,10.00
2018-04-18T04:33:40.444Z,10.00
2018-04-18T04:36:10.251Z,10.00
2018-04-18T04:38:40.084Z,9.90
2018-04-18T04:41:09.896Z,10.00
2018-04-18T04:43:39.719Z,9.90
2018-04-18T04:46:09.544Z,9.90
2018-04-18T04:48:39.355Z,10.00
2018-04-18T04:51:09.167Z,9.90
2018-04-18T04:53:39.032Z,10.00
2018-04-18T04:56:08.840Z,10.00
2018-04-18T04:58:38.657Z,10.00
2018-04-18T05:01:08.481Z,10.00
2018-04-18T05:03:38.284Z,10.00
2018-04-18T05:06:08.094Z,10.00
2018-04-18T05:08:37.907Z,10.00
2018-04-18T05:11:07.721Z,10.10
2018-04-18T05:13:37.528Z,10.10
2018-04-18T05:16:07.343Z,10.10
2018-04-18T05:18:37.151Z,10.20
2018-04-18T05:21:07.020Z,10.20
2018-04-18T05:23:36.778Z,10.20
2018-04-18T05:26:06.588Z,10.30
2018-04-18T05:28:36.400Z,10.40
2018-04-18T05:31:06.204Z,10.40
2018-04-18T05:33:36.020Z,10.40
2018-04-18T05:36:05.832Z,10.50
2018-04-18T05:38:35.643Z,10.50
2018-04-18T05:41:05.452Z,10.50
2018-04-18T05:43:35.255Z,10.60
2018-04-18T05:46:05.060Z,10.70
2018-04-18T05:48:35.645Z,10.80
2018-04-18T05:51:05.471Z,10.80
2018-04-18T05:53:35.265Z,10.90
2018-04-18T05:56:05.079Z,11.00
2018-04-18T05:58:34.878Z,11.00
2018-04-18T06:01:04.689Z,11.10
2018-04-18T06:03:34.511Z,11.20
2018-04-18T06:06:04.310Z,11.20
2018-04-18T06:08:34.127Z,11.30
2018-04-18T06:11:03.936Z,11.30
2018-04-18T06:13:33.737Z,11.40
2018-04-18T06:16:03.534Z,11.50
2018-04-18T06:18:33.347Z,11.60
2018-04-18T06:21:03.174Z,11.70
2018-04-18T06:23:33.004Z,11.80
2018-04-18T06:26:03.571Z,11.90
2018-04-18T06:28:33.494Z,11.90
2018-04-18T06:31:03.333Z,12.10
2018-04-18T06:33:33.136Z,12.10
2018-04-18T06:36:02.940Z,12.20
2018-04-18T06:38:32.755Z,12.30
2018-04-18T06:41:03.342Z,12.50
2018-04-18T06:43:33.168Z,12.50
2018-04-18T06:46:02.965Z,12.60
2018-04-18T06:48:32.782Z,12.70
2018-04-18T06:51:02.592Z,12.80
2018-04-18T06:53:32.420Z,12.80
2018-04-18T06:56:02.216Z,12.90
2018-04-18T06:58:32.036Z,13.00
2018-04-18T07:01:01.838Z,13.10
2018-04-18T07:03:31.648Z,13.20
2018-04-18T07:06:01.454Z,13.30
2018-04-18T07:08:31.262Z,13.40
2018-04-18T07:11:01.064Z,13.40
2018-04-18T07:13:30.884Z,13.50
2018-04-18T07:16:00.682Z,13.60
2018-04-18T07:18:30.497Z,13.70
2018-04-18T07:21:00.301Z,13.80
2018-04-18T07:23:30.110Z,13.90
2018-04-18T07:25:59.935Z,14.00
2018-04-18T07:28:29.735Z,14.10
2018-04-18T07:31:00.161Z,14.20
2018-04-18T07:33:30.120Z,14.30
2018-04-18T07:35:59.922Z,14.40
2018-04-18T07:38:29.914Z,14.50
2018-04-18T07:40:59.813Z,14.60
2018-04-18T07:43:29.606Z,14.70
2018-04-18T07:46:00.166Z,14.90
2018-04-18T07:48:29.981Z,14.90
2018-04-18T07:50:59.784Z,15.10
2018-04-18T07:53:29.593Z,15.20
2018-04-18T07:55:59.400Z,15.30
2018-04-18T07:58:29.221Z,15.40
2018-04-18T08:00:59.015Z,15.60
2018-04-18T08:03:29.596Z,15.80
2018-04-18T08:05:59.400Z,15.70
2018-04-18T08:08:29.251Z,15.90
2018-04-18T08:10:59.037Z,15.90
2018-04-18T08:13:28.848Z,16.00
2018-04-18T08:15:58.655Z,16.10
2018-04-18T08:18:28.459Z,16.20
2018-04-18T08:20:58.260Z,16.30
2018-04-18T08:23:28.071Z,16.40
2018-04-18T08:25:57.877Z,16.50
2018-04-18T08:28:27.692Z,16.50
2018-04-18T08:30:57.504Z,16.70
2018-04-18T08:33:27.335Z,16.80
2018-04-18T08:35:57.138Z,16.90
2018-04-18T08:38:26.948Z,17.00
2018-04-18T08:40:56.742Z,17.10
2018-04-18T08:43:26.559Z,17.20
2018-04-18T08:45:56.363Z,17.40
2018-04-18T08:48:26.176Z,17.50
2018-04-18T08:50:55.976Z,17.60
2018-04-18T08:53:26.559Z,17.80
2018-04-18T08:55:56.355Z,17.80
2018-04-18T08:58:26.171Z,17.90
2018-04-18T09:00:55.983Z,18.00
2018-04-18T09:03:25.799Z,18.20
2018-04-18T09:05:55.594Z,18.30
2018-04-18T09:08:25.409Z,18.50
2018-04-18T09:10:55.207Z,18.60
2018-04-18T09:13:25.032Z,18.70
2018-04-18T09:15:54.839Z,18.80
2018-04-18T09:18:24.664Z,18.90
2018-04-18T09:20:54.464Z,19.00
2018-04-18T09:23:24.268Z,19.20
2018-04-18T09:25:54.087Z,19.20
2018-04-18T09:28:23.892Z,19.40
2018-04-18T09:30:53.692Z,19.50
2018-04-18T09:33:24.260Z,19.70
2018-04-18T09:35:54.073Z,19.70
2018-04-18T09:38:23.869Z,19.80
2018-04-18T09:40:53.684Z,19.90
2018-04-18T09:43:23.482Z,19.90
2018-04-18T09:45:53.300Z,20.00
2018-04-18T09:48:23.095Z,20.10
2018-04-18T09:50:53.659Z,20.20
2018-04-18T09:53:23.461Z,20.20
2018-04-18T09:55:53.433Z,20.30
2018-04-18T09:58:23.260Z,20.40
2018-04-18T10:00:57.243Z,20.40
2018-04-18T10:03:27.051Z,20.50
2018-04-18T10:05:56.860Z,20.60
2018-04-18T10:08:26.676Z,20.80
2018-04-18T10:10:56.480Z,20.90
2018-04-18T10:13:26.284Z,21.00
2018-04-18T10:15:56.084Z,21.10
2018-04-18T10:18:25.943Z,21.10
2018-04-18T10:20:55.699Z,21.20
2018-04-18T10:23:25.496Z,21.30
2018-04-18T10:25:55.299Z,21.40
2018-04-18T10:28:25.863Z,21.60
2018-04-18T10:30:55.663Z,21.60
2018-04-18T10:33:25.565Z,21.70
2018-04-18T10:35:56.120Z,21.90
2018-04-18T10:38:26.693Z,21.90
2018-04-18T10:40:56.503Z,21.90
2018-04-18T10:43:26.363Z,22.00
2018-04-18T10:45:56.942Z,22.00
2018-04-18T10:48:26.731Z,22.00
2018-04-18T10:50:56.539Z,22.10
2018-04-18T10:53:26.336Z,22.20
2018-04-18T10:55:56.148Z,22.30
2018-04-18T10:58:25.958Z,22.30
2018-04-18T11:00:55.767Z,22.40
2018-04-18T11:03:25.556Z,22.50
2018-04-18T11:05:55.401Z,22.50
2018-04-18T11:08:25.167Z,22.50
2018-04-18T11:10:55.731Z,22.70
2018-04-18T11:13:25.527Z,22.60
2018-04-18T11:15:55.333Z,22.70
2018-04-18T11:18:25.904Z,23.00
2018-04-18T11:20:55.706Z,23.00
2018-04-18T11:23:25.501Z,23.20
2018-04-18T11:25:55.351Z,23.20
2018-04-18T11:28:25.141Z,23.30
2018-04-18T11:30:54.941Z,23.40
2018-04-18T11:33:24.724Z,23.40
2018-04-18T11:35:55.288Z,23.50
2018-04-18T11:38:25.085Z,23.50
2018-04-18T11:40:54.897Z,23.50
2018-04-18T11:43:25.440Z,23.70
2018-04-18T11:45:55.255Z,23.70
2018-04-18T11:48:25.051Z,23.70
2018-04-18T11:50:54.873Z,23.80
2018-04-18T11:53:25.451Z,23.90
2018-04-18T11:55:55.256Z,23.90
2018-04-18T11:58:25.047Z,24.10
2018-04-18T12:00:54.845Z,24.30
2018-04-18T12:03:24.656Z,24.50
2018-04-18T12:05:54.452Z,24.50
2018-04-18T12:08:24.998Z,24.80
2018-04-18T12:10:54.803Z,24.80
2018-04-18T12:13:24.605Z,25.00
2018-04-18T12:15:55.169Z,25.10
2018-04-18T12:18:24.971Z,25.10
2018-04-18T12:20:54.771Z,25.20
2018-04-18T12:23:24.561Z,25.40
2018-04-18T12:25:55.120Z,25.80
2018-04-18T12:28:24.920Z,25.80
2018-04-18T12:30:54.725Z,26.00
2018-04-18T12:33:24.508Z,26.10
2018-04-18T12:35:54.315Z,26.20
2018-04-18T12:38:24.126Z,26.30
2018-04-18T12:40:53.923Z,26.30
2018-04-18T12:43:23.719Z,26.20
2018-04-18T12:45:53.547Z,26.20
2018-04-18T12:48:23.343Z,26.30
2018-04-18T12:50:53.906Z,26.70
2018-04-18T12:53:23.694Z,26.70
2018-04-18T12:55:53.499Z,26.90
2018-04-18T12:58:23.303Z,27.10
2018-04-18T13:00:53.099Z,27.30
2018-04-18T13:03:22.896Z,27.20
2018-04-18T13:05:52.703Z,27.30
2018-04-18T13:08:23.279Z,27.20
2018-04-18T13:10:53.075Z,27.10
2018-04-18T13:13:22.882Z,27.30
2018-04-18T13:15:52.689Z,27.60
2018-04-18T13:18:22.499Z,27.70
2018-04-18T13:20:52.283Z,27.80
2018-04-18T13:23:22.843Z,28.00
2018-04-18T13:25:52.643Z,28.00
2018-04-18T13:28:22.439Z,28.10
2018-04-18T13:30:53.043Z,28.40
2018-04-18T13:33:22.809Z,28.40
2018-04-18T13:35:52.601Z,28.40
2018-04-18T13:38:22.392Z,28.30
2018-04-18T13:40:52.975Z,28.50
2018-04-18T13:43:22.774Z,28.50
2018-04-18T13:45:52.583Z,28.60
2018-04-18T13:48:22.375Z,28.70
2018-04-18T13:50:52.977Z,29.20
2018-04-18T13:53:22.741Z,29.20
2018-04-18T13:55:53.323Z,29.70
2018-04-18T13:58:23.111Z,29.60
2018-04-18T14:00:52.919Z,30.00
2018-04-18T14:03:22.727Z,30.10
2018-04-18T14:05:52.528Z,30.30
2018-04-18T14:08:22.347Z,30.60
2018-04-18T14:10:52.138Z,31.00
2018-04-18T14:13:21.939Z,31.30
2018-04-18T14:15:51.740Z,31.70
2018-04-18T14:18:22.304Z,32.60
2018-04-18T14:20:52.104Z,32.50
2018-04-18T14:23:21.902Z,32.90
2018-04-18T14:25:52.462Z,33.10
2018-04-18T14:28:22.269Z,33.00
2018-04-18T14:30:52.048Z,33.40
2018-04-18T14:33:22.619Z,33.90
2018-04-18T14:35:52.422Z,33.90
2018-04-18T14:38:22.235Z,34.00
2018-04-18T14:40:52.032Z,34.20
2018-04-18T14:43:21.837Z,34.40
2018-04-18T14:45:51.679Z,34.50
2018-04-18T14:48:22.203Z,35.20
2018-04-18T14:50:52.004Z,35.10
2018-04-18T14:53:21.808Z,35.20
2018-04-18T14:55:51.605Z,35.20
2018-04-18T14:58:22.183Z,35.20
2018-04-18T15:00:51.979Z,35.20
2018-04-18T15:03:21.779Z,35.40
2018-04-18T15:05:51.573Z,35.60
2018-04-18T15:08:22.136Z,35.70
2018-04-18T15:10:51.935Z,35.60
2018-04-18T15:13:21.803Z,35.50
2018-04-18T15:15:51.600Z,35.30
2018-04-18T15:18:21.419Z,35.30
2018-04-18T15:20:51.205Z,35.50
2018-04-18T15:23:21.001Z,35.70
2018-04-18T15:25:50.798Z,36.00
2018-04-18T15:28:20.624Z,36.10
2018-04-18T15:30:50.429Z,36.20
2018-04-18T15:33:20.239Z,36.20
2018-04-18T15:35:50.028Z,36.30
2018-04-18T15:38:19.835Z,36.50
2018-04-18T15:40:50.394Z,36.70
2018-04-18T15:43:20.204Z,36.70
2018-04-18T15:45:49.998Z,36.70
2018-04-18T15:48:20.570Z,36.80
2018-04-18T15:50:50.356Z,36.70
2018-04-18T15:53:20.160Z,36.80
2018-04-18T15:55:49.968Z,36.80
2018-04-18T15:58:20.536Z,36.80
2018-04-18T16:00:51.091Z,36.80
2018-04-18T16:03:20.895Z,36.80
2018-04-18T16:05:50.683Z,36.80
2018-04-18T16:08:21.252Z,36.40
2018-04-18T16:10:51.039Z,36.40
2018-04-18T16:13:20.844Z,36.20
2018-04-18T16:15:50.631Z,35.90
2018-04-18T16:18:20.433Z,35.80
2018-04-18T16:20:50.228Z,35.70
2018-04-18T16:23:20.820Z,35.80
2018-04-18T16:25:50.607Z,35.90
2018-04-18T16:28:20.411Z,36.00
2018-04-18T16:30:50.208Z,35.90
2018-04-18T16:33:20.772Z,35.10
2018-04-18T16:35:50.570Z,35.00
2018-04-18T16:38:20.374Z,34.50
2018-04-18T16:40:50.186Z,33.90
2018-04-18T16:43:20.027Z,33.60
2018-04-18T16:45:49.828Z,33.20
2018-04-18T16:48:19.631Z,32.90
2018-04-18T16:50:49.423Z,32.60
2018-04-18T16:53:19.240Z,32.60
2018-04-18T16:55:49.018Z,32.60
2018-04-18T16:58:18.831Z,32.70
2018-04-18T17:00:48.626Z,32.70
2018-04-18T17:03:18.768Z,32.70
2018-04-18T17:05:48.569Z,32.40
2018-04-18T17:08:18.376Z,32.10
2018-04-18T17:10:48.168Z,31.80
2018-04-18T17:13:17.974Z,31.50
2018-04-18T17:15:47.767Z,31.10
2018-04-18T17:18:17.576Z,30.70
2018-04-18T17:20:47.374Z,30.20
2018-04-18T17:23:17.932Z,29.40
2018-04-18T17:25:47.782Z,29.40
2018-04-18T17:28:17.574Z,29.10
2018-04-18T17:30:47.369Z,28.70
2018-04-18T17:33:17.163Z,28.30
2018-04-18T17:35:46.963Z,28.10
2018-04-18T17:38:17.528Z,27.50
2018-04-18T17:40:47.328Z,27.50
2018-04-18T17:43:17.116Z,27.30
2018-04-18T17:45:47.676Z,27.00
2018-04-18T17:48:17.485Z,27.00
2018-04-18T17:50:47.280Z,27.00
2018-04-18T17:53:17.071Z,26.90
2018-04-18T17:55:46.872Z,26.80
2018-04-18T17:58:16.676Z,26.50
2018-04-18T18:00:46.475Z,26.30
2018-04-18T18:03:16.276Z,26.00
2018-04-18T18:05:46.064Z,25.80
2018-04-18T18:08:15.870Z,25.60
2018-04-18T18:10:45.659Z,25.40
2018-04-18T18:13:16.230Z,25.00
2018-04-18T18:15:46.171Z,25.00
2018-04-18T18:18:16.065Z,24.70
2018-04-18T18:20:45.945Z,24.50
2018-04-18T18:23:15.763Z,24.30
2018-04-18T18:25:45.554Z,24.20
2018-04-18T18:28:16.842Z,23.80
2018-04-18T18:30:46.783Z,23.70
2018-04-18T18:33:16.595Z,23.60
2018-04-18T18:35:46.403Z,23.40
2018-04-18T18:38:16.776Z,23.30
2018-04-18T18:40:46.588Z,23.10
2018-04-18T18:43:17.154Z,22.80
2018-04-18T18:45:46.954Z,22.80
2018-04-18T18:48:16.748Z,22.70
2018-04-18T18:50:46.549Z,22.60
2018-04-18T18:53:17.123Z,22.30
2018-04-18T18:55:46.922Z,22.30
2018-04-18T18:58:16.721Z,22.30
2018-04-18T19:00:46.527Z,22.20
2018-04-18T19:03:17.122Z,22.10
2018-04-18T19:05:46.924Z,22.10
2018-04-18T19:08:17.197Z,22.00
2018-04-18T19:10:46.984Z,21.90
2018-04-18T19:13:16.787Z,21.90
2018-04-18T19:15:46.602Z,21.90
2018-04-18T19:18:16.407Z,21.70
2018-04-18T19:20:46.220Z,21.70
2018-04-18T19:23:16.019Z,21.60
2018-04-18T19:25:45.821Z,21.50
2018-04-18T19:28:15.629Z,21.40
2018-04-18T19:30:45.427Z,21.30
2018-04-18T19:33:15.222Z,21.20
2018-04-18T19:35:45.026Z,21.10
2018-04-18T19:38:14.812Z,21.00
2018-04-18T19:40:44.619Z,20.80
2018-04-18T19:43:14.424Z,20.70
2018-04-18T19:45:44.231Z,20.60
2018-04-18T19:48:14.032Z,20.50
2018-04-18T19:50:43.838Z,20.40
2018-04-18T19:53:13.713Z,20.40
2018-04-18T19:55:43.460Z,20.30
2018-04-18T19:58:13.256Z,20.20
2018-04-18T20:00:43.048Z,20.00
2018-04-18T20:03:12.835Z,19.90
2018-04-18T20:05:43.419Z,19.80
2018-04-18T20:08:13.215Z,19.70
2018-04-18T20:10:43.016Z,19.70
2018-04-18T20:13:12.821Z,19.60
2018-04-18T20:15:43.387Z,19.50
2018-04-18T20:18:13.334Z,19.50
2018-04-18T20:20:43.566Z,19.40
2018-04-18T20:23:13.544Z,19.40
2018-04-18T20:25:43.373Z,19.30
2018-04-18T20:28:13.262Z,19.20
2018-04-18T20:30:43.049Z,19.10
2018-04-18T20:33:12.857Z,19.00
2018-04-18T20:35:42.681Z,19.00
2018-04-18T20:38:12.489Z,18.90
2018-04-18T20:40:42.304Z,18.80
2018-04-18T20:43:12.088Z,18.70
2018-04-18T20:45:42.694Z,18.50
2018-04-18T20:48:12.486Z,18.50
2018-04-18T20:50:42.290Z,18.50
2018-04-18T20:53:12.083Z,18.40
2018-04-18T20:55:41.884Z,18.30
2018-04-18T20:58:11.844Z,18.30
2018-04-18T21:00:42.100Z,18.20
2018-04-18T21:03:11.935Z,18.20
2018-04-18T21:05:42.493Z,18.20
2018-04-18T21:08:12.314Z,18.20
2018-04-18T21:10:42.157Z,18.20
2018-04-18T21:13:12.025Z,18.20
2018-04-18T21:15:41.828Z,18.20
2018-04-18T21:18:11.640Z,18.20
2018-04-18T21:20:41.467Z,18.10
2018-04-18T21:23:11.245Z,18.10
2018-04-18T21:25:41.811Z,18.00
2018-04-18T21:28:11.613Z,18.00
2018-04-18T21:30:41.405Z,18.00
2018-04-18T21:33:11.211Z,18.00
2018-04-18T21:35:41.775Z,17.80
2018-04-18T21:38:11.575Z,17.80
2018-04-18T21:40:41.379Z,17.80
2018-04-18T21:43:11.193Z,17.70
2018-04-18T21:45:41.261Z,17.60
2018-04-18T21:48:11.107Z,17.50
2018-04-18T21:50:41.673Z,17.40
2018-04-18T21:53:11.484Z,17.40
2018-04-18T21:55:41.287Z,17.40
2018-04-18T21:58:11.087Z,17.30
2018-04-18T22:00:41.673Z,17.20
2018-04-18T22:03:11.900Z,17.20
2018-04-18T22:05:42.766Z,17.10
2018-04-18T22:08:12.958Z,17.10
2018-04-18T22:10:42.845Z,17.00
2018-04-18T22:13:12.644Z,17.00
2018-04-18T22:15:42.495Z,17.00
2018-04-18T22:18:12.295Z,17.00
2018-04-18T22:20:42.107Z,16.90
2018-04-18T22:23:11.913Z,16.90
2018-04-18T22:25:41.916Z,16.90
2018-04-18T22:28:11.808Z,16.80
2018-04-18T22:30:41.840Z,16.80
2018-04-18T22:33:11.643Z,16.80
2018-04-18T22:35:41.442Z,16.70
2018-04-18T22:38:11.236Z,16.70
2018-04-18T22:40:41.811Z,16.60
2018-04-18T22:43:11.825Z,16.60
2018-04-18T22:45:41.726Z,16.60
2018-04-18T22:48:11.521Z,16.50
2018-04-18T22:50:41.329Z,16.50
2018-04-18T22:53:11.124Z,16.50
2018-04-18T22:55:41.691Z,16.50
2018-04-18T22:58:11.502Z,16.40
2018-04-18T23:00:41.295Z,16.40
2018-04-18T23:03:11.093Z,16.40
2018-04-18T23:05:41.661Z,16.30
2018-04-18T23:08:11.472Z,16.20
2018-04-18T23:10:41.262Z,16.20
2018-04-18T23:13:11.076Z,16.10
2018-04-18T23:15:40.883Z,16.10
2018-04-18T23:18:11.444Z,15.90
2018-04-18T23:20:41.252Z,15.90
2018-04-18T23:23:11.043Z,15.90
2018-04-18T23:25:40.847Z,15.80
2018-04-18T23:28:11.411Z,15.80
2018-04-18T23:30:41.222Z,15.70
2018-04-18T23:33:11.019Z,15.70
2018-04-18T23:35:40.845Z,15.70
2018-04-18T23:38:10.649Z,15.60
2018-04-18T23:40:40.464Z,15.50
2018-04-18T23:43:10.275Z,15.40
2018-04-18T23:45:40.100Z,15.40
2018-04-18T23:48:09.907Z,15.30
2018-04-18T23:50:39.707Z,15.30
2018-04-18T23:53:09.510Z,15.30
2018-04-18T23:55:39.308Z,15.20
2018-04-18T23:58:09.889Z,15.10
