createdAt,value
2023-02-22T00:00:45.694Z,9.718982
2023-02-22T00:01:45.702Z,9.719032
2023-02-22T00:02:45.742Z,9.718992
2023-02-22T00:03:45.663Z,9.718987
2023-02-22T00:04:45.679Z,9.719164
2023-02-22T00:05:45.633Z,9.718898
2023-02-22T00:06:45.629Z,9.718896
2023-02-22T00:07:45.653Z,9.718826
2023-02-22T00:08:45.617Z,9.718745
2023-02-22T00:09:45.598Z,9.718879
2023-02-22T00:10:45.624Z,9.718929
2023-02-22T00:11:45.584Z,9.719041
2023-02-22T00:12:45.566Z,9.719223
2023-02-22T00:13:45.575Z,9.719297
2023-02-22T00:14:45.551Z,9.719212
2023-02-22T00:15:45.556Z,9.719169
2023-02-22T00:16:45.521Z,9.719312
2023-02-22T00:17:45.534Z,9.719170
2023-02-22T00:18:45.515Z,9.719202
2023-02-22T00:19:45.511Z,9.719181
2023-02-22T00:20:45.516Z,9.719329
2023-02-22T00:21:45.491Z,9.719424
2023-02-22T00:22:46.480Z,9.719558
2023-02-22T00:23:45.473Z,9.719731
2023-02-22T00:24:45.511Z,9.719688
2023-02-22T00:25:45.446Z,9.719664
2023-02-22T00:26:45.429Z,9.719573
2023-02-22T00:27:45.437Z,9.719515
2023-02-22T00:28:45.418Z,9.719475
2023-02-22T00:29:46.446Z,9.719378
2023-02-22T00:30:45.418Z,9.719607
2023-02-22T00:31:45.530Z,9.719562
2023-02-22T00:32:45.438Z,9.719605
2023-02-22T00:33:45.365Z,9.719630
2023-02-22T00:34:46.353Z,9.719639
2023-02-22T00:35:45.346Z,9.719573
2023-02-22T00:36:45.358Z,9.719574
2023-02-22T00:37:45.327Z,9.719698
2023-02-22T00:38:45.308Z,9.719645
2023-02-22T00:39:45.316Z,9.719666
2023-02-22T00:40:45.327Z,9.719566
2023-02-22T00:41:45.346Z,9.719513
2023-02-22T00:42:45.294Z,9.719542
2023-02-22T00:43:45.264Z,9.719580
2023-02-22T00:44:45.273Z,9.719589
2023-02-22T00:45:45.319Z,9.719475
2023-02-22T00:46:45.233Z,9.719548
2023-02-22T00:47:45.244Z,9.719444
2023-02-22T00:48:45.210Z,9.719432
2023-02-22T00:49:45.193Z,9.719467
2023-02-22T00:50:45.233Z,9.719302
2023-02-22T00:51:45.218Z,9.719414
2023-02-22T00:52:45.199Z,9.719366
2023-02-22T00:53:45.198Z,9.719470
2023-02-22T00:54:45.191Z,9.719458
2023-02-22T00:55:45.190Z,9.719370
2023-02-22T00:56:45.139Z,9.719340
2023-02-22T00:57:45.134Z,9.719398
2023-02-22T00:58:45.147Z,9.719455
2023-02-22T00:59:45.112Z,9.719386
2023-02-22T01:00:45.117Z,9.719450
2023-02-22T01:01:45.116Z,9.719504
2023-02-22T01:02:45.108Z,9.719510
2023-02-22T01:03:45.067Z,9.719440
2023-02-22T01:04:45.066Z,9.719316
2023-02-22T01:05:45.081Z,9.719351
2023-02-22T01:06:45.055Z,9.719356
2023-02-22T01:07:45.028Z,9.719182
2023-02-22T01:08:45.022Z,9.719310
2023-02-22T01:09:45.044Z,9.719338
2023-02-22T01:10:45.004Z,9.719300
2023-02-22T01:11:44.996Z,9.719286
2023-02-22T01:12:44.981Z,9.719262
2023-02-22T01:13:44.997Z,9.719247
2023-02-22T01:14:44.978Z,9.719156
2023-02-22T01:15:45.049Z,9.719245
2023-02-22T01:16:44.979Z,9.719200
2023-02-22T01:17:44.927Z,9.719257
2023-02-22T01:18:44.926Z,9.719190
2023-02-22T01:19:44.916Z,9.719342
2023-02-22T01:20:44.928Z,9.719234
2023-02-22T01:21:44.892Z,9.719262
2023-02-22T01:22:44.882Z,9.719291
2023-02-22T01:23:44.861Z,9.719314
2023-02-22T01:24:45.860Z,9.719231
2023-02-22T01:25:44.863Z,9.719290
2023-02-22T01:26:44.912Z,9.719282
2023-02-22T01:27:44.844Z,9.719174
2023-02-22T01:28:44.835Z,9.719156
2023-02-22T01:29:44.824Z,9.719391
2023-02-22T01:30:44.917Z,9.719485
2023-02-22T01:31:44.810Z,9.719578
2023-02-22T01:32:44.787Z,9.719292
2023-02-22T01:33:44.789Z,9.719134
2023-02-22T01:34:44.760Z,9.719178
2023-02-22T01:35:44.784Z,9.719329
2023-02-22T01:36:44.736Z,9.719281
2023-02-22T01:37:44.724Z,9.719337
2023-02-22T01:38:44.740Z,9.719096
2023-02-22T01:39:44.725Z,9.719072
2023-02-22T01:40:44.697Z,9.719000
2023-02-22T01:41:44.705Z,9.718937
2023-02-22T01:42:44.678Z,9.718936
2023-02-22T01:43:44.712Z,9.718988
2023-02-22T01:44:44.652Z,9.718954
2023-02-22T01:45:44.701Z,9.718950
2023-02-22T01:46:44.662Z,9.718937
2023-02-22T01:47:44.625Z,9.718935
2023-02-22T01:48:44.635Z,9.718997
2023-02-22T01:49:44.612Z,9.719021
2023-02-22T01:50:44.643Z,9.719066
2023-02-22T01:51:44.604Z,9.719037
2023-02-22T01:52:44.570Z,9.719083
2023-02-22T01:53:44.569Z,9.719025
2023-02-22T01:54:44.577Z,9.719050
2023-02-22T01:55:44.588Z,9.719011
2023-02-22T01:56:44.549Z,9.719058
2023-02-22T01:57:44.541Z,9.719093
2023-02-22T01:58:44.543Z,9.719006
2023-02-22T01:59:44.531Z,9.718950
2023-02-22T02:00:44.505Z,9.719028
2023-02-22T02:01:44.499Z,9.719141
2023-02-22T02:02:44.479Z,9.719095
2023-02-22T02:03:44.492Z,9.719101
2023-02-22T02:04:44.472Z,9.719065
2023-02-22T02:05:44.439Z,9.719085
2023-02-22T02:06:44.460Z,9.719104
2023-02-22T02:07:44.439Z,9.719127
2023-02-22T02:08:44.416Z,9.718994
2023-02-22T02:09:44.410Z,9.718999
2023-02-22T02:10:44.413Z,9.719058
2023-02-22T02:11:44.405Z,9.719089
2023-02-22T02:12:44.431Z,9.719156
2023-02-22T02:13:44.375Z,9.718999
2023-02-22T02:14:44.345Z,9.719027
2023-02-22T02:15:44.365Z,9.719060
2023-02-22T02:16:44.389Z,9.719186
2023-02-22T02:17:44.334Z,9.719126
2023-02-22T02:18:44.365Z,9.719188
2023-02-22T02:19:44.370Z,9.719164
2023-02-22T02:20:44.311Z,9.718970
2023-02-22T02:21:44.292Z,9.719165
2023-02-22T02:22:44.293Z,9.718938
2023-02-22T02:23:44.264Z,9.719003
2023-02-22T02:24:44.311Z,9.718975
2023-02-22T02:25:44.258Z,9.719094
2023-02-22T02:26:44.278Z,9.719075
2023-02-22T02:27:44.455Z,9.718941
2023-02-22T02:28:45.205Z,9.718833
2023-02-22T02:29:44.237Z,9.719265
2023-02-22T02:30:44.193Z,9.719350
2023-02-22T02:31:44.328Z,9.719225
2023-02-22T02:32:44.292Z,9.719159
2023-02-22T02:33:44.162Z,9.719136
2023-02-22T02:34:44.172Z,9.719361
2023-02-22T02:35:44.152Z,9.719375
2023-02-22T02:36:44.178Z,9.719344
2023-02-22T02:37:44.135Z,9.719238
2023-02-22T02:38:44.166Z,9.719212
2023-02-22T02:39:44.102Z,9.719274
2023-02-22T02:40:44.132Z,9.719278
2023-02-22T02:41:44.124Z,9.719231
2023-02-22T02:42:44.095Z,9.719233
2023-02-22T02:43:44.070Z,9.719116
2023-02-22T02:44:44.064Z,9.719110
2023-02-22T02:45:44.081Z,9.719149
2023-02-22T02:46:44.035Z,9.719148
2023-02-22T02:47:44.034Z,9.719124
2023-02-22T02:48:44.039Z,9.719107
2023-02-22T02:49:44.014Z,9.719082
2023-02-22T02:50:44.035Z,9.719134
2023-02-22T02:51:44.000Z,9.719111
2023-02-22T02:52:44.019Z,9.719156
2023-02-22T02:53:43.960Z,9.719199
2023-02-22T02:54:43.973Z,9.719221
2023-02-22T02:55:43.946Z,9.719189
2023-02-22T02:56:43.962Z,9.719144
2023-02-22T02:57:43.949Z,9.719176
2023-02-22T02:58:43.926Z,9.719193
2023-02-22T02:59:43.917Z,9.719209
2023-02-22T03:00:43.912Z,9.719186
2023-02-22T03:01:43.931Z,9.719166
2023-02-22T03:02:43.883Z,9.719237
2023-02-22T03:03:43.869Z,9.719206
2023-02-22T03:04:43.863Z,9.719094
2023-02-22T03:05:43.882Z,9.719064
2023-02-22T03:06:43.836Z,9.719127
2023-02-22T03:07:43.891Z,9.719125
2023-02-22T03:08:43.875Z,9.719153
2023-02-22T03:09:43.823Z,9.719158
2023-02-22T03:10:43.794Z,9.719130
2023-02-22T03:11:44.828Z,9.719156
2023-02-22T03:12:43.819Z,9.719081
2023-02-22T03:13:43.795Z,9.719054
2023-02-22T03:14:43.763Z,9.719078
2023-02-22T03:15:43.758Z,9.719170
2023-02-22T03:16:43.834Z,9.719123
2023-02-22T03:17:43.763Z,9.719122
2023-02-22T03:18:43.745Z,9.719177
2023-02-22T03:19:43.741Z,9.719172
2023-02-22T03:20:43.703Z,9.719043
2023-02-22T03:21:43.735Z,9.719092
2023-02-22T03:22:43.691Z,9.719161
2023-02-22T03:23:43.678Z,9.719150
2023-02-22T03:24:43.696Z,9.719081
2023-02-22T03:25:43.666Z,9.719081
2023-02-22T03:26:43.657Z,9.719081
2023-02-22T03:27:43.837Z,9.719081
2023-02-22T03:28:43.632Z,9.719081
2023-02-22T03:29:43.671Z,9.719081
2023-02-22T03:30:43.613Z,9.719081
2023-02-22T03:31:43.606Z,9.719081
2023-02-22T03:32:43.584Z,9.719081
2023-02-22T03:33:43.593Z,9.719081
2023-02-22T03:34:43.577Z,9.719081
2023-02-22T03:35:43.577Z,9.719081
2023-02-22T03:36:43.566Z,9.719081
2023-02-22T03:37:43.545Z,9.719081
2023-02-22T03:38:43.561Z,9.719192
2023-02-22T03:39:43.539Z,9.719114
2023-02-22T03:40:43.552Z,9.719202
2023-02-22T03:41:43.522Z,9.719256
2023-02-22T03:42:43.486Z,9.719289
2023-02-22T03:43:43.467Z,9.719403
2023-02-22T03:44:43.465Z,9.719283
2023-02-22T03:45:43.532Z,9.719271
2023-02-22T03:46:43.450Z,9.719190
2023-02-22T03:47:43.465Z,9.719243
2023-02-22T03:48:44.425Z,9.719126
2023-02-22T03:49:43.430Z,9.719289
2023-02-22T03:50:43.433Z,9.719157
2023-02-22T03:51:43.471Z,9.719129
2023-02-22T03:52:43.395Z,9.719053
2023-02-22T03:53:43.383Z,9.719014
2023-02-22T03:54:52.438Z,9.719203
2023-02-22T03:55:43.352Z,9.719222
2023-02-22T03:56:43.339Z,9.719259
2023-02-22T03:57:43.343Z,9.719224
2023-02-22T03:58:43.325Z,9.719214
2023-02-22T03:59:43.309Z,9.719292
2023-02-22T04:00:43.298Z,9.719226
2023-02-22T04:01:43.289Z,9.719225
2023-02-22T04:02:43.342Z,9.719343
2023-02-22T04:03:43.251Z,9.719386
2023-02-22T04:04:43.298Z,9.719332
2023-02-22T04:05:43.272Z,9.719345
2023-02-22T04:06:43.246Z,9.719408
2023-02-22T04:07:43.262Z,9.719275
2023-02-22T04:08:43.219Z,9.719372
2023-02-22T04:09:43.198Z,9.719325
2023-02-22T04:10:43.194Z,9.719216
2023-02-22T04:11:43.186Z,9.719749
2023-02-22T04:12:43.177Z,9.719306
2023-02-22T04:13:43.192Z,9.719292
2023-02-22T04:14:43.158Z,9.719031
2023-02-22T04:15:43.197Z,9.719135
2023-02-22T04:16:43.163Z,9.719159
2023-02-22T04:17:43.128Z,9.719328
2023-02-22T04:18:43.130Z,9.719204
2023-02-22T04:19:43.121Z,9.719136
2023-02-22T04:20:43.118Z,9.719522
2023-02-22T04:21:43.089Z,9.719430
2023-02-22T04:22:43.082Z,9.719208
2023-02-22T04:23:43.073Z,9.719147
2023-02-22T04:24:43.076Z,9.718790
2023-02-22T04:25:43.074Z,9.719210
2023-02-22T04:26:43.050Z,9.719208
2023-02-22T04:27:43.026Z,9.719221
2023-02-22T04:28:43.022Z,9.719020
2023-02-22T04:29:43.010Z,9.719149
2023-02-22T04:30:43.035Z,9.719230
2023-02-22T04:31:43.077Z,9.719290
2023-02-22T04:32:42.973Z,9.719231
2023-02-22T04:33:42.984Z,9.719254
2023-02-22T04:34:42.961Z,9.719225
2023-02-22T04:35:42.942Z,9.719017
2023-02-22T04:36:42.958Z,9.719184
2023-02-22T04:37:42.924Z,9.719084
2023-02-22T04:38:42.918Z,9.719097
2023-02-22T04:39:42.944Z,9.719250
2023-02-22T04:40:42.911Z,9.719322
2023-02-22T04:41:42.912Z,9.719377
2023-02-22T04:42:42.883Z,9.719359
2023-02-22T04:43:42.868Z,9.719310
2023-02-22T04:44:42.870Z,9.719190
2023-02-22T04:45:42.852Z,9.719248
2023-02-22T04:46:42.901Z,9.719531
2023-02-22T04:47:42.827Z,9.719425
2023-02-22T04:48:42.816Z,9.719120
2023-02-22T04:49:42.813Z,9.719230
2023-02-22T04:50:42.814Z,9.719482
2023-02-22T04:51:42.812Z,9.719325
2023-02-22T04:52:42.815Z,9.719533
2023-02-22T04:53:42.778Z,9.719423
2023-02-22T04:54:42.760Z,9.719434
2023-02-22T04:55:42.753Z,9.719501
2023-02-22T04:56:42.786Z,9.719514
2023-02-22T04:57:42.734Z,9.719545
2023-02-22T04:58:42.765Z,9.719540
2023-02-22T04:59:42.706Z,9.719193
2023-02-22T05:00:42.698Z,9.719013
2023-02-22T05:01:42.693Z,9.719137
2023-02-22T05:02:42.741Z,9.719163
2023-02-22T05:03:42.670Z,9.719249
2023-02-22T05:04:42.782Z,9.719023
2023-02-22T05:05:42.663Z,9.719281
2023-02-22T05:06:42.635Z,9.719135
2023-02-22T05:07:42.657Z,9.719178
2023-02-22T05:08:42.647Z,9.719489
2023-02-22T05:09:42.612Z,9.719770
2023-02-22T05:10:42.593Z,9.719975
2023-02-22T05:11:42.595Z,9.719628
2023-02-22T05:12:42.657Z,9.719463
2023-02-22T05:13:42.568Z,9.719200
2023-02-22T05:14:42.561Z,9.719220
2023-02-22T05:15:42.594Z,9.719118
2023-02-22T05:16:42.548Z,9.719292
2023-02-22T05:17:42.525Z,9.719071
2023-02-22T05:18:42.535Z,9.719356
2023-02-22T05:19:42.514Z,9.719028
2023-02-22T05:20:42.505Z,9.719042
2023-02-22T05:21:42.481Z,9.719076
2023-02-22T05:22:43.499Z,9.719156
2023-02-22T05:23:43.486Z,9.718962
2023-02-22T05:24:42.466Z,9.718946
2023-02-22T05:25:42.453Z,9.719163
2023-02-22T05:26:42.450Z,9.719064
2023-02-22T05:27:42.429Z,9.719063
2023-02-22T05:28:42.429Z,9.719030
2023-02-22T05:29:43.420Z,9.719068
2023-02-22T05:30:42.467Z,9.719110
2023-02-22T05:31:42.583Z,9.719135
2023-02-22T05:32:42.386Z,9.719188
2023-02-22T05:33:42.379Z,9.719180
2023-02-22T05:34:42.385Z,9.719115
2023-02-22T05:35:42.359Z,9.719166
2023-02-22T05:36:42.341Z,9.719180
2023-02-22T05:37:42.332Z,9.719184
2023-02-22T05:38:43.411Z,9.719089
2023-02-22T05:39:42.326Z,9.719136
2023-02-22T05:40:42.296Z,9.719120
2023-02-22T05:41:42.299Z,9.719171
2023-02-22T05:42:42.292Z,9.719129
2023-02-22T05:43:42.297Z,9.719151
2023-02-22T05:44:42.277Z,9.719095
2023-02-22T05:45:42.264Z,9.719128
2023-02-22T05:46:42.279Z,9.719231
2023-02-22T05:47:42.254Z,9.719186
2023-02-22T05:48:42.241Z,9.719171
2023-02-22T05:49:42.222Z,9.719226
2023-02-22T05:50:42.218Z,9.719251
2023-02-22T05:51:42.200Z,9.719270
2023-02-22T05:52:42.204Z,9.719209
2023-02-22T05:53:42.199Z,9.719240
2023-02-22T05:54:42.181Z,9.719237
2023-02-22T05:55:42.166Z,9.719317
2023-02-22T05:56:42.148Z,9.719178
2023-02-22T05:57:42.180Z,9.719200
2023-02-22T05:58:42.122Z,9.719233
2023-02-22T05:59:42.116Z,9.719233
2023-02-22T06:00:42.095Z,9.719104
2023-02-22T06:01:42.142Z,9.719253
2023-02-22T06:02:42.105Z,9.719324
2023-02-22T06:03:42.088Z,9.719305
2023-02-22T06:04:42.068Z,9.719510
2023-02-22T06:05:42.143Z,9.719428
2023-02-22T06:06:42.044Z,9.719217
2023-02-22T06:07:42.032Z,9.719338
2023-02-22T06:08:42.026Z,9.719272
2023-02-22T06:09:42.011Z,9.719336
2023-02-22T06:10:42.038Z,9.719314
2023-02-22T06:11:42.015Z,9.719280
2023-02-22T06:12:42.008Z,9.719187
2023-02-22T06:13:41.970Z,9.719150
2023-02-22T06:14:41.960Z,9.719150
2023-02-22T06:15:42.002Z,9.719220
2023-02-22T06:16:41.947Z,9.719198
2023-02-22T06:17:41.951Z,9.719181
2023-02-22T06:18:41.911Z,9.719159
2023-02-22T06:19:41.929Z,9.719174
2023-02-22T06:20:41.905Z,9.719235
2023-02-22T06:21:41.906Z,9.719172
2023-02-22T06:22:41.867Z,9.719118
2023-02-22T06:23:42.917Z,9.719136
2023-02-22T06:24:41.861Z,9.719188
2023-02-22T06:25:41.859Z,9.719130
2023-02-22T06:26:41.861Z,9.719156
2023-02-22T06:27:41.826Z,9.719129
2023-02-22T06:28:41.820Z,9.719109
2023-02-22T06:29:41.816Z,9.719103
2023-02-22T06:30:41.887Z,9.719093
2023-02-22T06:31:41.999Z,9.719123
2023-02-22T06:32:41.801Z,9.719202
2023-02-22T06:33:41.769Z,9.719116
2023-02-22T06:34:41.764Z,9.719115
2023-02-22T06:35:41.753Z,9.719186
2023-02-22T06:36:41.751Z,9.719177
2023-02-22T06:37:41.743Z,9.719198
2023-02-22T06:38:41.717Z,9.719201
2023-02-22T06:39:41.722Z,9.719212
2023-02-22T06:40:41.696Z,9.719082
2023-02-22T06:41:41.693Z,9.719071
2023-02-22T06:42:41.677Z,9.719166
2023-02-22T06:43:41.694Z,9.719170
2023-02-22T06:44:41.670Z,9.719193
2023-02-22T06:45:41.696Z,9.719141
2023-02-22T06:46:41.653Z,9.719349
2023-02-22T06:47:41.634Z,9.719303
2023-02-22T06:48:41.654Z,9.719171
2023-02-22T06:49:41.610Z,9.719030
2023-02-22T06:50:41.600Z,9.719114
2023-02-22T06:51:41.595Z,9.719184
2023-02-22T06:52:41.582Z,9.719073
2023-02-22T06:53:41.595Z,9.719121
2023-02-22T06:54:41.570Z,9.719120
2023-02-22T06:55:41.556Z,9.719163
2023-02-22T06:56:41.550Z,9.719160
2023-02-22T06:57:41.523Z,9.719170
2023-02-22T06:58:41.516Z,9.719152
2023-02-22T06:59:41.521Z,9.719078
2023-02-22T07:00:41.582Z,9.719071
2023-02-22T07:01:41.499Z,9.719154
2023-02-22T07:02:41.477Z,9.719165
2023-02-22T07:03:41.524Z,9.719185
2023-02-22T07:04:43.464Z,9.719193
2023-02-22T07:05:42.453Z,9.719191
2023-02-22T07:06:41.443Z,9.719213
2023-02-22T07:07:41.433Z,9.719191
2023-02-22T07:08:41.419Z,9.719136
2023-02-22T07:09:41.408Z,9.719144
2023-02-22T07:10:41.427Z,9.719169
2023-02-22T07:11:41.404Z,9.719172
2023-02-22T07:12:41.388Z,9.719060
2023-02-22T07:13:41.372Z,9.719105
2023-02-22T07:14:41.385Z,9.719118
2023-02-22T07:15:41.365Z,9.719196
2023-02-22T07:16:41.397Z,9.719254
2023-02-22T07:17:41.336Z,9.719351
2023-02-22T07:18:41.337Z,9.719432
2023-02-22T07:19:41.311Z,9.719120
2023-02-22T07:20:41.306Z,9.718913
2023-02-22T07:21:41.286Z,9.719165
2023-02-22T07:22:41.282Z,9.719219
2023-02-22T07:23:41.295Z,9.719189
2023-02-22T07:24:41.272Z,9.719219
2023-02-22T07:25:41.252Z,9.719273
2023-02-22T07:26:41.249Z,9.719003
2023-02-22T07:27:41.241Z,9.718914
2023-02-22T07:28:41.246Z,9.719041
2023-02-22T07:29:41.218Z,9.718971
2023-02-22T07:30:41.226Z,9.719141
2023-02-22T07:31:41.207Z,9.719081
2023-02-22T07:32:41.294Z,9.718992
2023-02-22T07:33:41.190Z,9.719007
2023-02-22T07:34:41.159Z,9.719109
2023-02-22T07:35:41.184Z,9.719078
2023-02-22T07:36:41.144Z,9.719150
2023-02-22T07:37:41.130Z,9.719222
2023-02-22T07:38:41.128Z,9.718990
2023-02-22T07:39:41.129Z,9.718980
2023-02-22T07:40:41.109Z,9.719069
2023-02-22T07:41:41.094Z,9.719110
2023-02-22T07:42:41.076Z,9.719090
2023-02-22T07:43:41.088Z,9.719205
2023-02-22T07:44:41.070Z,9.719161
2023-02-22T07:45:41.068Z,9.719134
2023-02-22T07:46:41.092Z,9.719070
2023-02-22T07:47:41.036Z,9.719129
2023-02-22T07:48:41.014Z,9.719072
2023-02-22T07:49:41.007Z,9.719128
2023-02-22T07:50:41.020Z,9.719152
2023-02-22T07:51:40.990Z,9.718875
2023-02-22T07:52:40.980Z,9.719012
2023-02-22T07:53:40.989Z,9.719081
2023-02-22T07:54:40.981Z,9.719236
2023-02-22T07:55:40.957Z,9.719211
2023-02-22T07:56:40.941Z,9.719090
2023-02-22T07:57:40.946Z,9.718898
2023-02-22T07:58:40.930Z,9.719061
2023-02-22T07:59:40.939Z,9.719232
2023-02-22T08:00:40.906Z,9.719033
2023-02-22T08:01:40.895Z,9.719120
2023-02-22T08:02:40.929Z,9.719792
2023-02-22T08:03:40.925Z,9.719231
2023-02-22T08:04:40.890Z,9.719167
2023-02-22T08:05:40.852Z,9.719279
2023-02-22T08:06:40.850Z,9.719144
2023-02-22T08:07:40.837Z,9.718965
2023-02-22T08:08:40.823Z,9.718964
2023-02-22T08:09:40.879Z,9.719130
2023-02-22T08:10:40.805Z,9.719167
2023-02-22T08:11:41.794Z,9.719193
2023-02-22T08:12:40.777Z,9.718995
2023-02-22T08:13:40.781Z,9.719096
2023-02-22T08:14:40.800Z,9.719398
2023-02-22T08:15:40.775Z,9.719425
2023-02-22T08:16:40.766Z,9.719468
2023-02-22T08:17:40.746Z,9.719172
2023-02-22T08:18:40.741Z,9.719153
2023-02-22T08:19:40.713Z,9.719263
2023-02-22T08:20:40.703Z,9.719253
2023-02-22T08:21:40.706Z,9.719270
2023-02-22T08:22:40.694Z,9.719229
2023-02-22T08:23:40.718Z,9.719304
2023-02-22T08:24:40.696Z,9.719495
2023-02-22T08:25:40.651Z,9.719263
2023-02-22T08:26:40.673Z,9.718818
2023-02-22T08:27:40.635Z,9.718724
2023-02-22T08:28:40.626Z,9.718963
2023-02-22T08:29:40.658Z,9.718970
2023-02-22T08:30:40.868Z,9.719016
2023-02-22T08:31:40.645Z,9.718760
2023-02-22T08:32:40.658Z,9.718956
2023-02-22T08:33:40.571Z,9.718871
2023-02-22T08:34:40.570Z,9.718832
2023-02-22T08:35:40.564Z,9.718899
2023-02-22T08:36:40.547Z,9.719394
2023-02-22T08:37:40.552Z,9.719237
2023-02-22T08:38:40.538Z,9.719063
2023-02-22T08:39:40.520Z,9.719068
2023-02-22T08:40:40.509Z,9.718919
2023-02-22T08:41:40.528Z,9.719016
2023-02-22T08:42:40.507Z,9.719069
2023-02-22T08:43:40.518Z,9.719011
2023-02-22T08:44:40.468Z,9.719065
2023-02-22T08:45:40.485Z,9.719033
2023-02-22T08:46:40.475Z,9.719017
2023-02-22T08:47:40.462Z,9.719082
2023-02-22T08:48:40.446Z,9.719267
2023-02-22T08:49:40.423Z,9.719076
2023-02-22T08:50:40.407Z,9.718937
2023-02-22T08:51:40.392Z,9.719282
2023-02-22T08:52:40.386Z,9.719077
2023-02-22T08:53:40.386Z,9.718983
2023-02-22T08:54:40.372Z,9.719048
2023-02-22T08:55:40.402Z,9.719011
2023-02-22T08:56:40.372Z,9.718852
2023-02-22T08:57:40.342Z,9.718984
2023-02-22T08:58:40.329Z,9.719126
2023-02-22T08:59:40.326Z,9.718870
2023-02-22T09:00:40.306Z,9.719042
2023-02-22T09:01:40.412Z,9.719218
2023-02-22T09:02:40.280Z,9.719193
2023-02-22T09:03:40.337Z,9.719139
2023-02-22T09:04:40.261Z,9.719051
2023-02-22T09:05:40.274Z,9.718918
2023-02-22T09:06:40.245Z,9.719106
2023-02-22T09:07:40.288Z,9.719131
2023-02-22T09:08:40.264Z,9.719376
2023-02-22T09:09:40.222Z,9.719252
2023-02-22T09:10:40.201Z,9.719185
2023-02-22T09:11:40.189Z,9.719208
2023-02-22T09:12:40.177Z,9.719212
2023-02-22T09:13:40.196Z,9.719108
2023-02-22T09:14:40.143Z,9.719157
2023-02-22T09:15:40.168Z,9.719154
2023-02-22T09:16:40.246Z,9.719204
2023-02-22T09:17:40.136Z,9.719119
2023-02-22T09:18:44.299Z,9.719069
2023-02-22T09:19:41.126Z,9.719179
2023-02-22T09:20:40.105Z,9.719269
2023-02-22T09:21:40.149Z,9.719216
2023-02-22T09:22:40.075Z,9.719215
2023-02-22T09:23:40.062Z,9.719159
2023-02-22T09:24:40.073Z,9.719293
2023-02-22T09:25:40.046Z,9.719188
2023-02-22T09:26:40.054Z,9.719171
2023-02-22T09:27:40.031Z,9.719092
2023-02-22T09:28:40.061Z,9.719159
2023-02-22T09:29:40.045Z,9.719250
2023-02-22T09:30:40.094Z,9.719219
2023-02-22T09:31:40.102Z,9.719215
2023-02-22T09:32:40.145Z,9.719117
2023-02-22T09:33:39.989Z,9.719137
2023-02-22T09:34:39.972Z,9.719208
2023-02-22T09:35:39.947Z,9.719132
2023-02-22T09:36:39.934Z,9.719106
2023-02-22T09:37:39.979Z,9.719101
2023-02-22T09:38:39.951Z,9.718963
2023-02-22T09:39:39.944Z,9.719018
2023-02-22T09:40:39.895Z,9.719158
2023-02-22T09:41:39.906Z,9.719153
2023-02-22T09:42:39.893Z,9.719058
2023-02-22T09:43:39.896Z,9.719020
2023-02-22T09:44:39.859Z,9.719008
2023-02-22T09:45:39.845Z,9.719237
2023-02-22T09:46:39.836Z,9.719494
2023-02-22T09:47:39.856Z,9.719081
2023-02-22T09:48:39.837Z,9.719001
2023-02-22T09:49:39.827Z,9.719213
2023-02-22T09:50:39.801Z,9.718906
2023-02-22T09:51:39.796Z,9.719079
2023-02-22T09:52:39.806Z,9.719031
2023-02-22T09:53:39.759Z,9.719119
2023-02-22T09:54:39.756Z,9.719222
2023-02-22T09:56:11.666Z,9.719206
2023-02-22T09:56:39.758Z,9.719125
2023-02-22T09:57:39.756Z,9.719319
2023-02-22T09:58:41.778Z,9.718985
2023-02-22T09:59:40.726Z,9.718959
2023-02-22T10:00:39.732Z,9.718795
2023-02-22T10:01:39.708Z,9.718686
2023-02-22T10:02:39.713Z,9.719028
2023-02-22T10:03:39.741Z,9.718996
2023-02-22T10:04:39.664Z,9.719017
2023-02-22T10:05:39.759Z,9.719186
2023-02-22T10:06:39.677Z,9.719226
2023-02-22T10:07:39.659Z,9.719390
2023-02-22T10:08:39.659Z,9.719369
2023-02-22T10:09:39.632Z,9.719289
2023-02-22T10:10:39.621Z,9.719277
2023-02-22T10:11:39.611Z,9.719304
2023-02-22T10:12:40.603Z,9.719392
2023-02-22T10:13:39.588Z,9.719110
2023-02-22T10:14:39.599Z,9.719092
2023-02-22T10:15:39.587Z,9.718977
2023-02-22T10:16:39.603Z,9.719005
2023-02-22T10:17:39.539Z,9.719127
2023-02-22T10:18:39.546Z,9.719240
2023-02-22T10:19:39.559Z,9.719225
2023-02-22T10:20:39.567Z,9.719122
2023-02-22T10:21:39.530Z,9.719114
2023-02-22T10:22:39.553Z,9.719202
2023-02-22T10:23:39.530Z,9.719235
2023-02-22T10:24:39.512Z,9.719237
2023-02-22T10:25:39.548Z,9.719063
2023-02-22T10:26:39.467Z,9.719241
2023-02-22T10:27:39.482Z,9.719163
2023-02-22T10:28:39.444Z,9.719235
2023-02-22T10:29:39.471Z,9.719097
2023-02-22T10:30:39.494Z,9.719133
2023-02-22T10:31:39.526Z,9.719201
2023-02-22T10:32:39.428Z,9.719391
2023-02-22T10:33:39.414Z,9.719399
2023-02-22T10:34:39.391Z,9.719536
2023-02-22T10:35:39.380Z,9.719525
2023-02-22T10:36:39.393Z,9.719381
2023-02-22T10:37:39.415Z,9.719467
2023-02-22T10:38:39.343Z,9.719566
2023-02-22T10:39:39.357Z,9.719321
2023-02-22T10:40:39.347Z,9.719212
2023-02-22T10:41:39.324Z,9.719246
2023-02-22T10:42:39.382Z,9.719273
2023-02-22T10:43:39.322Z,9.719337
2023-02-22T10:44:39.309Z,9.719327
2023-02-22T10:45:39.353Z,9.719229
2023-02-22T10:46:39.292Z,9.719275
2023-02-22T10:47:39.253Z,9.719176
2023-02-22T10:48:39.276Z,9.719218
2023-02-22T10:49:39.222Z,9.719187
2023-02-22T10:50:39.235Z,9.719195
2023-02-22T10:51:39.276Z,9.719422
2023-02-22T10:52:39.199Z,9.719472
2023-02-22T10:53:39.210Z,9.719533
2023-02-22T10:54:39.198Z,9.719379
2023-02-22T10:55:39.224Z,9.719377
2023-02-22T10:56:39.178Z,9.719321
2023-02-22T10:57:39.182Z,9.719337
2023-02-22T10:58:39.149Z,9.719289
2023-02-22T10:59:39.136Z,9.719291
2023-02-22T11:00:39.182Z,9.719344
2023-02-22T11:01:39.161Z,9.719278
2023-02-22T11:02:39.104Z,9.719389
2023-02-22T11:03:39.105Z,9.719311
2023-02-22T11:04:39.092Z,9.719265
2023-02-22T11:05:39.072Z,9.719228
2023-02-22T11:06:39.057Z,9.719257
2023-02-22T11:07:39.037Z,9.719304
2023-02-22T11:08:39.045Z,9.719281
2023-02-22T11:09:39.022Z,9.719177
2023-02-22T11:10:39.088Z,9.719094
2023-02-22T11:11:39.014Z,9.719151
2023-02-22T11:12:39.010Z,9.719235
2023-02-22T11:13:39.021Z,9.719213
2023-02-22T11:14:39.003Z,9.719176
2023-02-22T11:15:38.983Z,9.719190
2023-02-22T11:16:39.000Z,9.719165
2023-02-22T11:17:38.959Z,9.719160
2023-02-22T11:18:38.976Z,9.719298
2023-02-22T11:19:38.956Z,9.719318
2023-02-22T11:20:38.927Z,9.719286
2023-02-22T11:21:38.989Z,9.719345
2023-02-22T11:22:38.922Z,9.719220
2023-02-22T11:23:38.930Z,9.719296
2023-02-22T11:24:48.679Z,9.719201
2023-02-22T11:25:39.874Z,9.719269
2023-02-22T11:26:38.850Z,9.719337
2023-02-22T11:27:38.883Z,9.719323
2023-02-22T11:28:38.894Z,9.719299
2023-02-22T11:29:38.855Z,9.719255
2023-02-22T11:30:38.940Z,9.719277
2023-02-22T11:31:38.929Z,9.719268
2023-02-22T11:32:38.871Z,9.719258
2023-02-22T11:33:38.820Z,9.719024
2023-02-22T11:34:38.807Z,9.719209
2023-02-22T11:35:38.784Z,9.719098
2023-02-22T11:36:38.761Z,9.719096
2023-02-22T11:37:38.787Z,9.719161
2023-02-22T11:38:38.731Z,9.719276
2023-02-22T11:39:38.836Z,9.719265
2023-02-22T11:40:38.752Z,9.719191
2023-02-22T11:41:38.744Z,9.719208
2023-02-22T11:42:38.709Z,9.719282
2023-02-22T11:43:38.706Z,9.719215
2023-02-22T11:44:38.690Z,9.719193