createdAt,value
2019-03-30T00:01:08.686Z,12.30
2019-03-30T00:03:38.288Z,14.40
2019-03-30T00:06:07.825Z,13.07
2019-03-30T00:08:37.466Z,13.97
2019-03-30T00:11:06.872Z,13.93
2019-03-30T00:13:36.669Z,13.13
2019-03-30T00:16:06.269Z,14.23
2019-03-30T00:18:35.884Z,12.90
2019-03-30T00:21:05.445Z,14.53
2019-03-30T00:23:34.897Z,13.13
2019-03-30T00:26:05.109Z,13.40
2019-03-30T00:28:34.656Z,14.80
2019-03-30T00:31:04.265Z,13.57
2019-03-30T00:33:33.929Z,14.67
2019-03-30T00:36:03.424Z,12.90
2019-03-30T00:38:32.972Z,12.80
2019-03-30T00:41:02.669Z,14.17
2019-03-30T00:43:35.246Z,12.40
2019-03-30T00:46:04.705Z,12.83
2019-03-30T00:48:34.198Z,14.57
2019-03-30T00:51:03.735Z,14.20
2019-03-30T00:53:33.087Z,12.93
2019-03-30T00:56:02.537Z,13.73
2019-03-30T00:58:31.939Z,14.27
2019-03-30T01:01:01.446Z,13.47
2019-03-30T01:03:30.097Z,12.83
2019-03-30T01:05:58.877Z,12.90
2019-03-30T01:08:27.677Z,13.17
2019-03-30T01:10:57.248Z,12.67
2019-03-30T01:13:26.862Z,13.50
2019-03-30T01:15:56.486Z,14.70
2019-03-30T01:18:26.004Z,13.60
2019-03-30T01:20:55.536Z,13.50
2019-03-30T01:23:25.112Z,13.97
2019-03-30T01:25:54.701Z,13.67
2019-03-30T01:28:24.211Z,13.80
2019-03-30T01:30:53.629Z,14.03
2019-03-30T01:33:23.082Z,14.30
2019-03-30T01:35:52.567Z,14.03
2019-03-30T01:38:22.065Z,14.43
2019-03-30T01:40:51.663Z,14.57
2019-03-30T01:43:21.121Z,14.60
2019-03-30T01:45:50.672Z,13.23
2019-03-30T01:48:20.032Z,15.73
2019-03-30T01:50:49.513Z,14.40
2019-03-30T01:53:19.049Z,14.33
2019-03-30T01:55:48.579Z,13.07
2019-03-30T01:58:18.168Z,15.23
2019-03-30T02:00:47.893Z,13.60
2019-03-30T02:03:17.392Z,14.70
2019-03-30T02:05:46.857Z,14.40
2019-03-30T02:08:16.399Z,15.40
2019-03-30T02:10:46.397Z,16.53
2019-03-30T02:13:16.058Z,15.17
2019-03-30T02:15:45.585Z,16.17
2019-03-30T02:18:15.012Z,15.30
2019-03-30T02:20:45.288Z,14.83
2019-03-30T02:23:14.700Z,14.70
2019-03-30T02:25:44.204Z,14.87
2019-03-30T02:28:13.797Z,15.10
2019-03-30T02:30:43.574Z,15.93
2019-03-30T02:33:13.079Z,14.83
2019-03-30T02:35:42.872Z,15.80
2019-03-30T02:38:12.447Z,15.30
2019-03-30T02:40:42.067Z,14.63
2019-03-30T02:43:11.514Z,15.27
2019-03-30T02:45:41.012Z,14.13
2019-03-30T02:48:10.675Z,13.10
2019-03-30T02:50:49.185Z,15.20
2019-03-30T02:53:10.568Z,14.20
2019-03-30T02:55:40.230Z,17.03
2019-03-30T02:58:10.233Z,15.60
2019-03-30T03:00:39.871Z,15.00
2019-03-30T03:03:09.495Z,15.77
2019-03-30T03:05:39.065Z,13.47
2019-03-30T03:08:08.413Z,14.40
2019-03-30T03:10:37.863Z,14.97
2019-03-30T03:13:07.377Z,16.43
2019-03-30T03:15:36.886Z,14.90
2019-03-30T03:18:06.473Z,14.30
2019-03-30T03:20:35.957Z,15.40
2019-03-30T03:23:05.350Z,15.70
2019-03-30T03:25:34.921Z,14.87
2019-03-30T03:28:04.662Z,15.57
2019-03-30T03:30:34.162Z,15.60
2019-03-30T03:33:03.840Z,16.40
2019-03-30T03:35:32.744Z,15.57
2019-03-30T03:38:02.188Z,15.80
2019-03-30T03:40:31.831Z,14.93
2019-03-30T03:43:01.221Z,14.40
2019-03-30T03:45:32.442Z,14.97
2019-03-30T03:48:01.270Z,14.47
2019-03-30T03:51:00.177Z,16.07
2019-03-30T03:53:29.613Z,15.83
2019-03-30T03:56:01.685Z,16.13
2019-03-30T03:58:34.071Z,13.97
2019-03-30T04:01:03.598Z,13.87
2019-03-30T04:03:32.628Z,15.23
2019-03-30T04:06:06.922Z,15.03
2019-03-30T04:08:37.244Z,15.80
2019-03-30T04:11:06.689Z,15.63
2019-03-30T04:13:36.241Z,14.90
2019-03-30T04:16:05.757Z,15.40
2019-03-30T04:18:35.188Z,15.43
2019-03-30T04:21:04.655Z,15.40
2019-03-30T04:23:34.083Z,17.10
2019-03-30T04:26:03.785Z,16.17
2019-03-30T04:28:33.240Z,16.47
2019-03-30T04:31:02.786Z,16.43
2019-03-30T04:33:32.211Z,17.73
2019-03-30T04:36:01.683Z,17.40
2019-03-30T04:38:31.180Z,15.20
2019-03-30T04:41:00.693Z,16.63
2019-03-30T04:43:30.502Z,16.07
2019-03-30T04:46:00.036Z,16.53
2019-03-30T04:48:29.749Z,17.40
2019-03-30T04:50:59.299Z,17.40
2019-03-30T04:53:28.931Z,16.77
2019-03-30T04:55:58.411Z,16.50
2019-03-30T04:58:27.896Z,17.33
2019-03-30T05:00:57.441Z,17.10
2019-03-30T05:03:26.928Z,18.00
2019-03-30T05:05:56.395Z,17.47
2019-03-30T05:08:25.892Z,16.30
2019-03-30T05:10:55.356Z,16.60
2019-03-30T05:13:24.930Z,16.87
2019-03-30T05:15:54.393Z,15.33
2019-03-30T05:18:23.893Z,16.20
2019-03-30T05:20:53.425Z,16.70
2019-03-30T05:23:22.854Z,14.97
2019-03-30T05:25:52.527Z,16.20
2019-03-30T05:28:22.148Z,15.30
2019-03-30T05:30:51.668Z,15.03
2019-03-30T05:33:21.169Z,15.27
2019-03-30T05:35:50.662Z,15.07
2019-03-30T05:38:20.096Z,16.07
2019-03-30T05:40:49.582Z,16.97
2019-03-30T05:43:19.165Z,16.10
2019-03-30T05:45:47.981Z,14.73
2019-03-30T05:48:17.407Z,15.93
2019-03-30T05:50:46.892Z,15.53
2019-03-30T05:53:16.408Z,15.13
2019-03-30T05:55:45.909Z,15.50
2019-03-30T05:58:15.368Z,15.80
2019-03-30T06:00:44.097Z,16.27
2019-03-30T06:03:14.945Z,16.17
2019-03-30T06:05:44.367Z,15.10
2019-03-30T06:08:13.844Z,16.70
2019-03-30T06:10:43.358Z,16.73
2019-03-30T06:13:12.208Z,15.67
2019-03-30T06:15:41.721Z,15.70
2019-03-30T06:18:11.549Z,15.70
2019-03-30T06:20:41.370Z,15.57
2019-03-30T06:23:10.877Z,15.37
2019-03-30T06:25:40.546Z,14.73
2019-03-30T06:28:10.245Z,15.57
2019-03-30T06:30:39.869Z,14.07
2019-03-30T06:33:09.349Z,15.30
2019-03-30T06:35:38.975Z,15.10
2019-03-30T06:38:07.768Z,14.57
2019-03-30T06:40:37.316Z,14.50
2019-03-30T06:43:07.916Z,16.40
2019-03-30T06:45:37.660Z,15.70
2019-03-30T06:48:07.368Z,13.80
2019-03-30T06:50:36.889Z,14.03
2019-03-30T06:53:06.445Z,15.23
2019-03-30T06:55:35.858Z,15.17
2019-03-30T06:58:05.432Z,14.80
2019-03-30T07:00:36.907Z,12.10
2019-03-30T07:03:06.064Z,13.93
2019-03-30T07:05:39.044Z,14.10
2019-03-30T07:08:10.720Z,13.20
2019-03-30T07:10:40.250Z,14.67
2019-03-30T07:13:09.866Z,12.43
2019-03-30T07:15:44.581Z,13.73
2019-03-30T07:18:14.724Z,13.57
2019-03-30T07:20:44.132Z,13.00
2019-03-30T07:23:13.762Z,14.20
2019-03-30T07:25:43.297Z,13.20
2019-03-30T07:28:12.884Z,12.77
2019-03-30T07:30:42.300Z,13.77
2019-03-30T07:33:11.877Z,12.80
2019-03-30T07:35:41.318Z,14.00
2019-03-30T07:38:10.934Z,13.27
2019-03-30T07:40:40.440Z,13.97
2019-03-30T07:43:10.102Z,14.60
2019-03-30T07:45:38.901Z,14.40
2019-03-30T07:48:08.444Z,13.50
2019-03-30T07:50:37.961Z,14.70
2019-03-30T07:53:07.566Z,14.20
2019-03-30T07:55:37.037Z,14.37
2019-03-30T07:58:06.595Z,14.13
2019-03-30T08:00:36.487Z,13.63
2019-03-30T08:03:06.132Z,14.30
2019-03-30T08:05:35.794Z,14.90
2019-03-30T08:08:05.372Z,15.13
2019-03-30T08:10:34.128Z,15.40
2019-03-30T08:13:03.543Z,14.40
2019-03-30T08:15:33.095Z,15.80
2019-03-30T08:18:02.573Z,16.00
2019-03-30T08:20:32.017Z,15.70
2019-03-30T08:23:01.615Z,15.03
2019-03-30T08:25:31.206Z,14.87
2019-03-30T08:28:00.769Z,15.90
2019-03-30T08:30:30.321Z,14.53
2019-03-30T08:32:59.858Z,15.67
2019-03-30T08:35:29.412Z,15.60
2019-03-30T08:37:58.919Z,15.57
2019-03-30T08:40:28.401Z,15.30
2019-03-30T08:43:16.713Z,15.40
2019-03-30T08:45:48.765Z,16.60
2019-03-30T08:48:17.381Z,15.73
2019-03-30T08:50:47.693Z,16.10
2019-03-30T08:53:17.330Z,15.40
2019-03-30T08:55:46.857Z,16.80
2019-03-30T08:58:16.366Z,16.43
2019-03-30T09:00:45.242Z,16.07
2019-03-30T09:03:14.825Z,16.40
2019-03-30T09:05:44.455Z,17.27
2019-03-30T09:08:14.009Z,16.27
2019-03-30T09:10:43.503Z,17.63
2019-03-30T09:13:12.336Z,16.60
2019-03-30T09:15:42.108Z,16.77
2019-03-30T09:18:11.645Z,15.77
2019-03-30T09:20:41.158Z,14.07
2019-03-30T09:23:09.948Z,15.30
2019-03-30T09:25:39.873Z,16.37
2019-03-30T09:28:09.364Z,15.23
2019-03-30T09:30:38.993Z,15.20
2019-03-30T09:33:07.818Z,16.80
2019-03-30T09:35:37.372Z,15.40
2019-03-30T09:38:06.271Z,14.83
2019-03-30T09:40:35.826Z,15.90
2019-03-30T09:43:05.351Z,15.00
2019-03-30T09:45:35.880Z,14.80
2019-03-30T09:48:05.389Z,15.00
2019-03-30T09:50:34.991Z,15.50
2019-03-30T09:53:03.857Z,14.17
2019-03-30T09:55:33.580Z,15.60
2019-03-30T09:58:03.456Z,15.07
2019-03-30T10:00:33.033Z,15.37
2019-03-30T10:03:05.830Z,15.43
2019-03-30T10:05:33.881Z,15.90
2019-03-30T10:08:03.495Z,15.40
2019-03-30T10:10:33.068Z,15.73
2019-03-30T10:13:02.489Z,15.40
2019-03-30T10:15:32.816Z,15.93
2019-03-30T10:18:03.303Z,15.33
2019-03-30T10:20:32.968Z,15.80
2019-03-30T10:23:02.501Z,16.43
2019-03-30T10:25:31.954Z,14.37
2019-03-30T10:28:01.400Z,15.03
2019-03-30T10:30:30.301Z,14.57
2019-03-30T10:32:59.807Z,13.10
2019-03-30T10:35:29.422Z,13.33
2019-03-30T10:37:59.161Z,13.23
2019-03-30T10:40:28.848Z,14.23
2019-03-30T10:42:57.702Z,13.90
2019-03-30T10:45:27.317Z,11.23
2019-03-30T10:47:56.819Z,10.37
2019-03-30T10:50:26.262Z,12.30
2019-03-30T10:52:55.764Z,11.07
2019-03-30T10:55:25.362Z,10.87
2019-03-30T10:57:58.305Z,10.97
2019-03-30T11:00:37.368Z,12.30
2019-03-30T11:03:06.826Z,11.50
2019-03-30T11:05:36.345Z,11.77
2019-03-30T11:08:06.053Z,11.73
2019-03-30T11:10:35.653Z,10.57
2019-03-30T11:13:05.293Z,12.80
2019-03-30T11:15:34.886Z,10.80
2019-03-30T11:18:04.554Z,11.17
2019-03-30T11:20:34.055Z,10.40
2019-03-30T11:23:03.666Z,11.77
2019-03-30T11:25:33.204Z,11.83
2019-03-30T11:28:02.788Z,11.43
2019-03-30T11:30:31.534Z,11.73
2019-03-30T11:33:00.399Z,11.50
2019-03-30T11:35:29.221Z,11.73
2019-03-30T11:37:58.788Z,12.80
2019-03-30T11:40:28.512Z,13.07
2019-03-30T11:42:58.181Z,11.20
2019-03-30T11:45:27.759Z,12.13
2019-03-30T11:47:57.264Z,11.03
2019-03-30T11:50:26.651Z,10.57
2019-03-30T11:52:56.273Z,12.20
2019-03-30T11:55:25.856Z,11.57
2019-03-30T11:57:55.513Z,12.20
2019-03-30T12:00:25.119Z,10.27
2019-03-30T12:02:54.684Z,11.13
2019-03-30T12:05:24.217Z,11.30
2019-03-30T12:07:53.720Z,9.50
2019-03-30T12:10:23.242Z,10.80
2019-03-30T12:12:52.124Z,9.30
2019-03-30T12:15:21.864Z,8.77
2019-03-30T12:17:51.400Z,9.30
2019-03-30T12:20:21.074Z,8.17
2019-03-30T12:22:50.690Z,8.80
2019-03-30T12:25:20.220Z,7.93
2019-03-30T12:27:50.364Z,9.60
2019-03-30T12:30:19.884Z,9.90
2019-03-30T12:32:48.748Z,9.70
2019-03-30T12:35:18.174Z,8.27
2019-03-30T12:37:47.852Z,9.17
2019-03-30T12:40:17.941Z,10.10
2019-03-30T12:42:47.521Z,8.83
2019-03-30T12:45:17.292Z,9.40
2019-03-30T12:47:46.908Z,9.47
2019-03-30T12:50:16.519Z,8.13
2019-03-30T12:52:46.040Z,8.33
2019-03-30T12:55:15.674Z,8.30
2019-03-30T12:57:45.077Z,8.67
2019-03-30T13:00:14.811Z,8.90
2019-03-30T13:02:44.334Z,8.43
2019-03-30T13:05:14.154Z,9.77
2019-03-30T13:07:43.676Z,9.83
2019-03-30T13:10:13.961Z,8.83
2019-03-30T13:12:43.546Z,8.90
2019-03-30T13:15:13.092Z,9.07
2019-03-30T13:17:42.899Z,9.73
2019-03-30T13:20:12.508Z,9.03
2019-03-30T13:22:42.093Z,8.97
2019-03-30T13:25:11.648Z,8.57
2019-03-30T13:27:41.290Z,9.30
2019-03-30T13:30:10.108Z,8.97
2019-03-30T13:32:39.615Z,9.00
2019-03-30T13:35:09.421Z,8.27
2019-03-30T13:37:39.001Z,8.80
2019-03-30T13:40:08.686Z,7.97
2019-03-30T13:42:38.447Z,8.90
2019-03-30T13:45:08.182Z,8.83
2019-03-30T13:47:37.671Z,9.60
2019-03-30T13:50:07.864Z,9.27
2019-03-30T13:52:36.777Z,9.13
2019-03-30T13:55:06.492Z,10.50
2019-03-30T13:57:36.161Z,8.70
2019-03-30T14:00:06.554Z,9.47
2019-03-30T14:02:36.319Z,8.80
2019-03-30T14:05:06.129Z,9.77
2019-03-30T14:07:38.210Z,9.60
2019-03-30T14:10:07.227Z,9.00
2019-03-30T14:12:36.778Z,8.70
2019-03-30T14:15:09.096Z,8.50
2019-03-30T14:17:36.922Z,9.87
2019-03-30T14:20:07.794Z,9.47
2019-03-30T14:22:38.657Z,8.37
2019-03-30T14:25:08.257Z,9.07
2019-03-30T14:27:37.875Z,9.00
2019-03-30T14:30:07.924Z,8.20
2019-03-30T14:32:37.616Z,9.00
2019-03-30T14:35:07.201Z,8.33
2019-03-30T14:37:35.926Z,8.40
2019-03-30T14:40:06.554Z,8.47
2019-03-30T14:42:35.344Z,8.80
2019-03-30T14:45:05.145Z,8.37
2019-03-30T14:47:34.946Z,9.60
2019-03-30T14:50:04.619Z,8.13
2019-03-30T14:52:34.128Z,8.40
2019-03-30T14:55:03.640Z,8.07
2019-03-30T14:57:33.167Z,8.43
2019-03-30T15:00:02.616Z,8.00
2019-03-30T15:02:32.094Z,8.43
2019-03-30T15:05:01.693Z,9.47
2019-03-30T15:07:31.329Z,9.50
2019-03-30T15:10:00.943Z,8.30
2019-03-30T15:12:30.469Z,8.90
2019-03-30T15:15:00.005Z,9.77
2019-03-30T15:17:29.421Z,8.37
2019-03-30T15:19:59.071Z,9.70
2019-03-30T15:22:28.497Z,9.93
2019-03-30T15:24:58.037Z,8.50
2019-03-30T15:27:27.458Z,9.37
2019-03-30T15:29:57.080Z,8.03
2019-03-30T15:32:26.500Z,8.50
2019-03-30T15:34:58.270Z,10.37
2019-03-30T15:37:25.955Z,8.80
2019-03-30T15:39:55.388Z,9.57
2019-03-30T15:42:24.952Z,8.70
2019-03-30T15:44:54.463Z,9.17
2019-03-30T15:47:23.278Z,9.47
2019-03-30T15:49:52.780Z,9.13
2019-03-30T15:52:22.325Z,8.73
2019-03-30T15:54:51.041Z,9.30
2019-03-30T15:57:20.606Z,9.20
2019-03-30T15:59:50.208Z,9.50
2019-03-30T16:02:20.065Z,8.73
2019-03-30T16:04:48.825Z,8.20
2019-03-30T16:07:18.497Z,10.23
2019-03-30T16:09:48.038Z,9.30
2019-03-30T16:12:16.876Z,8.03
2019-03-30T16:14:45.672Z,8.40
2019-03-30T16:17:15.294Z,7.63
2019-03-30T16:19:44.163Z,8.10
2019-03-30T16:22:13.745Z,9.73
2019-03-30T16:24:43.364Z,9.33
2019-03-30T16:27:12.794Z,9.40
2019-03-30T16:29:42.371Z,8.53
2019-03-30T16:32:11.200Z,9.50
2019-03-30T16:34:40.710Z,11.10
2019-03-30T16:37:10.258Z,9.07
2019-03-30T16:39:39.839Z,10.77
2019-03-30T16:42:09.349Z,9.00
2019-03-30T16:44:38.176Z,9.30
2019-03-30T16:47:07.773Z,8.50
2019-03-30T16:49:36.587Z,10.60
2019-03-30T16:52:06.302Z,9.80
2019-03-30T16:54:35.874Z,9.17
2019-03-30T16:57:04.689Z,8.73
2019-03-30T16:59:34.118Z,9.80
2019-03-30T17:02:03.990Z,8.30
2019-03-30T17:04:33.425Z,9.33
2019-03-30T17:07:02.895Z,9.27
2019-03-30T17:09:32.483Z,9.03
2019-03-30T17:12:02.088Z,9.63
2019-03-30T17:14:31.532Z,9.33
2019-03-30T17:17:01.049Z,8.67
2019-03-30T17:19:30.654Z,8.73
2019-03-30T17:22:00.299Z,8.77
2019-03-30T17:24:29.811Z,8.90
2019-03-30T17:26:59.225Z,8.17
2019-03-30T17:29:29.056Z,8.93
2019-03-30T17:31:58.630Z,9.80
2019-03-30T17:34:28.240Z,9.10
2019-03-30T17:36:57.836Z,9.10
2019-03-30T17:39:27.549Z,8.50
2019-03-30T17:41:57.087Z,9.70
2019-03-30T17:44:26.627Z,9.70
2019-03-30T17:46:56.060Z,10.20
2019-03-30T17:49:25.600Z,9.40
2019-03-30T17:51:55.285Z,9.77
2019-03-30T17:54:24.110Z,11.17
2019-03-30T17:56:53.678Z,11.30
2019-03-30T17:59:23.999Z,11.07
2019-03-30T18:01:53.683Z,9.23
2019-03-30T18:04:23.244Z,10.53
2019-03-30T18:06:52.061Z,9.50
2019-03-30T18:09:21.596Z,11.37
2019-03-30T18:11:51.088Z,11.47
2019-03-30T18:14:20.532Z,10.97
2019-03-30T18:16:50.069Z,10.80
2019-03-30T18:19:18.858Z,11.33
2019-03-30T18:21:48.642Z,12.13
2019-03-30T18:24:18.426Z,10.77
2019-03-30T18:26:47.926Z,10.70
2019-03-30T18:29:17.542Z,10.70
2019-03-30T18:31:46.364Z,10.73
2019-03-30T18:34:15.940Z,10.20
2019-03-30T18:36:45.508Z,9.93
2019-03-30T18:39:14.313Z,14.70
2019-03-30T18:41:43.814Z,12.10
2019-03-30T18:44:13.473Z,12.30
2019-03-30T18:46:43.350Z,11.47
2019-03-30T18:49:12.870Z,12.03
2019-03-30T18:51:42.005Z,13.80
2019-03-30T18:54:11.548Z,14.70
2019-03-30T18:56:41.022Z,15.10
2019-03-30T18:59:10.553Z,14.13
2019-03-30T19:01:40.265Z,13.33
2019-03-30T19:04:09.941Z,13.70
2019-03-30T19:06:39.519Z,12.47
2019-03-30T19:09:08.405Z,13.20
2019-03-30T19:11:37.968Z,11.90
2019-03-30T19:14:07.607Z,10.53
2019-03-30T19:16:37.228Z,12.33
2019-03-30T19:19:07.004Z,12.13
2019-03-30T19:21:36.532Z,12.20
2019-03-30T19:24:05.394Z,11.40
2019-03-30T19:26:35.038Z,11.10
2019-03-30T19:29:03.922Z,13.93
2019-03-30T19:31:33.505Z,12.50
2019-03-30T19:34:03.068Z,13.77
2019-03-30T19:36:32.656Z,12.97
2019-03-30T19:39:02.515Z,13.00
2019-03-30T19:41:32.068Z,12.90
2019-03-30T19:44:01.709Z,11.70
2019-03-30T19:46:30.494Z,12.53
2019-03-30T19:49:00.048Z,13.53
2019-03-30T19:51:28.910Z,13.17
2019-03-30T19:54:00.152Z,13.57
2019-03-30T19:56:29.798Z,14.23
2019-03-30T19:59:10.155Z,13.40
2019-03-30T20:01:30.750Z,12.90
2019-03-30T20:04:00.341Z,13.50
2019-03-30T20:06:29.945Z,12.90
2019-03-30T20:08:59.577Z,13.77
2019-03-30T20:11:29.167Z,13.57
2019-03-30T20:13:58.941Z,13.03
2019-03-30T20:16:28.460Z,12.47
2019-03-30T20:19:11.626Z,14.10
2019-03-30T20:21:29.405Z,15.40
2019-03-30T20:23:59.074Z,16.40
2019-03-30T20:26:31.508Z,15.43
2019-03-30T20:29:01.078Z,15.20
2019-03-30T20:31:30.596Z,14.33
2019-03-30T20:34:00.100Z,15.00
2019-03-30T20:36:29.862Z,15.97
2019-03-30T20:38:59.502Z,14.50
2019-03-30T20:41:29.106Z,15.13
2019-03-30T20:43:58.708Z,16.00
2019-03-30T20:46:28.229Z,14.70
2019-03-30T20:48:57.871Z,14.03
2019-03-30T20:51:27.525Z,15.37
2019-03-30T20:53:57.089Z,13.43
2019-03-30T20:56:25.828Z,13.60
2019-03-30T20:58:54.667Z,14.30
2019-03-30T21:01:24.235Z,13.20
2019-03-30T21:03:53.875Z,14.27
2019-03-30T21:06:23.565Z,15.43
2019-03-30T21:08:52.247Z,12.67
2019-03-30T21:11:21.934Z,13.23
2019-03-30T21:13:51.537Z,13.30
2019-03-30T21:16:20.444Z,15.23
2019-03-30T21:18:50.044Z,14.60
2019-03-30T21:21:19.694Z,12.17
2019-03-30T21:23:49.422Z,13.03
2019-03-30T21:26:18.927Z,13.60
2019-03-30T21:28:48.531Z,12.00
2019-03-30T21:31:18.124Z,12.83
2019-03-30T21:33:47.976Z,13.83
2019-03-30T21:36:17.769Z,13.87
2019-03-30T21:38:47.367Z,15.00
2019-03-30T21:41:17.040Z,18.20
2019-03-30T21:43:46.554Z,16.43
2019-03-30T21:46:16.159Z,17.13
2019-03-30T21:48:45.846Z,17.17
2019-03-30T21:51:15.466Z,15.93
2019-03-30T21:53:45.082Z,16.20
2019-03-30T21:56:14.845Z,16.60
2019-03-30T21:58:44.499Z,17.03
2019-03-30T22:01:13.355Z,17.40
2019-03-30T22:03:42.949Z,17.90
2019-03-30T22:06:12.638Z,17.57
2019-03-30T22:08:42.193Z,15.20
2019-03-30T22:11:11.793Z,15.17
2019-03-30T22:13:41.433Z,14.80
2019-03-30T22:16:11.112Z,14.13
2019-03-30T22:18:40.645Z,14.10
2019-03-30T22:21:10.525Z,14.40
2019-03-30T22:23:40.213Z,16.10
2019-03-30T22:26:09.784Z,15.30
2019-03-30T22:28:39.423Z,16.93
2019-03-30T22:31:08.989Z,16.50
2019-03-30T22:33:38.604Z,16.23
2019-03-30T22:36:08.145Z,16.57
2019-03-30T22:38:38.048Z,14.77
2019-03-30T22:41:07.508Z,15.60
2019-03-30T22:43:37.118Z,16.00
2019-03-30T22:46:07.695Z,14.90
2019-03-30T22:48:37.454Z,14.50
2019-03-30T22:51:06.888Z,13.90
2019-03-30T22:53:35.713Z,15.30
2019-03-30T22:56:05.401Z,15.10
2019-03-30T22:58:34.912Z,15.30
2019-03-30T23:01:13.548Z,15.80
2019-03-30T23:04:01.994Z,15.27
2019-03-30T23:06:30.792Z,14.90
2019-03-30T23:09:00.312Z,14.43
2019-03-30T23:11:29.909Z,14.43
2019-03-30T23:13:59.555Z,14.90
2019-03-30T23:16:29.683Z,14.47
2019-03-30T23:18:59.456Z,16.53
2019-03-30T23:21:29.139Z,14.70
2019-03-30T23:23:58.592Z,16.17
2019-03-30T23:26:28.141Z,15.43
2019-03-30T23:28:59.460Z,13.67
2019-03-30T23:31:29.028Z,15.23
2019-03-30T23:33:58.537Z,14.57
2019-03-30T23:36:28.285Z,16.23
2019-03-30T23:38:57.858Z,15.80
2019-03-30T23:41:27.324Z,15.33
2019-03-30T23:43:56.732Z,16.70
2019-03-30T23:46:26.400Z,15.33
2019-03-30T23:48:56.020Z,15.30
2019-03-30T23:51:25.457Z,14.17
2019-03-30T23:53:55.125Z,15.03
2019-03-30T23:56:26.315Z,16.30
2019-03-30T23:58:55.803Z,15.63
