createdAt,value
2019-02-20T00:00:45.629Z,99.90
2019-02-20T00:03:14.925Z,99.90
2019-02-20T00:05:44.316Z,99.90
2019-02-20T00:08:13.619Z,99.90
2019-02-20T00:10:42.941Z,99.90
2019-02-20T00:13:12.300Z,99.90
2019-02-20T00:15:41.607Z,99.90
2019-02-20T00:18:10.916Z,99.90
2019-02-20T00:20:40.231Z,99.90
2019-02-20T00:23:09.543Z,99.90
2019-02-20T00:25:38.833Z,99.90
2019-02-20T00:28:08.133Z,99.90
2019-02-20T00:30:37.465Z,99.90
2019-02-20T00:33:06.764Z,99.90
2019-02-20T00:35:36.059Z,99.90
2019-02-20T00:38:05.392Z,99.90
2019-02-20T00:40:34.763Z,99.90
2019-02-20T00:43:04.081Z,99.90
2019-02-20T00:45:45.709Z,99.90
2019-02-20T00:48:27.884Z,99.90
2019-02-20T00:51:06.426Z,99.90
2019-02-20T00:53:41.024Z,99.90
2019-02-20T00:56:10.336Z,99.90
2019-02-20T00:58:39.644Z,99.90
2019-02-20T01:01:08.956Z,99.90
2019-02-20T01:03:38.682Z,99.90
2019-02-20T01:06:08.235Z,99.90
2019-02-20T01:08:37.521Z,99.90
2019-02-20T01:11:07.573Z,99.90
2019-02-20T01:13:36.889Z,99.90
2019-02-20T01:16:06.228Z,99.90
2019-02-20T01:18:35.917Z,99.90
2019-02-20T01:21:05.210Z,99.90
2019-02-20T01:23:34.527Z,99.90
2019-02-20T01:26:03.856Z,99.90
2019-02-20T01:28:33.181Z,99.90
2019-02-20T01:31:02.472Z,99.90
2019-02-20T01:33:31.867Z,99.90
2019-02-20T01:36:01.150Z,99.90
2019-02-20T01:38:30.440Z,99.90
2019-02-20T01:40:59.776Z,99.90
2019-02-20T01:43:29.060Z,99.90
2019-02-20T01:45:58.363Z,99.90
2019-02-20T01:48:27.689Z,99.90
2019-02-20T01:50:57.048Z,99.90
2019-02-20T01:53:26.339Z,99.90
2019-02-20T01:55:55.636Z,99.90
2019-02-20T01:58:24.937Z,99.90
2019-02-20T02:00:54.366Z,99.90
2019-02-20T02:03:23.680Z,99.90
2019-02-20T02:05:52.979Z,99.90
2019-02-20T02:08:22.276Z,99.90
2019-02-20T02:10:51.605Z,99.90
2019-02-20T02:13:20.891Z,99.90
2019-02-20T02:15:50.170Z,99.90
2019-02-20T02:18:19.472Z,99.90
2019-02-20T02:20:48.751Z,99.90
2019-02-20T02:23:20.115Z,99.90
2019-02-20T02:25:49.124Z,99.90
2019-02-20T02:28:18.403Z,99.90
2019-02-20T02:30:48.671Z,99.90
2019-02-20T02:33:17.989Z,99.90
2019-02-20T02:35:47.296Z,99.90
2019-02-20T02:38:16.601Z,99.90
2019-02-20T02:40:46.001Z,99.90
2019-02-20T02:43:15.346Z,99.90
2019-02-20T02:45:44.765Z,99.90
2019-02-20T02:48:14.331Z,99.90
2019-02-20T02:50:43.624Z,99.90
2019-02-20T02:53:12.936Z,99.90
2019-02-20T02:55:42.269Z,99.90
2019-02-20T02:58:11.626Z,99.90
2019-02-20T03:00:40.997Z,99.90
2019-02-20T03:03:10.320Z,99.90
2019-02-20T03:05:39.603Z,99.90
2019-02-20T03:08:08.892Z,99.90
2019-02-20T03:10:38.196Z,99.90
2019-02-20T03:13:07.497Z,99.90
2019-02-20T03:15:36.794Z,99.90
2019-02-20T03:18:06.241Z,99.90
2019-02-20T03:20:35.570Z,99.90
2019-02-20T03:23:04.856Z,99.90
2019-02-20T03:25:34.158Z,99.90
2019-02-20T03:28:03.780Z,99.90
2019-02-20T03:30:33.093Z,99.90
2019-02-20T03:33:02.758Z,99.90
2019-02-20T03:35:32.056Z,99.90
2019-02-20T03:38:01.359Z,99.90
2019-02-20T03:40:30.737Z,99.90
2019-02-20T03:43:00.051Z,99.90
2019-02-20T03:45:29.453Z,99.90
2019-02-20T03:47:58.794Z,99.90
2019-02-20T03:50:28.114Z,99.90
2019-02-20T03:52:57.410Z,99.90
2019-02-20T03:55:26.725Z,99.90
2019-02-20T03:57:56.060Z,99.90
2019-02-20T04:00:25.971Z,99.90
2019-02-20T04:02:55.291Z,99.90
2019-02-20T04:05:24.632Z,99.90
2019-02-20T04:07:53.951Z,99.90
2019-02-20T04:10:23.271Z,99.90
2019-02-20T04:12:52.593Z,99.90
2019-02-20T04:15:21.964Z,99.90
2019-02-20T04:17:51.895Z,99.90
2019-02-20T04:20:21.281Z,99.90
2019-02-20T04:22:50.870Z,99.90
2019-02-20T04:25:20.229Z,99.90
2019-02-20T04:27:49.530Z,99.90
2019-02-20T04:30:19.860Z,99.90
2019-02-20T04:32:49.162Z,99.90
2019-02-20T04:35:18.449Z,99.90
2019-02-20T04:37:47.755Z,99.90
2019-02-20T04:40:17.029Z,99.90
2019-02-20T04:42:46.367Z,99.90
2019-02-20T04:45:15.738Z,99.90
2019-02-20T04:47:45.141Z,99.90
2019-02-20T04:50:14.435Z,99.90
2019-02-20T04:52:43.855Z,99.90
2019-02-20T04:55:13.161Z,99.90
2019-02-20T04:57:42.465Z,99.90
2019-02-20T05:00:13.088Z,99.90
2019-02-20T05:02:42.367Z,99.90
2019-02-20T05:05:11.691Z,99.90
2019-02-20T05:07:41.037Z,99.90
2019-02-20T05:10:10.828Z,99.90
2019-02-20T05:12:40.149Z,99.90
2019-02-20T05:15:09.490Z,99.90
2019-02-20T05:17:38.766Z,99.90
2019-02-20T05:20:08.285Z,99.90
2019-02-20T05:22:37.647Z,99.90
2019-02-20T05:25:06.938Z,99.90
2019-02-20T05:27:36.213Z,99.90
2019-02-20T05:30:05.635Z,99.90
2019-02-20T05:32:34.921Z,99.90
2019-02-20T05:35:04.213Z,99.90
2019-02-20T05:37:33.521Z,99.90
2019-02-20T05:40:02.822Z,99.90
2019-02-20T05:42:32.118Z,99.90
2019-02-20T05:45:01.489Z,99.90
2019-02-20T05:47:30.805Z,99.90
2019-02-20T05:50:00.349Z,99.90
2019-02-20T05:52:29.760Z,99.90
2019-02-20T05:54:59.154Z,99.90
2019-02-20T05:57:28.598Z,99.90
2019-02-20T05:59:57.965Z,99.90
2019-02-20T06:02:27.332Z,99.90
2019-02-20T06:04:56.657Z,99.90
2019-02-20T06:07:25.977Z,99.90
2019-02-20T06:09:55.269Z,99.90
2019-02-20T06:12:24.613Z,99.90
2019-02-20T06:14:53.941Z,99.90
2019-02-20T06:17:23.306Z,99.90
2019-02-20T06:19:52.580Z,99.90
2019-02-20T06:22:21.911Z,99.90
2019-02-20T06:24:51.211Z,99.90
2019-02-20T06:27:20.581Z,99.90
2019-02-20T06:29:49.882Z,99.90
2019-02-20T06:32:19.237Z,99.90
2019-02-20T06:34:48.539Z,99.90
2019-02-20T06:37:17.845Z,99.90
2019-02-20T06:39:47.132Z,99.90
2019-02-20T06:42:16.477Z,99.90
2019-02-20T06:44:45.871Z,99.90
2019-02-20T06:47:15.167Z,99.90
2019-02-20T06:49:44.442Z,99.90
2019-02-20T06:52:13.804Z,99.90
2019-02-20T06:54:43.185Z,99.90
2019-02-20T06:57:12.495Z,99.90
2019-02-20T06:59:41.822Z,99.90
2019-02-20T07:02:11.342Z,99.90
2019-02-20T07:04:40.649Z,99.90
2019-02-20T07:07:44.912Z,99.90
2019-02-20T07:11:07.719Z,99.90
2019-02-20T07:13:56.333Z,99.90
2019-02-20T07:17:07.883Z,99.90
2019-02-20T07:20:23.646Z,99.90
2019-02-20T07:23:10.187Z,99.90
2019-02-20T07:26:16.965Z,99.90
2019-02-20T07:29:51.453Z,99.90
2019-02-20T07:32:20.739Z,99.90
2019-02-20T07:34:50.115Z,99.90
2019-02-20T07:37:19.455Z,99.90
2019-02-20T07:39:48.745Z,99.90
2019-02-20T07:42:18.057Z,99.90
2019-02-20T07:44:47.388Z,99.90
2019-02-20T07:47:17.696Z,99.90
2019-02-20T07:49:47.194Z,99.90
2019-02-20T07:52:16.515Z,99.90
2019-02-20T07:54:46.164Z,99.90
2019-02-20T07:57:16.050Z,99.90
2019-02-20T07:59:47.109Z,99.90
2019-02-20T08:02:16.424Z,99.90
2019-02-20T08:04:46.100Z,99.90
2019-02-20T08:07:15.986Z,99.90
2019-02-20T08:09:45.291Z,99.90
2019-02-20T08:12:14.624Z,99.90
2019-02-20T08:14:43.911Z,99.90
2019-02-20T08:17:13.294Z,99.90
2019-02-20T08:19:42.676Z,99.90
2019-02-20T08:22:11.966Z,99.90
2019-02-20T08:24:41.348Z,99.90
2019-02-20T08:27:10.745Z,99.90
2019-02-20T08:29:40.069Z,99.90
2019-02-20T08:32:09.365Z,99.90
2019-02-20T08:34:38.674Z,99.90
2019-02-20T08:37:08.541Z,99.90
2019-02-20T08:39:37.920Z,99.90
2019-02-20T08:42:07.230Z,99.90
2019-02-20T08:44:36.980Z,99.90
2019-02-20T08:47:06.286Z,99.10
2019-02-20T08:49:35.619Z,96.90
2019-02-20T08:52:05.376Z,93.00
2019-02-20T08:54:35.300Z,92.40
2019-02-20T08:57:04.599Z,95.40
2019-02-20T08:59:33.944Z,99.60
2019-02-20T09:02:03.602Z,99.90
2019-02-20T09:04:33.360Z,99.90
2019-02-20T09:07:02.687Z,99.90
2019-02-20T09:09:32.005Z,99.90
2019-02-20T09:12:01.337Z,99.90
2019-02-20T09:14:30.708Z,99.90
2019-02-20T09:17:00.042Z,99.90
2019-02-20T09:19:29.352Z,99.90
2019-02-20T09:21:58.732Z,99.90
2019-02-20T09:24:28.068Z,99.90
2019-02-20T09:26:57.396Z,99.90
2019-02-20T09:29:26.779Z,99.40
2019-02-20T09:31:56.101Z,96.70
2019-02-20T09:34:25.914Z,97.60
2019-02-20T09:36:55.361Z,99.00
2019-02-20T09:39:43.290Z,99.90
2019-02-20T09:42:18.694Z,99.90
2019-02-20T09:44:49.028Z,99.10
2019-02-20T09:47:19.277Z,97.90
2019-02-20T09:49:48.575Z,96.80
2019-02-20T09:52:17.889Z,96.50
2019-02-20T09:54:47.289Z,95.90
2019-02-20T09:57:16.728Z,92.90
2019-02-20T09:59:46.036Z,91.50
2019-02-20T10:02:15.364Z,91.10
2019-02-20T10:04:44.732Z,88.70
2019-02-20T10:07:14.126Z,88.00
2019-02-20T10:09:43.437Z,83.90
2019-02-20T10:12:12.750Z,75.90
2019-02-20T10:14:42.041Z,70.50
2019-02-20T10:17:11.349Z,66.90
2019-02-20T10:19:40.668Z,64.50
2019-02-20T10:22:09.955Z,63.50
2019-02-20T10:24:39.294Z,63.40
2019-02-20T10:27:08.595Z,62.60
2019-02-20T10:29:37.957Z,59.60
2019-02-20T10:32:07.257Z,58.70
2019-02-20T10:34:36.676Z,58.70
2019-02-20T10:37:06.001Z,58.80
2019-02-20T10:39:35.387Z,61.70
2019-02-20T10:42:04.772Z,66.70
2019-02-20T10:44:34.081Z,63.50
2019-02-20T10:47:03.399Z,59.70
2019-02-20T10:49:32.824Z,57.20
2019-02-20T10:52:02.114Z,59.60
2019-02-20T10:54:31.409Z,63.00
2019-02-20T10:57:00.725Z,61.50
2019-02-20T10:59:30.030Z,60.10
2019-02-20T11:01:59.324Z,60.20
2019-02-20T11:04:28.636Z,61.50
2019-02-20T11:06:57.947Z,61.40
2019-02-20T11:09:27.248Z,60.60
2019-02-20T11:11:56.575Z,59.80
2019-02-20T11:14:25.892Z,61.70
2019-02-20T11:16:55.219Z,59.20
2019-02-20T11:19:24.590Z,56.50
2019-02-20T11:21:53.896Z,54.10
2019-02-20T11:24:23.190Z,53.70
2019-02-20T11:26:55.155Z,50.90
2019-02-20T11:31:52.647Z,47.60
2019-02-20T11:34:21.974Z,48.40
2019-02-20T11:36:51.278Z,48.80
2019-02-20T11:39:20.655Z,48.90
2019-02-20T11:41:49.968Z,50.40
2019-02-20T11:44:21.206Z,54.80
2019-02-20T11:46:50.312Z,56.90
2019-02-20T11:49:19.764Z,55.50
2019-02-20T11:51:49.089Z,56.90
2019-02-20T11:54:18.396Z,57.40
2019-02-20T11:56:47.707Z,60.00
2019-02-20T11:59:17.034Z,63.40
2019-02-20T12:01:46.394Z,65.00
2019-02-20T12:04:15.749Z,62.50
2019-02-20T12:06:45.060Z,59.90
2019-02-20T12:09:14.472Z,57.60
2019-02-20T12:11:43.781Z,56.00
2019-02-20T12:14:13.099Z,54.10
2019-02-20T12:16:42.397Z,52.90
2019-02-20T12:19:11.747Z,51.80
2019-02-20T12:21:41.093Z,50.70
2019-02-20T12:24:11.874Z,47.80
2019-02-20T12:26:41.275Z,47.40
2019-02-20T12:29:11.489Z,47.10
2019-02-20T12:31:40.813Z,46.10
2019-02-20T12:34:10.154Z,45.40
2019-02-20T12:36:39.501Z,45.30
2019-02-20T12:39:08.883Z,45.30
2019-02-20T12:41:38.194Z,42.90
2019-02-20T12:44:07.578Z,41.50
2019-02-20T12:46:36.866Z,43.60
2019-02-20T12:49:06.306Z,44.50
2019-02-20T12:51:35.614Z,46.00
2019-02-20T12:54:04.896Z,47.70
2019-02-20T12:56:34.246Z,47.70
2019-02-20T12:59:07.846Z,48.50
2019-02-20T13:01:34.662Z,47.80
2019-02-20T13:04:03.996Z,50.20
2019-02-20T13:06:33.305Z,50.30
2019-02-20T13:09:02.597Z,52.20
2019-02-20T13:11:33.109Z,53.20
2019-02-20T13:14:02.413Z,53.40
2019-02-20T13:16:31.741Z,54.30
2019-02-20T13:19:01.106Z,54.80
2019-02-20T13:21:30.413Z,55.60
2019-02-20T13:23:59.785Z,55.10
2019-02-20T13:26:29.080Z,52.40
2019-02-20T13:28:58.370Z,49.80
2019-02-20T13:31:27.680Z,50.90
2019-02-20T13:33:56.975Z,52.00
2019-02-20T13:36:26.294Z,51.90
2019-02-20T13:38:55.615Z,51.60
2019-02-20T13:41:24.981Z,52.00
2019-02-20T13:43:54.342Z,51.50
2019-02-20T13:46:23.642Z,51.80
2019-02-20T13:48:53.044Z,53.80
2019-02-20T13:51:22.358Z,54.10
2019-02-20T13:53:52.148Z,55.30
2019-02-20T13:56:21.442Z,56.40
2019-02-20T13:58:50.829Z,57.90
2019-02-20T14:01:20.213Z,60.60
2019-02-20T14:03:49.557Z,58.40
2019-02-20T14:06:18.929Z,59.20
2019-02-20T14:08:48.733Z,59.10
2019-02-20T14:11:18.111Z,59.00
2019-02-20T14:13:47.489Z,59.70
2019-02-20T14:16:16.846Z,62.40
2019-02-20T14:18:46.224Z,63.00
2019-02-20T14:21:15.601Z,61.20
2019-02-20T14:23:45.035Z,61.10
2019-02-20T14:26:14.396Z,62.50
2019-02-20T14:28:43.792Z,61.90
2019-02-20T14:31:13.213Z,63.10
2019-02-20T14:33:42.609Z,61.10
2019-02-20T14:36:11.986Z,61.00
2019-02-20T14:38:41.447Z,59.10
2019-02-20T14:41:11.001Z,61.60
2019-02-20T14:43:40.356Z,62.30
2019-02-20T14:46:09.747Z,63.20
2019-02-20T14:48:39.165Z,64.20
2019-02-20T14:51:08.562Z,65.20
2019-02-20T14:53:37.970Z,66.10
2019-02-20T14:56:07.678Z,67.50
2019-02-20T14:58:37.075Z,68.30
2019-02-20T15:01:06.530Z,68.20
2019-02-20T15:03:36.062Z,69.40
2019-02-20T15:06:05.593Z,68.20
2019-02-20T15:08:34.956Z,68.30
2019-02-20T15:11:04.650Z,70.00
2019-02-20T15:13:34.014Z,70.20
2019-02-20T15:16:03.399Z,71.50
2019-02-20T15:18:32.787Z,73.10
2019-02-20T15:21:02.724Z,73.60
2019-02-20T15:23:32.156Z,75.00
2019-02-20T15:26:01.863Z,77.40
2019-02-20T15:28:31.294Z,77.60
2019-02-20T15:31:02.179Z,78.40
2019-02-20T15:33:31.619Z,78.50
2019-02-20T15:36:01.024Z,79.70
2019-02-20T15:38:31.369Z,82.00
2019-02-20T15:41:01.078Z,82.50
2019-02-20T15:43:30.422Z,83.70
2019-02-20T15:45:59.842Z,85.30
2019-02-20T15:48:29.215Z,86.50
2019-02-20T15:50:58.596Z,87.10
2019-02-20T15:53:27.992Z,88.60
2019-02-20T15:55:57.400Z,89.20
2019-02-20T15:58:27.328Z,88.50
2019-02-20T16:00:56.698Z,90.50
2019-02-20T16:03:26.093Z,89.40
2019-02-20T16:05:55.460Z,90.10
2019-02-20T16:08:24.857Z,90.60
2019-02-20T16:10:55.188Z,91.60
2019-02-20T16:13:24.751Z,92.40
2019-02-20T16:15:54.120Z,92.90
2019-02-20T16:18:23.452Z,93.60
2019-02-20T16:20:52.816Z,94.00
2019-02-20T16:23:22.200Z,94.20
2019-02-20T16:25:51.645Z,95.20
2019-02-20T16:28:21.349Z,96.00
2019-02-20T16:30:50.701Z,96.90
2019-02-20T16:33:20.121Z,97.70
2019-02-20T16:35:49.914Z,98.40
2019-02-20T16:38:19.382Z,99.30
2019-02-20T16:40:48.773Z,99.80
2019-02-20T16:43:18.508Z,99.90
2019-02-20T16:45:48.050Z,99.90
2019-02-20T16:48:19.231Z,99.90
2019-02-20T16:50:48.605Z,99.90
2019-02-20T16:53:17.986Z,99.90
2019-02-20T16:55:47.372Z,99.90
2019-02-20T16:58:17.076Z,99.90
2019-02-20T17:00:46.435Z,99.90
2019-02-20T17:03:15.835Z,99.90
2019-02-20T17:05:45.281Z,99.90
2019-02-20T17:08:14.832Z,99.90
2019-02-20T17:10:45.588Z,99.90
2019-02-20T17:13:15.556Z,99.90
2019-02-20T17:15:45.049Z,99.90
2019-02-20T17:18:14.577Z,99.90
2019-02-20T17:20:43.871Z,99.90
2019-02-20T17:23:14.167Z,99.90
2019-02-20T17:25:43.536Z,99.90
2019-02-20T17:28:13.345Z,99.90
2019-02-20T17:30:42.709Z,99.90
2019-02-20T17:33:12.096Z,99.90
2019-02-20T17:35:44.085Z,99.90
2019-02-20T17:38:13.918Z,99.90
2019-02-20T17:40:43.597Z,99.90
2019-02-20T17:43:13.276Z,99.90
2019-02-20T17:45:42.688Z,99.90
2019-02-20T17:48:12.080Z,99.90
2019-02-20T17:50:41.451Z,99.90
2019-02-20T17:53:10.873Z,99.90
2019-02-20T17:55:40.301Z,99.90
2019-02-20T17:58:15.149Z,99.90
2019-02-20T18:00:40.652Z,99.90
2019-02-20T18:03:09.961Z,99.90
2019-02-20T18:05:40.236Z,99.90
2019-02-20T18:08:09.534Z,99.90
2019-02-20T18:10:38.861Z,99.90
2019-02-20T18:13:08.169Z,99.90
2019-02-20T18:15:37.483Z,99.90
2019-02-20T18:18:06.789Z,99.90
2019-02-20T18:20:36.120Z,99.90
2019-02-20T18:23:05.425Z,99.90
2019-02-20T18:25:34.745Z,99.90
2019-02-20T18:28:04.037Z,99.90
2019-02-20T18:30:33.559Z,99.90
2019-02-20T18:33:02.914Z,99.90
2019-02-20T18:35:32.487Z,99.90
2019-02-20T18:38:01.857Z,99.90
2019-02-20T18:40:31.322Z,99.90
2019-02-20T18:43:00.639Z,99.90
2019-02-20T18:45:29.988Z,99.90
2019-02-20T18:47:59.355Z,99.90
2019-02-20T18:50:28.742Z,99.90
2019-02-20T18:52:58.124Z,99.90
2019-02-20T18:55:27.440Z,99.90
2019-02-20T18:57:57.382Z,99.90
2019-02-20T19:00:26.845Z,99.90
2019-02-20T19:02:56.215Z,99.90
2019-02-20T19:05:25.584Z,99.90
2019-02-20T19:07:54.957Z,99.90
2019-02-20T19:10:31.596Z,99.90
2019-02-20T19:13:44.994Z,99.90
2019-02-20T19:16:48.761Z,99.90
2019-02-20T19:19:33.549Z,99.90
2019-02-20T19:22:48.901Z,99.90
2019-02-20T19:25:46.199Z,99.90
2019-02-20T19:28:33.489Z,99.90
2019-02-20T19:31:33.711Z,99.90
2019-02-20T19:34:25.213Z,99.90
2019-02-20T19:37:30.270Z,99.90
2019-02-20T19:40:13.088Z,99.90
2019-02-20T19:43:08.472Z,99.90
2019-02-20T19:46:27.803Z,99.90
2019-02-20T19:49:42.990Z,99.90
2019-02-20T19:52:59.204Z,99.90
2019-02-20T19:55:44.620Z,99.90
2019-02-20T19:58:57.642Z,99.90
2019-02-20T20:01:52.273Z,99.90
2019-02-20T20:04:47.647Z,99.90
2019-02-20T20:07:58.536Z,99.90
2019-02-20T20:11:19.694Z,99.90
2019-02-20T20:14:25.009Z,99.90
2019-02-20T20:17:43.489Z,99.90
2019-02-20T20:20:53.843Z,99.90
2019-02-20T20:24:10.331Z,99.90
2019-02-20T20:27:21.531Z,99.90
2019-02-20T20:30:30.247Z,99.90
2019-02-20T20:33:20.095Z,99.90
2019-02-20T20:36:38.344Z,99.90
2019-02-20T20:43:54.070Z,99.90
2019-02-20T20:47:27.491Z,99.90
2019-02-20T20:50:50.143Z,99.90
2019-02-20T20:53:53.111Z,99.90
2019-02-20T20:57:02.944Z,99.90
2019-02-20T20:59:50.879Z,99.90
2019-02-20T21:02:51.003Z,99.90
2019-02-20T21:06:02.996Z,99.90
2019-02-20T21:08:52.027Z,99.90
2019-02-20T21:12:15.102Z,99.90
2019-02-20T21:15:21.761Z,99.90
2019-02-20T21:18:26.404Z,99.90
2019-02-20T21:21:45.557Z,99.90
2019-02-20T21:25:14.603Z,99.90
2019-02-20T21:28:23.186Z,99.90
2019-02-20T21:31:48.389Z,99.90
2019-02-20T21:34:44.363Z,99.90
2019-02-20T21:37:49.765Z,99.90
2019-02-20T21:40:50.870Z,99.90
2019-02-20T21:44:04.433Z,99.90
2019-02-20T21:47:23.879Z,99.90
2019-02-20T21:50:36.616Z,99.90
2019-02-20T21:53:59.428Z,99.90
2019-02-20T21:57:17.102Z,99.90
2019-02-20T22:00:36.320Z,99.90
2019-02-20T22:03:56.030Z,99.90
2019-02-20T22:07:12.493Z,99.90
2019-02-20T22:09:58.425Z,99.90
2019-02-20T22:13:03.873Z,99.90
2019-02-20T22:16:11.125Z,99.90
2019-02-20T22:18:58.873Z,99.90
2019-02-20T22:22:09.299Z,99.90
2019-02-20T22:25:30.989Z,99.90
2019-02-20T22:28:29.599Z,99.90
2019-02-20T22:31:41.625Z,99.90
2019-02-20T22:34:43.889Z,99.90
2019-02-20T22:38:00.239Z,99.90
2019-02-20T22:41:18.888Z,99.90
2019-02-20T22:44:38.417Z,99.90
2019-02-20T22:47:32.765Z,99.90
2019-02-20T22:50:58.431Z,99.90
2019-02-20T22:54:26.705Z,99.90
2019-02-20T22:57:39.136Z,99.90
2019-02-20T23:01:21.125Z,99.90
2019-02-20T23:04:30.616Z,99.90
2019-02-20T23:07:36.761Z,99.90
2019-02-20T23:10:40.605Z,99.90
2019-02-20T23:13:25.874Z,99.90
2019-02-20T23:15:55.206Z,99.90
2019-02-20T23:18:24.547Z,99.90
2019-02-20T23:20:53.882Z,99.90
2019-02-20T23:23:23.197Z,99.90
2019-02-20T23:25:52.512Z,99.90
2019-02-20T23:28:21.794Z,99.90
2019-02-20T23:30:51.134Z,99.90
2019-02-20T23:33:20.810Z,99.90
2019-02-20T23:35:51.074Z,99.90
2019-02-20T23:38:20.398Z,99.90
2019-02-20T23:40:49.732Z,99.90
2019-02-20T23:43:19.061Z,99.90
2019-02-20T23:45:48.437Z,99.90
2019-02-20T23:48:17.819Z,99.90
2019-02-20T23:50:47.142Z,99.90
2019-02-20T23:53:18.669Z,99.90
2019-02-20T23:55:47.476Z,99.90
2019-02-20T23:58:16.776Z,99.90
