createdAt,value
2017-09-27T00:02:20.491Z,5.00
2017-09-27T00:04:51.458Z,3.90
2017-09-27T00:07:22.372Z,5.20
2017-09-27T00:09:53.708Z,5.20
2017-09-27T00:12:24.638Z,4.90
2017-09-27T00:14:55.534Z,4.40
2017-09-27T00:17:26.474Z,4.63
2017-09-27T00:19:57.519Z,4.37
2017-09-27T00:22:28.445Z,3.50
2017-09-27T00:24:59.308Z,3.90
2017-09-27T00:27:31.414Z,3.20
2017-09-27T00:30:02.356Z,3.03
2017-09-27T00:32:33.270Z,3.83
2017-09-27T00:35:04.184Z,2.80
2017-09-27T00:37:35.890Z,2.27
2017-09-27T00:40:07.198Z,2.67
2017-09-27T00:42:38.855Z,2.70
2017-09-27T00:45:10.527Z,2.50
2017-09-27T00:47:41.449Z,2.70
2017-09-27T00:50:13.102Z,2.40
2017-09-27T00:52:45.315Z,2.50
2017-09-27T00:55:16.256Z,1.97
2017-09-27T00:57:47.676Z,1.83
2017-09-27T01:00:18.605Z,2.00
2017-09-27T01:02:50.316Z,1.77
2017-09-27T01:05:21.229Z,1.60
2017-09-27T01:07:52.147Z,2.57
2017-09-27T01:10:23.406Z,2.03
2017-09-27T01:12:54.330Z,1.83
2017-09-27T01:15:26.091Z,2.00
2017-09-27T01:17:57.026Z,2.60
2017-09-27T01:20:27.957Z,1.53
2017-09-27T01:23:00.004Z,2.37
2017-09-27T01:25:31.786Z,1.53
2017-09-27T01:28:03.639Z,1.83
2017-09-27T01:30:35.320Z,1.73
2017-09-27T01:33:06.243Z,1.73
2017-09-27T01:35:37.172Z,1.40
2017-09-27T01:38:08.859Z,1.27
2017-09-27T01:40:40.191Z,1.70
2017-09-27T01:43:11.110Z,1.40
2017-09-27T01:45:42.812Z,1.70
2017-09-27T01:48:13.735Z,1.57
2017-09-27T01:50:44.644Z,1.67
2017-09-27T01:53:17.524Z,1.83
2017-09-27T01:55:49.187Z,2.13
2017-09-27T01:58:21.361Z,3.07
2017-09-27T02:00:52.295Z,3.03
2017-09-27T02:03:23.240Z,2.60
2017-09-27T02:05:54.127Z,3.50
2017-09-27T02:08:25.062Z,3.50
2017-09-27T02:10:56.477Z,3.73
2017-09-27T02:13:27.382Z,3.80
2017-09-27T02:15:59.083Z,2.30
2017-09-27T02:18:30.004Z,1.43
2017-09-27T02:21:00.905Z,1.60
2017-09-27T02:23:34.227Z,1.47
2017-09-27T02:26:05.166Z,1.60
2017-09-27T02:28:36.331Z,2.00
2017-09-27T02:31:08.155Z,1.80
2017-09-27T02:33:41.015Z,1.73
2017-09-27T02:36:12.931Z,1.30
2017-09-27T02:38:43.883Z,1.80
2017-09-27T02:41:15.242Z,1.47
2017-09-27T02:43:46.551Z,1.70
2017-09-27T02:46:17.648Z,1.60
2017-09-27T02:48:48.593Z,1.40
2017-09-27T02:51:19.496Z,1.20
2017-09-27T02:53:50.917Z,0.73
2017-09-27T02:56:21.860Z,0.77
2017-09-27T02:58:52.879Z,0.80
2017-09-27T03:01:24.700Z,0.90
2017-09-27T03:03:55.692Z,0.63
2017-09-27T03:06:26.971Z,0.83
2017-09-27T03:08:58.396Z,0.80
2017-09-27T03:11:31.395Z,1.43
2017-09-27T03:14:02.314Z,1.10
2017-09-27T03:16:33.224Z,1.33
2017-09-27T03:19:04.908Z,1.00
2017-09-27T03:21:36.549Z,1.40
2017-09-27T03:24:09.259Z,1.47
2017-09-27T03:26:40.178Z,1.10
2017-09-27T03:29:11.089Z,0.80
2017-09-27T03:31:43.110Z,0.90
2017-09-27T03:34:14.067Z,0.80
2017-09-27T03:36:45.353Z,0.63
2017-09-27T03:39:17.027Z,0.93
2017-09-27T03:41:48.502Z,0.83
2017-09-27T03:44:19.801Z,0.80
2017-09-27T03:46:50.815Z,0.70
2017-09-27T03:49:21.750Z,0.80
2017-09-27T03:51:52.723Z,0.80
2017-09-27T03:54:24.979Z,0.80
2017-09-27T03:56:55.955Z,1.50
2017-09-27T03:59:27.164Z,1.30
2017-09-27T04:01:58.507Z,2.57
2017-09-27T04:04:29.852Z,2.20
2017-09-27T04:07:08.617Z,1.43
2017-09-27T04:09:39.913Z,1.37
2017-09-27T04:12:11.536Z,2.33
2017-09-27T04:14:42.793Z,1.40
2017-09-27T04:17:14.172Z,1.20
2017-09-27T04:19:45.909Z,1.20
2017-09-27T04:22:16.844Z,1.30
2017-09-27T04:24:47.971Z,1.10
2017-09-27T04:27:18.907Z,1.17
2017-09-27T04:29:49.869Z,1.10
2017-09-27T04:32:20.783Z,0.90
2017-09-27T04:34:51.744Z,0.77
2017-09-27T04:37:22.697Z,1.00
2017-09-27T04:39:53.619Z,0.90
2017-09-27T04:42:25.642Z,0.93
2017-09-27T04:44:57.071Z,0.90
2017-09-27T04:47:30.535Z,1.40
2017-09-27T04:50:01.805Z,1.27
2017-09-27T04:52:32.723Z,1.07
2017-09-27T04:55:03.991Z,1.00
2017-09-27T04:57:35.330Z,0.97
2017-09-27T05:00:06.648Z,1.07
2017-09-27T05:02:37.910Z,1.30
2017-09-27T05:05:08.870Z,1.20
2017-09-27T05:07:40.149Z,1.10
2017-09-27T05:10:11.501Z,1.30
2017-09-27T05:12:43.201Z,1.03
2017-09-27T05:15:14.195Z,1.07
2017-09-27T05:17:45.101Z,0.70
2017-09-27T05:20:16.829Z,1.00
2017-09-27T05:22:48.113Z,0.90
2017-09-27T05:25:19.671Z,0.60
2017-09-27T05:27:51.299Z,1.00
2017-09-27T05:30:22.217Z,0.70
2017-09-27T05:32:53.127Z,0.80
2017-09-27T05:35:24.103Z,0.90
2017-09-27T05:37:55.483Z,1.13
2017-09-27T05:40:27.200Z,0.80
2017-09-27T05:42:59.644Z,0.80
2017-09-27T05:45:30.684Z,0.80
2017-09-27T05:48:01.603Z,0.70
2017-09-27T05:50:32.710Z,0.90
2017-09-27T05:53:03.966Z,0.93
2017-09-27T05:55:35.598Z,0.80
2017-09-27T05:58:07.339Z,0.77
2017-09-27T06:00:39.212Z,0.70
2017-09-27T06:03:10.498Z,1.97
2017-09-27T06:05:42.495Z,1.63
2017-09-27T06:08:13.858Z,1.80
2017-09-27T06:10:44.784Z,1.10
2017-09-27T06:13:15.715Z,1.20
2017-09-27T06:15:47.083Z,1.47
2017-09-27T06:18:18.026Z,2.10
2017-09-27T06:20:49.401Z,1.70
2017-09-27T06:23:20.353Z,1.60
2017-09-27T06:25:52.700Z,2.17
2017-09-27T06:28:24.782Z,3.37
2017-09-27T06:30:55.965Z,2.73
2017-09-27T06:33:26.895Z,1.93
2017-09-27T06:35:58.584Z,2.20
2017-09-27T06:38:30.209Z,2.03
2017-09-27T06:41:01.388Z,1.40
2017-09-27T06:43:32.306Z,1.20
2017-09-27T06:46:03.228Z,1.20
2017-09-27T06:48:34.444Z,1.90
2017-09-27T06:51:05.718Z,1.03
2017-09-27T06:53:37.232Z,1.03
2017-09-27T06:56:08.480Z,0.80
2017-09-27T06:58:39.423Z,1.40
2017-09-27T07:01:10.346Z,1.50
2017-09-27T07:03:41.602Z,0.80
2017-09-27T07:06:12.564Z,0.87
2017-09-27T07:08:45.894Z,0.70
2017-09-27T07:11:16.892Z,1.03
2017-09-27T07:13:48.585Z,0.70
2017-09-27T07:16:19.868Z,0.80
2017-09-27T07:18:50.807Z,1.10
2017-09-27T07:21:22.092Z,1.27
2017-09-27T07:23:54.940Z,0.97
2017-09-27T07:26:26.627Z,1.60
2017-09-27T07:28:57.571Z,1.53
2017-09-27T07:31:29.598Z,0.80
2017-09-27T07:34:00.525Z,0.70
2017-09-27T07:36:31.447Z,0.80
2017-09-27T07:39:02.770Z,1.00
2017-09-27T07:41:33.718Z,1.03
2017-09-27T07:44:04.638Z,0.70
2017-09-27T07:46:36.359Z,1.10
2017-09-27T07:49:07.300Z,0.90
2017-09-27T07:51:39.252Z,0.80
2017-09-27T07:54:10.180Z,1.20
2017-09-27T07:56:41.602Z,1.27
2017-09-27T07:59:12.482Z,1.40
2017-09-27T08:01:43.432Z,0.73
2017-09-27T08:04:14.346Z,0.90
2017-09-27T08:06:45.243Z,0.80
2017-09-27T08:09:16.578Z,1.20
2017-09-27T08:11:48.251Z,1.03
2017-09-27T08:14:19.191Z,1.30
2017-09-27T08:16:50.118Z,0.80
2017-09-27T08:19:21.799Z,1.20
2017-09-27T08:21:53.120Z,1.03
2017-09-27T08:24:24.796Z,1.23
2017-09-27T08:26:56.131Z,1.37
2017-09-27T08:29:27.042Z,1.07
2017-09-27T08:31:57.990Z,1.50
2017-09-27T08:34:29.691Z,1.17
2017-09-27T08:37:00.624Z,3.30
2017-09-27T08:39:32.001Z,1.80
2017-09-27T08:42:04.080Z,1.47
2017-09-27T08:44:34.995Z,0.90
2017-09-27T08:47:05.922Z,1.23
2017-09-27T08:49:36.882Z,0.77
2017-09-27T08:52:08.093Z,0.83
2017-09-27T08:54:39.118Z,1.03
2017-09-27T08:57:10.290Z,1.20
2017-09-27T08:59:42.046Z,1.43
2017-09-27T09:02:12.999Z,1.47
2017-09-27T09:04:43.966Z,1.50
2017-09-27T09:07:14.912Z,0.90
2017-09-27T09:09:47.098Z,1.37
2017-09-27T09:12:19.130Z,1.00
2017-09-27T09:14:50.068Z,0.83
2017-09-27T09:17:22.095Z,0.77
2017-09-27T09:19:53.992Z,1.30
2017-09-27T09:22:25.398Z,0.83
2017-09-27T09:24:56.357Z,0.93
2017-09-27T09:27:27.688Z,1.03
2017-09-27T09:29:58.634Z,1.23
2017-09-27T09:32:29.892Z,1.20
2017-09-27T09:35:00.818Z,1.53
2017-09-27T09:37:31.759Z,0.97
2017-09-27T09:40:03.104Z,1.70
2017-09-27T09:42:34.034Z,1.57
2017-09-27T09:45:04.976Z,1.60
2017-09-27T09:47:35.905Z,0.80
2017-09-27T09:50:06.833Z,0.80
2017-09-27T09:52:38.190Z,0.93
2017-09-27T09:55:09.122Z,1.07
2017-09-27T09:57:40.156Z,1.17
2017-09-27T10:00:11.099Z,0.90
2017-09-27T10:02:42.071Z,0.83
2017-09-27T10:05:13.286Z,1.13
2017-09-27T10:07:44.235Z,1.70
2017-09-27T10:10:15.641Z,1.73
2017-09-27T10:12:47.374Z,1.63
2017-09-27T10:15:18.316Z,1.00
2017-09-27T10:17:49.231Z,1.60
2017-09-27T10:20:20.350Z,1.00
2017-09-27T10:22:51.374Z,1.03
2017-09-27T10:25:23.066Z,1.30
2017-09-27T10:27:54.207Z,1.00
2017-09-27T10:30:25.170Z,1.43
2017-09-27T10:32:56.132Z,0.83
2017-09-27T10:35:27.829Z,1.57
2017-09-27T10:37:58.807Z,1.10
2017-09-27T10:40:30.079Z,1.47
2017-09-27T10:43:01.801Z,1.50
2017-09-27T10:45:32.747Z,1.57
2017-09-27T10:48:03.682Z,1.63
2017-09-27T10:50:34.934Z,1.33
2017-09-27T10:53:06.334Z,1.30
2017-09-27T10:55:37.270Z,1.30
2017-09-27T10:58:08.534Z,2.00
2017-09-27T11:00:40.265Z,1.60
2017-09-27T11:03:11.207Z,1.23
2017-09-27T11:05:44.085Z,1.67
2017-09-27T11:08:16.698Z,1.23
2017-09-27T11:10:48.156Z,1.60
2017-09-27T11:13:19.247Z,1.50
2017-09-27T11:15:52.158Z,1.60
2017-09-27T11:18:23.115Z,1.30
2017-09-27T11:20:54.075Z,1.40
2017-09-27T11:23:25.303Z,1.40
2017-09-27T11:25:56.311Z,2.80
2017-09-27T11:28:27.275Z,2.23
2017-09-27T11:30:58.198Z,1.30
2017-09-27T11:33:29.173Z,1.37
2017-09-27T11:36:00.100Z,1.50
2017-09-27T11:38:31.054Z,1.97
2017-09-27T11:41:02.540Z,1.20
2017-09-27T11:43:34.243Z,1.60
2017-09-27T11:46:05.209Z,1.13
2017-09-27T11:48:36.157Z,1.33
2017-09-27T11:51:07.091Z,1.17
2017-09-27T11:53:39.054Z,1.10
2017-09-27T11:56:10.316Z,1.50
2017-09-27T11:58:42.283Z,1.90
2017-09-27T12:01:13.994Z,1.93
2017-09-27T12:03:46.046Z,2.40
2017-09-27T12:06:17.518Z,1.87
2017-09-27T12:08:48.498Z,1.37
2017-09-27T12:11:20.582Z,1.97
2017-09-27T12:13:53.386Z,1.63
2017-09-27T12:16:24.311Z,1.20
2017-09-27T12:18:55.271Z,1.63
2017-09-27T12:21:26.208Z,1.30
2017-09-27T12:23:57.692Z,1.47
2017-09-27T12:26:28.633Z,1.73
2017-09-27T12:28:59.662Z,1.43
2017-09-27T12:31:30.598Z,1.97
2017-09-27T12:34:01.545Z,1.50
2017-09-27T12:36:33.665Z,1.10
2017-09-27T12:39:04.670Z,1.40
2017-09-27T12:41:36.660Z,1.20
2017-09-27T12:44:07.601Z,1.50
2017-09-27T12:46:39.475Z,1.83
2017-09-27T12:49:10.740Z,1.50
2017-09-27T12:51:41.652Z,2.30
2017-09-27T12:54:12.896Z,1.70
2017-09-27T12:56:43.969Z,1.80
2017-09-27T12:59:14.954Z,1.13
2017-09-27T13:01:47.646Z,1.50
2017-09-27T13:04:18.581Z,1.90
2017-09-27T13:06:50.059Z,1.40
2017-09-27T13:09:21.016Z,1.17
2017-09-27T13:11:52.487Z,1.40
2017-09-27T13:14:23.518Z,1.90
2017-09-27T13:16:55.468Z,2.00
2017-09-27T13:19:26.413Z,2.67
2017-09-27T13:21:57.348Z,1.33
2017-09-27T13:24:28.655Z,1.60
2017-09-27T13:26:59.574Z,2.17
2017-09-27T13:29:31.275Z,3.67
2017-09-27T13:32:03.036Z,2.80
2017-09-27T13:34:33.963Z,1.90
2017-09-27T13:37:05.106Z,1.47
2017-09-27T13:39:36.028Z,1.20
2017-09-27T13:42:07.280Z,2.03
2017-09-27T13:44:38.998Z,1.07
2017-09-27T13:47:09.967Z,1.60
2017-09-27T13:49:40.947Z,1.80
2017-09-27T13:52:11.866Z,1.40
2017-09-27T13:54:43.942Z,1.60
2017-09-27T13:57:14.862Z,1.40
2017-09-27T13:59:45.830Z,1.50
2017-09-27T14:02:16.779Z,1.27
2017-09-27T14:04:47.719Z,1.70
2017-09-27T14:07:18.835Z,0.90
2017-09-27T14:09:49.932Z,1.37
2017-09-27T14:12:21.826Z,1.73
2017-09-27T14:14:52.779Z,1.60
2017-09-27T14:17:23.732Z,1.50
2017-09-27T14:19:54.679Z,1.43
2017-09-27T14:22:25.640Z,1.40
2017-09-27T14:24:57.841Z,1.47
2017-09-27T14:27:28.823Z,1.73
2017-09-27T14:29:59.737Z,1.13
2017-09-27T14:32:30.660Z,1.40
2017-09-27T14:35:01.607Z,1.50
2017-09-27T14:37:33.058Z,1.43
2017-09-27T14:40:04.026Z,1.87
2017-09-27T14:42:35.429Z,1.57
2017-09-27T14:45:06.380Z,1.77
2017-09-27T14:47:37.305Z,1.30
2017-09-27T14:50:08.243Z,1.57
2017-09-27T14:52:39.247Z,1.40
2017-09-27T14:55:10.686Z,1.57
2017-09-27T14:57:41.609Z,1.60
2017-09-27T15:00:12.527Z,1.73
2017-09-27T15:02:43.464Z,1.50
2017-09-27T15:05:14.359Z,1.60
2017-09-27T15:07:46.545Z,1.50
2017-09-27T15:10:18.224Z,1.73
2017-09-27T15:12:49.719Z,1.60
2017-09-27T15:15:20.640Z,1.90
2017-09-27T15:17:51.544Z,1.57
2017-09-27T15:20:22.559Z,1.10
2017-09-27T15:22:54.223Z,1.43
2017-09-27T15:25:25.574Z,1.00
2017-09-27T15:27:56.477Z,1.03
2017-09-27T15:30:27.361Z,1.30
2017-09-27T15:32:58.299Z,1.40
2017-09-27T15:35:29.228Z,1.30
2017-09-27T15:38:01.388Z,1.80
2017-09-27T15:40:32.328Z,1.47
2017-09-27T15:43:03.201Z,1.20
2017-09-27T15:45:34.109Z,1.50
2017-09-27T15:48:05.004Z,1.37
2017-09-27T15:50:35.919Z,1.53
2017-09-27T15:53:06.831Z,1.73
2017-09-27T15:55:38.227Z,1.40
2017-09-27T15:58:09.138Z,1.20
2017-09-27T16:00:40.059Z,1.27
2017-09-27T16:03:10.983Z,1.60
2017-09-27T16:05:41.951Z,1.87
2017-09-27T16:08:13.403Z,1.77
2017-09-27T16:10:44.323Z,1.60
2017-09-27T16:13:15.499Z,1.50
2017-09-27T16:15:46.417Z,1.40
2017-09-27T16:18:17.325Z,1.70
2017-09-27T16:20:49.015Z,1.90
2017-09-27T16:23:19.928Z,2.00
2017-09-27T16:25:51.266Z,1.20
2017-09-27T16:28:23.230Z,1.40
2017-09-27T16:30:54.283Z,1.73
2017-09-27T16:33:25.192Z,1.87
2017-09-27T16:35:56.890Z,1.93
2017-09-27T16:38:28.212Z,2.00
2017-09-27T16:40:59.898Z,1.73
2017-09-27T16:43:31.128Z,1.53
2017-09-27T16:46:02.044Z,1.70
2017-09-27T16:48:33.715Z,1.60
2017-09-27T16:51:04.639Z,1.87
2017-09-27T16:53:36.350Z,1.60
2017-09-27T16:56:07.715Z,1.53
2017-09-27T16:58:38.618Z,2.00
2017-09-27T17:01:09.535Z,2.20
2017-09-27T17:03:40.477Z,1.73
2017-09-27T17:06:11.418Z,1.90
2017-09-27T17:08:42.810Z,1.47
2017-09-27T17:11:13.767Z,1.70
2017-09-27T17:13:44.807Z,1.17
2017-09-27T17:16:15.708Z,2.00
2017-09-27T17:18:46.635Z,1.50
2017-09-27T17:21:17.555Z,2.10
2017-09-27T17:23:48.442Z,2.00
2017-09-27T17:26:19.530Z,1.50
2017-09-27T17:28:50.411Z,2.10
2017-09-27T17:31:21.327Z,2.07
2017-09-27T17:33:52.248Z,1.23
2017-09-27T17:36:23.148Z,2.50
2017-09-27T17:38:54.426Z,1.50
2017-09-27T17:41:25.365Z,1.90
2017-09-27T17:43:56.891Z,1.50
2017-09-27T17:46:27.874Z,2.23
2017-09-27T17:48:59.571Z,1.50
2017-09-27T17:51:30.485Z,1.43
2017-09-27T17:54:01.394Z,1.90
2017-09-27T17:56:32.542Z,1.97
2017-09-27T17:59:03.471Z,1.73
2017-09-27T18:01:34.410Z,1.60
2017-09-27T18:04:23.422Z,1.43
2017-09-27T18:06:59.385Z,1.90
2017-09-27T18:09:35.617Z,1.83
2017-09-27T18:12:07.600Z,1.73
2017-09-27T18:14:43.621Z,1.67
2017-09-27T18:17:19.665Z,2.00
2017-09-27T18:19:50.918Z,1.90
2017-09-27T18:22:22.380Z,1.20
2017-09-27T18:24:53.636Z,1.60
2017-09-27T18:27:24.885Z,1.70
2017-09-27T18:29:55.862Z,2.17
2017-09-27T18:32:27.861Z,1.73
2017-09-27T18:34:59.165Z,1.93
2017-09-27T18:37:30.154Z,1.60
2017-09-27T18:40:01.569Z,2.20
2017-09-27T18:42:33.328Z,2.07
2017-09-27T18:45:05.022Z,1.83
2017-09-27T18:47:35.972Z,1.97
2017-09-27T18:50:06.966Z,1.93
2017-09-27T18:52:39.954Z,2.60
2017-09-27T18:55:12.709Z,2.20
2017-09-27T18:57:43.689Z,1.80
2017-09-27T19:00:14.685Z,1.63
2017-09-27T19:02:45.699Z,2.70
2017-09-27T19:05:17.084Z,2.83
2017-09-27T19:07:48.065Z,1.80
2017-09-27T19:10:19.032Z,1.27
2017-09-27T19:12:50.018Z,2.50
2017-09-27T19:15:22.641Z,2.00
2017-09-27T19:17:54.017Z,2.63
2017-09-27T19:20:24.964Z,2.43
2017-09-27T19:22:56.442Z,2.87
2017-09-27T19:25:28.188Z,2.50
2017-09-27T19:27:59.925Z,2.20
2017-09-27T19:30:30.917Z,1.40
2017-09-27T19:33:01.917Z,1.20
2017-09-27T19:35:33.354Z,1.10
2017-09-27T19:38:04.954Z,1.50
2017-09-27T19:40:35.919Z,1.90
2017-09-27T19:43:06.931Z,1.53
2017-09-27T19:45:37.877Z,1.23
2017-09-27T19:48:09.285Z,1.20
2017-09-27T19:50:40.270Z,1.00
2017-09-27T19:53:11.730Z,1.47
2017-09-27T19:55:42.745Z,1.40
2017-09-27T19:58:13.789Z,0.90
2017-09-27T20:00:44.783Z,1.27
2017-09-27T20:03:15.810Z,0.80
2017-09-27T20:05:47.073Z,1.57
2017-09-27T20:08:18.077Z,1.43
2017-09-27T20:10:49.066Z,0.77
2017-09-27T20:13:20.087Z,1.17
2017-09-27T20:15:51.073Z,1.17
2017-09-27T20:18:22.358Z,1.10
2017-09-27T20:20:54.086Z,1.33
2017-09-27T20:23:25.385Z,1.00
2017-09-27T20:25:56.361Z,1.03
2017-09-27T20:28:28.105Z,1.30
2017-09-27T20:30:59.886Z,1.80
2017-09-27T20:33:30.887Z,1.40
2017-09-27T20:36:02.197Z,2.37
2017-09-27T20:38:33.172Z,2.20
2017-09-27T20:41:04.158Z,2.83
2017-09-27T20:43:35.143Z,2.37
2017-09-27T20:46:06.104Z,3.53
2017-09-27T20:48:38.358Z,2.60
2017-09-27T20:51:09.326Z,2.77
2017-09-27T20:53:41.470Z,2.77
2017-09-27T20:56:12.726Z,1.70
2017-09-27T20:58:45.200Z,1.90
2017-09-27T21:01:17.195Z,1.70
2017-09-27T21:03:48.244Z,1.47
2017-09-27T21:06:19.540Z,1.40
2017-09-27T21:08:50.768Z,1.43
2017-09-27T21:11:22.006Z,1.87
2017-09-27T21:13:52.976Z,1.20
2017-09-27T21:16:24.734Z,1.70
2017-09-27T21:18:56.216Z,1.60
2017-09-27T21:21:27.207Z,1.80
2017-09-27T21:23:59.400Z,1.53
2017-09-27T21:26:31.165Z,1.90
2017-09-27T21:29:02.157Z,1.63
2017-09-27T21:31:33.165Z,2.00
2017-09-27T21:34:04.182Z,2.13
2017-09-27T21:36:36.330Z,2.00
2017-09-27T21:39:07.836Z,1.73
2017-09-27T21:41:38.816Z,1.90
2017-09-27T21:44:09.814Z,1.70
2017-09-27T21:46:40.809Z,2.10
2017-09-27T21:49:13.074Z,2.00
2017-09-27T21:51:44.697Z,1.60
2017-09-27T21:54:16.898Z,1.67
2017-09-27T21:56:47.869Z,2.20
2017-09-27T21:59:18.864Z,2.20
2017-09-27T22:01:49.851Z,2.13
2017-09-27T22:04:20.841Z,1.93
2017-09-27T22:06:51.813Z,2.00
2017-09-27T22:09:23.552Z,2.77
2017-09-27T22:11:55.305Z,2.33
2017-09-27T22:14:26.278Z,2.20
2017-09-27T22:16:57.260Z,2.37
2017-09-27T22:19:28.598Z,2.43
2017-09-27T22:21:59.614Z,2.17
2017-09-27T22:24:31.037Z,2.33
2017-09-27T22:27:02.768Z,2.43
2017-09-27T22:29:33.757Z,2.20
2017-09-27T22:32:04.733Z,2.83
2017-09-27T22:34:35.697Z,2.43
2017-09-27T22:37:06.813Z,1.80
2017-09-27T22:39:37.808Z,2.30
2017-09-27T22:42:09.562Z,2.37
2017-09-27T22:44:41.304Z,2.30
2017-09-27T22:47:13.068Z,2.43
2017-09-27T22:49:45.210Z,3.10
2017-09-27T22:52:16.182Z,2.50
2017-09-27T22:54:47.890Z,2.20
2017-09-27T22:57:19.994Z,2.20
2017-09-27T22:59:51.770Z,2.37
2017-09-27T23:02:23.140Z,2.93
2017-09-27T23:04:54.120Z,2.67
2017-09-27T23:07:25.602Z,2.40
2017-09-27T23:09:57.362Z,2.43
2017-09-27T23:12:29.102Z,2.93
2017-09-27T23:15:00.853Z,2.50
2017-09-27T23:17:31.843Z,2.70
2017-09-27T23:20:03.126Z,2.77
2017-09-27T23:22:39.157Z,2.10
2017-09-27T23:25:10.191Z,2.60
2017-09-27T23:27:41.174Z,2.87
2017-09-27T23:30:12.935Z,2.40
2017-09-27T23:32:44.092Z,2.03
2017-09-27T23:35:15.809Z,2.90
2017-09-27T23:37:47.277Z,1.93
2017-09-27T23:40:18.255Z,2.50
2017-09-27T23:42:50.363Z,2.80
2017-09-27T23:45:21.372Z,2.53
2017-09-27T23:47:52.329Z,2.33
2017-09-27T23:50:23.614Z,2.30
2017-09-27T23:52:54.580Z,2.27
2017-09-27T23:55:26.356Z,2.43
2017-09-27T23:57:57.342Z,2.10
