createdAt,value
2023-07-08T00:01:15.081Z,2.00
2023-07-08T00:03:43.046Z,2.55
2023-07-08T00:06:21.260Z,2.40
2023-07-08T00:08:48.597Z,2.75
2023-07-08T00:11:17.041Z,1.80
2023-07-08T00:13:44.144Z,1.93
2023-07-08T00:16:13.549Z,1.83
2023-07-08T00:18:40.905Z,1.83
2023-07-08T00:21:16.886Z,2.00
2023-07-08T00:23:51.195Z,1.80
2023-07-08T00:26:30.677Z,2.17
2023-07-08T00:28:58.161Z,2.12
2023-07-08T00:31:26.937Z,2.03
2023-07-08T00:33:58.924Z,2.15
2023-07-08T00:36:28.476Z,2.28
2023-07-08T00:38:55.984Z,2.33
2023-07-08T00:41:28.728Z,2.28
2023-07-08T00:43:57.208Z,2.15
2023-07-08T00:46:33.622Z,2.10
2023-07-08T00:49:10.052Z,2.12
2023-07-08T00:51:40.091Z,2.40
2023-07-08T00:54:11.754Z,2.10
2023-07-08T00:56:48.375Z,2.17
2023-07-08T00:59:19.767Z,2.20
2023-07-08T01:01:47.754Z,2.05
2023-07-08T01:04:23.710Z,2.10
2023-07-08T01:06:58.407Z,2.12
2023-07-08T01:09:30.036Z,2.00
2023-07-08T01:12:02.613Z,2.30
2023-07-08T01:14:33.798Z,2.20
2023-07-08T01:17:01.307Z,1.90
2023-07-08T01:19:35.537Z,1.70
2023-07-08T01:22:06.872Z,2.20
2023-07-08T01:24:37.796Z,2.22
2023-07-08T01:27:07.985Z,2.20
2023-07-08T01:29:35.609Z,2.40
2023-07-08T01:32:06.784Z,1.90
2023-07-08T01:34:35.401Z,2.20
2023-07-08T01:37:05.444Z,2.25
2023-07-08T01:39:33.966Z,1.83
2023-07-08T01:42:01.861Z,2.20
2023-07-08T01:44:37.190Z,2.50
2023-07-08T01:47:07.348Z,2.95
2023-07-08T01:49:37.351Z,2.40
2023-07-08T01:52:05.064Z,2.20
2023-07-08T01:54:32.314Z,2.20
2023-07-08T01:56:59.831Z,2.10
2023-07-08T01:59:26.973Z,2.17
2023-07-08T02:01:56.570Z,2.37
2023-07-08T02:04:25.734Z,2.20
2023-07-08T02:06:57.926Z,2.10
2023-07-08T02:09:26.222Z,2.00
2023-07-08T02:11:54.625Z,2.42
2023-07-08T02:14:22.093Z,2.20
2023-07-08T02:16:49.176Z,2.40
2023-07-08T02:19:16.375Z,2.53
2023-07-08T02:21:44.251Z,2.22
2023-07-08T02:24:11.584Z,2.10
2023-07-08T02:26:38.643Z,2.10
2023-07-08T02:29:06.031Z,2.35
2023-07-08T02:31:33.047Z,1.90
2023-07-08T02:34:01.268Z,2.20
2023-07-08T02:36:28.303Z,1.95
2023-07-08T02:38:55.225Z,2.50
2023-07-08T02:41:22.370Z,2.30
2023-07-08T02:43:49.401Z,2.40
2023-07-08T02:46:16.432Z,2.20
2023-07-08T02:48:43.542Z,2.30
2023-07-08T02:51:11.105Z,2.25
2023-07-08T02:53:38.252Z,2.65
2023-07-08T02:56:05.201Z,2.50
2023-07-08T02:58:33.191Z,2.30
2023-07-08T03:01:02.423Z,2.28
2023-07-08T03:03:30.481Z,2.20
2023-07-08T03:06:00.215Z,2.70
2023-07-08T03:08:28.016Z,2.43
2023-07-08T03:11:02.366Z,2.28
2023-07-08T03:13:30.958Z,2.30
2023-07-08T03:16:00.408Z,2.00
2023-07-08T03:18:28.241Z,2.30
2023-07-08T03:20:57.549Z,2.30
2023-07-08T03:23:25.958Z,2.35
2023-07-08T03:25:53.563Z,2.47
2023-07-08T03:28:20.816Z,2.00
2023-07-08T03:30:53.950Z,2.10
2023-07-08T03:33:21.482Z,2.20
2023-07-08T03:35:49.324Z,2.12
2023-07-08T03:38:16.990Z,2.30
2023-07-08T03:40:45.481Z,2.15
2023-07-08T03:43:12.664Z,2.15
2023-07-08T03:45:39.784Z,2.00
2023-07-08T03:48:07.279Z,2.33
2023-07-08T03:50:34.376Z,2.08
2023-07-08T03:53:01.419Z,1.90
2023-07-08T03:55:29.606Z,2.10
2023-07-08T03:57:56.513Z,2.23
2023-07-08T04:00:23.839Z,1.90
2023-07-08T04:02:50.886Z,2.28
2023-07-08T04:05:20.946Z,1.90
2023-07-08T04:07:48.926Z,2.50
2023-07-08T04:10:18.056Z,1.77
2023-07-08T04:12:45.452Z,2.03
2023-07-08T04:15:13.402Z,1.65
2023-07-08T04:17:50.126Z,1.80
2023-07-08T04:20:19.853Z,2.03
2023-07-08T04:22:47.638Z,1.90
2023-07-08T04:25:15.683Z,2.10
2023-07-08T04:27:43.188Z,1.77
2023-07-08T04:30:21.251Z,2.00
2023-07-08T04:32:48.542Z,1.87
2023-07-08T04:35:15.830Z,2.07
2023-07-08T04:37:42.911Z,1.80
2023-07-08T04:40:22.415Z,2.75
2023-07-08T04:42:50.384Z,1.75
2023-07-08T04:45:18.632Z,1.90
2023-07-08T04:47:48.215Z,1.70
2023-07-08T04:50:15.232Z,2.30
2023-07-08T04:52:42.255Z,1.90
2023-07-08T04:55:10.749Z,1.95
2023-07-08T04:57:37.757Z,2.00
2023-07-08T05:00:09.499Z,1.87
2023-07-08T05:02:36.546Z,1.77
2023-07-08T05:05:04.541Z,1.80
2023-07-08T05:07:31.546Z,1.70
2023-07-08T05:09:59.269Z,1.80
2023-07-08T05:12:27.800Z,1.50
2023-07-08T05:14:54.887Z,1.58
2023-07-08T05:17:21.844Z,1.75
2023-07-08T05:19:52.186Z,1.77
2023-07-08T05:22:20.176Z,1.77
2023-07-08T05:24:48.230Z,1.80
2023-07-08T05:27:16.290Z,2.00
2023-07-08T05:29:44.378Z,1.70
2023-07-08T05:32:11.504Z,1.62
2023-07-08T05:34:38.514Z,1.67
2023-07-08T05:37:06.012Z,2.03
2023-07-08T05:39:32.982Z,2.28
2023-07-08T05:42:00.142Z,1.90
2023-07-08T05:44:27.200Z,1.77
2023-07-08T05:46:54.206Z,1.77
2023-07-08T05:49:21.512Z,1.70
2023-07-08T05:51:48.713Z,1.87
2023-07-08T05:54:16.042Z,1.70
2023-07-08T05:56:42.965Z,2.50
2023-07-08T05:59:09.926Z,1.65
2023-07-08T06:01:36.997Z,1.50
2023-07-08T06:04:04.077Z,1.70
2023-07-08T06:06:31.476Z,1.37
2023-07-08T06:08:58.600Z,1.62
2023-07-08T06:11:25.579Z,1.50
2023-07-08T06:13:52.699Z,1.73
2023-07-08T06:16:31.299Z,1.70
2023-07-08T06:19:06.898Z,1.52
2023-07-08T06:21:34.160Z,1.83
2023-07-08T06:24:01.359Z,1.58
2023-07-08T06:26:28.471Z,1.67
2023-07-08T06:28:55.580Z,1.87
2023-07-08T06:31:22.572Z,2.00
2023-07-08T06:33:49.538Z,1.58
2023-07-08T06:36:16.549Z,2.05
2023-07-08T06:38:43.762Z,1.80
2023-07-08T06:41:10.620Z,1.80
2023-07-08T06:43:37.793Z,1.70
2023-07-08T06:46:04.832Z,1.60
2023-07-08T06:48:32.503Z,1.80
2023-07-08T06:51:00.301Z,1.53
2023-07-08T06:53:27.417Z,1.60
2023-07-08T06:55:54.443Z,2.10
2023-07-08T06:58:21.602Z,1.60
2023-07-08T07:00:48.520Z,2.35
2023-07-08T07:03:15.545Z,1.57
2023-07-08T07:05:44.100Z,1.70
2023-07-08T07:08:11.130Z,2.00
2023-07-08T07:10:38.785Z,1.83
2023-07-08T07:13:05.695Z,1.90
2023-07-08T07:15:33.582Z,1.60
2023-07-08T07:18:00.962Z,1.70
2023-07-08T07:20:28.242Z,1.52
2023-07-08T07:22:55.296Z,1.83
2023-07-08T07:25:22.641Z,1.58
2023-07-08T07:27:49.653Z,1.73
2023-07-08T07:30:16.767Z,1.50
2023-07-08T07:32:44.293Z,1.40
2023-07-08T07:35:16.340Z,1.50
2023-07-08T07:37:44.173Z,1.60
2023-07-08T07:40:13.993Z,1.50
2023-07-08T07:42:42.233Z,1.20
2023-07-08T07:45:10.127Z,1.17
2023-07-08T07:47:37.667Z,1.27
2023-07-08T07:50:06.638Z,1.50
2023-07-08T07:52:33.977Z,1.30
2023-07-08T07:55:01.023Z,1.52
2023-07-08T07:57:27.955Z,1.30
2023-07-08T07:59:54.913Z,1.52
2023-07-08T08:02:21.962Z,1.50
2023-07-08T08:04:48.924Z,1.10
2023-07-08T08:07:15.916Z,1.50
2023-07-08T08:09:42.970Z,1.70
2023-07-08T08:12:12.251Z,1.90
2023-07-08T08:14:40.388Z,1.40
2023-07-08T08:17:07.821Z,1.60
2023-07-08T08:19:34.919Z,1.40
2023-07-08T08:22:02.076Z,1.65
2023-07-08T08:24:28.933Z,1.52
2023-07-08T08:26:56.186Z,1.90
2023-07-08T08:29:23.252Z,1.80
2023-07-08T08:31:51.819Z,1.62
2023-07-08T08:34:19.096Z,1.85
2023-07-08T08:36:46.080Z,1.70
2023-07-08T08:39:13.334Z,1.52
2023-07-08T08:41:44.046Z,1.90
2023-07-08T08:44:18.317Z,1.62
2023-07-08T08:47:10.738Z,1.50
2023-07-08T08:49:47.902Z,1.65
2023-07-08T08:52:15.989Z,1.42
2023-07-08T08:54:44.799Z,1.50
2023-07-08T08:57:20.930Z,1.40
2023-07-08T08:59:55.235Z,1.87
2023-07-08T09:02:41.074Z,1.40
2023-07-08T09:05:12.904Z,1.65
2023-07-08T09:08:01.690Z,1.60
2023-07-08T09:10:43.702Z,1.62
2023-07-08T09:13:20.742Z,1.30
2023-07-08T09:15:49.573Z,1.60
2023-07-08T09:18:26.686Z,1.92
2023-07-08T09:20:56.907Z,1.67
2023-07-08T09:23:31.060Z,1.70
2023-07-08T09:26:04.084Z,1.50
2023-07-08T09:28:43.006Z,1.52
2023-07-08T09:31:38.157Z,1.80
2023-07-08T09:34:21.595Z,1.70
2023-07-08T09:36:50.411Z,1.77
2023-07-08T09:39:19.565Z,1.80
2023-07-08T09:41:48.621Z,1.60
2023-07-08T09:44:30.178Z,2.00
2023-07-08T09:46:59.754Z,1.57
2023-07-08T09:49:36.276Z,2.30
2023-07-08T09:52:05.626Z,1.95
2023-07-08T09:54:33.945Z,1.87
2023-07-08T09:57:12.967Z,1.73
2023-07-08T09:59:48.252Z,1.80
2023-07-08T10:02:27.040Z,2.00
2023-07-08T10:04:56.632Z,1.92
2023-07-08T10:07:24.432Z,2.20
2023-07-08T10:09:55.667Z,1.80
2023-07-08T10:12:24.932Z,2.20
2023-07-08T10:14:57.590Z,1.70
2023-07-08T10:17:24.641Z,2.03
2023-07-08T10:19:51.633Z,2.05
2023-07-08T10:22:36.089Z,2.10
2023-07-08T10:25:32.258Z,2.00
2023-07-08T10:28:19.189Z,2.17
2023-07-08T10:31:04.246Z,2.42
2023-07-08T10:33:57.282Z,1.90
2023-07-08T10:36:54.516Z,2.10
2023-07-08T10:39:30.385Z,2.00
2023-07-08T10:42:20.151Z,1.85
2023-07-08T10:45:10.920Z,2.30
2023-07-08T10:47:58.926Z,1.98
2023-07-08T10:50:52.337Z,2.17
2023-07-08T10:53:51.949Z,1.60
2023-07-08T10:56:45.343Z,1.83
2023-07-08T10:59:33.480Z,2.80
2023-07-08T11:02:52.860Z,2.08
2023-07-08T11:05:42.576Z,1.83
2023-07-08T11:08:27.397Z,2.20
2023-07-08T11:11:15.288Z,2.00
2023-07-08T11:13:54.705Z,2.22
2023-07-08T11:16:33.947Z,1.90
2023-07-08T11:19:11.750Z,2.05
2023-07-08T11:21:52.183Z,2.10
2023-07-08T11:24:36.560Z,2.20
2023-07-08T11:27:28.917Z,2.10
2023-07-08T11:30:00.156Z,2.10
2023-07-08T11:32:31.073Z,2.12
2023-07-08T11:35:00.728Z,1.90
2023-07-08T11:37:29.345Z,2.00
2023-07-08T11:40:10.246Z,2.40
2023-07-08T11:42:58.766Z,2.05
2023-07-08T11:45:34.426Z,2.20
2023-07-08T11:48:39.303Z,2.03
2023-07-08T11:51:06.954Z,1.80
2023-07-08T11:53:47.361Z,2.10
2023-07-08T11:56:16.863Z,2.42
2023-07-08T11:59:10.666Z,2.25
2023-07-08T12:01:48.156Z,1.70
2023-07-08T12:04:24.346Z,1.95
2023-07-08T12:07:16.528Z,2.20
2023-07-08T12:09:58.622Z,2.15
2023-07-08T12:12:30.770Z,2.20
2023-07-08T12:15:16.376Z,2.10
2023-07-08T12:17:43.552Z,2.20
2023-07-08T12:20:28.576Z,2.37
2023-07-08T12:22:55.632Z,2.10
2023-07-08T12:25:25.838Z,2.17
2023-07-08T12:27:52.920Z,1.97
2023-07-08T12:30:20.047Z,1.98
2023-07-08T12:32:47.692Z,2.10
2023-07-08T12:35:20.469Z,2.08
2023-07-08T12:37:47.539Z,2.47
2023-07-08T12:40:15.190Z,2.20
2023-07-08T12:42:42.069Z,2.50
2023-07-08T12:45:17.185Z,2.40
2023-07-08T12:47:45.415Z,2.40
2023-07-08T12:50:13.561Z,2.20
2023-07-08T12:52:41.938Z,2.20
2023-07-08T12:55:11.710Z,2.20
2023-07-08T12:57:42.536Z,2.42
2023-07-08T13:00:28.672Z,2.22
2023-07-08T13:03:15.070Z,2.25
2023-07-08T13:05:43.360Z,2.07
2023-07-08T13:08:19.801Z,2.20
2023-07-08T13:10:47.957Z,3.40
2023-07-08T13:13:50.197Z,3.10
2023-07-08T13:16:17.864Z,2.42
2023-07-08T13:18:45.156Z,2.73
2023-07-08T13:21:15.376Z,2.28
2023-07-08T13:23:43.840Z,2.30
2023-07-08T13:26:16.827Z,2.22
2023-07-08T13:28:46.451Z,2.17
2023-07-08T13:31:25.416Z,2.57
2023-07-08T13:33:55.065Z,2.28
2023-07-08T13:36:37.734Z,2.80
2023-07-08T13:39:09.566Z,2.45
2023-07-08T13:41:37.638Z,2.53
2023-07-08T13:44:09.722Z,2.20
2023-07-08T13:46:59.009Z,2.30
2023-07-08T13:49:41.056Z,2.35
2023-07-08T13:52:13.917Z,2.33
2023-07-08T13:54:51.453Z,2.37
2023-07-08T13:57:20.914Z,2.40
2023-07-08T13:59:47.921Z,2.47
2023-07-08T14:02:19.136Z,2.33
2023-07-08T14:04:46.659Z,2.10
2023-07-08T14:07:18.425Z,2.40
2023-07-08T14:09:45.720Z,2.13
2023-07-08T14:12:13.305Z,2.25
2023-07-08T14:14:43.014Z,2.30
2023-07-08T14:17:13.347Z,2.22
2023-07-08T14:19:40.401Z,2.37
2023-07-08T14:22:31.009Z,2.30
2023-07-08T14:25:05.741Z,2.40
2023-07-08T14:27:32.747Z,2.30
2023-07-08T14:29:59.637Z,2.47
2023-07-08T14:32:31.578Z,2.40
2023-07-08T14:35:16.483Z,2.20
2023-07-08T14:37:43.927Z,1.90
2023-07-08T14:40:47.092Z,2.15
2023-07-08T14:43:19.126Z,2.05
2023-07-08T14:45:54.055Z,2.30
2023-07-08T14:48:21.350Z,2.20
2023-07-08T14:50:48.944Z,2.10
2023-07-08T14:53:17.476Z,2.17
2023-07-08T14:55:47.318Z,2.20
2023-07-08T14:58:19.176Z,2.12
2023-07-08T15:00:46.158Z,2.10
2023-07-08T15:03:13.101Z,2.50
2023-07-08T15:05:40.269Z,2.35
2023-07-08T15:08:07.468Z,2.20
2023-07-08T15:10:36.007Z,2.30
2023-07-08T15:13:04.482Z,1.90
2023-07-08T15:15:40.845Z,2.20
2023-07-08T15:18:14.106Z,2.12
2023-07-08T15:20:42.281Z,1.80
2023-07-08T15:23:11.136Z,1.98
2023-07-08T15:25:39.127Z,1.97
2023-07-08T15:28:06.536Z,2.30
2023-07-08T15:30:33.564Z,2.10
2023-07-08T15:33:00.628Z,1.70
2023-07-08T15:35:35.002Z,2.08
2023-07-08T15:38:05.257Z,1.67
2023-07-08T15:40:36.071Z,1.60
2023-07-08T15:43:04.574Z,1.55
2023-07-08T15:45:38.566Z,1.92
2023-07-08T15:48:06.355Z,1.75
2023-07-08T15:50:33.410Z,1.40
2023-07-08T15:53:00.739Z,1.70
2023-07-08T15:55:34.914Z,1.75
2023-07-08T15:58:05.950Z,2.00
2023-07-08T16:00:37.131Z,1.70
2023-07-08T16:03:25.920Z,1.70
2023-07-08T16:05:54.313Z,1.48
2023-07-08T16:08:23.321Z,1.65
2023-07-08T16:10:56.193Z,1.65
2023-07-08T16:13:27.504Z,1.80
2023-07-08T16:15:55.490Z,1.63
2023-07-08T16:18:23.538Z,1.77
2023-07-08T16:20:50.839Z,1.95
2023-07-08T16:23:18.232Z,1.55
2023-07-08T16:25:49.333Z,1.70
2023-07-08T16:28:41.950Z,1.60
2023-07-08T16:31:23.582Z,1.60
2023-07-08T16:33:50.779Z,1.70
2023-07-08T16:36:21.108Z,1.58
2023-07-08T16:38:49.138Z,1.62
2023-07-08T16:41:18.293Z,1.40
2023-07-08T16:43:45.307Z,1.45
2023-07-08T16:46:15.051Z,1.83
2023-07-08T16:48:44.374Z,1.75
2023-07-08T16:51:23.513Z,1.80
2023-07-08T16:53:50.605Z,1.57
2023-07-08T16:56:22.216Z,1.55
2023-07-08T16:58:49.189Z,1.90
2023-07-08T17:01:21.578Z,1.70
2023-07-08T17:03:51.104Z,1.52
2023-07-08T17:06:18.201Z,1.73
2023-07-08T17:08:45.698Z,1.30
2023-07-08T17:11:18.031Z,1.70
2023-07-08T17:13:46.090Z,1.60
2023-07-08T17:16:17.800Z,1.67
2023-07-08T17:18:47.117Z,1.60
2023-07-08T17:21:15.763Z,1.60
2023-07-08T17:23:43.519Z,1.80
2023-07-08T17:26:10.473Z,1.65
2023-07-08T17:28:37.367Z,1.80
2023-07-08T17:31:05.926Z,1.60
2023-07-08T17:33:33.319Z,1.90
2023-07-08T17:36:01.159Z,1.90
2023-07-08T17:38:40.403Z,1.80
2023-07-08T17:41:11.590Z,1.65
2023-07-08T17:43:40.411Z,1.50
2023-07-08T17:46:12.842Z,1.73
2023-07-08T17:48:40.730Z,1.80
2023-07-08T17:51:09.648Z,1.95
2023-07-08T17:53:36.649Z,1.60
2023-07-08T17:56:04.133Z,1.60
2023-07-08T17:58:34.847Z,1.83
2023-07-08T18:01:01.835Z,1.87
2023-07-08T18:03:28.869Z,1.55
2023-07-08T18:05:56.071Z,2.10
2023-07-08T18:08:23.232Z,2.00
2023-07-08T18:10:50.244Z,1.90
2023-07-08T18:13:23.616Z,2.50
2023-07-08T18:15:50.640Z,2.00
2023-07-08T18:18:17.734Z,2.30
2023-07-08T18:20:51.518Z,1.97
2023-07-08T18:23:21.712Z,1.83
2023-07-08T18:25:49.174Z,1.98
2023-07-08T18:28:16.772Z,2.10
2023-07-08T18:30:45.004Z,2.20
2023-07-08T18:33:17.633Z,2.40
2023-07-08T18:35:47.002Z,2.37
2023-07-08T18:38:14.505Z,2.58
2023-07-08T18:40:43.730Z,2.87
2023-07-08T18:43:21.483Z,3.75
2023-07-08T18:45:49.665Z,3.30
2023-07-08T18:48:18.893Z,3.72
2023-07-08T18:50:53.349Z,3.30
2023-07-08T18:53:21.064Z,3.25
2023-07-08T18:55:48.918Z,3.20
2023-07-08T18:58:20.230Z,3.20
2023-07-08T19:00:48.664Z,3.55
2023-07-08T19:03:29.547Z,4.07
2023-07-08T19:05:56.988Z,3.70
2023-07-08T19:08:24.233Z,3.62
2023-07-08T19:10:56.567Z,4.00
2023-07-08T19:13:27.445Z,3.95
2023-07-08T19:15:55.649Z,4.12
2023-07-08T19:18:23.289Z,3.78
2023-07-08T19:20:52.106Z,4.07
2023-07-08T19:23:22.828Z,3.77
2023-07-08T19:25:49.938Z,4.10
2023-07-08T19:28:17.155Z,5.05
2023-07-08T19:30:51.460Z,5.53
2023-07-08T19:33:19.144Z,4.40
2023-07-08T19:35:47.682Z,4.47
2023-07-08T19:38:16.603Z,4.72
2023-07-08T19:40:51.555Z,4.93
2023-07-08T19:43:22.763Z,4.87
2023-07-08T19:45:49.858Z,5.20
2023-07-08T19:48:17.229Z,5.47
2023-07-08T19:50:44.267Z,5.57
2023-07-08T19:53:12.674Z,5.15
2023-07-08T19:55:41.104Z,5.18
2023-07-08T19:58:14.218Z,5.10
2023-07-08T20:00:52.545Z,5.13
2023-07-08T20:03:19.606Z,5.18
2023-07-08T20:05:46.689Z,5.78
2023-07-08T20:08:23.104Z,5.80
2023-07-08T20:10:55.133Z,6.80
2023-07-08T20:13:28.129Z,6.67
2023-07-08T20:15:55.164Z,9.73
2023-07-08T20:18:29.191Z,9.82
2023-07-08T20:21:00.244Z,9.40
2023-07-08T20:23:28.854Z,7.25
2023-07-08T20:25:56.909Z,5.90
2023-07-08T20:31:01.579Z,4.95
2023-07-08T20:33:28.688Z,5.05
2023-07-08T20:35:55.994Z,4.32
2023-07-08T20:38:22.996Z,4.70
2023-07-08T20:40:49.918Z,4.45
2023-07-08T20:43:20.443Z,4.95
2023-07-08T20:45:49.489Z,4.22
2023-07-08T20:48:23.709Z,4.10
2023-07-08T20:50:51.703Z,4.47
2023-07-08T20:53:19.819Z,4.80
2023-07-08T20:55:48.164Z,4.35
2023-07-08T20:58:20.900Z,4.72
2023-07-08T21:00:48.798Z,4.55
2023-07-08T21:03:20.327Z,4.67
2023-07-08T21:05:50.787Z,4.93
2023-07-08T21:08:17.795Z,4.47
2023-07-08T21:10:45.010Z,5.03
2023-07-08T21:13:11.939Z,5.10
2023-07-08T21:15:39.361Z,4.73
2023-07-08T21:18:14.556Z,5.18
2023-07-08T21:20:41.903Z,5.18
2023-07-08T21:23:14.585Z,5.45
2023-07-08T21:25:42.082Z,4.90
2023-07-08T21:28:21.224Z,6.10
2023-07-08T21:30:48.177Z,6.78
2023-07-08T21:33:15.182Z,6.80
2023-07-08T21:35:42.747Z,6.72
2023-07-08T21:38:13.086Z,6.82
2023-07-08T21:40:51.561Z,5.30
2023-07-08T21:43:20.947Z,5.62
2023-07-08T21:45:48.080Z,5.28
2023-07-08T21:48:16.906Z,5.55
2023-07-08T21:51:02.883Z,5.30
2023-07-08T21:53:36.683Z,5.10
2023-07-08T21:56:05.072Z,5.18
2023-07-08T21:58:32.418Z,5.80
2023-07-08T22:00:59.816Z,5.82
2023-07-08T22:03:28.739Z,6.97
2023-07-08T22:05:57.022Z,7.47
2023-07-08T22:08:26.300Z,7.00
2023-07-08T22:11:00.281Z,7.28
2023-07-08T22:13:30.509Z,6.80
2023-07-08T22:16:04.083Z,5.28
2023-07-08T22:18:31.412Z,5.60
2023-07-08T22:21:01.924Z,5.20
2023-07-08T22:23:30.871Z,4.75
2023-07-08T22:25:58.841Z,4.55
2023-07-08T22:28:27.067Z,3.87
2023-07-08T22:30:54.155Z,3.87
2023-07-08T22:33:24.816Z,3.28
2023-07-08T22:35:53.491Z,4.50
2023-07-08T22:38:20.648Z,4.78
2023-07-08T22:40:49.218Z,5.07
2023-07-08T22:43:30.520Z,5.13
2023-07-08T22:45:58.216Z,4.87
2023-07-08T22:48:26.722Z,4.90
2023-07-08T22:51:05.496Z,4.28
2023-07-08T22:53:35.509Z,3.65
2023-07-08T22:56:03.264Z,3.90
2023-07-08T22:58:33.449Z,3.80
2023-07-08T23:01:01.475Z,3.28
2023-07-08T23:03:28.599Z,3.40
2023-07-08T23:05:59.361Z,3.67
2023-07-08T23:08:32.716Z,3.63
2023-07-08T23:11:00.703Z,3.20
2023-07-08T23:13:40.454Z,3.75
2023-07-08T23:16:16.653Z,3.55
2023-07-08T23:18:47.384Z,3.37
2023-07-08T23:21:17.085Z,3.37
2023-07-08T23:23:44.410Z,2.97
2023-07-08T23:26:22.373Z,3.65
2023-07-08T23:28:53.100Z,3.17
2023-07-08T23:31:20.311Z,3.12
2023-07-08T23:33:47.925Z,3.10
2023-07-08T23:36:34.949Z,2.85
2023-07-08T23:39:04.870Z,3.20
2023-07-08T23:41:33.347Z,3.35
2023-07-08T23:44:00.556Z,3.15
2023-07-08T23:46:31.074Z,3.13
2023-07-08T23:48:59.613Z,3.95
2023-07-08T23:51:27.355Z,3.20
2023-07-08T23:53:54.446Z,2.87
2023-07-08T23:56:33.001Z,3.50
2023-07-08T23:59:02.440Z,3.63
