createdAt,value
2017-05-21T06:38:26.022Z,1021.65
2017-05-21T06:39:06.641Z,1021.68
2017-05-21T06:39:47.258Z,1021.59
2017-05-21T06:40:27.929Z,1021.63
2017-05-21T06:41:08.486Z,1021.67
2017-05-21T06:41:49.099Z,1021.61
2017-05-21T06:42:29.701Z,1021.63
2017-05-21T06:43:10.378Z,1021.62
2017-05-21T06:43:51.031Z,1021.65
2017-05-21T06:44:31.835Z,1021.63
2017-05-21T06:45:12.503Z,1021.62
2017-05-21T06:45:53.128Z,1021.62
2017-05-21T06:46:33.762Z,1021.61
2017-05-21T06:47:14.602Z,1021.63
2017-05-21T06:47:55.320Z,1021.66
2017-05-21T06:48:36.023Z,1021.64
2017-05-21T06:49:16.622Z,1021.64
2017-05-21T06:49:57.261Z,1021.61
2017-05-21T06:50:37.916Z,1021.63
2017-05-21T06:51:18.514Z,1021.67
2017-05-21T06:51:59.281Z,1021.63
2017-05-21T06:52:39.927Z,1021.65
2017-05-21T06:53:20.757Z,1021.67
2017-05-21T06:54:01.462Z,1021.67
2017-05-21T06:54:42.094Z,1021.71
2017-05-21T06:55:22.824Z,1021.69
2017-05-21T06:56:03.549Z,1021.67
2017-05-21T06:56:44.534Z,1021.68
2017-05-21T06:57:25.346Z,1021.67
2017-05-21T06:58:06.013Z,1021.72
2017-05-21T06:58:50.865Z,1021.71
2017-05-21T06:59:40.055Z,1021.69
2017-05-21T07:00:20.682Z,1021.62
2017-05-21T07:01:01.326Z,1021.64
2017-05-21T07:01:41.928Z,1021.66
2017-05-21T07:02:22.636Z,1021.61
2017-05-21T07:03:03.260Z,1021.63
2017-05-21T07:03:43.869Z,1021.64
2017-05-21T07:04:24.687Z,1021.67
2017-05-21T07:05:05.353Z,1021.66
2017-05-21T07:05:46.119Z,1021.68
2017-05-21T07:06:26.727Z,1021.68
2017-05-21T07:07:07.303Z,1021.67
2017-05-21T07:07:47.886Z,1021.7
2017-05-21T07:08:28.555Z,1021.71
2017-05-21T07:09:09.147Z,1021.68
2017-05-21T07:09:49.687Z,1021.7
2017-05-21T07:10:30.384Z,1021.69
2017-05-21T07:11:10.948Z,1021.7
2017-05-21T07:11:51.549Z,1021.7
2017-05-21T07:12:32.176Z,1021.71
2017-05-21T07:13:12.737Z,1021.7
2017-05-21T07:13:53.346Z,1021.65
2017-05-21T07:14:33.960Z,1021.67
2017-05-21T07:15:14.580Z,1021.67
2017-05-21T07:15:55.219Z,1021.65
2017-05-21T07:16:35.749Z,1021.66
2017-05-21T07:17:16.374Z,1021.63
2017-05-21T07:17:56.976Z,1021.64
2017-05-21T07:18:37.573Z,1021.64
2017-05-21T07:19:18.150Z,1021.65
2017-05-21T07:19:58.740Z,1021.64
2017-05-21T07:20:39.339Z,1021.66
2017-05-21T07:21:19.951Z,1021.7
2017-05-21T07:22:00.565Z,1021.68
2017-05-21T07:22:41.219Z,1021.66
2017-05-21T07:23:21.818Z,1021.65
2017-05-21T07:24:02.457Z,1021.65
2017-05-21T07:24:43.079Z,1021.68
2017-05-21T07:25:23.663Z,1021.69
2017-05-21T07:26:04.245Z,1021.66
2017-05-21T07:26:44.881Z,1021.67
2017-05-21T07:27:26.217Z,1021.68
2017-05-21T07:28:06.840Z,1021.67
2017-05-21T07:28:47.428Z,1021.69
2017-05-21T07:29:28.022Z,1021.65
2017-05-21T07:30:08.607Z,1021.66
2017-05-21T07:30:49.228Z,1021.66
2017-05-21T07:31:30.064Z,1021.68
2017-05-21T07:32:10.653Z,1021.64
2017-05-21T07:32:51.456Z,1021.66
2017-05-21T07:33:31.951Z,1021.68
2017-05-21T07:34:12.582Z,1021.65
2017-05-21T07:34:53.282Z,1021.68
2017-05-21T07:35:34.059Z,1021.66
2017-05-21T07:36:14.694Z,1021.63
2017-05-21T07:36:55.352Z,1021.61
2017-05-21T07:37:36.019Z,1021.63
2017-05-21T07:38:16.596Z,1021.64
2017-05-21T07:38:57.420Z,1021.68
2017-05-21T07:39:38.055Z,1021.66
2017-05-21T07:40:18.748Z,1021.65
2017-05-21T07:40:59.350Z,1021.66
2017-05-21T07:41:40.020Z,1021.67
2017-05-21T07:42:20.726Z,1021.65
2017-05-21T07:43:01.450Z,1021.66
2017-05-21T07:43:42.049Z,1021.65
2017-05-21T07:44:22.728Z,1021.63
2017-05-21T07:45:03.402Z,1021.63
2017-05-21T07:45:44.103Z,1021.62
2017-05-21T07:46:24.829Z,1021.62
2017-05-21T07:47:05.462Z,1021.63
2017-05-21T07:47:46.163Z,1021.63
2017-05-21T07:48:26.916Z,1021.68
2017-05-21T07:49:07.585Z,1021.61
2017-05-21T07:49:48.398Z,1021.65
2017-05-21T07:50:28.951Z,1021.65
2017-05-21T07:51:09.654Z,1021.64
2017-05-21T07:51:50.209Z,1021.69
2017-05-21T07:52:30.824Z,1021.69
2017-05-21T07:53:11.418Z,1021.69
2017-05-21T07:53:52.021Z,1021.72
2017-05-21T07:54:32.662Z,1021.65
2017-05-21T07:55:13.468Z,1021.57
2017-05-21T07:55:54.070Z,1021.67
2017-05-21T07:56:34.684Z,1021.65
2017-05-21T07:57:15.331Z,1021.63
2017-05-21T07:57:55.963Z,1021.64
2017-05-21T07:58:36.533Z,1021.63
2017-05-21T07:59:17.188Z,1021.66
2017-05-21T07:59:57.818Z,1021.68
2017-05-21T08:00:38.403Z,1021.66
2017-05-21T08:01:18.990Z,1021.71
2017-05-21T08:01:59.617Z,1021.68
2017-05-21T08:02:40.185Z,1021.65
2017-05-21T08:03:20.792Z,1021.62
2017-05-21T08:04:01.376Z,1021.61
2017-05-21T08:04:41.982Z,1021.64
2017-05-21T08:05:22.569Z,1021.68
2017-05-21T08:06:03.171Z,1021.67
2017-05-21T08:06:43.744Z,1021.65
2017-05-21T08:07:24.332Z,1021.65
2017-05-21T08:08:04.904Z,1021.66
2017-05-21T08:08:45.478Z,1021.64
2017-05-21T08:09:26.097Z,1021.65
2017-05-21T08:10:06.677Z,1021.67
2017-05-21T08:10:47.247Z,1021.65
2017-05-21T08:11:27.827Z,1021.64
2017-05-21T08:12:08.411Z,1021.66
2017-05-21T08:12:49.031Z,1021.68
2017-05-21T08:13:29.629Z,1021.68
2017-05-21T08:14:10.286Z,1021.66
2017-05-21T08:14:50.951Z,1021.67
2017-05-21T08:15:31.536Z,1021.65
2017-05-21T08:16:12.135Z,1021.64
2017-05-21T08:16:52.725Z,1021.65
2017-05-21T08:17:33.328Z,1021.65
2017-05-21T08:18:13.949Z,1021.65
2017-05-21T08:18:54.537Z,1021.59
2017-05-21T08:19:35.120Z,1021.64
2017-05-21T08:20:15.703Z,1021.63
2017-05-21T08:20:56.285Z,1021.66
2017-05-21T08:21:36.890Z,1021.64
2017-05-21T08:22:17.486Z,1021.63
2017-05-21T08:22:58.135Z,1021.66
2017-05-21T08:23:38.719Z,1021.62
2017-05-21T08:24:19.301Z,1021.61
2017-05-21T08:24:59.905Z,1021.64
2017-05-21T08:25:40.492Z,1021.6
2017-05-21T08:26:21.069Z,1021.64
2017-05-21T08:27:01.655Z,1021.62
2017-05-21T08:27:42.286Z,1021.65
2017-05-21T08:28:22.870Z,1021.61
2017-05-21T08:29:03.470Z,1021.62
2017-05-21T08:29:44.064Z,1021.62
2017-05-21T08:30:24.656Z,1021.58
2017-05-21T08:31:05.244Z,1021.6
2017-05-21T08:31:45.825Z,1021.64
2017-05-21T08:32:26.412Z,1021.64
2017-05-21T08:33:07.001Z,1021.61
2017-05-21T08:33:47.632Z,1021.61
2017-05-21T08:34:28.218Z,1021.65
2017-05-21T08:35:08.835Z,1021.65
2017-05-21T08:35:49.422Z,1021.69
2017-05-21T08:36:30.007Z,1021.68
2017-05-21T08:37:10.593Z,1021.68
2017-05-21T08:37:51.190Z,1021.7
2017-05-21T08:38:31.790Z,1021.72
2017-05-21T08:39:12.409Z,1021.68
2017-05-21T08:39:52.991Z,1021.68
2017-05-21T08:40:33.596Z,1021.65
2017-05-21T08:41:14.174Z,1021.63
2017-05-21T08:41:54.794Z,1021.66
2017-05-21T08:42:35.410Z,1021.64
2017-05-21T08:43:16.028Z,1021.61
2017-05-21T08:43:56.609Z,1021.62
2017-05-21T08:44:37.202Z,1021.61
2017-05-21T08:45:17.790Z,1021.62
2017-05-21T08:45:58.376Z,1021.61
2017-05-21T08:46:38.978Z,1021.65
2017-05-21T08:47:19.713Z,1021.61
2017-05-21T08:48:00.441Z,1021.6
2017-05-21T08:48:41.122Z,1021.63
2017-05-21T08:49:21.760Z,1021.62
2017-05-21T08:50:02.399Z,1021.59
2017-05-21T08:50:43.111Z,1021.62
2017-05-21T08:51:23.833Z,1021.64
2017-05-21T08:52:04.458Z,1021.61
2017-05-21T08:52:45.086Z,1021.59
2017-05-21T08:53:25.711Z,1021.57
2017-05-21T08:54:06.466Z,1021.59
2017-05-21T08:54:47.128Z,1021.62
2017-05-21T08:55:29.481Z,1021.6
2017-05-21T08:56:10.124Z,1021.58
2017-05-21T08:56:51.630Z,1021.57
2017-05-21T08:57:32.263Z,1021.61
2017-05-21T08:58:12.932Z,1021.57
2017-05-21T08:58:54.265Z,1021.58
2017-05-21T08:59:34.946Z,1021.63
2017-05-21T09:00:15.607Z,1021.6
2017-05-21T09:00:56.343Z,1021.62
2017-05-21T09:01:36.944Z,1021.64
2017-05-21T09:02:17.584Z,1021.59
2017-05-21T09:02:58.220Z,1021.6
2017-05-21T09:03:38.798Z,1021.6
2017-05-21T09:04:19.416Z,1021.62
2017-05-21T09:05:00.025Z,1021.63
2017-05-21T09:05:40.594Z,1021.63
2017-05-21T09:06:21.189Z,1021.61
2017-05-21T09:07:01.766Z,1021.61
2017-05-21T09:07:42.340Z,1021.62
2017-05-21T09:08:22.930Z,1021.62
2017-05-21T09:09:03.510Z,1021.58
2017-05-21T09:09:44.105Z,1021.61
2017-05-21T09:10:24.689Z,1021.59
2017-05-21T09:11:05.273Z,1021.58
2017-05-21T09:11:45.867Z,1021.61
2017-05-21T09:12:26.452Z,1021.62
2017-05-21T09:13:07.064Z,1021.57
2017-05-21T09:13:47.654Z,1021.62
2017-05-21T09:14:28.257Z,1021.58
2017-05-21T09:15:08.853Z,1021.6
2017-05-21T09:15:49.457Z,1021.56
2017-05-21T09:16:30.079Z,1021.56
2017-05-21T09:17:10.677Z,1021.58
2017-05-21T09:17:51.271Z,1021.55
2017-05-21T09:18:31.848Z,1021.53
2017-05-21T09:19:12.423Z,1021.55
2017-05-21T09:19:53.008Z,1021.56
2017-05-21T09:20:33.594Z,1021.59
2017-05-21T09:21:14.186Z,1021.53
2017-05-21T09:21:54.771Z,1021.54
2017-05-21T09:22:35.355Z,1021.5
2017-05-21T09:23:15.955Z,1021.52
2017-05-21T09:23:56.554Z,1021.51
2017-05-21T09:24:37.196Z,1021.54
2017-05-21T09:25:17.833Z,1021.52
2017-05-21T09:25:58.481Z,1021.54
2017-05-21T09:26:39.141Z,1021.5
2017-05-21T09:27:19.799Z,1021.53
2017-05-21T09:28:00.482Z,1021.54
2017-05-21T09:28:41.105Z,1021.58
2017-05-21T09:29:21.776Z,1021.58
2017-05-21T09:30:02.404Z,1021.53
2017-05-21T09:30:43.082Z,1021.54
2017-05-21T09:31:23.738Z,1021.52
2017-05-21T09:32:04.333Z,1021.53
2017-05-21T09:32:44.970Z,1021.54
2017-05-21T09:33:25.568Z,1021.54
2017-05-21T09:34:06.197Z,1021.5
2017-05-21T09:34:46.891Z,1021.49
2017-05-21T09:35:27.513Z,1021.52
2017-05-21T09:36:08.136Z,1021.53
2017-05-21T09:36:48.743Z,1021.53
2017-05-21T09:37:29.358Z,1021.48
2017-05-21T09:38:09.957Z,1021.48
2017-05-21T09:38:50.673Z,1021.5
2017-05-21T09:39:31.220Z,1021.52
2017-05-21T09:40:11.845Z,1021.51
2017-05-21T09:40:52.456Z,1021.5
2017-05-21T09:41:33.098Z,1021.46
2017-05-21T09:42:13.718Z,1021.47
2017-05-21T09:42:54.327Z,1021.47
2017-05-21T09:43:34.966Z,1021.45
2017-05-21T09:44:15.577Z,1021.42
2017-05-21T09:44:56.188Z,1021.46
2017-05-21T09:45:36.752Z,1021.44
2017-05-21T09:46:17.370Z,1021.44
2017-05-21T09:46:57.987Z,1021.45
2017-05-21T09:47:38.585Z,1021.47
2017-05-21T09:48:19.171Z,1021.48
2017-05-21T09:48:59.746Z,1021.45
2017-05-21T09:49:40.335Z,1021.44
2017-05-21T09:50:20.926Z,1021.47
2017-05-21T09:51:01.509Z,1021.43
2017-05-21T09:51:42.106Z,1021.47
2017-05-21T09:52:22.694Z,1021.48
2017-05-21T09:53:03.306Z,1021.48
2017-05-21T09:53:43.884Z,1021.47
2017-05-21T09:54:24.508Z,1021.5
2017-05-21T09:55:05.130Z,1021.42
2017-05-21T09:55:45.718Z,1021.44
2017-05-21T09:56:26.320Z,1021.42
2017-05-21T09:57:07.092Z,1021.4
2017-05-21T09:57:47.666Z,1021.4
2017-05-21T09:58:28.264Z,1021.42
2017-05-21T09:59:08.858Z,1021.39
2017-05-21T09:59:49.508Z,1021.44
2017-05-21T10:00:30.081Z,1021.41
2017-05-21T10:01:10.689Z,1021.43
2017-05-21T10:01:51.269Z,1021.4
2017-05-21T10:02:31.936Z,1021.37
2017-05-21T10:03:12.517Z,1021.37
2017-05-21T10:03:53.093Z,1021.37
2017-05-21T10:04:33.706Z,1021.38
2017-05-21T10:05:14.330Z,1021.38
2017-05-21T10:05:54.916Z,1021.33
2017-05-21T10:06:35.500Z,1021.3
2017-05-21T10:07:16.079Z,1021.29
2017-05-21T10:07:56.697Z,1021.32
2017-05-21T10:08:37.292Z,1021.33
2017-05-21T10:09:17.882Z,1021.28
2017-05-21T10:09:58.462Z,1021.32
2017-05-21T10:10:39.054Z,1021.28
2017-05-21T10:11:19.643Z,1021.28
2017-05-21T10:12:00.218Z,1021.32
2017-05-21T10:12:40.803Z,1021.27
2017-05-21T10:13:21.401Z,1021.25
2017-05-21T10:14:01.974Z,1021.21
2017-05-21T10:14:42.559Z,1021.23
2017-05-21T10:15:23.147Z,1021.19
2017-05-21T10:16:03.730Z,1021.21
2017-05-21T10:16:44.315Z,1021.21
2017-05-21T10:17:24.914Z,1021.27
2017-05-21T10:18:05.505Z,1021.23
2017-05-21T10:18:46.148Z,1021.26
2017-05-21T10:19:26.734Z,1021.23
2017-05-21T10:20:07.331Z,1021.25
2017-05-21T10:20:47.936Z,1021.26
2017-05-21T10:21:28.531Z,1021.29
2017-05-21T10:22:09.119Z,1021.25
2017-05-21T10:22:49.710Z,1021.23
2017-05-21T10:23:30.284Z,1021.19
2017-05-21T10:24:10.877Z,1021.22
2017-05-21T10:24:51.465Z,1021.2
2017-05-21T10:25:32.045Z,1021.22
2017-05-21T10:26:12.629Z,1021.23
2017-05-21T10:26:53.217Z,1021.24
2017-05-21T10:27:33.798Z,1021.23
2017-05-21T10:28:14.385Z,1021.24
2017-05-21T10:28:54.973Z,1021.22
2017-05-21T10:29:35.556Z,1021.19
2017-05-21T10:30:16.165Z,1021.19
2017-05-21T10:30:56.779Z,1021.18
2017-05-21T10:31:37.371Z,1021.24
2017-05-21T10:32:17.978Z,1021.23
2017-05-21T10:32:58.571Z,1021.24
2017-05-21T10:33:39.205Z,1021.15
2017-05-21T10:34:19.756Z,1021.17
2017-05-21T10:35:00.341Z,1021.15
2017-05-21T10:35:40.958Z,1021.11
2017-05-21T10:36:21.543Z,1021.14
2017-05-21T10:37:02.172Z,1021.12
2017-05-21T10:37:42.797Z,1021.14
2017-05-21T10:38:23.397Z,1021.15
2017-05-21T10:39:03.990Z,1021.12
2017-05-21T10:39:44.575Z,1021.15
2017-05-21T10:40:25.224Z,1021.15
2017-05-21T10:41:05.857Z,1021.12
2017-05-21T10:41:46.427Z,1021.16
2017-05-21T10:42:27.049Z,1021.12
2017-05-21T10:43:07.672Z,1021.13
2017-05-21T10:43:48.285Z,1021.1
2017-05-21T10:44:28.877Z,1021.09
2017-05-21T10:45:09.455Z,1021.08
2017-05-21T10:45:50.071Z,1021.16
2017-05-21T10:46:30.708Z,1021.15
2017-05-21T10:47:11.315Z,1021.16
2017-05-21T10:47:51.915Z,1021.11
2017-05-21T10:48:32.525Z,1021.05
2017-05-21T10:49:13.114Z,1021.05
2017-05-21T10:49:53.730Z,1021.06
2017-05-21T10:50:34.330Z,1021.11
2017-05-21T10:51:14.920Z,1021.05
2017-05-21T10:51:55.509Z,1021.03
2017-05-21T10:52:36.134Z,1021.04
2017-05-21T10:53:16.717Z,1021.03
2017-05-21T10:53:57.300Z,1021
2017-05-21T10:54:37.876Z,1020.98
2017-05-21T10:55:18.545Z,1020.95
2017-05-21T10:55:59.130Z,1020.96
2017-05-21T10:56:39.713Z,1020.98
2017-05-21T10:57:20.323Z,1020.99
2017-05-21T10:58:00.910Z,1020.96
2017-05-21T10:58:41.495Z,1020.98
2017-05-21T10:59:22.089Z,1020.99
2017-05-21T11:00:02.663Z,1020.91
2017-05-21T11:00:43.245Z,1020.88
2017-05-21T11:01:23.871Z,1020.92
2017-05-21T11:02:04.450Z,1020.93
2017-05-21T11:02:45.043Z,1020.89
2017-05-21T11:03:25.635Z,1020.88
2017-05-21T11:04:06.220Z,1020.93
2017-05-21T11:04:46.799Z,1020.95
2017-05-21T11:05:27.403Z,1020.93
2017-05-21T11:06:07.976Z,1020.95
2017-05-21T11:06:48.570Z,1020.94
2017-05-21T11:07:29.170Z,1020.88
2017-05-21T11:08:09.760Z,1020.89
2017-05-21T11:08:50.344Z,1020.91
2017-05-21T11:09:30.918Z,1020.91
2017-05-21T11:10:11.515Z,1020.87
2017-05-21T11:10:52.092Z,1020.88
2017-05-21T11:11:32.683Z,1020.85
2017-05-21T11:12:13.269Z,1020.83
2017-05-21T11:12:53.866Z,1020.81
2017-05-21T11:13:34.468Z,1020.79
2017-05-21T11:14:15.070Z,1020.8
2017-05-21T11:14:55.649Z,1020.75
2017-05-21T11:15:36.224Z,1020.73
2017-05-21T11:16:16.806Z,1020.7
2017-05-21T11:16:57.454Z,1020.69
2017-05-21T11:17:37.981Z,1020.69
2017-05-21T11:18:18.563Z,1020.64
2017-05-21T11:18:59.146Z,1020.68
2017-05-21T11:19:39.754Z,1020.68
2017-05-21T11:20:20.349Z,1020.68
2017-05-21T11:21:00.941Z,1020.64
2017-05-21T11:21:41.537Z,1020.66
2017-05-21T11:22:22.109Z,1020.66
2017-05-21T11:23:02.687Z,1020.66
2017-05-21T11:23:43.271Z,1020.72
2017-05-21T11:24:23.861Z,1020.69
2017-05-21T11:25:04.458Z,1020.66
2017-05-21T11:25:45.039Z,1020.66
2017-05-21T11:26:25.618Z,1020.63
2017-05-21T11:27:06.218Z,1020.67
2017-05-21T11:27:46.805Z,1020.73
2017-05-21T11:28:27.369Z,1020.77
2017-05-21T11:29:07.964Z,1020.7
2017-05-21T11:29:48.540Z,1020.67
2017-05-21T11:30:29.132Z,1020.66
2017-05-21T11:31:09.718Z,1020.64
2017-05-21T11:31:50.308Z,1020.65
2017-05-21T11:32:30.880Z,1020.58
2017-05-21T11:33:11.468Z,1020.64
2017-05-21T11:33:52.041Z,1020.65
2017-05-21T11:34:32.624Z,1020.66
2017-05-21T11:35:13.200Z,1020.47
2017-05-21T11:35:53.781Z,1020.51
2017-05-21T11:36:34.376Z,1020.58
2017-05-21T11:37:14.952Z,1020.53
2017-05-21T11:37:55.536Z,1020.6
2017-05-21T11:38:36.114Z,1020.6
2017-05-21T11:39:16.706Z,1020.57
2017-05-21T11:39:57.287Z,1020.55
2017-05-21T11:40:37.870Z,1020.56
2017-05-21T11:41:18.454Z,1020.54
2017-05-21T11:41:59.039Z,1020.55
2017-05-21T11:42:39.645Z,1020.51
2017-05-21T11:43:20.224Z,1020.49
2017-05-21T11:44:00.801Z,1020.49
2017-05-21T11:44:41.379Z,1020.49
2017-05-21T11:45:21.999Z,1020.46
2017-05-21T11:46:02.581Z,1020.47
2017-05-21T11:46:43.167Z,1020.47
2017-05-21T11:47:23.750Z,1020.48
2017-05-21T11:48:04.341Z,1020.43
2017-05-21T11:48:44.921Z,1020.48
2017-05-21T11:49:25.506Z,1020.45
2017-05-21T11:50:06.099Z,1020.43
2017-05-21T11:50:46.697Z,1020.44
2017-05-21T11:51:27.286Z,1020.41
2017-05-21T11:52:07.874Z,1020.39
2017-05-21T11:52:48.466Z,1020.41
2017-05-21T11:53:29.051Z,1020.39
2017-05-21T11:54:09.630Z,1020.36
2017-05-21T11:54:50.210Z,1020.33
2017-05-21T11:55:30.792Z,1020.36
2017-05-21T11:56:11.372Z,1020.36
2017-05-21T11:56:51.944Z,1020.36
2017-05-21T11:57:32.529Z,1020.36
2017-05-21T11:58:13.507Z,1020.31
2017-05-21T11:58:54.112Z,1020.33
2017-05-21T11:59:34.691Z,1020.34
2017-05-21T12:00:15.286Z,1020.33
2017-05-21T12:00:55.870Z,1020.32
2017-05-21T12:01:36.903Z,1020.28
2017-05-21T12:02:17.481Z,1020.28
2017-05-21T12:02:58.061Z,1020.29
2017-05-21T12:03:38.637Z,1020.26
2017-05-21T12:04:19.216Z,1020.32
2017-05-21T12:04:59.796Z,1020.32
2017-05-21T12:05:40.385Z,1020.32
2017-05-21T12:06:20.967Z,1020.3
2017-05-21T12:07:01.559Z,1020.34
2017-05-21T12:07:42.136Z,1020.31
2017-05-21T12:08:22.713Z,1020.26
2017-05-21T12:09:03.299Z,1020.25
2017-05-21T12:09:43.881Z,1020.24
2017-05-21T12:10:24.462Z,1020.23
2017-05-21T12:11:05.034Z,1020.24
2017-05-21T12:11:45.614Z,1020.22
2017-05-21T12:12:26.190Z,1020.23
2017-05-21T12:13:06.813Z,1020.17
2017-05-21T12:13:47.472Z,1020.18
2017-05-21T12:14:28.061Z,1020.18
2017-05-21T12:15:08.641Z,1020.14
2017-05-21T12:15:49.274Z,1020.22
2017-05-21T12:16:29.889Z,1020.15
2017-05-21T12:17:10.466Z,1020.13
2017-05-21T12:17:51.043Z,1020.13
2017-05-21T12:18:31.610Z,1020.14
2017-05-21T12:19:12.186Z,1020.13
2017-05-21T12:19:52.768Z,1020.11
2017-05-21T12:20:33.338Z,1020.12
2017-05-21T12:21:13.915Z,1020.09
2017-05-21T12:21:54.490Z,1020.1
2017-05-21T12:22:35.088Z,1020.08
2017-05-21T12:23:15.693Z,1020.07
2017-05-21T12:23:56.266Z,1020.05
2017-05-21T12:24:36.851Z,1020.03
2017-05-21T12:25:17.425Z,1020.02
2017-05-21T12:25:58.002Z,1020.05
2017-05-21T12:26:38.591Z,1020.06
2017-05-21T12:27:19.190Z,1020.09
2017-05-21T12:27:59.773Z,1020.07
2017-05-21T12:28:40.361Z,1020.04
2017-05-21T12:29:20.946Z,1020.03
2017-05-21T12:30:01.526Z,1019.98
2017-05-21T12:30:42.114Z,1019.98
2017-05-21T12:31:22.701Z,1019.98
2017-05-21T12:32:03.287Z,1020.04
2017-05-21T12:32:43.911Z,1019.98
2017-05-21T12:33:24.493Z,1019.95
2017-05-21T12:34:05.072Z,1019.96
2017-05-21T12:34:45.662Z,1019.95
2017-05-21T12:35:26.226Z,1019.94
2017-05-21T12:36:06.810Z,1019.92
2017-05-21T12:36:47.392Z,1019.9
2017-05-21T12:37:27.973Z,1019.87
2017-05-21T12:38:08.556Z,1019.9
2017-05-21T12:38:49.129Z,1019.89
2017-05-21T12:39:29.703Z,1019.9
2017-05-21T12:40:10.284Z,1019.9
2017-05-21T12:40:50.856Z,1019.88
2017-05-21T12:41:31.434Z,1019.9
2017-05-21T12:42:12.026Z,1019.88
2017-05-21T12:42:52.618Z,1019.87
2017-05-21T12:43:33.196Z,1019.87
2017-05-21T12:44:13.811Z,1019.87
2017-05-21T12:44:54.400Z,1019.89
2017-05-21T12:45:34.981Z,1019.87
2017-05-21T12:46:15.548Z,1019.86
2017-05-21T12:46:56.178Z,1019.81
2017-05-21T12:47:36.790Z,1019.84
2017-05-21T12:48:17.387Z,1019.84
2017-05-21T12:48:57.953Z,1019.79
2017-05-21T12:49:38.564Z,1019.85
2017-05-21T12:50:19.165Z,1019.82
2017-05-21T12:50:59.744Z,1019.86
2017-05-21T12:51:40.321Z,1019.79
2017-05-21T12:52:20.907Z,1019.8
2017-05-21T12:53:01.487Z,1019.8
2017-05-21T12:53:42.065Z,1019.77
2017-05-21T12:54:22.645Z,1019.78
2017-05-21T12:55:03.223Z,1019.77
2017-05-21T12:55:43.814Z,1019.73
2017-05-21T12:56:24.417Z,1019.8
2017-05-21T12:57:05.009Z,1019.76
2017-05-21T12:57:45.605Z,1019.79
2017-05-21T12:58:26.227Z,1019.78
2017-05-21T12:59:06.768Z,1019.78
2017-05-21T12:59:47.361Z,1019.79
2017-05-21T13:00:27.956Z,1019.8
2017-05-21T13:01:08.544Z,1019.82
2017-05-21T13:01:49.138Z,1019.8
2017-05-21T13:02:29.720Z,1019.78
2017-05-21T13:03:10.333Z,1019.76
2017-05-21T13:03:50.931Z,1019.75
2017-05-21T13:04:31.504Z,1019.74
2017-05-21T13:05:12.089Z,1019.76
2017-05-21T13:05:52.671Z,1019.8
2017-05-21T13:06:33.276Z,1019.75
2017-05-21T13:07:13.849Z,1019.76
2017-05-21T13:07:54.429Z,1019.71
2017-05-21T13:08:35.014Z,1019.72
2017-05-21T13:09:15.593Z,1019.69
2017-05-21T13:09:56.164Z,1019.72
2017-05-21T13:10:36.738Z,1019.67
2017-05-21T13:11:17.318Z,1019.71
2017-05-21T13:11:57.900Z,1019.69
2017-05-21T13:12:38.512Z,1019.69
2017-05-21T13:13:19.110Z,1019.66
2017-05-21T13:13:59.691Z,1019.68
2017-05-21T13:14:40.280Z,1019.73
2017-05-21T13:15:20.856Z,1019.72
2017-05-21T13:16:01.431Z,1019.7
2017-05-21T13:16:42.017Z,1019.65
2017-05-21T13:17:22.594Z,1019.67
2017-05-21T13:18:03.166Z,1019.65
2017-05-21T13:18:43.754Z,1019.62
2017-05-21T13:19:24.341Z,1019.62
2017-05-21T13:20:04.922Z,1019.63
2017-05-21T13:20:45.510Z,1019.61
2017-05-21T13:21:26.096Z,1019.62
2017-05-21T13:22:06.679Z,1019.63
2017-05-21T13:22:47.268Z,1019.64
2017-05-21T13:23:27.855Z,1019.59
2017-05-21T13:24:08.431Z,1019.58
2017-05-21T13:24:49.022Z,1019.56
2017-05-21T13:25:29.631Z,1019.56
2017-05-21T13:26:10.199Z,1019.5
2017-05-21T13:26:50.776Z,1019.51
2017-05-21T13:27:31.357Z,1019.52
2017-05-21T13:28:11.950Z,1019.51
2017-05-21T13:28:52.528Z,1019.55
2017-05-21T13:29:33.104Z,1019.56
2017-05-21T13:30:13.696Z,1019.57
2017-05-21T13:30:54.264Z,1019.57
2017-05-21T13:31:34.859Z,1019.61
2017-05-21T13:32:15.432Z,1019.56
2017-05-21T13:32:56.013Z,1019.56
2017-05-21T13:33:36.600Z,1019.6
2017-05-21T13:34:17.179Z,1019.59
2017-05-21T13:34:57.761Z,1019.56
2017-05-21T13:35:38.347Z,1019.54
2017-05-21T13:36:18.951Z,1019.53
2017-05-21T13:36:59.531Z,1019.56
2017-05-21T13:37:40.110Z,1019.56
2017-05-21T13:38:20.703Z,1019.57
2017-05-21T13:39:01.285Z,1019.58
2017-05-21T13:39:41.877Z,1019.55
2017-05-21T13:40:22.464Z,1019.52
2017-05-21T13:41:03.040Z,1019.52
2017-05-21T13:41:43.626Z,1019.51
2017-05-21T13:42:24.205Z,1019.49
2017-05-21T13:43:04.794Z,1019.53
2017-05-21T13:43:45.367Z,1019.52
2017-05-21T13:44:25.944Z,1019.49
2017-05-21T13:45:06.524Z,1019.48
2017-05-21T13:45:47.099Z,1019.45
2017-05-21T13:46:27.681Z,1019.46
2017-05-21T13:47:08.264Z,1019.51
2017-05-21T13:47:48.848Z,1019.54
2017-05-21T13:48:29.432Z,1019.53
2017-05-21T13:49:10.016Z,1019.59
2017-05-21T13:49:50.620Z,1019.56
2017-05-21T13:50:31.205Z,1019.54
2017-05-21T13:51:11.790Z,1019.52
2017-05-21T13:51:52.367Z,1019.51
2017-05-21T13:52:32.974Z,1019.51
2017-05-21T13:53:13.570Z,1019.51
2017-05-21T13:53:54.164Z,1019.5
2017-05-21T13:54:34.760Z,1019.51
2017-05-21T13:55:15.348Z,1019.52
2017-05-21T13:55:55.941Z,1019.46
2017-05-21T13:56:36.517Z,1019.44
2017-05-21T13:57:17.097Z,1019.4
2017-05-21T13:57:57.687Z,1019.38
2017-05-21T13:58:38.269Z,1019.36
2017-05-21T13:59:18.857Z,1019.39
2017-05-21T13:59:59.439Z,1019.36
2017-05-21T14:00:40.028Z,1019.38
2017-05-21T14:01:20.635Z,1019.35
2017-05-21T14:02:01.232Z,1019.35
2017-05-21T14:02:41.816Z,1019.31
2017-05-21T14:03:22.401Z,1019.32
2017-05-21T14:04:02.988Z,1019.27
2017-05-21T14:04:43.576Z,1019.27
2017-05-21T14:05:24.156Z,1019.31
2017-05-21T14:06:04.740Z,1019.27
2017-05-21T14:06:45.316Z,1019.25
2017-05-21T14:07:25.890Z,1019.2
2017-05-21T14:08:06.480Z,1019.2
2017-05-21T14:08:47.062Z,1019.17
2017-05-21T14:09:27.647Z,1019.16
2017-05-21T14:10:08.256Z,1019.2
2017-05-21T14:10:48.848Z,1019.17
2017-05-21T14:11:29.431Z,1019.12
2017-05-21T14:12:10.005Z,1019.14
2017-05-21T14:12:50.596Z,1019.15
2017-05-21T14:13:31.174Z,1019.15
2017-05-21T14:14:11.755Z,1019.15
2017-05-21T14:14:52.372Z,1019.11
2017-05-21T14:15:33.000Z,1019.11
2017-05-21T14:16:13.582Z,1019.07
2017-05-21T14:16:54.162Z,1019.06
2017-05-21T14:17:34.749Z,1019.08
2017-05-21T14:18:15.337Z,1019.03
2017-05-21T14:18:55.923Z,1019.03
2017-05-21T14:19:36.530Z,1019.04
2017-05-21T14:20:17.129Z,1019.02
2017-05-21T14:20:57.707Z,1019
2017-05-21T14:21:38.282Z,1019.01
2017-05-21T14:22:18.860Z,1018.98
2017-05-21T14:22:59.431Z,1018.97
2017-05-21T14:23:40.017Z,1018.98
2017-05-21T14:24:20.591Z,1018.99
2017-05-21T14:25:01.189Z,1018.96
2017-05-21T14:25:41.793Z,1018.95
2017-05-21T14:26:22.398Z,1018.93
2017-05-21T14:27:02.975Z,1018.92
2017-05-21T14:27:43.547Z,1018.92
2017-05-21T14:28:24.136Z,1018.91
2017-05-21T14:29:04.738Z,1018.92
2017-05-21T14:29:45.321Z,1018.93
2017-05-21T14:30:25.902Z,1018.91
2017-05-21T14:31:06.491Z,1018.87
2017-05-21T14:31:47.076Z,1018.82
2017-05-21T14:32:27.658Z,1018.82
2017-05-21T14:33:08.252Z,1018.81
2017-05-21T14:33:48.839Z,1018.81
2017-05-21T14:34:29.411Z,1018.85
2017-05-21T14:35:10.007Z,1018.79
2017-05-21T14:35:50.582Z,1018.81
2017-05-21T14:36:31.161Z,1018.82
2017-05-21T14:37:11.732Z,1018.78
2017-05-21T14:37:52.314Z,1018.76
2017-05-21T14:38:32.910Z,1018.76
2017-05-21T14:39:13.492Z,1018.76
2017-05-21T14:39:54.069Z,1018.75
2017-05-21T14:40:34.661Z,1018.76
2017-05-21T14:41:15.241Z,1018.71
2017-05-21T14:41:55.825Z,1018.7
2017-05-21T14:42:36.457Z,1018.67
2017-05-21T14:43:17.042Z,1018.67
2017-05-21T14:43:57.623Z,1018.66
2017-05-21T14:44:38.200Z,1018.64
2017-05-21T14:45:18.789Z,1018.66
2017-05-21T14:45:59.392Z,1018.68
2017-05-21T14:46:40.006Z,1018.69
2017-05-21T14:47:20.592Z,1018.69
2017-05-21T14:48:01.191Z,1018.68
2017-05-21T14:48:41.765Z,1018.67
2017-05-21T14:49:22.351Z,1018.7
2017-05-21T14:50:02.943Z,1018.68
2017-05-21T14:50:43.529Z,1018.68