createdAt,value
2019-01-24T00:00:18.393Z,20.30
2019-01-24T00:02:46.702Z,20.20
2019-01-24T00:05:15.008Z,20.20
2019-01-24T00:07:43.313Z,20.20
2019-01-24T00:10:12.234Z,20.10
2019-01-24T00:12:40.525Z,20.20
2019-01-24T00:15:10.123Z,20.20
2019-01-24T00:17:38.665Z,20.10
2019-01-24T00:20:10.114Z,20.10
2019-01-24T00:22:38.404Z,20.10
2019-01-24T00:25:08.051Z,20.00
2019-01-24T00:27:36.618Z,20.00
2019-01-24T00:30:15.746Z,20.10
2019-01-24T00:32:44.363Z,20.00
2019-01-24T00:35:13.436Z,20.00
2019-01-24T00:37:41.744Z,19.90
2019-01-24T00:40:18.538Z,20.00
2019-01-24T00:42:46.840Z,19.90
2019-01-24T00:45:15.441Z,19.90
2019-01-24T00:47:43.754Z,19.90
2019-01-24T00:50:13.685Z,19.90
2019-01-24T00:52:42.328Z,19.90
2019-01-24T00:55:12.679Z,19.90
2019-01-24T00:57:41.231Z,19.80
2019-01-24T01:00:21.436Z,19.90
2019-01-24T01:02:50.178Z,19.90
2019-01-24T01:05:18.457Z,19.80
2019-01-24T01:07:46.765Z,19.80
2019-01-24T01:10:15.155Z,19.80
2019-01-24T01:12:43.459Z,19.80
2019-01-24T01:15:16.343Z,19.80
2019-01-24T01:17:44.867Z,19.80
2019-01-24T01:20:21.228Z,19.80
2019-01-24T01:22:50.021Z,19.70
2019-01-24T01:25:18.436Z,19.70
2019-01-24T01:27:46.994Z,19.70
2019-01-24T01:30:23.752Z,19.70
2019-01-24T01:32:52.442Z,19.60
2019-01-24T01:35:20.893Z,19.70
2019-01-24T01:37:49.206Z,19.70
2019-01-24T01:40:18.847Z,19.70
2019-01-24T01:42:47.324Z,19.60
2019-01-24T01:45:17.906Z,19.60
2019-01-24T01:47:46.209Z,19.60
2019-01-24T01:50:17.337Z,19.60
2019-01-24T01:52:45.918Z,19.60
2019-01-24T01:55:14.202Z,19.60
2019-01-24T01:57:42.773Z,19.60
2019-01-24T02:00:19.794Z,19.50
2019-01-24T02:02:48.090Z,19.50
2019-01-24T02:05:16.726Z,19.60
2019-01-24T02:07:45.308Z,19.50
2019-01-24T02:10:16.246Z,19.50
2019-01-24T02:12:44.856Z,19.50
2019-01-24T02:15:14.842Z,19.50
2019-01-24T02:17:43.310Z,19.50
2019-01-24T02:20:22.481Z,19.50
2019-01-24T02:22:51.247Z,19.50
2019-01-24T02:25:19.830Z,19.50
2019-01-24T02:27:48.405Z,19.50
2019-01-24T02:30:20.030Z,19.50
2019-01-24T02:32:48.651Z,19.50
2019-01-24T02:35:16.939Z,19.40
2019-01-24T02:37:45.508Z,19.50
2019-01-24T02:40:14.094Z,19.40
2019-01-24T02:42:42.680Z,19.40
2019-01-24T02:45:13.809Z,19.40
2019-01-24T02:47:42.146Z,19.40
2019-01-24T02:50:13.968Z,19.40
2019-01-24T02:52:42.281Z,19.40
2019-01-24T02:55:12.821Z,19.40
2019-01-24T02:57:41.451Z,19.40
2019-01-24T03:00:13.005Z,19.40
2019-01-24T03:02:42.525Z,19.30
2019-01-24T03:05:13.709Z,19.30
2019-01-24T03:07:41.993Z,19.30
2019-01-24T03:10:12.234Z,19.30
2019-01-24T03:12:40.834Z,19.30
2019-01-24T03:15:15.289Z,19.30
2019-01-24T03:17:43.894Z,19.30
2019-01-24T03:20:13.975Z,19.30
2019-01-24T03:22:42.257Z,19.30
2019-01-24T03:25:12.315Z,19.30
2019-01-24T03:27:40.944Z,19.30
2019-01-24T03:30:14.727Z,19.30
2019-01-24T03:32:43.032Z,19.30
2019-01-24T03:35:13.956Z,19.30
2019-01-24T03:37:42.258Z,19.30
2019-01-24T03:40:12.515Z,19.30
2019-01-24T03:42:40.802Z,19.30
2019-01-24T03:45:12.091Z,19.30
2019-01-24T03:47:40.471Z,19.20
2019-01-24T03:50:16.936Z,19.20
2019-01-24T03:52:45.262Z,19.20
2019-01-24T03:55:15.284Z,19.20
2019-01-24T03:57:43.585Z,19.20
2019-01-24T04:00:17.564Z,19.20
2019-01-24T04:02:46.234Z,19.20
2019-01-24T04:05:14.591Z,19.20
2019-01-24T04:07:42.897Z,19.20
2019-01-24T04:10:16.599Z,19.20
2019-01-24T04:12:44.953Z,19.20
2019-01-24T04:15:18.853Z,19.20
2019-01-24T04:17:48.907Z,19.20
2019-01-24T04:20:17.451Z,19.20
2019-01-24T04:22:45.751Z,19.20
2019-01-24T04:25:15.562Z,19.20
2019-01-24T04:27:44.218Z,19.10
2019-01-24T04:30:15.035Z,19.20
2019-01-24T04:32:43.350Z,19.10
2019-01-24T04:35:19.462Z,19.10
2019-01-24T04:37:41.977Z,19.10
2019-01-24T04:40:13.701Z,19.10
2019-01-24T04:42:42.219Z,19.10
2019-01-24T04:45:12.718Z,19.10
2019-01-24T04:47:41.006Z,19.10
2019-01-24T04:50:12.110Z,19.10
2019-01-24T04:52:40.386Z,19.10
2019-01-24T04:55:11.267Z,19.10
2019-01-24T04:57:39.554Z,19.10
2019-01-24T05:00:23.268Z,19.10
2019-01-24T05:02:51.572Z,19.10
2019-01-24T05:05:27.169Z,19.10
2019-01-24T05:07:50.444Z,19.10
2019-01-24T05:10:19.018Z,19.10
2019-01-24T05:12:47.321Z,19.10
2019-01-24T05:15:15.687Z,19.00
2019-01-24T05:17:43.969Z,19.00
2019-01-24T05:20:13.497Z,19.00
2019-01-24T05:22:41.802Z,19.10
2019-01-24T05:25:12.475Z,19.00
2019-01-24T05:27:41.060Z,19.00
2019-01-24T05:30:23.539Z,19.00
2019-01-24T05:32:52.174Z,19.00
2019-01-24T05:35:20.834Z,19.00
2019-01-24T05:37:49.155Z,19.00
2019-01-24T05:40:17.473Z,19.00
2019-01-24T05:42:46.023Z,19.00
2019-01-24T05:45:15.082Z,19.00
2019-01-24T05:47:43.674Z,19.00
2019-01-24T05:50:13.191Z,19.00
2019-01-24T05:52:41.485Z,19.00
2019-01-24T05:55:11.120Z,18.90
2019-01-24T05:57:39.734Z,19.00
2019-01-24T06:00:10.949Z,18.90
2019-01-24T06:02:39.303Z,19.00
2019-01-24T06:05:09.553Z,19.00
2019-01-24T06:07:38.165Z,19.00
2019-01-24T06:10:14.970Z,18.90
2019-01-24T06:12:43.637Z,18.90
2019-01-24T06:15:14.399Z,18.90
2019-01-24T06:17:42.754Z,18.90
2019-01-24T06:20:11.325Z,18.90
2019-01-24T06:22:39.615Z,18.90
2019-01-24T06:25:10.123Z,18.90
2019-01-24T06:27:38.430Z,18.90
2019-01-24T06:30:12.955Z,18.90
2019-01-24T06:32:41.330Z,18.90
2019-01-24T06:35:09.624Z,18.90
2019-01-24T06:37:37.949Z,18.90
2019-01-24T06:40:11.761Z,18.90
2019-01-24T06:42:40.071Z,18.90
2019-01-24T06:45:14.672Z,18.90
2019-01-24T06:47:42.955Z,18.80
2019-01-24T06:50:13.237Z,18.90
2019-01-24T06:52:41.893Z,18.90
2019-01-24T06:55:16.572Z,18.90
2019-01-24T06:57:45.193Z,18.90
2019-01-24T07:00:16.894Z,18.90
2019-01-24T07:02:45.515Z,18.90
2019-01-24T07:05:13.825Z,18.80
2019-01-24T07:07:42.471Z,18.80
2019-01-24T07:10:19.142Z,18.80
2019-01-24T07:12:47.458Z,18.80
2019-01-24T07:15:20.417Z,18.80
2019-01-24T07:17:48.710Z,18.80
2019-01-24T07:20:18.938Z,18.80
2019-01-24T07:22:47.486Z,18.80
2019-01-24T07:25:23.958Z,18.80
2019-01-24T07:27:52.253Z,18.80
2019-01-24T07:30:20.994Z,18.80
2019-01-24T07:32:49.613Z,18.80
2019-01-24T07:35:19.030Z,18.80
2019-01-24T07:37:47.589Z,18.80
2019-01-24T07:40:17.442Z,18.80
2019-01-24T07:42:45.998Z,18.80
2019-01-24T07:45:20.103Z,18.80
2019-01-24T07:47:48.689Z,18.70
2019-01-24T07:50:16.970Z,18.70
2019-01-24T07:52:45.288Z,18.70
2019-01-24T07:55:13.739Z,18.70
2019-01-24T07:57:42.714Z,18.70
2019-01-24T08:00:29.134Z,18.70
2019-01-24T08:02:57.605Z,18.70
2019-01-24T08:05:28.168Z,18.80
2019-01-24T08:07:56.479Z,18.80
2019-01-24T08:10:25.091Z,18.80
2019-01-24T08:12:53.388Z,18.80
2019-01-24T08:15:22.809Z,18.70
2019-01-24T08:17:51.110Z,18.70
2019-01-24T08:20:21.682Z,18.70
2019-01-24T08:22:49.979Z,18.70
2019-01-24T08:25:18.353Z,18.70
2019-01-24T08:27:46.636Z,18.70
2019-01-24T08:30:17.852Z,18.70
2019-01-24T08:32:46.443Z,18.70
2019-01-24T08:35:14.761Z,18.70
2019-01-24T08:37:43.056Z,18.80
2019-01-24T08:40:19.538Z,18.90
2019-01-24T08:42:48.149Z,19.10
2019-01-24T08:45:16.456Z,19.30
2019-01-24T08:47:44.749Z,19.40
2019-01-24T08:50:17.727Z,19.50
2019-01-24T08:52:46.013Z,19.50
2019-01-24T08:55:25.979Z,19.60
2019-01-24T08:57:54.525Z,19.70
2019-01-24T09:00:22.888Z,19.70
2019-01-24T09:02:51.663Z,19.80
2019-01-24T09:05:20.259Z,19.80
2019-01-24T09:07:48.842Z,19.90
2019-01-24T09:10:20.702Z,19.90
2019-01-24T09:12:49.275Z,19.90
2019-01-24T09:15:17.566Z,20.00
2019-01-24T09:17:47.504Z,20.00
2019-01-24T09:20:18.302Z,20.10
2019-01-24T09:22:46.606Z,20.10
2019-01-24T09:25:14.986Z,20.10
2019-01-24T09:27:43.546Z,20.20
2019-01-24T09:30:15.515Z,20.20
2019-01-24T09:32:44.090Z,20.20
2019-01-24T09:35:12.731Z,20.20
2019-01-24T09:37:41.383Z,20.30
2019-01-24T09:40:14.863Z,20.30
2019-01-24T09:42:43.162Z,20.20
2019-01-24T09:45:25.927Z,20.20
2019-01-24T09:47:55.101Z,20.20
2019-01-24T09:50:25.146Z,20.20
2019-01-24T09:52:53.881Z,20.30
2019-01-24T09:55:22.278Z,20.30
2019-01-24T09:57:50.927Z,20.30
2019-01-24T10:00:25.002Z,20.40
2019-01-24T10:02:53.302Z,20.50
2019-01-24T10:05:22.001Z,20.40
2019-01-24T10:07:50.301Z,20.40
2019-01-24T10:10:20.902Z,20.30
2019-01-24T10:12:49.796Z,20.30
2019-01-24T10:15:19.224Z,20.20
2019-01-24T10:17:48.095Z,20.20
2019-01-24T10:20:19.202Z,20.10
2019-01-24T10:22:47.593Z,20.00
2019-01-24T10:25:19.373Z,20.00
2019-01-24T10:27:47.690Z,19.90
2019-01-24T10:30:18.317Z,19.90
2019-01-24T10:32:46.630Z,19.80
2019-01-24T10:35:14.935Z,19.80
2019-01-24T10:37:43.521Z,19.70
2019-01-24T10:40:23.109Z,19.70
2019-01-24T10:42:51.646Z,19.70
2019-01-24T10:45:21.453Z,19.60
2019-01-24T10:47:50.962Z,19.60
2019-01-24T10:50:21.571Z,19.60
2019-01-24T10:52:50.188Z,19.60
2019-01-24T10:55:20.902Z,19.60
2019-01-24T10:57:50.070Z,19.50
2019-01-24T11:00:24.050Z,19.50
2019-01-24T11:02:52.608Z,19.50
2019-01-24T11:05:21.291Z,19.60
2019-01-24T11:07:49.578Z,19.60
2019-01-24T11:10:21.988Z,19.60
2019-01-24T11:12:50.280Z,19.70
2019-01-24T11:15:21.554Z,19.70
2019-01-24T11:17:49.839Z,19.70
2019-01-24T11:20:19.268Z,19.80
2019-01-24T11:22:48.464Z,19.80
2019-01-24T11:25:19.222Z,19.80
2019-01-24T11:27:47.903Z,19.80
2019-01-24T11:30:24.262Z,19.90
2019-01-24T11:32:52.653Z,20.00
2019-01-24T11:35:23.688Z,20.10
2019-01-24T11:37:52.229Z,20.20
2019-01-24T11:40:20.818Z,20.30
2019-01-24T11:42:49.130Z,20.40
2019-01-24T11:45:23.100Z,20.40
2019-01-24T11:47:51.687Z,20.30
2019-01-24T11:50:20.265Z,20.20
2019-01-24T11:52:48.847Z,20.20
2019-01-24T11:55:19.293Z,20.20
2019-01-24T11:57:50.938Z,20.10
2019-01-24T12:00:21.561Z,20.20
2019-01-24T12:02:50.146Z,20.30
2019-01-24T12:05:18.733Z,20.40
2019-01-24T12:07:47.282Z,20.40
2019-01-24T12:10:18.261Z,20.50
2019-01-24T12:12:46.553Z,20.40
2019-01-24T12:15:17.795Z,20.40
2019-01-24T12:17:46.362Z,20.30
2019-01-24T12:20:19.570Z,20.30
2019-01-24T12:22:47.879Z,20.40
2019-01-24T12:25:16.162Z,20.50
2019-01-24T12:27:44.450Z,20.60
2019-01-24T12:30:15.951Z,20.60
2019-01-24T12:32:44.305Z,20.50
2019-01-24T12:35:12.687Z,20.50
2019-01-24T12:37:41.312Z,20.40
2019-01-24T12:40:10.758Z,20.50
2019-01-24T12:42:39.048Z,20.50
2019-01-24T12:45:18.884Z,20.60
2019-01-24T12:47:47.187Z,20.70
2019-01-24T12:50:17.658Z,20.60
2019-01-24T12:52:45.952Z,20.60
2019-01-24T12:55:15.714Z,20.50
2019-01-24T12:57:44.295Z,20.40
2019-01-24T13:00:15.718Z,20.30
2019-01-24T13:02:44.267Z,20.30
2019-01-24T13:05:12.546Z,20.20
2019-01-24T13:07:40.870Z,20.30
2019-01-24T13:10:12.734Z,20.40
2019-01-24T13:12:41.045Z,20.50
2019-01-24T13:15:12.141Z,20.60
2019-01-24T13:17:40.738Z,20.70
2019-01-24T13:20:11.827Z,20.70
2019-01-24T13:22:40.183Z,20.70
2019-01-24T13:25:13.982Z,20.60
2019-01-24T13:27:42.551Z,20.50
2019-01-24T13:30:17.020Z,20.40
2019-01-24T13:32:45.656Z,20.40
2019-01-24T13:35:13.947Z,20.30
2019-01-24T13:37:42.519Z,20.30
2019-01-24T13:40:16.990Z,20.20
2019-01-24T13:42:45.628Z,20.20
2019-01-24T13:45:23.038Z,20.20
2019-01-24T13:47:51.347Z,20.20
2019-01-24T13:50:20.000Z,20.20
2019-01-24T13:52:48.288Z,20.20
2019-01-24T13:55:17.127Z,20.20
2019-01-24T13:57:45.729Z,20.30
2019-01-24T14:00:20.751Z,20.40
2019-01-24T14:02:51.998Z,20.40
2019-01-24T14:05:20.528Z,20.50
2019-01-24T14:07:49.070Z,20.70
2019-01-24T14:10:18.051Z,20.70
2019-01-24T14:12:46.649Z,20.70
2019-01-24T14:15:17.531Z,20.80
2019-01-24T14:17:45.818Z,20.70
2019-01-24T14:20:22.038Z,20.60
2019-01-24T14:22:50.612Z,20.60
2019-01-24T14:25:20.046Z,20.50
2019-01-24T14:27:48.353Z,20.40
2019-01-24T14:30:22.407Z,20.30
2019-01-24T14:32:51.406Z,20.20
2019-01-24T14:35:20.287Z,20.20
2019-01-24T14:37:49.141Z,20.20
2019-01-24T14:40:17.721Z,20.10
2019-01-24T14:42:46.036Z,20.20
2019-01-24T14:45:22.950Z,20.30
2019-01-24T14:47:51.250Z,20.50
2019-01-24T14:50:24.899Z,20.50
2019-01-24T14:52:53.192Z,20.60
2019-01-24T14:55:21.758Z,20.70
2019-01-24T14:57:50.342Z,20.70
2019-01-24T15:00:22.168Z,20.70
2019-01-24T15:02:50.473Z,20.60
2019-01-24T15:05:19.071Z,20.60
2019-01-24T15:07:47.709Z,20.60
2019-01-24T15:10:16.292Z,20.60
2019-01-24T15:12:44.584Z,20.50
2019-01-24T15:15:16.224Z,20.40
2019-01-24T15:17:44.519Z,20.30
2019-01-24T15:20:16.866Z,20.30
2019-01-24T15:22:45.314Z,20.20
2019-01-24T15:25:15.743Z,20.30
2019-01-24T15:27:44.594Z,20.40
2019-01-24T15:30:21.301Z,20.60
2019-01-24T15:32:49.863Z,20.60
2019-01-24T15:35:18.186Z,20.70
2019-01-24T15:37:46.500Z,20.70
2019-01-24T15:40:22.438Z,20.70
2019-01-24T15:42:51.069Z,20.60
2019-01-24T15:45:19.444Z,20.60
2019-01-24T15:47:47.830Z,20.50
2019-01-24T15:50:21.020Z,20.40
2019-01-24T15:52:49.836Z,20.40
2019-01-24T15:55:18.478Z,20.30
2019-01-24T15:57:47.073Z,20.30
2019-01-24T16:00:21.088Z,20.20
2019-01-24T16:02:49.663Z,20.20
2019-01-24T16:05:18.259Z,20.20
2019-01-24T16:07:46.835Z,20.10
2019-01-24T16:10:17.603Z,20.10
2019-01-24T16:12:45.894Z,20.10
2019-01-24T16:15:17.180Z,20.10
2019-01-24T16:17:45.464Z,20.00
2019-01-24T16:20:16.508Z,20.10
2019-01-24T16:22:44.789Z,20.00
2019-01-24T16:25:18.054Z,20.10
2019-01-24T16:27:46.668Z,20.10
2019-01-24T16:30:25.728Z,20.30
2019-01-24T16:32:54.273Z,20.40
2019-01-24T16:35:22.658Z,20.50
2019-01-24T16:37:51.249Z,20.60
2019-01-24T16:40:21.686Z,20.70
2019-01-24T16:42:49.981Z,20.60
2019-01-24T16:45:20.208Z,20.50
2019-01-24T16:47:48.847Z,20.50
2019-01-24T16:50:19.158Z,20.50
2019-01-24T16:52:47.766Z,20.40
2019-01-24T16:55:17.405Z,20.30
2019-01-24T16:57:47.278Z,20.30
2019-01-24T17:00:40.149Z,20.30
2019-01-24T17:03:08.714Z,20.20
2019-01-24T17:05:37.041Z,20.20
2019-01-24T17:08:06.301Z,20.20
2019-01-24T17:10:34.886Z,20.20
2019-01-24T17:13:03.459Z,20.20
2019-01-24T17:15:32.049Z,20.20
2019-01-24T17:18:00.633Z,20.20
2019-01-24T17:20:30.730Z,20.20
2019-01-24T17:22:59.039Z,20.30
2019-01-24T17:25:29.673Z,20.40
2019-01-24T17:27:57.989Z,20.40
2019-01-24T17:30:30.866Z,20.40
2019-01-24T17:32:59.512Z,20.40
2019-01-24T17:35:27.893Z,20.50
2019-01-24T17:37:56.219Z,20.40
2019-01-24T17:40:34.078Z,20.40
2019-01-24T17:43:02.747Z,20.30
2019-01-24T17:45:32.111Z,20.30
2019-01-24T17:48:00.629Z,20.20
2019-01-24T17:50:28.946Z,20.20
2019-01-24T17:52:57.275Z,20.20
2019-01-24T17:55:34.208Z,20.30
2019-01-24T17:58:02.951Z,20.40
2019-01-24T18:00:32.886Z,20.50
2019-01-24T18:03:01.300Z,20.60
2019-01-24T18:05:29.931Z,20.60
2019-01-24T18:07:58.471Z,20.60
2019-01-24T18:10:28.678Z,20.70
2019-01-24T18:12:56.976Z,20.70
2019-01-24T18:15:31.542Z,20.60
2019-01-24T18:18:00.126Z,20.60
2019-01-24T18:20:33.422Z,20.50
2019-01-24T18:23:02.006Z,20.50
2019-01-24T18:25:30.583Z,20.40
2019-01-24T18:27:58.906Z,20.40
2019-01-24T18:30:28.630Z,20.30
2019-01-24T18:32:57.186Z,20.30
2019-01-24T18:35:25.710Z,20.30
2019-01-24T18:37:54.078Z,20.20
2019-01-24T18:40:28.438Z,20.20
2019-01-24T18:42:57.347Z,20.20
2019-01-24T18:45:29.290Z,20.20
2019-01-24T18:47:57.870Z,20.20
2019-01-24T18:50:26.182Z,20.30
2019-01-24T18:52:54.734Z,20.50
2019-01-24T18:55:23.316Z,20.60
2019-01-24T18:57:51.901Z,20.70
2019-01-24T19:00:24.102Z,20.80
2019-01-24T19:02:52.479Z,20.80
2019-01-24T19:05:21.139Z,20.80
2019-01-24T19:07:49.454Z,20.70
2019-01-24T19:10:18.111Z,20.70
2019-01-24T19:12:46.429Z,20.60
2019-01-24T19:15:19.751Z,20.50
2019-01-24T19:17:48.586Z,20.40
2019-01-24T19:20:17.154Z,20.40
2019-01-24T19:22:45.461Z,20.30
2019-01-24T19:25:19.233Z,20.30
2019-01-24T19:27:47.820Z,20.30
2019-01-24T19:30:24.926Z,20.20
2019-01-24T19:32:53.546Z,20.20
2019-01-24T19:35:22.167Z,20.20
2019-01-24T19:37:50.485Z,20.20
2019-01-24T19:40:23.851Z,20.20
2019-01-24T19:42:52.163Z,20.30
2019-01-24T19:45:27.223Z,20.40
2019-01-24T19:47:55.541Z,20.40
2019-01-24T19:50:26.580Z,20.40
2019-01-24T19:52:55.151Z,20.40
2019-01-24T19:55:23.748Z,20.40
2019-01-24T19:57:53.248Z,20.30
2019-01-24T20:00:28.133Z,20.30
2019-01-24T20:02:56.972Z,20.30
2019-01-24T20:05:25.340Z,20.30
2019-01-24T20:07:54.057Z,20.40
2019-01-24T20:10:24.427Z,20.50
2019-01-24T20:12:52.827Z,20.50
2019-01-24T20:15:23.292Z,20.50
2019-01-24T20:17:51.994Z,20.40
2019-01-24T20:20:20.679Z,20.40
2019-01-24T20:22:49.755Z,20.30
2019-01-24T20:25:20.319Z,20.30
2019-01-24T20:27:48.641Z,20.30
2019-01-24T20:30:28.117Z,20.20
2019-01-24T20:32:56.997Z,20.20
2019-01-24T20:35:28.649Z,20.20
2019-01-24T20:37:56.955Z,20.10
2019-01-24T20:40:25.820Z,20.10
2019-01-24T20:42:54.219Z,20.10
2019-01-24T20:45:22.980Z,20.20
2019-01-24T20:47:51.294Z,20.30
2019-01-24T20:50:19.631Z,20.30
2019-01-24T20:52:48.220Z,20.30
2019-01-24T20:55:17.344Z,20.30
2019-01-24T20:57:45.831Z,20.30
2019-01-24T21:00:24.528Z,20.30
2019-01-24T21:02:53.613Z,20.30
2019-01-24T21:05:23.326Z,20.20
2019-01-24T21:07:51.640Z,20.20
2019-01-24T21:10:25.311Z,19.10
2019-01-24T21:12:53.632Z,20.20
2019-01-24T21:15:22.481Z,20.30
2019-01-24T21:17:50.900Z,20.50
2019-01-24T21:20:22.813Z,20.60
2019-01-24T21:22:51.215Z,20.60
2019-01-24T21:25:21.290Z,20.70
2019-01-24T21:27:49.695Z,20.80
2019-01-24T21:30:26.198Z,20.80
2019-01-24T21:32:54.842Z,20.90
2019-01-24T21:35:23.664Z,20.90
2019-01-24T21:37:52.420Z,20.90
2019-01-24T21:40:22.931Z,20.90
2019-01-24T21:42:51.540Z,20.90
2019-01-24T21:45:25.172Z,20.90
2019-01-24T21:47:53.827Z,21.00
2019-01-24T21:50:23.887Z,20.90
2019-01-24T21:52:52.270Z,20.90
2019-01-24T21:55:20.675Z,21.00
2019-01-24T21:57:48.990Z,21.00
2019-01-24T22:00:19.354Z,21.10
2019-01-24T22:02:48.095Z,21.10
2019-01-24T22:05:16.432Z,21.10
2019-01-24T22:07:44.832Z,21.10
2019-01-24T22:10:21.951Z,21.10
2019-01-24T22:12:50.372Z,21.10
2019-01-24T22:15:24.045Z,21.10
2019-01-24T22:17:52.354Z,21.10
2019-01-24T22:20:20.705Z,21.10
2019-01-24T22:22:49.306Z,21.10
2019-01-24T22:25:23.573Z,21.10
2019-01-24T22:27:51.910Z,21.20
2019-01-24T22:30:23.820Z,21.20
2019-01-24T22:32:52.515Z,21.20
2019-01-24T22:35:20.918Z,21.30
2019-01-24T22:37:49.343Z,21.30
2019-01-24T22:40:17.722Z,21.30
2019-01-24T22:42:46.317Z,21.30
2019-01-24T22:45:17.399Z,21.30
2019-01-24T22:47:46.279Z,21.40
2019-01-24T22:50:16.269Z,21.40
2019-01-24T22:52:45.440Z,21.40
2019-01-24T22:55:14.662Z,21.40
2019-01-24T22:57:43.357Z,21.30
2019-01-24T23:00:25.627Z,21.30
2019-01-24T23:02:54.284Z,21.30
2019-01-24T23:05:22.595Z,21.40
2019-01-24T23:07:50.968Z,21.30
2019-01-24T23:10:19.370Z,21.20
2019-01-24T23:12:47.928Z,21.10
2019-01-24T23:15:16.271Z,21.10
2019-01-24T23:17:44.920Z,21.00
2019-01-24T23:20:13.612Z,20.90
2019-01-24T23:22:42.298Z,20.90
2019-01-24T23:25:10.980Z,20.80
2019-01-24T23:27:39.671Z,20.70
2019-01-24T23:30:12.468Z,20.70
2019-01-24T23:32:40.867Z,20.70
2019-01-24T23:35:09.517Z,20.60
2019-01-24T23:37:37.828Z,20.60
2019-01-24T23:40:07.901Z,20.50
2019-01-24T23:42:36.538Z,20.50
2019-01-24T23:45:07.967Z,20.40
2019-01-24T23:47:36.344Z,20.40
2019-01-24T23:50:06.816Z,20.40
2019-01-24T23:52:35.136Z,20.30
2019-01-24T23:55:04.635Z,20.30
2019-01-24T23:57:32.971Z,20.30
