createdAt,value
2018-08-23T00:01:00.059Z,99762.38
2018-08-23T00:03:26.090Z,99756.93
2018-08-23T00:05:52.030Z,99757.59
2018-08-23T00:08:18.008Z,99752.06
2018-08-23T00:10:43.953Z,99748.80
2018-08-23T00:13:09.957Z,99744.67
2018-08-23T00:15:35.907Z,99748.73
2018-08-23T00:18:01.889Z,99744.86
2018-08-23T00:20:27.824Z,99746.34
2018-08-23T00:22:53.828Z,99748.37
2018-08-23T00:25:19.826Z,99748.05
2018-08-23T00:27:45.804Z,99749.20
2018-08-23T00:30:11.745Z,99751.64
2018-08-23T00:32:37.692Z,99754.20
2018-08-23T00:35:03.656Z,99747.62
2018-08-23T00:37:29.656Z,99754.80
2018-08-23T00:39:55.627Z,99746.80
2018-08-23T00:42:21.597Z,99744.25
2018-08-23T00:44:47.583Z,99741.27
2018-08-23T00:47:13.573Z,99743.16
2018-08-23T00:49:39.529Z,99740.58
2018-08-23T00:52:05.485Z,99738.14
2018-08-23T00:54:31.434Z,99732.20
2018-08-23T00:56:57.405Z,99734.70
2018-08-23T00:59:23.349Z,99731.33
2018-08-23T01:01:49.301Z,99728.70
2018-08-23T01:04:15.292Z,99736.45
2018-08-23T01:06:41.491Z,99729.78
2018-08-23T01:09:07.456Z,99729.05
2018-08-23T01:11:33.436Z,99728.38
2018-08-23T01:13:59.373Z,99730.08
2018-08-23T01:16:25.328Z,99723.36
2018-08-23T01:18:51.298Z,99724.35
2018-08-23T01:21:17.267Z,99714.47
2018-08-23T01:23:43.286Z,99710.39
2018-08-23T01:26:09.228Z,99716.81
2018-08-23T01:28:35.188Z,99708.55
2018-08-23T01:31:01.141Z,99703.74
2018-08-23T01:33:27.103Z,99705.03
2018-08-23T01:35:53.058Z,99700.55
2018-08-23T01:38:19.016Z,99697.03
2018-08-23T01:40:45.002Z,99697.44
2018-08-23T01:43:10.954Z,99697.67
2018-08-23T01:45:36.895Z,99694.33
2018-08-23T01:48:02.875Z,99695.87
2018-08-23T01:50:28.827Z,99694.47
2018-08-23T01:52:54.818Z,99690.68
2018-08-23T01:55:20.788Z,99687.53
2018-08-23T01:57:46.744Z,99684.66
2018-08-23T02:00:12.725Z,99685.11
2018-08-23T02:02:38.787Z,99689.78
2018-08-23T02:05:04.737Z,99683.91
2018-08-23T02:07:30.720Z,99691.66
2018-08-23T02:09:56.676Z,99684.80
2018-08-23T02:12:22.667Z,99691.30
2018-08-23T02:14:48.604Z,99690.98
2018-08-23T02:17:14.590Z,99690.15
2018-08-23T02:19:40.534Z,99686.97
2018-08-23T02:22:06.519Z,99685.98
2018-08-23T02:24:32.465Z,99684.22
2018-08-23T02:26:58.428Z,99676.21
2018-08-23T02:29:24.368Z,99681.83
2018-08-23T02:31:50.335Z,99674.34
2018-08-23T02:34:16.343Z,99674.55
2018-08-23T02:36:42.316Z,99678.69
2018-08-23T02:39:08.281Z,99676.97
2018-08-23T02:41:34.234Z,99673.67
2018-08-23T02:44:00.218Z,99675.54
2018-08-23T02:46:26.155Z,99671.98
2018-08-23T02:48:52.136Z,99670.29
2018-08-23T02:51:18.113Z,99674.83
2018-08-23T02:53:44.069Z,99670.42
2018-08-23T02:56:10.029Z,99663.47
2018-08-23T02:58:35.985Z,99663.20
2018-08-23T03:01:01.960Z,99657.50
2018-08-23T03:03:27.927Z,99661.41
2018-08-23T03:05:53.923Z,99664.80
2018-08-23T03:08:19.897Z,99670.10
2018-08-23T03:10:45.894Z,99668.95
2018-08-23T03:13:11.940Z,99667.88
2018-08-23T03:15:37.892Z,99663.41
2018-08-23T03:18:03.872Z,99663.17
2018-08-23T03:20:29.835Z,99663.41
2018-08-23T03:22:55.849Z,99660.85
2018-08-23T03:25:21.822Z,99656.73
2018-08-23T03:27:47.763Z,99665.86
2018-08-23T03:30:13.813Z,99661.44
2018-08-23T03:32:39.728Z,99659.67
2018-08-23T03:35:05.673Z,99654.31
2018-08-23T03:37:31.637Z,99661.60
2018-08-23T03:39:57.575Z,99657.91
2018-08-23T03:42:23.556Z,99658.78
2018-08-23T03:44:49.516Z,99657.79
2018-08-23T03:47:15.514Z,99655.04
2018-08-23T03:49:41.559Z,99659.91
2018-08-23T03:52:07.811Z,99657.64
2018-08-23T03:54:33.767Z,99658.42
2018-08-23T03:56:59.737Z,99658.94
2018-08-23T03:59:25.705Z,99661.35
2018-08-23T04:01:51.672Z,99656.22
2018-08-23T04:04:17.636Z,99653.79
2018-08-23T04:06:43.631Z,99660.27
2018-08-23T04:09:09.579Z,99653.39
2018-08-23T04:11:35.516Z,99655.52
2018-08-23T04:14:01.440Z,99655.95
2018-08-23T04:16:27.390Z,99663.01
2018-08-23T04:18:53.373Z,99656.79
2018-08-23T04:21:19.366Z,99656.39
2018-08-23T04:23:45.323Z,99656.54
2018-08-23T04:26:11.284Z,99652.61
2018-08-23T04:28:37.236Z,99653.39
2018-08-23T04:31:03.171Z,99653.03
2018-08-23T04:33:29.124Z,99650.95
2018-08-23T04:35:55.080Z,99643.22
2018-08-23T04:38:21.037Z,99643.30
2018-08-23T04:40:47.037Z,99637.86
2018-08-23T04:43:13.053Z,99641.92
2018-08-23T04:45:38.974Z,99646.09
2018-08-23T04:48:04.922Z,99643.03
2018-08-23T04:50:30.906Z,99648.88
2018-08-23T04:52:56.848Z,99647.05
2018-08-23T04:55:22.820Z,99642.52
2018-08-23T04:57:48.842Z,99644.16
2018-08-23T05:00:14.872Z,99646.20
2018-08-23T05:02:40.835Z,99639.75
2018-08-23T05:05:06.838Z,99641.13
2018-08-23T05:07:32.827Z,99642.52
2018-08-23T05:09:58.769Z,99652.95
2018-08-23T05:12:24.717Z,99643.38
2018-08-23T05:14:50.694Z,99642.91
2018-08-23T05:17:16.656Z,99641.44
2018-08-23T05:19:42.630Z,99642.55
2018-08-23T05:22:08.640Z,99642.02
2018-08-23T05:24:34.604Z,99642.27
2018-08-23T05:27:00.580Z,99641.07
2018-08-23T05:29:26.554Z,99642.66
2018-08-23T05:31:52.514Z,99641.75
2018-08-23T05:34:18.502Z,99637.44
2018-08-23T05:36:44.472Z,99638.08
2018-08-23T05:39:10.402Z,99635.13
2018-08-23T05:41:36.376Z,99631.22
2018-08-23T05:44:02.337Z,99632.05
2018-08-23T05:46:28.310Z,99628.59
2018-08-23T05:48:54.260Z,99631.30
2018-08-23T05:51:20.234Z,99630.28
2018-08-23T05:53:46.202Z,99632.27
2018-08-23T05:56:12.166Z,99626.70
2018-08-23T05:58:38.154Z,99629.92
2018-08-23T06:01:04.125Z,99627.22
2018-08-23T06:03:30.108Z,99625.09
2018-08-23T06:05:56.117Z,99626.77
2018-08-23T06:08:22.121Z,99629.58
2018-08-23T06:10:48.128Z,99627.42
2018-08-23T06:13:14.081Z,99624.92
2018-08-23T06:15:40.076Z,99625.27
2018-08-23T06:18:06.036Z,99627.13
2018-08-23T06:20:32.122Z,99622.88
2018-08-23T06:22:58.085Z,99628.23
2018-08-23T06:25:24.043Z,99620.84
2018-08-23T06:27:50.021Z,99626.70
2018-08-23T06:30:15.986Z,99619.81
2018-08-23T06:32:42.156Z,99617.09
2018-08-23T06:35:08.125Z,99618.95
2018-08-23T06:37:34.303Z,99622.03
2018-08-23T06:40:03.172Z,99622.67
2018-08-23T06:42:29.313Z,99623.64
2018-08-23T06:44:55.247Z,99619.84
2018-08-23T06:47:21.224Z,99617.05
2018-08-23T06:49:47.173Z,99620.15
2018-08-23T06:52:13.155Z,99618.54
2018-08-23T06:54:39.114Z,99614.80
2018-08-23T06:57:05.104Z,99612.45
2018-08-23T06:59:31.135Z,99609.97
2018-08-23T07:01:57.100Z,99611.90
2018-08-23T07:04:23.025Z,99606.63
2018-08-23T07:06:49.064Z,99609.10
2018-08-23T07:09:14.923Z,99612.54
2018-08-23T07:11:40.916Z,99613.25
2018-08-23T07:14:06.868Z,99607.81
2018-08-23T07:16:32.841Z,99604.75
2018-08-23T07:18:58.811Z,99596.36
2018-08-23T07:21:24.797Z,99601.22
2018-08-23T07:23:50.776Z,99593.55
2018-08-23T07:26:16.836Z,99599.33
2018-08-23T07:28:42.739Z,99597.05
2018-08-23T07:31:08.687Z,99596.47
2018-08-23T07:33:34.641Z,99597.96
2018-08-23T07:36:00.674Z,99601.41
2018-08-23T07:38:26.602Z,99596.53
2018-08-23T07:40:52.594Z,99596.81
2018-08-23T07:43:18.557Z,99598.05
2018-08-23T07:45:44.489Z,99601.58
2018-08-23T07:48:10.433Z,99596.41
2018-08-23T07:50:36.421Z,99599.15
2018-08-23T07:53:02.460Z,99594.08
2018-08-23T07:55:28.408Z,99599.49
2018-08-23T07:57:54.367Z,99595.34
2018-08-23T08:00:20.333Z,99600.38
2018-08-23T08:02:46.268Z,99596.31
2018-08-23T08:05:12.212Z,99603.84
2018-08-23T08:07:38.172Z,99602.57
2018-08-23T08:10:04.142Z,99597.19
2018-08-23T08:12:30.074Z,99597.31
2018-08-23T08:14:56.053Z,99597.82
2018-08-23T08:17:21.991Z,99601.84
2018-08-23T08:19:47.969Z,99600.24
2018-08-23T08:22:13.917Z,99605.73
2018-08-23T08:24:39.872Z,99606.48
2018-08-23T08:27:05.890Z,99608.42
2018-08-23T08:29:31.825Z,99607.33
2018-08-23T08:31:57.765Z,99606.92
2018-08-23T08:34:23.701Z,99610.02
2018-08-23T08:36:49.692Z,99610.52
2018-08-23T08:39:15.700Z,99604.90
2018-08-23T08:41:41.668Z,99598.22
2018-08-23T08:44:07.614Z,99590.05
2018-08-23T08:46:33.580Z,99584.42
2018-08-23T08:48:59.559Z,99574.17
2018-08-23T08:51:25.519Z,99575.77
2018-08-23T08:53:51.499Z,99578.34
2018-08-23T08:56:17.434Z,99568.30
2018-08-23T08:58:43.376Z,99567.00
2018-08-23T09:01:09.356Z,99560.89
2018-08-23T09:03:35.297Z,99554.45
2018-08-23T09:06:01.241Z,99549.30
2018-08-23T09:08:27.190Z,99551.55
2018-08-23T09:10:53.144Z,99543.96
2018-08-23T09:13:19.110Z,99541.13
2018-08-23T09:15:45.048Z,99538.28
2018-08-23T09:18:11.004Z,99534.63
2018-08-23T09:20:37.083Z,99533.11
2018-08-23T09:23:02.923Z,99526.95
2018-08-23T09:25:28.887Z,99529.43
2018-08-23T09:27:54.850Z,99526.23
2018-08-23T09:30:20.801Z,99522.80
2018-08-23T09:32:46.736Z,99524.58
2018-08-23T09:35:12.812Z,99512.38
2018-08-23T09:37:38.680Z,99509.69
2018-08-23T09:40:04.628Z,99506.77
2018-08-23T09:42:30.582Z,99501.66
2018-08-23T09:44:56.544Z,99497.14
2018-08-23T09:47:22.499Z,99505.08
2018-08-23T09:49:48.553Z,99493.84
2018-08-23T09:52:14.535Z,99495.73
2018-08-23T09:54:40.485Z,99488.28
2018-08-23T09:57:06.442Z,99489.81
2018-08-23T09:59:32.388Z,99483.03
2018-08-23T10:01:58.333Z,99480.92
2018-08-23T10:04:24.362Z,99476.02
2018-08-23T10:06:50.237Z,99471.72
2018-08-23T10:09:16.195Z,99470.58
2018-08-23T10:11:42.200Z,99465.58
2018-08-23T10:14:08.096Z,99452.22
2018-08-23T10:16:34.035Z,99451.16
2018-08-23T10:18:59.982Z,99451.56
2018-08-23T10:21:25.959Z,99447.78
2018-08-23T10:23:51.924Z,99444.87
2018-08-23T10:26:17.866Z,99443.86
2018-08-23T10:28:43.798Z,99442.31
2018-08-23T10:31:09.744Z,99437.56
2018-08-23T10:33:35.679Z,99438.53
2018-08-23T10:36:02.427Z,99427.95
2018-08-23T10:38:28.378Z,99427.45
2018-08-23T10:40:54.342Z,99425.66
2018-08-23T10:43:20.287Z,99420.65
2018-08-23T10:45:46.239Z,99422.53
2018-08-23T10:48:12.197Z,99415.31
2018-08-23T10:50:38.159Z,99417.80
2018-08-23T10:53:04.154Z,99409.64
2018-08-23T10:55:30.092Z,99404.78
2018-08-23T10:57:56.036Z,99405.73
2018-08-23T11:00:21.976Z,99403.27
2018-08-23T11:02:47.939Z,99400.20
2018-08-23T11:05:13.865Z,99398.89
2018-08-23T11:07:39.824Z,99398.19
2018-08-23T11:10:05.763Z,99400.66
2018-08-23T11:12:31.721Z,99396.89
2018-08-23T11:14:57.679Z,99395.59
2018-08-23T11:17:23.667Z,99393.69
2018-08-23T11:19:49.652Z,99383.74
2018-08-23T11:22:15.628Z,99392.33
2018-08-23T11:24:41.572Z,99381.83
2018-08-23T11:27:07.532Z,99379.48
2018-08-23T11:29:33.563Z,99380.09
2018-08-23T11:31:59.454Z,99377.34
2018-08-23T11:34:25.378Z,99373.41
2018-08-23T11:36:51.371Z,99364.16
2018-08-23T11:39:17.309Z,99365.36
2018-08-23T11:41:43.304Z,99362.92
2018-08-23T11:44:09.269Z,99359.03
2018-08-23T11:46:35.238Z,99360.25
2018-08-23T11:49:01.272Z,99352.41
2018-08-23T11:51:27.127Z,99349.19
2018-08-23T11:53:53.100Z,99345.47
2018-08-23T11:56:19.039Z,99344.72
2018-08-23T11:58:44.988Z,99336.38
2018-08-23T12:01:10.914Z,99344.05
2018-08-23T12:03:36.887Z,99337.63
2018-08-23T12:06:02.854Z,99339.77
2018-08-23T12:08:28.909Z,99330.77
2018-08-23T12:10:54.851Z,99331.95
2018-08-23T12:13:20.814Z,99329.81
2018-08-23T12:15:46.748Z,99334.55
2018-08-23T12:18:12.735Z,99325.31
2018-08-23T12:20:38.685Z,99323.05
2018-08-23T12:23:04.624Z,99326.28
2018-08-23T12:25:30.622Z,99318.47
2018-08-23T12:27:56.625Z,99314.91
2018-08-23T12:30:22.637Z,99310.66
2018-08-23T12:32:48.600Z,99304.16
2018-08-23T12:35:14.596Z,99307.09
2018-08-23T12:37:40.667Z,99300.59
2018-08-23T12:40:06.616Z,99296.94
2018-08-23T12:42:32.624Z,99295.98
2018-08-23T12:44:58.582Z,99293.30
2018-08-23T12:47:24.544Z,99289.01
2018-08-23T12:49:50.600Z,99287.37
2018-08-23T12:52:16.489Z,99283.34
2018-08-23T12:54:42.465Z,99282.63
2018-08-23T12:57:08.393Z,99276.38
2018-08-23T12:59:34.368Z,99277.89
2018-08-23T13:02:00.409Z,99271.25
2018-08-23T13:04:27.262Z,99268.78
2018-08-23T13:06:53.222Z,99270.22
2018-08-23T13:09:19.173Z,99267.02
2018-08-23T13:11:45.133Z,99258.77
2018-08-23T13:14:11.088Z,99259.73
2018-08-23T13:16:37.038Z,99250.49
2018-08-23T13:19:03.060Z,99244.52
2018-08-23T13:21:29.026Z,99239.33
2018-08-23T13:23:54.981Z,99238.87
2018-08-23T13:26:20.951Z,99241.06
2018-08-23T13:28:46.913Z,99234.03
2018-08-23T13:31:12.889Z,99233.84
2018-08-23T13:33:38.817Z,99226.42
2018-08-23T13:36:04.825Z,99221.98
2018-08-23T13:38:30.747Z,99212.89
2018-08-23T13:40:56.705Z,99220.20
2018-08-23T13:43:22.748Z,99213.60
2018-08-23T13:45:48.666Z,99221.09
2018-08-23T13:48:14.697Z,99215.77
2018-08-23T13:50:40.636Z,99212.45
2018-08-23T13:53:06.600Z,99217.95
2018-08-23T13:55:32.562Z,99213.80
2018-08-23T13:57:58.529Z,99205.95
2018-08-23T14:00:24.468Z,99203.16
2018-08-23T14:02:50.422Z,99202.17
2018-08-23T14:05:16.358Z,99196.05
2018-08-23T14:07:42.388Z,99198.81
2018-08-23T14:10:08.313Z,99197.44
2018-08-23T14:12:34.283Z,99192.44
2018-08-23T14:15:00.240Z,99181.75
2018-08-23T14:17:26.226Z,99178.57
2018-08-23T14:19:52.183Z,99179.87
2018-08-23T14:22:18.153Z,99172.88
2018-08-23T14:24:44.126Z,99172.40
2018-08-23T14:27:10.266Z,99163.89
2018-08-23T14:29:36.448Z,99159.77
2018-08-23T14:32:02.438Z,99158.94
2018-08-23T14:34:28.456Z,99162.31
2018-08-23T14:36:54.411Z,99151.27
2018-08-23T14:39:20.350Z,99154.89
2018-08-23T14:41:46.347Z,99149.95
2018-08-23T14:44:12.295Z,99147.69
2018-08-23T14:46:38.310Z,99142.05
2018-08-23T14:49:04.261Z,99143.02
2018-08-23T14:51:30.238Z,99146.36
2018-08-23T14:53:56.205Z,99146.53
2018-08-23T14:56:22.214Z,99142.03
2018-08-23T14:58:48.177Z,99149.81
2018-08-23T15:01:14.153Z,99141.03
2018-08-23T15:03:40.127Z,99139.03
2018-08-23T15:06:06.151Z,99142.97
2018-08-23T15:08:32.155Z,99143.03
2018-08-23T15:10:58.169Z,99142.86
2018-08-23T15:13:24.135Z,99144.53
2018-08-23T15:15:50.107Z,99146.20
2018-08-23T15:18:16.100Z,99152.70
2018-08-23T15:20:42.090Z,99149.38
2018-08-23T15:23:08.016Z,99140.86
2018-08-23T15:25:33.965Z,99141.56
2018-08-23T15:27:59.999Z,99147.44
2018-08-23T15:30:25.964Z,99148.73
2018-08-23T15:32:51.952Z,99147.10
2018-08-23T15:35:17.897Z,99159.78
2018-08-23T15:37:43.936Z,99169.50
2018-08-23T15:40:09.908Z,99177.41
2018-08-23T15:42:35.874Z,99182.09
2018-08-23T15:45:01.815Z,99223.50
2018-08-23T15:47:28.102Z,99251.73
2018-08-23T15:49:54.061Z,99263.22
2018-08-23T15:52:20.067Z,99244.81
2018-08-23T15:54:46.086Z,99261.09
2018-08-23T15:57:12.043Z,99291.81
2018-08-23T15:59:38.027Z,99310.08
2018-08-23T16:02:03.992Z,99311.17
2018-08-23T16:04:29.989Z,99318.91
2018-08-23T16:06:57.044Z,99331.72
2018-08-23T16:09:22.995Z,99346.89
2018-08-23T16:11:48.984Z,99340.70
2018-08-23T16:14:14.947Z,99345.73
2018-08-23T16:16:40.881Z,99347.09
2018-08-23T16:19:06.876Z,99345.74
2018-08-23T16:21:32.865Z,99349.90
2018-08-23T16:23:58.910Z,99347.75
2018-08-23T16:26:24.894Z,99343.98
2018-08-23T16:28:50.868Z,99346.33
2018-08-23T16:31:16.893Z,99357.98
2018-08-23T16:33:42.836Z,99356.48
2018-08-23T16:36:08.908Z,99358.88
2018-08-23T16:38:34.879Z,99370.20
2018-08-23T16:41:00.855Z,99389.38
2018-08-23T16:43:26.884Z,99391.86
2018-08-23T16:45:52.898Z,99387.70
2018-08-23T16:48:18.884Z,99394.34
2018-08-23T16:50:44.882Z,99396.74
2018-08-23T16:53:10.922Z,99397.06
2018-08-23T16:55:36.957Z,99391.18
2018-08-23T16:58:02.939Z,99385.17
2018-08-23T17:00:28.918Z,99390.33
2018-08-23T17:02:54.919Z,99381.25
2018-08-23T17:05:20.926Z,99376.10
2018-08-23T17:07:46.896Z,99368.55
2018-08-23T17:10:12.922Z,99366.62
2018-08-23T17:12:38.855Z,99365.67
2018-08-23T17:15:04.813Z,99364.39
2018-08-23T17:17:30.757Z,99359.55
2018-08-23T17:19:56.734Z,99356.17
2018-08-23T17:22:22.704Z,99341.44
2018-08-23T17:24:48.787Z,99338.13
2018-08-23T17:27:14.784Z,99335.38
2018-08-23T17:29:40.762Z,99336.64
2018-08-23T17:32:06.730Z,99336.25
2018-08-23T17:34:32.711Z,99329.50
2018-08-23T17:36:58.738Z,99332.14
2018-08-23T17:39:24.720Z,99335.45
2018-08-23T17:41:50.723Z,99336.13
2018-08-23T17:44:16.691Z,99329.16
2018-08-23T17:46:42.649Z,99327.66
2018-08-23T17:49:08.609Z,99324.59
2018-08-23T17:51:34.589Z,99322.70
2018-08-23T17:54:00.598Z,99319.94
2018-08-23T17:56:26.534Z,99319.59
2018-08-23T17:58:52.534Z,99319.47
2018-08-23T18:01:18.503Z,99313.55
2018-08-23T18:03:44.687Z,99310.36
2018-08-23T18:06:10.677Z,99320.65
2018-08-23T18:08:36.704Z,99319.31
2018-08-23T18:11:02.774Z,99322.92
2018-08-23T18:13:28.760Z,99322.68
2018-08-23T18:15:54.699Z,99323.76
2018-08-23T18:18:20.673Z,99324.88
2018-08-23T18:20:46.681Z,99324.88
2018-08-23T18:23:12.697Z,99324.20
2018-08-23T18:25:38.867Z,99324.42
2018-08-23T18:28:04.750Z,99322.33
2018-08-23T18:30:30.715Z,99313.25
2018-08-23T18:32:56.644Z,99310.52
2018-08-23T18:35:22.617Z,99313.02
2018-08-23T18:37:48.576Z,99318.29
2018-08-23T18:40:14.558Z,99315.57
2018-08-23T18:42:40.572Z,99316.16
2018-08-23T18:45:06.563Z,99317.09
2018-08-23T18:47:32.537Z,99317.80
2018-08-23T18:49:58.465Z,99313.86
2018-08-23T18:52:24.418Z,99304.88
2018-08-23T18:54:50.353Z,99306.94
2018-08-23T18:57:16.408Z,99303.88
2018-08-23T18:59:42.442Z,99301.36
2018-08-23T19:02:08.393Z,99295.58
2018-08-23T19:04:34.474Z,99291.98
2018-08-23T19:07:00.476Z,99286.42
2018-08-23T19:09:26.566Z,99286.98
2018-08-23T19:11:52.555Z,99297.96
2018-08-23T19:14:18.562Z,99293.39
2018-08-23T19:16:44.583Z,99288.78
2018-08-23T19:19:10.632Z,99294.06
2018-08-23T19:21:36.683Z,99303.75
2018-08-23T19:24:02.674Z,99296.11
2018-08-23T19:26:28.708Z,99296.20
2018-08-23T19:28:54.683Z,99299.54
2018-08-23T19:31:20.687Z,99304.53
2018-08-23T19:33:46.647Z,99297.55
2018-08-23T19:36:12.684Z,99293.06
2018-08-23T19:38:38.650Z,99287.03
2018-08-23T19:41:04.632Z,99281.59
2018-08-23T19:43:30.645Z,99284.31
2018-08-23T19:45:56.620Z,99283.70
2018-08-23T19:48:22.606Z,99279.22
2018-08-23T19:50:48.601Z,99282.56
2018-08-23T19:53:14.572Z,99281.35
2018-08-23T19:55:42.634Z,99281.69
2018-08-23T19:58:08.602Z,99281.73
2018-08-23T20:00:34.661Z,99276.69
2018-08-23T20:03:00.610Z,99281.16
2018-08-23T20:05:26.599Z,99271.33
2018-08-23T20:07:52.596Z,99273.02
2018-08-23T20:10:18.558Z,99271.72
2018-08-23T20:12:44.544Z,99276.08
2018-08-23T20:15:10.594Z,99275.34
2018-08-23T20:17:36.627Z,99272.06
2018-08-23T20:20:02.593Z,99274.17
2018-08-23T20:22:28.655Z,99273.12
2018-08-23T20:24:54.739Z,99269.34
2018-08-23T20:27:20.712Z,99270.91
2018-08-23T20:29:46.680Z,99271.36
2018-08-23T20:32:12.688Z,99268.05
2018-08-23T20:34:38.685Z,99261.09
2018-08-23T20:37:04.667Z,99256.70
2018-08-23T20:39:30.712Z,99259.48
2018-08-23T20:41:56.618Z,99266.01
2018-08-23T20:44:22.576Z,99266.31
2018-08-23T20:46:48.536Z,99266.10
2018-08-23T20:49:14.478Z,99266.59
2018-08-23T20:51:40.417Z,99258.18
2018-08-23T20:54:06.374Z,99262.08
2018-08-23T20:56:32.354Z,99269.03
2018-08-23T20:58:58.309Z,99261.33
2018-08-23T21:01:24.255Z,99261.70
2018-08-23T21:03:50.276Z,99260.81
2018-08-23T21:06:16.181Z,99263.31
2018-08-23T21:08:42.120Z,99261.86
2018-08-23T21:11:08.073Z,99262.33
2018-08-23T21:13:34.022Z,99262.33
2018-08-23T21:16:00.076Z,99256.91
2018-08-23T21:18:26.035Z,99260.44
2018-08-23T21:20:51.975Z,99254.19
2018-08-23T21:23:17.950Z,99253.88
2018-08-23T21:25:43.889Z,99253.32
2018-08-23T21:28:09.818Z,99249.80
2018-08-23T21:30:35.761Z,99245.65
2018-08-23T21:33:01.750Z,99248.63
2018-08-23T21:35:27.703Z,99246.70
2018-08-23T21:37:53.661Z,99248.25
2018-08-23T21:40:19.606Z,99247.23
2018-08-23T21:42:45.584Z,99241.58
2018-08-23T21:45:11.550Z,99236.28
2018-08-23T21:47:37.507Z,99230.63
2018-08-23T21:50:03.453Z,99233.75
2018-08-23T21:52:29.403Z,99240.91
2018-08-23T21:54:55.339Z,99231.61
2018-08-23T21:57:21.316Z,99229.08
2018-08-23T21:59:47.264Z,99234.05
2018-08-23T22:02:13.209Z,99244.60
2018-08-23T22:04:39.179Z,99241.08
2018-08-23T22:07:05.137Z,99247.41
2018-08-23T22:09:31.221Z,99251.44
2018-08-23T22:11:57.135Z,99254.06
2018-08-23T22:14:23.088Z,99258.36
2018-08-23T22:16:49.021Z,99254.91
2018-08-23T22:19:14.989Z,99257.68
2018-08-23T22:21:40.953Z,99250.88
2018-08-23T22:24:06.986Z,99242.04
2018-08-23T22:26:33.024Z,99242.66
2018-08-23T22:28:58.924Z,99247.75
2018-08-23T22:31:24.876Z,99254.71
2018-08-23T22:33:50.837Z,99248.47
2018-08-23T22:36:16.794Z,99251.41
2018-08-23T22:38:42.760Z,99251.34
2018-08-23T22:41:08.701Z,99246.77
2018-08-23T22:43:34.621Z,99243.82
2018-08-23T22:46:00.572Z,99238.89
2018-08-23T22:48:26.526Z,99236.13
2018-08-23T22:50:52.453Z,99233.72
2018-08-23T22:53:18.407Z,99223.70
2018-08-23T22:55:44.433Z,99211.08
2018-08-23T22:58:10.390Z,99208.32
2018-08-23T23:00:36.405Z,99213.86
2018-08-23T23:03:02.361Z,99214.00
2018-08-23T23:05:28.315Z,99216.67
2018-08-23T23:07:54.272Z,99219.41
2018-08-23T23:10:20.220Z,99203.87
2018-08-23T23:12:46.146Z,99204.89
2018-08-23T23:15:12.109Z,99195.59
2018-08-23T23:17:38.049Z,99208.23
2018-08-23T23:20:04.036Z,99201.73
2018-08-23T23:22:29.994Z,99201.47
2018-08-23T23:24:55.942Z,99202.55
2018-08-23T23:27:21.882Z,99197.94
2018-08-23T23:29:47.845Z,99200.89
2018-08-23T23:32:13.807Z,99201.27
2018-08-23T23:34:39.807Z,99206.11
2018-08-23T23:37:05.742Z,99212.12
2018-08-23T23:39:31.659Z,99210.33
2018-08-23T23:41:57.600Z,99196.98
2018-08-23T23:44:23.555Z,99193.23
2018-08-23T23:46:49.483Z,99194.05
2018-08-23T23:49:15.421Z,99192.41
2018-08-23T23:51:41.353Z,99187.92
2018-08-23T23:54:07.304Z,99189.56
2018-08-23T23:56:33.280Z,99184.23
2018-08-23T23:58:59.227Z,99184.98
