createdAt,value
2019-05-06T00:01:34.187Z,9.00
2019-05-06T00:04:04.856Z,9.00
2019-05-06T00:06:34.552Z,9.00
2019-05-06T00:09:04.823Z,8.90
2019-05-06T00:11:34.595Z,8.90
2019-05-06T00:14:04.195Z,8.90
2019-05-06T00:16:34.730Z,8.90
2019-05-06T00:19:04.776Z,8.80
2019-05-06T00:21:35.495Z,8.70
2019-05-06T00:24:05.069Z,8.70
2019-05-06T00:26:54.201Z,8.60
2019-05-06T00:29:24.189Z,8.60
2019-05-06T00:31:53.698Z,8.50
2019-05-06T00:34:24.473Z,8.50
2019-05-06T00:36:54.497Z,8.30
2019-05-06T00:39:25.450Z,8.30
2019-05-06T00:41:56.233Z,8.20
2019-05-06T00:44:25.483Z,8.10
2019-05-06T00:46:54.734Z,8.00
2019-05-06T00:49:23.983Z,7.90
2019-05-06T00:51:55.050Z,8.00
2019-05-06T00:54:27.996Z,7.90
2019-05-06T00:56:57.153Z,7.80
2019-05-06T00:59:26.415Z,7.90
2019-05-06T01:01:55.772Z,7.80
2019-05-06T01:04:25.005Z,7.80
2019-05-06T01:06:54.485Z,7.80
2019-05-06T01:09:24.294Z,7.70
2019-05-06T01:11:55.839Z,7.70
2019-05-06T01:14:26.575Z,7.70
2019-05-06T01:16:55.572Z,7.60
2019-05-06T01:19:24.671Z,7.60
2019-05-06T01:21:54.099Z,7.50
2019-05-06T01:24:23.880Z,7.60
2019-05-06T01:26:53.629Z,7.60
2019-05-06T01:29:24.085Z,7.50
2019-05-06T01:31:54.448Z,7.40
2019-05-06T01:34:24.522Z,7.40
2019-05-06T01:36:54.526Z,7.50
2019-05-06T01:39:31.323Z,7.50
2019-05-06T01:42:07.706Z,7.40
2019-05-06T01:44:37.084Z,7.30
2019-05-06T01:47:06.359Z,7.30
2019-05-06T01:49:35.456Z,7.30
2019-05-06T01:52:04.654Z,7.30
2019-05-06T01:54:34.476Z,7.20
2019-05-06T01:57:04.406Z,7.30
2019-05-06T01:59:34.270Z,7.20
2019-05-06T02:02:04.429Z,7.20
2019-05-06T02:04:34.455Z,7.10
2019-05-06T02:07:03.957Z,7.10
2019-05-06T02:09:34.264Z,7.10
2019-05-06T02:12:04.623Z,7.10
2019-05-06T02:14:34.298Z,7.00
2019-05-06T02:17:03.757Z,6.90
2019-05-06T02:19:34.723Z,6.90
2019-05-06T02:22:05.367Z,6.90
2019-05-06T02:24:43.866Z,6.90
2019-05-06T02:27:13.933Z,6.80
2019-05-06T02:29:47.438Z,6.80
2019-05-06T02:32:26.317Z,6.70
2019-05-06T02:35:08.588Z,6.70
2019-05-06T02:37:47.198Z,6.70
2019-05-06T02:40:18.885Z,6.70
2019-05-06T02:42:48.158Z,6.70
2019-05-06T02:45:17.349Z,6.60
2019-05-06T02:47:57.148Z,6.60
2019-05-06T02:50:33.796Z,6.70
2019-05-06T02:53:02.722Z,6.60
2019-05-06T02:55:33.352Z,6.60
2019-05-06T02:58:03.008Z,6.60
2019-05-06T03:00:33.024Z,6.70
2019-05-06T03:03:02.904Z,6.60
2019-05-06T03:05:33.333Z,6.70
2019-05-06T03:08:03.256Z,6.60
2019-05-06T03:10:33.055Z,6.60
2019-05-06T03:13:03.114Z,6.60
2019-05-06T03:15:34.290Z,6.60
2019-05-06T03:18:03.296Z,6.60
2019-05-06T03:20:47.300Z,6.60
2019-05-06T03:23:18.017Z,6.60
2019-05-06T03:25:47.319Z,6.70
2019-05-06T03:28:16.451Z,6.70
2019-05-06T03:30:46.343Z,6.70
2019-05-06T03:33:37.692Z,6.70
2019-05-06T03:36:00.593Z,6.70
2019-05-06T03:38:17.236Z,6.70
2019-05-06T03:40:46.573Z,6.80
2019-05-06T03:43:16.451Z,6.80
2019-05-06T03:45:53.644Z,6.80
2019-05-06T03:48:24.554Z,6.90
2019-05-06T03:50:56.095Z,7.00
2019-05-06T03:53:24.485Z,6.90
2019-05-06T03:55:54.150Z,7.00
2019-05-06T03:58:26.713Z,7.00
2019-05-06T04:00:54.101Z,7.00
2019-05-06T04:03:41.963Z,7.00
2019-05-06T04:05:55.898Z,7.10
2019-05-06T04:08:25.448Z,7.10
2019-05-06T04:10:54.807Z,7.10
2019-05-06T04:13:24.369Z,7.10
2019-05-06T04:15:57.833Z,7.20
2019-05-06T04:18:34.595Z,7.20
2019-05-06T04:21:08.730Z,7.30
2019-05-06T04:23:38.369Z,7.30
2019-05-06T04:26:09.067Z,7.40
2019-05-06T04:28:39.325Z,7.50
2019-05-06T04:31:08.477Z,7.50
2019-05-06T04:33:37.535Z,7.60
2019-05-06T04:36:07.022Z,7.60
2019-05-06T04:38:36.317Z,7.70
2019-05-06T04:41:05.539Z,7.80
2019-05-06T04:43:35.050Z,7.80
2019-05-06T04:46:04.288Z,7.80
2019-05-06T04:48:33.535Z,7.90
2019-05-06T04:51:03.596Z,7.90
2019-05-06T04:53:33.893Z,8.00
2019-05-06T04:56:04.019Z,8.00
2019-05-06T04:58:33.897Z,8.00
2019-05-06T05:01:04.105Z,8.10
2019-05-06T05:03:33.804Z,8.10
2019-05-06T05:06:05.709Z,8.10
2019-05-06T05:08:37.668Z,8.20
2019-05-06T05:11:18.518Z,8.20
2019-05-06T05:13:53.169Z,8.20
2019-05-06T05:16:30.120Z,8.20
2019-05-06T05:19:02.652Z,8.30
2019-05-06T05:21:32.233Z,8.30
2019-05-06T05:24:02.139Z,8.30
2019-05-06T05:26:32.285Z,8.30
2019-05-06T05:29:02.848Z,8.30
2019-05-06T05:31:33.282Z,8.40
2019-05-06T05:34:02.861Z,8.30
2019-05-06T05:36:32.874Z,8.40
2019-05-06T05:39:03.384Z,8.40
2019-05-06T05:41:33.190Z,8.50
2019-05-06T05:44:04.205Z,8.40
2019-05-06T05:46:33.709Z,8.50
2019-05-06T05:49:04.515Z,8.50
2019-05-06T05:51:33.754Z,8.50
2019-05-06T05:54:03.029Z,8.50
2019-05-06T05:56:32.990Z,8.70
2019-05-06T05:59:03.245Z,8.60
2019-05-06T06:01:32.915Z,8.70
2019-05-06T06:04:03.130Z,8.60
2019-05-06T06:06:33.222Z,8.70
2019-05-06T06:09:03.227Z,8.70
2019-05-06T06:11:36.904Z,8.80
2019-05-06T06:14:07.767Z,8.90
2019-05-06T06:16:38.559Z,8.90
2019-05-06T06:19:24.852Z,9.00
2019-05-06T06:21:55.753Z,9.10
2019-05-06T06:24:29.236Z,9.10
2019-05-06T06:26:58.623Z,9.20
2019-05-06T06:29:28.276Z,9.20
2019-05-06T06:32:08.229Z,9.20
2019-05-06T06:34:52.141Z,9.30
2019-05-06T06:37:29.302Z,9.40
2019-05-06T06:40:02.373Z,9.40
2019-05-06T06:42:33.367Z,9.30
2019-05-06T06:45:03.543Z,9.30
2019-05-06T06:47:32.894Z,9.30
2019-05-06T06:50:02.848Z,9.30
2019-05-06T06:52:32.682Z,9.30
2019-05-06T06:55:02.650Z,9.20
2019-05-06T06:57:36.330Z,9.20
2019-05-06T07:00:07.865Z,9.20
2019-05-06T07:02:45.803Z,9.20
2019-05-06T07:05:28.467Z,9.20
2019-05-06T07:07:56.536Z,9.20
2019-05-06T07:10:43.783Z,9.20
2019-05-06T07:13:13.919Z,9.30
2019-05-06T07:15:43.039Z,9.30
2019-05-06T07:18:13.505Z,9.30
2019-05-06T07:21:04.156Z,9.40
2019-05-06T07:23:36.666Z,9.50
2019-05-06T07:26:05.020Z,9.60
2019-05-06T07:28:36.076Z,9.70
2019-05-06T07:31:18.671Z,9.80
2019-05-06T07:33:37.720Z,9.90
2019-05-06T07:36:06.897Z,9.90
2019-05-06T07:38:36.189Z,10.20
2019-05-06T07:41:06.873Z,10.30
2019-05-06T07:43:43.355Z,10.40
2019-05-06T07:46:14.087Z,10.40
2019-05-06T07:48:43.227Z,10.50
2019-05-06T07:51:12.517Z,10.50
2019-05-06T07:53:42.736Z,10.70
2019-05-06T07:56:12.617Z,10.70
2019-05-06T07:58:43.424Z,10.90
2019-05-06T08:01:13.577Z,11.00
2019-05-06T08:03:43.238Z,11.10
2019-05-06T08:06:13.193Z,11.10
2019-05-06T08:08:43.262Z,11.10
2019-05-06T08:11:12.818Z,11.20
2019-05-06T08:13:43.443Z,11.20
2019-05-06T08:16:13.281Z,11.20
2019-05-06T08:18:42.710Z,11.30
2019-05-06T08:21:19.332Z,11.40
2019-05-06T08:23:52.132Z,11.50
2019-05-06T08:26:22.449Z,11.60
2019-05-06T08:28:52.680Z,11.70
2019-05-06T08:31:23.199Z,11.90
2019-05-06T08:33:52.706Z,12.20
2019-05-06T08:36:26.496Z,12.30
2019-05-06T08:38:59.569Z,12.50
2019-05-06T08:41:28.868Z,12.60
2019-05-06T08:43:57.955Z,12.80
2019-05-06T08:46:27.187Z,12.90
2019-05-06T08:48:56.322Z,13.10
2019-05-06T08:51:30.226Z,13.20
2019-05-06T08:54:04.067Z,13.40
2019-05-06T08:56:33.411Z,13.70
2019-05-06T08:59:03.145Z,14.00
2019-05-06T09:01:46.315Z,14.10
2019-05-06T09:04:16.413Z,14.30
2019-05-06T09:06:45.856Z,14.50
2019-05-06T09:09:15.130Z,14.50
2019-05-06T09:11:44.262Z,14.40
2019-05-06T09:14:14.062Z,14.30
2019-05-06T09:16:44.141Z,14.20
2019-05-06T09:19:13.724Z,14.20
2019-05-06T09:21:46.016Z,14.20
2019-05-06T09:24:13.757Z,14.40
2019-05-06T09:26:44.540Z,14.50
2019-05-06T09:29:15.252Z,14.70
2019-05-06T09:31:54.524Z,14.60
2019-05-06T09:34:43.092Z,14.60
2019-05-06T09:37:14.221Z,14.40
2019-05-06T09:39:46.919Z,14.20
2019-05-06T09:42:16.275Z,14.00
2019-05-06T09:44:46.048Z,13.80
2019-05-06T09:47:16.877Z,13.70
2019-05-06T09:49:47.620Z,13.50
2019-05-06T09:52:16.957Z,13.40
2019-05-06T09:54:54.084Z,13.40
2019-05-06T09:57:34.138Z,13.30
2019-05-06T10:00:04.742Z,13.30
2019-05-06T10:02:34.292Z,13.40
2019-05-06T10:05:03.759Z,13.30
2019-05-06T10:07:33.887Z,13.50
2019-05-06T10:10:03.274Z,13.60
2019-05-06T10:12:32.973Z,13.70
2019-05-06T10:15:03.204Z,13.90
2019-05-06T10:17:32.575Z,13.90
2019-05-06T10:20:02.908Z,14.00
2019-05-06T10:22:32.582Z,13.90
2019-05-06T10:25:03.778Z,13.90
2019-05-06T10:27:32.617Z,13.80
2019-05-06T10:30:03.522Z,13.60
2019-05-06T10:32:42.483Z,13.50
2019-05-06T10:35:13.097Z,13.30
2019-05-06T10:38:02.824Z,13.20
2019-05-06T10:41:00.100Z,13.00
2019-05-06T10:43:38.339Z,12.90
2019-05-06T10:46:07.662Z,12.70
2019-05-06T10:48:36.884Z,12.70
2019-05-06T10:51:24.117Z,12.60
2019-05-06T10:53:53.424Z,12.60
2019-05-06T10:56:32.108Z,12.60
2019-05-06T10:59:02.557Z,12.60
2019-05-06T11:01:33.230Z,12.50
2019-05-06T11:04:02.915Z,12.60
2019-05-06T11:06:33.719Z,12.60
2019-05-06T11:09:03.405Z,12.60
2019-05-06T11:11:38.108Z,12.70
2019-05-06T11:14:03.362Z,12.70
2019-05-06T11:16:33.340Z,12.80
2019-05-06T11:19:05.169Z,12.90
2019-05-06T11:21:33.492Z,13.00
2019-05-06T11:24:05.961Z,12.90
2019-05-06T11:26:33.477Z,12.80
2019-05-06T11:29:05.021Z,12.70
2019-05-06T11:31:36.305Z,12.60
2019-05-06T11:34:07.184Z,12.60
2019-05-06T11:36:44.096Z,12.50
2019-05-06T11:39:14.259Z,12.50
2019-05-06T11:41:59.204Z,12.40
2019-05-06T11:44:14.420Z,12.40
2019-05-06T11:46:43.679Z,12.50
2019-05-06T11:49:13.024Z,12.40
2019-05-06T11:51:43.466Z,12.60
2019-05-06T11:54:17.576Z,12.60
2019-05-06T11:56:50.644Z,12.70
2019-05-06T11:59:16.247Z,12.80
2019-05-06T12:01:49.862Z,12.90
2019-05-06T12:04:19.389Z,13.00
2019-05-06T12:06:48.555Z,13.00
2019-05-06T12:09:18.064Z,13.10
2019-05-06T12:11:47.270Z,12.60
2019-05-06T12:14:16.559Z,13.10
2019-05-06T12:16:45.943Z,13.20
2019-05-06T12:19:15.165Z,13.30
2019-05-06T12:21:44.467Z,13.30
2019-05-06T12:24:13.730Z,13.40
2019-05-06T12:26:43.146Z,13.50
2019-05-06T12:29:12.783Z,13.60
2019-05-06T12:31:42.467Z,13.70
2019-05-06T12:34:14.439Z,13.80
2019-05-06T12:36:42.889Z,13.80
2019-05-06T12:39:18.612Z,13.90
2019-05-06T12:42:01.039Z,13.90
2019-05-06T12:44:32.341Z,13.90
2019-05-06T12:47:19.558Z,13.80
2019-05-06T12:49:48.821Z,13.90
2019-05-06T12:52:18.234Z,14.00
2019-05-06T12:54:47.370Z,14.00
2019-05-06T12:57:16.665Z,14.10
2019-05-06T12:59:45.887Z,14.20
2019-05-06T13:02:15.160Z,14.30
2019-05-06T13:04:55.438Z,14.50
2019-05-06T13:07:16.860Z,14.80
2019-05-06T13:09:46.193Z,15.00
2019-05-06T13:12:17.070Z,15.20
2019-05-06T13:14:46.386Z,15.50
2019-05-06T13:17:17.146Z,15.70
2019-05-06T13:19:46.375Z,15.80
2019-05-06T13:22:17.223Z,15.90
2019-05-06T13:24:46.382Z,15.80
2019-05-06T13:27:17.132Z,15.80
2019-05-06T13:29:45.983Z,15.70
2019-05-06T13:32:16.691Z,15.70
2019-05-06T13:34:45.898Z,15.80
2019-05-06T13:37:15.323Z,15.70
2019-05-06T13:39:46.756Z,15.60
2019-05-06T13:42:17.077Z,15.50
2019-05-06T13:44:46.320Z,15.50
2019-05-06T13:47:17.035Z,15.50
2019-05-06T13:49:56.453Z,15.40
2019-05-06T13:52:25.829Z,15.30
2019-05-06T13:54:55.080Z,15.20
2019-05-06T13:57:24.296Z,15.10
2019-05-06T13:59:53.832Z,15.10
2019-05-06T14:02:30.580Z,15.00
2019-05-06T14:04:59.781Z,14.90
2019-05-06T14:07:29.106Z,14.80
2019-05-06T14:09:58.255Z,14.60
2019-05-06T14:12:27.667Z,14.50
2019-05-06T14:14:56.751Z,14.40
2019-05-06T14:17:25.981Z,14.40
2019-05-06T14:19:55.144Z,14.30
2019-05-06T14:22:24.425Z,14.30
2019-05-06T14:25:01.577Z,14.20
2019-05-06T14:27:32.792Z,14.10
2019-05-06T14:30:04.646Z,14.10
2019-05-06T14:32:33.861Z,14.00
2019-05-06T14:35:03.191Z,14.00
2019-05-06T14:37:32.969Z,14.00
2019-05-06T14:40:03.795Z,14.00
2019-05-06T14:42:33.075Z,14.00
2019-05-06T14:45:02.407Z,14.10
2019-05-06T14:47:33.131Z,14.20
2019-05-06T14:50:03.865Z,14.20
2019-05-06T14:52:33.544Z,14.20
2019-05-06T14:55:04.191Z,14.20
2019-05-06T14:57:33.429Z,14.20
2019-05-06T15:00:04.352Z,14.20
2019-05-06T15:02:33.918Z,14.30
2019-05-06T15:05:03.206Z,14.30
2019-05-06T15:07:32.926Z,14.40
2019-05-06T15:10:16.405Z,14.30
2019-05-06T15:12:33.483Z,14.30
2019-05-06T15:15:03.787Z,14.20
2019-05-06T15:17:36.530Z,14.00
2019-05-06T15:20:07.310Z,13.90
2019-05-06T15:22:36.379Z,13.80
2019-05-06T15:25:07.018Z,13.70
2019-05-06T15:27:36.176Z,13.60
2019-05-06T15:30:08.632Z,13.50
2019-05-06T15:32:39.145Z,13.50
2019-05-06T15:35:13.039Z,13.30
2019-05-06T15:37:53.533Z,13.20
2019-05-06T15:40:31.894Z,13.10
2019-05-06T15:42:53.555Z,13.00
2019-05-06T15:45:22.923Z,12.90
2019-05-06T15:47:52.491Z,12.70
2019-05-06T15:50:23.146Z,12.70
2019-05-06T15:52:53.974Z,12.70
2019-05-06T15:55:23.400Z,12.50
2019-05-06T15:57:52.836Z,12.50
2019-05-06T16:00:22.536Z,12.40
2019-05-06T16:02:53.069Z,12.40
2019-05-06T16:05:26.448Z,12.40
2019-05-06T16:07:53.742Z,12.30
2019-05-06T16:10:22.888Z,12.30
2019-05-06T16:12:53.423Z,12.30
2019-05-06T16:15:24.920Z,12.30
2019-05-06T16:17:53.795Z,12.20
2019-05-06T16:20:23.071Z,12.20
2019-05-06T16:22:53.822Z,12.10
2019-05-06T16:25:22.927Z,12.10
2019-05-06T16:27:54.672Z,12.10
2019-05-06T16:30:24.605Z,12.10
2019-05-06T16:32:53.836Z,12.00
2019-05-06T16:35:23.203Z,12.00
2019-05-06T16:37:52.489Z,12.10
2019-05-06T16:40:23.012Z,12.00
2019-05-06T16:42:54.422Z,12.00
2019-05-06T16:45:23.663Z,12.00
2019-05-06T16:47:52.925Z,12.00
2019-05-06T16:50:22.682Z,11.90
2019-05-06T16:52:52.751Z,11.90
2019-05-06T16:55:24.196Z,11.80
2019-05-06T16:57:55.258Z,11.80
2019-05-06T17:00:25.889Z,11.70
2019-05-06T17:03:15.263Z,11.70
2019-05-06T17:06:04.195Z,11.60
2019-05-06T17:08:36.406Z,11.50
2019-05-06T17:11:04.948Z,11.50
2019-05-06T17:13:37.444Z,11.50
2019-05-06T17:16:04.927Z,11.60
2019-05-06T17:18:34.167Z,11.50
2019-05-06T17:21:03.220Z,11.60
2019-05-06T17:23:32.592Z,11.60
2019-05-06T17:26:01.871Z,11.70
2019-05-06T17:28:48.739Z,11.70
2019-05-06T17:31:32.335Z,11.80
2019-05-06T17:34:06.228Z,11.80
2019-05-06T17:36:37.074Z,11.80
2019-05-06T17:39:13.638Z,11.80
2019-05-06T17:41:48.504Z,11.80
2019-05-06T17:44:13.898Z,11.80
2019-05-06T17:46:47.760Z,11.80
2019-05-06T17:49:23.546Z,11.80
2019-05-06T17:52:08.541Z,11.80
2019-05-06T17:54:37.791Z,11.80
2019-05-06T17:57:07.019Z,11.80
2019-05-06T17:59:37.632Z,11.80
2019-05-06T18:02:11.506Z,11.80
2019-05-06T18:04:43.066Z,11.90
2019-05-06T18:07:12.197Z,11.90
2019-05-06T18:09:42.589Z,11.80
2019-05-06T18:12:12.233Z,11.70
2019-05-06T18:14:43.564Z,11.70
2019-05-06T18:17:12.632Z,11.70
2019-05-06T18:19:41.829Z,11.70
2019-05-06T18:22:12.985Z,11.70
2019-05-06T18:24:41.736Z,11.70
2019-05-06T18:27:13.096Z,11.70
2019-05-06T18:29:42.774Z,11.40
2019-05-06T18:32:13.411Z,11.70
2019-05-06T18:34:43.652Z,11.90
2019-05-06T18:37:13.681Z,11.70
2019-05-06T18:39:45.958Z,11.70
2019-05-06T18:42:20.512Z,11.70
2019-05-06T18:44:50.237Z,11.70
2019-05-06T18:47:20.986Z,11.70
2019-05-06T18:49:52.368Z,11.60
2019-05-06T18:52:22.892Z,11.60
2019-05-06T18:54:53.736Z,11.60
2019-05-06T18:57:23.650Z,11.50
2019-05-06T18:59:53.810Z,11.50
2019-05-06T19:02:26.511Z,11.50
2019-05-06T19:04:57.447Z,11.50
2019-05-06T19:07:26.772Z,11.50
2019-05-06T19:09:57.606Z,11.50
2019-05-06T19:12:31.663Z,11.40
2019-05-06T19:14:57.834Z,11.50
2019-05-06T19:17:27.914Z,11.40
2019-05-06T19:19:58.309Z,11.40
2019-05-06T19:22:27.837Z,11.40
2019-05-06T19:24:58.552Z,11.40
2019-05-06T19:27:29.446Z,11.40
2019-05-06T19:29:58.822Z,11.40
2019-05-06T19:32:28.347Z,11.40
2019-05-06T19:34:58.447Z,11.30
2019-05-06T19:37:28.651Z,11.30
2019-05-06T19:39:58.425Z,11.20
2019-05-06T19:42:28.410Z,11.20
2019-05-06T19:44:58.041Z,11.20
2019-05-06T19:47:27.666Z,11.10
2019-05-06T19:49:57.510Z,11.20
2019-05-06T19:52:28.663Z,11.10
2019-05-06T19:55:02.930Z,11.10
2019-05-06T19:57:32.406Z,11.10
2019-05-06T20:00:03.921Z,11.00
2019-05-06T20:02:35.810Z,11.00
2019-05-06T20:05:22.662Z,11.00
2019-05-06T20:07:54.452Z,11.00
2019-05-06T20:10:26.413Z,11.00
2019-05-06T20:13:01.590Z,11.00
2019-05-06T20:15:38.665Z,10.90
2019-05-06T20:18:09.389Z,11.00
2019-05-06T20:20:42.099Z,11.00
2019-05-06T20:23:12.523Z,11.00
2019-05-06T20:25:44.720Z,11.10
2019-05-06T20:28:13.392Z,11.00
2019-05-06T20:30:45.260Z,10.70
2019-05-06T20:33:16.521Z,11.10
2019-05-06T20:35:46.213Z,11.10
2019-05-06T20:38:16.328Z,11.10
2019-05-06T20:40:45.753Z,11.00
2019-05-06T20:43:20.422Z,11.10
2019-05-06T20:45:46.188Z,11.10
2019-05-06T20:48:15.538Z,11.10
2019-05-06T20:50:44.756Z,11.10
2019-05-06T20:53:13.852Z,11.10
2019-05-06T20:55:43.522Z,11.10
2019-05-06T20:58:12.902Z,11.10
2019-05-06T21:00:42.955Z,11.10
2019-05-06T21:03:12.466Z,11.10
2019-05-06T21:05:43.524Z,11.10
2019-05-06T21:08:13.141Z,11.10
2019-05-06T21:10:42.652Z,11.10
2019-05-06T21:13:13.370Z,11.20
2019-05-06T21:15:43.337Z,11.10
2019-05-06T21:18:12.640Z,11.10
2019-05-06T21:20:43.508Z,11.20
2019-05-06T21:23:12.785Z,11.20
2019-05-06T21:25:43.119Z,11.20
2019-05-06T21:28:12.586Z,11.20
2019-05-06T21:30:42.860Z,11.20
2019-05-06T21:33:12.491Z,11.20
2019-05-06T21:35:42.401Z,11.20
2019-05-06T21:38:12.262Z,11.20
2019-05-06T21:40:43.354Z,11.20
2019-05-06T21:43:13.018Z,11.40
2019-05-06T21:45:42.590Z,11.20
2019-05-06T21:48:13.674Z,11.20
2019-05-06T21:50:42.867Z,11.30
2019-05-06T21:53:14.354Z,11.30
2019-05-06T21:55:42.849Z,11.30
2019-05-06T21:58:12.519Z,11.30
2019-05-06T22:00:43.674Z,11.20
2019-05-06T22:03:13.505Z,11.20
2019-05-06T22:05:42.994Z,11.20
2019-05-06T22:08:12.836Z,11.20
2019-05-06T22:10:42.390Z,11.20
2019-05-06T22:13:14.114Z,11.20
2019-05-06T22:15:42.390Z,11.20
2019-05-06T22:18:12.490Z,11.20
2019-05-06T22:20:59.999Z,11.10
2019-05-06T22:23:32.788Z,11.10
2019-05-06T22:26:10.847Z,11.20
2019-05-06T22:28:32.543Z,11.10
2019-05-06T22:31:02.958Z,11.20
2019-05-06T22:33:32.380Z,11.10
2019-05-06T22:36:02.212Z,11.10
2019-05-06T22:38:31.495Z,11.10
2019-05-06T22:41:02.445Z,11.00
2019-05-06T22:43:32.658Z,11.00
2019-05-06T22:46:02.627Z,10.90
2019-05-06T22:48:32.389Z,10.90
2019-05-06T22:51:02.653Z,10.90
2019-05-06T22:53:32.824Z,10.90
2019-05-06T22:56:04.089Z,10.80
2019-05-06T22:58:34.659Z,10.80
2019-05-06T23:01:05.511Z,10.80
2019-05-06T23:03:34.755Z,10.80
2019-05-06T23:06:03.960Z,10.70
2019-05-06T23:08:33.325Z,10.80
2019-05-06T23:11:02.413Z,10.70
2019-05-06T23:13:31.694Z,10.70
2019-05-06T23:16:02.034Z,10.70
2019-05-06T23:18:32.055Z,10.70
2019-05-06T23:21:02.465Z,10.70
2019-05-06T23:23:32.885Z,10.70
2019-05-06T23:26:19.096Z,10.70
2019-05-06T23:28:48.380Z,10.70
2019-05-06T23:31:17.668Z,10.70
2019-05-06T23:33:46.991Z,10.60
2019-05-06T23:36:16.234Z,10.60
2019-05-06T23:39:22.963Z,10.60
2019-05-06T23:42:28.814Z,10.70
2019-05-06T23:45:34.451Z,11.50
2019-05-06T23:48:40.212Z,10.60
2019-05-06T23:51:46.007Z,10.50
2019-05-06T23:54:52.226Z,10.50
2019-05-06T23:57:20.386Z,10.50
2019-05-06T23:59:49.526Z,10.70
