createdAt,value
2023-04-19T00:00:48.910Z,0.00
2023-04-19T00:01:48.959Z,0.00
2023-04-19T00:02:49.032Z,0.00
2023-04-19T00:03:49.190Z,0.00
2023-04-19T00:04:48.940Z,0.00
2023-04-19T00:05:48.876Z,0.00
2023-04-19T00:06:48.846Z,0.00
2023-04-19T00:07:48.874Z,0.00
2023-04-19T00:08:48.868Z,0.00
2023-04-19T00:09:48.871Z,0.00
2023-04-19T00:10:48.799Z,0.00
2023-04-19T00:11:48.809Z,0.00
2023-04-19T00:12:48.788Z,0.00
2023-04-19T00:13:48.815Z,0.00
2023-04-19T00:14:48.831Z,0.00
2023-04-19T00:15:48.772Z,0.00
2023-04-19T00:16:48.786Z,0.00
2023-04-19T00:17:48.817Z,0.00
2023-04-19T00:18:48.742Z,0.00
2023-04-19T00:19:48.738Z,0.00
2023-04-19T00:20:48.776Z,0.00
2023-04-19T00:21:48.724Z,0.00
2023-04-19T00:22:48.678Z,0.00
2023-04-19T00:23:48.661Z,0.00
2023-04-19T00:24:48.680Z,0.00
2023-04-19T00:25:48.638Z,0.00
2023-04-19T00:26:48.674Z,0.00
2023-04-19T00:27:48.632Z,0.00
2023-04-19T00:28:48.639Z,0.00
2023-04-19T00:29:48.600Z,0.00
2023-04-19T00:30:48.669Z,0.00
2023-04-19T00:31:48.617Z,0.00
2023-04-19T00:32:48.684Z,0.00
2023-04-19T00:33:48.554Z,0.00
2023-04-19T00:34:48.570Z,0.00
2023-04-19T00:35:48.532Z,0.00
2023-04-19T00:36:48.559Z,0.00
2023-04-19T00:37:48.524Z,0.00
2023-04-19T00:38:48.558Z,0.00
2023-04-19T00:39:48.522Z,0.00
2023-04-19T00:40:48.502Z,0.00
2023-04-19T00:41:48.512Z,0.00
2023-04-19T00:42:48.475Z,0.00
2023-04-19T00:43:48.448Z,0.00
2023-04-19T00:44:48.493Z,0.00
2023-04-19T00:45:48.438Z,0.00
2023-04-19T00:46:48.443Z,0.00
2023-04-19T00:47:48.469Z,0.00
2023-04-19T00:48:48.420Z,0.00
2023-04-19T00:49:48.406Z,0.00
2023-04-19T00:50:48.457Z,0.00
2023-04-19T00:51:48.361Z,0.00
2023-04-19T00:52:48.396Z,0.00
2023-04-19T00:53:48.348Z,0.00
2023-04-19T00:54:48.360Z,0.00
2023-04-19T00:55:48.328Z,0.00
2023-04-19T00:56:48.350Z,0.00
2023-04-19T00:57:48.298Z,0.00
2023-04-19T00:58:48.301Z,0.00
2023-04-19T00:59:48.275Z,0.00
2023-04-19T01:00:48.299Z,0.00
2023-04-19T01:01:48.346Z,0.00
2023-04-19T01:02:48.391Z,0.00
2023-04-19T01:03:48.337Z,0.00
2023-04-19T01:04:48.254Z,0.00
2023-04-19T01:05:48.206Z,0.00
2023-04-19T01:06:48.231Z,0.00
2023-04-19T01:07:48.208Z,0.00
2023-04-19T01:08:48.231Z,0.00
2023-04-19T01:09:48.179Z,0.00
2023-04-19T01:10:48.190Z,0.00
2023-04-19T01:11:48.153Z,0.00
2023-04-19T01:12:48.152Z,0.00
2023-04-19T01:13:48.123Z,0.00
2023-04-19T01:14:48.190Z,0.00
2023-04-19T01:15:48.167Z,0.00
2023-04-19T01:16:48.110Z,0.00
2023-04-19T01:17:48.105Z,0.00
2023-04-19T01:18:48.117Z,0.00
2023-04-19T01:19:48.060Z,0.00
2023-04-19T01:20:48.090Z,0.00
2023-04-19T01:21:48.043Z,0.00
2023-04-19T01:22:48.045Z,0.00
2023-04-19T01:23:48.025Z,0.00
2023-04-19T01:24:48.021Z,0.00
2023-04-19T01:25:47.993Z,0.00
2023-04-19T01:26:48.045Z,0.00
2023-04-19T01:27:47.981Z,0.00
2023-04-19T01:28:47.981Z,0.00
2023-04-19T01:29:47.968Z,0.00
2023-04-19T06:00:46.265Z,846.00
2023-04-19T06:01:47.205Z,909.00
2023-04-19T06:02:47.316Z,848.00
2023-04-19T06:03:47.334Z,752.00
2023-04-19T06:04:47.339Z,715.00
2023-04-19T06:05:47.227Z,789.00
2023-04-19T06:06:47.126Z,762.00
2023-04-19T06:07:54.968Z,800.00
2023-04-19T06:08:47.168Z,819.00
2023-04-19T06:09:47.134Z,823.00
2023-04-19T06:10:54.899Z,815.00
2023-04-19T06:11:50.832Z,869.00
2023-04-19T06:12:47.077Z,911.00
2023-04-19T06:13:47.034Z,950.00
2023-04-19T06:14:47.081Z,1075.00
2023-04-19T06:15:47.048Z,1042.00
2023-04-19T06:16:47.071Z,978.00
2023-04-19T06:17:47.047Z,1049.00
2023-04-19T06:18:47.010Z,1084.00
2023-04-19T06:19:46.980Z,1093.00
2023-04-19T06:20:46.981Z,1097.00
2023-04-19T06:21:46.946Z,1091.00
2023-04-19T06:22:46.967Z,1081.00
2023-04-19T06:23:46.965Z,1120.00
2023-04-19T06:24:46.945Z,1096.00
2023-04-19T06:25:46.925Z,1109.00
2023-04-19T06:26:46.913Z,1012.00
2023-04-19T06:27:46.891Z,1017.00
2023-04-19T06:28:46.910Z,1030.00
2023-04-19T06:29:46.889Z,1001.00
2023-04-19T06:30:46.880Z,991.00
2023-04-19T06:31:46.910Z,949.00
2023-04-19T06:32:46.871Z,937.00
2023-04-19T06:33:46.852Z,926.00
2023-04-19T06:34:46.846Z,920.00
2023-04-19T06:35:46.847Z,920.00
2023-04-19T06:36:46.853Z,923.00
2023-04-19T06:37:46.813Z,926.00
2023-04-19T06:38:46.858Z,967.00
2023-04-19T06:39:46.779Z,873.00
2023-04-19T06:40:46.816Z,942.00
2023-04-19T06:41:46.815Z,991.00
2023-04-19T06:42:46.744Z,1040.00
2023-04-19T06:43:46.781Z,1021.00
2023-04-19T06:44:46.730Z,1018.00
2023-04-19T06:45:46.747Z,1017.00
2023-04-19T06:46:46.747Z,1015.00
2023-04-19T06:47:46.726Z,1055.00
2023-04-19T06:48:46.683Z,1031.00
2023-04-19T06:49:46.708Z,1093.00
2023-04-19T06:50:46.698Z,1092.00
2023-04-19T06:51:46.646Z,1050.00
2023-04-19T06:52:46.650Z,1086.00
2023-04-19T06:53:46.616Z,1067.00
2023-04-19T06:54:46.634Z,1098.00
2023-04-19T06:55:46.632Z,1085.00
2023-04-19T06:56:46.629Z,968.00
2023-04-19T06:57:46.570Z,984.00
2023-04-19T06:58:46.572Z,1157.00
2023-04-19T06:59:46.559Z,1291.00
2023-04-19T07:00:46.598Z,1268.00
2023-04-19T07:01:46.613Z,1237.00
2023-04-19T07:02:46.623Z,1208.00
2023-04-19T07:03:46.734Z,1316.00
2023-04-19T07:04:46.608Z,1326.00
2023-04-19T07:05:46.535Z,1139.00
2023-04-19T07:06:46.630Z,1290.00
2023-04-19T07:07:46.467Z,959.00
2023-04-19T07:08:50.355Z,1184.00
2023-04-19T07:09:46.445Z,1180.00
2023-04-19T07:10:46.445Z,1222.00
2023-04-19T07:11:46.426Z,1333.00
2023-04-19T07:12:46.466Z,1398.00
2023-04-19T07:13:46.399Z,1471.00
2023-04-19T07:14:46.427Z,1423.00
2023-04-19T07:15:46.421Z,1365.00
2023-04-19T07:16:46.384Z,1213.00
2023-04-19T07:17:46.591Z,1204.00
2023-04-19T07:18:46.409Z,1415.00
2023-04-19T07:19:46.462Z,1470.00
2023-04-19T07:20:46.334Z,1466.00
2023-04-19T07:21:46.324Z,1522.00
2023-04-19T07:22:46.311Z,1459.00
2023-04-19T07:23:46.293Z,1498.00
2023-04-19T07:24:46.319Z,1565.00
2023-04-19T07:25:46.274Z,1557.00
2023-04-19T07:26:46.279Z,1591.00
2023-04-19T07:27:47.057Z,1663.00
2023-04-19T07:28:46.262Z,1751.00
2023-04-19T07:29:46.248Z,1926.00
2023-04-19T07:30:46.230Z,1819.00
2023-04-19T07:31:46.241Z,1945.00
2023-04-19T07:32:46.381Z,2100.00
2023-04-19T07:33:46.185Z,1923.00
2023-04-19T07:34:46.190Z,2054.00
2023-04-19T07:35:46.197Z,2104.00
2023-04-19T07:36:46.161Z,1960.00
2023-04-19T07:37:46.174Z,1880.00
2023-04-19T07:38:46.143Z,1965.00
2023-04-19T07:39:46.144Z,1869.00
2023-04-19T07:40:46.108Z,1924.00
2023-04-19T07:41:46.138Z,2102.00
2023-04-19T07:42:46.094Z,2087.00
2023-04-19T07:43:46.121Z,2128.00
2023-04-19T07:44:46.068Z,2115.00
2023-04-19T07:45:46.068Z,2237.00
2023-04-19T07:46:46.137Z,1994.00
2023-04-19T07:47:46.122Z,2126.00
2023-04-19T07:48:46.040Z,2047.00
2023-04-19T07:49:46.035Z,2079.00
2023-04-19T07:50:45.998Z,1946.00
2023-04-19T07:51:45.999Z,1741.00
2023-04-19T07:52:46.016Z,1516.00
2023-04-19T07:53:46.006Z,1452.00
2023-04-19T07:54:45.958Z,1794.00
2023-04-19T07:55:45.959Z,1907.00
2023-04-19T07:56:45.943Z,1982.00
2023-04-19T07:57:45.956Z,1930.00
2023-04-19T07:58:50.904Z,1911.00
2023-04-19T07:59:45.951Z,2089.00
2023-04-19T08:00:45.938Z,2022.00
2023-04-19T08:01:45.980Z,1981.00
2023-04-19T08:02:46.301Z,2156.00
2023-04-19T08:03:46.135Z,1821.00
2023-04-19T08:04:46.046Z,1725.00
2023-04-19T08:05:45.963Z,1720.00
2023-04-19T08:06:45.856Z,1745.00
2023-04-19T08:07:45.843Z,1634.00
2023-04-19T08:08:45.838Z,1509.00
2023-04-19T08:09:45.847Z,1555.00
2023-04-19T08:10:45.791Z,1530.00
2023-04-19T08:11:45.804Z,1506.00
2023-04-19T08:12:57.470Z,1506.00
2023-04-19T08:13:55.140Z,1548.00
2023-04-19T08:14:59.254Z,1589.00
2023-04-19T08:17:45.907Z,1728.00
2023-04-19T08:18:45.731Z,1775.00
2023-04-19T08:19:45.740Z,1843.00
2023-04-19T08:20:45.681Z,1889.00
2023-04-19T08:21:45.741Z,1933.00
2023-04-19T08:22:45.687Z,1988.00
2023-04-19T08:23:48.559Z,2049.00
2023-04-19T08:24:45.666Z,2087.00
2023-04-19T08:25:45.639Z,2129.00
2023-04-19T08:26:45.631Z,2165.00
2023-04-19T08:27:45.636Z,2187.00
2023-04-19T08:28:45.615Z,2185.00
2023-04-19T08:29:45.633Z,2147.00
2023-04-19T08:30:45.622Z,2160.00
2023-04-19T08:31:45.780Z,2141.00
2023-04-19T08:32:45.644Z,2177.00
2023-04-19T08:33:45.593Z,2123.00
2023-04-19T08:34:45.546Z,2151.00
2023-04-19T08:35:45.610Z,2139.00
2023-04-19T08:36:51.923Z,2112.00
2023-04-19T08:37:45.531Z,2037.00
2023-04-19T08:38:49.175Z,2035.00
2023-04-19T08:39:45.556Z,1982.00
2023-04-19T08:40:45.469Z,1965.00
2023-04-19T08:41:48.152Z,1912.00
2023-04-19T08:42:45.483Z,1927.00
2023-04-19T08:43:45.459Z,1959.00
2023-04-19T08:44:59.674Z,1868.00
2023-04-19T08:45:45.473Z,1947.00
2023-04-19T08:46:45.404Z,1910.00
2023-04-19T08:47:58.868Z,1864.00
2023-04-19T08:48:45.422Z,1765.00
2023-04-19T08:49:45.395Z,1811.00
2023-04-19T08:51:00.506Z,1904.00
2023-04-19T08:51:45.386Z,1812.00
2023-04-19T08:52:54.754Z,1796.00
2023-04-19T08:53:45.355Z,1739.00
2023-04-19T08:54:45.327Z,1775.00
2023-04-19T08:56:03.316Z,1953.00
2023-04-19T08:56:45.303Z,1867.00
2023-04-19T08:57:45.624Z,2303.00
2023-04-19T08:59:03.797Z,2271.00
2023-04-19T08:59:45.346Z,2243.00
2023-04-19T09:00:45.256Z,2338.00
2023-04-19T09:01:45.376Z,2180.00
2023-04-19T09:02:47.561Z,2201.00
2023-04-19T09:03:58.228Z,2343.00
2023-04-19T09:04:45.470Z,2362.00
2023-04-19T09:05:45.455Z,2300.00
2023-04-19T09:06:45.358Z,2196.00
2023-04-19T09:07:45.201Z,2300.00
2023-04-19T09:08:45.179Z,2218.00
2023-04-19T09:09:59.649Z,2132.00
2023-04-19T09:10:45.174Z,2006.00
2023-04-19T09:11:45.286Z,2029.00
2023-04-19T09:12:45.127Z,1972.00
2023-04-19T09:13:45.130Z,1922.00
2023-04-19T09:14:57.872Z,1919.00
2023-04-19T09:15:45.160Z,1990.00
2023-04-19T09:16:45.092Z,2079.00
2023-04-19T09:17:45.130Z,2221.00
2023-04-19T09:18:56.245Z,2253.00
2023-04-19T09:19:45.070Z,2319.00
2023-04-19T09:20:45.102Z,2432.00
2023-04-19T09:21:45.035Z,2388.00
2023-04-19T09:22:45.029Z,2297.00
2023-04-19T09:23:45.033Z,2200.00
2023-04-19T09:26:11.259Z,2039.00
2023-04-19T09:26:44.997Z,2004.00
2023-04-19T09:27:44.984Z,2130.00
2023-04-19T09:28:44.958Z,2142.00
2023-04-19T09:29:44.951Z,2285.00
2023-04-19T09:30:55.106Z,2430.00
2023-04-19T09:31:51.464Z,2480.00
2023-04-19T09:32:45.022Z,2445.00
2023-04-19T09:33:45.015Z,2547.00
2023-04-19T09:34:44.897Z,2519.00
2023-04-19T09:35:44.901Z,2420.00
2023-04-19T09:36:44.865Z,2319.00
2023-04-19T09:38:44.889Z,2055.00
2023-04-19T09:39:44.881Z,2367.00
2023-04-19T09:40:44.841Z,2214.00
2023-04-19T09:41:44.825Z,2123.00
2023-04-19T09:43:06.944Z,1723.00
2023-04-19T09:44:03.214Z,2230.00
2023-04-19T09:45:20.770Z,2019.00
2023-04-19T09:45:44.784Z,2836.00
2023-04-19T09:46:44.820Z,3042.00
2023-04-19T09:47:44.784Z,3055.00
2023-04-19T09:48:44.757Z,2749.00
2023-04-19T09:49:49.071Z,2900.00
2023-04-19T09:50:54.829Z,3283.00
2023-04-19T09:51:44.734Z,3557.00
2023-04-19T09:52:44.691Z,2982.00
2023-04-19T09:53:44.741Z,3369.00
2023-04-19T09:54:44.702Z,2809.00
2023-04-19T09:55:57.234Z,2676.00
2023-04-19T09:56:44.704Z,3009.00
2023-04-19T09:57:44.652Z,2867.00
2023-04-19T09:58:52.565Z,2804.00
2023-04-19T09:59:44.630Z,2609.00
2023-04-19T10:00:49.027Z,2328.00
2023-04-19T10:01:44.661Z,2171.00
2023-04-19T10:02:44.638Z,2987.00
2023-04-19T10:03:45.297Z,3613.00
2023-04-19T10:05:44.626Z,3362.00
2023-04-19T10:07:06.903Z,2734.00
2023-04-19T10:07:44.671Z,2393.00
2023-04-19T10:08:44.550Z,2334.00
2023-04-19T10:09:52.959Z,2430.00
2023-04-19T10:10:45.494Z,2301.00
2023-04-19T10:11:46.944Z,2213.00
2023-04-19T10:13:44.489Z,2535.00
2023-04-19T10:14:44.494Z,2251.00
2023-04-19T10:15:51.403Z,2071.00
2023-04-19T10:16:44.475Z,2133.00
2023-04-19T10:17:44.481Z,2212.00
2023-04-19T10:18:44.431Z,2192.00
2023-04-19T10:19:44.424Z,2201.00
2023-04-19T10:20:44.438Z,2276.00
2023-04-19T10:21:44.437Z,2316.00
2023-04-19T10:22:44.387Z,2323.00
2023-04-19T10:23:44.388Z,2216.00
2023-04-19T10:24:44.921Z,2221.00
2023-04-19T10:25:44.383Z,2267.00
2023-04-19T10:26:44.338Z,2453.00
2023-04-19T10:27:45.487Z,2317.00
2023-04-19T10:28:44.347Z,2425.00
2023-04-19T10:29:44.362Z,2563.00
2023-04-19T10:30:44.295Z,2381.00
2023-04-19T10:31:44.355Z,2333.00
2023-04-19T10:32:44.352Z,2583.00
2023-04-19T10:33:44.346Z,2822.00
2023-04-19T10:34:44.267Z,2220.00
2023-04-19T10:35:44.278Z,3060.00
2023-04-19T10:36:44.230Z,2600.00
2023-04-19T10:37:44.246Z,2544.00
2023-04-19T10:38:44.210Z,2010.00
2023-04-19T10:39:44.270Z,2319.00
2023-04-19T10:40:44.214Z,2474.00
2023-04-19T10:41:44.202Z,2315.00
2023-04-19T10:42:44.202Z,2161.00
2023-04-19T10:43:44.193Z,2162.00
2023-04-19T10:44:44.169Z,2189.00
2023-04-19T10:45:44.181Z,2300.00
2023-04-19T10:46:44.144Z,2363.00
2023-04-19T10:47:44.179Z,1881.00
2023-04-19T10:48:44.238Z,2091.00
2023-04-19T10:49:44.110Z,2634.00
2023-04-19T10:50:44.079Z,2635.00
2023-04-19T10:51:44.104Z,2476.00
2023-04-19T10:52:44.061Z,2197.00
2023-04-19T10:53:44.079Z,2110.00
2023-04-19T10:54:44.042Z,2045.00
2023-04-19T10:55:44.053Z,2084.00
2023-04-19T10:56:44.035Z,2062.00
2023-04-19T10:57:44.039Z,1965.00
2023-04-19T10:58:44.013Z,2007.00
2023-04-19T10:59:44.005Z,2138.00
2023-04-19T11:00:43.973Z,2162.00
2023-04-19T11:01:44.017Z,2117.00
2023-04-19T11:02:44.035Z,2034.00
2023-04-19T11:03:44.290Z,2063.00
2023-04-19T11:04:43.968Z,2121.00
2023-04-19T11:05:43.942Z,2183.00
2023-04-19T11:06:43.915Z,2150.00
2023-04-19T11:07:43.930Z,2012.00
2023-04-19T11:08:43.888Z,1837.00
2023-04-19T11:09:43.900Z,1899.00
2023-04-19T11:10:43.915Z,1951.00
2023-04-19T11:11:43.881Z,1935.00
2023-04-19T11:12:43.860Z,1889.00
2023-04-19T11:13:43.851Z,1882.00
2023-04-19T11:14:43.859Z,1851.00
2023-04-19T11:15:43.901Z,1831.00
2023-04-19T11:16:46.029Z,1805.00
2023-04-19T11:17:43.838Z,1806.00
2023-04-19T11:18:43.826Z,1732.00
2023-04-19T11:19:43.782Z,1938.00
2023-04-19T11:20:43.786Z,1852.00
2023-04-19T11:21:43.764Z,1702.00
2023-04-19T11:22:43.778Z,2079.00
2023-04-19T11:23:43.745Z,2020.00
2023-04-19T11:24:43.713Z,1900.00
2023-04-19T11:25:43.745Z,1865.00
2023-04-19T11:26:43.710Z,2072.00
2023-04-19T11:27:43.717Z,1972.00
2023-04-19T11:28:43.723Z,1885.00
2023-04-19T11:29:43.691Z,1827.00
2023-04-19T11:30:43.709Z,1799.00
2023-04-19T11:31:43.759Z,1804.00
2023-04-19T11:32:43.705Z,1798.00
2023-04-19T11:33:43.647Z,1862.00
2023-04-19T11:34:43.632Z,1866.00
2023-04-19T11:35:43.632Z,1851.00
2023-04-19T11:36:43.605Z,1823.00
2023-04-19T11:37:43.601Z,1708.00
2023-04-19T11:38:43.568Z,1624.00
2023-04-19T11:39:43.580Z,1638.00
2023-04-19T11:40:43.566Z,1643.00
2023-04-19T11:41:43.543Z,1689.00
2023-04-19T11:42:43.519Z,1847.00
2023-04-19T11:43:43.551Z,1832.00
2023-04-19T11:44:43.526Z,1944.00
2023-04-19T11:45:43.525Z,2403.00
2023-04-19T11:46:43.549Z,2252.00
2023-04-19T11:47:43.641Z,2060.00
2023-04-19T11:48:43.475Z,1943.00
2023-04-19T11:49:43.470Z,1864.00
2023-04-19T11:50:43.445Z,1817.00
2023-04-19T11:51:43.475Z,1809.00
2023-04-19T11:52:43.482Z,1807.00
2023-04-19T11:53:43.435Z,1782.00
2023-04-19T11:54:43.432Z,1753.00
2023-04-19T11:55:43.385Z,1736.00
2023-04-19T11:56:43.405Z,1719.00
2023-04-19T11:57:43.373Z,1706.00
2023-04-19T11:58:43.482Z,1698.00
2023-04-19T11:59:43.347Z,1701.00
2023-04-19T12:00:43.369Z,1709.00
2023-04-19T12:01:43.334Z,1717.00
2023-04-19T12:02:43.523Z,1739.00
2023-04-19T12:03:43.527Z,1756.00
2023-04-19T12:04:43.458Z,1766.00
2023-04-19T12:05:43.475Z,1800.00
2023-04-19T12:06:43.306Z,1825.00
2023-04-19T12:07:43.275Z,1809.00
2023-04-19T12:08:43.296Z,1787.00
2023-04-19T12:09:43.269Z,1786.00
2023-04-19T12:10:43.259Z,1799.00
2023-04-19T12:11:43.218Z,1824.00
2023-04-19T12:12:43.232Z,1842.00
2023-04-19T12:13:43.206Z,1850.00
2023-04-19T12:14:43.230Z,1798.00
2023-04-19T12:15:43.262Z,1769.00
2023-04-19T12:16:43.223Z,1877.00
2023-04-19T12:17:54.586Z,1885.00
2023-04-19T12:18:43.286Z,1897.00
2023-04-19T12:19:43.137Z,1911.00
2023-04-19T12:20:43.155Z,1922.00
2023-04-19T12:21:43.121Z,1933.00
2023-04-19T12:22:43.102Z,1945.00
2023-04-19T12:23:43.087Z,1954.00
2023-04-19T12:24:43.098Z,1967.00
2023-04-19T12:25:43.079Z,1987.00
2023-04-19T12:26:43.093Z,2006.00
2023-04-19T12:27:43.068Z,2030.00
2023-04-19T12:28:43.069Z,2051.00
2023-04-19T12:29:43.021Z,2019.00
2023-04-19T12:30:43.032Z,1976.00
2023-04-19T12:31:43.026Z,1872.00
2023-04-19T12:32:43.051Z,1707.00
2023-04-19T12:33:42.991Z,1986.00
2023-04-19T12:34:42.988Z,1993.00
2023-04-19T12:35:43.026Z,2007.00
2023-04-19T12:36:42.994Z,2028.00
2023-04-19T12:37:42.942Z,2052.00
2023-04-19T12:38:42.948Z,2070.00
2023-04-19T12:39:42.948Z,2083.00
2023-04-19T12:40:42.914Z,2089.00
2023-04-19T12:41:42.892Z,1915.00
2023-04-19T12:42:42.911Z,1597.00
2023-04-19T12:43:42.891Z,1972.00
2023-04-19T12:44:42.883Z,2118.00
2023-04-19T12:45:42.887Z,2118.00
2023-04-19T12:46:42.864Z,2160.00
2023-04-19T12:47:42.875Z,2195.00
2023-04-19T12:48:42.844Z,2163.00
2023-04-19T12:49:43.070Z,2145.00
2023-04-19T12:50:42.825Z,2185.00
2023-04-19T12:51:42.859Z,2191.00
2023-04-19T12:52:42.806Z,2206.00
2023-04-19T12:53:42.768Z,2219.00
2023-04-19T12:54:42.788Z,2226.00
2023-04-19T12:55:42.778Z,2218.00
2023-04-19T12:56:42.750Z,2233.00
2023-04-19T12:57:42.768Z,2235.00
2023-04-19T12:58:42.801Z,2261.00
2023-04-19T12:59:42.767Z,2274.00
2023-04-19T13:00:42.717Z,2260.00
2023-04-19T13:01:42.704Z,2242.00
2023-04-19T13:02:42.797Z,2244.00
2023-04-19T13:03:42.866Z,2255.00
2023-04-19T13:04:42.980Z,2263.00
2023-04-19T13:05:42.673Z,2278.00
2023-04-19T13:06:42.669Z,2303.00
2023-04-19T13:07:42.622Z,2327.00
2023-04-19T13:08:47.088Z,2320.00
2023-04-19T13:09:42.606Z,2317.00
2023-04-19T13:10:42.644Z,2331.00
2023-04-19T13:11:42.582Z,2333.00
2023-04-19T13:12:42.603Z,2341.00
2023-04-19T13:13:42.566Z,2362.00
2023-04-19T13:14:42.556Z,2366.00
2023-04-19T13:15:42.618Z,2367.00
2023-04-19T13:16:42.685Z,2382.00
2023-04-19T13:17:42.581Z,2381.00
2023-04-19T13:18:42.513Z,2400.00
2023-04-19T13:19:42.499Z,2408.00
2023-04-19T13:20:42.484Z,2407.00
2023-04-19T13:21:42.489Z,2426.00
2023-04-19T13:22:42.537Z,2432.00
2023-04-19T13:23:42.482Z,2437.00
2023-04-19T13:24:42.501Z,2443.00
2023-04-19T13:25:42.434Z,2447.00
2023-04-19T13:26:42.506Z,2466.00
2023-04-19T13:27:42.402Z,2473.00
2023-04-19T13:28:42.483Z,2474.00
2023-04-19T13:29:42.419Z,2487.00
2023-04-19T13:30:42.387Z,2512.00
2023-04-19T13:31:42.513Z,2521.00
2023-04-19T13:32:42.409Z,2519.00
2023-04-19T13:33:42.335Z,2492.00
2023-04-19T13:34:42.450Z,2147.00
2023-04-19T13:35:42.341Z,2483.00
2023-04-19T13:36:42.328Z,2493.00
2023-04-19T13:37:42.308Z,2503.00
2023-04-19T13:38:42.314Z,2517.00
2023-04-19T13:39:42.333Z,2524.00
2023-04-19T13:40:42.365Z,2543.00
2023-04-19T13:41:42.262Z,2566.00
2023-04-19T13:42:42.251Z,2543.00
2023-04-19T13:43:42.248Z,2542.00
2023-04-19T13:44:42.254Z,2547.00
2023-04-19T13:45:42.212Z,2549.00
2023-04-19T13:46:42.281Z,2307.00
2023-04-19T13:47:42.201Z,2874.00
2023-04-19T13:48:42.211Z,2561.00
2023-04-19T13:49:42.193Z,2551.00
2023-04-19T13:50:42.201Z,2556.00
2023-04-19T13:51:49.748Z,2573.00
2023-04-19T13:52:42.180Z,2617.00
2023-04-19T13:53:42.131Z,2605.00
2023-04-19T13:54:42.138Z,2632.00
2023-04-19T13:55:42.139Z,2665.00
2023-04-19T13:56:42.120Z,2679.00
2023-04-19T13:57:42.090Z,2706.00
2023-04-19T13:58:42.140Z,2720.00
2023-04-19T13:59:42.061Z,2754.00
2023-04-19T14:00:42.130Z,2765.00
2023-04-19T14:01:42.072Z,2760.00
2023-04-19T14:02:42.230Z,2802.00
2023-04-19T14:03:42.189Z,2793.00
2023-04-19T14:04:42.105Z,2807.00
2023-04-19T14:05:42.053Z,2820.00
2023-04-19T14:06:42.003Z,2838.00
2023-04-19T14:07:41.995Z,2852.00
2023-04-19T14:08:41.977Z,2863.00
2023-04-19T14:09:41.994Z,2880.00
2023-04-19T14:10:42.000Z,2901.00
2023-04-19T14:11:41.948Z,2900.00
2023-04-19T14:12:41.937Z,2929.00
2023-04-19T14:13:41.938Z,2952.00
2023-04-19T14:14:41.921Z,2967.00
2023-04-19T14:15:41.902Z,2958.00
2023-04-19T14:16:42.008Z,3029.00
2023-04-19T14:17:41.870Z,3023.00
2023-04-19T14:18:41.880Z,3099.00
2023-04-19T14:19:41.856Z,3102.00
2023-04-19T14:20:41.880Z,3171.00
2023-04-19T14:21:41.836Z,3184.00
2023-04-19T14:22:41.853Z,3138.00
2023-04-19T14:23:41.810Z,3235.00
2023-04-19T14:24:41.819Z,3192.00
2023-04-19T14:25:41.790Z,3385.00
2023-04-19T14:26:41.817Z,3335.00
2023-04-19T14:27:41.762Z,3163.00
2023-04-19T14:28:41.789Z,3295.00
2023-04-19T14:29:41.746Z,3393.00
2023-04-19T14:30:41.763Z,3249.00
2023-04-19T14:31:41.788Z,3506.00
2023-04-19T14:32:41.830Z,3569.00
2023-04-19T14:33:41.698Z,3436.00
2023-04-19T14:34:41.728Z,3767.00
2023-04-19T14:35:41.670Z,3520.00
2023-04-19T14:36:41.690Z,2009.00
2023-04-19T14:37:41.694Z,930.00
2023-04-19T14:38:41.666Z,2727.00
2023-04-19T14:39:41.643Z,3505.00
2023-04-19T14:40:41.676Z,3765.00
2023-04-19T14:41:41.611Z,3867.00
2023-04-19T14:42:41.621Z,3800.00
2023-04-19T14:43:41.611Z,3817.00
2023-04-19T14:44:41.624Z,4083.00
2023-04-19T14:45:41.660Z,4896.00
2023-04-19T14:46:41.775Z,6327.00
2023-04-19T14:47:41.583Z,3011.00
2023-04-19T14:48:41.560Z,4710.00
2023-04-19T14:49:41.591Z,5282.00
2023-04-19T14:50:41.550Z,2894.00
2023-04-19T14:51:41.510Z,3701.00
2023-04-19T14:52:41.574Z,3027.00
2023-04-19T14:53:41.494Z,5190.00
2023-04-19T14:54:41.492Z,3855.00
2023-04-19T14:55:41.493Z,882.00
2023-04-19T14:56:41.472Z,4836.00
2023-04-19T14:57:41.463Z,2528.00
2023-04-19T14:58:41.474Z,2256.00
2023-04-19T14:59:41.438Z,3112.00
2023-04-19T15:00:41.437Z,2345.00
2023-04-19T15:01:41.428Z,1563.00
2023-04-19T15:02:41.610Z,13188.00
2023-04-19T15:03:41.734Z,14005.00
2023-04-19T15:04:41.828Z,4579.00
2023-04-19T15:05:41.415Z,2272.00
2023-04-19T15:06:41.406Z,13095.00
2023-04-19T15:07:41.332Z,9183.00
2023-04-19T15:08:41.335Z,18894.00
2023-04-19T15:09:41.356Z,3713.00
2023-04-19T15:10:41.346Z,18380.00
2023-04-19T15:11:41.321Z,3490.00
2023-04-19T15:12:41.303Z,1401.00
2023-04-19T15:13:41.273Z,4816.00
2023-04-19T15:14:41.288Z,22424.00
2023-04-19T15:15:41.316Z,22834.00
2023-04-19T15:16:41.300Z,19727.00
2023-04-19T15:17:41.250Z,3657.00
2023-04-19T15:18:41.249Z,22604.00
2023-04-19T15:19:41.207Z,25400.00
2023-04-19T15:20:41.221Z,21273.00
2023-04-19T15:21:41.182Z,2893.00
2023-04-19T15:22:41.241Z,19052.00
2023-04-19T15:23:41.177Z,20755.00
2023-04-19T15:24:41.170Z,6937.00
2023-04-19T15:25:41.150Z,2582.00
2023-04-19T15:26:43.576Z,1280.00
2023-04-19T15:27:41.135Z,7225.00
2023-04-19T15:28:41.167Z,3132.00
2023-04-19T15:29:41.117Z,1725.00
2023-04-19T15:30:41.113Z,2935.00
2023-04-19T15:31:41.108Z,2443.00
2023-04-19T15:32:43.203Z,1811.00
2023-04-19T15:33:41.059Z,1459.00
2023-04-19T15:34:41.066Z,813.00
2023-04-19T15:35:41.036Z,2645.00
2023-04-19T15:36:41.050Z,4126.00
2023-04-19T15:37:41.017Z,1616.00
2023-04-19T15:38:42.641Z,467.00
2023-04-19T15:39:40.995Z,2954.00
2023-04-19T15:40:41.036Z,2197.00
2023-04-19T15:41:40.972Z,2134.00
2023-04-19T15:42:40.982Z,2368.00
2023-04-19T15:43:40.953Z,3142.00
2023-04-19T15:44:43.960Z,2543.00
2023-04-19T15:45:40.996Z,16496.00
2023-04-19T15:46:41.050Z,17229.00
2023-04-19T15:47:40.930Z,15368.00
2023-04-19T15:48:40.941Z,20335.00
2023-04-19T15:49:40.892Z,10850.00
2023-04-19T15:50:43.551Z,1886.00
2023-04-19T15:51:40.985Z,1440.00
2023-04-19T15:52:40.947Z,1090.00
2023-04-19T15:53:40.923Z,1020.00
2023-04-19T15:54:40.971Z,911.00
2023-04-19T15:55:40.828Z,881.00
2023-04-19T15:56:40.853Z,883.00
2023-04-19T15:57:40.807Z,801.00
2023-04-19T15:58:40.836Z,862.00
2023-04-19T15:59:40.789Z,905.00
2023-04-19T16:00:40.796Z,935.00
2023-04-19T16:01:40.820Z,850.00
2023-04-19T16:02:41.045Z,1210.00
2023-04-19T16:03:40.956Z,768.00
2023-04-19T16:04:40.986Z,1052.00
2023-04-19T16:05:40.734Z,1526.00
2023-04-19T16:06:40.757Z,1959.00
2023-04-19T16:07:40.721Z,1612.00
2023-04-19T16:08:40.719Z,1654.00
2023-04-19T16:09:40.713Z,1814.00
2023-04-19T16:10:40.733Z,1715.00
2023-04-19T16:11:40.709Z,1885.00
2023-04-19T16:12:40.638Z,1642.00
2023-04-19T16:13:40.665Z,1368.00
2023-04-19T16:14:40.647Z,1360.00
2023-04-19T16:15:40.665Z,1038.00
2023-04-19T16:16:40.643Z,1207.00
2023-04-19T16:17:40.675Z,1425.00
2023-04-19T16:18:40.578Z,1114.00
2023-04-19T16:19:40.584Z,1135.00
2023-04-19T16:20:40.566Z,988.00
2023-04-19T16:21:40.565Z,782.00
2023-04-19T16:22:40.597Z,960.00
2023-04-19T16:23:40.553Z,1036.00
2023-04-19T16:24:40.526Z,834.00
2023-04-19T16:25:40.531Z,931.00
2023-04-19T16:26:40.493Z,1298.00
2023-04-19T16:27:40.504Z,1799.00
2023-04-19T16:28:40.493Z,1886.00
2023-04-19T16:29:40.494Z,2012.00
2023-04-19T16:30:40.455Z,1863.00
2023-04-19T16:31:40.465Z,1663.00
2023-04-19T16:32:40.466Z,1557.00
2023-04-19T16:33:40.444Z,1364.00
2023-04-19T16:34:40.406Z,1373.00
2023-04-19T16:35:40.452Z,1236.00
2023-04-19T16:36:40.392Z,1116.00
2023-04-19T16:37:40.388Z,1024.00
2023-04-19T16:38:40.362Z,1062.00
2023-04-19T16:39:40.368Z,1097.00
2023-04-19T16:40:40.344Z,1304.00
2023-04-19T16:41:40.400Z,1185.00
2023-04-19T16:42:40.324Z,1019.00
2023-04-19T16:43:40.322Z,1036.00
2023-04-19T16:44:40.296Z,998.00
2023-04-19T16:45:40.346Z,940.00
2023-04-19T16:46:40.352Z,1077.00
2023-04-19T16:47:40.379Z,782.00
2023-04-19T16:48:40.265Z,718.00
2023-04-19T16:49:40.316Z,568.00
2023-04-19T16:50:40.235Z,538.00
2023-04-19T16:51:40.307Z,577.00